 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.89479,13.0389,0.538144,-0.00238894,0.00521577,0.0105737,-4.90527e-05,1.74162e-05,8.49025e-05,7.53572e-05,-0.000106994,0.971952,0.00683035,1105,830,-0.00749553,-0.0787158,19.7114,3.83324,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00284673,0.00487466,0.00842733,-4.03939e-05,2.85034e-05,9.38673e-05,9.40437e-05,-0.000105934,0.961264,0.00703967,1112,830,-0.0154393,-0.0694425,19.4336,3.69698,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00291777,0.00454875,0.0065448,-2.96645e-05,4.59048e-05,9.69868e-05,0.000112207,-9.59669e-05,0.971146,0.00733424,1119,830,-0.0190571,-0.0639381,19.2237,3.5659,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00304251,0.00469844,0.00599643,-2.23611e-05,6.37553e-05,0.000101659,0.000131099,-8.97049e-05,0.985721,0.00744695,1126,830,-0.0210741,-0.0691394,19.0251,3.42489,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.0026366,0.00489865,0.00709524,-1.64652e-05,8.23676e-05,0.000104261,0.00014833,-8.24275e-05,1.0067,0.00739579,1133,830,-0.015045,-0.0754393,18.7999,3.31743,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00228176,0.00507166,0.0074478,-5.46264e-06,0.000101874,9.73567e-05,0.000159375,-6.29636e-05,1.0373,0.00685809,1140,830,-0.0107472,-0.079366,18.5471,3.19414,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00213673,0.00535609,0.00661787,1.5691e-05,0.000115881,7.80938e-05,0.000158566,-2.6994e-05,1.07058,0.00685194,1147,830,-0.0105341,-0.0829808,18.3173,3.07337,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.00231114,0.00556388,0.00663668,3.75277e-05,0.000121416,5.1939e-05,0.000146232,1.27113e-05,1.12507,0.00706437,1154,830,-0.0121772,-0.0848609,18.165,2.94865,18.2019,2.98453
0.600677,13.0768,0.698163,-0.00215383,0.00572348,0.00808945,4.94452e-05,0.000117387,2.90007e-05,0.000128082,3.87499e-05,1.21748,0.00697203,1161,830,-0.00804223,-0.0876095,18.0495,2.80293,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00187843,0.00606696,0.00954057,4.84935e-05,0.000107903,1.61977e-05,0.000112032,4.43643e-05,1.32119,0.0068452,1168,830,-0.00268644,-0.0914562,17.9776,2.63806,18.016,2.68086
1.98814,13.0924,0.673249,-0.00162789,0.00642435,0.00904673,3.86504e-05,9.33767e-05,1.09269e-05,9.54778e-05,3.65494e-05,1.38083,0.00676055,1175,830,-0.000830579,-0.0985241,17.9491,2.48823,17.9839,2.53075
2.68492,13.1003,0.646036,-0.00164267,0.00654796,0.00562369,2.1159e-05,7.33121e-05,1.21005e-05,7.59829e-05,1.84882e-05,1.35356,0.00670551,1182,830,-0.00671052,-0.101854,17.9705,2.35423,17.9982,2.39218
3.38118,13.108,0.624198,-0.00163151,0.00617476,0.00354006,-2.14267e-06,4.82535e-05,1.5542e-05,5.26611e-05,-6.55027e-06,1.29446,0.00690849,1189,830,-0.0101075,-0.0989302,17.9762,2.21866,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00127238,0.00535566,0.00275019,-2.4181e-05,2.75377e-05,1.24922e-05,3.0397e-05,-2.70403e-05,1.34579,0.00699304,1196,830,-0.00784427,-0.0850108,17.9584,2.1038,17.9764,2.13107
4.76904,13.1192,0.613782,-0.00113213,0.00468896,0.00446132,-3.80489e-05,1.56043e-05,7.91014e-06,1.67462e-05,-3.91908e-05,1.42743,0.00688275,1203,830,-0.00345243,-0.0697362,17.8775,1.987,17.8976,2.01792
5.45851,13.1222,0.636862,-0.00148874,0.00423277,0.00729682,-4.88801e-05,1.38874e-05,8.15931e-06,1.49307e-05,-4.99234e-05,1.44362,0.00696422,1210,830,-0.00202386,-0.0587283,17.7211,1.88821,17.7505,1.92395
6.14647,13.1261,0.669985,-0.00198885,0.00442888,0.00933551,-6.61845e-05,1.94867e-05,1.52538e-05,2.21216e-05,-6.88194e-05,1.39975,0.00714169,1217,830,-0.00332959,-0.0611889,17.534,1.76083,17.5725,1.8004
6.83359,13.1307,0.709327,-0.00246966,0.00501766,0.00730879,-8.49311e-05,3.40035e-05,2.12473e-05,3.76853e-05,-8.86129e-05,1.39922,0.00738625,1224,830,-0.0116488,-0.0721443,17.3387,1.61815,17.3779,1.65651
7.5233,13.1361,0.735528,-0.00263978,0.00553477,0.00407491,-9.69738e-05,5.93485e-05,1.59554e-05,6.09604e-05,-9.85857e-05,1.47011,0.00759342,1231,830,-0.0190619,-0.0832488,17.2057,1.47653,17.24,1.51084
8.21533,13.1424,0.750421,-0.00276806,0.00592643,0.000763695,-0.00010034,9.371e-05,2.9682e-06,9.37554e-05,-0.000100385,1.55551,0.0075092,1238,830,-0.0262766,-0.0931109,17.1229,1.33128,17.1519,1.36008
8.91011,13.1481,0.751861,-0.00262152,0.00584737,0.000210496,-0.000102233,0.000131813,-4.87733e-06,0.000131914,-0.000102334,-1.54997,0.00724898,1245,830,-0.0257607,-0.0957554,17.0956,1.2123,17.1219,1.23624
9.60645,13.1534,0.746668,-0.00238958,0.00552208,0.00336111,-0.00010957,0.00017256,-4.43893e-06,0.00017263,-0.00010964,-1.55507,0.00710253,1252,830,-0.017629,-0.0871974,17.0938,1.09973,17.1241,1.12908
10.3039,13.1598,0.737518,-0.00212733,0.00490509,0.00763831,-0.000121554,0.000213032,8.26663e-07,0.000213034,-0.000121556,1.56833,0.00696971,1259,830,-0.00702101,-0.0742597,17.1126,0.968321,17.1485,1.0027
11.0015,13.1669,0.729586,-0.00211096,0.00460571,0.0103624,-0.000133323,0.000248875,6.98195e-06,0.000249003,-0.00013345,1.55254,0.00708036,1266,830,-0.00168074,-0.0659432,17.1347,0.822655,17.1756,0.862288
11.6972,13.1741,0.733645,-0.00200835,0.00403129,0.00892962,-0.000137717,0.000275552,9.52611e-06,0.000275772,-0.000137937,1.54776,0.00752593,1273,830,-0.00317173,-0.0630576,17.1273,0.675348,17.1643,0.704537
12.391,13.1792,0.749476,-0.00245918,0.00367309,0.00643184,-0.000135661,0.000289973,1.22761e-05,0.000290327,-0.000136015,1.54199,0.00790271,1280,830,-0.0122615,-0.0653501,17.0788,0.562252,17.1155,0.57907
13.0839,13.1842,0.772072,-0.00265617,0.00343788,0.00225464,-0.000128781,0.00029284,1.50445e-05,0.000293376,-0.000129317,1.53517,0.00807962,1287,830,-0.0221273,-0.0644284,17.0173,0.441024,17.0481,0.449399
13.7771,13.1881,0.794132,-0.00291082,0.00343083,-9.97645e-05,-0.000118394,0.000285695,2.08265e-05,0.000286765,-0.000119465,1.51944,0.00781036,1294,830,-0.029244,-0.0580346,16.9609,0.329302,16.9898,0.341317
14.4752,13.1947,0.792378,-0.00325996,0.00409958,-0.000426207,-0.000109905,0.000268605,3.51085e-05,0.000271834,-0.000113134,1.47908,0.00746454,1301,830,-0.0334064,-0.0621162,16.9974,0.183275,17.0293,0.204498
15.1789,13.202,0.764385,-0.00382299,0.00444992,0.000625283,-0.000102865,0.000244189,5.03359e-05,0.000251343,-0.000110019,1.42963,0.00755506,1308,830,-0.036972,-0.0674458,17.1365,0.059005,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.00421746,0.00482438,0.000612213,-8.73832e-05,0.000217358,5.49373e-05,0.000226959,-9.69845e-05,1.39777,0.0076373,1315,830,-0.0408928,-0.0749204,17.2693,-0.0646585,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.00431558,0.00481615,0.00106871,-5.86124e-05,0.000191996,4.04116e-05,0.000198351,-6.49678e-05,1.41481,0.00751682,1322,830,-0.0409158,-0.0773622,17.3758,-0.195489,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.0037781,0.00469539,0.00113974,-2.78965e-05,0.00016801,1.33803e-05,0.00016892,-2.88061e-05,1.50292,0.00766664,1329,830,-0.0353711,-0.0747035,17.4536,-0.345161,17.4936,-0.322547
17.983,13.2305,0.726995,-0.00325793,0.00427701,0.00268853,-5.92965e-06,0.000146505,-1.46822e-05,0.000147907,-7.33093e-06,-1.47564,0.00803236,1336,830,-0.0270419,-0.0678495,17.5142,-0.488958,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.00283074,0.0041942,0.00320975,8.05164e-06,0.000126784,-3.79409e-05,0.000137872,-3.03688e-06,-1.28646,0.00791641,1343,830,-0.0216779,-0.0657606,17.5436,-0.621166,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.00274617,0.00446152,0.0036361,1.99312e-05,0.00011,-5.9599e-05,0.000139666,-9.73478e-06,-1.10894,0.00790429,1350,830,-0.0199263,-0.0675169,17.5479,-0.751583,17.582,-0.723758
20.0707,13.2461,0.793746,-0.00316492,0.00518084,0.00394123,3.01272e-05,9.55664e-05,-8.35088e-05,0.000152537,-2.68432e-05,-0.972111,0.00796329,1357,830,-0.0234454,-0.0743884,17.5095,-0.899301,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.00339797,0.00576446,0.0030028,3.52107e-05,8.20678e-05,-0.000105139,0.000166357,-4.90787e-05,-0.895024,0.00783137,1364,830,-0.027642,-0.0815505,17.453,-1.02906,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.00318648,0.00612265,0.00146227,2.83713e-05,6.87339e-05,-0.000117795,0.000168064,-7.0959e-05,-0.870237,0.00774678,1371,830,-0.0286945,-0.0838751,17.4044,-1.16312,17.439,-1.12005
22.1482,13.258,0.922974,-0.00305145,0.00610436,0.00127895,7.59629e-06,5.32108e-05,-0.000121577,0.000154101,-9.32941e-05,-0.878118,0.00780528,1378,830,-0.02771,-0.0825259,17.3377,-1.29453,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0031461,0.00561295,0.00291062,-1.42314e-05,3.50607e-05,-0.000126391,0.000139186,-0.000118357,-0.881689,0.00798005,1385,830,-0.0251546,-0.0806738,17.2635,-1.42296,17.3002,-1.38547
23.5321,13.266,1.02061,-0.00340781,0.00546509,0.00507995,-2.82174e-05,1.01344e-05,-0.000133319,0.00012565,-0.000143733,-0.856825,0.00836291,1392,830,-0.0230577,-0.0856863,17.2013,-1.553,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.00329808,0.0057537,0.0057729,-3.6191e-05,-2.29874e-05,-0.000133946,0.00010452,-0.000163698,-0.810022,0.00872017,1399,830,-0.0203692,-0.0934209,17.1514,-1.68787,17.1943,-1.65691
24.9151,13.2729,1.127,-0.00300671,0.00629095,0.00450172,-4.18867e-05,-5.58333e-05,-0.000124218,7.55538e-05,-0.000173274,-0.757359,0.00823337,1406,830,-0.0201265,-0.0975717,17.0749,-1.81342,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0028299,0.00601502,0.00378715,-5.00955e-05,-8.31653e-05,-0.000110121,4.4725e-05,-0.000177986,-0.710879,0.00810906,1413,830,-0.0198581,-0.0917315,16.983,-1.95005,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.00293212,0.00585695,0.000785744,-6.42098e-05,-0.00010392,-9.66794e-05,1.46323e-05,-0.000182762,-0.684121,0.00820987,1420,830,-0.0273432,-0.0870684,16.8708,-2.08775,16.9017,-2.05379
26.9847,13.283,1.31686,-0.00330974,0.00572685,-0.00014797,-8.40187e-05,-0.000120734,-7.68718e-05,-2.3343e-05,-0.00018141,-0.668189,0.00822769,1427,830,-0.0331072,-0.0857539,16.8195,-2.21982,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.00335415,0.00555004,-0.000434523,-9.86569e-05,-0.000132662,-4.75008e-05,-6.52075e-05,-0.000166112,-0.61353,0.00855508,1434,830,-0.0341729,-0.0826734,16.819,-2.35472,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.00304757,0.00453137,0.00190316,-0.000103011,-0.000137659,-1.51796e-05,-9.73017e-05,-0.000143369,-0.359762,0.00860373,1441,830,-0.0259487,-0.0708424,16.8378,-2.47377,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.00246301,0.00330551,0.00276152,-0.000100785,-0.000132842,4.8626e-06,-0.000100064,-0.000133563,0.147275,0.00846392,1448,830,-0.0181634,-0.0586718,16.8688,-2.60521,16.898,-2.59283
29.7682,13.3012,1.4777,-0.00218212,0.00264458,0.00160026,-9.80862e-05,-0.00012226,1.18944e-05,-9.32152e-05,-0.000127131,0.38869,0.00835646,1455,830,-0.0178998,-0.0520288,16.9377,-2.73184,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.00233978,0.00290135,-0.000451368,-0.000100687,-0.000111433,1.62589e-05,-8.89361e-05,-0.000123184,0.625806,0.00825561,1462,830,-0.0240785,-0.05137,17.0551,-2.83902,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.00249918,0.0033267,7.48548e-05,-0.000107259,-0.000102756,1.79778e-05,-8.68896e-05,-0.000123126,0.847693,0.00875874,1469,830,-0.0244966,-0.0538833,17.1484,-2.97408,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.00259675,0.00379749,-0.000636895,-0.000112191,-9.29472e-05,1.52939e-05,-8.45003e-05,-0.000120638,1.06618,0.00942024,1476,830,-0.0270587,-0.0609268,17.1535,-3.14246,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.00283277,0.00428033,0.000146475,-0.000113322,-8.00316e-05,9.60281e-06,-7.74602e-05,-0.000115893,1.30916,0.00983451,1483,830,-0.0275566,-0.0719618,17.0481,-3.29616,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.00285005,0.00470839,-0.00125344,-0.00011513,-6.3188e-05,4.39127e-06,-6.28194e-05,-0.000115499,1.48705,0.00955158,1490,830,-0.030898,-0.0807488,16.9628,-3.38978,16.9898,-3.37494
33.928,13.3197,1.82216,-0.00295058,0.00450015,-0.0029408,-0.000115845,-4.57869e-05,4.17611e-06,-4.55389e-05,-0.000116093,1.51147,0.00962607,1497,830,-0.0358115,-0.0765588,16.9207,-3.47631,16.9464,-3.4634
34.624,13.3215,1.87204,-0.00296361,0.00419291,-0.00488309,-0.000112879,-2.91948e-05,1.13386e-07,-2.91947e-05,-0.000112879,1.56944,0.00986177,1504,830,-0.0405175,-0.0687617,16.9752,-3.56172,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.00338515,0.0037835,-0.00575796,-0.000103024,-1.40383e-05,-1.19036e-05,-1.24735e-05,-0.000104589,-1.44009,0.0100068,1511,830,-0.0467556,-0.0652971,17.1186,-3.67589,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0038585,0.00352423,-0.00639981,-8.51926e-05,2.49048e-06,-2.50211e-05,9.12799e-06,-9.18301e-05,-1.31149,0.0101904,1518,830,-0.0529684,-0.0645851,17.2384,-3.81341,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.00408086,0.0034496,-0.00584755,-6.78589e-05,2.35424e-05,-1.88866e-05,2.72913e-05,-7.16077e-05,-1.37485,0.0105049,1525,830,-0.0539169,-0.0642041,17.3345,-3.9749,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.00381838,0.00351223,-0.00538664,-4.28521e-05,5.06794e-05,-6.75614e-06,5.11649e-05,-4.33376e-05,-1.49906,0.0106177,1532,830,-0.0502975,-0.0640235,17.4602,-4.1403,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.0038738,0.00322762,-0.00390906,-8.95247e-06,7.71312e-05,4.01817e-06,7.73183e-05,-9.13962e-06,1.52425,0.0110233,1539,830,-0.0474004,-0.0568908,17.6176,-4.30822,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.00402288,0.00347843,-0.00196292,3.73377e-05,9.65247e-05,1.49707e-05,0.000100096,3.37665e-05,1.33663,0.0109954,1546,830,-0.0443199,-0.0515105,17.8325,-4.46354,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.00413547,0.00373769,-0.000191419,0.000102595,0.000108753,2.23911e-05,0.000128276,8.30723e-05,0.853725,0.0112442,1553,830,-0.0412271,-0.048344,18.089,-4.57827,18.1311,-4.55
40.2472,13.3662,2.08881,-0.00454717,0.00382177,0.00207036,0.000183588,0.000114246,6.94706e-06,0.000184277,0.000113557,0.0988755,0.0117131,1560,830,-0.0397781,-0.0489032,18.3394,-4.68084,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.00457438,0.00372079,0.00284516,0.000240755,0.000104993,-4.40479e-05,0.000253794,9.19541e-05,-0.287801,0.0117863,1567,830,-0.0380831,-0.0494604,18.6056,-4.78492,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00306056,0.00721341,0.00184706,0.000596267,0.000637176,-0.000585269,0.00120235,3.10949e-05,-0.802866,0.00869901,748,837,-0.0298709,-0.0846722,37.5021,9.96679,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00273434,0.00657582,0.00218602,0.000522919,0.00058499,-0.000609814,0.00116456,-5.66489e-05,-0.810823,0.00932955,755,837,-0.0261413,-0.0828871,36.8591,9.87102,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00216332,0.00611444,0.00426248,0.00043131,0.000523369,-0.000582689,0.00106184,-0.000107165,-0.824814,0.00969002,762,837,-0.0183441,-0.0779883,36.3006,9.74747,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00147885,0.00629707,0.00693697,0.000347847,0.000457653,-0.000534774,0.000940334,-0.000134835,-0.836552,0.00952602,769,837,-0.00878306,-0.0770266,35.7732,9.62347,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.00140692,0.00635269,0.00772201,0.00028208,0.000388192,-0.00047703,0.000815107,-0.000144835,-0.840782,0.00900576,776,837,-0.00724608,-0.0732745,35.3384,9.47691,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.000376977,0.0060191,0.0101006,0.000230898,0.000315633,-0.000409476,0.000684928,-0.000138397,-0.836949,0.00831712,783,837,0.00573862,-0.0701239,34.9479,9.34672,34.9791,9.40985
-35.6018,12.1364,0.33012,-3.58586e-05,0.00541044,0.00919879,0.000185581,0.000243577,-0.000338334,0.000554154,-0.000124996,-0.828148,0.00830941,790,837,0.00856035,-0.0674399,34.5851,9.24365,34.6105,9.296
-34.9202,12.1428,0.287464,-0.000220068,0.00521121,0.0057376,0.000136942,0.000174386,-0.000269553,0.000425866,-0.000114538,-0.820071,0.00849583,797,837,0.0034435,-0.0665723,34.2901,9.1433,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.00111073,0.00550358,0.0026708,8.84951e-05,0.00011115,-0.000206662,0.000306794,-0.000107149,-0.812776,0.0082961,804,837,-0.00868694,-0.0680326,34.0415,9.04956,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.00199936,0.00612547,0.00209246,5.28767e-05,5.65867e-05,-0.000147667,0.000202411,-9.29473e-05,-0.791679,0.00789977,811,837,-0.0184001,-0.0721849,33.8315,8.94697,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.00215943,0.0064818,0.00310657,3.11237e-05,1.32137e-05,-9.94737e-05,0.000122045,-7.77073e-05,-0.740507,0.00799399,818,837,-0.0190042,-0.0739392,33.5853,8.83868,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.00144232,0.00634467,0.0055662,1.87523e-05,-1.55022e-05,-6.71056e-05,7.08818e-05,-6.76317e-05,-0.660451,0.00833938,825,837,-0.00904722,-0.073141,33.2423,8.70675,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00127148,0.00633739,0.00577707,2.59679e-06,-3.25142e-05,-4.23747e-05,3.09086e-05,-6.0826e-05,-0.589015,0.00840794,832,837,-0.00695826,-0.0770508,32.8698,8.56211,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.0012917,0.00632792,0.00693444,-1.53219e-05,-3.36333e-05,-2.36944e-05,9.2421e-07,-4.98794e-05,-0.601032,0.00825605,839,837,-0.00582126,-0.083376,32.5031,8.4208,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.00223291,0.00675889,0.00893464,-2.64221e-05,-2.07013e-05,-8.84265e-06,-1.42679e-05,-3.28555e-05,-0.941825,0.0079292,846,837,-0.0132241,-0.095795,32.1439,8.28478,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00264217,0.00683127,0.0104891,-3.55667e-05,7.77405e-08,7.79499e-06,1.70785e-06,-3.71969e-05,1.36464,0.00802739,853,837,-0.0156202,-0.0983827,31.7575,8.16314,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00235879,0.00665443,0.00984026,-4.54479e-05,2.45964e-05,2.30483e-05,3.15001e-05,-5.23516e-05,1.27977,0.00809851,860,837,-0.0132911,-0.0927584,31.3792,8.04094,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.0017826,0.00639012,0.00922837,-5.74116e-05,4.84091e-05,3.66512e-05,5.98634e-05,-6.88659e-05,1.26789,0.00799214,867,837,-0.00792461,-0.0868796,31.0345,7.92855,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00128939,0.00613974,0.00905764,-6.42437e-05,6.82744e-05,4.48077e-05,8.20028e-05,-7.79721e-05,1.27349,0.00776173,874,837,-0.0029287,-0.0824928,30.7124,7.82244,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.000965056,0.00586943,0.00956132,-5.88301e-05,8.24944e-05,4.17541e-05,9.39087e-05,-7.02444e-05,1.30395,0.00754262,881,837,0.00113184,-0.0837482,30.3452,7.72147,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.00112747,0.00567156,0.0102757,-4.35646e-05,8.84166e-05,2.96157e-05,9.47575e-05,-4.99055e-05,1.35987,0.00749928,888,837,0.000459998,-0.0877419,29.9072,7.59658,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.00153149,0.00570324,0.00839732,-1.82375e-05,8.57123e-05,1.14586e-05,8.69604e-05,-1.94856e-05,1.4623,0.00733536,895,837,-0.00573174,-0.0871211,29.4187,7.47127,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00197634,0.00616685,0.00433586,1.18013e-05,7.48673e-05,-1.38306e-05,7.77671e-05,8.90153e-06,-1.36413,0.00724654,902,837,-0.0150342,-0.0803365,28.9438,7.33679,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00258316,0.00660958,0.000761515,3.37376e-05,5.7222e-05,-4.49163e-05,9.19055e-05,-9.45998e-07,-0.913249,0.00719265,909,837,-0.02549,-0.0785258,28.5082,7.21379,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00253547,0.00678309,0.000650236,3.82014e-05,3.20591e-05,-7.33492e-05,0.000108544,-3.82832e-05,-0.764475,0.00746335,916,837,-0.0251217,-0.0795974,28.143,7.08717,28.1691,7.14629
-22.66,12.241,0.103519,-0.00207866,0.00650328,0.00254206,2.43284e-05,5.10784e-06,-9.71159e-05,0.000112308,-8.28721e-05,-0.73608,0.00743171,923,837,-0.0180846,-0.0815953,27.8255,6.95751,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.00120329,0.00592185,0.00503308,3.7266e-06,-2.049e-05,-0.000114585,0.000106841,-0.000123605,-0.732758,0.00742874,930,837,-0.00599023,-0.0782608,27.4891,6.82995,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.000773388,0.0054244,0.0069111,-1.42271e-05,-4.27373e-05,-0.000123605,9.5942e-05,-0.000152906,-0.727988,0.00747765,937,837,0.000833362,-0.0750991,27.0715,6.70508,27.096,6.74759
-20.62,12.2531,0.169746,-0.000751928,0.00526842,0.00915052,-3.23278e-05,-6.18087e-05,-0.000122622,7.64362e-05,-0.000170573,-0.72558,0.00744719,944,837,0.00398247,-0.0763251,26.5974,6.59959,26.6272,6.64006
-19.9408,12.256,0.201934,-0.000843102,0.00518393,0.0100287,-5.30648e-05,-7.63694e-05,-0.000113237,4.91178e-05,-0.000178552,-0.734128,0.00727947,951,837,0.00431394,-0.078527,26.1621,6.49215,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.000834502,0.00489933,0.0105955,-7.68259e-05,-8.58247e-05,-9.36222e-05,1.2405e-05,-0.000175056,-0.761387,0.00707988,958,837,0.00526805,-0.075726,25.7771,6.38316,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.00110697,0.00469319,0.00964937,-0.000101299,-8.99825e-05,-6.1124e-05,-3.42553e-05,-0.000157026,-0.831551,0.00669745,965,837,0.00137948,-0.0714035,25.4125,6.27446,25.4467,6.30866
-17.8983,12.2669,0.26658,-0.00163182,0.00449277,0.00943221,-0.000121929,-8.59347e-05,-2.10667e-05,-7.62245e-05,-0.00013164,-1.13889,0.00641409,972,837,-0.0041499,-0.0685237,25.016,6.15642,25.0547,6.18921
-17.221,12.2698,0.31858,-0.00246311,0.00450974,0.00944607,-0.000135152,-7.14795e-05,1.68271e-05,-6.73061e-05,-0.000139326,1.32768,0.00628128,979,837,-0.0125166,-0.0672626,24.5283,6.02389,24.5752,6.05831
-16.5433,12.2729,0.368869,-0.00273115,0.00492009,0.00959424,-0.000133506,-4.67044e-05,3.98156e-05,-3.12077e-05,-0.000149003,1.19962,0.00655547,986,837,-0.014936,-0.0700142,24.0586,5.88562,24.1084,5.92587
-15.8642,12.276,0.409438,-0.00251426,0.00550256,0.00923043,-0.000115054,-1.66471e-05,4.40503e-05,1.90463e-07,-0.000131891,1.2057,0.00687234,993,837,-0.0130971,-0.072767,23.6375,5.7559,23.6842,5.80503
-15.1833,12.2795,0.43721,-0.00237993,0.00581977,0.00751731,-8.92141e-05,1.47226e-05,3.4074e-05,2.48972e-05,-9.93887e-05,1.28062,0.00684145,1000,837,-0.0139452,-0.0741088,23.2727,5.63588,23.3139,5.68835
-14.5014,12.2827,0.459741,-0.00216257,0.00556967,0.00777478,-6.59335e-05,4.6613e-05,1.68263e-05,4.90748e-05,-6.83953e-05,1.42552,0.00659939,1007,837,-0.0112775,-0.0694149,22.9302,5.53136,22.9698,5.58378
-13.8194,12.2867,0.482541,-0.00200935,0.00515424,0.0080827,-4.15799e-05,7.79807e-05,-7.85727e-06,7.84949e-05,-4.2094e-05,-1.50545,0.00634474,1014,837,-0.0091583,-0.0666954,22.5926,5.41588,22.6314,5.4628
-13.1387,12.29,0.517008,-0.00197313,0.00484033,0.00735307,-1.32744e-05,0.000107031,-3.84157e-05,0.000118252,-2.44947e-05,-1.28662,0.00635752,1021,837,-0.00970282,-0.0629653,22.2196,5.30057,22.2562,5.3441
-12.4603,12.2929,0.568577,-0.00206069,0.00499047,0.00605359,1.54222e-05,0.000126743,-6.59547e-05,0.000157385,-1.52198e-05,-1.13587,0.00658489,1028,837,-0.0123468,-0.0633451,21.7897,5.172,21.824,5.21682
-11.7813,12.2959,0.617496,-0.00204848,0.00521235,0.00586311,3.37647e-05,0.00013417,-8.409e-05,0.000181904,-1.39684e-05,-1.05451,0.0067071,1035,837,-0.0124041,-0.0660789,21.3746,5.04292,21.4082,5.08936
-11.1002,12.3006,0.652324,-0.00206539,0.00573505,0.00687783,3.42843e-05,0.000131151,-9.04076e-05,0.000185282,-1.9846e-05,-1.03131,0.00684571,1042,837,-0.0109683,-0.0779949,21.0155,4.89539,21.0516,4.9416
-10.4177,12.3058,0.678547,-0.00203314,0.00556657,0.00961954,2.37951e-05,0.000119569,-8.8844e-05,0.00017261,-2.92457e-05,-1.03258,0.00716431,1049,837,-0.00648515,-0.081986,20.6916,4.75259,20.7336,4.79425
-9.73551,12.3101,0.708956,-0.00203333,0.00498248,0.0127216,7.31062e-06,0.000100751,-7.96456e-05,0.000146368,-3.83066e-05,-1.05065,0.00751701,1056,837,-0.00174594,-0.0792515,20.3578,4.62462,20.4068,4.66037
