 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3746,13.2913,1.40279,-0.00210295,0.00571536,0.00474938,-3.01769e-05,-7.59195e-05,-7.11212e-05,2.166e-05,-0.000127756,-0.62983,0.00871286,1441,830,-0.0103994,-0.0753521,16.8429,-2.49653,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.00209116,0.00488414,0.00666059,-3.28141e-05,-7.0623e-05,-2.69987e-05,-1.87594e-05,-8.46778e-05,-0.479968,0.00868467,1448,830,-0.00595049,-0.0665884,16.8663,-2.63379,16.898,-2.59283
29.7682,13.3012,1.4777,-0.00240344,0.00433606,0.00620931,-3.51401e-05,-5.67942e-05,7.66469e-06,-3.27017e-05,-5.92326e-05,0.308011,0.00858342,1455,830,-0.00990339,-0.0649785,16.9282,-2.75853,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.00294828,0.00440395,0.00373845,-3.59741e-05,-3.13406e-05,2.79815e-05,-5.58015e-06,-6.17346e-05,0.826702,0.00847504,1462,830,-0.0207295,-0.0689443,17.0424,-2.85686,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.00323836,0.00495205,0.00208357,-2.81402e-05,3.74003e-06,3.09426e-05,2.2607e-05,-4.70072e-05,1.02325,0.00881173,1469,830,-0.0272345,-0.0803515,17.1379,-2.98325,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.00335072,0.00530378,0.0013676,-1.00989e-05,4.66045e-05,2.64732e-05,5.70426e-05,-2.0537e-05,1.19522,0.00931403,1476,830,-0.0299253,-0.0856429,17.1428,-3.15094,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.00304972,0.0051665,0.00180668,7.34859e-06,9.10488e-05,2.43292e-05,9.76068e-05,7.90602e-07,1.3075,0.00960654,1483,830,-0.0258735,-0.0874026,17.0434,-3.3008,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.00272335,0.00486802,0.00250872,2.25094e-05,0.000129034,2.25947e-05,0.000133628,1.7915e-05,1.37019,0.00945044,1490,830,-0.0209823,-0.0846182,16.9585,-3.39337,16.9898,-3.37494
33.928,13.3197,1.82216,-0.00213632,0.00431961,0.000877059,3.05193e-05,0.000160267,2.03586e-05,0.000163387,2.73999e-05,1.41875,0.00958121,1497,830,-0.0189067,-0.0766981,16.9234,-3.47673,16.9464,-3.4634
34.624,13.3215,1.87204,-0.00207319,0.00442564,-0.000691615,2.60829e-05,0.000182412,1.09275e-05,0.000183172,2.53228e-05,1.50135,0.00982577,1504,830,-0.021944,-0.0745303,16.9782,-3.5654,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.00208191,0.00407491,0.000340147,8.50474e-06,0.000196691,3.52279e-06,0.000196756,8.43882e-06,1.55209,0.00984173,1511,830,-0.0196682,-0.065147,17.1231,-3.68868,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.00255906,0.00350433,0.00206916,-1.9592e-05,0.00019883,7.03324e-06,0.000199056,-1.98182e-05,1.53864,0.0100782,1518,830,-0.0203235,-0.0558685,17.2395,-3.83091,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.00277037,0.00347748,0.00432417,-4.80442e-05,0.000190884,1.65308e-05,0.000192023,-4.91825e-05,1.50205,0.010509,1525,830,-0.0170893,-0.0512267,17.3334,-3.99942,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.00250206,0.00456111,0.00192674,-8.24001e-05,0.000163132,3.60462e-05,0.000168315,-8.75826e-05,1.428,0.0107353,1532,830,-0.0201484,-0.0580825,17.4632,-4.17547,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.00222258,0.00520204,-0.00111984,-0.00012124,0.000110771,6.38725e-05,0.000127193,-0.000137662,1.31915,0.0112175,1539,830,-0.0246769,-0.0623992,17.6305,-4.34593,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.00181286,0.00536499,-0.00375021,-0.000164962,3.30833e-05,0.000103641,7.74025e-05,-0.000209281,1.16671,0.0112727,1546,830,-0.0268993,-0.0699858,17.8576,-4.48169,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.00161341,0.00438946,-0.0017453,-0.000219601,-6.76578e-05,0.00016047,3.39159e-05,-0.000321174,1.00648,0.0115943,1553,830,-0.0200631,-0.0634089,18.1171,-4.575,18.1311,-4.55
40.2472,13.3662,2.08881,-0.00186935,0.00419018,0.00109068,-0.000294671,-0.000185515,0.000222269,-1.12215e-05,-0.000468965,0.90579,0.0121358,1560,830,-0.0156419,-0.0675308,18.3684,-4.66898,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.00233695,0.00549826,0.00278489,-0.000417607,-0.000311127,0.000255957,-0.000102932,-0.000625802,0.887938,0.0121759,1567,830,-0.0161224,-0.0819359,18.6287,-4.78908,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00129751,0.00709038,0.00180984,0.000195977,0.000261666,-0.000203766,0.000435218,2.24255e-05,-0.865304,0.00867609,748,837,-0.0117701,-0.0681048,37.519,9.95214,37.5364,10.0306
-38.9895,12.11,0.359299,-0.000946351,0.00685403,0.00423215,0.00021687,0.000358455,-0.000364696,0.000659166,-8.38411e-05,-0.881263,0.00907941,755,837,-0.0059196,-0.0732233,36.8704,9.85297,36.8911,9.92384
-38.3146,12.114,0.378021,-0.000534663,0.00639602,0.00851977,0.000214796,0.000398233,-0.000425372,0.000741663,-0.000128634,-0.891582,0.0093877,762,837,0.0022733,-0.0732704,36.3043,9.7321,36.333,9.79808
-37.6389,12.1179,0.389795,-0.000180587,0.00609122,0.0121376,0.000198548,0.000397414,-0.000429143,0.000738492,-0.00014253,-0.89924,0.00928358,769,837,0.00934856,-0.0706729,35.7712,9.61553,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.000418382,0.00571846,0.0127548,0.000177679,0.000367651,-0.00040988,0.000693407,-0.000148077,-0.899259,0.00888317,776,837,0.00760752,-0.0650008,35.3339,9.47606,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.000141509,0.00535225,0.0121528,0.000146788,0.000316056,-0.000373145,0.000614044,-0.000151201,-0.896917,0.00828195,783,837,0.0100548,-0.0586854,34.9444,9.3465,34.9791,9.40985
-35.6018,12.1364,0.33012,0.000535137,0.00505684,0.0119795,9.8947e-05,0.000251551,-0.000323563,0.000507688,-0.000157189,-0.901192,0.00821239,790,837,0.0170462,-0.0561544,34.5828,9.23631,34.6105,9.296
-34.9202,12.1428,0.287464,0.000946953,0.00478567,0.0101733,4.00739e-05,0.000185701,-0.000273631,0.000396041,-0.000170266,-0.915435,0.00838187,797,837,0.0197345,-0.0565675,34.2892,9.13698,34.3077,9.1887
-34.2369,12.1491,0.231736,0.000817699,0.00462691,0.00822715,-1.79459e-05,0.000129699,-0.000236795,0.000303912,-0.000192159,-0.936502,0.00824212,804,837,0.0166334,-0.056196,34.0449,9.04947,34.0592,9.09618
-33.5523,12.1561,0.165369,0.00020138,0.00475144,0.0041615,-6.58676e-05,7.38876e-05,-0.000197927,0.00021391,-0.00020589,-0.955092,0.00788235,811,837,0.00631489,-0.0539735,33.847,8.95434,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.000348153,0.0049527,0.00249141,-9.8358e-05,2.80907e-05,-0.000162651,0.000139373,-0.00020964,-0.970767,0.00793884,818,837,-0.00102226,-0.0503896,33.6044,8.84665,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.000100584,0.00506966,0.00427268,-0.00011231,-3.60557e-06,-0.000145826,9.76681e-05,-0.000213583,-0.963783,0.00826596,825,837,0.00335911,-0.0483124,33.2586,8.70889,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00063431,0.0051636,0.00545566,-0.000114398,-2.00751e-05,-0.000144374,8.46451e-05,-0.000219118,-0.943265,0.00822718,832,837,-0.000840687,-0.0516554,32.8767,8.56055,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.00110985,0.0051944,0.00671635,-0.000116226,-1.86636e-05,-0.00014516,8.56929e-05,-0.000220582,-0.947495,0.00806123,839,837,-0.0043216,-0.0546082,32.5052,8.41484,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.00237266,0.00546117,0.00635025,-0.000116832,-7.0294e-08,-0.000143341,9.63225e-05,-0.000213225,-0.978785,0.0077864,846,837,-0.0175941,-0.0604803,32.1491,8.27804,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00288171,0.00538678,0.00676194,-0.000107073,2.93537e-05,-0.000137057,0.000114234,-0.000191954,-1.0163,0.00791274,853,837,-0.0223074,-0.0585836,31.7648,8.15606,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00288718,0.00521743,0.00815825,-8.41479e-05,6.65791e-05,-0.000130984,0.000142333,-0.000159902,-1.04645,0.00803588,860,837,-0.0207741,-0.0527101,31.3782,8.03127,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.00230131,0.00490417,0.00848744,-5.96765e-05,0.000105045,-0.000117403,0.000166095,-0.000120727,-1.09127,0.0079296,867,837,-0.0142933,-0.0459941,31.0311,7.91804,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00153039,0.00436239,0.00988245,-4.59331e-05,0.000142206,-8.83303e-05,0.000177177,-8.09036e-05,-1.19383,0.00760613,874,837,-0.00469992,-0.0389042,30.7076,7.81349,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.000669981,0.00347379,0.0114991,-3.75905e-05,0.000176116,-5.98194e-05,0.000191721,-5.31953e-05,-1.31562,0.00732425,881,837,0.00613302,-0.0331949,30.3427,7.71695,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.000482111,0.00321036,0.0132672,-2.9733e-05,0.000203007,-4.44431e-05,0.000211205,-3.79309e-05,-1.38839,0.00730691,888,837,0.0102844,-0.035368,29.9054,7.59041,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.00102696,0.00345236,0.0125799,-2.10216e-05,0.000221693,-4.09473e-05,0.000228415,-2.77435e-05,-1.40809,0.00724796,895,837,0.00409321,-0.0401149,29.4126,7.46501,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00155161,0.00433492,0.00947984,-1.57155e-05,0.000234056,-4.20469e-05,0.000240944,-2.26037e-05,-1.40841,0.00730594,902,837,-0.00478806,-0.044386,28.9346,7.33221,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00197416,0.00509174,0.00720796,-2.04123e-05,0.000241176,-4.6775e-05,0.000249288,-2.85246e-05,-1.39907,0.0073479,909,837,-0.0117359,-0.0456459,28.4975,7.20447,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00189281,0.0054666,0.00737847,-3.25781e-05,0.000243148,-5.9522e-05,0.000255449,-4.48786e-05,-1.36701,0.00764608,916,837,-0.010631,-0.044428,28.132,7.07106,28.1691,7.14629
-22.66,12.241,0.103519,-0.00160486,0.00544729,0.00720289,-4.83863e-05,0.000244099,-7.846e-05,0.000263817,-6.81041e-05,-1.32458,0.00758273,923,837,-0.00779636,-0.0427498,27.818,6.93449,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.00117973,0.00467048,0.00665092,-6.23521e-05,0.000245961,-9.34186e-05,0.000272058,-8.84489e-05,-1.29839,0.00753069,930,837,-0.00399308,-0.0376027,27.485,6.81241,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.000957455,0.00398025,0.00592204,-6.87344e-05,0.000251523,-0.000100973,0.0002807,-9.79114e-05,-1.2895,0.00750614,937,837,-0.00245864,-0.0392496,27.0719,6.69926,27.096,6.74759
-20.62,12.2531,0.169746,-0.00113408,0.00360395,0.00716126,-6.26088e-05,0.000259985,-0.000105761,0.000291567,-9.41903e-05,-1.28061,0.00746307,944,837,-0.00258564,-0.0411168,26.5984,6.60007,26.6272,6.64006
-19.9408,12.256,0.201934,-0.00126182,0.00325795,0.00806349,-5.10525e-05,0.000268211,-0.000107108,0.000300815,-8.36562e-05,-1.27531,0.00734348,951,837,-0.00262719,-0.0403818,26.1626,6.495,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.0013648,0.00313274,0.00853139,-4.92798e-05,0.000275794,-9.57933e-05,0.000301922,-7.54082e-05,-1.30452,0.00724534,958,837,-0.0030106,-0.0339421,25.7767,6.37913,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.00152304,0.00328206,0.00869153,-5.76496e-05,0.000277849,-6.62065e-05,0.000290441,-7.0242e-05,-1.38284,0.00692441,965,837,-0.00434174,-0.0306721,25.4105,6.263,25.4467,6.30866
-17.8983,12.2669,0.26658,-0.00199007,0.00339395,0.00931745,-6.47061e-05,0.000275798,-2.63167e-05,0.00027782,-6.6728e-05,-1.49412,0.00659229,972,837,-0.00817899,-0.0318085,25.0125,6.14173,25.0547,6.18921
-17.221,12.2698,0.31858,-0.00257541,0.00355011,0.0104607,-6.45042e-05,0.000270207,1.55271e-05,0.000270926,-6.52229e-05,1.52454,0.00633423,979,837,-0.0125121,-0.0346449,24.5245,6.0093,24.5752,6.05831
-16.5433,12.2729,0.368869,-0.00256927,0.00372935,0.0115181,-5.29795e-05,0.000264975,5.15681e-05,0.000273129,-6.11341e-05,1.41396,0.00655127,986,837,-0.0108903,-0.0357689,24.0553,5.87316,24.1084,5.92587
-15.8642,12.276,0.409438,-0.00209604,0.00404686,0.0111405,-2.90532e-05,0.000259897,7.69465e-05,0.00027911,-4.82663e-05,1.32611,0.00688697,993,837,-0.00642812,-0.0351635,23.6367,5.74551,23.6842,5.80503
-15.1833,12.2795,0.43721,-0.00169813,0.00446975,0.00920438,-6.57603e-07,0.00025547,8.58544e-05,0.000281586,-2.67733e-05,1.2755,0.00692394,1000,837,-0.00483856,-0.0403166,23.2752,5.62744,23.3139,5.68835
-14.5014,12.2827,0.459741,-0.00166246,0.0044844,0.00837781,1.64206e-05,0.000249112,8.34828e-05,0.000275964,-1.04318e-05,1.2596,0.00676221,1007,837,-0.00544575,-0.0450312,22.9335,5.52823,22.9698,5.58378
-13.8194,12.2867,0.482541,-0.00172881,0.0042805,0.00819389,2.08724e-05,0.000240622,7.71002e-05,0.000264974,-3.47992e-06,1.26486,0.00646485,1014,837,-0.00621679,-0.0482204,22.595,5.41495,22.6314,5.4628
-13.1387,12.29,0.517008,-0.0016288,0.0039323,0.00795021,1.7077e-05,0.000230671,6.83192e-05,0.000250654,-2.9058e-06,1.28624,0.00638922,1021,837,-0.0054101,-0.0460067,22.2215,5.30137,22.2562,5.3441
-12.4603,12.2929,0.568577,-0.00149916,0.00414826,0.00655965,1.14617e-05,0.000217964,5.66404e-05,0.00023248,-3.05354e-06,1.31992,0.0065452,1028,837,-0.00594301,-0.0489155,21.794,5.17411,21.824,5.21682
-11.7813,12.2959,0.617496,-0.00150455,0.00434327,0.0057038,1.01821e-05,0.000203818,3.76972e-05,0.000210898,3.10206e-06,1.38515,0.00668323,1035,837,-0.00711859,-0.0525446,21.3803,5.04722,21.4082,5.08936
-11.1002,12.3006,0.652324,-0.00116029,0.00448676,0.00673699,3.68236e-06,0.000187225,1.89004e-05,0.000189151,1.75629e-06,1.46924,0.00683743,1042,837,-0.00196934,-0.0611183,21.0247,4.90409,21.0516,4.9416
-10.4177,12.3058,0.678547,-0.000635911,0.00415713,0.0091278,-1.14376e-05,0.000166113,7.1168e-06,0.000166398,-1.17224e-05,1.5308,0.00710813,1049,837,0.00699373,-0.0608566,20.7065,4.76066,20.7336,4.79425
-9.73551,12.3101,0.708956,-0.000323325,0.00369927,0.0118877,-3.26372e-05,0.000141042,7.02206e-06,0.000141325,-3.29206e-05,1.53045,0.00735379,1056,837,0.0143652,-0.0547219,20.3765,4.62701,20.4068,4.66037
-9.05384,12.3128,0.744007,-0.001124,0.00373328,0.0105393,-5.62079e-05,0.000110948,1.67683e-05,0.000112614,-5.78734e-05,1.4718,0.00728644,1063,837,0.00431165,-0.0494099,20.0342,4.51585,20.0693,4.55389
-8.37028,12.3166,0.767548,-0.00169543,0.00378103,0.00912147,-7.68796e-05,7.92441e-05,2.82656e-05,8.4204e-05,-8.18394e-05,1.39709,0.00723196,1070,837,-0.00353734,-0.0447643,19.7441,4.39781,19.7816,4.44003
-7.68474,12.3216,0.779436,-0.00240129,0.00405344,0.00685182,-8.61227e-05,4.96986e-05,3.44169e-05,5.79219e-05,-9.4346e-05,1.33626,0.00676568,1077,837,-0.0140532,-0.0457086,19.5049,4.26882,19.5442,4.3132
-6.99682,12.3282,0.777296,-0.00230937,0.00404025,0.0063382,-8.10919e-05,2.60667e-05,3.75923e-05,3.7939e-05,-9.29643e-05,1.26489,0.00640051,1084,837,-0.0137829,-0.0476876,19.329,4.12564,19.3661,4.16723
-6.30682,12.3355,0.763493,-0.00188593,0.00424303,0.00744024,-6.95804e-05,8.74406e-06,4.80315e-05,3.15552e-05,-9.23916e-05,1.12741,0.00645027,1091,837,-0.00765594,-0.0527085,19.2034,3.97974,19.2386,4.0216
-5.61859,12.3408,0.76334,-0.00181438,0.00455162,0.00782776,-6.06081e-05,3.53423e-07,6.5623e-05,4.22291e-05,-0.000102484,1.00281,0.00640731,1098,837,-0.00621284,-0.0567046,19.0316,3.85642,19.0669,3.901
-4.93318,12.3442,0.78335,-0.00187269,0.00474841,0.00828074,-5.34082e-05,2.11084e-06,8.43481e-05,6.315e-05,-0.000114447,0.944369,0.00639789,1105,837,-0.00600593,-0.0562398,18.7897,3.75082,18.8265,3.80042
-4.24889,12.3482,0.812148,-0.0020788,0.00480082,0.00761918,-3.62401e-05,1.3439e-05,9.38252e-05,8.5657e-05,-0.000108458,0.914801,0.00662786,1112,837,-0.00905853,-0.0535587,18.5227,3.62241,18.5601,3.67507
-3.56275,12.3532,0.830669,-0.00249514,0.00468095,0.00698319,-1.40851e-05,3.24119e-05,9.6673e-05,0.000108593,-9.02658e-05,0.903401,0.00692448,1119,837,-0.0141966,-0.0518686,18.299,3.49237,18.339,3.54359
-2.87448,12.3594,0.837474,-0.00263424,0.00483953,0.00624737,5.37693e-06,5.57821e-05,9.98694e-05,0.00013358,-7.24209e-05,0.908995,0.00711771,1126,837,-0.0166871,-0.0540184,18.129,3.3467,18.1688,3.39822
-2.18616,12.364,0.845662,-0.00232456,0.00499294,0.00741999,1.6443e-05,8.11344e-05,0.000104104,0.000157802,-6.02249e-05,0.936022,0.00707651,1133,837,-0.0115414,-0.056329,17.9613,3.23153,18.0003,3.28516
-1.49978,12.3677,0.867643,-0.00178246,0.00530442,0.00722166,1.86212e-05,0.000104362,0.000107098,0.000176851,-5.38677e-05,0.975778,0.00655743,1140,837,-0.00627409,-0.0580962,17.7537,3.11853,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.00123814,0.0054148,0.00670903,2.51908e-05,0.000122179,0.000103109,0.000187629,-4.02589e-05,1.00521,0.00646772,1147,837,-0.00149045,-0.0601739,17.5386,3.00829,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.00139094,0.00538111,0.00620242,3.76229e-05,0.000132421,9.51154e-05,0.000191293,-2.12495e-05,1.01655,0.00651986,1154,837,-0.00376482,-0.0624929,17.363,2.90073,17.3899,2.95484
0.564618,12.3816,0.911148,-0.00169736,0.00526173,0.00699592,5.38655e-05,0.000135908,8.35085e-05,0.000187926,1.84683e-06,1.0137,0.00642422,1161,837,-0.00542146,-0.0644253,17.241,2.76814,17.2726,2.81869
1.25818,12.3895,0.896704,-0.00193075,0.00550527,0.00740341,6.89282e-05,0.000135906,7.12809e-05,0.000181173,2.36614e-05,1.005,0.00649417,1168,837,-0.00698456,-0.0685125,17.1896,2.61059,17.2242,2.66252
1.95439,12.3971,0.868639,-0.00193988,0.00573466,0.00722735,7.08209e-05,0.000132639,6.28912e-05,0.000171806,3.16537e-05,1.0138,0.00676699,1175,837,-0.00726017,-0.0722893,17.2,2.47687,17.2342,2.52952
2.65164,12.4056,0.836835,-0.00176678,0.00558424,0.00487091,5.40189e-05,0.000127312,5.99026e-05,0.000160889,2.04424e-05,1.05991,0.00696988,1182,837,-0.00944816,-0.0709353,17.2378,2.33349,17.2655,2.38184
3.34654,12.4129,0.821167,-0.00160531,0.00495497,0.00388539,2.60965e-05,0.000122106,5.63277e-05,0.00014811,9.25793e-08,1.13829,0.00693234,1189,837,-0.00942822,-0.0659948,17.2191,2.20235,17.243,2.24171
4.03977,12.4187,0.817277,-0.0012682,0.00429723,0.00351073,-1.39332e-06,0.000122608,4.74616e-05,0.000138688,-1.74739e-05,1.24412,0.00682603,1196,837,-0.00660362,-0.0598195,17.1635,2.08851,17.1832,2.1202
4.73164,12.4236,0.823086,-0.00105357,0.00415197,0.00367523,-1.68211e-05,0.000130307,4.00201e-05,0.000140488,-2.70024e-05,1.32168,0.00662001,1203,837,-0.00408166,-0.0596078,17.0759,1.976,17.0938,2.00517
5.42112,12.4274,0.844278,-0.000962626,0.0044733,0.00461382,-2.56385e-05,0.000144774,3.86912e-05,0.000153147,-3.40117e-05,1.35767,0.00661865,1210,837,-0.00143507,-0.0648887,16.9346,1.86701,16.9534,1.89848
6.1083,12.4313,0.880023,-0.000890762,0.00469654,0.00612306,-4.19253e-05,0.00016316,4.0363e-05,0.000170818,-4.95832e-05,1.3833,0.00686825,1217,837,0.00206335,-0.0692486,16.7438,1.74018,16.7649,1.77345
6.7945,12.4358,0.92266,-0.000979746,0.00479417,0.00538873,-6.35963e-05,0.000183106,3.99141e-05,0.000189403,-6.98933e-05,1.41432,0.00725363,1224,837,-5.4736e-05,-0.0720561,16.5368,1.59729,16.5572,1.62901
7.48325,12.4406,0.952319,-0.00137282,0.00483844,0.00432542,-8.08888e-05,0.000203378,3.48763e-05,0.000207595,-8.51052e-05,1.45048,0.0074603,1231,837,-0.00585706,-0.0739114,16.3836,1.46381,16.4057,1.49345
8.17465,12.4462,0.968828,-0.00182903,0.00529731,0.00390654,-8.30191e-05,0.000222454,2.57131e-05,0.000224603,-8.51684e-05,1.4874,0.00724677,1238,837,-0.0111759,-0.0773192,16.2852,1.31945,16.311,1.35458
8.86811,12.4518,0.975646,-0.0022306,0.00579436,0.0054595,-7.2367e-05,0.000236253,1.55395e-05,0.000237034,-7.31475e-05,1.52061,0.00694884,1245,837,-0.0123282,-0.0811583,16.2272,1.18405,16.2601,1.2272
9.56191,12.4561,0.982297,-0.0020874,0.0060185,0.00679165,-6.15398e-05,0.000243489,2.63212e-06,0.000243512,-6.15625e-05,1.56217,0.00676427,1252,837,-0.00837985,-0.0794458,16.1828,1.07628,16.2169,1.1272
10.2565,12.4609,0.986346,-0.00150138,0.0058636,0.00713502,-5.34105e-05,0.000244544,-1.31966e-05,0.000245127,-5.39938e-05,-1.52662,0.00667758,1259,837,-0.00178164,-0.0734467,16.1619,0.965217,16.1907,1.01935
10.9532,12.4672,0.981127,-0.00131127,0.00553236,0.00675366,-4.50051e-05,0.00023615,-2.7938e-05,0.0002389,-4.77544e-05,-1.47271,0.00680284,1266,837,-0.000494258,-0.0684986,16.1809,0.839558,16.207,0.891471
11.6499,12.4743,0.978091,-0.00147148,0.00516912,0.006651,-3.02454e-05,0.000217873,-4.13422e-05,0.00022458,-3.69526e-05,-1.40996,0.0075179,1273,837,-0.00214516,-0.0705351,16.1948,0.703499,16.2221,0.745814
12.3445,12.4797,0.988017,-0.00187266,0.00502187,0.00586582,-1.04449e-05,0.00019066,-4.99608e-05,0.000202387,-2.21728e-05,-1.34023,0.00815943,1280,837,-0.00754584,-0.0721954,16.1654,0.583932,16.1952,0.620749
13.0383,12.4859,1.00324,-0.00215354,0.00501467,0.00552921,-1.83519e-07,0.00015801,-5.03778e-05,0.000172691,-1.48642e-05,-1.28724,0.0085072,1287,837,-0.0109074,-0.0742286,16.1234,0.439254,16.1553,0.473539
13.7322,12.4902,1.02031,-0.00192933,0.0052306,0.00411481,-8.83044e-07,0.000124696,-4.46484e-05,0.000138952,-1.5139e-05,-1.26174,0.00843122,1294,837,-0.0113318,-0.0739665,16.0885,0.325868,16.1155,0.363345
14.4287,12.4966,1.02501,-0.00184819,0.00560477,0.00257356,-8.28747e-06,9.68892e-05,-3.59055e-05,0.000107978,-1.9376e-05,-1.27126,0.00770399,1301,837,-0.0134712,-0.0763791,16.1067,0.182706,16.1299,0.223794
15.1298,12.5024,1.0082,-0.00216706,0.00552767,0.0021065,-2.05518e-05,7.74207e-05,-2.75613e-05,8.46419e-05,-2.7773e-05,-1.31455,0.00750016,1308,837,-0.0175601,-0.0734263,16.208,0.0780704,16.2336,0.120001
15.8324,12.5087,0.985843,-0.00226176,0.00538053,0.0029279,-2.6929e-05,6.75321e-05,-1.68091e-05,7.0434e-05,-2.9831e-05,-1.39984,0.00753856,1315,837,-0.01684,-0.07303,16.3377,-0.0274662,16.3657,0.0127538
16.5341,12.515,0.970496,-0.00213201,0.00512679,0.00434141,-2.62604e-05,6.86214e-05,-1.7851e-07,6.86218e-05,-2.62607e-05,-1.56891,0.00743622,1322,837,-0.0127082,-0.0678197,16.449,-0.144109,16.4783,-0.102324
17.2344,12.5222,0.963871,-0.00175371,0.00525918,0.00517841,-2.91606e-05,7.94681e-05,1.71616e-05,8.21149e-05,-3.18074e-05,1.41778,0.00772169,1329,837,-0.00720504,-0.0671836,16.5381,-0.290931,16.5651,-0.244902
17.9341,12.5304,0.962099,-0.00179286,0.00542277,0.00396119,-3.82859e-05,9.83476e-05,2.78511e-05,0.000103807,-4.37449e-05,1.37724,0.00805478,1336,837,-0.00998128,-0.0677213,16.6156,-0.459868,16.6407,-0.412363
18.6327,12.5371,0.967892,-0.00183189,0.0056459,0.0020348,-4.80744e-05,0.00012237,3.10542e-05,0.000127852,-5.3556e-05,1.39608,0.00796415,1343,837,-0.0142225,-0.0689708,16.6727,-0.605121,16.6947,-0.55639
19.3299,12.5427,0.982465,-0.00192319,0.00540741,0.0018219,-4.7132e-05,0.000152377,2.45478e-05,0.000155353,-5.0108e-05,1.45015,0.00791358,1350,837,-0.0155097,-0.0685588,16.6998,-0.732066,16.7224,-0.687994
20.025,12.5476,1.00834,-0.00203382,0.00545012,0.0021634,-2.74581e-05,0.000182952,6.27132e-06,0.000183139,-2.76449e-05,1.54103,0.00802639,1357,837,-0.0158459,-0.0730509,16.6898,-0.856923,16.7141,-0.816053
20.7179,12.5509,1.04645,-0.00213918,0.00540886,0.00314643,-2.46191e-06,0.000206409,-1.68099e-05,0.000207754,-3.80611e-06,-1.491,0.00804256,1364,837,-0.0147951,-0.0766852,16.6392,-0.964334,16.6662,-0.926834
21.4103,12.5548,1.08858,-0.00198951,0.00581684,0.00292346,1.41989e-05,0.000217857,-3.90639e-05,0.000225093,6.96308e-06,-1.38764,0.00809288,1371,837,-0.0137104,-0.0821883,16.585,-1.09149,16.6101,-1.05138
22.101,12.5585,1.13997,-0.00199422,0.00637917,0.000456699,2.22094e-05,0.000214147,-6.11016e-05,0.000231947,4.40908e-06,-1.28732,0.00831898,1378,837,-0.0188927,-0.0862458,16.5048,-1.22722,16.5257,-1.18228
22.7912,12.5623,1.19467,-0.00216107,0.00692105,-0.00128147,2.85419e-05,0.000196378,-8.72312e-05,0.000233504,-8.58345e-06,-1.16842,0.00819644,1385,837,-0.0242332,-0.0894245,16.4161,-1.36971,16.4357,-1.31874
23.4833,12.5658,1.24181,-0.00231038,0.00690642,-0.00145626,3.91992e-05,0.000167609,-0.000119319,0.000238901,-3.20928e-05,-1.03223,0.00839313,1392,837,-0.0261004,-0.0892952,16.3609,-1.49234,16.3818,-1.44175
24.1759,12.57,1.28745,-0.00242254,0.00653766,-0.000837971,4.41128e-05,0.000129204,-0.000146153,0.000238878,-6.55617e-05,-0.927035,0.00858248,1399,837,-0.0258795,-0.0880303,16.3179,-1.62158,16.3409,-1.5765
