 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7065,24.751,-5.6198,0.0520308,0.0364603,0.0258881,0.00170377,-0.000213983,0.00153189,0.00255213,-0.00106235,0.505759,0.010901,1350,718,0.564312,-0.404675,42.3343,-2.20437,41.8577,-1.83506
21.4088,24.7569,-5.57963,0.0535589,0.0400355,0.0225257,0.00148385,-0.000327923,0.00141858,0.00226112,-0.00110519,0.501244,0.0107652,1357,718,0.572497,-0.434335,42.3091,-2.42127,41.8111,-2.01471
22.1047,24.762,-5.50753,0.0550818,0.0442997,0.0239466,0.00128044,-0.000452815,0.00127759,0.0019576,-0.00112997,0.487381,0.0103802,1364,718,0.590369,-0.479877,42.1641,-2.67562,41.6526,-2.22643
22.795,24.7647,-5.40734,0.0562049,0.0481264,0.0267595,0.00108497,-0.000608888,0.00111592,0.00163896,-0.00116288,0.460797,0.0103994,1371,718,0.607242,-0.523204,41.9149,-2.91895,41.3962,-2.4315
23.4837,24.7654,-5.29935,0.0568737,0.0510222,0.0264709,0.000896085,-0.00084267,0.000943217,0.00130947,-0.00125605,0.413056,0.0103952,1378,718,0.613333,-0.554738,41.644,-3.12297,41.1174,-2.60893
24.1739,24.7668,-5.19821,0.0574133,0.0535371,0.0234323,0.000705725,-0.00113172,0.000772091,0.000987076,-0.00141307,0.349446,0.0103184,1385,718,0.612431,-0.580991,41.4086,-3.32335,40.871,-2.78927
24.8672,24.7698,-5.11063,0.0580736,0.0563183,0.0185981,0.000539169,-0.00149159,0.000615258,0.000711029,-0.00166345,0.272388,0.010303,1392,718,0.608807,-0.605824,41.2347,-3.53731,40.6821,-2.97926
25.5658,24.7745,-5.04777,0.0588578,0.0589418,0.0148808,0.000411793,-0.00188994,0.000431326,0.000489965,-0.00196811,0.179291,0.0104048,1399,718,0.608572,-0.628681,41.1596,-3.75009,40.5927,-3.16763
-21.8199,23.6473,-7.05409,0.0502258,-0.113768,0.0414009,-0.000522907,-0.00252895,-0.00115314,2.40165e-06,-0.00305426,-0.427455,0.010177,923,725,0.555875,1.12361,54.4081,10.4139,54.0276,9.31697
-21.1352,23.65,-6.98548,0.0487158,-0.115833,0.040222,-0.000650588,-0.00188277,-0.00130261,0.000174278,-0.00270763,-0.564504,0.00995692,930,725,0.539767,1.13763,53.8345,10.2617,53.4649,9.13505
-20.4472,23.6552,-6.94342,0.0470007,-0.117021,0.0393555,-0.000727963,-0.00128017,-0.00137284,0.000396262,-0.0024044,-0.686162,0.0100518,937,725,0.521917,1.14357,53.3596,10.0899,53.0036,8.94345
-19.7537,23.6634,-6.94507,0.0457171,-0.116891,0.0373857,-0.00073719,-0.000720405,-0.0013818,0.000653028,-0.00211062,-0.788435,0.0104099,944,725,0.506951,1.14204,53.0549,9.90454,52.7056,8.75617
-19.0595,23.6706,-6.94954,0.0451068,-0.115949,0.0384458,-0.000695125,-0.000238337,-0.00134942,0.000901884,-0.00183535,-0.86923,0.0107678,951,725,0.502513,1.13281,52.7661,9.7297,52.4245,8.59253
-18.366,23.6779,-6.94749,0.0452686,-0.114807,0.0423573,-0.000633592,0.000171061,-0.00126894,0.00109993,-0.00156246,-0.938913,0.0112347,958,725,0.509515,1.1199,52.4612,9.54019,52.1266,8.41872
-17.6732,23.6845,-6.9368,0.0456056,-0.11354,0.0468399,-0.000606135,0.00051278,-0.00113529,0.00121898,-0.00131233,-1.01433,0.0112973,965,725,0.519136,1.10463,52.1323,9.35126,51.8042,8.24647
-16.9803,23.6916,-6.9256,0.0453796,-0.110712,0.0501346,-0.000612415,0.00079904,-0.000946221,0.00127373,-0.0010871,-1.10581,0.0110021,972,725,0.521744,1.06803,51.8057,9.14332,51.4865,8.06331
-16.2875,23.6982,-6.91088,0.0455236,-0.106039,0.05367,-0.000632882,0.00106903,-0.000729365,0.00133884,-0.000902684,-1.21649,0.0105028,979,725,0.528506,1.01199,51.4763,8.92205,51.1629,7.8848
-15.5986,23.7033,-6.86566,0.0445047,-0.10006,0.0558677,-0.000656212,0.00129178,-0.000494433,0.00141009,-0.000774522,-1.33593,0.0101205,986,725,0.521908,0.943928,51.0356,8.67481,50.7359,7.69246
-14.915,23.7055,-6.77847,0.0420552,-0.0929171,0.058479,-0.000657617,0.00146786,-0.000261468,0.00149956,-0.000689309,-1.45018,0.0100718,993,725,0.501513,0.867947,50.4348,8.40871,50.1639,7.49722
-14.2334,23.7059,-6.67706,0.0390145,-0.0843999,0.0630695,-0.000641996,0.00161282,-4.47804e-05,0.00161371,-0.000642885,-1.55095,0.0101249,1000,725,0.477883,0.780668,49.7788,8.13902,49.5468,7.31775
-13.5521,23.7056,-6.57256,0.0367699,-0.0752425,0.0716102,-0.000629887,0.00172568,0.00015517,0.00173585,-0.000640065,1.5053,0.0103865,1007,725,0.46782,0.681385,49.1164,7.87383,48.9247,7.14952
-12.8704,23.7048,-6.47205,0.0344849,-0.0645821,0.0789002,-0.000630935,0.00179204,0.000350687,0.00184177,-0.00068067,1.42991,0.0103514,1014,725,0.455819,0.571085,48.4774,7.60468,48.3233,6.9948
-12.186,23.7055,-6.39027,0.0321895,-0.0523575,0.082664,-0.000628648,0.00180242,0.000523624,0.0019104,-0.000736634,1.36742,0.0102885,1021,725,0.438949,0.451094,47.9202,7.32005,47.7957,6.8414
-11.5002,23.707,-6.31841,0.0300909,-0.0389273,0.085536,-0.000616885,0.00177071,0.000643084,0.00193291,-0.000779078,1.32374,0.0105873,1028,725,0.422931,0.316766,47.4095,7.02263,47.3105,6.6838
-10.8146,23.7094,-6.24498,0.0289954,-0.0249954,0.0908205,-0.000619308,0.00169965,0.000729747,0.00191018,-0.000829837,1.28993,0.0108245,1035,725,0.420555,0.170999,46.9038,6.70409,46.8259,6.50743
-10.1295,23.7125,-6.16641,0.0292611,-0.0112844,0.0965495,-0.000666981,0.00158679,0.000789951,0.0018361,-0.000916283,1.2651,0.0107255,1042,725,0.432619,0.0288964,46.3982,6.36289,46.3291,6.30841
-9.44433,23.7152,-6.08842,0.0307111,0.0015037,0.105329,-0.0007647,0.00140511,0.000798466,0.00166726,-0.00102685,1.25356,0.0105139,1049,725,0.461157,-0.107751,45.906,6.04128,45.8407,6.12053
-8.75734,23.7192,-6.02228,0.0304738,0.0126088,0.110065,-0.000914022,0.00117389,0.00075929,0.00142081,-0.00116094,1.25638,0.00997777,1056,725,0.467088,-0.228626,45.4559,5.73533,45.4019,5.92416
-8.06974,23.7228,-5.95959,0.0291036,0.0218024,0.112117,-0.00107703,0.000918966,0.000810636,0.00120671,-0.00136478,1.22971,0.00995492,1063,725,0.457797,-0.328551,45.0199,5.46285,44.982,5.73983
-7.38394,23.7252,-5.88391,0.0270854,0.0312309,0.112582,-0.00119611,0.000669177,0.00103778,0.00113182,-0.00165875,1.15144,0.0104073,1070,725,0.439704,-0.429813,44.5401,5.19589,44.5213,5.56214
-6.70231,23.7255,-5.77977,0.0255197,0.0402938,0.116163,-0.00126792,0.00039805,0.00137711,0.00117451,-0.00204438,1.0574,0.0110043,1077,725,0.430827,-0.526654,43.9605,4.92768,43.9633,5.38506
-6.02558,23.723,-5.64306,0.0241233,0.0486408,0.120103,-0.00134314,0.000168502,0.00165052,0.00122803,-0.00240266,1.00011,0.0112893,1084,725,0.424258,-0.611836,43.2692,4.6675,43.2927,5.21399
-5.35094,23.7198,-5.49311,0.0216008,0.0558145,0.122841,-0.00146428,2.61832e-05,0.00174816,0.00118133,-0.00261943,0.986881,0.0111558,1091,725,0.404682,-0.68587,42.5272,4.41982,42.5797,5.04125
-4.67447,23.7182,-5.35573,0.0200232,0.0626412,0.120589,-0.00157404,-3.75577e-05,0.00178718,0.0011395,-0.0027511,0.988389,0.010998,1098,725,0.386947,-0.751264,41.857,4.1625,41.9186,4.85318
-3.99555,23.7168,-5.23479,0.0182091,0.0665495,0.117903,-0.00159681,-4.65498e-05,0.00182328,0.00115953,-0.00280289,0.986388,0.0114952,1105,725,0.366132,-0.789757,41.2516,3.95851,41.3238,4.68583
-3.31151,23.7174,-5.14687,0.0164941,0.0682074,0.125986,-0.00152967,-1.91915e-05,0.00179968,0.0011773,-0.00272616,0.984064,0.0129268,1112,725,0.363179,-0.818184,40.7515,3.78333,40.8563,4.52791
-2.62232,23.7211,-5.09109,0.0192991,0.0697798,0.112749,-0.00141376,3.54876e-05,0.00166811,0.00112957,-0.00250784,0.990299,0.0207774,1119,725,0.372165,-0.839798,40.4658,3.62178,40.513,4.3569
-1.9296,23.7267,-5.05656,0.022774,0.0769617,0.0918434,-0.00127899,0.000112545,0.00144664,0.00102204,-0.00218848,1.00954,0.0245202,1126,725,0.3743,-0.839871,40.2861,3.32743,40.2544,4.17685
-1.23407,23.7332,-5.03813,0.0282636,0.0837247,0.0543721,-0.00112959,0.000202048,0.0011863,0.000896607,-0.00182415,1.04112,0.0263436,1133,725,0.369604,-0.842109,40.2267,3.07779,40.0617,4.00587
-0.536882,23.7403,-5.02835,0.0283586,0.0890428,0.0492682,-0.000948995,0.000283793,0.000882954,0.000744223,-0.00140942,1.09012,0.0272283,1140,725,0.362148,-0.841019,40.0843,2.80543,39.9076,3.83466
0.164724,23.7502,-5.04376,0.0213966,0.0800307,0.0855388,-0.000738256,0.00035109,0.000587689,0.000607696,-0.000994861,1.15911,0.0246442,1147,725,0.352843,-0.822435,39.8874,2.72422,39.8531,3.64398
0.871868,23.7622,-5.0906,0.0163337,0.0687643,0.117114,-0.000507662,0.000407082,0.000381974,0.000545607,-0.000646187,1.22289,0.0176219,1154,725,0.355842,-0.777716,39.8424,2.67489,39.9212,3.45884
1.58298,23.7765,-5.15853,0.0161084,0.0594987,0.119746,-0.000278483,0.000401016,0.000336358,0.000539352,-0.00041682,1.18061,0.0113171,1161,725,0.359791,-0.714398,39.9896,2.59631,40.074,3.26036
2.29644,23.7914,-5.23742,0.017026,0.0512354,0.10982,-0.000104448,0.000367589,0.000457771,0.000646604,-0.000383463,1.02342,0.0103183,1168,725,0.353925,-0.630205,40.2207,2.49846,40.2744,3.06508
3.00692,23.8045,-5.29544,0.0170845,0.0420778,0.105519,3.9153e-05,0.000479678,0.000605236,0.000903485,-0.000384655,0.959912,0.00994573,1175,725,0.348641,-0.53432,40.3621,2.40464,40.4051,2.87607
3.71337,23.8159,-5.32689,0.0185294,0.0328702,0.097641,0.000210897,0.000778993,0.00074907,0.00129606,-0.000306173,0.966622,0.0098428,1182,725,0.35094,-0.427947,40.4335,2.3022,40.4452,2.68267
4.41828,23.8258,-5.34698,0.0197552,0.0246326,0.0881797,0.000462408,0.00118836,0.000978128,0.00186869,-0.00021792,0.963069,0.00977809,1189,725,0.348149,-0.332295,40.471,2.20669,40.4505,2.50272
5.12239,23.8351,-5.3602,0.0209113,0.0170897,0.0874681,0.000733688,0.00147497,0.0013992,0.00255178,-0.000343129,0.914872,0.00948067,1196,725,0.359524,-0.250905,40.472,2.10082,40.4375,2.32515
5.82589,23.8445,-5.36771,0.0207429,0.0114504,0.0826741,0.000874854,0.0018268,0.0018473,0.00325846,-0.000556804,0.911485,0.0092218,1203,725,0.350612,-0.190627,40.454,1.97354,40.4106,2.13738
6.52946,23.8538,-5.37363,0.0206717,0.00725067,0.0781692,0.000966976,0.00227935,0.00208517,0.00380914,-0.000562818,0.937838,0.00950551,1210,725,0.343085,-0.148522,40.4376,1.83584,40.3849,1.95039
7.2343,23.8631,-5.38472,0.0218456,0.00473203,0.070241,0.00112228,0.00278217,0.00208626,0.00419751,-0.000293063,0.974708,0.0111351,1217,725,0.341893,-0.129951,40.4662,1.69973,40.3853,1.77026
7.93843,23.8719,-5.38976,0.0268585,0.00148515,0.0823339,0.00130958,0.00317791,0.00203645,0.00448423,3.25753e-06,1.00044,0.015531,1224,725,0.414343,-0.119755,40.4791,1.55869,40.3705,1.59213
8.64316,23.8809,-5.39608,0.0296032,-0.00187962,0.0880428,0.00148861,0.00345225,0.00201127,0.00470855,0.000232309,1.01246,0.0187756,1231,725,0.45294,-0.0948405,40.4936,1.41333,40.3675,1.41245
9.34874,23.8909,-5.40509,0.0340608,-0.00987066,0.10724,0.00169625,0.00359923,0.00195424,0.00482131,0.000474177,1.01195,0.0196635,1238,725,0.532683,-6.90699e-05,40.5164,1.25658,40.3816,1.2182
10.0573,23.902,-5.42827,0.0286547,-0.00585602,0.0766294,0.0019488,0.00362298,0.00187414,0.00483848,0.000733303,0.995431,0.0176703,1245,725,0.424782,-0.0438205,40.5959,1.06909,40.4552,1.02205
10.7672,23.9134,-5.45656,0.0265711,-0.00425379,0.0642556,0.0022349,0.00351946,0.0017907,0.00477958,0.00097478,0.95759,0.0151035,1252,725,0.382241,-0.0508412,40.6992,0.868683,40.5549,0.82844
11.476,23.9239,-5.47671,0.0260639,-0.00238066,0.0542969,0.00251125,0.00329899,0.00174704,0.00469601,0.00111423,0.896271,0.0115483,1259,725,0.359426,-0.0563645,40.7904,0.66484,40.6316,0.641962
12.179,23.9317,-5.46315,0.0286532,-0.00125912,0.0583894,0.00275075,0.0030046,0.00172418,0.00460652,0.00114883,0.82214,0.0106702,1266,725,0.393115,-0.057366,40.7683,0.453951,40.5907,0.458808
12.8777,23.9371,-5.42557,0.0308988,0.000743791,0.0571893,0.00297014,0.00263972,0.00164167,0.0044549,0.00115497,0.73525,0.010905,1273,725,0.413674,-0.0704058,40.6708,0.259372,40.4678,0.289761
13.5765,23.9423,-5.38755,0.0327936,0.00341688,0.0556346,0.00313328,0.00213662,0.00165674,0.00436501,0.000904883,0.639307,0.0110043,1280,725,0.43009,-0.0951468,40.5757,0.0653157,40.3503,0.122593
14.2774,23.9486,-5.3585,0.0350134,0.00638394,0.0545479,0.00320863,0.00160345,0.00184479,0.00441785,0.000394221,0.580219,0.0107225,1287,725,0.450511,-0.121222,40.5234,-0.140502,40.2731,-0.0511069
14.9792,23.9555,-5.33321,0.0382272,0.00971615,0.0540407,0.00320353,0.00111953,0.00208393,0.00449145,-0.000168388,0.553568,0.00999371,1294,725,0.481886,-0.156173,40.501,-0.352254,40.2168,-0.231415
15.6826,23.9636,-5.31424,0.0419122,0.0125757,0.0559289,0.00317549,0.000846491,0.00217159,0.00447511,-0.000453123,0.539288,0.00938308,1301,725,0.522507,-0.189557,40.5096,-0.57381,40.1911,-0.425825
16.3866,23.9722,-5.29675,0.0446171,0.0162762,0.056053,0.0031569,0.000575373,0.00209741,0.0043289,-0.000596629,0.509562,0.00920202,1308,725,0.54996,-0.226881,40.5243,-0.813844,40.1781,-0.628356
17.0885,23.9799,-5.26695,0.0462068,0.0209252,0.0529521,0.00304723,0.000285683,0.00206181,0.0041479,-0.00081499,0.490351,0.00937612,1315,725,0.560027,-0.268994,40.4948,-1.06349,40.1264,-0.831008
17.7869,23.9858,-5.21825,0.0476057,0.0261121,0.0487028,0.00283823,1.34432e-05,0.00208733,0.00394612,-0.00109444,0.487956,0.00951562,1322,725,0.565895,-0.318133,40.4022,-1.30448,40.0114,-1.02289
18.4807,23.9888,-5.14517,0.0494817,0.0310721,0.0464667,0.00261663,-0.000170776,0.00203696,0.00369105,-0.00124519,0.485374,0.00971314,1329,725,0.580389,-0.368853,40.2268,-1.52147,39.8125,-1.19388
19.1739,23.9923,-5.06858,0.0517068,0.0349918,0.0429898,0.00240112,-0.000315655,0.00190139,0.0033795,-0.00129404,0.475229,0.00999278,1336,725,0.595789,-0.406539,40.0508,-1.74402,39.6075,-1.38018
19.875,23.9976,-5.02977,0.0533766,0.0376527,0.0361074,0.00215799,-0.000428695,0.00174852,0.00303951,-0.00131022,0.466967,0.0105866,1343,725,0.598738,-0.427668,40.0227,-1.93175,39.5503,-1.54569
20.5804,24.0051,-5.01074,0.0543206,0.0402258,0.0292041,0.00189606,-0.000519803,0.00161537,0.00270518,-0.00132893,0.46436,0.0108899,1350,725,0.594223,-0.445227,40.0683,-2.13541,39.574,-1.72535
21.283,24.0114,-4.97675,0.056108,0.0438139,0.0237655,0.00163212,-0.000578945,0.00147339,0.00236862,-0.00131545,0.463541,0.0109788,1357,725,0.600846,-0.477581,40.0709,-2.34442,39.549,-1.90248
21.982,24.0168,-4.9241,0.0577727,0.0481316,0.0223586,0.00139061,-0.000637894,0.00131276,0.00203528,-0.00128257,0.456491,0.0107866,1364,725,0.614312,-0.519204,40.003,-2.57496,39.4615,-2.08961
22.6728,24.0201,-4.8304,0.0589752,0.051849,0.0246011,0.00116719,-0.00071272,0.00114723,0.00171036,-0.00125589,0.442192,0.010598,1371,725,0.63071,-0.556039,39.7779,-2.82162,39.2274,-2.29458
23.3613,24.0215,-4.72567,0.0595925,0.0545112,0.0270763,0.000959978,-0.000857467,0.000988188,0.00139375,-0.00129124,0.413633,0.0104807,1378,725,0.641881,-0.580403,39.512,-3.0396,38.9589,-2.47933
24.0506,24.0232,-4.62448,0.060091,0.057022,0.0263861,0.000756578,-0.00105747,0.000832426,0.00108066,-0.00138155,0.37127,0.0104998,1385,725,0.645401,-0.6045,39.2703,-3.24805,38.7104,-2.66206
24.7425,24.0261,-4.53443,0.0603733,0.0593862,0.0226469,0.000579197,-0.00131965,0.000674263,0.000794263,-0.00153472,0.308763,0.0103887,1392,725,0.640449,-0.630389,39.0801,-3.45638,38.5106,-2.85396
25.4384,24.0306,-4.46246,0.0607737,0.0621522,0.0163712,0.00043565,-0.00161572,0.000466849,0.000536898,-0.00171696,0.213568,0.0103369,1399,725,0.631122,-0.654951,38.9696,-3.67258,38.3854,-3.04825
26.1393,24.0358,-4.41322,0.0609037,0.0643187,0.0102918,0.000319062,-0.00188832,0.000194275,0.00033603,-0.00190529,0.0871191,0.0104638,1406,725,0.61935,-0.672218,38.9483,-3.86504,38.3526,-3.22328
26.8425,24.0416,-4.37315,0.0614807,0.0657681,0.00911281,0.000240266,-0.00209599,-8.17059e-05,0.00024312,-0.00209884,-0.0349162,0.0111551,1413,725,0.622238,-0.683297,38.9651,-4.05603,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.0493566,-0.106485,0.0325507,0.00070159,-0.00322959,-0.00109029,0.000983726,-0.00351173,-0.253217,0.0104297,909,732,0.536688,1.04991,53.0038,10.5238,52.611,9.48269
-22.581,22.9077,-6.46411,0.0503815,-0.109784,0.0309042,0.000416316,-0.00273464,-0.00121836,0.000832454,-0.00315078,-0.329132,0.010513,916,732,0.545391,1.08538,52.633,10.4104,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.0509839,-0.113041,0.0338125,0.000180313,-0.00222058,-0.001353,0.000788643,-0.00282891,-0.422535,0.0103564,923,732,0.555278,1.11726,52.1535,10.2904,51.7468,9.18651
-21.2096,22.9139,-6.35949,0.049986,-0.115361,0.0343788,5.43974e-05,-0.00166949,-0.00147006,0.000896569,-0.00251166,-0.520243,0.0097377,930,732,0.546317,1.13427,51.6033,10.1429,51.2069,9.00961
-20.5232,22.9184,-6.31177,0.0485962,-0.117023,0.0348798,-1.4902e-05,-0.00115062,-0.00151382,0.00103406,-0.00219958,-0.605962,0.00936177,937,732,0.533325,1.14476,51.1061,9.97964,50.7235,8.82364
-19.8333,22.9246,-6.29155,0.0476496,-0.117848,0.0353062,-1.10794e-05,-0.000665094,-0.00150836,0.00120531,-0.00188148,-0.678652,0.00951995,944,732,0.524672,1.15117,50.7186,9.81068,50.3454,8.6449
-19.1413,22.9316,-6.28667,0.047335,-0.117151,0.0381701,4.32353e-05,-0.000247298,-0.00147016,0.00137528,-0.00157935,-0.736153,0.0103753,951,732,0.525456,1.14297,50.3932,9.62811,50.0292,8.47221
-18.4498,22.9382,-6.27522,0.0476022,-0.115389,0.0400844,0.000112702,0.000102016,-0.00138772,0.00149509,-0.00128037,-0.783473,0.0112973,958,732,0.530996,1.12555,50.0587,9.43325,49.6958,8.29807
-17.7573,22.9449,-6.27054,0.0478682,-0.11333,0.0457498,0.000148346,0.000389275,-0.0012594,0.00153396,-0.000996341,-0.833079,0.0117057,965,732,0.541372,1.10315,49.7464,9.24267,49.3935,8.13462
-17.0649,22.9524,-6.26276,0.0481522,-0.11036,0.0499163,0.000148333,0.000627202,-0.00108995,0.00150371,-0.000728176,-0.893518,0.0114973,972,732,0.550236,1.06435,49.4335,9.03038,49.0867,7.94905
-16.3714,22.9605,-6.26076,0.0487611,-0.105527,0.0551338,0.000125223,0.000853071,-0.000902939,0.00146267,-0.000484373,-0.976962,0.0109179,979,732,0.563844,1.00807,49.1489,8.79266,48.8073,7.75969
-15.6801,22.9666,-6.24083,0.0484679,-0.0992066,0.0586534,8.44678e-05,0.00104062,-0.00070225,0.00141208,-0.000286992,-1.08425,0.0105193,986,732,0.566226,0.941064,48.8015,8.55424,48.4699,7.58631
-14.9949,22.9688,-6.17295,0.0475783,-0.0923537,0.0640148,4.09146e-05,0.00118843,-0.000498412,0.00137468,-0.000145336,-1.21318,0.0103896,993,732,0.565231,0.864959,48.2775,8.3194,47.9656,7.42063
-14.3133,22.9692,-6.07769,0.0458021,-0.0837724,0.0691181,-1.06914e-05,0.00130772,-0.000304806,0.00137477,-7.77493e-05,-1.35424,0.0103558,1000,732,0.555135,0.770978,47.6527,8.06645,47.3687,7.25324
-13.6331,22.9686,-5.9724,0.0438268,-0.0742428,0.0779888,-8.75878e-05,0.00139922,-0.000126305,0.00140988,-9.82412e-05,-1.48665,0.0106222,1007,732,0.548283,0.668568,46.9872,7.80221,46.7416,7.09086
-12.9533,22.9674,-5.8637,0.0414641,-0.0631291,0.0837201,-0.000197058,0.00145453,4.68987e-05,0.00145586,-0.000198388,1.54243,0.0107592,1014,732,0.533435,0.553043,46.3192,7.53305,46.1082,6.93785
-12.2717,22.967,-5.76852,0.0386066,-0.0501981,0.086581,-0.000319013,0.00146946,0.000200221,0.0014916,-0.000341154,1.46066,0.010392,1021,732,0.509688,0.425974,45.708,7.24416,45.53,6.78615
-11.5866,22.9697,-5.69838,0.0362079,-0.0365816,0.0910886,-0.00044688,0.0014511,0.000306852,0.00149947,-0.000495257,1.41443,0.0103963,1028,732,0.492993,0.285416,45.195,6.92895,45.0491,6.611
-10.9002,22.9729,-5.63604,0.0348395,-0.0220262,0.0963558,-0.000604539,0.00139766,0.000383257,0.00146851,-0.000675394,1.38798,0.0106326,1035,732,0.487898,0.132151,44.7251,6.60713,44.6029,6.43658
-10.2147,22.9769,-5.56685,0.0346581,-0.0078619,0.105185,-0.000818071,0.00130624,0.000439113,0.00139343,-0.000905261,1.37479,0.0105427,1042,732,0.499967,-0.0167102,44.2404,6.25682,44.1382,6.23556
-9.53001,22.98,-5.49169,0.0355233,0.0052247,0.114048,-0.00108631,0.00115968,0.000451829,0.00124716,-0.0011738,1.37953,0.0103954,1049,732,0.522839,-0.153788,43.7507,5.92766,43.6582,6.04598
-8.84393,22.9835,-5.42536,0.034834,0.0174245,0.117781,-0.00139964,0.000970673,0.000412471,0.0010404,-0.00146936,1.40334,0.010078,1056,732,0.522773,-0.277685,43.296,5.6138,43.2168,5.85959
-8.15697,22.9872,-5.36428,0.0329813,0.0270884,0.11899,-0.00172127,0.000760231,0.000426285,0.000831418,-0.00179246,1.40533,0.00980121,1063,732,0.507416,-0.378436,42.8611,5.33743,42.801,5.67907
-7.47147,22.9898,-5.29254,0.0306247,0.0367446,0.11862,-0.00200551,0.000572725,0.00057926,0.000696889,-0.00212967,1.35964,0.00978063,1070,732,0.48471,-0.480273,42.3925,5.06999,42.3528,5.50391
-6.78825,22.991,-5.20487,0.0286715,0.0462515,0.121904,-0.00223843,0.000409299,0.000847129,0.000657135,-0.00248627,1.28618,0.0100059,1077,732,0.471553,-0.58312,41.868,4.8077,41.8529,5.33535
-6.1096,22.9897,-5.08646,0.0264655,0.0550553,0.125135,-0.00244916,0.000327664,0.0010858,0.000701819,-0.00282332,1.23895,0.0101692,1084,732,0.455867,-0.676714,41.2349,4.5555,41.2469,5.1721
-5.43535,22.9862,-4.93936,0.0232952,0.0626909,0.127821,-0.00266559,0.000347215,0.00119073,0.000760991,-0.00307937,1.23635,0.0103045,1091,732,0.429712,-0.753772,40.4948,4.31454,40.542,5.01243
-4.76069,22.984,-4.79559,0.0199121,0.0693835,0.127467,-0.00283102,0.000440631,0.00125861,0.000868787,-0.00325918,1.24289,0.0101721,1098,732,0.396826,-0.821204,39.7772,4.06649,39.8553,4.83188
-4.08226,22.9832,-4.6768,0.0169135,0.0734117,0.129595,-0.00287686,0.00058141,0.00134635,0.00104375,-0.0033392,1.24001,0.0102714,1105,732,0.371663,-0.864178,39.1557,3.85081,39.2662,4.65801
-3.39899,22.9837,-4.58915,0.0152075,0.0762418,0.135582,-0.00279956,0.00074666,0.00141198,0.00124018,-0.00329308,1.23455,0.01082,1112,732,0.365535,-0.893031,38.6592,3.66033,38.7978,4.50498
-2.71127,22.9871,-4.52932,0.0158231,0.0779931,0.133355,-0.00263865,0.0009156,0.00140632,0.00140473,-0.00312778,1.23608,0.0151198,1119,732,0.369972,-0.913308,38.312,3.4779,38.438,4.33459
-2.02143,22.9917,-4.48182,0.0149811,0.0812078,0.134417,-0.00242418,0.00107223,0.00133076,0.0015211,-0.00287305,1.24548,0.020678,1126,732,0.364528,-0.917314,37.995,3.23824,38.1302,4.15786
-1.32975,22.9973,-4.44464,0.017524,0.0862391,0.10931,-0.0021598,0.00119937,0.00122257,0.00159721,-0.00255764,1.25619,0.0233268,1133,732,0.35093,-0.921776,37.8111,2.9976,37.8672,3.97798
-0.63621,23.0035,-4.4177,0.0178452,0.0903325,0.097618,-0.00183637,0.00127747,0.00106706,0.00160804,-0.00216694,1.27038,0.0243208,1140,732,0.336196,-0.932051,37.6213,2.76453,37.6486,3.80046
0.0627184,23.0123,-4.42222,0.0141241,0.0879608,0.113594,-0.0014694,0.00129823,0.000897301,0.00156368,-0.00173485,1.28316,0.0219812,1147,732,0.32644,-0.937702,37.4571,2.60969,37.5528,3.61536
0.767314,23.0232,-4.45915,0.012627,0.0812127,0.1277,-0.00108056,0.00127062,0.000781927,0.00150691,-0.00131686,1.27733,0.0167288,1154,732,0.336596,-0.916149,37.4458,2.52644,37.5835,3.43775
1.47691,23.0369,-4.52358,0.012562,0.0739362,0.130066,-0.000694262,0.00117695,0.000779513,0.00145913,-0.00097644,1.22348,0.0104128,1161,732,0.341733,-0.863656,37.5815,2.42323,37.7227,3.24332
2.19085,23.0518,-4.61093,0.0132035,0.0657533,0.123148,-0.000349926,0.00106266,0.000879974,0.00148473,-0.000771997,1.12357,0.00953789,1168,732,0.338262,-0.781058,37.8347,2.33055,37.9537,3.05762
2.90153,23.0649,-4.67557,0.0131259,0.0555898,0.119539,-3.01941e-05,0.00106042,0.000969702,0.00162762,-0.000597399,1.04153,0.00955218,1175,732,0.333004,-0.677757,37.9972,2.2574,38.108,2.87715
3.60695,23.0761,-4.70633,0.0144568,0.0454445,0.11379,0.000295973,0.00119808,0.00103941,0.00188009,-0.000386034,0.990112,0.00971764,1182,732,0.338056,-0.567811,38.0599,2.17022,38.1446,2.68674
4.31122,23.0857,-4.72803,0.0158596,0.0365599,0.103261,0.000664877,0.00143463,0.00118328,0.00229406,-0.000194548,0.942633,0.00972577,1189,732,0.335409,-0.462854,38.1062,2.08635,38.1547,2.51307
5.01423,23.0949,-4.74015,0.0175047,0.0282097,0.0984896,0.00103696,0.00160229,0.00149639,0.00284247,-0.000203226,0.878748,0.00948573,1196,732,0.344905,-0.371727,38.1152,1.99276,38.1366,2.33513
5.716,23.1041,-4.74305,0.0180544,0.0213948,0.0932469,0.00128694,0.00185707,0.00184,0.00343395,-0.000289944,0.86225,0.00921648,1203,732,0.342523,-0.297697,38.0872,1.87432,38.0915,2.14554
