 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8813,14.5912,0.267408,0.00133764,0.00691758,0.00172411,2.36262e-05,0.00010894,-7.30573e-05,0.000150882,-1.83159e-05,-1.04964,0.00715112,1294,816,0.0168769,-0.0978945,19.0289,0.230115,19.0184,0.27548
14.584,14.5989,0.246595,0.00148231,0.0066858,0.00351361,2.20106e-05,0.000100338,-5.42913e-05,0.000128117,-5.76848e-06,-1.09786,0.00740843,1301,816,0.0218201,-0.0961394,19.14,0.0947087,19.1313,0.139214
15.2903,14.6075,0.209013,0.00181578,0.00635485,0.00517415,4.39279e-06,9.48337e-05,-2.66869e-05,0.000102121,-2.89466e-06,-1.30422,0.00778723,1308,816,0.0284691,-0.0954023,19.3243,-0.0362233,19.3153,0.00417182
15.9938,14.6152,0.188648,0.00184212,0.00604936,0.00704213,-1.12481e-05,9.31703e-05,-2.85906e-06,9.32485e-05,-1.13263e-05,-1.54344,0.00793906,1315,816,0.0325367,-0.0991905,19.4472,-0.164565,19.4411,-0.131965
16.6947,14.6231,0.183102,0.00179846,0.0057877,0.00773265,-1.85081e-05,9.44613e-05,1.224e-05,9.57723e-05,-1.98191e-05,1.4641,0.0076109,1322,816,0.0335889,-0.100066,19.5226,-0.315653,19.518,-0.288447
17.391,14.63,0.202809,0.0018077,0.00573807,0.00658728,-2.49409e-05,9.90708e-05,2.72819e-05,0.000104807,-3.06774e-05,1.36355,0.00764425,1329,816,0.0314905,-0.0993448,19.5129,-0.478583,19.5062,-0.452954
18.0863,14.6354,0.229241,0.00193604,0.00598913,0.00472047,-3.63705e-05,0.000104626,5.18549e-05,0.000121643,-5.33876e-05,1.2537,0.00803264,1336,816,0.029058,-0.097727,19.4874,-0.626186,19.4759,-0.595997
18.7817,14.6403,0.255989,0.00195652,0.00652315,0.00470596,-4.58509e-05,0.000106659,8.08986e-05,0.000141577,-8.07688e-05,1.16333,0.00825057,1343,816,0.0292151,-0.0976469,19.4632,-0.770262,19.4515,-0.729116
19.4756,14.6445,0.291751,0.00239715,0.00696758,0.00382756,-4.47774e-05,0.000105194,9.71374e-05,0.000152921,-9.2505e-05,1.1141,0.00844584,1350,816,0.0317859,-0.0941317,19.4177,-0.910531,19.4,-0.857811
20.1691,14.6485,0.330948,0.00242632,0.00735724,0.00348397,-3.62137e-05,0.000100326,9.63976e-05,0.00015018,-8.60678e-05,1.09351,0.00833956,1357,816,0.0314005,-0.0979119,19.3612,-1.04101,19.3425,-0.984509
20.8658,14.6538,0.35592,0.0024698,0.00734169,0.00362224,-2.24183e-05,9.31091e-05,8.42839e-05,0.000137524,-6.6833e-05,1.08581,0.00801433,1364,816,0.0321737,-0.0999919,19.3655,-1.17755,19.3465,-1.12327
21.5651,14.6596,0.370153,0.00262826,0.00741105,0.00341967,-3.2626e-06,8.46777e-05,6.49611e-05,0.000119151,-3.77355e-05,1.08291,0.00797848,1371,816,0.0334064,-0.104722,19.4196,-1.30774,19.3987,-1.25692
22.261,14.6646,0.402087,0.00235951,0.00760672,0.00330591,1.60266e-05,7.06568e-05,4.37673e-05,9.49333e-05,-8.24989e-06,1.06437,0.00799474,1378,816,0.0305316,-0.108099,19.4091,-1.44808,19.3905,-1.39675
22.9539,14.6689,0.449475,0.0021147,0.00791245,0.00285572,2.82499e-05,5.16222e-05,1.90776e-05,6.23084e-05,1.75637e-05,1.0602,0.00832368,1385,816,0.027174,-0.111365,19.3474,-1.59196,19.3305,-1.53819
23.6435,14.6715,0.513647,0.00194024,0.0082926,0.00122262,3.43628e-05,2.83887e-05,-1.0855e-05,4.26342e-05,2.01173e-05,-0.651133,0.00924849,1392,816,0.0220189,-0.1163,19.2313,-1.72059,19.2135,-1.66579
24.3322,14.6744,0.582875,0.00222778,0.00834311,-0.000580465,3.77309e-05,2.50433e-06,-3.88352e-05,6.27604e-05,-2.25251e-05,-0.572502,0.00962997,1399,816,0.0211062,-0.121649,19.108,-1.85311,19.0842,-1.80464
25.0199,14.678,0.657986,0.00250736,0.00806145,-0.0013904,4.40406e-05,-2.43205e-05,-5.79905e-05,7.71743e-05,-5.74542e-05,-0.519098,0.00919858,1406,816,0.0221666,-0.120908,18.9674,-2.0047,18.9394,-1.96214
25.7094,14.6819,0.7254,0.00246364,0.00751107,-0.00194845,5.09238e-05,-5.11198e-05,-6.6038e-05,8.33541e-05,-8.355e-05,-0.45649,0.00894872,1413,816,0.0205386,-0.117476,18.8598,-2.15383,18.8312,-2.11964
26.3986,14.6859,0.795272,0.00212757,0.00729348,-0.00175805,4.66647e-05,-7.12098e-05,-6.41433e-05,7.48364e-05,-9.93814e-05,-0.413835,0.00820507,1420,816,0.0175147,-0.109324,18.7454,-2.31798,18.7207,-2.27994
27.0902,14.6898,0.855216,0.00200566,0.0068645,-0.000274731,3.40055e-05,-7.79011e-05,-5.87747e-05,5.92017e-05,-0.000103097,-0.404993,0.00845462,1427,816,0.0194805,-0.102273,18.6764,-2.46546,18.6553,-2.42741
27.7824,14.6933,0.9131,0.0018695,0.00674203,2.41652e-05,2.82486e-05,-7.32846e-05,-5.74535e-05,5.41511e-05,-9.91871e-05,-0.423555,0.00923184,1434,816,0.0187902,-0.102732,18.6243,-2.59876,18.605,-2.56327
28.4765,14.6955,0.96356,0.00236396,0.00630438,0.000289494,3.1611e-05,-6.29473e-05,-5.66482e-05,5.81176e-05,-8.94539e-05,-0.437652,0.00938092,1441,816,0.0242918,-0.0990334,18.6143,-2.69424,18.5904,-2.6636
29.174,14.6996,1.00005,0.00276421,0.00562986,-5.46647e-05,3.72842e-05,-4.89451e-05,-5.20292e-05,6.17411e-05,-7.34019e-05,-0.439411,0.00939861,1448,816,0.027509,-0.0921838,18.6653,-2.80962,18.6367,-2.78632
29.8748,14.7046,1.02341,0.00301579,0.00477198,-5.90867e-05,4.17696e-05,-3.04669e-05,-4.17297e-05,6.08409e-05,-4.95383e-05,-0.428678,0.0095651,1455,816,0.0300038,-0.0836209,18.772,-2.92565,18.7409,-2.91128
30.5721,14.7098,1.06376,0.00299854,0.0052145,0.00125871,4.90158e-05,-9.44872e-06,-2.60291e-05,5.89248e-05,-1.93577e-05,-0.363749,0.0099395,1462,816,0.03275,-0.087469,18.8161,-3.08167,18.7872,-3.0606
31.265,14.7143,1.12466,0.00280077,0.00628577,0.00321317,6.41589e-05,1.07115e-05,-9.63181e-06,6.58417e-05,9.0287e-06,-0.172964,0.00987694,1469,816,0.0351233,-0.0943384,18.7854,-3.25744,18.7615,-3.21908
31.9559,14.7183,1.19538,0.00270106,0.00742527,0.00319935,8.46723e-05,3.18242e-05,1.0478e-05,8.66739e-05,2.98226e-05,0.188757,0.00985199,1476,816,0.0340739,-0.103812,18.7281,-3.43116,18.7052,-3.37899
32.6436,14.7197,1.28064,0.00320457,0.00756626,0.002357,0.000109538,4.90084e-05,3.42322e-05,0.000124966,3.35808e-05,0.423415,0.00966519,1483,816,0.0371239,-0.102122,18.6293,-3.55758,18.5999,-3.50184
33.3319,14.7209,1.36407,0.00373441,0.00760054,0.0039345,0.000134315,6.20098e-05,5.88329e-05,0.000167215,2.91093e-05,0.509894,0.00958307,1490,816,0.0460338,-0.105675,18.5412,-3.67265,18.5088,-3.61783
34.023,14.7234,1.43623,0.00368954,0.00814502,0.00362599,0.000150864,5.98704e-05,8.15072e-05,0.000198713,1.20218e-05,0.530841,0.00987369,1497,816,0.0449285,-0.114431,18.5009,-3.80459,18.4684,-3.74768
34.7195,14.7264,1.48658,0.00330489,0.00821493,0.00440069,0.000153042,2.60795e-05,8.97136e-05,0.000199463,-2.03409e-05,0.477494,0.0103771,1504,816,0.0430199,-0.121455,18.547,-3.91359,18.5195,-3.86122
35.4221,14.731,1.51218,0.00240222,0.00793136,0.00277432,0.000140058,-3.96452e-05,8.51594e-05,0.000174002,-7.35896e-05,0.379297,0.0105874,1511,816,0.0303496,-0.11807,18.6945,-4.02849,18.6737,-3.98045
36.1234,14.7353,1.5451,0.00213175,0.00753505,-0.00181803,0.000109482,-0.000148303,5.67686e-05,0.000121429,-0.000160251,0.207435,0.0109041,1518,816,0.0168845,-0.109346,18.8317,-4.14233,18.8071,-4.09902
36.8223,14.74,1.58925,0.00231905,0.00747665,-0.0054137,8.98208e-05,-0.000282972,1.92054e-05,9.08076e-05,-0.000283959,0.0513365,0.0105853,1525,816,0.0100688,-0.0959139,18.9359,-4.29081,18.9044,-4.23965
37.5199,14.7465,1.64011,0.0027772,0.00777111,-0.00654485,5.18293e-05,-0.000466211,-4.69843e-05,5.60561e-05,-0.000470438,-0.0897207,0.0106056,1532,816,0.0117675,-0.0953499,19.0209,-4.48009,18.9832,-4.42372
38.2204,14.754,1.68014,0.00356463,0.00741579,-0.00706293,-2.05953e-05,-0.000702739,-0.00015023,1.10247e-05,-0.000734359,-0.207449,0.0112563,1539,816,0.0183648,-0.106161,19.1581,-4.65456,19.1115,-4.61658
38.9266,14.7599,1.69812,0.00422526,0.00688935,-0.00331727,-0.000139375,-0.000998397,-0.000297175,-4.65908e-05,-0.00109118,-0.302631,0.0116056,1546,816,0.0339409,-0.116713,19.3808,-4.77018,19.3326,-4.74881
39.6357,14.766,1.70607,0.00422205,0.00664589,0.0024792,-0.000318278,-0.00135214,-0.000492528,-0.000121205,-0.00154921,-0.380615,0.0120456,1553,816,0.047871,-0.118221,19.6404,-4.89703,19.6002,-4.87533
40.3444,14.7707,1.71687,0.00359969,0.0064756,0.00716451,-0.000584583,-0.00176857,-0.000748111,-0.000222572,-0.00213058,-0.450686,0.0124645,1560,816,0.0531294,-0.117584,19.8918,-4.99977,19.8642,-4.97546
41.049,14.7759,1.74604,0.00181186,0.00599422,0.0107497,-0.000978178,-0.00224387,-0.00106346,-0.000373508,-0.00284854,-0.517,0.0119582,1567,816,0.0443474,-0.110216,20.0691,-5.13289,20.0645,-5.10689
-39.6182,13.4898,-0.234948,0.00315918,0.00777229,0.00574399,-0.000332489,-0.00138329,0.00102445,0.000293435,-0.00200921,0.548457,0.00963623,748,823,0.0377946,-0.0805642,39.5761,10.4081,39.5617,10.4923
-38.9436,13.4918,-0.204176,0.00346678,0.00795554,0.00177214,-0.000317279,-0.00093692,0.000631474,7.6284e-05,-0.00133048,0.557336,0.00940123,755,823,0.0375486,-0.0832764,38.984,10.3116,38.9553,10.3923
-38.2666,13.4955,-0.199196,0.00309278,0.00816416,0.000511144,-0.000277389,-0.000595517,0.000343363,-5.80364e-05,-0.00081487,0.568488,0.00912554,762,823,0.0326194,-0.0919411,38.4773,10.21,38.4486,10.2847
-37.5881,13.5015,-0.209862,0.0023948,0.00844381,0.00197331,-0.000214421,-0.000331551,0.000127343,-0.000132821,-0.00041315,0.56987,0.00908153,769,823,0.0267972,-0.10239,38.023,10.0771,38.005,10.1484
-36.9082,13.5089,-0.232078,0.00205428,0.00795817,0.00525977,-0.000146256,-0.000130617,-2.38871e-05,-0.000113302,-0.000163571,-0.943576,0.00903683,776,823,0.0263614,-0.102267,37.6153,9.93202,37.6096,9.99702
-36.229,13.5129,-0.244836,0.002299,0.00704088,0.00668025,-9.08229e-05,1.10661e-05,-0.000105448,7.72312e-05,-0.000156988,-1.01043,0.0087583,783,823,0.0302932,-0.0962189,37.1907,9.85184,37.1864,9.90572
-35.5491,13.5165,-0.262403,0.00214003,0.00647866,0.00569025,-5.67375e-05,0.000103972,-0.000129599,0.000176106,-0.000128872,-1.06291,0.00845256,790,823,0.0277965,-0.0920664,36.7928,9.78148,36.7872,9.82691
-34.8665,13.5226,-0.305725,0.00229359,0.00626967,0.0034865,-4.63659e-05,0.000160908,-0.000119048,0.00021511,-0.000100568,-1.14355,0.00820498,797,823,0.0273126,-0.0892912,36.5012,9.68614,36.4881,9.72765
-34.1814,13.5319,-0.370696,0.00218632,0.00662221,0.00150896,-5.139e-05,0.000204486,-0.000111737,0.000246411,-9.33144e-05,-1.21184,0.00789076,804,823,0.0242642,-0.0870039,36.2916,9.536,36.2742,9.58491
-33.4959,13.5406,-0.436359,0.002055,0.00643585,0.00265744,-5.41806e-05,0.000227667,-9.22728e-05,0.000255189,-8.1702e-05,-1.28094,0.00775153,811,823,0.0240205,-0.0806952,36.0825,9.40334,36.0695,9.4562
-32.8127,13.549,-0.475117,0.00258657,0.00634898,0.00526356,-5.81818e-05,0.000223908,-5.7043e-05,0.000235006,-6.92801e-05,-1.37864,0.00791809,818,823,0.0321116,-0.0760454,35.7847,9.24662,35.7736,9.30544
-32.1317,13.5548,-0.48789,0.00328589,0.00569333,0.00933028,-6.29636e-05,0.000206119,-2.08399e-05,0.000207723,-6.4568e-05,-1.49396,0.00812423,825,823,0.0435173,-0.070036,35.3968,9.12149,35.3898,9.1776
-31.4505,13.5605,-0.500035,0.00330287,0.00607219,0.0105986,-7.47842e-05,0.00017852,1.27398e-05,0.000179159,-7.54233e-05,1.52067,0.00806221,832,823,0.0451583,-0.0784383,35.0142,8.99434,35.0102,9.05106
-30.7685,13.5669,-0.517582,0.0029149,0.00659977,0.0103496,-8.99553e-05,0.000158959,3.4615e-05,0.000163683,-9.46793e-05,1.43516,0.00797953,839,823,0.0410918,-0.0899299,34.658,8.86243,34.6568,8.91794
-30.0866,13.5733,-0.530944,0.00208369,0.00731689,0.00885277,-0.000104747,0.000150675,4.3792e-05,0.000157974,-0.000112046,1.40563,0.00787607,846,823,0.0311353,-0.102714,34.2921,8.72355,34.2948,8.77899
-29.4064,13.5797,-0.526308,0.00110998,0.00727863,0.00642661,-0.000118648,0.000148804,4.06084e-05,0.000154834,-0.000124677,1.42339,0.00771406,853,823,0.0186285,-0.102459,33.8679,8.57006,33.8736,8.62224
-28.7262,13.5854,-0.519062,0.000884274,0.00687652,0.00590436,-0.000125435,0.000144623,2.4398e-05,0.000146809,-0.000127621,1.48142,0.00770298,860,823,0.0157873,-0.0946362,33.443,8.42433,33.4494,8.47565
-28.0441,13.5911,-0.528013,0.00111844,0.0062373,0.00642907,-0.000127712,0.000136593,4.13142e-06,0.000136658,-0.000127776,1.55517,0.00764468,867,823,0.0188142,-0.0848956,33.0854,8.29789,33.0909,8.34667
-27.3603,13.5974,-0.549816,0.00141624,0.00590933,0.0067224,-0.000121436,0.000127166,-1.67338e-05,0.000128287,-0.000122557,-1.50389,0.00760043,874,823,0.0222768,-0.0813498,32.7826,8.1754,32.786,8.22138
-26.6764,13.6031,-0.568957,0.00175456,0.00559345,0.00673393,-0.000103639,0.000118142,-4.17146e-05,0.000125728,-0.000111226,-1.39089,0.00760735,881,823,0.0258719,-0.0814041,32.478,8.06701,32.478,8.10645
-25.9946,13.6081,-0.567809,0.00171991,0.00555481,0.00689414,-8.01504e-05,0.000108513,-7.14189e-05,0.000132499,-0.000104137,-1.24678,0.00765724,888,823,0.0257995,-0.082967,32.1017,7.94531,32.1023,7.98257
-25.3159,13.6119,-0.536586,0.00151775,0.00620338,0.0046191,-5.49997e-05,9.53244e-05,-9.68195e-05,0.000142732,-0.000102407,-1.11546,0.0075181,895,823,0.0211675,-0.0874317,31.6264,7.80603,31.6231,7.8495
-24.6383,13.6155,-0.494677,0.00128723,0.0068745,0.00319699,-3.32089e-05,7.98362e-05,-0.000107586,0.000144844,-9.82167e-05,-1.02727,0.00741338,902,823,0.0171523,-0.0886087,31.1158,7.65479,31.1111,7.70931
-23.96,13.6192,-0.458268,0.000926375,0.00722037,0.00225846,-1.9585e-05,6.52215e-05,-0.000106567,0.000137512,-9.18753e-05,-0.974746,0.00737722,909,823,0.0123381,-0.0871882,30.6293,7.51134,30.6257,7.57343
-23.2796,13.6235,-0.437737,0.000495982,0.00725438,0.0032494,-1.2969e-05,5.36017e-05,-0.000101643,0.000127271,-8.66383e-05,-0.943631,0.00737882,916,823,0.00912204,-0.085542,30.2019,7.37926,30.205,7.44484
-22.5975,13.6281,-0.430109,0.000308423,0.00676116,0.0046952,-4.85106e-06,4.76644e-05,-9.90194e-05,0.000123848,-8.1035e-05,-0.915004,0.00737936,923,823,0.00901334,-0.0833389,29.8296,7.26224,29.8382,7.32155
-21.9153,13.633,-0.421116,0.000794065,0.0061501,0.00772571,1.02825e-05,4.7255e-05,-9.9221e-05,0.000129697,-7.21597e-05,-0.877499,0.0075955,930,823,0.0178014,-0.0819038,29.4617,7.14091,29.473,7.19256
-21.2338,13.6372,-0.404452,0.00152663,0.00567266,0.0108263,3.13105e-05,5.32164e-05,-9.94648e-05,0.000142329,-5.78026e-05,-0.840237,0.00773055,937,823,0.0292979,-0.0831762,29.0744,7.0275,29.0861,7.07154
-20.5522,13.6414,-0.387098,0.0020793,0.00550674,0.012907,4.55175e-05,6.31608e-05,-9.2114e-05,0.000146875,-3.81963e-05,-0.833137,0.0075848,944,823,0.0377336,-0.0849554,28.692,6.90532,28.7033,6.94649
-19.8693,13.6458,-0.377979,0.0022291,0.00545059,0.0125606,4.6799e-05,7.65648e-05,-7.49256e-05,0.000138071,-1.47075e-05,-0.88344,0.00749419,951,823,0.0389716,-0.0817082,28.3486,6.78711,28.3575,6.83009
-19.1867,13.6496,-0.365186,0.00189064,0.00584813,0.00876043,3.81687e-05,9.43104e-05,-5.31385e-05,0.000126337,6.14236e-06,-1.0284,0.00735988,958,823,0.0307472,-0.0790209,28.002,6.66946,28.0047,6.71911
-18.5058,13.6529,-0.337086,0.00175013,0.00583459,0.00661994,2.25442e-05,0.000113115,-2.83458e-05,0.000121255,1.44044e-05,-1.29116,0.00708087,965,823,0.0266096,-0.0740897,27.6033,6.55155,27.6021,6.60353
-17.8269,13.6561,-0.292466,0.00190952,0.00600907,0.00579336,4.51115e-06,0.000129494,-5.11287e-06,0.000129703,4.30234e-06,-1.52998,0.00670797,972,823,0.0272202,-0.07342,27.1499,6.41553,27.145,6.47089
-17.1486,13.6599,-0.241074,0.00231746,0.00591287,0.00712884,-1.45302e-05,0.000142052,1.05883e-05,0.000142765,-1.5243e-05,1.50358,0.00684778,979,823,0.0332487,-0.0750154,26.6752,6.26582,26.6695,6.3191
-16.4664,13.6654,-0.219487,0.00254675,0.00591612,0.00838716,-2.92713e-05,0.000150042,1.46222e-05,0.000151227,-3.04558e-05,1.48996,0.00750284,986,823,0.0374076,-0.0806463,26.3156,6.11791,26.3105,6.16695
-15.7831,13.6711,-0.203788,0.00215738,0.00570653,0.00919767,-3.69672e-05,0.000151611,1.14883e-05,0.000152308,-3.76645e-05,1.51017,0.00784255,993,823,0.0346524,-0.0813946,25.9795,5.97076,25.98,6.01565
-15.101,13.6751,-0.177703,0.00133166,0.00589874,0.0083539,-4.2322e-05,0.000145942,7.16758e-06,0.000146214,-4.25945e-05,1.5328,0.00789832,1000,823,0.0252155,-0.0864589,25.6113,5.84629,25.6177,5.88904
-14.4206,13.6767,-0.137985,0.00100691,0.00597209,0.00775194,-4.76474e-05,0.00013238,4.05675e-06,0.000132471,-4.77387e-05,1.54828,0.00711762,1007,823,0.021175,-0.0865995,25.2034,5.7534,25.2116,5.79687
-13.7418,13.6775,-0.0846748,0.00131628,0.00559344,0.00664607,-5.02366e-05,0.000112373,3.78084e-06,0.000112461,-5.03245e-05,1.54756,0.00619148,1014,823,0.0228503,-0.0776321,24.7591,5.66171,24.7616,5.70531
-13.065,13.6785,-0.0160353,0.00207272,0.00519083,0.00666525,-4.52461e-05,8.718e-05,1.94839e-06,8.72087e-05,-4.52748e-05,1.55609,0.00595733,1021,823,0.0306308,-0.0680431,24.2662,5.54791,24.2612,5.59303
-12.3872,13.6824,0.0461113,0.00235787,0.00544652,0.00687866,-3.17232e-05,5.65084e-05,-1.36429e-06,5.65295e-05,-3.17443e-05,-1.55534,0.0061643,1028,823,0.0339171,-0.0698114,23.7988,5.37938,23.7914,5.42823
-11.7052,13.6878,0.0784621,0.00226115,0.00571183,0.00695512,-1.44463e-05,2.33356e-05,-1.47126e-06,2.33928e-05,-1.45035e-05,-1.53193,0.00611407,1035,823,0.033141,-0.0744889,23.4451,5.21875,23.4388,5.26839
-11.0219,13.6931,0.103929,0.00183565,0.00597878,0.00753166,3.70794e-06,-7.31947e-06,3.97257e-06,4.98999e-06,-8.60152e-06,0.312173,0.00636465,1042,823,0.0297449,-0.0798094,23.1194,5.06626,23.1184,5.11668
-10.3401,13.6962,0.141082,0.001447,0.00616123,0.00688996,2.48407e-05,-3.23273e-05,7.63754e-06,2.58435e-05,-3.333e-05,0.130548,0.00674732,1049,823,0.0249337,-0.0806045,22.7599,4.94455,22.7613,4.99719
-9.65918,13.6998,0.185554,0.00117281,0.00620947,0.00725787,4.27137e-05,-5.30976e-05,9.5251e-06,4.36515e-05,-5.40354e-05,0.0981353,0.00692574,1056,823,0.0227451,-0.0783326,22.3788,4.80446,22.3836,4.86083
-8.97738,13.7024,0.22503,0.000961556,0.00629805,0.00699051,4.94405e-05,-7.01865e-05,1.74303e-05,5.19284e-05,-7.26745e-05,0.141779,0.0070023,1063,823,0.0202352,-0.0732446,22.0248,4.68601,22.0311,4.74905
-8.2916,13.7079,0.239009,0.000860722,0.00629866,0.00827983,4.53941e-05,-8.3225e-05,3.26295e-05,5.31984e-05,-9.10293e-05,0.234768,0.00691078,1070,823,0.021229,-0.0730291,21.7702,4.54282,21.7803,4.60759
-7.60287,13.7152,0.234906,0.0010415,0.00592111,0.00831723,4.07009e-05,-9.07594e-05,5.09986e-05,5.81651e-05,-0.000108224,0.329929,0.00656613,1077,823,0.0232735,-0.0738385,21.5957,4.39468,21.6039,4.45092
-6.91226,13.7226,0.220416,0.00159718,0.00576812,0.0102236,3.82677e-05,-9.24766e-05,7.10393e-05,6.94362e-05,-0.000123645,0.413459,0.00658949,1084,823,0.0320014,-0.0791469,21.4663,4.25279,21.4732,4.30268
-6.22399,13.7279,0.223435,0.00221336,0.00574409,0.0115961,3.32793e-05,-8.84695e-05,9.72365e-05,8.71247e-05,-0.000142315,0.505723,0.00685234,1091,823,0.0405458,-0.0832286,21.2803,4.13192,21.2839,4.17877
-5.53878,13.7316,0.248319,0.00243619,0.00574974,0.0114027,2.66023e-05,-7.51078e-05,0.000122626,0.000108501,-0.000157006,0.588835,0.0070774,1098,823,0.0426509,-0.0827988,21.019,4.01585,21.0199,4.06302
-4.85475,13.7352,0.282264,0.00219866,0.00552473,0.00975218,2.26452e-05,-5.14048e-05,0.000138678,0.000129156,-0.000157916,0.654949,0.0072261,1105,823,0.0377858,-0.0793008,20.7292,3.89681,20.7287,3.94109
-4.1691,13.7396,0.307289,0.00168363,0.00499927,0.00825835,2.31588e-05,-1.831e-05,0.000143316,0.000147233,-0.000142384,0.713559,0.00725437,1112,823,0.0303214,-0.0739536,20.4766,3.77422,20.4777,3.81144
-3.4815,13.745,0.32146,0.00125936,0.00483925,0.00548273,2.08524e-05,2.0356e-05,0.000145852,0.000166456,-0.000125248,0.784547,0.00734726,1119,823,0.0216894,-0.0716919,20.275,3.63991,20.2742,3.67301
-2.79479,13.7503,0.342917,0.000814913,0.00531427,0.00343841,1.26181e-05,5.95519e-05,0.000154577,0.000192433,-0.000120263,0.86073,0.00742767,1126,823,0.013953,-0.0759711,20.0512,3.4943,20.0503,3.53048
-2.11044,13.7535,0.380552,0.00125962,0.00556925,0.00425116,2.2287e-06,9.91371e-05,0.000158869,0.000216777,-0.000115411,0.933414,0.00734654,1133,823,0.0197996,-0.0764971,19.7762,3.3699,19.7725,3.41175
-1.42716,13.7572,0.426132,0.00154734,0.00607998,0.00551334,-8.47875e-07,0.000137335,0.000143054,0.000227109,-9.06213e-05,1.01037,0.00697736,1140,823,0.0247688,-0.0756211,19.4755,3.22099,19.4717,3.27567
-0.74189,13.7611,0.460691,0.00185055,0.00634148,0.00571948,8.29087e-06,0.000166716,0.000105228,0.000219214,-4.42064e-05,1.10804,0.00681794,1147,823,0.0282199,-0.0757029,19.2255,3.08691,19.2191,3.14713
-0.0523466,13.7662,0.470607,0.00210788,0.00630695,0.00674002,2.25912e-05,0.000182312,6.29704e-05,0.000204152,7.51257e-07,1.23695,0.00688531,1154,823,0.0325971,-0.0763157,19.0728,2.96021,19.0659,3.02022
0.639014,13.7728,0.471397,0.00245816,0.00645022,0.00807976,3.21805e-05,0.00018527,3.52431e-05,0.000192994,2.44568e-05,1.35505,0.00684804,1161,823,0.0384969,-0.0813189,18.9617,2.81566,18.954,2.87512
1.33194,13.78,0.464769,0.00273295,0.00658587,0.00936362,3.33615e-05,0.000179815,2.20959e-05,0.000183076,3.01004e-05,1.42427,0.0068221,1168,823,0.0435854,-0.0878428,18.885,2.67051,18.8771,2.72762
2.02703,13.7876,0.447329,0.00278837,0.00699812,0.00865007,2.61304e-05,0.000168192,1.39708e-05,0.000169553,2.47695e-05,1.47369,0.00660391,1175,823,0.0431129,-0.10026,18.858,2.53038,18.8479,2.58266
2.72449,13.7957,0.418112,0.00243955,0.00730366,0.00503247,6.87659e-06,0.000149711,1.18456e-05,0.000150687,5.90087e-06,1.48861,0.00653653,1182,823,0.0334973,-0.105593,18.8845,2.39321,18.8701,2.44231
3.42168,13.8039,0.392951,0.00201656,0.00713392,0.00356265,-1.64813e-05,0.000125162,1.43916e-05,0.000126609,-1.79287e-05,1.47056,0.00698531,1189,823,0.0267605,-0.106288,18.8975,2.2509,18.8843,2.29417
4.11645,13.8102,0.383972,0.00197256,0.00664126,0.00677589,-3.22625e-05,9.90836e-05,1.48735e-05,0.000100747,-3.39257e-05,1.45944,0.0071299,1196,823,0.0319121,-0.0968545,18.8508,2.12053,18.8445,2.16685
4.80889,13.8155,0.39042,0.0020432,0.00634085,0.0100794,-3.92483e-05,7.64311e-05,2.02079e-05,7.98595e-05,-4.26768e-05,1.40274,0.00717566,1203,823,0.0384837,-0.0914754,18.754,1.99554,18.7537,2.04482
5.50013,13.8195,0.405386,0.00221758,0.00645217,0.00966919,-4.55929e-05,6.27311e-05,3.48343e-05,7.29659e-05,-5.58277e-05,1.28502,0.00739394,1210,823,0.0395937,-0.0878966,18.6408,1.88441,18.6378,1.93912
6.18984,13.8239,0.430698,0.00211086,0.00683674,0.00770769,-5.74786e-05,5.68946e-05,5.71103e-05,8.05281e-05,-8.11122e-05,1.17843,0.00740192,1217,823,0.0351317,-0.0915258,18.4958,1.75759,18.4899,1.81434
6.87866,13.8291,0.462553,0.00170491,0.007121,0.00639058,-6.99969e-05,5.81246e-05,7.53732e-05,9.29825e-05,-0.000104855,1.13762,0.00754503,1224,823,0.0288005,-0.0982529,18.3289,1.6107,18.3243,1.66508
7.56863,13.8348,0.489455,0.00112473,0.00713624,0.00825137,-7.59191e-05,6.73955e-05,7.69106e-05,0.000100857,-0.000109381,1.16042,0.00789256,1231,823,0.0264866,-0.107708,18.1796,1.46417,18.1843,1.51151
8.26095,13.8412,0.504882,0.000781076,0.00747911,0.00777516,-7.28007e-05,8.26669e-05,6.65733e-05,0.000107278,-9.74121e-05,1.21669,0.00798285,1238,823,0.0222978,-0.115529,18.0877,1.31023,18.0948,1.35623
8.95786,13.8477,0.496728,0.000931844,0.00751242,0.00734944,-6.49904e-05,0.000101308,5.43753e-05,0.000117509,-8.11914e-05,1.28122,0.00773606,1245,823,0.0231223,-0.115093,18.097,1.18063,18.1016,1.22728
9.65722,13.8539,0.477319,0.00147571,0.00722313,0.0064784,-5.64756e-05,0.000122909,3.86175e-05,0.000130869,-6.44359e-05,1.36751,0.00768596,1252,823,0.0269965,-0.103898,18.1607,1.06562,18.1582,1.11654
10.3559,13.8603,0.4639,0.00206516,0.00670317,0.00780071,-4.77698e-05,0.000142997,1.27844e-05,0.00014385,-4.86227e-05,1.50418,0.00751252,1259,823,0.0354045,-0.0921348,18.2052,0.943307,18.1993,0.996899
