 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6108,9.421,1.13614,0.00266638,0.00694791,0.00749024,-0.000121098,5.13806e-05,-9.12576e-05,9.07007e-05,-0.000160418,-1.16397,0.00849689,832,865,0.035565,-0.0971642,28.9686,7.72221,28.9624,7.77354
-30.9324,9.42607,1.1301,0.00227156,0.00691422,0.0068434,-0.000140315,7.031e-05,-9.60049e-05,0.000107502,-0.000177507,-1.2012,0.00855096,839,865,0.0309363,-0.102245,28.5674,7.61201,28.5632,7.65678
-30.2519,9.43248,1.10633,0.00238668,0.00657913,0.00892277,-0.000160899,9.03681e-05,-8.78843e-05,0.000118056,-0.000188587,-1.26559,0.00821129,846,865,0.034445,-0.102187,28.2354,7.48969,28.2355,7.52959
-29.5696,9.43847,1.0676,0.00216189,0.00657392,0.00958078,-0.000178139,0.000112642,-7.29086e-05,0.000129898,-0.000195395,-1.33839,0.0078759,853,865,0.0329374,-0.100864,27.9655,7.38383,27.9694,7.42564
-28.8861,9.44468,1.02151,0.00172584,0.00666785,0.0104675,-0.000187661,0.000135447,-5.87511e-05,0.000145798,-0.000198012,-1.3964,0.00759056,860,865,0.0295036,-0.0980812,27.7266,7.27719,27.737,7.32468
-28.2045,9.44927,0.99607,0.00130482,0.00651054,0.0103979,-0.000180488,0.000155252,-5.0602e-05,0.000162712,-0.000187949,-1.42441,0.00745923,867,865,0.0251764,-0.0903405,27.4212,7.18542,27.4355,7.2375
-27.5249,9.45296,0.991917,0.00139337,0.0062088,0.0111646,-0.000160612,0.000170914,-4.15213e-05,0.000176036,-0.000165733,-1.44808,0.00767322,874,865,0.0270647,-0.084695,27.047,7.09625,27.0623,7.14867
-26.846,9.45685,0.995809,0.00163017,0.00563925,0.0117058,-0.000134949,0.000180664,-2.63684e-05,0.000182852,-0.000137137,-1.48801,0.00764965,881,865,0.0302288,-0.074207,26.6518,6.99636,26.6662,7.04829
-26.1673,9.46057,1.00371,0.00152748,0.00534007,0.0115156,-0.000108226,0.000181762,-8.4047e-06,0.000182005,-0.000108469,-1.54185,0.00736128,888,865,0.0290949,-0.0697422,26.247,6.89753,26.2618,6.94769
-25.4878,9.46469,1.00683,0.00102756,0.00530899,0.008709,-8.38293e-05,0.000177411,5.03646e-06,0.000177508,-8.39263e-05,1.55153,0.00677348,895,865,0.0208062,-0.0651239,25.8693,6.79205,25.8815,6.84361
-24.8078,9.46917,1.00835,0.000526326,0.00549317,0.00491934,-5.63267e-05,0.000168395,2.303e-06,0.000168418,-5.63503e-05,1.56055,0.00665144,902,865,0.0112557,-0.060012,25.5064,6.67708,25.5138,6.73398
-24.1281,9.47333,1.01331,0.000206536,0.00573556,0.00232421,-2.91921e-05,0.000157524,-1.62452e-05,0.000158927,-3.0595e-05,-1.48465,0.0069497,909,865,0.00492907,-0.0605997,25.1361,6.56891,25.1399,6.62771
-23.4483,9.47758,1.02013,0.000361574,0.00600737,0.00244836,-1.35101e-05,0.000143884,-4.18576e-05,0.000154324,-2.39494e-05,-1.32638,0.00731808,916,865,0.00673857,-0.0683406,24.7633,6.46143,24.7658,6.5181
-22.7667,9.48282,1.01395,0.000819836,0.0061754,0.00301127,-9.72032e-06,0.000127415,-6.90436e-05,0.000156153,-3.84592e-05,-1.17637,0.00726198,923,865,0.0121965,-0.0743828,24.4469,6.3462,24.4463,6.40069
-22.0846,9.48808,1.00503,0.00161731,0.00641489,0.00415823,-1.31906e-05,0.000110565,-9.14971e-05,0.000159144,-6.1769e-05,-1.08271,0.0070402,930,865,0.021855,-0.0789344,24.1492,6.22991,24.1436,6.2858
-21.4027,9.49356,1.00054,0.00212184,0.00665184,0.00370845,-2.01935e-05,9.65876e-05,-0.000110331,0.000163027,-8.66325e-05,-1.02878,0.00700873,937,865,0.0265156,-0.0798421,23.8429,6.10285,23.8312,6.16234
-20.7234,9.49728,1.01941,0.0022484,0.00657582,0.00349857,-3.10772e-05,8.26433e-05,-0.00012657,0.000164539,-0.000112973,-0.996508,0.00726624,944,865,0.0275705,-0.0761072,23.4525,5.99135,23.439,6.05288
-20.0473,9.49965,1.0659,0.001884,0.00591278,0.00224298,-5.01968e-05,6.56353e-05,-0.000133186,0.000152953,-0.000137514,-0.990491,0.00760402,951,865,0.022264,-0.0685142,22.9642,5.8906,22.9512,5.94497
-19.3706,9.50323,1.10849,0.00158288,0.00524688,0.00354678,-7.74211e-05,4.23542e-05,-0.000122125,0.000118485,-0.000153552,-1.01336,0.00776082,958,865,0.0208705,-0.0614135,22.4911,5.76692,22.4842,5.81609
-18.6902,9.50704,1.12311,0.00128575,0.00460935,0.00607394,-0.00010522,1.46543e-05,-9.5092e-05,6.71225e-05,-0.000157688,-1.0666,0.00754537,965,865,0.0211321,-0.0528161,22.1252,5.66225,22.1274,5.70947
-18.0071,9.51126,1.11799,0.00113187,0.00443138,0.00918408,-0.000130256,-1.19913e-05,-6.31074e-05,1.53586e-05,-0.000157606,-1.16184,0.00724718,972,865,0.0237096,-0.050222,21.8393,5.56465,21.8506,5.61387
-17.3226,9.51499,1.10452,0.000957547,0.00472708,0.0111236,-0.000150188,-3.46143e-05,-3.71145e-05,-2.37221e-05,-0.00016108,-1.28534,0.00711828,979,865,0.024639,-0.0564115,21.5939,5.48573,21.6115,5.53661
-16.6415,9.51931,1.1191,0.000892124,0.00504603,0.00920849,-0.0001576,-5.102e-05,-1.84348e-05,-4.79214e-05,-0.000160699,-1.40427,0.00723385,986,865,0.0215888,-0.0652295,21.2616,5.37356,21.275,5.4202
-15.9658,9.5215,1.1765,0.000666159,0.00517452,0.0066251,-0.00015084,-6.19984e-05,-8.19306e-07,-6.19909e-05,-0.000150847,-1.56158,0.00740037,993,865,0.0159119,-0.0685644,20.7767,5.26335,20.7859,5.30675
-15.2921,9.52322,1.25004,0.000664833,0.00504428,0.00472463,-0.000135154,-7.18624e-05,1.78208e-05,-6.71896e-05,-0.000139827,1.31436,0.00753801,1000,865,0.0133814,-0.0666446,20.2386,5.14675,20.2432,5.18761
-14.6176,9.5243,1.31782,0.000958476,0.00485575,0.00345932,-0.000118659,-8.04131e-05,3.60618e-05,-5.87178e-05,-0.000140355,1.02919,0.00741343,1007,865,0.0146581,-0.0590111,19.7296,5.04412,19.7283,5.08765
-13.9398,9.52659,1.36177,0.000942755,0.00526069,0.0029059,-0.000100865,-8.6742e-05,4.70137e-05,-4.62623e-05,-0.000141344,0.85994,0.00718081,1014,865,0.0137188,-0.0568322,19.3111,4.93207,19.3086,4.98563
-13.2594,9.53045,1.3882,0.000928207,0.00562631,0.00217041,-8.21294e-05,-8.79885e-05,4.79613e-05,-3.70083e-05,-0.00013311,0.754895,0.00677375,1021,865,0.0125478,-0.0581116,18.965,4.8093,18.9609,4.86842
-12.5788,9.53378,1.41473,0.000685595,0.0055533,0.00148146,-6.74597e-05,-8.29781e-05,4.09539e-05,-3.35364e-05,-0.000116901,0.691777,0.00642936,1028,865,0.009108,-0.0571384,18.6229,4.70442,18.6195,4.76235
-11.8994,9.53649,1.4514,0.000360797,0.00500433,0.00325234,-5.60683e-05,-7.56107e-05,2.70984e-05,-3.70333e-05,-9.46458e-05,0.612363,0.00635187,1035,865,0.00836142,-0.0530851,18.2429,4.60701,18.2469,4.65948
-11.2213,9.53893,1.49808,0.000406086,0.00498959,0.00446287,-4.62761e-05,-6.98938e-05,1.59054e-05,-3.82751e-05,-7.78948e-05,0.466074,0.00637702,1042,865,0.0106425,-0.0555876,17.8372,4.50191,17.8435,4.55269
-10.5426,9.54193,1.54202,0.00051861,0.00532743,0.00388715,-3.97495e-05,-6.43153e-05,1.10888e-05,-3.54845e-05,-6.85802e-05,0.367176,0.00662426,1049,865,0.0110015,-0.0585272,17.4532,4.38288,17.457,4.4371
-9.86232,9.54585,1.57632,0.000333689,0.00553497,0.000970141,-3.91102e-05,-5.78513e-05,1.1271e-05,-3.38233e-05,-6.31383e-05,0.438604,0.0068538,1056,865,0.00485042,-0.0609218,17.1143,4.25891,17.1132,4.31216
-9.18061,9.54961,1.60206,-9.96311e-05,0.00572937,-0.000626236,-4.22727e-05,-5.03615e-05,1.21329e-05,-3.35279e-05,-5.91063e-05,0.624521,0.00717617,1063,865,-0.00195207,-0.0622761,16.8087,4.14455,16.8081,4.19895
-8.49774,9.55372,1.62138,-0.000497746,0.00567571,-0.000621603,-4.55379e-05,-4.42576e-05,1.26868e-05,-3.21948e-05,-5.76008e-05,0.810605,0.00740153,1070,865,-0.00600662,-0.0633069,16.5305,4.03293,16.5339,4.08515
-7.81311,9.55818,1.63053,-0.000585673,0.00538141,0.000913954,-4.0323e-05,-4.101e-05,1.20054e-05,-2.86562e-05,-5.26769e-05,0.771097,0.0074641,1077,865,-0.0045546,-0.063298,16.2969,3.92626,16.3046,3.97393
-7.12573,9.5634,1.62329,-0.000253768,0.00497024,0.00135814,-2.66969e-05,-4.16735e-05,1.18461e-05,-2.01707e-05,-4.81997e-05,0.503542,0.00717886,1084,865,-0.00044795,-0.0623796,16.1383,3.82277,16.1438,3.86331
-6.43698,9.56935,1.6091,0.000153972,0.0047734,0.00129279,-1.39289e-05,-4.20894e-05,1.13262e-05,-9.93887e-06,-4.60795e-05,0.33871,0.00707597,1091,865,0.00363576,-0.0615834,16.0148,3.70736,16.0159,3.74459
-5.74767,9.57514,1.59343,0.000617216,0.00522449,0.000407479,-2.18564e-06,-3.91309e-05,5.86956e-06,-1.27555e-06,-4.0041e-05,0.153827,0.00688884,1098,865,0.00698937,-0.0665582,15.906,3.58999,15.9006,3.63064
-5.05898,9.58029,1.58403,0.000583569,0.00570072,0.00153647,1.28891e-05,-3.10963e-05,-1.8086e-06,1.29634e-05,-3.11706e-05,-0.0410259,0.00680102,1105,865,0.00839753,-0.0685454,15.7712,3.47477,15.7687,3.52435
-4.3715,9.58522,1.58447,0.000309698,0.00604039,0.00109057,3.41681e-05,-2.08627e-05,-6.27833e-06,3.48753e-05,-2.15699e-05,-0.112167,0.00670736,1112,865,0.00490688,-0.0709246,15.6076,3.35934,15.6067,3.41308
-3.68494,9.59054,1.59275,0.000103168,0.00612026,0.00112788,5.64301e-05,-1.04605e-05,-5.47357e-07,5.64346e-05,-1.04649e-05,-0.00818214,0.00656198,1119,865,0.00286287,-0.0701282,15.4209,3.23045,15.4222,3.28668
-2.99813,9.59645,1.60123,7.23501e-05,0.00599487,0.00035295,7.43236e-05,-5.37511e-07,1.39696e-05,7.68454e-05,-3.05939e-06,0.178602,0.00639009,1126,865,0.00131961,-0.0697629,15.2441,3.09476,15.2439,3.14802
-2.3088,9.60243,1.5958,0.000311436,0.00546683,0.00167747,8.36958e-05,1.12593e-05,3.19269e-05,9.57589e-05,-8.03804e-07,0.361253,0.00665337,1133,865,0.00592075,-0.0654243,15.1245,2.97357,15.125,3.02166
-1.6175,9.60873,1.58021,0.000743873,0.00505243,0.00364892,8.33179e-05,2.47173e-05,5.13635e-05,0.000113151,-5.11543e-06,0.526194,0.00702123,1140,865,0.0135679,-0.0606585,15.051,2.85237,15.0513,2.89866
-0.926982,9.61468,1.57162,0.00101843,0.00491375,0.00620215,8.07445e-05,3.88599e-05,6.81284e-05,0.000131077,-1.14723e-05,0.636285,0.00699444,1147,865,0.0206286,-0.0597583,14.9553,2.72961,14.9583,2.77642
-0.237963,9.61979,1.57416,0.00100735,0.00509297,0.00659103,8.42652e-05,5.10062e-05,8.23689e-05,0.000151667,-1.63951e-05,0.685792,0.00673114,1154,865,0.0212463,-0.0624364,14.8264,2.61285,14.8303,2.66102
0.4503,9.62235,1.583,0.000916558,0.00522871,0.00603566,9.32526e-05,6.17187e-05,9.31097e-05,0.000171921,-1.69497e-05,0.701525,0.00634746,1161,865,0.0194746,-0.0641146,14.6819,2.54343,14.6855,2.59217
1.13992,9.6253,1.58552,0.00104845,0.00538206,0.00433385,9.92641e-05,7.15104e-05,9.83787e-05,0.00018474,-1.39653e-05,0.715333,0.00637548,1168,865,0.018016,-0.0674284,14.5731,2.47459,14.5716,2.5215
1.8339,9.63063,1.56413,0.000914721,0.00601705,0.00310628,9.65043e-05,8.08451e-05,9.79339e-05,0.000186921,-9.57164e-06,0.745509,0.00689956,1175,865,0.0146339,-0.077264,14.5579,2.37653,14.5551,2.42541
2.53059,9.63772,1.52918,0.000707121,0.00677076,0.00166641,8.4657e-05,8.80318e-05,9.33825e-05,0.000179742,-7.05331e-06,0.794432,0.00714551,1182,865,0.0100993,-0.0876537,14.6008,2.25395,14.597,2.30646
3.22585,9.64415,1.50499,0.000428954,0.00695634,-0.000111919,7.36102e-05,9.61736e-05,8.30133e-05,0.000168668,1.11553e-06,0.852936,0.0072719,1189,865,0.00422444,-0.0910715,14.6101,2.13976,14.6054,2.19092
3.91688,9.64951,1.50752,0.000390792,0.00675431,-0.00197485,7.17477e-05,0.000104597,6.47166e-05,0.000154941,2.14041e-05,0.909672,0.00721634,1196,865,0.000569327,-0.0877986,14.5281,2.02341,14.5198,2.07191
4.60218,9.65294,1.5448,0.000765098,0.00593079,-0.00214235,7.59575e-05,0.000114952,4.26576e-05,0.000142357,4.85527e-05,0.999756,0.00710183,1203,865,0.00401427,-0.0760026,14.3218,1.91567,14.3096,1.95902
5.28776,9.65715,1.58176,0.00124966,0.00567429,-0.00122421,7.60759e-05,0.00012689,2.05798e-05,0.000134179,6.87866e-05,1.23039,0.00704982,1210,865,0.0104473,-0.0652596,14.1227,1.78079,14.1076,1.83056
5.97553,9.66103,1.60764,0.00134914,0.00583267,0.00015786,6.28426e-05,0.000139491,2.2724e-07,0.000139492,6.28419e-05,1.56783,0.007115,1217,865,0.0138682,-0.0632418,13.9679,1.6635,13.9545,1.71986
6.66398,9.66484,1.63117,0.00132758,0.00601168,-3.11409e-05,4.13807e-05,0.000150537,-1.86779e-05,0.000153645,3.82731e-05,-1.40593,0.00684027,1224,865,0.0132989,-0.0648165,13.8308,1.55494,13.8174,1.61323
7.35238,9.66853,1.65649,0.00116171,0.00615152,-0.000668269,2.29772e-05,0.000159247,-3.528e-05,0.000167839,1.4385e-05,-1.33191,0.00652219,1231,865,0.0104817,-0.0693029,13.6935,1.45154,13.6804,1.50758
8.04119,9.67296,1.68112,0.00122152,0.00613549,-0.00105246,1.56524e-05,0.00016409,-4.58997e-05,0.000177137,2.606e-06,-1.29386,0.00639748,1238,865,0.0103915,-0.0721262,13.5676,1.33502,13.5531,1.38757
8.73189,9.67821,1.69687,0.00133179,0.00594848,0.00124744,2.03662e-05,0.000165098,-4.97084e-05,0.000180526,4.93831e-06,-1.26986,0.00657399,1245,865,0.0157436,-0.0729908,13.4777,1.20954,13.4667,1.2596
9.42354,9.68338,1.70912,0.00142508,0.00596426,0.00310595,2.53679e-05,0.000162099,-4.80368e-05,0.000177288,1.01788e-05,-1.26455,0.00674925,1252,865,0.0201735,-0.077205,13.409,1.08891,13.4006,1.1369
10.1163,9.68744,1.71678,0.00130983,0.00614945,0.00467368,2.08125e-05,0.000154184,-4.17361e-05,0.000166167,8.82872e-06,-1.29119,0.00693446,1259,865,0.021991,-0.0816483,13.3634,0.992674,13.3591,1.04156
10.8068,9.69151,1.73876,0.000911913,0.00615721,0.00326646,1.43139e-05,0.000141619,-3.23799e-05,0.000149381,6.55145e-06,-1.33551,0.00695553,1266,865,0.0153995,-0.083163,13.2732,0.886265,13.2702,0.932434
11.4949,9.69508,1.77499,0.000357001,0.00596967,1.31146e-05,1.71668e-05,0.000126876,-2.10554e-05,0.000130779,1.32647e-05,-1.38755,0.00695554,1273,865,0.00368134,-0.0806965,13.1378,0.778234,13.1341,0.819918
12.1832,9.699,1.81093,0.000133642,0.00615157,-0.00284219,2.95837e-05,0.000111484,-1.04382e-05,0.000112793,2.82743e-05,-1.446,0.00693462,1280,865,-0.00402661,-0.0821262,13.0131,0.659742,13.0061,0.700936
12.8749,9.7036,1.83087,0.000344342,0.00624112,-0.00300257,4.67235e-05,9.47716e-05,-4.4321e-06,9.5177e-05,4.63181e-05,-1.47958,0.00680353,1287,865,-0.00226946,-0.0815157,12.9556,0.54003,12.9463,0.583516
13.57,9.70885,1.8347,0.00112058,0.00624772,-0.00171951,6.23657e-05,7.46162e-05,-3.53253e-06,7.55619e-05,6.14201e-05,-1.30923,0.00664747,1294,865,0.00798067,-0.0820185,12.9698,0.424347,12.9552,0.468716
14.2675,9.71441,1.8278,0.00212048,0.00613945,0.000274252,7.35335e-05,5.38235e-05,-1.52055e-06,7.36502e-05,5.37068e-05,-0.0765424,0.0066753,1301,865,0.0218788,-0.0798329,13.0333,0.312073,13.0122,0.358357
14.9671,9.71974,1.81219,0.00239268,0.00593487,0.00213934,7.98038e-05,3.64059e-05,6.94761e-06,8.08889e-05,3.53208e-05,0.154934,0.00671928,1308,865,0.0282489,-0.0757952,13.1301,0.213356,13.1098,0.261333
15.6679,9.72636,1.79272,0.00201618,0.0060596,0.00200333,8.42138e-05,2.65058e-05,1.83402e-05,8.95492e-05,2.11704e-05,0.283099,0.00715523,1315,865,0.0241964,-0.0755029,13.2463,0.0912022,13.2295,0.141888
16.3687,9.7329,1.77542,0.00149717,0.00638762,0.000511234,8.77175e-05,2.25901e-05,2.77943e-05,9.79663e-05,1.23413e-05,0.353272,0.00760269,1322,865,0.0160187,-0.0777388,13.3625,-0.0315673,13.3482,0.0221452
17.0688,9.73991,1.76349,0.00129636,0.00654349,-0.00131442,8.23501e-05,2.22707e-05,3.20458e-05,9.62343e-05,8.38638e-06,0.408849,0.00780738,1329,865,0.010379,-0.0833088,13.4694,-0.161746,13.4538,-0.112175
17.7682,9.74665,1.75727,0.00137644,0.00671448,-0.00166465,6.24695e-05,2.40999e-05,3.59294e-05,8.40152e-05,2.55418e-06,0.540176,0.0076582,1336,865,0.0104935,-0.0905482,13.5618,-0.291629,13.5448,-0.246061
18.4687,9.75255,1.7473,0.00164176,0.00656072,-0.000526727,3.17715e-05,2.89592e-05,4.27613e-05,7.31497e-05,-1.2419e-05,0.768962,0.00721912,1343,865,0.0154296,-0.0889367,13.6752,-0.404048,13.6574,-0.358942
19.1674,9.75759,1.74806,0.00211671,0.00631689,0.00125258,1.9563e-06,3.95495e-05,4.77834e-05,7.21004e-05,-3.05946e-05,0.972787,0.00684458,1350,865,0.0237596,-0.0814272,13.7556,-0.513681,13.7363,-0.464323
19.8639,9.76218,1.76157,0.00258619,0.0061778,0.00187932,-1.37576e-05,5.51056e-05,4.46967e-05,7.7095e-05,-3.5747e-05,1.11359,0.00668967,1357,865,0.0297164,-0.0759037,13.7966,-0.625377,13.7736,-0.57277
20.5599,9.76652,1.77896,0.00275782,0.00611071,0.00143932,-1.62774e-05,7.19776e-05,3.48023e-05,8.40501e-05,-2.83499e-05,1.2369,0.00675098,1364,865,0.03052,-0.0734569,13.8289,-0.732738,13.8033,-0.679473
21.2553,9.77022,1.80106,0.00258946,0.00584581,0.00122074,-1.5255e-05,8.71325e-05,2.23642e-05,9.18043e-05,-1.99268e-05,1.36486,0.00694352,1371,865,0.0283895,-0.0705615,13.8464,-0.827939,13.8221,-0.777453
21.9505,9.77419,1.82509,0.00217333,0.00559561,0.00055013,-1.17264e-05,0.000101597,6.61589e-06,0.000101982,-1.21113e-05,1.51268,0.00733752,1378,865,0.0228258,-0.0670255,13.8621,-0.930878,13.8408,-0.882624
22.6443,9.77649,1.85758,0.00159041,0.00525071,0.0019316,-1.18733e-06,0.000117658,-1.31671e-05,0.000119099,-2.62865e-06,-1.46177,0.00768647,1385,865,0.0199125,-0.0632271,13.8472,-1.00817,13.8342,-0.961811
23.3371,9.77943,1.89613,0.00117557,0.00545728,0.00176104,1.60091e-05,0.000136265,-3.29821e-05,0.000144717,7.55727e-06,-1.31994,0.00806895,1392,865,0.0154463,-0.0683073,13.8206,-1.10477,13.8116,-1.05943
24.0302,9.78445,1.93483,0.00096854,0.00590959,0.00049806,3.30765e-05,0.000153348,-4.85597e-05,0.000170506,1.59183e-05,-1.23115,0.00827373,1399,865,0.0107624,-0.080959,13.8048,-1.24044,13.7957,-1.19959
24.7221,9.78956,1.98064,0.00129457,0.00636327,-0.000722915,4.68828e-05,0.000165492,-6.1543e-05,0.000191654,2.07206e-05,-1.16884,0.00822941,1406,865,0.0114262,-0.0904057,13.7741,-1.38783,13.7596,-1.34822
25.4105,9.79374,2.04328,0.00170717,0.00637911,-0.000719398,5.7829e-05,0.000171418,-7.50302e-05,0.000208725,2.05217e-05,-1.10937,0.0078788,1413,865,0.0155558,-0.0934957,13.6846,-1.53075,13.6659,-1.49385
26.0982,9.7974,2.11037,0.00193941,0.00645319,-0.00030245,6.7263e-05,0.00017236,-8.69087e-05,0.000221372,1.82514e-05,-1.05731,0.00761704,1420,865,0.018721,-0.0903876,13.5825,-1.67492,13.5621,-1.63304
26.7863,9.79994,2.17633,0.00214389,0.00609632,0.00170233,7.1127e-05,0.000171042,-8.96798e-05,0.00022374,1.84286e-05,-1.03952,0.00774534,1427,865,0.0250604,-0.0784693,13.4889,-1.79624,13.4698,-1.74786
27.4767,9.80242,2.23321,0.00229682,0.00579157,0.00180365,6.68861e-05,0.000169678,-8.29484e-05,0.000215863,2.07015e-05,-1.06276,0.00796476,1434,865,0.0267559,-0.0676184,13.4402,-1.90573,13.4197,-1.85276
28.1695,9.80555,2.27991,0.00250365,0.00527932,0.000578756,5.81592e-05,0.000164825,-7.62792e-05,0.000204567,1.84175e-05,-1.09049,0.00814159,1441,865,0.0260955,-0.0585068,13.4407,-2.01088,13.4161,-1.96051
28.8652,9.80865,2.31534,0.00253893,0.00538899,-0.00221294,4.81507e-05,0.000154739,-7.79898e-05,0.000195905,6.98502e-06,-1.08513,0.0080914,1448,865,0.0202335,-0.060476,13.4928,-2.10453,13.4633,-2.05657
29.5655,9.81221,2.3312,0.00198752,0.00579118,-0.00230302,4.04804e-05,0.000139513,-8.23549e-05,0.000186091,-6.098e-06,-1.05607,0.00814443,1455,865,0.0145592,-0.0718658,13.6176,-2.18789,13.5936,-2.14302
30.2677,9.81668,2.3408,0.00181388,0.00639201,-0.00145142,3.60943e-05,0.000122207,-7.79763e-05,0.000168224,-9.92322e-06,-1.03765,0.00845713,1462,865,0.0147178,-0.0810518,13.7764,-2.29016,13.7555,-2.24131
30.9671,9.82067,2.36408,0.00172948,0.00673118,-0.000833229,3.44391e-05,0.000105839,-6.66039e-05,0.000145707,-5.42926e-06,-1.03141,0.00863769,1469,865,0.0152612,-0.0870308,13.891,-2.39355,13.8719,-2.34303
31.6643,9.82447,2.39826,0.00206229,0.00685892,0.000524758,3.96233e-05,9.28298e-05,-5.34656e-05,0.000125945,6.50801e-06,-1.01625,0.00881822,1476,865,0.0216217,-0.0873323,13.9739,-2.50535,13.9535,-2.4512
32.3588,9.82693,2.44572,0.00220203,0.00699436,-0.000596152,5.30754e-05,8.71944e-05,-3.88744e-05,0.000112588,2.7682e-05,-0.992164,0.00893443,1483,865,0.020423,-0.0877425,14.0145,-2.60038,13.991,-2.54494
33.0552,9.82943,2.48605,0.00193566,0.00627736,-0.00119492,6.97063e-05,9.08614e-05,-2.65128e-05,0.000108829,5.1739e-05,-0.975203,0.00911806,1490,865,0.0163986,-0.0799547,14.0851,-2.6799,14.0634,-2.63197
33.7523,9.83327,2.52494,0.00169979,0.00560844,-0.000429531,8.18535e-05,0.00010225,-1.8467e-05,0.000113148,7.09559e-05,-1.03768,0.00920282,1497,865,0.015788,-0.0689326,14.167,-2.79072,14.1488,-2.74484
34.4509,9.83821,2.55886,0.00207877,0.00462111,0.00213094,8.73985e-05,0.000118697,-1.2644e-05,0.000123167,8.29289e-05,-1.23101,0.00927927,1504,865,0.0254474,-0.0510148,14.2792,-2.92103,14.261,-2.87509
35.1473,9.84257,2.6032,0.00258423,0.00443979,0.00455755,9.27372e-05,0.000134764,-6.98314e-06,0.000135894,9.16073e-05,-1.41038,0.00918979,1511,865,0.0361595,-0.0495297,14.36,-3.04925,14.3401,-3.00322
35.8445,9.84652,2.64563,0.00282683,0.0053168,0.00386301,9.64716e-05,0.000149055,-1.51237e-06,0.000149098,9.64281e-05,-1.54207,0.00901357,1518,865,0.036988,-0.0635803,14.4574,-3.17035,14.434,-3.12092
36.5436,9.84931,2.68138,0.00234083,0.00640566,0.00199555,8.53598e-05,0.000173018,2.83935e-06,0.00017311,8.52679e-05,1.53845,0.0090079,1525,865,0.0278343,-0.0830189,14.5824,-3.25921,14.5612,-3.20851
37.2456,9.85225,2.70608,0.00196159,0.00661718,0.00198012,6.79794e-05,0.000194727,-3.93389e-06,0.000194849,6.78575e-05,-1.5398,0.00965679,1532,865,0.0240784,-0.0879662,14.7563,-3.33807,14.7389,-3.28792
37.9495,9.8575,2.72495,0.00222095,0.00625398,0.000194541,4.98364e-05,0.000208689,-2.27589e-05,0.000211886,4.664e-05,-1.43126,0.00984248,1539,865,0.0223919,-0.084387,14.9695,-3.45304,14.9469,-3.4085
38.6548,9.86386,2.73967,0.00271933,0.00520068,-0.000883359,3.37363e-05,0.00020811,-5.30491e-05,0.000222981,1.88656e-05,-1.29749,0.0100583,1546,865,0.0247576,-0.0754024,15.2079,-3.57827,15.1786,-3.54733
39.3586,9.87238,2.76222,0.00262736,0.00497504,-0.000427648,2.64184e-05,0.000181258,-9.80239e-05,0.000228748,-2.10718e-05,-1.11964,0.00977806,1553,865,0.0248967,-0.0693201,15.4152,-3.77,15.3875,-3.73728
40.0631,9.88238,2.78322,0.00231844,0.00490432,0.000789086,4.11405e-05,0.000114434,-0.000162428,0.000244298,-8.87235e-05,-0.89635,0.0105302,1560,865,0.0248076,-0.0705118,15.6329,-3.98692,15.6101,-3.95561
40.7696,9.89031,2.79801,0.00246365,0.00470959,0.0032614,8.13676e-05,-6.78356e-06,-0.000222758,0.000264368,-0.000189784,-0.687728,0.0115515,1567,865,0.032283,-0.0682803,15.8853,-4.15754,15.8643,-4.12559
-40.4341,8.67473,1.53429,0.00247343,0.00729128,0.00125034,0.000377142,-0.000137745,-0.000256316,0.000482982,-0.000243585,-0.391601,0.00890486,741,872,0.0269481,-0.0892663,33.5887,8.84707,33.5681,8.9075
-39.7613,8.67794,1.55431,0.00275243,0.007459,0.0015036,0.000223369,-0.000113638,-0.000204618,0.000319935,-0.000210205,-0.440944,0.00879112,748,872,0.0300917,-0.0935429,33.0119,8.74293,32.9892,8.80272
-39.0873,8.6821,1.56011,0.00269248,0.00716187,0.0018742,0.00012324,-8.332e-05,-0.000163511,0.000213358,-0.000173438,-0.503719,0.00855279,755,872,0.029805,-0.0906252,32.4895,8.63452,32.4685,8.69151
-38.413,8.68626,1.56656,0.00272968,0.0071768,0.0028706,7.40237e-05,-5.42131e-05,-0.000137425,0.000161553,-0.000141742,-0.567125,0.00814596,762,872,0.0310885,-0.0884536,31.9703,8.5195,31.9517,8.58001
-37.7389,8.68988,1.57604,0.00247858,0.00709609,0.00382007,4.72437e-05,-2.97687e-05,-0.000113944,0.000129012,-0.000111537,-0.622453,0.00804631,769,872,0.0293704,-0.0860057,31.4438,8.41479,31.4302,8.47705
-37.0643,8.69298,1.58242,0.00221098,0.00771175,0.00341758,2.80318e-05,-1.17514e-05,-9.19325e-05,0.0001022,-8.59197e-05,-0.678855,0.00781069,776,872,0.0262867,-0.0944232,30.9386,8.32197,30.9264,8.38797
-36.3876,8.69713,1.56743,0.00198193,0.00840622,0.00229373,1.20371e-05,1.76329e-06,-7.41286e-05,8.12066e-05,-6.74061e-05,-0.750805,0.00783471,783,872,0.0229194,-0.104672,30.5202,8.22869,30.5071,8.29747
