 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1252,11.2679,2.55161,0.0634379,0.0664706,0.00814088,-0.00290825,-0.000432418,-0.00204828,0.000722964,-0.00406363,-1.05721,0.0121672,1560,851,0.642777,-0.681429,17.1833,-4.83637,16.5425,-4.14671
40.8305,11.2752,2.57262,0.0614623,0.0636592,0.00669977,-0.00309564,-0.000605887,-0.00249762,0.000939907,-0.00464143,-1.01659,0.0130269,1567,851,0.619596,-0.651727,17.3957,-4.96975,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.033152,0.0237363,-0.000164857,0.000771314,0.000302912,-0.000544253,0.00112962,-5.53914e-05,-0.582216,0.00936387,748,858,-0.343399,-0.260638,34.3484,9.05751,34.6661,9.2797
-39.0514,10.0501,1.119,-0.0324278,0.0227522,0.00484264,0.000595932,0.000257746,-0.000373057,0.000836429,1.72489e-05,-0.572616,0.00919405,755,858,-0.33138,-0.253044,33.7722,8.95229,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.031962,0.0219377,0.00988359,0.000465914,0.00024213,-0.000269076,0.000645435,6.26088e-05,-0.588355,0.00943622,762,858,-0.321883,-0.245461,33.197,8.8371,33.532,9.04775
-37.7035,10.0575,1.15569,-0.0319706,0.021612,0.0120174,0.000377343,0.000235434,-0.000203012,0.000521442,9.13342e-05,-0.61728,0.0096898,769,858,-0.319823,-0.240073,32.6447,8.72505,32.9858,8.93667
-37.027,10.0614,1.14775,-0.0321012,0.0210557,0.0139316,0.000319911,0.000221854,-0.000146975,0.000425819,0.000115946,-0.62441,0.00955848,776,858,-0.319159,-0.23229,32.1875,8.63305,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.0319455,0.0203933,0.0150666,0.000286203,0.000196271,-9.43829e-05,0.000345784,0.00013669,-0.563093,0.00925375,783,858,-0.316189,-0.224681,31.7993,8.53882,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.0315822,0.0193797,0.0175794,0.000278992,0.000160493,-5.59279e-05,0.000301219,0.000138266,-0.378284,0.00870512,790,858,-0.309683,-0.219457,31.4397,8.45672,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.0312763,0.0181965,0.020602,0.000290125,0.000109291,-3.90801e-05,0.000298209,0.000101207,-0.203986,0.00829553,797,858,-0.303204,-0.213307,31.0922,8.36495,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.0306783,0.0165448,0.0241698,0.000331322,7.75389e-05,-3.81504e-05,0.000336933,7.1928e-05,-0.146028,0.00836193,804,858,-0.293148,-0.19411,30.753,8.26511,31.1152,8.43127
-33.6292,10.0894,0.987784,-0.0298929,0.0147886,0.0280728,0.000411024,4.28061e-05,-4.43991e-05,0.000416302,3.75281e-05,-0.118319,0.00904435,811,858,-0.280756,-0.168988,30.4543,8.16366,30.8196,8.3232
-32.9473,10.0963,0.940969,-0.0299497,0.0137588,0.0287098,0.000534528,1.26435e-05,-5.98598e-05,0.000541306,5.86567e-06,-0.112749,0.00944952,818,858,-0.280224,-0.155005,30.1829,8.05608,30.5504,8.20934
-32.2662,10.1025,0.905669,-0.0298801,0.0130026,0.0280383,0.000697368,-9.6656e-06,-9.40056e-05,0.000709653,-2.19509e-05,-0.129951,0.00960808,825,858,-0.279661,-0.150835,29.8809,7.95475,30.2457,8.09598
-31.5865,10.1084,0.888455,-0.0296037,0.0125231,0.0269457,0.000885789,-2.16092e-05,-0.000138612,0.000906491,-4.23111e-05,-0.148255,0.0098426,832,858,-0.277392,-0.154022,29.5225,7.84577,29.8815,7.97267
-30.9075,10.1138,0.880004,-0.0287523,0.0118083,0.0269707,0.00109686,-2.04227e-05,-0.00018146,0.00112559,-4.9155e-05,-0.157036,0.00979185,839,858,-0.268051,-0.154931,29.1411,7.74043,29.4917,7.85164
-30.2263,10.1198,0.852327,-0.0278311,0.00972803,0.0323108,0.00134105,-9.7589e-06,-0.000214911,0.00137442,-4.31263e-05,-0.154032,0.00914523,846,858,-0.252369,-0.137268,28.8231,7.64513,29.1789,7.73677
-29.5435,10.1261,0.813381,-0.0268017,0.00771102,0.0389491,0.00161562,6.45759e-06,-0.000233033,0.00164868,-2.661e-05,-0.14096,0.0089859,853,858,-0.234045,-0.117147,28.5509,7.54972,28.9141,7.62695
-28.8595,10.1324,0.765245,-0.0257522,0.00585617,0.0459338,0.00191637,2.12958e-05,-0.00023918,0.00194609,-8.42527e-06,-0.123629,0.00881124,860,858,-0.21495,-0.0994819,28.3185,7.46251,28.6897,7.52645
-28.1778,10.1374,0.742536,-0.024353,0.00488562,0.0506709,0.00224084,3.04794e-05,-0.000244161,0.00226749,3.8303e-06,-0.108716,0.00859278,867,858,-0.194604,-0.0841221,28.009,7.3646,28.3787,7.42905
-27.4979,10.1414,0.739678,-0.0224454,0.00386807,0.0524986,0.00258022,3.40347e-05,-0.000247094,0.00260398,1.02773e-05,-0.095853,0.00863636,874,858,-0.172181,-0.0662613,27.6459,7.26906,28.0014,7.33266
-26.8192,10.1453,0.748827,-0.0204627,0.00209037,0.0553899,0.00293803,2.40044e-05,-0.000240172,0.0029577,4.34229e-06,-0.0816846,0.00859798,881,858,-0.147707,-0.046633,27.2432,7.17542,27.5865,7.22534
-26.1413,10.149,0.767572,-0.0183257,4.41283e-05,0.0582153,0.00332209,-8.65015e-06,-0.00022052,0.00333663,-2.31868e-05,-0.0658246,0.0083368,888,858,-0.121607,-0.0311573,26.8136,7.08623,27.1428,7.11259
-25.4639,10.1529,0.792534,-0.0163632,-0.00192847,0.061241,0.0037304,-7.00348e-05,-0.000180902,0.00373899,-7.86263e-05,-0.0474573,0.00800859,895,858,-0.0970048,-0.0162822,26.3654,6.98859,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.0141169,-0.00341097,0.0627149,0.00416977,-0.000163125,-0.000128013,0.00417355,-0.000166904,-0.0295101,0.00769685,902,858,-0.0712697,-0.000991913,25.9314,6.8896,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.0111132,-0.00454782,0.0658292,0.0046472,-0.000277869,-7.6957e-05,0.0046484,-0.000279071,-0.0156205,0.00775242,909,858,-0.0357826,0.0131268,25.5389,6.80009,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.00760536,-0.00613124,0.0700428,0.00516405,-0.000404218,-3.69801e-05,0.00516429,-0.000404464,-0.00664083,0.00805172,916,858,0.00630185,0.0282299,25.2082,6.7273,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.00409375,-0.00830015,0.0747404,0.00573923,-0.0005262,-1.09181e-05,0.00573925,-0.000526219,-0.00174258,0.00814877,923,858,0.0491072,0.0485638,24.9274,6.63915,25.1567,6.59144
-22.062,10.1732,0.814445,-0.000158608,-0.0101463,0.0777184,0.0063847,-0.000627575,2.25411e-05,0.00638477,-0.000627647,0.00321448,0.00809344,930,858,0.0942871,0.0607858,24.6626,6.54217,24.8599,6.4719
-21.3803,10.1792,0.814545,0.00391752,-0.0112304,0.0805177,0.00710296,-0.00069741,7.78087e-05,0.00710374,-0.000698186,0.00997368,0.00811481,937,858,0.140718,0.0693789,24.3675,6.4132,24.531,6.3322
-20.702,10.1836,0.843465,0.00812459,-0.0107364,0.0861943,0.00789971,-0.000729979,0.000157586,0.00790258,-0.000732856,0.0182528,0.00852355,944,858,0.19218,0.0611498,23.9667,6.27215,24.1022,6.1987
-20.0265,10.1865,0.896918,0.0124662,-0.00983741,0.0932222,0.00877039,-0.000724925,0.000267932,0.00877795,-0.000732479,0.0281873,0.00943794,951,858,0.246876,0.0499519,23.4798,6.12999,23.5891,6.0707
-19.348,10.1902,0.927563,0.0187246,-0.00989311,0.102459,0.00971689,-0.00069522,0.000411303,0.00973311,-0.000711442,0.0394205,0.0100017,958,858,0.324181,0.0554017,23.0972,5.99604,23.1669,5.95054
-18.6668,10.194,0.937621,0.0257676,-0.010159,0.112183,0.0107311,-0.000651328,0.000587582,0.0107614,-0.00068158,0.0514395,0.00988905,965,858,0.410372,0.0622001,22.8044,5.88108,22.8275,5.84682
-17.9839,10.1981,0.936455,0.0334381,-0.0101463,0.12378,0.0118229,-0.000598449,0.000787721,0.0118727,-0.000648203,0.0630798,0.00973095,972,858,0.505692,0.0621431,22.5617,5.77229,22.5365,5.74994
-17.3007,10.2009,0.935656,0.0416555,-0.0088526,0.138969,0.0130064,-0.000549402,0.000982342,0.0130772,-0.000620219,0.0719656,0.00995645,979,858,0.611698,0.0420881,22.3216,5.6801,22.2508,5.67927
-16.6213,10.2045,0.965479,0.0503638,-0.00673005,0.1508,0.0142437,-0.000517792,0.00115641,0.0143337,-0.000607835,0.0777078,0.0109177,986,858,0.718683,0.00568181,21.9879,5.54324,21.8581,5.56105
-15.9456,10.2072,1.0242,0.0600182,-0.00422556,0.155356,0.015481,-0.000516079,0.00130506,0.0155867,-0.000621849,0.0808687,0.0114981,993,858,0.825722,-0.0232057,21.5807,5.38882,21.3646,5.43362
-15.2704,10.209,1.08804,0.0702379,-0.00164402,0.156811,0.0166733,-0.000558836,0.00139789,0.016786,-0.000671498,0.0804203,0.011652,1000,858,0.93435,-0.0492918,21.174,5.24654,20.8585,5.31979
-14.5935,10.2111,1.13989,0.081649,0.0017657,0.151271,0.0177878,-0.000643628,0.00140439,0.0178942,-0.000750022,0.0756137,0.0112989,1007,858,1.0454,-0.0776744,20.847,5.10367,20.4034,5.21309
-13.913,10.2148,1.1662,0.0941235,0.00521596,0.145772,0.0188079,-0.000769944,0.00130861,0.018895,-0.000857027,0.0664475,0.0108191,1014,858,1.16713,-0.111531,20.6322,4.95808,20.0501,5.09904
-13.2316,10.2188,1.18792,0.107574,0.00865404,0.142347,0.0196832,-0.000944924,0.00111857,0.0197437,-0.0010054,0.0540142,0.0105338,1021,858,1.30152,-0.147136,20.446,4.81005,19.7205,4.98255
-12.5517,10.2222,1.2213,0.123564,0.0105921,0.137347,0.0202843,-0.00118472,0.000826249,0.020316,-0.00121647,0.0384099,0.0103459,1028,858,1.45946,-0.164811,20.2516,4.67554,19.3541,4.86538
-11.8735,10.2246,1.26887,0.141681,0.0109321,0.130453,0.0204948,-0.00149958,0.000392396,0.0205018,-0.00150657,0.0178332,0.0103146,1035,858,1.63618,-0.162127,20.0366,4.56507,18.9413,4.75816
-11.1954,10.2268,1.31745,0.160501,0.011216,0.114971,0.0202205,-0.00190042,-0.000215057,0.0202226,-0.00190251,-0.00972067,0.0104731,1042,858,1.80725,-0.156675,19.8514,4.46265,18.5314,4.65203
-10.5152,10.2305,1.35324,0.178815,0.0110394,0.0912887,0.01941,-0.0023919,-0.00100748,0.0194565,-0.00243836,-0.0460798,0.0109754,1049,858,1.96049,-0.144987,19.7343,4.35545,18.1759,4.52977
-9.83283,10.2344,1.37483,0.193519,0.0121249,0.062545,0.0180429,-0.00297176,-0.00197396,0.0182267,-0.00315557,-0.0928505,0.0118215,1056,858,2.06844,-0.139189,19.6526,4.24104,17.8802,4.41521
-9.15098,10.2386,1.40175,0.205407,0.0139587,0.0310869,0.0160455,-0.0036082,-0.00309214,0.0165205,-0.00408321,-0.152427,0.0121453,1063,858,2.14274,-0.14363,19.5355,4.11543,17.5713,4.29172
-8.46913,10.2423,1.43007,0.215949,0.0143759,-0.00184867,0.0133264,-0.00427652,-0.00435212,0.0143436,-0.00529375,-0.22961,0.0125725,1070,858,2.20014,-0.137618,19.4093,4.01695,17.2639,4.17519
-7.78572,10.2468,1.44939,0.225902,0.013792,-0.0423434,0.00982529,-0.00494856,-0.00573815,0.0117921,-0.00691541,-0.330216,0.0129534,1077,858,2.23906,-0.130159,19.3342,3.94075,16.9969,4.05428
-7.09871,10.2522,1.44649,0.233574,0.0121866,-0.0884217,0.00556308,-0.00557621,-0.00720065,0.00909675,-0.00910988,-0.456214,0.0139411,1084,858,2.2448,-0.101084,19.3382,3.86975,16.8202,3.93383
-6.40929,10.2587,1.42971,0.235101,0.00876146,-0.138807,0.000633035,-0.00609481,-0.00867673,0.00657511,-0.0120369,-0.600471,0.0156056,1091,858,2.17968,-0.0267435,19.3483,3.78855,16.7024,3.80709
-5.71887,10.2645,1.40867,0.229349,0.00339749,-0.181868,-0.00483715,-0.00643459,-0.0100631,0.00445891,-0.0157306,-0.745796,0.017005,1098,858,2.05048,0.075696,19.2913,3.73098,16.6077,3.69972
-5.03022,10.2695,1.40132,0.218717,-0.00490286,-0.221895,-0.0106463,-0.00651439,-0.0111589,0.0027682,-0.0199289,-0.876931,0.0186083,1105,858,1.87544,0.203925,19.1336,3.70559,16.4684,3.59314
-4.34373,10.2746,1.40993,0.206238,-0.0127046,-0.269571,-0.0164711,-0.00631604,-0.0117903,0.00144361,-0.0242308,-0.988723,0.02023,1112,858,1.66877,0.301844,18.9205,3.69193,16.2762,3.47023
-3.65803,10.2801,1.42544,0.189633,-0.0206429,-0.320032,-0.0219206,-0.00583813,-0.0118608,0.000450315,-0.028209,-1.08329,0.021258,1119,858,1.4147,0.389165,18.6523,3.6802,16.065,3.33294
-2.97096,10.2854,1.43392,0.167698,-0.02793,-0.367259,-0.0265936,-0.00508713,-0.0113485,-0.0002064,-0.0314743,-1.16463,0.0211715,1126,858,1.11055,0.462286,18.3558,3.67577,15.8871,3.20516
-2.28129,10.2906,1.42799,0.138153,-0.0344375,-0.391619,-0.0301184,-0.00408938,-0.010235,-0.00054696,-0.0336608,-1.23759,0.0201037,1133,858,0.765172,0.540469,17.9937,3.64603,15.7703,3.09593
-1.59068,10.296,1.4182,0.102274,-0.0390821,-0.393946,-0.0322181,-0.00291214,-0.00851712,-0.000616632,-0.0345136,-1.30754,0.020233,1140,858,0.391492,0.572373,17.5417,3.60245,15.6751,2.98621
-0.901063,10.3012,1.41667,0.0631342,-0.0421822,-0.368873,-0.0327196,-0.0016491,-0.00627292,-0.000430435,-0.0339383,-1.37891,0.0227233,1147,858,0.0304345,0.567549,16.9745,3.53182,15.5558,2.87134
-0.213181,10.3063,1.42763,0.0231985,-0.0402202,-0.334455,-0.0315716,-0.000397959,-0.00363774,2.09119e-05,-0.0319905,-1.45616,0.0248273,1154,858,-0.322291,0.522625,16.3393,3.38052,15.3965,2.74865
0.474438,10.3103,1.44185,-0.0155805,-0.0338253,-0.303273,-0.0288334,0.000774319,-0.000817658,0.000796882,-0.028856,-1.54321,0.0260757,1161,858,-0.667903,0.476008,15.7173,3.16221,15.2317,2.64512
1.1657,10.3146,1.43594,-0.04579,-0.0224346,-0.261152,-0.0246588,0.00179202,0.0019662,0.00193738,-0.0248041,1.497,0.0266212,1168,858,-0.907068,0.379408,15.2411,2.89313,15.1499,2.55408
1.862,10.3203,1.40226,-0.065397,-0.00518919,-0.207955,-0.0193228,0.00262319,0.00453679,0.00352408,-0.0202237,1.37477,0.0260147,1175,858,-1.01836,0.194916,14.9606,2.58068,15.1802,2.46264
2.5594,10.3269,1.36454,-0.0769621,0.0113407,-0.137466,-0.0132469,0.00324141,0.00676261,0.00566023,-0.0156657,1.2273,0.0227016,1182,858,-1.01666,-0.0129276,14.7483,2.27546,15.2328,2.35756
3.25419,10.3339,1.34468,-0.0842329,0.028078,-0.0639043,-0.00691618,0.00365144,0.0085336,0.00840461,-0.0116694,1.0626,0.0195352,1189,858,-0.964088,-0.239708,14.5142,1.95535,15.2252,2.22607
3.94427,10.34,1.35424,-0.08492,0.0405604,-0.00208505,-0.000767559,0.00386996,0.00978625,0.0116084,-0.00850601,0.901723,0.0167952,1196,858,-0.86339,-0.417591,14.2677,1.67594,15.1134,2.08568
4.63073,10.3442,1.38625,-0.0806332,0.0510028,0.0515712,0.00483773,0.00392456,0.0105161,0.0149072,-0.00614488,0.763703,0.0152252,1203,858,-0.725126,-0.567207,14.0111,1.43261,14.9236,1.95997
5.31765,10.3491,1.41709,-0.0725032,0.0628925,0.102017,0.00960655,0.00383258,0.0107153,0.017817,-0.00437784,0.65381,0.0142188,1210,858,-0.552244,-0.735674,13.8123,1.16997,14.7452,1.82273
6.00523,10.3533,1.44552,-0.0615131,0.0720523,0.145059,0.0133182,0.00366258,0.0104563,0.0200074,-0.00302663,0.569122,0.0130593,1217,858,-0.362517,-0.853358,13.6745,0.935783,14.5829,1.70159
6.69235,10.3564,1.47793,-0.0497655,0.0759036,0.181341,0.0158758,0.00344743,0.00988472,0.0213374,-0.00201417,0.504783,0.0117487,1224,858,-0.176364,-0.891226,13.5506,0.756873,14.4125,1.60026
7.37937,10.36,1.51229,-0.037546,0.0783184,0.205897,0.0173332,0.00321223,0.00914731,0.021828,-0.00128252,0.456723,0.0104469,1231,858,-0.00582516,-0.912263,13.4556,0.590552,14.2416,1.48723
8.06888,10.3641,1.53429,-0.0242476,0.0803871,0.220335,0.0178779,0.00296782,0.00834696,0.0216144,-0.00076863,0.420891,0.0099038,1238,858,0.157719,-0.934918,13.4461,0.444464,14.1246,1.37552
8.76163,10.3694,1.54009,-0.0104213,0.0817367,0.229312,0.0177242,0.00272513,0.00753803,0.0208578,-0.000408543,0.393979,0.0100328,1245,858,0.316816,-0.952025,13.522,0.306174,14.0763,1.25696
9.45506,10.375,1.54408,0.00234984,0.0824829,0.231912,0.017053,0.00250853,0.00675488,0.0197062,-0.000144647,0.374266,0.0112518,1252,858,0.453565,-0.964698,13.6141,0.175361,14.0421,1.13154
10.1478,10.3793,1.55337,0.0128065,0.0827468,0.225918,0.016009,0.00232367,0.00602829,0.0182857,4.70011e-05,0.361105,0.012699,1259,858,0.550913,-0.977585,13.6869,0.087417,13.9948,1.03031
10.8382,10.3837,1.57714,0.0215391,0.0830051,0.218715,0.014744,0.00215332,0.00539409,0.0167389,0.00015846,0.354224,0.013657,1266,858,0.628243,-0.976457,13.6964,-0.0306037,13.8994,0.911692
11.5269,10.3879,1.61162,0.0308859,0.0815623,0.21225,0.0134201,0.00200167,0.00486638,0.0152127,0.000209092,0.352935,0.0135578,1273,858,0.712987,-0.965316,13.6769,-0.130823,13.7705,0.786827
12.2162,10.3914,1.64373,0.039093,0.0819957,0.20907,0.0121554,0.00186551,0.0044325,0.0138015,0.000219473,0.355572,0.0122048,1280,858,0.792084,-0.955881,13.6556,-0.253254,13.6575,0.679752
12.9096,10.3961,1.65635,0.046527,0.0837796,0.20514,0.0110138,0.00175738,0.00405508,0.012539,0.000232221,0.359744,0.00964454,1287,858,0.861701,-0.956406,13.7093,-0.398399,13.626,0.566819
13.6055,10.4022,1.65695,0.0527082,0.0865766,0.199819,0.0100051,0.00166526,0.00372597,0.0114272,0.000243127,0.364616,0.00887703,1294,858,0.915805,-0.968432,13.806,-0.5667,13.6476,0.438489
14.304,10.4086,1.64666,0.0586933,0.0885452,0.196486,0.00911608,0.00158002,0.00344171,0.0104513,0.000244772,0.370084,0.00870617,1301,858,0.971705,-0.984005,13.946,-0.713238,13.7179,0.313406
15.0045,10.4138,1.62804,0.0632453,0.0903481,0.197941,0.00831983,0.00148648,0.0031737,0.00956642,0.000239888,0.374273,0.00920442,1308,858,1.0224,-0.99488,14.1016,-0.831011,13.8273,0.223048
15.7061,10.4194,1.6055,0.066832,0.0920135,0.189645,0.00759082,0.00138173,0.00290983,0.00874131,0.000231245,0.376517,0.0103904,1315,858,1.04419,-1.0122,14.2876,-0.934884,13.9591,0.12763
16.4059,10.4268,1.59512,0.0708638,0.0929723,0.17774,0.00689661,0.00125228,0.0026486,0.00794481,0.000204077,0.376842,0.0112746,1322,858,1.06306,-1.02462,14.4457,-1.07292,14.0517,-0.0151115
17.1041,10.4339,1.5939,0.0760556,0.0934972,0.161613,0.00621866,0.00110206,0.00237478,0.00715099,0.000169729,0.374107,0.0112411,1329,858,1.08475,-1.0302,14.595,-1.20778,14.1166,-0.16085
17.8019,10.4417,1.59708,0.0809277,0.0932221,0.149261,0.00555566,0.00093157,0.00208541,0.00635721,0.000130016,0.366953,0.0107146,1336,858,1.11038,-1.02672,14.7244,-1.35988,14.172,-0.32742
18.5023,10.4474,1.58901,0.0850989,0.0931574,0.139916,0.0048835,0.000744643,0.0017758,0.00554097,8.71695e-05,0.354592,0.0100389,1343,858,1.13469,-1.02699,14.8913,-1.45797,14.2777,-0.436478
19.2012,10.4523,1.59028,0.0888219,0.0931113,0.129546,0.00420097,0.000549396,0.00144369,0.00470279,4.75764e-05,0.33453,0.00952263,1350,858,1.15212,-1.0239,15.0268,-1.55227,14.3549,-0.539043
19.8974,10.4561,1.60614,0.0920781,0.0933283,0.116991,0.00352201,0.000350419,0.00110709,0.00387023,2.20258e-06,0.304735,0.00921289,1357,858,1.16009,-1.02255,15.1126,-1.64025,14.3835,-0.633724
20.5939,10.4597,1.6224,0.0943544,0.0930496,0.109169,0.00284713,0.000156429,0.000777324,0.00305555,-5.19904e-05,0.261962,0.00930696,1364,858,1.16764,-1.01078,15.1855,-1.73118,14.4179,-0.726401
21.2905,10.4642,1.63989,0.0963232,0.0926754,0.103809,0.00216871,-2.46109e-05,0.000468322,0.00226452,-0.000120423,0.2018,0.00952137,1371,858,1.177,-0.996203,15.2536,-1.84288,14.4548,-0.836576
21.9864,10.4691,1.6622,0.0974823,0.0919783,0.100344,0.00149747,-0.000188257,0.000192556,0.00151918,-0.000209972,0.1123,0.00983788,1378,858,1.18212,-0.981344,15.2988,-1.96216,14.4805,-0.958786
22.6782,10.4724,1.70511,0.0980461,0.0912822,0.0961178,0.000874769,-0.000330448,-4.87498e-05,0.000876737,-0.000332416,-0.0403611,0.00991236,1385,858,1.17965,-0.969572,15.2674,-2.06594,14.4344,-1.06919
23.3689,10.4749,1.75497,0.0981038,0.0905909,0.0907113,0.000331211,-0.000451655,-0.000251493,0.00040504,-0.000525484,-0.28554,0.0100803,1392,858,1.16957,-0.961927,15.2131,-2.1554,14.3686,-1.17037
24.0603,10.4796,1.80237,0.0977655,0.0898831,0.0853476,-0.000141768,-0.000550566,-0.000421404,0.000122192,-0.000814527,-0.559593,0.0103365,1399,858,1.15555,-0.962375,15.1714,-2.27837,14.3196,-1.31346
24.7518,10.4845,1.85091,0.0979665,0.0893905,0.0765976,-0.000564995,-0.000633018,-0.000561507,-3.64704e-05,-0.00116154,-0.755149,0.0101665,1406,858,1.13943,-0.95786,15.1433,-2.41249,14.2734,-1.46173
25.4414,10.4881,1.90924,0.0982551,0.0886809,0.0695946,-0.000939679,-0.000695498,-0.000675331,-0.00013131,-0.00150387,-0.874825,0.0099115,1413,858,1.12776,-0.952311,15.0826,-2.52805,14.1967,-1.59308
26.13,10.491,1.973,0.0981112,0.0878871,0.0634921,-0.00126426,-0.000740981,-0.000769065,-0.000190268,-0.00181497,-0.949359,0.00966827,1420,858,1.11354,-0.943244,15.002,-2.63718,14.1061,-1.71533
26.8183,10.4932,2.03917,0.0971559,0.0876305,0.0571523,-0.00154004,-0.000776208,-0.00085373,-0.000222861,-0.00209338,-0.995721,0.00982154,1427,858,1.09053,-0.938449,14.9112,-2.73887,14.0133,-1.82362
27.5091,10.496,2.09511,0.0961946,0.0872874,0.0505488,-0.00177172,-0.000803557,-0.000938104,-0.000231999,-0.00234328,-1.02359,0.00983563,1434,858,1.06662,-0.923867,14.8671,-2.8516,13.9672,-1.93538
28.2027,10.4999,2.13958,0.0952246,0.0864998,0.0452954,-0.00197245,-0.000825277,-0.00102776,-0.000221882,-0.00257585,-1.03992,0.00962999,1441,858,1.04545,-0.90669,14.872,-2.97109,13.9726,-2.05912
28.8992,10.5041,2.17201,0.0937604,0.0854502,0.0407804,-0.00214864,-0.000835378,-0.00112363,-0.000190587,-0.00279343,-1.04983,0.00914289,1448,858,1.02096,-0.897341,14.9244,-3.06926,14.0318,-2.17388
29.5998,10.509,2.18814,0.0917403,0.0841791,0.0366549,-0.00230125,-0.000833912,-0.00122383,-0.000140686,-0.00299448,-1.05542,0.00915176,1455,858,0.99178,-0.896351,15.041,-3.15433,14.1614,-2.28792
30.3019,10.5139,2.19883,0.0897131,0.0831218,0.0330631,-0.00242434,-0.000821546,-0.00132464,-7.47492e-05,-0.00317114,-1.05744,0.00946238,1462,858,0.963571,-0.891266,15.1848,-3.24342,14.3195,-2.39714
31.0026,10.5182,2.2174,0.0880722,0.0820836,0.0296827,-0.00250861,-0.00080424,-0.00142,-3.36207e-07,-0.00331251,-1.05566,0.00970282,1469,858,0.939552,-0.879155,15.3091,-3.33455,14.4545,-2.5008
31.7011,10.5219,2.24749,0.086379,0.0817953,0.0291084,-0.00255735,-0.000778158,-0.0014938,7.08714e-05,-0.00340638,-1.05396,0.0101599,1476,858,0.921293,-0.870522,15.3912,-3.44034,14.5522,-2.60447
32.3967,10.5242,2.2912,0.0847538,0.0804786,0.0268496,-0.00257951,-0.000743798,-0.00153106,0.00012345,-0.00344676,-1.05542,0.0105529,1483,858,0.899921,-0.853021,15.4311,-3.51518,14.6046,-2.69099
33.0922,10.5263,2.33654,0.0827914,0.0783008,0.0233401,-0.00258536,-0.000700243,-0.00153553,0.000158934,-0.00344454,-1.06066,0.0107511,1490,858,0.872283,-0.82368,15.4704,-3.58123,14.6579,-2.77591
33.7878,10.5289,2.38276,0.0807144,0.0761844,0.0184467,-0.00258261,-0.000645795,-0.00152462,0.000191973,-0.00342038,-1.06834,0.010967,1497,858,0.840214,-0.793323,15.5144,-3.65875,14.7153,-2.87136
34.484,10.5319,2.42778,0.0785508,0.0740905,0.0165561,-0.00257274,-0.000582855,-0.00151526,0.00023491,-0.0033905,-1.0759,0.0108324,1504,858,0.814158,-0.76171,15.5649,-3.7489,14.7846,-2.97484
35.1786,10.5355,2.48062,0.0764531,0.0722404,0.0177259,-0.00255682,-0.000519254,-0.00150906,0.000282722,-0.0033588,-1.08231,0.0108509,1511,858,0.795978,-0.740943,15.5886,-3.85546,14.831,-3.09731
35.8738,10.5393,2.53201,0.0746265,0.0705527,0.01889,-0.00254729,-0.000467852,-0.0015022,0.000319348,-0.00333449,-1.08811,0.0112169,1518,858,0.780558,-0.726927,15.6283,-3.95939,14.8903,-3.22052
36.5721,10.5436,2.5721,0.0724843,0.0697251,0.0212658,-0.00254353,-0.000405355,-0.00147032,0.000343465,-0.00329235,-1.09974,0.0115297,1525,858,0.764889,-0.721585,15.7142,-4.07432,15.0011,-3.34459
37.2746,10.5494,2.59569,0.0708246,0.0702259,0.0205993,-0.00255846,-0.000344005,-0.00144532,0.000369455,-0.00327192,-1.11225,0.0114608,1532,858,0.746714,-0.725319,15.8811,-4.21659,15.1834,-3.481
37.9794,10.5556,2.61161,0.0699177,0.0705265,0.0157313,-0.00259003,-0.000291171,-0.00145001,0.00040973,-0.00329093,-1.12054,0.0114222,1539,858,0.725921,-0.728233,16.099,-4.3521,15.4031,-3.61807
38.6845,10.5607,2.62792,0.0688018,0.0703334,0.0107238,-0.00264905,-0.000264442,-0.00150953,0.000466864,-0.00338036,-1.11966,0.0114754,1546,858,0.70261,-0.72386,16.3206,-4.46322,15.6289,-3.73388
39.389,10.5665,2.64821,0.0671944,0.0691129,0.00815811,-0.0027572,-0.000283762,-0.00164634,0.000538621,-0.00357958,-1.10753,0.0116739,1553,858,0.68032,-0.713137,16.5258,-4.57777,15.8467,-3.86527
40.0922,10.5744,2.67523,0.0651365,0.0671764,0.00748545,-0.00291945,-0.000361528,-0.00189074,0.00064219,-0.00392317,-1.08277,0.0123706,1560,858,0.658157,-0.692879,16.7053,-4.74027,16.0459,-4.04786
40.7972,10.5836,2.69665,0.0628969,0.0645567,0.00771613,-0.00312279,-0.000502265,-0.00227879,0.000816099,-0.00444116,-1.04631,0.0134119,1567,858,0.63644,-0.66619,16.911,-4.91493,16.2746,-4.24929
