 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2837,11.892,1.79335,-0.00512945,0.00458944,-0.000677711,-6.6116e-05,0.000111501,-0.000120322,0.00017224,-0.000126855,-1.10332,0.00856082,1441,844,-0.0524463,-0.0646555,15.2866,-2.25681,15.3377,-2.22791
28.9795,11.8969,1.83173,-0.00566344,0.00447912,0.000959028,-7.44179e-05,9.8163e-05,-0.000129052,0.000167116,-0.000143371,-1.08008,0.0088168,1448,844,-0.0540179,-0.071809,15.3157,-2.38615,15.3748,-2.36482
29.678,11.902,1.85909,-0.00620397,0.00450533,0.00162242,-7.86004e-05,8.64359e-05,-0.000139283,0.00016581,-0.000157974,-1.05282,0.00911343,1455,844,-0.0577832,-0.0803268,15.3962,-2.5102,15.4618,-2.49603
30.3794,11.9073,1.87532,-0.00619339,0.00472184,-0.00129483,-6.53718e-05,7.65425e-05,-0.000144841,0.000166873,-0.000155703,-1.01316,0.0091274,1462,844,-0.0642005,-0.0810877,15.5381,-2.63193,15.5991,-2.61717
31.0811,11.9129,1.89227,-0.00616804,0.00487255,-0.00123299,-3.48863e-05,7.21944e-05,-0.000147579,0.000175644,-0.000138336,-0.959411,0.00943959,1469,844,-0.0638599,-0.0763201,15.6801,-2.77007,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.00630015,0.00493068,0.000982971,-5.88625e-06,7.26218e-05,-0.000145261,0.000183839,-0.000117103,-0.917362,0.00973639,1476,844,-0.0601337,-0.0755133,15.7622,-2.93149,15.828,-2.90457
32.4719,11.9229,1.98455,-0.00659139,0.00436502,0.00538462,1.42505e-05,7.99185e-05,-0.000136257,0.000187242,-9.3073e-05,-0.903629,0.00993425,1483,844,-0.0528777,-0.0718348,15.7461,-3.06472,15.8215,-3.041
33.1628,11.9231,2.05207,-0.00679527,0.00374496,0.00889733,3.35934e-05,9.50338e-05,-0.000125344,0.000193367,-6.47403e-05,-0.905573,0.00959056,1490,844,-0.0466776,-0.067881,15.7071,-3.13057,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.00676487,0.00311844,0.00888482,5.63111e-05,0.000113088,-0.000113463,0.00020166,-3.22612e-05,-0.907981,0.00959894,1497,844,-0.0462337,-0.0619615,15.6965,-3.19186,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.00679904,0.00240486,0.00890719,7.81531e-05,0.000127277,-0.000104828,0.000210382,-4.95241e-06,-0.900475,0.00939424,1504,844,-0.0464318,-0.046411,15.7154,-3.25364,15.798,-3.241
35.2445,11.9275,2.22154,-0.00645507,0.00223955,0.00903346,8.93131e-05,0.00013159,-0.000100417,0.000213069,7.83374e-06,-0.889136,0.00954508,1511,844,-0.0426913,-0.0334947,15.787,-3.39009,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.0057011,0.00253513,0.00836725,9.00652e-05,0.000117868,-9.99412e-05,0.00020487,3.06329e-06,-0.854503,0.0100149,1518,844,-0.0367333,-0.0295665,15.877,-3.54494,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.00530507,0.00324133,0.0072074,8.55962e-05,0.000106298,-9.88907e-05,0.000195378,-3.48399e-06,-0.837543,0.0104581,1525,844,-0.0354251,-0.039107,16.0028,-3.71336,16.0676,-3.67832
37.342,11.9456,2.33645,-0.00542698,0.00425118,0.00573026,7.61163e-05,7.64752e-05,-0.000109111,0.000185407,-3.28154e-05,-0.78622,0.01048,1532,844,-0.0400031,-0.054517,16.1576,-3.88025,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.00572434,0.00493924,0.00496605,6.08754e-05,1.84527e-05,-0.000134158,0.000175489,-9.61605e-05,-0.706994,0.0106378,1539,844,-0.0446248,-0.0675523,16.358,-4.0415,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.00586333,0.00527234,0.0046558,4.30266e-05,-7.92778e-05,-0.00017601,0.000168205,-0.000204456,-0.618204,0.0103419,1546,844,-0.0466704,-0.0697273,16.5831,-4.15194,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00605399,0.00544323,0.00409781,2.71762e-05,-0.000230172,-0.000234999,0.000166423,-0.000369418,-0.534917,0.0104396,1553,844,-0.0498488,-0.0678933,16.8221,-4.22429,16.89,-4.17597
40.163,11.9639,2.4089,-0.005992,0.00549119,0.00128825,3.13409e-05,-0.000448354,-0.000312679,0.000185569,-0.000602581,-0.458229,0.0109896,1560,844,-0.0559882,-0.0674635,17.0498,-4.314,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.005587,0.00511808,-0.00244227,8.82814e-05,-0.000752084,-0.000398305,0.000247064,-0.000910866,-0.379338,0.0114725,1567,844,-0.0609848,-0.0697113,17.2957,-4.44683,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00317478,0.00740094,0.007654,-0.000355817,0.000403049,0.000412824,0.000584324,-0.000537092,1.15704,0.00841431,748,851,-0.0260694,-0.0828084,35.5611,9.46251,35.613,9.53819
-39.0311,10.7361,0.870008,-0.00355159,0.00789979,0.00804287,-0.0002459,0.000425344,0.000206178,0.000483615,-0.000304171,1.29536,0.00857845,755,851,-0.029483,-0.0917172,34.9577,9.336,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00393844,0.00812755,0.00899602,-0.000150867,0.000413893,5.49062e-05,0.000419181,-0.000156156,1.47477,0.00928685,762,851,-0.0325092,-0.0944115,34.3605,9.20589,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00415601,0.00768015,0.00952103,-7.51113e-05,0.000380485,-5.2047e-05,0.000386356,-8.09814e-05,-1.45849,0.00955292,769,851,-0.0341699,-0.0878822,33.8205,9.09734,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.00416193,0.00700497,0.0086306,-2.41824e-05,0.000328837,-0.000122445,0.000367149,-6.24944e-05,-1.26755,0.00918381,776,851,-0.0349349,-0.0792296,33.3637,8.9964,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00374862,0.00648553,0.00938894,9.54074e-07,0.000265054,-0.000161944,0.000341961,-7.5953e-05,-1.12743,0.00853048,783,851,-0.0298037,-0.0762147,32.9699,8.90184,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00331997,0.00606877,0.00916381,3.74682e-06,0.00019784,-0.000176881,0.000302548,-0.000100961,-1.0363,0.00755808,790,851,-0.0254081,-0.0775658,32.6063,8.81569,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00282877,0.00589212,0.00956643,-1.20302e-05,0.00013572,-0.00018071,0.000257072,-0.000133382,-0.979435,0.00727156,797,851,-0.0197866,-0.0782287,32.2583,8.70992,32.3115,8.76105
-34.288,10.77,0.786634,-0.00240398,0.00604448,0.0102875,-3.54988e-05,8.59126e-05,-0.000183106,0.000218113,-0.0001677,-0.945463,0.00746305,804,851,-0.0145588,-0.0778412,31.9616,8.5955,32.0127,8.65094
-33.605,10.7767,0.729126,-0.00241746,0.00648664,0.0102302,-6.20248e-05,3.64595e-05,-0.000179401,0.000173253,-0.000198819,-0.91934,0.00815292,811,851,-0.014632,-0.077964,31.7254,8.48648,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00285588,0.00704341,0.0108963,-8.43731e-05,-6.09223e-06,-0.000172946,0.000132087,-0.000222553,-0.896681,0.00841414,818,851,-0.0183314,-0.0837677,31.4737,8.35866,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.00320826,0.00755915,0.011478,-9.74914e-05,-3.4907e-05,-0.000170959,0.0001076,-0.000239998,-0.875916,0.00842461,825,851,-0.0211738,-0.0938925,31.1714,8.24132,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.00357439,0.007768,0.0125597,-0.000106258,-4.79965e-05,-0.000171642,9.69695e-05,-0.000251224,-0.869456,0.00831982,832,851,-0.0236442,-0.0982894,30.7864,8.09865,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.00372884,0.00760844,0.0140565,-0.000110344,-4.256e-05,-0.000172599,9.94432e-05,-0.000252348,-0.882346,0.00802568,839,851,-0.023473,-0.0980201,30.4026,7.96745,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.00401316,0.00726434,0.014687,-0.000103526,-2.26627e-05,-0.000171676,0.000113278,-0.000239467,-0.901047,0.00757013,846,851,-0.0255233,-0.0955374,30.0909,7.86482,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.00440032,0.00689172,0.0146821,-8.99189e-05,5.437e-06,-0.000163688,0.000128249,-0.000212731,-0.927114,0.00774817,853,851,-0.0293007,-0.0924581,29.8092,7.76691,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.0042156,0.00628162,0.016946,-7.21467e-05,3.80796e-05,-0.000150031,0.0001428,-0.000176867,-0.961419,0.00795425,860,851,-0.0247035,-0.0875197,29.5411,7.6797,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.00376918,0.00630102,0.0187474,-5.05251e-05,7.34848e-05,-0.000133156,0.000158364,-0.000135405,-1.0033,0.0078791,867,851,-0.0178567,-0.0891123,29.22,7.57951,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.00308308,0.00670966,0.0197594,-3.06729e-05,0.000110328,-0.000114327,0.000174145,-9.44894e-05,-1.06169,0.00794936,874,851,-0.00938751,-0.0933104,28.8593,7.47148,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.00267456,0.0068828,0.0206489,-1.69169e-05,0.000146172,-9.60349e-05,0.000190613,-6.13573e-05,-1.13739,0.00781952,881,851,-0.00389713,-0.0946053,28.438,7.35195,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.00232719,0.00666904,0.0213852,-1.24119e-05,0.000174847,-8.10425e-05,0.000205049,-4.26144e-05,-1.21406,0.00744888,888,851,0.000802526,-0.0912757,27.9706,7.22118,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.00255675,0.00612655,0.0214351,-1.95081e-05,0.000191969,-6.9055e-05,0.000212521,-4.00597e-05,-1.28153,0.00689692,895,851,-0.00123053,-0.0821536,27.4451,7.09585,27.525,7.16006
-24.7625,10.8446,0.605588,-0.00298714,0.00568772,0.0201584,-3.22496e-05,0.00019551,-5.97618e-05,0.000210239,-4.69781e-05,-1.32916,0.00641625,902,851,-0.00689274,-0.0728571,26.941,6.9721,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.0033408,0.00597644,0.0176914,-4.96803e-05,0.000185044,-5.21106e-05,0.000196093,-6.07291e-05,-1.36186,0.0063547,909,851,-0.0131764,-0.0752823,26.5488,6.87278,26.6264,6.93717
-23.401,10.852,0.611123,-0.00334554,0.00671289,0.0150212,-7.3632e-05,0.000161784,-4.41725e-05,0.000169799,-8.16475e-05,-1.39129,0.00662808,916,851,-0.0161668,-0.0843002,26.2281,6.77698,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.00333356,0.00743496,0.0136709,-0.000101331,0.000129236,-3.72657e-05,0.00013511,-0.000107204,-1.41447,0.00670128,923,851,-0.0174495,-0.0937938,25.9317,6.66117,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.00346043,0.00776577,0.0126814,-0.000127263,9.31192e-05,-2.99466e-05,9.7116e-05,-0.000131259,-1.43812,0.00652416,930,851,-0.0197624,-0.0981419,25.6205,6.54217,25.6859,6.61504
-21.3556,10.8676,0.609085,-0.00362185,0.00756513,0.0119848,-0.000143848,5.71541e-05,-2.21066e-05,5.95567e-05,-0.000146251,-1.46254,0.00636036,937,851,-0.0220869,-0.0981,25.2371,6.41026,25.3022,6.47829
-20.6787,10.8708,0.651965,-0.00393492,0.0071721,0.0111969,-0.000148153,2.29143e-05,-1.46568e-05,2.4161e-05,-0.0001494,-1.48594,0.00660862,944,851,-0.0260998,-0.0963463,24.7563,6.29101,24.8224,6.35194
-20.0026,10.8742,0.702795,-0.00415607,0.00675455,0.0104623,-0.000142876,-6.5471e-06,-9.15537e-06,-5.935e-06,-0.000143488,-1.50404,0.00722486,951,851,-0.0291445,-0.0914427,24.2532,6.15983,24.3196,6.21644
-19.3225,10.878,0.722787,-0.00399634,0.00605527,0.0116835,-0.000134057,-2.90595e-05,-1.47165e-07,-2.90593e-05,-0.000134057,-1.56939,0.00747011,958,851,-0.0257843,-0.0841765,23.8697,6.05164,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.00393646,0.0054645,0.0114852,-0.000122982,-4.62143e-05,1.72531e-05,-4.2515e-05,-0.000126681,1.35958,0.0073642,965,851,-0.0252828,-0.0747153,23.5336,5.93879,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.00393609,0.00499798,0.0122587,-0.000113109,-5.69376e-05,4.24453e-05,-3.41273e-05,-0.00013592,1.07767,0.00712984,972,851,-0.0241106,-0.0678393,23.2229,5.837,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.00413756,0.00503701,0.0138477,-0.000104144,-6.12412e-05,6.77251e-05,-1.16515e-05,-0.000153734,0.938772,0.00689177,979,851,-0.0238826,-0.0688506,22.8331,5.75625,22.9073,5.80399
-16.6007,10.891,0.80805,-0.00459053,0.0055568,0.0149816,-9.08458e-05,-5.83166e-05,8.08114e-05,7.85074e-06,-0.000157013,0.884705,0.00714656,986,851,-0.0267505,-0.0805188,22.3738,5.64136,22.455,5.68911
-15.9239,10.8935,0.860301,-0.00489514,0.00601236,0.0154539,-7.31268e-05,-5.12923e-05,7.6688e-05,1.52516e-05,-0.000139671,0.856103,0.0075614,993,851,-0.0289677,-0.0907351,21.901,5.52366,21.986,5.57092
-15.246,10.8963,0.906143,-0.00501343,0.00603493,0.0159382,-5.32198e-05,-4.49486e-05,5.93381e-05,1.03979e-05,-0.000108566,0.82019,0.00768405,1000,851,-0.029274,-0.0930014,21.4602,5.40639,21.5474,5.4523
-14.5661,10.9,0.937432,-0.00484828,0.00579036,0.0159692,-3.97482e-05,-4.17033e-05,3.84401e-05,-2.27325e-06,-7.91783e-05,0.772686,0.00761536,1007,851,-0.0273637,-0.0833752,21.0838,5.27999,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.00469367,0.005729,0.0143776,-2.9911e-05,-4.32762e-05,1.73981e-05,-1.79563e-05,-5.5231e-05,0.602035,0.00730917,1014,851,-0.0277961,-0.0791351,20.7739,5.15605,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00465717,0.00560582,0.0117043,-1.99445e-05,-4.95792e-05,-2.8886e-06,-1.96656e-05,-4.98582e-05,-0.096266,0.00694113,1021,851,-0.0310035,-0.074281,20.4557,5.04124,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00478757,0.00560188,0.00693028,-1.20816e-05,-6.15359e-05,-2.18281e-05,-3.82548e-06,-6.9792e-05,-0.361604,0.00662771,1028,851,-0.0389473,-0.0744923,20.0835,4.93315,20.1469,4.97991
-11.845,10.9134,1.06726,-0.00481289,0.00546067,0.00514825,-7.13801e-06,-7.6934e-05,-3.82772e-05,9.76181e-06,-9.38338e-05,-0.415773,0.00645226,1035,851,-0.0416548,-0.0731659,19.6472,4.82874,19.7065,4.8721
-11.1667,10.916,1.11748,-0.00468135,0.0054326,0.00704363,-5.43214e-06,-9.07083e-05,-4.86615e-05,1.66287e-05,-0.000112769,-0.425639,0.0064696,1042,851,-0.0374768,-0.073311,19.2286,4.71054,19.291,4.75517
-10.4854,10.9201,1.14743,-0.00443093,0.00496607,0.0104108,-5.64043e-06,-9.91305e-05,-5.2886e-05,1.8198e-05,-0.000122969,-0.423479,0.00685359,1049,851,-0.0299106,-0.0648979,18.8902,4.58237,18.9579,4.62936
-9.80224,10.9242,1.16571,-0.00435286,0.00439209,0.0128095,-8.59863e-06,-0.000100705,-4.99583e-05,1.32947e-05,-0.000122598,-0.413025,0.00722932,1056,851,-0.0254324,-0.0565515,18.6026,4.46664,18.6751,4.51279
-9.12054,10.9283,1.19581,-0.00491847,0.00444362,0.0123658,-1.54572e-05,-9.56415e-05,-4.27818e-05,3.08227e-06,-0.000114181,-0.408921,0.00718328,1063,851,-0.0317128,-0.0524028,18.278,4.33641,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.00529008,0.00470766,0.0124704,-2.8586e-05,-8.11534e-05,-3.28171e-05,-1.28246e-05,-9.69149e-05,-0.447749,0.00708429,1070,851,-0.0351561,-0.0557321,17.954,4.22781,18.0347,4.28091
-7.7562,10.936,1.2539,-0.0055285,0.00532789,0.0103996,-3.79622e-05,-5.71859e-05,-2.59163e-05,-1.99327e-05,-7.52154e-05,-0.607821,0.00648497,1077,851,-0.0405243,-0.0645032,17.6642,4.09174,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.00543425,0.00522371,0.00783973,-3.85632e-05,-2.63746e-05,-2.10327e-05,-1.0571e-05,-5.43667e-05,-0.926413,0.00628369,1084,851,-0.0432878,-0.0673368,17.47,3.96664,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.00509232,0.00503123,0.00551072,-3.82942e-05,6.18135e-06,-8.71568e-06,7.82834e-06,-3.99412e-05,-1.38403,0.00639719,1091,851,-0.0432653,-0.0660963,17.3673,3.83838,17.43,3.88057
-5.6891,10.9544,1.21742,-0.00485509,0.00482096,0.00666514,-3.93106e-05,3.88491e-05,1.15656e-05,4.05246e-05,-4.09861e-05,1.42693,0.00657844,1098,851,-0.0389392,-0.0656298,17.2756,3.73531,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.0048044,0.00518012,0.00890181,-4.0586e-05,7.12787e-05,3.43488e-05,8.09838e-05,-5.02911e-05,1.29543,0.00661907,1105,851,-0.0347953,-0.0699946,17.1149,3.62243,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.00489439,0.00528872,0.00908525,-3.51908e-05,0.000101537,5.36772e-05,0.000120092,-5.37456e-05,1.23798,0.00679522,1112,851,-0.0352519,-0.0746933,16.9079,3.49687,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00517091,0.00506952,0.00848776,-2.41348e-05,0.000128879,7.08737e-05,0.000156662,-5.19178e-05,1.1972,0.00681634,1119,851,-0.0388554,-0.0748141,16.6883,3.36332,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00542798,0.00457871,0.00813943,-1.354e-05,0.000152485,8.56578e-05,0.000188755,-4.981e-05,1.17026,0.00690441,1126,851,-0.0419087,-0.0675173,16.5115,3.23688,16.583,3.27108
-2.2518,10.9803,1.24773,-0.00543406,0.0042555,0.00881279,-4.27928e-06,0.000172953,9.74727e-05,0.000216071,-4.73968e-05,1.15432,0.0068526,1133,851,-0.040801,-0.0568915,16.389,3.12438,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.00507678,0.00431289,0.00867218,7.72803e-06,0.000188919,0.000104734,0.000236804,-4.01563e-05,1.14197,0.00696553,1140,851,-0.0373276,-0.0496821,16.263,3.01792,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.00484223,0.00481009,0.00665651,2.45517e-05,0.000199086,0.000104966,0.000248323,-2.46853e-05,1.13219,0.00686465,1147,851,-0.0381702,-0.0517389,16.1126,2.89914,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.0047204,0.00540669,0.00365817,3.98481e-05,0.000202154,0.000100616,0.000250265,-8.26355e-06,1.12476,0.00656549,1154,851,-0.0418229,-0.058246,15.9367,2.7692,15.9915,2.82522
0.500704,10.9992,1.28784,-0.0049819,0.00577756,0.000985365,4.62733e-05,0.000200612,9.08506e-05,0.000242644,4.24127e-06,1.13747,0.00624336,1161,851,-0.0488803,-0.0642521,15.7743,2.64326,15.8261,2.69817
1.1938,11.0053,1.27255,-0.00512018,0.00598241,0.00192776,4.16509e-05,0.000198854,7.53088e-05,0.000229108,1.13965e-05,1.18879,0.00630128,1168,851,-0.048639,-0.0680096,15.725,2.52603,15.7801,2.58229
1.89205,11.0118,1.2288,-0.00498109,0.0060112,0.0058597,3.03465e-05,0.000196886,5.57862e-05,0.000213846,1.33868e-05,1.27566,0.00654893,1175,851,-0.040452,-0.070544,15.7868,2.42744,15.8487,2.48578
2.58995,11.019,1.18981,-0.00487612,0.00614055,0.00984819,1.03951e-05,0.000194812,3.94892e-05,0.000202912,2.29508e-06,1.36848,0.00679529,1182,851,-0.0323859,-0.0771502,15.8374,2.31157,15.9065,2.37003
3.2844,11.0252,1.17347,-0.00502651,0.00609516,0.0100306,-1.59112e-05,0.000194829,2.45327e-05,0.000197647,-1.87294e-05,1.45642,0.00678802,1189,851,-0.0333982,-0.0812371,15.815,2.19832,15.8858,2.2519
3.97444,11.0311,1.18486,-0.00491923,0.00631807,0.00702332,-4.21071e-05,0.000199012,2.80472e-06,0.000199044,-4.21397e-05,1.55917,0.00662329,1196,851,-0.037395,-0.0853755,15.7041,2.06209,15.7675,2.113
4.66264,11.036,1.20845,-0.0045262,0.00641803,0.0043331,-6.30081e-05,0.00020536,-2.21128e-05,0.00020717,-6.48179e-05,-1.48913,0.00654358,1203,851,-0.0380487,-0.0856177,15.5561,1.93158,15.61,1.98161
5.35099,11.0414,1.2327,-0.00408092,0.006482,0.00356268,-7.94243e-05,0.000213424,-4.2537e-05,0.000219477,-8.54777e-05,-1.42943,0.00652595,1210,851,-0.0348409,-0.0861327,15.4091,1.78917,15.457,1.83922
6.03784,11.0456,1.26692,-0.00408309,0.00619653,0.00367133,-9.78244e-05,0.000221019,-5.49781e-05,0.000230232,-0.000107038,-1.40475,0.0067945,1217,851,-0.0346279,-0.0802314,15.2251,1.66152,15.2733,1.71178
6.72351,11.0486,1.30901,-0.00446368,0.00574585,0.00253234,-0.000117149,0.00022637,-6.20172e-05,0.000237224,-0.000128002,-1.39755,0.00722281,1224,851,-0.0404799,-0.0722142,15.0169,1.5529,15.0666,1.60078
7.41002,11.0524,1.34771,-0.00461913,0.00522496,0.00116656,-0.000126973,0.000227667,-6.71444e-05,0.000239954,-0.00013926,-1.38981,0.00752986,1231,851,-0.0444862,-0.0646765,14.8312,1.43536,14.8798,1.47876
8.09976,11.0569,1.36991,-0.00469404,0.0053983,-0.000757133,-0.000121608,0.000224632,-7.18338e-05,0.000238943,-0.000135919,-1.37414,0.00722907,1238,851,-0.0487385,-0.0647265,14.7169,1.31271,14.7625,1.35763
8.79314,11.0624,1.37374,-0.00465673,0.00581468,0.0016116,-0.000108981,0.000217657,-7.2615e-05,0.000233072,-0.000124397,-1.36161,0.00673932,1245,851,-0.043953,-0.0743667,14.6722,1.18961,14.722,1.23585
9.4877,11.0676,1.37294,-0.00499574,0.00627576,0.00583869,-9.66721e-05,0.000207804,-6.87439e-05,0.000222606,-0.000111473,-1.35872,0.00645702,1252,851,-0.0394283,-0.0874549,14.6449,1.0786,14.7063,1.12551
10.1807,11.0721,1.38237,-0.00543361,0.00667168,0.00913684,-8.61597e-05,0.000194169,-5.9339e-05,0.000206212,-9.82029e-05,-1.37056,0.00663651,1259,851,-0.0375155,-0.100044,14.5868,0.973335,14.6588,1.01917
10.8716,11.0767,1.40497,-0.0059069,0.00671399,0.00931124,-7.50993e-05,0.000174551,-4.6798e-05,0.000183035,-8.35834e-05,-1.39145,0.00700311,1266,851,-0.0417648,-0.105516,14.4913,0.855595,14.5684,0.897029
11.5615,11.0809,1.43411,-0.00620788,0.00613992,0.00738855,-6.12632e-05,0.000149649,-3.5429e-05,0.000155442,-6.70555e-05,-1.40874,0.00738353,1273,851,-0.0483005,-0.0967389,14.3839,0.74069,14.4602,0.777212
12.254,11.0852,1.45134,-0.00631232,0.0056146,0.0071525,-4.73096e-05,0.000122864,-2.63628e-05,0.000126855,-5.13e-05,-1.42057,0.00786194,1280,851,-0.0497545,-0.0813844,14.3274,0.625806,14.4044,0.666686
12.948,11.0902,1.46183,-0.00626023,0.00539182,0.00683192,-3.24069e-05,9.63056e-05,-2.00926e-05,9.93693e-05,-3.54706e-05,-1.41949,0.00799779,1287,851,-0.0497974,-0.070167,14.3056,0.501566,14.3815,0.548801
13.6441,11.0966,1.46361,-0.00564668,0.00579933,0.00630317,-1.55997e-05,7.30975e-05,-1.35299e-05,7.51154e-05,-1.76177e-05,-1.42274,0.00788772,1294,851,-0.0445662,-0.0714328,14.3302,0.360433,14.3989,0.414184
14.3427,11.1036,1.45421,-0.00507475,0.00625768,0.00339667,-2.0503e-06,5.85755e-05,-5.99992e-06,5.91635e-05,-2.63839e-06,-1.47309,0.00763462,1301,851,-0.0443699,-0.076631,14.4088,0.221866,14.4663,0.276816
15.0443,11.1085,1.43124,-0.00485416,0.00629673,-0.000892462,4.58636e-06,5.5488e-05,-5.35395e-06,5.6045e-05,4.02932e-06,-1.46713,0.00741938,1308,851,-0.0504717,-0.0787522,14.5453,0.147162,14.5926,0.196452
15.7469,11.1143,1.40568,-0.00487892,0.00613389,-0.00459002,1.03151e-05,6.19307e-05,-1.45638e-05,6.57565e-05,6.48933e-06,-1.31391,0.00749371,1315,851,-0.0579981,-0.0766655,14.6954,0.0578225,14.7362,0.102088
16.4467,11.1209,1.39657,-0.00548141,0.00566769,-0.00376406,1.53584e-05,7.51153e-05,-2.75101e-05,8.58512e-05,4.62249e-06,-1.19872,0.0075076,1322,851,-0.0624189,-0.0727158,14.7759,-0.0668786,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.00611103,0.00551383,-0.000700059,1.08535e-05,9.25168e-05,-3.80708e-05,0.000107512,-4.14145e-06,-1.19559,0.00744891,1329,851,-0.0626224,-0.0715524,14.8144,-0.21273,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.0064935,0.00559926,0.00169304,-6.5162e-06,0.000113555,-4.46318e-05,0.000128327,-2.12888e-05,-1.25116,0.00734934,1336,851,-0.0615814,-0.0768272,14.8533,-0.380471,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.00638893,0.00567551,0.00277709,-3.0456e-05,0.000137727,-4.96701e-05,0.000151301,-4.40298e-05,-1.30403,0.00711395,1343,851,-0.0582661,-0.0798163,14.9299,-0.515507,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.00570652,0.00559843,0.00222172,-4.89214e-05,0.000162979,-5.63305e-05,0.000177023,-6.29652e-05,-1.32647,0.00688565,1350,851,-0.0525073,-0.0781383,15.0038,-0.633185,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.00501196,0.00534626,-0.000137334,-6.08647e-05,0.000186993,-6.4262e-05,0.000202663,-7.65351e-05,-1.33161,0.00703622,1357,851,-0.050349,-0.074198,15.0428,-0.727374,15.0932,-0.692107
20.633,11.1548,1.44109,-0.00500456,0.00515836,-0.00211752,-7.02305e-05,0.000207042,-7.00326e-05,0.000223727,-8.69151e-05,-1.33692,0.00765191,1364,851,-0.0543525,-0.0704609,15.0801,-0.808984,15.127,-0.77588
21.3288,11.1596,1.46353,-0.00507959,0.00506603,-0.00238713,-7.72527e-05,0.000224259,-7.20009e-05,0.000240571,-9.35641e-05,-1.34801,0.00784753,1371,851,-0.055659,-0.0701244,15.0981,-0.928481,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.00548567,0.0049919,-0.00198133,-8.28365e-05,0.000237459,-7.02321e-05,0.000252182,-9.75598e-05,-1.36415,0.0081254,1378,851,-0.0588509,-0.0717514,15.0806,-1.05572,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.00581987,0.00500544,-0.000239122,-8.69573e-05,0.000247275,-6.72108e-05,0.000260284,-9.99664e-05,-1.3796,0.00819249,1385,851,-0.0584703,-0.0778996,14.9947,-1.19406,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.00630096,0.00506285,0.00108507,-9.0606e-05,0.000252765,-6.96839e-05,0.000266368,-0.000104209,-1.37801,0.00863575,1392,851,-0.0604273,-0.0807082,14.8951,-1.30929,14.9608,-1.28495
