 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.668,14.0218,1.69496,-0.0586448,-0.00260606,0.0743547,0.003108,0.000808709,0.00288237,0.00506154,-0.00114483,0.595639,0.0123998,1504,823,-0.406343,-0.0410681,16.9898,-3.67713,17.6986,-3.68574
35.371,14.0269,1.71747,-0.055724,-0.0024284,0.0680853,0.00272911,0.00068649,0.00261946,0.00451932,-0.00110372,0.599516,0.0123465,1511,823,-0.390921,-0.0352514,17.1953,-3.80467,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.052541,-0.00209397,0.0571456,0.00238165,0.000549739,0.00238464,0.00402019,-0.0010888,0.602033,0.0121511,1518,823,-0.384089,-0.0299834,17.391,-3.9316,18.011,-3.93837
36.7715,14.0376,1.79033,-0.0495077,-0.00118304,0.0441642,0.00204159,0.000404076,0.00213391,0.00350843,-0.00106276,0.602215,0.0117048,1525,823,-0.383883,-0.0324586,17.5404,-4.09352,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.0477928,-0.000105213,0.0347168,0.0017093,0.000235741,0.0018702,0.00298262,-0.00103758,0.597755,0.0118467,1532,823,-0.388624,-0.0409666,17.6714,-4.28163,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.0467946,0.000558323,0.0255467,0.00137338,4.13758e-05,0.00160431,0.00244444,-0.00102968,0.588656,0.012759,1539,823,-0.400011,-0.0454028,17.8307,-4.45965,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.0460572,2.88446e-05,0.0187062,0.00103508,-0.00017862,0.00135578,0.00191363,-0.00105717,0.574969,0.0132572,1546,823,-0.408495,-0.0445149,18.0543,-4.58403,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.0450893,-0.000874131,0.0129348,0.000708104,-0.000416756,0.00113558,0.0014129,-0.00112156,0.555466,0.0134645,1553,823,-0.412414,-0.0285447,18.3333,-4.70068,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.0443814,-0.0012378,0.00849597,0.000425551,-0.000677211,0.000923589,0.000949826,-0.00120149,0.516293,0.0138438,1560,823,-0.415903,-0.0122096,18.6078,-4.81578,19.0751,-4.84268
41.0009,14.074,1.92868,-0.0438881,-7.34692e-05,0.000279909,0.000216703,-0.000981629,0.000728909,0.000561098,-0.00132602,0.441391,0.0135822,1567,823,-0.430873,-0.0127044,18.8883,-4.9399,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.126119,-0.129094,0.121043,-0.000421048,-0.000491314,-0.000997957,0.000542395,-0.00145476,-0.767803,0.0108123,748,830,-1.20162,1.26235,36.9442,11.4923,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.126684,-0.132831,0.125702,-0.000206392,-0.000620897,-0.00125246,0.000855849,-0.00168314,-0.703403,0.0106122,755,830,-1.20136,1.29752,36.2877,11.4225,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.127061,-0.137679,0.130135,-6.31394e-05,-0.000737916,-0.00155151,0.00118724,-0.00198829,-0.678336,0.0104174,762,830,-1.19914,1.3399,35.7355,11.3699,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.127329,-0.143484,0.134325,3.84013e-05,-0.000855551,-0.00186373,0.001508,-0.00232515,-0.667707,0.0102325,769,830,-1.19586,1.38952,35.2151,11.3159,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.127257,-0.150157,0.137895,0.00011713,-0.000984964,-0.00215264,0.00178813,-0.00265597,-0.660096,0.00983612,776,830,-1.18948,1.45292,34.8237,11.2273,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.126361,-0.156567,0.140914,0.000185464,-0.00112346,-0.00239614,0.00201491,-0.0029529,-0.652084,0.0107413,783,830,-1.17509,1.52468,34.4304,11.1717,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.125698,-0.162729,0.144485,0.000250254,-0.0012655,-0.00258914,0.00219015,-0.0032054,-0.643019,0.0115771,790,830,-1.16252,1.59671,34.0571,11.1266,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.125345,-0.169364,0.149981,0.000322822,-0.00140879,-0.00273922,0.00232981,-0.00341578,-0.632328,0.0121352,797,830,-1.15109,1.66759,33.7449,11.0877,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.12488,-0.176886,0.156497,0.000414522,-0.00153043,-0.00286681,0.00246931,-0.00358522,-0.621879,0.0113482,804,830,-1.13732,1.74563,33.4962,11.0444,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.124149,-0.184683,0.166199,0.000550115,-0.00165631,-0.00297147,0.00261656,-0.00372276,-0.607651,0.00995979,811,830,-1.1174,1.81894,33.287,11.0031,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.123423,-0.192384,0.181217,0.000764993,-0.00176775,-0.0030498,0.00280089,-0.00380364,-0.588615,0.00872738,818,830,-1.09192,1.88743,32.9955,10.9572,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.122667,-0.198557,0.195073,0.00109462,-0.00185438,-0.00311971,0.00307074,-0.0038305,-0.564638,0.00910968,825,830,-1.06695,1.94208,32.6068,10.876,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.122239,-0.204119,0.206616,0.00155593,-0.00191991,-0.00318112,0.00344291,-0.00380689,-0.53539,0.00899474,832,830,-1.04734,1.98554,32.2103,10.7865,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.121984,-0.209403,0.217309,0.00214797,-0.00195818,-0.00323118,0.00392316,-0.00373338,-0.502378,0.00881956,839,830,-1.03008,2.02756,31.8241,10.695,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.121539,-0.214487,0.226177,0.00287686,-0.00197523,-0.00327044,0.00452285,-0.00362122,-0.466279,0.00894415,846,830,-1.0125,2.06763,31.4397,10.6093,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.121007,-0.219828,0.239023,0.00372998,-0.00198108,-0.00329181,0.00523221,-0.00348331,-0.428125,0.00951294,853,830,-0.989581,2.11409,30.9903,10.5181,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.119745,-0.22568,0.254182,0.00469006,-0.00197116,-0.00331314,0.0060573,-0.00333841,-0.391384,0.0100685,860,830,-0.956264,2.16432,30.5495,10.4356,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.117762,-0.231736,0.270616,0.00572239,-0.00194479,-0.00334155,0.00697431,-0.00319671,-0.358465,0.0101709,867,830,-0.913667,2.21505,30.1694,10.3722,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.114038,-0.237816,0.28829,0.00679607,-0.00189893,-0.00337075,0.00794973,-0.00305259,-0.329758,0.00996882,874,830,-0.851305,2.2651,29.8453,10.3116,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.107953,-0.244535,0.306703,0.00788706,-0.00183387,-0.00339102,0.00895307,-0.00289988,-0.304582,0.00945303,881,830,-0.763427,2.32678,29.5344,10.2558,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.100415,-0.251163,0.325603,0.0089796,-0.00175089,-0.00338817,0.00995987,-0.00273116,-0.281631,0.00961134,888,830,-0.659609,2.3873,29.1779,10.1848,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.093074,-0.257952,0.340911,0.0100664,-0.00165663,-0.00335452,0.0109584,-0.00254864,-0.2599,0.0096361,895,830,-0.561566,2.4539,28.7447,10.1167,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0862047,-0.264359,0.353842,0.0111636,-0.00155688,-0.0032696,0.0119548,-0.00234807,-0.23742,0.00968063,902,830,-0.470758,2.516,28.2927,10.0452,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0795336,-0.269008,0.367786,0.0122919,-0.00145659,-0.00312548,0.0129691,-0.00213376,-0.213363,0.00988622,909,830,-0.380432,2.55889,27.8589,9.95787,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0711039,-0.272182,0.384012,0.0134733,-0.00135287,-0.00294995,0.0140387,-0.00191826,-0.189364,0.0102088,916,830,-0.268889,2.57957,27.4963,9.85048,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0618736,-0.27438,0.404363,0.0147738,-0.00123426,-0.00278017,0.0152429,-0.00170336,-0.167154,0.0100323,923,830,-0.143668,2.58467,27.189,9.73328,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0525844,-0.277038,0.426057,0.0161839,-0.00109407,-0.00258836,0.0165634,-0.00147349,-0.145551,0.00984036,930,830,-0.0157149,2.59652,26.8811,9.62107,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.0423584,-0.280906,0.443037,0.0176533,-0.000941122,-0.0023208,0.0179386,-0.00122641,-0.122312,0.00964309,937,830,0.116466,2.62831,26.5497,9.53096,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0306653,-0.284024,0.457544,0.0192034,-0.000788719,-0.00198401,0.0193984,-0.000983709,-0.0979663,0.00945508,944,830,0.26095,2.65793,26.2069,9.43526,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.0176831,-0.284994,0.473167,0.0209187,-0.000649927,-0.00167121,0.0210475,-0.000778649,-0.0768716,0.00937645,951,830,0.420425,2.66222,25.8983,9.31591,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00298786,-0.282592,0.489882,0.0228386,-0.000561196,-0.00143941,0.0229268,-0.000649407,-0.0612061,0.00919513,958,830,0.599215,2.63029,25.6516,9.16778,26.8923,6.56541
-18.5426,12.9572,-0.045648,0.012281,-0.277581,0.508461,0.0248294,-0.000536109,-0.00127019,0.0248929,-0.000599555,-0.0499088,0.0128053,965,830,0.786568,2.58446,25.3837,8.98803,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.030398,-0.273416,0.531786,0.0266934,-0.00058261,-0.0011419,0.0267411,-0.000630331,-0.0417672,0.0159617,972,830,1.00969,2.55487,25.0706,8.78036,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.053046,-0.271313,0.562454,0.0283132,-0.000711278,-0.00109394,0.0283544,-0.000752451,-0.0376191,0.0184075,979,830,1.28949,2.55065,24.7309,8.56771,25.5806,6.19593
-16.507,12.9679,0.0915259,0.0714035,-0.26569,0.566579,0.0295944,-0.000931996,-0.00119612,0.0296412,-0.000978792,-0.039103,0.0199885,986,830,1.49069,2.48344,24.4758,8.36423,25.1478,6.04433
-15.8254,12.9727,0.115992,0.0879804,-0.25917,0.550844,0.0304475,-0.00125548,-0.00149901,0.0305182,-0.0013262,-0.0471429,0.0176094,993,830,1.64676,2.39816,24.3206,8.19412,24.784,5.90465
-15.1435,12.9766,0.140489,0.106445,-0.252782,0.526196,0.0308065,-0.00168812,-0.00204637,0.0309348,-0.00181649,-0.0626457,0.0107731,1000,830,1.80939,2.3113,24.2117,8.05455,24.4267,5.78137
-14.462,12.9798,0.168677,0.133649,-0.253848,0.520766,0.0305739,-0.00221283,-0.00285963,0.0308215,-0.00246038,-0.0863504,0.0112124,1007,830,2.08689,2.3265,24.1353,7.95629,24.0624,5.67092
-13.782,12.9828,0.209517,0.168036,-0.258658,0.500256,0.0296696,-0.00281732,-0.00397121,0.030148,-0.00329572,-0.119889,0.0123045,1014,830,2.41642,2.38095,24.1251,7.90159,23.6578,5.55036
-13.1054,12.9841,0.275907,0.20073,-0.269873,0.46992,0.0280227,-0.00351028,-0.00538232,0.0289161,-0.00440367,-0.164486,0.0134584,1021,830,2.71398,2.51604,24.0329,7.91296,23.1648,5.43486
-12.4266,12.9873,0.327713,0.224922,-0.283527,0.428271,0.0255005,-0.00429464,-0.00705542,0.0270868,-0.0058809,-0.221151,0.014232,1028,830,2.90739,2.68238,23.9435,7.93496,22.7325,5.29902
-11.7461,12.9906,0.368124,0.239665,-0.296341,0.375032,0.0220317,-0.00516385,-0.00900896,0.0247453,-0.00787745,-0.292568,0.0137331,1035,830,2.98623,2.84381,23.8361,7.96714,22.3491,5.17292
-11.0629,12.9961,0.391179,0.247596,-0.310596,0.316131,0.0176138,-0.00607706,-0.0112702,0.0221187,-0.0105819,-0.380258,0.0126046,1042,830,2.98571,3.01501,23.7447,8.00056,22.037,5.02217
-10.3803,13.0009,0.420131,0.252974,-0.328079,0.258906,0.0122331,-0.00699533,-0.0137621,0.0194067,-0.0141689,-0.480506,0.0129809,1049,830,2.96,3.22164,23.6076,8.06852,21.7096,4.87723
-9.69867,13.005,0.45651,0.261117,-0.350169,0.198976,0.00587903,-0.00786849,-0.0163389,0.0167312,-0.0187206,-0.586287,0.0138219,1056,830,2.95684,3.48462,23.4815,8.18687,21.3612,4.742
-9.01684,13.0074,0.493024,0.270339,-0.37434,0.136434,-0.00143888,-0.0086404,-0.0188934,0.0141938,-0.0242731,-0.691236,0.0149615,1063,830,2.95905,3.77528,23.3768,8.35591,21.019,4.63985
-8.33215,13.0119,0.511518,0.27514,-0.400213,0.0704279,-0.0095547,-0.00926593,-0.0213725,0.0119627,-0.0307833,-0.788776,0.0166941,1070,830,2.9091,4.08931,23.3085,8.5157,20.7507,4.51362
-7.64524,13.0177,0.516835,0.271515,-0.429342,0.00105351,-0.0182353,-0.00968979,-0.0236849,0.0101047,-0.0380298,-0.874639,0.0182833,1077,830,2.76661,4.41538,23.219,8.72375,20.5385,4.37741
-6.95583,13.0242,0.507461,0.251347,-0.460192,-0.0742074,-0.0273392,-0.00983955,-0.02566,0.0085214,-0.0457002,-0.949712,0.0194127,1084,830,2.44496,4.76418,23.0384,8.95065,20.388,4.24135
-6.26616,13.0308,0.498456,0.212232,-0.497887,-0.160333,-0.0366468,-0.00964133,-0.0271235,0.00715458,-0.0534428,-1.01635,0.0199687,1091,830,1.91219,5.18926,22.6977,9.25183,20.2431,4.10436
-5.57907,13.0352,0.508341,0.168284,-0.540688,-0.244813,-0.0458719,-0.00901849,-0.0278976,0.00598862,-0.060879,-1.07726,0.0236119,1098,830,1.33111,5.67733,22.2391,9.6172,20.0345,3.99199
-4.89479,13.0389,0.538144,0.123523,-0.584103,-0.330351,-0.054674,-0.00789707,-0.0278005,0.00504474,-0.0676158,-1.13511,0.0276855,1105,830,0.738354,6.18375,21.7045,9.97081,19.7581,3.87242
-4.21062,13.0433,0.570172,0.0769585,-0.626292,-0.413184,-0.0627129,-0.00630181,-0.0266661,0.00430803,-0.0733227,-1.19212,0.0330139,1112,830,0.130287,6.62205,21.1425,10.3485,19.4802,3.73615
-3.52381,13.0485,0.58682,0.0133376,-0.65994,-0.47646,-0.0697658,-0.00431632,-0.0243159,0.00372866,-0.0778108,-1.25128,0.0368023,1119,830,-0.621087,6.94369,20.4308,10.6493,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.0596465,-0.692017,-0.533297,-0.075628,-0.00205207,-0.0207628,0.00340268,-0.0810827,-1.31388,0.037371,1126,830,-1.45807,7.25153,19.6246,10.9154,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.134539,-0.718785,-0.584356,-0.0799764,0.000386821,-0.0162789,0.00355916,-0.0831487,-1.37833,0.0352238,1133,830,-2.30621,7.54361,18.7564,11.1178,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.205591,-0.742221,-0.61321,-0.0824046,0.00289625,-0.0109349,0.00427572,-0.083784,-1.44531,0.0308386,1140,830,-3.08035,7.84349,17.8476,11.2056,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.273049,-0.764569,-0.621763,-0.0826214,0.00536465,-0.0048035,0.0056261,-0.0828829,-1.51642,0.02843,1147,830,-3.78504,8.14453,16.9521,11.2518,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.340506,-0.775657,-0.610954,-0.080898,0.00763904,0.00183213,0.00767693,-0.0809359,1.55011,0.0299813,1154,830,-4.45648,8.23719,16.098,11.2532,18.2019,2.98453
0.600677,13.0768,0.698163,-0.405488,-0.77688,-0.580637,-0.0772359,0.00958928,0.00867375,0.0104473,-0.0780939,1.4722,0.0325832,1161,830,-5.06947,8.21968,15.2636,11.121,18.0878,2.84098
1.29351,13.0846,0.690022,-0.467112,-0.764991,-0.535555,-0.0715872,0.0111682,0.015325,0.013915,-0.074334,1.39344,0.0353561,1168,830,-5.62214,8.0366,14.4743,10.8542,18.016,2.68086
1.98814,13.0924,0.673249,-0.52473,-0.736329,-0.496071,-0.0640849,0.0123781,0.0214881,0.0180031,-0.0697098,1.31477,0.0348441,1175,830,-6.14231,7.70069,13.7766,10.4131,17.9839,2.53075
2.68492,13.1003,0.646036,-0.581716,-0.688576,-0.478374,-0.0550633,0.0132362,0.0269374,0.0225817,-0.0644087,1.23686,0.0318914,1182,830,-6.69196,7.19657,13.1774,9.78482,17.9982,2.39218
3.38118,13.108,0.624198,-0.624972,-0.641164,-0.411592,-0.0449684,0.0137637,0.0315065,0.0274677,-0.0586723,1.16052,0.0300488,1189,830,-7.01765,6.67856,12.6004,9.1206,17.9994,2.24958
4.07638,13.1142,0.610652,-0.662231,-0.597721,-0.312722,-0.0342718,0.0139981,0.0350923,0.0324538,-0.0527275,1.08663,0.0276186,1196,830,-7.22515,6.18573,11.9945,8.50167,17.9764,2.13107
4.76904,13.1192,0.613782,-0.692262,-0.555769,-0.205865,-0.0234405,0.0139963,0.037648,0.0373225,-0.0467667,1.0161,0.0251046,1203,830,-7.34295,5.69375,11.3906,7.90892,17.8976,2.01792
5.45851,13.1222,0.636862,-0.717272,-0.51147,-0.106216,-0.012898,0.0137856,0.0391967,0.0418489,-0.0409613,0.949438,0.0225862,1210,830,-7.42008,5.18766,10.7852,7.30923,17.7505,1.92395
6.14647,13.1261,0.669985,-0.731288,-0.464753,-0.00232769,-0.00296937,0.0134485,0.0397966,0.045874,-0.0353948,0.887108,0.0202563,1217,830,-7.37596,4.6446,10.2523,6.66241,17.5725,1.8004
6.83359,13.1307,0.709327,-0.733889,-0.422974,0.0972448,0.00612171,0.0130589,0.0395525,0.0492946,-0.030114,0.829134,0.0182907,1224,830,-7.2217,4.17776,9.82786,6.02397,17.3779,1.65651
7.5233,13.1361,0.735528,-0.725521,-0.383946,0.188035,0.0141355,0.0126549,0.0387188,0.0521212,-0.0253307,0.775839,0.0170546,1231,830,-6.96958,3.73645,9.59027,5.42307,17.24,1.51084
8.21533,13.1424,0.750421,-0.715634,-0.350417,0.258858,0.0206463,0.012212,0.0375338,0.0541991,-0.0213408,0.729454,0.01579,1238,830,-6.73575,3.36341,9.45972,4.88244,17.1519,1.36008
8.91011,13.1481,0.751861,-0.701992,-0.327866,0.311523,0.0257484,0.0117197,0.0361722,0.05558,-0.0181119,0.689629,0.0144398,1245,830,-6.495,3.09976,9.46299,4.50321,17.1219,1.23624
9.60645,13.1534,0.746668,-0.68703,-0.30686,0.347427,0.0297132,0.011148,0.0346572,0.0563094,-0.0154481,0.654549,0.0134267,1252,830,-6.27048,2.86384,9.54595,4.16265,17.1241,1.12908
10.3039,13.1598,0.737518,-0.667491,-0.285405,0.376971,0.0327344,0.01057,0.0330312,0.0564929,-0.0131884,0.623545,0.0132609,1259,830,-6.01087,2.63266,9.71072,3.79579,17.1485,1.0027
11.0015,13.1669,0.729586,-0.64439,-0.264496,0.402352,0.0349618,0.0100413,0.0314059,0.056289,-0.0112859,0.596549,0.0137575,1266,830,-5.72264,2.41281,9.92293,3.41911,17.1756,0.862288
11.6972,13.1741,0.733645,-0.618074,-0.249656,0.422301,0.0365689,0.00958771,0.0299027,0.0558833,-0.00972666,0.573493,0.0141338,1273,830,-5.41181,2.25147,10.1403,3.09679,17.1643,0.704537
12.391,13.1792,0.749476,-0.591433,-0.237023,0.440262,0.0377656,0.00919217,0.0285438,0.0553984,-0.00844068,0.553367,0.0141835,1280,830,-5.10136,2.1188,10.3278,2.82553,17.1155,0.57907
13.0839,13.1842,0.772072,-0.563043,-0.223433,0.44939,0.0387157,0.00886944,0.0273114,0.0549151,-0.00732994,0.535358,0.0136056,1287,830,-4.79004,1.97739,10.5317,2.54887,17.0481,0.449399
13.7771,13.1881,0.794132,-0.536857,-0.21247,0.452231,0.0395232,0.00863592,0.0262097,0.0545008,-0.00634174,0.519166,0.0125733,1294,830,-4.513,1.87211,10.7349,2.3184,16.9898,0.341317
14.4752,13.1947,0.792378,-0.509498,-0.20165,0.448861,0.0401666,0.00849827,0.0252619,0.0541466,-0.00548169,0.505451,0.0118269,1301,830,-4.2361,1.75902,11.0601,2.07654,17.0293,0.204498
15.1789,13.202,0.764385,-0.480926,-0.191794,0.448026,0.0406002,0.00842234,0.0244357,0.053768,-0.00474549,0.494263,0.0118196,1308,830,-3.94224,1.65756,11.5005,1.85536,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.452333,-0.180944,0.444358,0.0407685,0.00838666,0.0236757,0.05326,-0.00410489,0.485492,0.011719,1315,830,-3.65412,1.54234,11.9366,1.62856,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.421666,-0.167576,0.442758,0.040605,0.00834825,0.0229437,0.0525219,-0.00356863,0.479045,0.0117627,1322,830,-3.34176,1.40951,12.3615,1.35626,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.389658,-0.151812,0.439085,0.0400495,0.00828072,0.0222201,0.051479,-0.00314874,0.475081,0.0121341,1329,830,-3.02061,1.25225,12.7679,1.04527,17.4936,-0.322547
17.983,13.2305,0.726995,-0.357293,-0.137341,0.429986,0.0391236,0.00815263,0.021475,0.050114,-0.00283786,0.473027,0.0130896,1336,830,-2.70728,1.11406,13.1736,0.753361,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.327428,-0.128202,0.416498,0.0378506,0.00793898,0.0206669,0.0484055,-0.00261591,0.472183,0.0127648,1343,830,-2.42839,1.03188,13.5296,0.531969,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.299994,-0.120282,0.395453,0.0362265,0.00762876,0.0197673,0.0463244,-0.00246913,0.472282,0.012354,1350,830,-2.18991,0.96704,13.8522,0.331611,17.582,-0.723758
20.0707,13.2461,0.793746,-0.274532,-0.1116,0.37088,0.0342897,0.00723593,0.0187776,0.0439054,-0.00237971,0.473264,0.0120254,1357,830,-1.97917,0.884751,14.123,0.123698,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.253657,-0.0991884,0.349586,0.0321198,0.00675443,0.017714,0.0412233,-0.00234906,0.474717,0.0113642,1364,830,-1.80864,0.773678,14.3189,-0.121657,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.233936,-0.0874283,0.337675,0.0297754,0.00619929,0.0166012,0.038348,-0.00237333,0.476671,0.0109981,1371,830,-1.63087,0.660145,14.4891,-0.36638,17.439,-1.12005
22.1482,13.258,0.922974,-0.215651,-0.0762241,0.328096,0.027338,0.00559663,0.0154688,0.0353738,-0.00243921,0.479114,0.0111538,1378,830,-1.46312,0.554933,14.6256,-0.61046,17.3707,-1.2507
22.8398,13.262,0.972757,-0.197866,-0.067832,0.312725,0.0249222,0.00499888,0.014348,0.0324276,-0.00250652,0.481956,0.0128988,1385,830,-1.31292,0.479911,14.7646,-0.824949,17.3002,-1.38547
23.5321,13.266,1.02061,-0.180097,-0.0602919,0.29745,0.0226215,0.00443226,0.0132661,0.0296111,-0.00255733,0.484916,0.0154758,1392,830,-1.16321,0.413507,14.9177,-1.03155,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.163423,-0.0540715,0.281604,0.0204798,0.00391349,0.012225,0.0269636,-0.0025703,0.487647,0.0231973,1399,830,-1.0261,0.352272,15.0665,-1.21604,17.1943,-1.65691
24.9151,13.2729,1.127,-0.148557,-0.0497905,0.264827,0.0184972,0.00344166,0.0112244,0.0244844,-0.00254551,0.490016,0.0251454,1406,830,-0.90961,0.316054,15.1665,-1.36898,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.136328,-0.0459404,0.246599,0.0166564,0.00302777,0.0102671,0.0221647,-0.00248056,0.492423,0.0240156,1413,830,-0.823121,0.288638,15.2284,-1.53739,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.123652,-0.0430328,0.214914,0.0149321,0.00266878,0.00936548,0.0199946,-0.00239374,0.49556,0.019557,1420,830,-0.761629,0.242943,15.2955,-1.65603,16.9017,-2.05379
26.9847,13.283,1.31686,-0.114732,-0.0354622,0.194835,0.01332,0.00236002,0.00853979,0.0179868,-0.00230682,0.500139,0.0147729,1427,830,-0.713533,0.174733,15.3719,-1.85498,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.107611,-0.0274582,0.185157,0.0118467,0.00209102,0.0077803,0.0161518,-0.00221409,0.5054,0.0117157,1434,830,-0.661229,0.112068,15.4612,-2.08105,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.0996066,-0.023379,0.171512,0.0104907,0.00186199,0.00707059,0.0144593,-0.00210659,0.511462,0.0119472,1441,830,-0.609037,0.0808547,15.5857,-2.24367,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0920015,-0.0210011,0.160468,0.00924292,0.0016705,0.00640188,0.0128944,-0.001981,0.518354,0.0113051,1448,830,-0.555518,0.0753712,15.7086,-2.41786,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0860545,-0.018636,0.15248,0.00813516,0.00151238,0.00576884,0.0114754,-0.00182791,0.524852,0.0107298,1455,830,-0.511992,0.0692666,15.8475,-2.58594,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0811633,-0.0164284,0.14667,0.0071702,0.00137287,0.00519504,0.0102205,-0.00167747,0.530928,0.0102826,1462,830,-0.474278,0.0620842,16.0238,-2.72093,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.076403,-0.0155117,0.139315,0.00633121,0.00125103,0.00468377,0.00911933,-0.00153708,0.536936,0.0120372,1469,830,-0.441511,0.0664185,16.181,-2.86404,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.0711229,-0.0151967,0.130371,0.00559115,0.00114678,0.00422512,0.00814283,-0.0014049,0.543304,0.0140002,1476,830,-0.407465,0.0788401,16.2548,-3.03936,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.0667738,-0.0134914,0.116155,0.00493048,0.00105106,0.00382917,0.00728321,-0.00130166,0.550956,0.0153093,1483,830,-0.394928,0.0667375,16.2202,-3.20026,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.0629011,-0.0108682,0.103799,0.00433349,0.000961569,0.0034821,0.00651631,-0.00122125,0.559942,0.0144494,1490,830,-0.38322,0.0399359,16.1921,-3.30861,16.9898,-3.37494
33.928,13.3197,1.82216,-0.0603604,-0.00726463,0.0908054,0.00380568,0.000867916,0.00316939,0.00583002,-0.00115643,0.568403,0.0132942,1497,830,-0.386586,0.00609185,16.1948,-3.42266,16.9464,-3.4634
34.624,13.3215,1.87204,-0.058155,-0.0041411,0.0792247,0.00334528,0.000762293,0.00287966,0.00520979,-0.00110222,0.5746,0.0121051,1504,830,-0.390344,-0.0206034,16.2871,-3.53318,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.0553672,-0.00309813,0.0716109,0.00293093,0.000648543,0.00261966,0.00464717,-0.0010677,0.57998,0.011925,1511,830,-0.379344,-0.0234233,16.4739,-3.66321,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0522886,-0.00220445,0.0598247,0.00254896,0.000527107,0.00239125,0.00413419,-0.00105813,0.585412,0.011724,1518,830,-0.375459,-0.0287271,16.6469,-3.80591,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.0496656,-0.000955627,0.0473313,0.00216962,0.000401988,0.00215406,0.00361413,-0.00104252,0.59072,0.0118906,1525,830,-0.3781,-0.0376883,16.7914,-3.97068,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.0478004,0.000405186,0.0365447,0.00180293,0.000256734,0.00191271,0.00309287,-0.00103321,0.593342,0.0120696,1532,830,-0.384498,-0.0497864,16.9499,-4.13796,17.4916,-4.13772
