 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.423,14.3645,-0.55143,-0.00304907,0.00668219,0.000650263,-5.81714e-06,0.000169266,-0.000135378,0.000242941,-7.94921e-05,-1.0724,0.00776801,986,816,-0.0301222,-0.0823092,27.5179,6.24316,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.00329419,0.00643122,-0.000992602,-1.49868e-05,0.000138042,-9.71276e-05,0.000185174,-6.21179e-05,-1.11902,0.00820642,993,816,-0.0348192,-0.0799927,27.1838,6.10093,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.00399003,0.00638277,-0.00323419,-1.84947e-05,0.000109171,-5.70616e-05,0.000130958,-4.02811e-05,-1.20607,0.00821502,1000,816,-0.0449732,-0.0797927,26.7939,5.97718,26.825,6.02331
-14.378,14.3749,-0.452875,-0.00433895,0.00654141,-0.00253679,-1.28463e-05,8.49302e-05,-2.62149e-05,9.15152e-05,-1.94313e-05,-1.3247,0.00742992,1007,816,-0.0476015,-0.0820446,26.3534,5.87693,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.00415318,0.00686037,0.000329132,3.62462e-06,6.4348e-05,-5.75054e-06,6.48878e-05,3.08484e-06,-1.4772,0.00650206,1014,816,-0.0417749,-0.0826187,25.9018,5.78954,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.00332405,0.0068738,0.00461923,1.85839e-05,4.56987e-05,7.97885e-06,4.78724e-05,1.64102e-05,1.30483,0.00577453,1021,816,-0.027327,-0.0788721,25.411,5.68277,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.0031269,0.00691172,0.00438725,2.09476e-05,2.66852e-05,2.087e-05,4.48827e-05,2.75018e-06,0.853701,0.00597133,1028,816,-0.025639,-0.0723442,24.979,5.50036,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.00337416,0.00699265,0.0015357,2.12674e-05,9.0433e-06,2.50667e-05,4.09565e-05,-1.06458e-05,0.665816,0.00607956,1035,816,-0.0321948,-0.0703663,24.6035,5.30793,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.00341811,0.00667206,8.91569e-05,3.23485e-05,-2.76445e-06,1.26338e-05,3.64217e-05,-6.83764e-06,0.311883,0.00665563,1042,816,-0.034692,-0.0680123,24.2825,5.16532,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.00332331,0.00661038,-0.000217428,5.0512e-05,-1.11761e-05,-1.12245e-05,5.24908e-05,-1.3155e-05,-0.174507,0.00698003,1049,816,-0.0340934,-0.0750719,23.9097,5.04721,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.00349288,0.00695569,0.00095897,5.84353e-05,-2.13165e-05,-2.87969e-05,6.77463e-05,-3.06274e-05,-0.312723,0.00710148,1056,816,-0.0340726,-0.0798773,23.5152,4.90245,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00362008,0.00698894,0.00214469,4.76109e-05,-3.43257e-05,-3.43248e-05,6.00898e-05,-4.68046e-05,-0.348695,0.00711511,1063,816,-0.033592,-0.0793888,23.1428,4.77524,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.00366967,0.00692802,0.00239543,2.52956e-05,-5.07025e-05,-3.40934e-05,3.83484e-05,-6.37552e-05,-0.365638,0.0069433,1070,816,-0.0337104,-0.0754527,22.8952,4.62088,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.0035036,0.00681704,0.00331122,1.22726e-05,-6.66555e-05,-3.62801e-05,2.6415e-05,-8.0798e-05,-0.371693,0.00676253,1077,816,-0.030572,-0.0764536,22.7195,4.46167,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.00318562,0.00697193,0.00357105,1.49841e-05,-7.89612e-05,-3.84967e-05,2.87438e-05,-9.27209e-05,-0.343276,0.00705343,1084,816,-0.02686,-0.0810785,22.5594,4.31419,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.00312792,0.00720425,0.00386415,1.66929e-05,-9.01922e-05,-2.23761e-05,2.11882e-05,-9.46875e-05,-0.198259,0.00728052,1091,816,-0.0257153,-0.0888897,22.2998,4.18697,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.00320038,0.00683267,0.00509711,1.00175e-05,-9.85834e-05,1.05819e-05,1.1039e-05,-9.96049e-05,0.0962322,0.00748036,1098,816,-0.0244231,-0.0904743,21.9986,4.0617,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.00326035,0.00628745,0.00531316,2.25195e-06,-0.000100628,4.48469e-05,1.90566e-05,-0.000117432,0.358517,0.00734983,1105,816,-0.0245788,-0.0883557,21.716,3.94385,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.00309635,0.00546786,0.00410075,-1.44703e-06,-9.71872e-05,7.02772e-05,3.57148e-05,-0.000134349,0.486413,0.00730575,1112,816,-0.0247456,-0.0795898,21.4888,3.82143,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.00301423,0.00536807,0.00297715,-9.79713e-07,-9.00622e-05,8.60603e-05,5.13826e-05,-0.000142424,0.5466,0.00722063,1119,816,-0.0256652,-0.0754994,21.2587,3.68625,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.00301263,0.0058151,0.0029125,6.41392e-06,-8.26153e-05,9.51169e-05,6.69173e-05,-0.000143119,0.566538,0.00723275,1126,816,-0.0257116,-0.0795182,20.9812,3.55961,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.00302603,0.00648461,0.0030207,1.64156e-05,-7.46166e-05,9.65229e-05,7.76159e-05,-0.000135817,0.56508,0.00715197,1133,816,-0.0256258,-0.0867448,20.6573,3.4207,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.00316295,0.00716059,0.00289909,2.45688e-05,-6.82773e-05,9.11225e-05,8.04121e-05,-0.000124121,0.549806,0.00696141,1140,816,-0.0271669,-0.0937672,20.3332,3.26936,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.00314183,0.00764517,0.000888867,3.23477e-05,-6.63079e-05,7.62984e-05,7.38752e-05,-0.000107835,0.498439,0.00701572,1147,816,-0.030217,-0.0990316,20.0787,3.12549,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.00273162,0.00753099,0.000328308,4.10241e-05,-6.87494e-05,5.21272e-05,6.18328e-05,-8.95581e-05,0.379809,0.00734767,1154,816,-0.027003,-0.0946568,19.9294,2.9922,19.957,3.05145
0.678878,14.47,0.235395,-0.00244735,0.00713039,0.00215988,5.15036e-05,-7.43397e-05,2.06644e-05,5.481e-05,-7.76461e-05,0.158659,0.0074802,1161,816,-0.0210237,-0.0925451,19.8256,2.85513,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00262309,0.00696209,0.00395689,6.38502e-05,-8.04769e-05,-1.29126e-05,6.49963e-05,-8.16231e-05,-0.0885308,0.00734914,1168,816,-0.0197004,-0.093744,19.7601,2.72418,19.7942,2.77695
2.06898,14.4844,0.203196,-0.00300274,0.00687888,0.00342093,6.93027e-05,-8.72647e-05,-3.66984e-05,7.74777e-05,-9.54398e-05,-0.219184,0.00680475,1175,816,-0.0243434,-0.0971095,19.7429,2.58945,19.7796,2.63651
2.76718,14.4925,0.171846,-0.00311352,0.00683367,0.000582042,5.85537e-05,-9.40434e-05,-4.19721e-05,6.93363e-05,-0.000104826,-0.251461,0.00666636,1182,816,-0.0302646,-0.0970218,19.7783,2.45557,19.8103,2.49852
3.46445,14.5009,0.148415,-0.00283505,0.00643568,-0.000863085,4.23247e-05,-9.91281e-05,-3.48137e-05,5.04287e-05,-0.000107232,-0.228706,0.00722461,1189,816,-0.0299291,-0.092314,19.7921,2.30722,19.8184,2.34508
4.15929,14.5079,0.14127,-0.00232132,0.00614674,0.000698908,3.3678e-05,-9.70043e-05,-2.52158e-05,3.83747e-05,-0.000101701,-0.184151,0.00735026,1196,816,-0.0220679,-0.0847583,19.7479,2.16182,19.7722,2.20315
4.85272,14.5141,0.144209,-0.00190778,0.00598645,0.00318322,3.22547e-05,-8.66397e-05,-1.19365e-05,3.34412e-05,-8.78262e-05,-0.0990781,0.00757017,1203,816,-0.01355,-0.0800345,19.6699,2.0191,19.6952,2.06479
5.54594,14.5191,0.150111,-0.00173424,0.00616652,0.00509457,2.90988e-05,-6.74151e-05,9.18602e-06,2.99654e-05,-6.82816e-05,0.0940529,0.00771473,1210,816,-0.00838941,-0.0805251,19.5867,1.89757,19.614,1.94869
6.23698,14.5242,0.170194,-0.001967,0.00656063,0.00658175,1.1131e-05,-3.94898e-05,3.69045e-05,3.05705e-05,-5.89294e-05,0.48482,0.00755188,1217,816,-0.00800043,-0.0864199,19.4539,1.75982,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00237534,0.00698215,0.0078445,-1.98936e-05,-6.91567e-07,5.98965e-05,5.03685e-05,-7.09537e-05,0.864869,0.0076261,1224,816,-0.00973089,-0.0936776,19.3042,1.60753,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00304581,0.00787054,0.0069169,-5.03674e-05,4.8287e-05,6.96605e-05,8.43164e-05,-8.63968e-05,1.09347,0.00796155,1231,816,-0.0180259,-0.105997,19.1523,1.44804,19.1963,1.51062
8.31067,14.5418,0.236736,-0.00369556,0.00888073,0.00427767,-7.07506e-05,0.000100496,7.16834e-05,0.000126542,-9.67958e-05,1.22229,0.00814538,1238,816,-0.0292621,-0.118222,19.0771,1.28997,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00330355,0.00891134,0.00341385,-8.09772e-05,0.000149883,7.25959e-05,0.000170814,-0.000101908,1.29009,0.00815663,1245,816,-0.0268401,-0.117596,19.1303,1.15659,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00272215,0.00861161,0.0038895,-8.57492e-05,0.000191289,7.4514e-05,0.000210059,-0.000104519,1.32403,0.00820815,1252,816,-0.020079,-0.111881,19.2313,1.03303,19.266,1.10138
10.4103,14.5631,0.177099,-0.00221786,0.00765059,0.00446039,-8.71391e-05,0.00022261,6.7628e-05,0.000236731,-0.000101261,1.36494,0.00785095,1259,816,-0.0139325,-0.0960736,19.2681,0.91125,19.2988,0.976485
11.106,14.5695,0.184121,-0.0021363,0.00674689,0.00437827,-8.30898e-05,0.000239224,4.7256e-05,0.00024601,-8.98754e-05,1.42818,0.00787576,1266,816,-0.0132166,-0.0837331,19.2407,0.773151,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00295465,0.00664127,0.0015989,-7.45965e-05,0.000236579,2.10258e-05,0.000237994,-7.60108e-05,1.50363,0.00779727,1273,816,-0.0265758,-0.0857238,19.1592,0.62811,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00356457,0.00668424,-5.52025e-05,-6.17595e-05,0.000217493,-2.92515e-06,0.000217524,-6.17901e-05,-1.56032,0.00751357,1280,816,-0.0357845,-0.0883165,19.0576,0.49045,19.0931,0.538547
13.185,14.5859,0.257327,-0.00366367,0.00682472,-0.00217129,-4.2431e-05,0.000188263,-1.93941e-05,0.000189882,-4.40501e-05,-1.48751,0.00701598,1287,816,-0.0408107,-0.0902174,18.9974,0.353628,19.03,0.400251
13.8813,14.5912,0.267408,-0.00351624,0.00721221,-0.00465494,-2.5189e-05,0.000154579,-2.19722e-05,0.000157225,-2.78356e-05,-1.45092,0.00699529,1294,816,-0.0441621,-0.091737,18.9918,0.225377,19.0184,0.27548
14.584,14.5989,0.246595,-0.00335557,0.00782622,-0.00587114,-1.76832e-05,0.000121036,-1.06364e-05,0.000121847,-1.84941e-05,-1.49471,0.00727509,1301,816,-0.0450146,-0.0933354,19.1085,0.0795571,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00323664,0.00810957,-0.00641818,-1.85439e-05,9.18424e-05,5.08945e-06,9.20765e-05,-1.87781e-05,1.52482,0.00769389,1308,816,-0.0449871,-0.0932761,19.2945,-0.0606532,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00361898,0.00809075,-0.00430715,-2.16023e-05,6.80976e-05,1.60015e-05,7.08667e-05,-2.43713e-05,1.39945,0.00789077,1315,816,-0.0446865,-0.0975406,19.4126,-0.19463,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00373141,0.00784276,-0.00105839,-1.72473e-05,5.39369e-05,1.58513e-05,5.73071e-05,-2.06176e-05,1.3613,0.00765801,1322,816,-0.0393392,-0.102718,19.4825,-0.344666,19.518,-0.288447
17.391,14.63,0.202809,-0.00379289,0.0075028,0.000744876,-1.33165e-05,4.99933e-05,1.06603e-05,5.17401e-05,-1.50633e-05,1.40838,0.00774183,1329,816,-0.0362608,-0.108232,19.4668,-0.498889,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.00350394,0.00730586,0.000725103,-2.35638e-05,5.74246e-05,6.7041e-06,5.79759e-05,-2.4115e-05,1.48876,0.00821545,1336,816,-0.033382,-0.106391,19.4395,-0.639732,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.00330407,0.00746919,0.000162331,-4.028e-05,7.52151e-05,-1.08249e-06,7.52252e-05,-4.02901e-05,-1.56142,0.00848697,1343,816,-0.0325426,-0.104102,19.4181,-0.777827,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.00283195,0.00756399,-0.000843284,-5.22359e-05,0.000101622,-1.80273e-05,0.000103706,-5.43199e-05,-1.4557,0.00864844,1350,816,-0.0299261,-0.0987328,19.373,-0.912679,19.4,-0.857811
20.1691,14.6485,0.330948,-0.00289847,0.00776006,-0.00133639,-5.69319e-05,0.000133141,-4.52189e-05,0.00014335,-6.71413e-05,-1.34874,0.00841715,1357,816,-0.031641,-0.0971497,19.3156,-1.04438,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.00298093,0.00792309,-0.00199478,-5.54047e-05,0.00016413,-7.21132e-05,0.000185699,-7.69735e-05,-1.28017,0.00795956,1364,816,-0.033822,-0.0994028,19.3199,-1.18345,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.00310159,0.00799539,-0.00211265,-5.08181e-05,0.00018677,-9.06588e-05,0.000217412,-8.14598e-05,-1.24486,0.00788324,1371,816,-0.035257,-0.102717,19.371,-1.3152,19.3987,-1.25692
22.261,14.6646,0.402087,-0.00333804,0.00785631,-0.000189194,-4.17186e-05,0.000194862,-0.000106158,0.000235512,-8.23688e-05,-1.2051,0.00793569,1378,816,-0.033568,-0.105953,19.3573,-1.45123,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.00373245,0.00795516,0.00127974,-2.91135e-05,0.000188434,-0.000127614,0.000247341,-8.80211e-05,-1.13833,0.00822848,1385,816,-0.0343521,-0.112214,19.2908,-1.59017,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.00402357,0.0086048,0.00149177,-2.03792e-05,0.000171509,-0.000158699,0.000261012,-0.000109882,-1.05728,0.00903949,1392,816,-0.0367228,-0.125064,19.1705,-1.71857,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.00359709,0.00900081,0.00142738,-1.58975e-05,0.000144085,-0.000187028,0.000267509,-0.000139322,-0.987474,0.00940512,1399,816,-0.0325692,-0.131324,19.0455,-1.85923,19.0842,-1.80464
25.0199,14.678,0.657986,-0.00311855,0.00880566,0.00152701,-1.02952e-05,0.000107261,-0.000195808,0.000252923,-0.000155957,-0.93121,0.00907892,1406,816,-0.0275504,-0.130376,18.9055,-2.01384,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.00303639,0.0082311,0.00258828,-1.67312e-06,6.53492e-05,-0.000180019,0.000214949,-0.000151273,-0.877422,0.00912003,1413,816,-0.0244214,-0.123077,18.7965,-2.16819,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.00331128,0.00785064,0.00211295,6.63075e-06,2.79873e-05,-0.000149624,0.000167314,-0.000132696,-0.821021,0.00855359,1420,816,-0.0281701,-0.115142,18.6838,-2.32805,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.00353298,0.00768282,0.00175648,1.03944e-05,-2.80536e-06,-0.00011301,0.000116997,-0.000109408,-0.756231,0.00877495,1427,816,-0.0311542,-0.108726,18.6168,-2.47808,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.00336673,0.00733055,0.00184174,1.69969e-05,-2.62243e-05,-7.60848e-05,7.44806e-05,-8.3708e-05,-0.647026,0.00934542,1434,816,-0.0292823,-0.104049,18.5681,-2.61154,18.605,-2.56327
28.4765,14.6955,0.96356,-0.00322368,0.00642881,0.0038815,3.0849e-05,-4.50662e-05,-4.55271e-05,5.21661e-05,-6.63833e-05,-0.43791,0.00925048,1441,816,-0.023332,-0.0924779,18.5516,-2.70742,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0034324,0.00576504,0.00521527,4.1314e-05,-5.39159e-05,-2.14501e-05,4.59225e-05,-5.85244e-05,-0.211631,0.00902483,1448,816,-0.0223341,-0.0883391,18.5938,-2.82228,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.00398115,0.00594295,0.00581457,4.28841e-05,-4.85945e-05,-2.3032e-06,4.29421e-05,-4.86525e-05,-0.0251562,0.00912814,1455,816,-0.0263484,-0.0911476,18.6915,-2.94883,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.00434848,0.00679648,0.00546386,4.53524e-05,-2.6988e-05,1.42821e-05,4.807e-05,-2.97056e-05,0.188033,0.0095298,1462,816,-0.0306462,-0.105338,18.7347,-3.10107,18.7872,-3.0606
31.265,14.7143,1.12466,-0.00395113,0.00723425,0.00328192,5.24117e-05,2.60189e-06,2.72078e-05,6.43921e-05,-9.37842e-06,0.41478,0.00961285,1469,816,-0.0315803,-0.107521,18.7164,-3.26382,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0032824,0.0078173,0.000948455,5.51095e-05,3.99544e-05,3.43935e-05,8.27503e-05,1.23136e-05,0.676971,0.00974431,1476,816,-0.0302088,-0.11385,18.6705,-3.42666,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.00240113,0.00791204,-0.00227439,4.46183e-05,7.19657e-05,3.25209e-05,9.35705e-05,2.30134e-05,0.984407,0.00970008,1483,816,-0.0288562,-0.111608,18.579,-3.54993,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.00207192,0.00865888,-0.00227832,2.52806e-05,8.91387e-05,2.3706e-05,9.69769e-05,1.74423e-05,1.25147,0.0095992,1490,816,-0.0256357,-0.121028,18.4912,-3.67185,18.5088,-3.61783
34.023,14.7234,1.43623,-0.00226068,0.00868397,-0.00202136,7.26487e-06,8.33716e-05,6.67598e-06,8.39527e-05,6.6837e-06,1.48396,0.00986849,1497,816,-0.0269494,-0.119852,18.4483,-3.80368,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.00253259,0.00806419,0.000831578,-1.31894e-05,4.33945e-05,-3.00887e-05,5.64034e-05,-2.61984e-05,-1.16271,0.0102287,1504,816,-0.0229966,-0.114994,18.4925,-3.91279,18.5195,-3.86122
35.4221,14.731,1.51218,-0.00296981,0.00706476,0.00154579,-4.56273e-05,-3.01764e-05,-7.99682e-05,4.24386e-05,-0.000118242,-0.833552,0.010299,1511,816,-0.0255917,-0.104893,18.6413,-4.02248,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.00318268,0.0064758,0.00103715,-8.51971e-05,-0.000152981,-0.000142421,2.73088e-05,-0.000265486,-0.668586,0.010494,1518,816,-0.0288115,-0.100817,18.7732,-4.13259,18.8071,-4.09902
36.8223,14.74,1.58925,-0.00352513,0.00669319,-1.85422e-05,-0.000113964,-0.000312833,-0.000217515,2.57661e-05,-0.000452564,-0.571011,0.0102503,1525,816,-0.0347338,-0.0965041,18.8684,-4.28066,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.00395478,0.00735062,0.000189996,-0.000137676,-0.000535231,-0.000310776,3.24556e-05,-0.000705363,-0.500878,0.0105015,1532,816,-0.0384949,-0.102183,18.9425,-4.47275,18.9832,-4.42372
38.2204,14.754,1.68014,-0.00420186,0.00782721,0.000468591,-0.000161658,-0.000825051,-0.000427646,4.78513e-05,-0.00103456,-0.455546,0.0114618,1539,816,-0.0402736,-0.105967,19.0679,-4.67189,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.00390582,0.00750831,0.000565032,-0.000188337,-0.0011767,-0.000572529,7.37912e-05,-0.00143883,-0.429357,0.0118869,1546,816,-0.0370467,-0.106342,19.2918,-4.79746,19.3326,-4.74881
39.6357,14.766,1.70607,-0.003264,0.00645007,0.00306969,-0.000222767,-0.00159774,-0.00076058,0.000114987,-0.0019355,-0.417915,0.0121472,1553,816,-0.0245989,-0.0977384,19.5626,-4.91387,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0031827,0.00481372,0.00777646,-0.000283383,-0.00208831,-0.00100721,0.000166529,-0.00253822,-0.420098,0.0123819,1560,816,-0.0122517,-0.0830321,19.8211,-5.00071,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00380929,0.0040516,0.00978691,-0.000384296,-0.00263,-0.00130201,0.000212158,-0.00322646,-0.429573,0.0116897,1567,816,-0.013336,-0.0781874,20.0126,-5.12384,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00226933,0.00852828,-0.00235045,-0.000162846,-0.00045302,0.000414193,0.000130936,-0.000746803,0.616932,0.00921978,748,823,-0.0253549,-0.0861126,39.5468,10.4075,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.00219958,0.00928161,-0.00471183,-0.000153624,-0.000439773,0.00035171,8.2999e-05,-0.000676396,0.592222,0.00908879,755,823,-0.026715,-0.0963247,38.9477,10.3052,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00242772,0.00949214,-0.00475311,-0.000138972,-0.000407339,0.000262091,2.12882e-05,-0.000567599,0.548808,0.0089613,762,823,-0.0291178,-0.104987,38.439,10.2022,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00294458,0.00954637,-0.00413078,-0.000112502,-0.000363971,0.000166093,-2.99191e-05,-0.000446554,0.46141,0.00896462,769,823,-0.033882,-0.11439,37.9886,10.0738,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00314052,0.00941283,-0.00472399,-8.60099e-05,-0.000312749,8.54717e-05,-5.74004e-05,-0.000341358,0.323003,0.00888883,776,823,-0.036496,-0.11422,37.5929,9.9257,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.00291078,0.00873374,-0.0062279,-6.99643e-05,-0.000257309,2.47718e-05,-6.67441e-05,-0.000260529,0.129267,0.00861474,783,823,-0.0355673,-0.111809,37.1761,9.84765,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00300867,0.00856617,-0.0104617,-6.75813e-05,-0.000199285,-2.25542e-05,-6.38259e-05,-0.00020304,-0.164989,0.00829892,790,823,-0.0407063,-0.107451,36.7874,9.77255,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00315531,0.00807068,-0.0134382,-7.58031e-05,-0.000144004,-6.24839e-05,-3.872e-05,-0.000181087,-0.535613,0.00803163,797,823,-0.0452359,-0.101929,36.4948,9.68119,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00335583,0.00724897,-0.012432,-9.11002e-05,-9.26275e-05,-0.000101487,9.62603e-06,-0.000193354,-0.781636,0.00775693,804,823,-0.0465498,-0.0876543,36.276,9.5396,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00339722,0.0063629,-0.00897731,-0.00010561,-5.43073e-05,-0.000125891,4.85188e-05,-0.000208436,-0.885902,0.00770173,811,823,-0.0437482,-0.0748495,36.0613,9.41211,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00343801,0.00626669,-0.00691525,-0.000118631,-2.15704e-05,-0.000136813,7.50646e-05,-0.000215267,-0.955835,0.0079665,818,823,-0.0422216,-0.0720836,35.7593,9.25816,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00325075,0.00610502,-0.00481016,-0.000130056,5.31398e-06,-0.000141859,9.48081e-05,-0.000219551,-1.00799,0.00809514,825,823,-0.0382017,-0.074497,35.3716,9.13373,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00315274,0.00653557,-0.00352102,-0.00014005,2.56327e-05,-0.000137408,0.00010324,-0.000217657,-1.05667,0.00792029,832,823,-0.0359259,-0.0772,34.9894,8.99961,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00308089,0.00675332,-0.00170189,-0.000145757,3.94518e-05,-0.000125361,0.000102703,-0.000209008,-1.10351,0.00776623,839,823,-0.0333318,-0.077765,34.6318,8.86049,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00347399,0.00728807,-0.00135058,-0.00014578,4.8827e-05,-0.000106974,9.61312e-05,-0.000193084,-1.15444,0.00768219,846,823,-0.0370288,-0.0810503,34.265,8.71351,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00394652,0.00749878,-0.00140346,-0.000139575,5.16915e-05,-8.02478e-05,8.08999e-05,-0.000168783,-1.22172,0.00756842,853,823,-0.0419135,-0.0879217,33.8394,8.55954,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00411608,0.00748417,-0.00131188,-0.000126543,4.83514e-05,-5.3474e-05,6.34053e-05,-0.000141597,-1.29638,0.00755115,860,823,-0.043538,-0.0911822,33.4133,8.41651,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00389578,0.00707293,1.09667e-05,-0.000108192,4.11311e-05,-3.42985e-05,4.86324e-05,-0.000115693,-1.35548,0.00746714,867,823,-0.039813,-0.0885854,33.0534,8.29182,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00388129,0.0066386,0.000491647,-8.2191e-05,3.52766e-05,-2.0571e-05,3.87748e-05,-8.56892e-05,-1.40235,0.00748855,874,823,-0.0391701,-0.0779443,32.7473,8.16402,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00393767,0.00627047,-0.000658135,-4.96434e-05,3.04912e-05,-1.03444e-05,3.1805e-05,-5.09572e-05,-1.44447,0.00760436,881,823,-0.0410733,-0.0691495,32.4416,8.04894,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00430251,0.00641622,-0.00369356,-1.35005e-05,3.12228e-05,-8.55645e-06,3.28039e-05,-1.50816e-05,-1.38807,0.00783851,888,823,-0.0483028,-0.0684415,32.0702,7.92473,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00464999,0.007043,-0.00651066,2.44766e-05,3.73324e-05,-1.65227e-05,4.86335e-05,1.31755e-05,-0.970906,0.00786678,895,823,-0.0551608,-0.0751743,31.5948,7.78886,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00494797,0.00767177,-0.00795324,5.73406e-05,5.01624e-05,-3.00217e-05,8.3987e-05,2.3516e-05,-0.725906,0.00786004,902,823,-0.0599718,-0.0827843,31.0835,7.64512,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00516334,0.00799656,-0.00811794,7.64276e-05,7.03895e-05,-4.81046e-05,0.000121608,2.52092e-05,-0.754059,0.0078365,909,823,-0.0624853,-0.0844888,30.5962,7.50443,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00496408,0.00760181,-0.00598148,8.61702e-05,9.35338e-05,-7.46917e-05,0.000164634,1.50696e-05,-0.810025,0.00768593,916,823,-0.0580031,-0.0780706,30.1719,7.375,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00431821,0.00688503,-0.00207972,9.81529e-05,0.000118521,-0.000114551,0.00022334,-6.66603e-06,-0.829733,0.00749901,923,823,-0.046722,-0.071362,29.8014,7.25518,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00334073,0.00645273,0.00160347,0.000109914,0.000145574,-0.000157311,0.000286062,-3.05741e-05,-0.841829,0.00756291,930,823,-0.0321674,-0.0722324,29.4365,7.13179,29.473,7.19256
