 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9526,20.2545,-2.692,-0.00145804,0.00890515,0.00797249,-3.15272e-05,0.000102793,6.70526e-05,0.000130535,-5.92699e-05,1.1785,0.0086909,1259,760,0.000528553,-0.133328,30.1732,0.764529,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.00160032,0.00917831,0.00369201,-2.82071e-05,6.00316e-05,5.01283e-05,8.26907e-05,-5.08662e-05,1.14626,0.00876022,1266,760,-0.00868991,-0.140692,30.1338,0.605849,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.00133495,0.00953564,0.000908326,-2.00551e-05,1.76708e-05,1.20128e-05,2.11712e-05,-2.35555e-05,1.28726,0.00869157,1273,760,-0.0112342,-0.142153,30.0813,0.447106,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.000688394,0.00969106,0.00236726,-8.31875e-06,-2.21321e-05,-2.65532e-05,1.22113e-05,-4.26622e-05,-0.658164,0.00876444,1280,760,-0.00213211,-0.134879,30.0327,0.280502,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.000523719,0.00940582,0.00626618,-6.50949e-06,-6.03684e-05,-4.28152e-05,1.71411e-05,-8.40189e-05,-0.504674,0.0090538,1287,760,0.00687434,-0.125977,30.032,0.106073,30.0485,0.179451
14.4556,20.292,-2.6545,-0.0010887,0.00867048,0.00971654,-1.84635e-05,-9.60527e-05,-3.97034e-05,-1.74791e-06,-0.000112768,-0.398487,0.00865784,1294,760,0.00797514,-0.121613,30.1244,-0.079497,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.00168074,0.00887593,0.00803516,-2.95848e-05,-0.000124844,-4.42212e-05,-1.22214e-05,-0.000142208,-0.374153,0.00816847,1301,760,-0.000954589,-0.12982,30.3021,-0.252495,30.333,-0.191261
15.8741,20.314,-2.71585,-0.00181585,0.00939563,0.00401787,-2.85368e-05,-0.000142761,-7.43855e-05,8.13269e-06,-0.000179431,-0.458005,0.00806096,1308,760,-0.00992005,-0.140142,30.4448,-0.435553,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.00160087,0.00979581,0.00153953,-2.30203e-05,-0.00015044,-0.000108519,3.91086e-05,-0.000212569,-0.519964,0.00809544,1315,760,-0.0125061,-0.149105,30.4166,-0.595839,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.00127347,0.00988939,0.00131746,-3.03267e-05,-0.000145431,-0.000114747,4.04919e-05,-0.00021625,-0.552951,0.00832853,1322,760,-0.00964787,-0.151519,30.2884,-0.76122,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.00104489,0.00960923,0.00233799,-4.94555e-05,-0.000132397,-9.06995e-05,8.8046e-06,-0.000190657,-0.570973,0.0084598,1329,760,-0.00536058,-0.146513,30.1241,-0.91628,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.00150025,0.00941212,0.0026138,-6.52938e-05,-0.000113959,-5.87385e-05,-2.60475e-05,-0.000153206,-0.58903,0.00848381,1336,760,-0.00937348,-0.138456,29.9948,-1.07586,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.00240928,0.00960446,0.000192461,-7.21114e-05,-9.26192e-05,-3.93056e-05,-4.17442e-05,-0.000122986,-0.657804,0.00856351,1343,760,-0.0232771,-0.135476,29.9136,-1.24691,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.00307796,0.009417,0.00272362,-7.68056e-05,-6.31203e-05,-3.58397e-05,-3.34759e-05,-0.00010645,-0.879725,0.00860839,1350,760,-0.0247849,-0.134284,29.8655,-1.41818,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.00296945,0.00914885,0.00939946,-8.56257e-05,-2.30083e-05,-4.62647e-05,1.54584e-06,-0.00011018,-1.08287,0.0085496,1357,760,-0.0100593,-0.135294,29.8611,-1.56872,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.00215074,0.00851676,0.0150815,-9.32419e-05,2.4185e-05,-6.09831e-05,5.0125e-05,-0.000119182,-1.16862,0.00891188,1364,760,0.0098437,-0.131331,29.9018,-1.71014,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.00161017,0.00868263,0.0138518,-9.4748e-05,7.08634e-05,-7.56058e-05,0.000100187,-0.000124072,-1.20081,0.00935383,1371,760,0.012879,-0.133531,29.8929,-1.87797,29.932,-1.816
22.8458,20.3666,-2.31545,-0.0018502,0.00899421,0.00747462,-9.67591e-05,0.000121527,-8.80938e-05,0.000152643,-0.000127876,-1.23126,0.00948677,1378,760,-0.00249998,-0.137764,29.7955,-2.05623,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.00198638,0.00940766,0.00260976,-0.000103923,0.000176648,-9.85423e-05,0.0002078,-0.000135074,-1.26462,0.00958792,1385,760,-0.0138135,-0.147556,29.6471,-2.24162,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00224255,0.00899431,0.00409356,-0.000105228,0.000245724,-0.000122774,0.00028441,-0.000143914,-1.26555,0.00945911,1392,760,-0.0131288,-0.148111,29.4784,-2.40316,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00279721,0.00886104,0.00641849,-9.53173e-05,0.000324026,-0.000154528,0.000374818,-0.000146109,-1.25323,0.00909588,1399,760,-0.0136075,-0.15004,29.3253,-2.55809,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.00339741,0.00897389,0.00515033,-8.38664e-05,0.000391053,-0.000178007,0.000450366,-0.000143179,-1.24916,0.00906213,1406,760,-0.0221612,-0.149758,29.1726,-2.71823,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.00322026,0.00908341,0.00261782,-7.85394e-05,0.000438061,-0.00018705,0.000498675,-0.000139154,-1.25742,0.00906348,1413,760,-0.0258242,-0.144375,29.0679,-2.89899,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.00283125,0.00866495,0.00278747,-7.26018e-05,0.000472682,-0.000191569,0.000533256,-0.000133175,-1.26455,0.00913297,1420,760,-0.0216143,-0.135846,28.999,-3.07972,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.00229331,0.00772045,0.00639901,-4.87664e-05,0.000491319,-0.000196734,0.000555383,-0.00011283,-1.25599,0.00962441,1427,760,-0.00843846,-0.125079,28.929,-3.24915,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00240511,0.00774539,0.0106822,-1.78176e-05,0.000505352,-0.000177082,0.000559654,-7.212e-05,-1.27325,0.00991087,1434,760,-9.73099e-05,-0.128491,28.7543,-3.40311,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.00280779,0.00858767,0.00935624,1.17359e-05,0.000500308,-0.000138605,0.000536891,-2.48465e-05,-1.31275,0.00980656,1441,760,-0.00684195,-0.137604,28.5338,-3.56911,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00269494,0.00934908,0.00686858,4.53868e-05,0.000463589,-0.000107944,0.000489807,1.91687e-05,-1.33252,0.00999657,1448,760,-0.0110997,-0.145031,28.342,-3.7362,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00225361,0.00847414,0.00883931,7.73515e-05,0.000402376,-9.68928e-05,0.000429069,5.0659e-05,-1.30198,0.0102466,1455,760,-0.00228495,-0.134163,28.215,-3.89033,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.00235173,0.00717802,0.0110252,0.000105036,0.00031544,-9.79431e-05,0.000353975,6.65011e-05,-1.19596,0.0102638,1462,760,0.00181585,-0.123661,28.1091,-4.05081,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00292558,0.00692663,0.00961427,0.000118419,0.000198832,-9.934e-05,0.000265794,5.14576e-05,-0.977689,0.0106654,1469,760,-0.00679002,-0.124763,27.9775,-4.21057,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00232581,0.00892947,0.00442329,-9.12217e-05,-1.52782e-07,6.21057e-05,3.13225e-05,-0.000122697,1.10172,0.0100332,839,767,-0.0189314,-0.101588,46.0925,10.2832,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00288135,0.0094193,0.0043536,1.80272e-05,-6.73856e-05,-9.29863e-07,1.80373e-05,-6.73958e-05,-0.010885,0.00969469,846,767,-0.0245527,-0.1124,45.6786,10.117,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00295696,0.00987461,0.00465083,9.80428e-05,-0.000120165,-6.26687e-05,0.00011476,-0.000136882,-0.26069,0.00938992,853,767,-0.0248488,-0.126176,45.1841,9.96534,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00251633,0.00976991,0.00586892,0.000145151,-0.000144942,-0.000106962,0.000180325,-0.000180116,-0.317704,0.00930223,860,767,-0.0188843,-0.1337,44.6605,9.82277,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.0014405,0.00895492,0.00897468,0.000158992,-0.000183918,-0.000118233,0.000195806,-0.000220731,-0.301851,0.00915709,867,767,-0.00438998,-0.129839,44.2395,9.69857,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.000400315,0.00817945,0.0108564,0.000148719,-0.000249107,-0.000110234,0.000177221,-0.00027761,-0.253024,0.00907148,874,767,0.00840629,-0.12044,43.943,9.56037,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.000142421,0.00791636,0.0100311,0.000130594,-0.00033535,-9.46691e-05,0.000149094,-0.00035385,-0.192986,0.00927593,881,767,0.0101857,-0.110784,43.6705,9.40938,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.000618764,0.00802783,0.00918069,9.1405e-05,-0.000386512,-6.30655e-05,9.9587e-05,-0.000394694,-0.129017,0.00914189,888,767,0.00449964,-0.111933,43.33,9.26605,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00150023,0.00827939,0.0070147,4.02648e-05,-0.000415285,-8.87137e-06,4.04375e-05,-0.000415458,-0.0194641,0.00892165,895,767,-0.00682489,-0.116404,42.9384,9.08741,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00139583,0.00834181,0.00921365,-1.80939e-05,-0.000415381,6.8378e-05,-6.65455e-06,-0.00042682,0.16576,0.00935601,902,767,-0.00308879,-0.119088,42.5614,8.93043,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.001112,0.00834128,0.0121074,-6.56421e-05,-0.000385309,0.000131897,-1.82476e-05,-0.000432703,0.344963,0.00951707,909,767,0.00331343,-0.117504,42.3021,8.78307,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.000926538,0.00837953,0.0126742,-9.38605e-05,-0.000327747,0.000162633,-1.04909e-05,-0.000411117,0.473696,0.00930236,916,767,0.00597582,-0.11143,42.0398,8.62932,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.000963217,0.00879396,0.0100668,-0.000102057,-0.000259408,0.000163942,1.10998e-06,-0.000362576,0.56168,0.00887045,923,767,0.00261777,-0.113029,41.7404,8.48586,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.000910261,0.00909657,0.00664503,-8.73044e-05,-0.000179158,0.000142266,1.62638e-05,-0.000282726,0.629267,0.00867413,930,767,-0.000817278,-0.120726,41.2959,8.31177,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.00133028,0.00896124,0.00358437,-5.7846e-05,-9.8389e-05,0.000111312,3.50256e-05,-0.000191261,0.695328,0.00876182,937,767,-0.00874818,-0.120869,40.7739,8.14497,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00140885,0.00865689,0.00243409,-2.76706e-05,-1.80984e-05,7.04758e-05,4.77536e-05,-9.35226e-05,0.819302,0.00887833,944,767,-0.0109387,-0.116965,40.2761,8.00365,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00138209,0.00830711,0.00269336,-1.1869e-05,5.12226e-05,3.24856e-05,6.49587e-05,-2.56051e-05,1.17076,0.00904489,951,767,-0.0103277,-0.111632,39.8184,7.85788,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.000980152,0.00808808,0.00631168,-5.13165e-06,0.00010695,4.65084e-06,0.000107143,-5.32431e-06,1.5294,0.00881117,958,767,-0.00157418,-0.112948,39.4057,7.71216,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.000624957,0.00767265,0.0107222,5.89803e-06,0.000134396,-2.19313e-05,0.000138036,2.25801e-06,-1.40632,0.00843174,965,767,0.00785008,-0.115492,39.0478,7.55025,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.000504063,0.00714078,0.0140652,2.55819e-05,0.000139604,-5.80642e-05,0.000163967,1.21898e-06,-1.17352,0.00871591,972,767,0.0136022,-0.114416,38.6875,7.39426,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.000496409,0.00693909,0.0131458,4.26107e-05,0.000127673,-9.03391e-05,0.000184992,-1.47084e-05,-1.0054,0.00891455,979,767,0.0126436,-0.1104,38.3068,7.22708,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.000503623,0.00755204,0.0114382,4.66596e-05,0.000100622,-0.000100513,0.000177712,-3.043e-05,-0.916526,0.00882938,986,767,0.0104221,-0.110209,37.9076,7.05134,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.000430735,0.00807859,0.0104074,3.96531e-05,6.48192e-05,-8.97077e-05,0.000142822,-3.83497e-05,-0.855077,0.00898779,993,767,0.00988908,-0.110844,37.5019,6.86964,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.000949241,0.00850502,0.00817023,2.41231e-05,2.6597e-05,-7.38247e-05,9.91951e-05,-4.8475e-05,-0.793775,0.00885658,1000,767,0.00172312,-0.112904,37.053,6.6957,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.00116381,0.00843251,0.00636579,2.0719e-06,-1.61529e-05,-5.69603e-05,5.06441e-05,-6.47251e-05,-0.706081,0.00885229,1007,767,-0.00282084,-0.110785,36.5855,6.53921,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00150623,0.00824513,0.00563451,-2.00724e-05,-6.0125e-05,-3.68197e-05,1.81477e-06,-8.20122e-05,-0.536324,0.0091207,1014,767,-0.0071819,-0.111943,36.1105,6.39565,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00129205,0.00774956,0.00635238,-3.16545e-05,-9.34853e-05,-2.39056e-05,-2.349e-05,-0.00010165,-0.329111,0.00904872,1021,767,-0.00391997,-0.108298,35.657,6.2586,35.6838,6.31523
-11.959,19.341,-3.02394,-0.000642304,0.007161,0.00773013,-2.98992e-05,-0.00010873,-3.06014e-05,-1.94144e-05,-0.000119214,-0.330088,0.00858868,1028,767,0.00467785,-0.101469,35.2006,6.11981,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.000156843,0.00674185,0.0081332,-2.01384e-05,-0.000103227,-5.29598e-05,5.62763e-06,-0.000128993,-0.452806,0.00857328,1035,767,0.0102555,-0.0957548,34.7598,5.97653,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.000299794,0.00723952,0.0064832,-2.24127e-06,-8.50805e-05,-8.17502e-05,4.79834e-05,-0.000135305,-0.550917,0.00857773,1042,767,0.00656047,-0.1017,34.3156,5.80544,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.000210698,0.00769872,0.00723366,1.82736e-05,-6.37522e-05,-0.000106852,9.17131e-05,-0.000137192,-0.602154,0.0083869,1049,767,0.00872068,-0.114408,33.8932,5.61837,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.000518259,0.00800033,0.00972477,2.45399e-05,-4.17342e-05,-0.000113762,0.000109893,-0.000127087,-0.643677,0.00841979,1056,767,0.00944199,-0.126593,33.4902,5.4322,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00092354,0.00824327,0.0113706,1.52214e-05,-1.41106e-05,-0.000105345,0.000106916,-0.000105805,-0.716233,0.00820805,1063,767,0.00796774,-0.13536,33.1667,5.26427,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00100557,0.00844559,0.01122,-2.44073e-06,1.87191e-05,-9.00472e-05,9.88058e-05,-8.25274e-05,-0.843877,0.00803634,1070,767,0.00708981,-0.139428,32.9382,5.14188,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00097381,0.00861637,0.00885718,-1.88401e-05,5.17563e-05,-7.06599e-05,9.54441e-05,-6.25279e-05,-1.01704,0.00836961,1077,767,0.00395918,-0.136025,32.7292,5.02433,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00072968,0.0087458,0.00984335,-2.57591e-05,7.62963e-05,-4.97554e-05,9.65387e-05,-4.60015e-05,-1.18441,0.00883813,1084,767,0.00801597,-0.135174,32.3594,4.89589,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.000630331,0.00908251,0.0106208,-3.24286e-05,8.10876e-05,-1.95272e-05,8.43527e-05,-3.56938e-05,-1.40512,0.00885003,1091,767,0.0103444,-0.138999,31.83,4.72887,31.859,4.78771
-5.11726,19.374,-2.48108,-0.000517334,0.00887858,0.0130889,-5.02491e-05,6.70568e-05,2.15072e-05,7.08756e-05,-5.4068e-05,1.39507,0.00858847,1098,767,0.0154643,-0.139418,31.2376,4.56275,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00070347,0.00846075,0.0147366,-7.30574e-05,4.08422e-05,6.44341e-05,6.98868e-05,-0.000102102,1.14731,0.00803946,1105,767,0.016338,-0.135997,30.6339,4.37457,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00116527,0.00769199,0.0143013,-9.15702e-05,1.06937e-05,0.0001026,7.41971e-05,-0.000155074,1.01657,0.00795323,1112,767,0.011154,-0.124247,30.148,4.20885,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.00182825,0.0075837,0.0129337,-0.000103883,-1.65082e-05,0.000132813,7.96177e-05,-0.000200009,0.944294,0.00841407,1119,767,0.00244376,-0.118604,29.7302,4.04254,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00227781,0.00777981,0.0125149,-0.000103914,-3.92625e-05,0.000152943,8.47331e-05,-0.00022791,0.889545,0.00848614,1126,767,-0.00257645,-0.121171,29.3675,3.88504,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.00173321,0.00812345,0.0108466,-9.36432e-05,-5.41213e-05,0.000160249,8.75804e-05,-0.000235345,0.846745,0.00842649,1133,767,0.000372906,-0.122155,29.0224,3.7372,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.000885076,0.00812249,0.010356,-7.90474e-05,-5.70898e-05,0.000147131,7.94718e-05,-0.000215609,0.822639,0.00838845,1140,767,0.0082659,-0.121259,28.6915,3.59998,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.000913224,0.00897044,0.00863853,-6.22719e-05,-4.11125e-05,0.000111186,5.99955e-05,-0.00016338,0.832832,0.00826535,1147,767,0.00525532,-0.125648,28.4359,3.43771,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.00169508,0.00970612,0.00579564,-3.92624e-05,-6.58097e-06,5.8742e-05,3.80507e-05,-8.38941e-05,0.921057,0.00802809,1154,767,-0.00723586,-0.130269,28.2907,3.25111,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.00248304,0.0104823,0.00383556,-6.45397e-06,3.8912e-05,4.10026e-06,3.92796e-05,-6.82158e-06,1.48138,0.00817551,1161,767,-0.0183932,-0.134926,28.2071,3.05876,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.00284095,0.00999657,0.00529226,2.4493e-05,8.57182e-05,-3.93455e-05,0.000104957,5.2538e-06,-1.116,0.00814428,1168,767,-0.0194307,-0.134981,28.2308,2.8874,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.00191228,0.00983999,0.00664195,3.73905e-05,0.000133127,-6.66039e-05,0.000167279,3.23761e-06,-1.09698,0.00790944,1175,767,-0.00769003,-0.136577,28.3738,2.72594,28.406,2.79779
3.16522,19.4425,-2.13428,-0.00096474,0.00987883,0.00796906,3.14413e-05,0.00017811,-8.28847e-05,0.000215446,-5.89406e-06,-1.14757,0.00802327,1182,767,0.00420922,-0.138833,28.5135,2.55268,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.00093197,0.00998429,0.00836362,2.10076e-05,0.000220331,-9.87501e-05,0.000260969,-1.96305e-05,-1.18039,0.00780594,1189,767,0.00531333,-0.13926,28.5548,2.38054,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.00117548,0.00934956,0.00924352,1.629e-05,0.000257385,-0.000113378,0.000302325,-2.86502e-05,-1.19342,0.00754727,1196,767,0.00452388,-0.134091,28.4995,2.22121,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.00129836,0.00874375,0.0103103,1.46415e-05,0.000279886,-0.000105687,0.000316847,-2.23195e-05,-1.23437,0.00759646,1203,767,0.00533955,-0.13293,28.4583,2.06966,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.00101861,0.00819261,0.0116802,4.49875e-06,0.00028674,-6.66402e-05,0.000301683,-1.04445e-05,-1.35021,0.00769722,1210,767,0.0107386,-0.130864,28.494,1.91537,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.00101428,0.00840387,0.0105287,-1.66449e-05,0.000280331,-9.27946e-06,0.00028062,-1.69346e-05,-1.53959,0.00757764,1217,767,0.00889066,-0.13235,28.5295,1.76742,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.000958192,0.00857366,0.00833653,-4.04096e-05,0.000265237,4.34831e-05,0.000271303,-4.64754e-05,1.43219,0.00759943,1224,767,0.00565549,-0.131626,28.5645,1.60339,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.00112967,0.00868088,0.00568027,-5.85401e-05,0.000249131,7.27289e-05,0.000265457,-7.48658e-05,1.34998,0.00739626,1231,767,-0.000777744,-0.127844,28.5716,1.44175,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.000946828,0.00860388,0.00605467,-6.43294e-05,0.000233783,8.01788e-05,0.000253979,-8.45257e-05,1.32404,0.00745104,1238,767,0.00177444,-0.124188,28.5758,1.27706,28.5965,1.33556
9.47131,19.519,-2.26217,-0.000928864,0.00872915,0.0094919,-5.88705e-05,0.00021124,8.02206e-05,0.000233268,-8.08988e-05,1.3028,0.00796676,1245,767,0.00831437,-0.127084,28.5678,1.1077,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.000965339,0.00880842,0.00963711,-5.08667e-05,0.000177253,8.75038e-05,0.000206952,-8.05656e-05,1.2436,0.00845181,1252,767,0.00836834,-0.130187,28.5074,0.942495,28.535,1.00398
10.8666,19.5331,-2.23503,-0.00110269,0.00876245,0.00768527,-4.74432e-05,0.000136366,9.39184e-05,0.000175866,-8.6943e-05,1.17268,0.00857059,1259,767,0.00354492,-0.132043,28.4526,0.780289,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.00104423,0.00882832,0.00379611,-4.57014e-05,9.53786e-05,8.00547e-05,0.000131537,-8.18603e-05,1.14655,0.0086803,1266,767,-0.00296286,-0.136491,28.4013,0.623073,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.000894844,0.0092065,0.00102141,-3.65373e-05,5.4029e-05,4.4065e-05,7.19304e-05,-5.44387e-05,1.18491,0.00850444,1273,767,-0.00663726,-0.139465,28.3461,0.473211,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.000555207,0.00939697,0.00108138,-2.18452e-05,1.35061e-05,5.77572e-06,1.44258e-05,-2.27649e-05,1.41288,0.00848683,1280,767,-0.00319944,-0.134987,28.3202,0.318912,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.00051994,0.00934359,0.00299022,-1.69466e-05,-2.75206e-05,-1.21031e-05,-9.02616e-06,-3.54411e-05,-0.579474,0.00862885,1287,767,0.000739823,-0.129812,28.3326,0.151355,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.00106938,0.00924595,0.00389367,-2.66628e-05,-6.53597e-05,-1.25072e-05,-2.29723e-05,-6.90502e-05,-0.286928,0.00824901,1294,767,-0.0029761,-0.128234,28.4288,-0.0268418,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.00189056,0.00940419,0.00256188,-3.60205e-05,-9.57538e-05,-2.12432e-05,-2.92362e-05,-0.000102538,-0.309125,0.00790251,1301,767,-0.0136232,-0.134105,28.6106,-0.195053,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.00232723,0.0096213,2.16242e-06,-3.21813e-05,-0.000116069,-5.57551e-05,-4.35465e-06,-0.000143896,-0.462917,0.00791343,1308,767,-0.0228747,-0.138413,28.7821,-0.380256,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.00233866,0.0097044,-0.00126762,-2.14776e-05,-0.000129225,-9.66216e-05,3.52746e-05,-0.000185977,-0.531078,0.00776711,1315,767,-0.0254088,-0.143606,28.8034,-0.549142,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.00201262,0.00976295,0.00028357,-2.24283e-05,-0.000132463,-0.000111153,4.65785e-05,-0.00020147,-0.555591,0.00774872,1322,767,-0.0190858,-0.147599,28.6787,-0.718892,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.00163842,0.00929004,0.00348422,-3.71402e-05,-0.000126938,-9.39905e-05,2.21249e-05,-0.000186203,-0.562576,0.00786669,1329,767,-0.00901807,-0.142219,28.4931,-0.863493,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.00175355,0.00902058,0.00502216,-5.11251e-05,-0.00011341,-6.64828e-05,-8.85204e-06,-0.000155683,-0.566363,0.00820119,1336,767,-0.00711188,-0.133788,28.3948,-0.999247,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.00207544,0.00932113,0.00262608,-5.56115e-05,-9.38278e-05,-5.07537e-05,-2.04881e-05,-0.000128951,-0.605361,0.00862183,1343,767,-0.0151142,-0.13172,28.3579,-1.16335,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.00242271,0.00949392,0.00342212,-5.6658e-05,-6.55712e-05,-5.08754e-05,-1.00444e-05,-0.000112185,-0.741711,0.00884269,1350,767,-0.0169294,-0.132687,28.3186,-1.33925,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0024112,0.00956367,0.00674096,-6.16839e-05,-2.92675e-05,-6.42716e-05,2.08082e-05,-0.00011176,-0.908914,0.00871558,1357,767,-0.00997774,-0.136914,28.2792,-1.49465,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.00181609,0.00881392,0.0124181,-6.63719e-05,1.16786e-05,-8.12636e-05,6.28018e-05,-0.000117495,-1.00925,0.00894559,1364,767,0.00770076,-0.133345,28.2679,-1.62737,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.00151504,0.00853028,0.0129636,-6.68561e-05,5.14252e-05,-9.8136e-05,0.000106863,-0.000122294,-1.05658,0.00949064,1371,767,0.0120082,-0.132392,28.2413,-1.7923,28.278,-1.73369
22.755,19.6446,-1.89179,-0.00187357,0.00886079,0.00893695,-7.01345e-05,9.49175e-05,-0.000112594,0.000151991,-0.000127208,-1.10165,0.00952966,1378,767,0.000300415,-0.137372,28.1767,-1.97892,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.00193587,0.0092945,0.00436009,-7.98039e-05,0.000143279,-0.000125784,0.000199854,-0.000136379,-1.14813,0.00966841,1385,767,-0.00968657,-0.146455,28.0692,-2.15732,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.00200374,0.00915304,0.00416347,-8.39453e-05,0.000205868,-0.000153035,0.000271716,-0.000149794,-1.16446,0.00952883,1392,767,-0.0106793,-0.147082,27.9094,-2.34019,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.00244707,0.00912338,0.00626882,-7.73423e-05,0.000276229,-0.000185971,0.000356033,-0.000157146,-1.16544,0.00905463,1399,767,-0.0105117,-0.150942,27.7393,-2.5021,27.7738,-2.45863
