 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6334,16.156,1.19087,-0.00355019,0.00504393,-0.000187349,4.20257e-05,-0.000325871,-0.000152958,9.7312e-05,-0.000381158,-0.346836,0.0108434,1532,802,-0.0352839,-0.0776664,20.7164,-4.73235,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.00317465,0.00477966,-0.00122451,8.96375e-06,-0.000340969,-0.000255111,0.000143343,-0.000475348,-0.484817,0.0112766,1539,802,-0.0339837,-0.0791198,20.8827,-4.87663,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.00190781,0.00520961,-0.00226101,-1.59151e-05,0.000537776,-0.000264176,0.000643596,-0.000121735,-1.1898,0.0096706,755,809,-0.0215217,-0.060466,41.4765,10.8429,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.00202623,0.0055166,0.0006183,7.37576e-05,0.000550972,-0.000441646,0.000814345,-0.000189615,-1.03307,0.00975926,762,809,-0.0201791,-0.0649863,41.0571,10.7063,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.00210142,0.00583461,-0.000442487,0.000136381,0.000510845,-0.000554333,0.000908712,-0.000261486,-0.948263,0.00975846,769,809,-0.0219065,-0.0672503,40.6647,10.5657,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.00215495,0.0056102,-0.0025694,0.000164375,0.000453167,-0.000615307,0.000940794,-0.000323252,-0.900649,0.00956834,776,809,-0.0244187,-0.065569,40.2498,10.4279,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0015794,0.00497738,-0.00571039,0.000165691,0.000354962,-0.000628115,0.000895531,-0.000374878,-0.860168,0.00889745,783,809,-0.0214788,-0.0576827,39.799,10.3317,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.00117613,0.00401513,-0.00189889,0.000144613,0.000235414,-0.000602703,0.000794425,-0.000414397,-0.822991,0.0083871,790,809,-0.0137898,-0.0488035,39.3436,10.2237,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.000899438,0.00369989,0.00271818,0.000107399,0.000104421,-0.000549242,0.000655155,-0.000443334,-0.784043,0.00815944,797,809,-0.00652816,-0.0448442,38.9995,10.0906,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.000902596,0.00404882,0.00518918,6.40398e-05,-1.92788e-05,-0.000481382,0.000505562,-0.000460801,-0.742235,0.00850562,804,809,-0.00411873,-0.0464361,38.7479,9.92469,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00129318,0.00433512,0.00425196,2.10138e-05,-0.000132906,-0.000387516,0.000339138,-0.00045103,-0.687375,0.0088014,811,809,-0.00899108,-0.049087,38.4601,9.76827,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00108613,0.00393483,0.00530198,-1.6487e-05,-0.00022792,-0.000287231,0.000183865,-0.000428272,-0.609065,0.00902529,818,809,-0.00574457,-0.0457851,38.1279,9.62482,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.000854201,0.00313595,0.00792914,-4.06978e-05,-0.000303967,-0.000203106,6.97003e-05,-0.000414365,-0.497876,0.00919939,825,809,-0.000630848,-0.036518,37.7399,9.52453,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.000262289,0.00257592,0.0105867,-6.30554e-05,-0.00035762,-0.000121464,-1.94307e-05,-0.000401245,-0.34481,0.00895092,832,809,0.00831693,-0.0330086,37.3803,9.42518,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.000152747,0.00293835,0.0118092,-8.70229e-05,-0.000380266,-3.6197e-05,-8.26209e-05,-0.000384668,-0.121017,0.00863023,839,809,0.0108914,-0.0391938,37.0535,9.29651,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.000381383,0.00365379,0.0135254,-9.78088e-05,-0.000372771,3.72939e-05,-9.28402e-05,-0.00037774,0.132446,0.00840974,846,809,0.0105752,-0.0517058,36.7119,9.13605,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00112299,0.00431456,0.0140911,-9.30036e-05,-0.000341529,8.85763e-05,-6.46656e-05,-0.000369867,0.309638,0.00814907,853,809,0.00379031,-0.0618395,36.278,8.95796,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00171274,0.00453488,0.0129882,-7.93702e-05,-0.000300849,0.000118286,-2.8076e-05,-0.000352143,0.40917,0.00801124,860,809,-0.00324867,-0.0657355,35.8574,8.80752,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00142582,0.00402282,0.0116175,-7.07705e-05,-0.00025922,0.000140464,4.14494e-06,-0.000334135,0.489965,0.0080896,867,809,-0.00162567,-0.0616764,35.4907,8.69761,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.000771806,0.00364183,0.00904834,-6.87742e-05,-0.000219682,0.000158827,3.16108e-05,-0.000320067,0.563646,0.00797596,874,809,0.00236636,-0.0562655,35.1917,8.5708,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.000313883,0.00350244,0.00740765,-6.69138e-05,-0.000193407,0.000158505,4.04974e-05,-0.000300818,0.595568,0.00793677,881,809,0.00531049,-0.0519821,34.8545,8.43778,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.000534805,0.00380072,0.00483413,-6.06415e-05,-0.000173542,0.000132467,2.69016e-05,-0.000261085,0.583977,0.00785043,888,809,0.000173104,-0.0504384,34.4031,8.29053,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.000955018,0.00385137,0.00387043,-5.24224e-05,-0.000162559,9.2343e-05,2.56769e-08,-0.000215007,0.516535,0.00781017,895,809,-0.00521967,-0.046292,33.8817,8.13577,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.0014967,0.00388887,0.00349503,-4.69009e-05,-0.000156373,4.28691e-05,-3.21114e-05,-0.000171162,0.332206,0.00776575,902,809,-0.0111774,-0.0438634,33.3626,7.98726,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00151886,0.00404255,0.00369209,-4.63417e-05,-0.000158016,-1.26643e-05,-4.49235e-05,-0.000159435,-0.111517,0.00754387,909,809,-0.0111438,-0.0426253,32.921,7.84501,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00168649,0.00427564,0.00358617,-4.9897e-05,-0.000169851,-6.73415e-05,-1.96958e-05,-0.000200052,-0.421588,0.00722918,916,809,-0.0129648,-0.0411593,32.5411,7.72766,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00188843,0.00438916,0.0020579,-5.09046e-05,-0.000189487,-0.000113503,1.27863e-05,-0.000253178,-0.511354,0.00709265,923,809,-0.0168211,-0.0429469,32.2064,7.61597,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00171037,0.00419581,0.00183071,-4.60551e-05,-0.000206956,-0.000146787,4.0882e-05,-0.000293893,-0.534715,0.00703893,930,809,-0.0152074,-0.0453111,31.8537,7.49792,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.00148016,0.00401518,0.00208935,-3.34201e-05,-0.000216897,-0.000169293,6.73925e-05,-0.00031771,-0.537099,0.00715403,937,809,-0.0124174,-0.0533026,31.4768,7.37188,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.00108365,0.00404171,0.00335165,-1.57331e-05,-0.0002199,-0.000177923,8.73121e-05,-0.000322945,-0.524951,0.00721645,944,809,-0.0066742,-0.0623125,31.0937,7.24251,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.000851695,0.00382495,0.00546955,-2.91055e-06,-0.000217354,-0.000168947,8.99666e-05,-0.000310231,-0.502645,0.00744301,951,809,-0.00156879,-0.0611056,30.7122,7.10169,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.0011681,0.00375908,0.00617342,-9.63517e-07,-0.000205303,-0.00014538,7.45576e-05,-0.000280824,-0.479105,0.00743312,958,809,-0.00387692,-0.0546826,30.272,6.95731,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00148234,0.00348456,0.00707779,-5.14762e-06,-0.000184165,-0.00011124,4.81235e-05,-0.000237436,-0.446614,0.00715544,965,809,-0.00585761,-0.0489901,29.8386,6.82476,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00153748,0.00333921,0.00698502,-1.3817e-05,-0.000157626,-6.74331e-05,1.28558e-05,-0.000184298,-0.37666,0.0069984,972,809,-0.00645186,-0.0463899,29.4354,6.69414,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00142682,0.0028959,0.00467683,-3.09986e-05,-0.000128957,-1.18606e-05,-2.9583e-05,-0.000130373,-0.118791,0.00736406,979,809,-0.00825199,-0.0438351,29.1033,6.55436,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00154616,0.00287399,0.00350697,-5.61016e-05,-0.000101078,4.87143e-05,-2.49354e-05,-0.000132244,0.569155,0.00782087,986,809,-0.0109755,-0.0420457,28.7721,6.41001,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00171486,0.00290586,0.00309695,-8.08828e-05,-7.15731e-05,9.68887e-05,2.07725e-05,-0.000173228,0.809402,0.00822506,993,809,-0.0131997,-0.0419414,28.418,6.26796,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00186224,0.00347216,0.00290202,-9.73075e-05,-4.24612e-05,0.000121999,5.5159e-05,-0.000194928,0.895951,0.00816818,1000,809,-0.0149308,-0.0465348,28.0051,6.11872,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00176459,0.00359286,0.00556192,-0.000106117,-1.70305e-05,0.000131148,7.69325e-05,-0.00020008,0.949107,0.00737066,1007,809,-0.0102597,-0.0451944,27.553,6.00259,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00156289,0.00372574,0.00711735,-0.000107674,5.03935e-06,0.00013127,9.15392e-05,-0.000194174,0.988159,0.00670839,1014,809,-0.00599929,-0.0428895,27.1186,5.90911,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00145386,0.00384605,0.00872275,-0.000106284,2.26361e-05,0.000122224,9.63562e-05,-0.000180004,1.02806,0.00605476,1021,809,-0.00255449,-0.042323,26.654,5.82303,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.00167078,0.00387439,0.0082402,-0.000107146,3.15116e-05,0.000105896,8.87544e-05,-0.000164389,1.07523,0.00610866,1028,809,-0.00536442,-0.0383061,26.2134,5.64584,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00197542,0.00371802,0.00562985,-0.000107284,2.77128e-05,9.08145e-05,7.33661e-05,-0.000152937,1.10498,0.00641673,1035,809,-0.012122,-0.0321623,25.8482,5.46691,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00241049,0.00364183,0.00356755,-0.000103826,1.54766e-05,8.09967e-05,5.64172e-05,-0.000144767,1.10279,0.00688471,1042,809,-0.0194338,-0.0323247,25.4984,5.2909,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00276138,0.00365766,0.00426193,-9.63482e-05,-1.02037e-06,6.9674e-05,3.57332e-05,-0.000133102,1.08539,0.00707991,1049,809,-0.0218934,-0.0371508,25.1249,5.15462,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00305108,0.00391752,0.00530131,-8.76388e-05,-1.90228e-05,5.83605e-05,1.4367e-05,-0.000121029,1.05112,0.00710806,1056,809,-0.0231984,-0.0449024,24.7555,5.01203,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00303455,0.00413958,0.00610637,-8.35477e-05,-3.81247e-05,5.41871e-05,-2.08206e-06,-0.00011959,0.983843,0.00728936,1063,809,-0.0217393,-0.0488853,24.4112,4.87096,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00272679,0.00381819,0.00424351,-8.90385e-05,-5.35153e-05,6.25924e-05,-6.21322e-06,-0.000136341,0.923647,0.00717114,1070,809,-0.0213316,-0.0429322,24.1885,4.72334,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.00244488,0.00321797,0.00193766,-9.59135e-05,-6.20729e-05,7.71651e-05,5.23869e-09,-0.000157992,0.893327,0.00717249,1077,809,-0.0218961,-0.0353084,23.9687,4.59147,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.00230443,0.00289577,-0.000634915,-9.53982e-05,-6.13006e-05,8.78694e-05,1.11586e-05,-0.000167857,0.88122,0.00751458,1084,809,-0.0243538,-0.0321236,23.7362,4.45695,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.00239536,0.00338784,-0.00194052,-8.92653e-05,-5.77749e-05,9.76747e-05,2.54155e-05,-0.000172456,0.865311,0.00761991,1091,809,-0.0272241,-0.0438319,23.4235,4.31227,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.00262197,0.00385102,-0.000665761,-8.54893e-05,-5.4504e-05,0.000108899,3.99993e-05,-0.000179993,0.856057,0.00778057,1098,809,-0.0274912,-0.0564694,23.1146,4.16428,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.0028091,0.00378015,0.000946064,-8.44277e-05,-4.76322e-05,0.000116163,5.15808e-05,-0.000183641,0.863935,0.00771134,1105,809,-0.0268517,-0.0573194,22.8352,4.02273,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.00277087,0.00321243,0.00292813,-7.77026e-05,-3.69663e-05,0.000109791,5.433e-05,-0.000168999,0.877114,0.00749318,1112,809,-0.0233305,-0.0493388,22.5946,3.88607,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.00244803,0.00294431,0.00277622,-6.41704e-05,-2.64097e-05,9.37415e-05,5.03339e-05,-0.000140914,0.884773,0.00721088,1119,809,-0.0202922,-0.0422254,22.302,3.76312,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.00230778,0.00313532,0.00147689,-4.20549e-05,-2.00264e-05,7.76318e-05,4.73686e-05,-0.00010945,0.855867,0.00724095,1126,809,-0.0209294,-0.0425621,21.9717,3.63995,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.00223528,0.00393907,0.000143226,-1.47245e-05,-1.7029e-05,5.88122e-05,4.29468e-05,-7.47003e-05,0.775604,0.00704282,1133,809,-0.0223071,-0.0535349,21.6128,3.49004,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.00249489,0.00459972,9.24903e-06,1.35647e-05,-1.57682e-05,2.87256e-05,3.11514e-05,-3.3355e-05,0.549364,0.00676936,1140,809,-0.0251104,-0.0644863,21.2745,3.33399,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.00235873,0.00471471,0.000354193,4.01813e-05,-1.69054e-05,-1.24726e-05,4.27874e-05,-1.95115e-05,-0.205983,0.00697507,1147,809,-0.0231538,-0.0660085,21.0377,3.1896,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.00221758,0.00413724,0.000795044,5.81075e-05,-2.2787e-05,-5.14517e-05,8.31068e-05,-4.77863e-05,-0.452288,0.00729734,1154,809,-0.0210179,-0.0557871,20.906,3.05731,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.00202873,0.0034717,0.00317356,6.62808e-05,-3.31932e-05,-7.77743e-05,0.000108862,-7.57742e-05,-0.500917,0.00753015,1161,809,-0.0151116,-0.0481474,20.829,2.93022,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.00204974,0.00322139,0.00463626,7.04723e-05,-4.34657e-05,-9.22434e-05,0.000121921,-9.4914e-05,-0.50877,0.00740604,1168,809,-0.012803,-0.0456733,20.7875,2.79916,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.00197222,0.00388009,0.00410108,6.99908e-05,-4.89298e-05,-0.00010293,0.0001294,-0.000108339,-0.523476,0.00677718,1175,809,-0.0128175,-0.0572533,20.7704,2.66831,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.00176558,0.00459024,0.0016523,5.85821e-05,-4.50568e-05,-0.00010823,0.000126758,-0.000113233,-0.56213,0.00660013,1182,809,-0.0148314,-0.0683606,20.7731,2.53378,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.00142594,0.00459355,0.00159919,3.97954e-05,-3.47161e-05,-0.000104501,0.000113483,-0.000108403,-0.614166,0.0069949,1189,809,-0.0114564,-0.0694306,20.7536,2.36965,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.00118405,0.00414441,0.00404332,2.19773e-05,-1.89483e-05,-8.78799e-05,9.17453e-05,-8.87163e-05,-0.671012,0.00712026,1196,809,-0.00475293,-0.0629251,20.7103,2.20997,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.00121868,0.0037429,0.00591268,1.36273e-05,-1.45153e-06,-5.79436e-05,6.45199e-05,-5.23441e-05,-0.720703,0.00755581,1203,809,-0.00178675,-0.0564156,20.6697,2.05134,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.00162518,0.00386559,0.00540823,1.51407e-05,1.42721e-05,-2.62665e-05,4.09765e-05,-1.15637e-05,-0.777131,0.00780655,1210,809,-0.00668714,-0.0581038,20.6285,1.90927,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.00219277,0.0044419,0.00394827,1.45851e-05,2.73056e-05,1.68154e-06,2.75241e-05,1.43666e-05,1.44156,0.00770262,1217,809,-0.0148917,-0.0677875,20.52,1.77591,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.00264743,0.004972,0.00336388,6.04275e-06,3.95893e-05,1.98016e-05,4.87669e-05,-3.13484e-06,1.13679,0.00771528,1224,809,-0.0204109,-0.0782861,20.3743,1.64281,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.00301235,0.00480284,0.00441745,-5.042e-06,5.06047e-05,2.40904e-05,5.95847e-05,-1.4022e-05,1.21399,0.00796852,1231,809,-0.0221211,-0.0767475,20.2102,1.49514,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.0032815,0.00416741,0.00332076,-9.8162e-06,5.77015e-05,2.36159e-05,6.51418e-05,-1.72565e-05,1.26559,0.00815793,1238,809,-0.0267533,-0.0690973,20.1662,1.35287,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.00292993,0.0039016,0.00247326,-1.04215e-05,5.62606e-05,2.76154e-05,6.62119e-05,-2.03729e-05,1.22493,0.00824292,1245,809,-0.0247439,-0.0628343,20.2549,1.21653,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.00234607,0.00370978,0.00107696,-1.47004e-05,4.61662e-05,3.67072e-05,6.34152e-05,-3.19494e-05,1.13151,0.00847305,1252,809,-0.0214599,-0.0554322,20.3813,1.07449,20.4067,1.09599
10.466,15.2679,-0.116746,-0.00171288,0.0034871,0.000207901,-2.1537e-05,3.52204e-05,4.05465e-05,5.63328e-05,-4.26494e-05,1.09073,0.00837428,1259,809,-0.0167792,-0.044369,20.4062,0.912835,20.4237,0.93982
11.1608,15.274,-0.102316,-0.00149453,0.00306138,0.000569423,-2.97586e-05,2.55516e-05,3.23919e-05,4.04881e-05,-4.46951e-05,1.13874,0.00837907,1266,809,-0.0139151,-0.038026,20.3518,0.768403,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.00173974,0.00295397,0.00127205,-3.77516e-05,1.48029e-05,1.91274e-05,2.10272e-05,-4.39759e-05,1.25619,0.00800341,1273,809,-0.0149789,-0.0423792,20.2584,0.623355,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.00208559,0.00294887,0.0017164,-4.47174e-05,-2.30876e-06,1.92561e-05,5.12987e-06,-5.2156e-05,1.20215,0.00738952,1280,809,-0.0175133,-0.0486401,20.1871,0.494814,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.00236247,0.00294608,0.002213,-4.85459e-05,-2.22643e-05,3.1602e-05,-1.17984e-06,-6.96303e-05,0.982433,0.00715625,1287,809,-0.0192809,-0.0511137,20.1449,0.364556,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.00272559,0.0032751,0.00112213,-5.02891e-05,-3.62079e-05,5.0256e-05,7.49831e-06,-9.39953e-05,0.854993,0.00751272,1294,809,-0.0249983,-0.0530679,20.1584,0.230803,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.00312104,0.00399387,0.000387527,-5.67808e-05,-4.07712e-05,7.33026e-05,2.49624e-05,-0.000122514,0.839784,0.00780673,1301,809,-0.0303864,-0.0583777,20.2898,0.087182,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.00336019,0.00427345,0.000463459,-6.56457e-05,-3.96421e-05,9.33603e-05,4.16174e-05,-0.000146905,0.854585,0.00823885,1308,809,-0.0326543,-0.0574045,20.4741,-0.051155,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.00337914,0.00426567,0.00250772,-6.7976e-05,-3.7033e-05,0.000109666,5.82473e-05,-0.000163256,0.855475,0.00838652,1315,809,-0.0288263,-0.0553832,20.6051,-0.188123,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.00305654,0.00418322,0.00192724,-6.16915e-05,-3.16526e-05,0.000116634,7.0925e-05,-0.000164269,0.849433,0.00810792,1322,809,-0.026687,-0.0557064,20.6432,-0.355411,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.00284427,0.00438119,-0.00093041,-5.59351e-05,-2.37874e-05,0.00011789,7.91196e-05,-0.000158842,0.853153,0.00810474,1329,809,-0.0301965,-0.0598599,20.6069,-0.518603,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.00266638,0.00486192,-0.00384112,-6.16204e-05,-1.45356e-05,0.0001192,8.34244e-05,-0.00015958,0.882895,0.00825514,1336,809,-0.0342619,-0.0648173,20.5451,-0.668162,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.00249703,0.00506858,-0.00238082,-7.32001e-05,-5.89036e-06,0.000115669,8.09206e-05,-0.000160011,0.926969,0.00826995,1343,809,-0.0296645,-0.0676072,20.5022,-0.817295,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.0023629,0.00517294,-0.000434397,-8.00535e-05,3.71989e-06,9.59944e-05,6.65682e-05,-0.000142902,0.991118,0.00835299,1350,809,-0.0243743,-0.0710846,20.4444,-0.953209,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.00240691,0.00533512,0.00153124,-7.91194e-05,1.4958e-05,5.71346e-05,4.1926e-05,-0.000106087,1.12979,0.00812897,1357,809,-0.0207729,-0.0750562,20.4115,-1.08877,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.00227071,0.0052552,0.00184543,-7.36276e-05,2.25288e-05,1.22809e-05,2.40725e-05,-7.51713e-05,1.44575,0.00799975,1364,809,-0.0187489,-0.0731728,20.446,-1.22394,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.00226623,0.00503013,0.00163067,-6.53916e-05,2.16513e-05,-2.66969e-05,2.91871e-05,-7.29274e-05,-1.29568,0.00823092,1371,809,-0.0191586,-0.0663167,20.4855,-1.36096,20.511,-1.32261
22.3211,15.3697,0.123927,-0.00243637,0.00482287,0.000420002,-5.2511e-05,9.65378e-06,-5.85177e-05,4.48317e-05,-8.7689e-05,-1.02953,0.00817891,1378,809,-0.0233528,-0.0628627,20.4412,-1.49841,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.00284528,0.00476729,9.80506e-06,-3.3744e-05,-8.68276e-06,-8.88984e-05,6.85638e-05,-0.000110991,-0.855414,0.00826841,1385,809,-0.0282076,-0.0676691,20.3503,-1.63278,20.3789,-1.603
23.7012,15.3754,0.251038,-0.00342332,0.0051815,-0.00097113,-1.22793e-05,-3.09256e-05,-0.000115176,9.39502e-05,-0.000137155,-0.745013,0.00908458,1392,809,-0.0359264,-0.0811203,20.1987,-1.75018,20.2315,-1.7264
24.3885,15.378,0.328515,-0.00307723,0.00537135,-0.00296057,8.37224e-06,-5.69765e-05,-0.000128881,0.000108656,-0.00015726,-0.661252,0.00932448,1399,809,-0.0367015,-0.0840423,20.0453,-1.89388,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.00299132,0.00511869,-0.00417021,2.66268e-05,-8.48443e-05,-0.000124564,0.000107356,-0.000165574,-0.575035,0.00912113,1406,809,-0.038457,-0.0810816,19.8863,-2.05606,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.00286801,0.00446942,-0.00267083,3.43942e-05,-0.000112683,-0.000103191,8.75691e-05,-0.000165858,-0.475817,0.00908254,1413,809,-0.0340599,-0.0723876,19.7719,-2.22026,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.00286769,0.0038407,-0.00124023,3.0938e-05,-0.000138667,-7.87822e-05,6.18857e-05,-0.000169614,-0.374307,0.00863425,1420,809,-0.0310086,-0.0625707,19.6824,-2.38209,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.00277834,0.00404262,-0.000196557,2.46623e-05,-0.000165551,-5.93332e-05,4.16524e-05,-0.000182542,-0.278889,0.00872285,1427,809,-0.0278459,-0.0660773,19.6223,-2.53719,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00264417,0.00419935,-0.000612704,2.30406e-05,-0.000192541,-4.34928e-05,3.14844e-05,-0.000200985,-0.191757,0.00921442,1434,809,-0.0274294,-0.0668946,19.5846,-2.68619,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.00256459,0.00387822,-0.00250219,2.57243e-05,-0.000215684,-3.26645e-05,3.0066e-05,-0.000220026,-0.132143,0.00925228,1441,809,-0.0308073,-0.0617771,19.5875,-2.79963,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.00308559,0.00354858,-0.00397136,2.75338e-05,-0.00022911,-3.08813e-05,3.11974e-05,-0.000232773,-0.118082,0.00936209,1448,809,-0.039212,-0.0605609,19.638,-2.91247,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.00347194,0.00399647,-0.00609821,2.56002e-05,-0.000230801,-3.74195e-05,3.09497e-05,-0.00023615,-0.141997,0.00987125,1455,809,-0.0478002,-0.0675379,19.7039,-3.03565,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.00377116,0.00496102,-0.00654858,2.64754e-05,-0.000226283,-5.11228e-05,3.64239e-05,-0.000236231,-0.192198,0.0104831,1462,809,-0.0518635,-0.0776756,19.6691,-3.20894,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.00363106,0.00510144,-0.00590827,3.46981e-05,-0.000218977,-7.18232e-05,5.36218e-05,-0.0002379,-0.257621,0.0103503,1469,809,-0.0491331,-0.076984,19.6143,-3.37896,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00343085,0.00514702,-0.00592685,4.80926e-05,-0.000211178,-9.33088e-05,7.81816e-05,-0.000241267,-0.311939,0.0103615,1476,809,-0.047285,-0.07521,19.542,-3.54663,19.568,-3.52331
32.697,15.4242,1.0596,-0.00342588,0.00505507,-0.00652027,5.86736e-05,-0.000205205,-0.000105973,9.59629e-05,-0.000242494,-0.338344,0.00955413,1483,809,-0.048667,-0.0729147,19.4421,-3.66548,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.00349895,0.0051156,-0.00517993,6.94032e-05,-0.000198221,-0.000110251,0.000108972,-0.000237789,-0.344579,0.00931848,1490,809,-0.0463009,-0.0814403,19.3725,-3.77534,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.00365064,0.00492895,-0.00204353,7.91237e-05,-0.000191808,-0.000113399,0.000120322,-0.000233006,-0.34848,0.00979126,1497,809,-0.0404949,-0.0899984,19.359,-3.92019,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.00332471,0.00453072,0.00198838,7.83907e-05,-0.000184849,-0.000126333,0.000129209,-0.000235668,-0.382453,0.0102859,1504,809,-0.0278162,-0.0951615,19.4054,-4.04229,19.442,-4.04156
35.4791,15.438,1.28213,-0.00314468,0.00379083,0.00221669,6.70181e-05,-0.000183302,-0.00013832,0.000128398,-0.000244682,-0.417651,0.0104622,1511,809,-0.0254917,-0.0830089,19.5432,-4.1628,19.5782,-4.16484
