 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.211,24.7243,-5.88051,0.00142976,0.000494107,0.00815178,8.02812e-05,0.000164787,-0.000100492,0.000231547,1.35204e-05,-0.984407,0.00938807,1315,718,0.0300632,-0.0175628,42.419,-0.902958,42.4189,-0.898091
17.9108,24.7302,-5.83414,0.00139141,0.000853552,0.00707148,3.04848e-05,0.000115179,4.77141e-06,0.000115447,3.02169e-05,1.5147,0.00938603,1322,718,0.0277135,-0.0240999,42.3159,-1.09228,42.3141,-1.08837
18.6046,24.7332,-5.75659,0.00120625,0.00109971,0.0053427,-9.0208e-06,5.04916e-05,0.000103663,0.000128585,-8.71139e-05,0.925164,0.00939448,1329,718,0.0226229,-0.0298056,42.1035,-1.26953,42.1005,-1.26894
19.2993,24.7374,-5.68236,0.000811558,0.00164677,0.00153944,-3.14947e-05,-1.84923e-05,0.000188369,0.000163487,-0.000213475,0.802648,0.00965777,1336,718,0.0112741,-0.0354861,41.9117,-1.46635,41.906,-1.46623
20.0013,24.7437,-5.6441,0.000201069,0.00190887,0.000239594,-5.02968e-05,-9.7173e-05,0.000259515,0.000186836,-0.000334306,0.740363,0.0100178,1343,718,0.00265151,-0.0360972,41.8542,-1.65458,41.8523,-1.65174
20.7065,24.751,-5.6198,-3.79283e-06,0.00260782,-0.00187074,-6.93109e-05,-0.000180779,0.000311348,0.000191252,-0.000441343,0.696832,0.010279,1350,718,-0.0036638,-0.0389761,41.861,-1.84583,41.8577,-1.83506
21.4088,24.7569,-5.57963,-8.3748e-05,0.00299708,-0.00161223,-0.000100518,-0.000264565,0.00034641,0.000173447,-0.00053853,0.669148,0.0100018,1357,718,-0.00397648,-0.0421483,41.8131,-2.03057,41.8111,-2.01471
22.1047,24.762,-5.50753,-0.000308273,0.00297286,-0.00108567,-0.000131883,-0.000345605,0.00035036,0.00012755,-0.000605038,0.637377,0.00941099,1364,718,-0.00508806,-0.0456936,41.6515,-2.2391,41.6526,-2.22643
22.795,24.7647,-5.40734,-0.00102101,0.00286753,-0.00329112,-0.000141924,-0.0003942,0.000291954,4.99753e-05,-0.0005861,0.581486,0.00935749,1371,718,-0.0165845,-0.0468414,41.3916,-2.43758,41.3962,-2.4315
23.4837,24.7654,-5.29935,-0.00117856,0.00295368,-0.00579457,-0.000129601,-0.00043897,0.000171423,-5.33894e-05,-0.000515182,0.418341,0.00935655,1378,718,-0.0233359,-0.0465273,41.1153,-2.61326,41.1174,-2.60893
24.1739,24.7668,-5.19821,-0.00106345,0.00301677,-0.00530931,-0.000113881,-0.00048735,3.1403e-05,-0.000111259,-0.000489973,0.083305,0.00938155,1385,718,-0.0212641,-0.0480036,40.8692,-2.7942,40.871,-2.78927
24.8672,24.7698,-5.11063,-0.000267767,0.00305046,-0.00260239,-0.000108481,-0.000545022,-8.90715e-05,-9.10064e-05,-0.000562496,-0.193726,0.00949633,1392,718,-0.00785639,-0.0497808,40.6838,-2.98722,40.6821,-2.97926
25.5658,24.7745,-5.04777,0.000462012,0.00322311,0.000793378,-0.000102161,-0.000601033,-0.000190085,-3.79876e-05,-0.000665207,-0.325587,0.00971708,1399,718,0.00640979,-0.0531791,40.5963,-3.18084,40.5927,-3.16763
-21.8199,23.6473,-7.05409,0.000857135,0.00148075,0.00954252,9.59043e-05,-0.00135354,0.00042431,0.00021098,-0.00146861,0.264837,0.00983991,923,725,0.0199917,-0.0096198,54.0125,9.28251,54.0276,9.31697
-21.1352,23.65,-6.98548,0.0010133,0.00103962,0.012115,2.43029e-05,-0.00107805,0.000358732,0.000130762,-0.00118451,0.288485,0.0095009,930,725,0.0248256,-0.00805554,53.4451,9.10407,53.4649,9.13505
-20.4472,23.6552,-6.94342,0.000695837,0.00109438,0.0108681,-4.95041e-05,-0.000817163,0.000333175,7.49287e-05,-0.000941596,0.357434,0.00958882,937,725,0.0202675,-0.00923079,52.9839,8.91448,53.0036,8.94345
-19.7537,23.6634,-6.94507,-0.000232834,0.00161899,0.00566055,-0.000124334,-0.000564681,0.000322884,4.62997e-05,-0.000735315,0.486162,0.00998111,944,725,0.00456249,-0.00940216,52.6897,8.7245,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.00109907,0.00233674,-0.000414268,-0.000188719,-0.000327406,0.000297066,4.69894e-05,-0.000563114,0.670737,0.0102842,951,725,-0.0117451,-0.00975117,52.4147,8.55573,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.0009149,0.00210148,-0.00125826,-0.00021941,-9.85053e-05,0.000246884,9.52199e-05,-0.000413135,0.905467,0.0107064,958,725,-0.0109298,-0.00959947,52.1206,8.38781,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.000156783,0.00134824,0.00148187,-0.000236027,9.80303e-05,0.00020287,0.000193784,-0.000331781,1.1298,0.010745,965,725,0.000267876,-0.00945416,51.7991,8.22657,51.8042,8.24647
-16.9803,23.6916,-6.9256,9.06188e-05,0.000814515,0.00513016,-0.000246356,0.000267135,0.000187177,0.000328122,-0.000307343,1.25582,0.0103687,972,725,0.00756607,-0.0123254,51.4753,8.05173,51.4865,8.06331
-16.2875,23.6982,-6.91088,-9.48857e-05,0.000674794,0.00763237,-0.000260512,0.000418792,0.00020421,0.000475455,-0.000317175,1.30013,0.00981033,979,725,0.00909982,-0.018075,51.1442,7.8782,51.1629,7.8848
-15.5986,23.7033,-6.86566,-0.00100483,0.00129985,0.00724766,-0.000269822,0.000520023,0.000226781,0.000580505,-0.000330304,1.31016,0.00933522,986,725,-0.00040466,-0.029526,50.7095,7.68543,50.7359,7.69246
-14.915,23.7055,-6.77847,-0.00112412,0.00175217,0.00221828,-0.000261281,0.000563619,0.000233688,0.000625221,-0.000322883,1.31305,0.00934398,993,725,-0.00814272,-0.0369323,50.1481,7.49606,50.1639,7.49722
-14.2334,23.7059,-6.67706,-0.000758796,0.00150874,-0.000948672,-0.000235909,0.000578417,0.000225237,0.000636564,-0.000294056,1.31815,0.00951466,1000,725,-0.00867513,-0.0347507,49.5419,7.32396,49.5468,7.31775
-13.5521,23.7056,-6.57256,-6.17287e-05,0.000865663,-0.00111278,-0.00021198,0.00056682,0.000210707,0.000620172,-0.000265333,1.3228,0.00974642,1007,725,-0.00191123,-0.0267966,48.9269,7.16087,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.000195926,0.000954036,-0.00161822,-0.000197799,0.000523687,0.00020044,0.000575632,-0.000249744,1.31722,0.00962293,1014,725,-0.00403161,-0.022313,48.3253,7.00056,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.000944686,0.00107899,-0.000503917,-0.000179412,0.000463542,0.000181077,0.000511031,-0.000226902,1.31431,0.00947875,1021,725,-0.0101185,-0.017678,47.7878,6.83825,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.00164839,0.00158014,0.00121655,-0.000152322,0.000386882,0.000139109,0.000420656,-0.000186095,1.33262,0.00985228,1028,725,-0.0148414,-0.0193978,47.2918,6.66973,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.00164958,0.00190229,0.0022869,-0.000128385,0.000293858,8.14803e-05,0.000309036,-0.000143562,1.38663,0.010243,1035,725,-0.0133451,-0.02097,46.8048,6.4868,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.00103251,0.00220613,0.000840808,-9.99935e-05,0.000193135,4.47887e-06,0.000193203,-0.000100062,1.55552,0.0102435,1042,725,-0.00922115,-0.0191234,46.3171,6.28189,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.000352151,0.00241235,-4.19375e-05,-6.55902e-05,8.45831e-05,-6.932e-05,0.000111689,-9.26958e-05,-1.19805,0.0100239,1049,725,-0.00367299,-0.0181588,45.8374,6.09014,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.000147267,0.00251395,-0.00143988,-4.34506e-05,-2.45686e-05,-9.25859e-05,5.90563e-05,-0.000127076,-0.836208,0.00945629,1056,725,-0.00365173,-0.0183064,45.4036,5.89397,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.000221988,0.00220809,-0.00049448,-3.58925e-05,-0.000126363,-5.70237e-05,-8.34079e-06,-0.000153914,-0.450087,0.0089076,1063,725,-0.00294009,-0.0234684,44.981,5.71966,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.000951889,0.00225469,-0.00155834,-3.02716e-05,-0.000212865,8.66622e-06,-2.98612e-05,-0.000213276,0.04732,0.00896086,1070,725,-0.0117408,-0.0328286,44.5156,5.55207,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.00163223,0.00226196,-0.00503996,-1.97151e-05,-0.000272603,7.88533e-05,2.8574e-06,-0.000295175,0.278804,0.00938208,1077,725,-0.0237566,-0.0347985,43.9586,5.38203,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.0023822,0.0025063,-0.00848629,-5.00504e-06,-0.000311135,0.000131445,4.36891e-05,-0.00035983,0.354777,0.00993352,1084,725,-0.0365906,-0.0328069,43.288,5.20915,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.0031306,0.00243729,-0.00805314,-1.37888e-06,-0.000337822,0.000170154,6.9671e-05,-0.000408872,0.395554,0.0101885,1091,725,-0.0435745,-0.0310054,42.5666,5.03533,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.00288535,0.0022999,-0.00546284,-1.41716e-05,-0.000365575,0.000205126,8.0215e-05,-0.000459961,0.431254,0.00995972,1098,725,-0.0372554,-0.0294496,41.9023,4.84456,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.00188251,0.00208647,-0.0040399,-3.31192e-05,-0.000391703,0.000240487,8.75549e-05,-0.000512377,0.465079,0.00931782,1105,725,-0.025061,-0.0274584,41.3141,4.67737,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.000727395,0.00200765,-0.00398347,-4.95042e-05,-0.000414155,0.000282473,0.000104375,-0.000568034,0.498809,0.00889676,1112,725,-0.0134905,-0.0221726,40.8576,4.51562,40.8563,4.52791
-2.62232,23.7211,-5.09109,5.00309e-05,0.00160202,-0.00521389,-5.87374e-05,-0.000422498,0.000316318,0.000124262,-0.000605498,0.524484,0.00876131,1119,725,-0.00779214,-0.00888227,40.5245,4.34119,40.513,4.3569
-1.9296,23.7267,-5.05656,0.000132629,0.00136241,-0.00604876,-6.32768e-05,-0.000407005,0.00033049,0.000137365,-0.000607647,0.545627,0.00870646,1126,725,-0.00842773,-0.000818913,40.2684,4.15911,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.000503683,0.00203198,-0.00845337,-6.51235e-05,-0.000361,0.000314781,0.00013475,-0.000560874,0.565729,0.00876193,1133,725,-0.0187357,-0.00746694,40.0744,3.98493,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.00145354,0.00267046,-0.0103701,-6.17303e-05,-0.000301144,0.000257563,0.000102585,-0.000465459,0.567865,0.00913431,1140,725,-0.0314245,-0.0163622,39.9149,3.81264,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.00185469,0.00309348,-0.0119665,-6.07835e-05,-0.000236879,0.00017867,5.0355e-05,-0.000348018,0.556464,0.00942429,1147,725,-0.0381262,-0.0240306,39.8596,3.62351,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.00186464,0.00286976,-0.00959181,-5.57213e-05,-0.000173793,9.95925e-05,1.01799e-06,-0.000230533,0.517853,0.00953639,1154,725,-0.0344383,-0.025287,39.9226,3.4406,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.00202656,0.00275448,-0.00750677,-2.39632e-05,-0.000111721,2.84652e-05,-1.55389e-05,-0.000120146,0.287737,0.00952821,1161,725,-0.0326822,-0.0278593,40.0695,3.24393,40.074,3.26036
2.29644,23.7914,-5.23742,-0.00220481,0.00284009,-0.00690394,2.70267e-05,-4.94008e-05,-2.05934e-05,3.22224e-05,-5.45965e-05,-0.247141,0.00928079,1168,725,-0.0335133,-0.0313975,40.2667,3.04961,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.00237068,0.00330415,-0.00712758,7.74367e-05,5.86607e-06,-4.48552e-05,9.90323e-05,-1.57296e-05,-0.4487,0.00920743,1175,725,-0.0356598,-0.0335962,40.3961,2.85375,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.00196658,0.00338826,-0.00754861,0.000117441,3.25651e-05,-4.63274e-05,0.00013783,1.21763e-05,-0.414594,0.00917768,1182,725,-0.032478,-0.0299531,40.4408,2.65564,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.00173007,0.00334208,-0.00765389,0.000141621,2.63981e-05,-3.1645e-05,0.00014974,1.82792e-05,-0.251145,0.00915363,1189,725,-0.0304153,-0.0273406,40.4486,2.47413,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.00145461,0.00312378,-0.00552395,0.000148656,-6.40746e-06,-2.60293e-05,0.000152909,-1.06602e-05,-0.16195,0.00887333,1196,725,-0.0240466,-0.0296094,40.4341,2.3001,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.00127882,0.00298531,-0.00215394,0.000142814,-5.41271e-05,-4.6964e-05,0.00015344,-6.47532e-05,-0.222513,0.00851031,1203,725,-0.0164352,-0.0357334,40.4023,2.11619,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.000894689,0.00274679,-4.24801e-05,0.000134405,-0.000114229,-9.82726e-05,0.000168557,-0.00014838,-0.334461,0.00837248,1210,725,-0.00887363,-0.0391758,40.3763,1.93433,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.00011671,0.00254333,-0.00178454,0.000128788,-0.00019011,-0.000167872,0.000200866,-0.000262189,-0.405563,0.00897057,1217,725,-0.00419991,-0.0354924,40.3878,1.75719,40.3853,1.77026
7.93843,23.8719,-5.38976,0.000350936,0.00269873,-0.00766817,0.000119147,-0.000285254,-0.000232066,0.000224745,-0.000390852,-0.427032,0.00976776,1224,725,-0.0100455,-0.0317305,40.3889,1.58092,40.3705,1.59213
8.64316,23.8809,-5.39608,0.000517439,0.00283047,-0.0122283,9.50162e-05,-0.000387613,-0.000276278,0.000220529,-0.000513125,-0.426423,0.0100627,1231,725,-0.0166373,-0.0315674,40.3961,1.40524,40.3675,1.41245
9.34874,23.8909,-5.40509,0.000121716,0.0031697,-0.0163766,7.11567e-05,-0.000464039,-0.000306814,0.000210675,-0.000603557,-0.426782,0.00993652,1238,725,-0.0281369,-0.0386014,40.4141,1.2174,40.3816,1.2182
10.0573,23.902,-5.42827,-0.000455919,0.00320605,-0.0143125,5.92135e-05,-0.000491012,-0.00032988,0.000213645,-0.000645443,-0.437839,0.00927847,1245,725,-0.0303119,-0.0427351,40.4779,1.02161,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.000954122,0.00325857,-0.00968987,5.92303e-05,-0.000460878,-0.000351775,0.000236639,-0.000638287,-0.467101,0.00905042,1252,725,-0.0270026,-0.0453576,40.5637,0.822637,40.5549,0.82844
11.476,23.9239,-5.47671,-0.0013566,0.00282557,-0.0029272,6.73785e-05,-0.000394317,-0.000385953,0.000286254,-0.000613192,-0.515879,0.0092623,1259,725,-0.0187161,-0.0408765,40.6238,0.630274,40.6316,0.641962
12.179,23.9317,-5.46315,-0.00130113,0.00270082,0.00162079,7.34461e-05,-0.000316689,-0.000432989,0.000353279,-0.000596522,-0.573758,0.00993838,1266,725,-0.00981799,-0.0381694,40.575,0.440134,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.000488676,0.00277628,0.00268654,8.4399e-05,-0.000236843,-0.000474856,0.000425064,-0.000577508,-0.622313,0.0104108,1273,725,0.000218784,-0.0368744,40.4582,0.266687,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.000100188,0.00314484,0.00143915,0.000102971,-0.000161994,-0.000480779,0.000469187,-0.00052821,-0.650956,0.0104937,1280,725,0.0017207,-0.0374064,40.3467,0.0944307,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.000552626,0.00304131,0.00098272,0.000116697,-9.47558e-05,-0.000436674,0.000460262,-0.00043832,-0.666625,0.0101097,1287,725,-0.00368703,-0.0301732,40.2657,-0.0837136,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.000957074,0.00255957,0.00225323,0.000122217,-5.26122e-05,-0.000350451,0.000395991,-0.000326386,-0.663175,0.00932305,1294,725,-0.00528317,-0.0233963,40.2032,-0.262932,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.000950453,0.00139985,0.00601044,0.000119141,-4.27083e-05,-0.000242712,0.000294064,-0.000217631,-0.624485,0.00882306,1301,725,0.00203756,-0.0128561,40.1708,-0.450144,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.000402165,0.000680384,0.00766283,0.000103111,-5.54966e-05,-0.000137974,0.000182949,-0.000135334,-0.524567,0.00876262,1308,725,0.0108124,-0.0108664,40.1605,-0.642677,40.1781,-0.628356
17.0885,23.9799,-5.26695,0.000295178,0.000321712,0.00808155,6.81396e-05,-8.39169e-05,-3.82056e-05,7.71993e-05,-9.29766e-05,-0.23283,0.0089796,1315,725,0.0187101,-0.0130918,40.1152,-0.836551,40.1264,-0.831008
17.7869,23.9858,-5.21825,0.000705978,0.000623831,0.00765173,2.64384e-05,-0.00011504,5.5764e-05,4.5775e-05,-0.000134377,0.333783,0.00900612,1322,725,0.0220903,-0.0204528,40.0053,-1.02655,40.0114,-1.02289
18.4807,23.9888,-5.14517,0.0010141,0.00112953,0.00712176,-3.89301e-06,-0.000147327,0.000138857,8.06732e-05,-0.000231894,0.547024,0.00910772,1329,725,0.0242136,-0.0278835,39.8105,-1.1995,39.8125,-1.19388
19.1739,23.9923,-5.06858,0.000963567,0.00199938,0.00367326,-1.82349e-05,-0.000176228,0.000207106,0.000124429,-0.000318893,0.6032,0.00929759,1336,725,0.016978,-0.0376235,39.611,-1.38847,39.6075,-1.38018
19.875,23.9976,-5.02977,0.000633445,0.00236039,0.00021936,-3.14897e-05,-0.000206737,0.000262027,0.000157176,-0.000395403,0.62404,0.00994751,1343,725,0.00686714,-0.0405389,39.5564,-1.55316,39.5503,-1.54569
20.5804,24.0051,-5.01074,0.000210723,0.00262582,-0.00140672,-5.0332e-05,-0.000237161,0.00030205,0.000172418,-0.000459911,0.635429,0.0102135,1350,725,-0.000567045,-0.0434476,39.5787,-1.73289,39.574,-1.72535
21.283,24.0114,-4.97675,-8.14744e-05,0.00292333,-0.00111225,-8.01354e-05,-0.000258005,0.000323944,0.00016686,-0.000505,0.65143,0.0100781,1357,725,-0.00289893,-0.0453017,39.5502,-1.91462,39.549,-1.90248
21.982,24.0168,-4.9241,-0.00029643,0.00298192,-0.000444289,-0.000107567,-0.00026616,0.000316187,0.000139115,-0.000512843,0.662538,0.00955829,1364,725,-0.00365566,-0.0475911,39.4595,-2.10166,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.000572451,0.00311146,-0.00322494,-0.0001147,-0.000235629,0.00025886,9.06628e-05,-0.000440992,0.670666,0.00925312,1371,725,-0.0121111,-0.0457039,39.2272,-2.30697,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.000591341,0.00297442,-0.00541112,-0.000103282,-0.000197084,0.000153634,1.04502e-05,-0.000310816,0.637251,0.00920459,1378,725,-0.0169075,-0.0388781,38.9619,-2.49248,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.000296589,0.00294876,-0.00560983,-9.15131e-05,-0.000160213,3.36955e-05,-7.77454e-05,-0.000173981,0.38789,0.0093318,1385,725,-0.0145735,-0.0323832,38.7166,-2.68084,38.7104,-2.66206
24.7425,24.0261,-4.53443,0.000376405,0.00293073,-0.00384119,-8.73269e-05,-0.000130822,-7.43882e-05,-3.15726e-05,-0.000186577,-0.643185,0.0094091,1392,725,-0.00428563,-0.0358756,38.5207,-2.87158,38.5106,-2.85396
25.4384,24.0306,-4.46246,0.000685017,0.00307463,-0.0023808,-7.87799e-05,-9.64979e-05,-0.000170539,8.31304e-05,-0.000258408,-0.759448,0.00952471,1399,725,0.00183367,-0.042868,38.3963,-3.06398,38.3854,-3.04825
26.1393,24.0358,-4.41322,8.97941e-05,0.00332602,-0.00491738,-4.64285e-05,-5.58398e-05,-0.000273039,0.000221945,-0.000324214,-0.776782,0.00972984,1406,725,-0.0093932,-0.0468632,38.3615,-3.23637,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.000782791,0.00374207,-0.00695972,6.42865e-06,-1.25803e-05,-0.000370027,0.000367073,-0.000373224,-0.772558,0.0104952,1413,725,-0.022416,-0.0488433,38.3647,-3.41427,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.000889098,0.00149228,-0.000515637,0.00014304,-0.00161846,0.000444258,0.000248741,-0.00172416,0.233584,0.0101142,909,732,0.00837848,-0.0114636,52.6209,9.46483,52.611,9.48269
-22.581,22.9077,-6.46411,0.00123875,0.0023657,0.000109435,9.17186e-05,-0.00146811,0.000407115,0.000191582,-0.00156798,0.240546,0.0100427,916,732,0.0126521,-0.0200969,52.2373,9.30833,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.000938022,0.00256918,0.00382232,4.18129e-05,-0.00129214,0.000350219,0.00012817,-0.00137849,0.241757,0.00970628,923,732,0.0139986,-0.0184145,51.7464,9.14747,51.7468,9.18651
-21.2096,22.9139,-6.35949,0.00062172,0.00227063,0.00719982,-1.59617e-05,-0.00107308,0.000296313,6.14299e-05,-0.00115047,0.255475,0.00906804,930,732,0.0149055,-0.0139361,51.1952,8.96716,51.2069,9.00961
-20.5232,22.9184,-6.31177,0.000430242,0.00194224,0.00727338,-7.44542e-05,-0.000864441,0.000277587,1.33302e-05,-0.000952226,0.306289,0.00880198,937,732,0.0131375,-0.00949868,50.7099,8.78323,50.7235,8.82364
-19.8333,22.9246,-6.29155,4.35447e-05,0.00198491,0.00422806,-0.000130968,-0.000657092,0.000269545,-1.73921e-05,-0.000770667,0.398785,0.00904011,944,732,0.00556214,-0.00972029,50.3355,8.6083,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.00051997,0.00213002,0.000486208,-0.00017855,-0.000457859,0.000245063,-3.61421e-05,-0.000600267,0.526412,0.00980595,951,732,-0.00473815,-0.0118568,50.0229,8.44032,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.00067009,0.00228308,-0.00114779,-0.000202004,-0.000267354,0.000202168,-2.98877e-05,-0.000439471,0.70528,0.0106442,958,732,-0.00828279,-0.015609,49.692,8.26929,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.000490487,0.00185617,8.75773e-05,-0.000217134,-0.000106656,0.000169453,1.63347e-05,-0.000340124,0.942958,0.0110196,965,732,-0.00485428,-0.0163737,49.3886,8.11349,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.000462772,0.00126971,0.00269509,-0.000227476,3.08831e-05,0.000164762,0.000111069,-0.000307662,1.11786,0.010711,972,732,-0.00112615,-0.0184552,49.0759,7.93816,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.000336048,0.00100912,0.00436138,-0.000238721,0.000157176,0.000189912,0.000233545,-0.00031509,1.18846,0.0100542,979,732,0.00244634,-0.0235827,48.794,7.75685,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.000769026,0.00124256,0.00465124,-0.000242547,0.000246048,0.00021887,0.000329752,-0.000326251,1.20552,0.00958144,986,732,-0.00143031,-0.0301506,48.4518,7.58501,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.000853439,0.0013234,0.00313074,-0.000230414,0.000290071,0.000231537,0.000378161,-0.000318504,1.20725,0.00954936,993,732,-0.00421375,-0.0329396,47.9504,7.42271,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.000371967,0.00110602,0.00114456,-0.00020642,0.000312728,0.000229751,0.000399801,-0.000293493,1.20853,0.00969161,1000,732,-0.00202187,-0.0273233,47.3627,7.25694,47.3687,7.25324
-13.6331,22.9686,-5.9724,-6.23434e-05,0.000740206,0.00164274,-0.000186595,0.000315902,0.000223041,0.00040062,-0.000271312,1.2078,0.00997028,1007,732,0.0017377,-0.019138,46.7373,7.09287,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.000529552,0.000917296,-0.000109803,-0.000175276,0.000295544,0.000218134,0.000381071,-0.000260803,1.19713,0.00997305,1014,732,-0.00541857,-0.0149168,46.1035,6.93455,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.00125891,0.00111548,-0.00196421,-0.000157731,0.000264301,0.000200418,0.000344309,-0.00023774,1.19097,0.00950496,1021,732,-0.0153965,-0.0115286,45.5223,6.77816,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.00203288,0.00145711,-0.00202437,-0.000132219,0.000224364,0.000158999,0.000284963,-0.000192818,1.20667,0.00954487,1028,732,-0.0232689,-0.0176522,45.034,6.60236,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.0021767,0.0017531,-0.0017469,-0.000111208,0.000175288,0.000101854,0.000207808,-0.000143728,1.26175,0.00988484,1035,732,-0.0243299,-0.0221596,44.5857,6.42612,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.00141819,0.00166841,-0.00044397,-8.76427e-05,0.000119168,2.71783e-05,0.00012268,-9.11547e-05,1.44229,0.00989977,1042,732,-0.0149022,-0.0174031,44.1254,6.22008,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.000529511,0.00181327,0.0002968,-5.93892e-05,5.34644e-05,-4.55153e-05,6.95333e-05,-7.54581e-05,-1.23141,0.00975908,1049,732,-0.00496687,-0.0128373,43.6523,6.02182,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.000253878,0.00221905,-0.000147858,-4.30876e-05,-1.48111e-05,-7.40542e-05,4.64424e-05,-0.000104341,-0.879722,0.00948671,1056,732,-0.00288008,-0.0130983,43.2146,5.8281,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.00049589,0.00204094,0.000987643,-3.97333e-05,-7.69361e-05,-5.09813e-05,-4.06583e-06,-0.000112603,-0.610469,0.00911741,1063,732,-0.00356755,-0.0185504,42.794,5.65502,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.0013294,0.00181578,0.000925437,-3.84859e-05,-0.00012707,-2.75165e-07,-3.84851e-05,-0.000127071,-0.00310623,0.00897164,1070,732,-0.0119277,-0.0246602,42.3379,5.49074,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.00199733,0.00159842,-0.00133316,-3.32739e-05,-0.000158732,5.79334e-05,-1.06144e-05,-0.000181392,0.372837,0.00904638,1077,732,-0.0219655,-0.0251043,41.8364,5.33037,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.00253009,0.00165741,-0.00475515,-2.48078e-05,-0.000176917,0.000106833,3.02776e-05,-0.000232002,0.476065,0.00913756,1084,732,-0.0325267,-0.0224959,41.2325,5.16827,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.00269526,0.00176983,-0.00582885,-2.65196e-05,-0.000191019,0.000150924,6.31116e-05,-0.00028065,0.53591,0.00926564,1091,732,-0.0359079,-0.0214135,40.5283,5.00679,40.542,5.01243
-4.76069,22.984,-4.79559,-0.00229143,0.00166685,-0.0039358,-4.02042e-05,-0.000211678,0.000194344,8.64746e-05,-0.000338357,0.577659,0.00917121,1098,732,-0.0290451,-0.0186447,39.8414,4.82273,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.00165775,0.00166481,-0.00297077,-5.64909e-05,-0.000236944,0.000235156,0.000105153,-0.000398589,0.602215,0.00901545,1105,732,-0.0212206,-0.0198807,39.2564,4.64872,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.000865,0.00187489,-0.00418638,-7.08555e-05,-0.000264214,0.000276725,0.000125592,-0.000460662,0.617342,0.0090472,1112,732,-0.0152265,-0.0192172,38.7983,4.4925,38.7978,4.50498
