 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5128,16.7937,-0.234023,-0.0383917,0.00942435,0.023208,0.00234821,0.000808199,0.00089481,0.00275871,0.000397699,0.430111,0.00915664,1399,795,-0.331607,-0.164008,21.8216,-2.12164,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0362925,0.00960302,0.0260578,0.00216727,0.000818602,0.000836136,0.00256711,0.000418761,0.446057,0.00925711,1406,795,-0.30424,-0.165225,21.709,-2.27765,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0345715,0.00963699,0.0272309,0.00200094,0.000813531,0.000777706,0.00238566,0.000428812,0.459386,0.00942461,1413,795,-0.284123,-0.167959,21.6126,-2.43972,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0331642,0.0096892,0.0246091,0.00184058,0.000798591,0.000717581,0.00220636,0.000432818,0.471402,0.00938803,1420,795,-0.275348,-0.165619,21.5635,-2.58052,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0322623,0.0101427,0.0213388,0.00168668,0.000772415,0.000670719,0.00204123,0.000417861,0.486279,0.00947916,1427,795,-0.273055,-0.169655,21.5276,-2.72783,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0311827,0.0102016,0.0205851,0.00155026,0.000726097,0.0006474,0.0019056,0.000370756,0.501979,0.00961711,1434,795,-0.263604,-0.167868,21.5296,-2.87586,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0306334,0.0105982,0.0189384,0.00143312,0.000664825,0.000635507,0.00179157,0.000306385,0.513545,0.00972413,1441,795,-0.261311,-0.177462,21.5537,-3.0121,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0300152,0.0113445,0.0170522,0.00132799,0.000587394,0.000624073,0.00168336,0.000232028,0.517638,0.00975026,1448,795,-0.258927,-0.191153,21.5236,-3.16735,21.855,-3.10475
30.0555,16.824,0.251325,-0.0291357,0.0123982,0.0130391,0.00122916,0.00048783,0.000609847,0.00157215,0.000144838,0.512331,0.010065,1455,795,-0.258768,-0.207293,21.4346,-3.32155,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0283907,0.0127603,0.0110984,0.00114586,0.000368172,0.000589739,0.00146341,5.06234e-05,0.493937,0.0101529,1462,795,-0.255515,-0.206677,21.3164,-3.50416,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0276945,0.0124174,0.0123074,0.00107199,0.00024476,0.000563163,0.00135711,-4.03594e-05,0.468661,0.0101629,1469,795,-0.245732,-0.195164,21.2257,-3.67891,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0268949,0.0117947,0.0125822,0.00100141,0.000119741,0.000533232,0.00125244,-0.000131284,0.439985,0.0103405,1476,795,-0.237031,-0.178327,21.1872,-3.84399,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0254547,0.01276,0.00442893,0.000925653,-1.85949e-05,0.000496624,0.00113876,-0.000231698,0.405341,0.010375,1483,795,-0.241237,-0.177385,21.1963,-3.99174,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0238381,0.013722,-0.00146299,0.000848457,-0.000175661,0.000446072,0.0010155,-0.000342708,0.358318,0.0106679,1490,795,-0.238653,-0.184839,21.2001,-4.12968,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0222179,0.0142939,-0.00720299,0.000769834,-0.000348836,0.000378385,0.000885799,-0.000464801,0.297386,0.0114438,1497,795,-0.235804,-0.191223,21.2343,-4.27993,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0219756,0.0141256,-0.00422352,0.000686757,-0.000530817,0.000295176,0.000754543,-0.000598603,0.225731,0.0116814,1504,795,-0.226418,-0.196521,21.2583,-4.41663,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0223316,0.0135197,-0.00182382,0.000603675,-0.000692341,0.00020498,0.000635322,-0.000723988,0.153182,0.0120196,1511,795,-0.224252,-0.191641,21.3393,-4.56653,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0226271,0.0132468,-0.00160034,0.000545875,-0.000871416,0.000100823,0.000553011,-0.000878553,0.0706638,0.0122325,1518,795,-0.226639,-0.181384,21.4195,-4.71269,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0224652,0.0136205,-0.00417749,0.000507414,-0.00104467,-2.68443e-05,0.000507878,-0.00104514,-0.0172887,0.0115714,1525,795,-0.231138,-0.176858,21.4979,-4.84816,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0219976,0.0134561,-0.00533814,0.000464074,-0.00123752,-0.000156363,0.000478323,-0.00125177,-0.0908775,0.0113861,1532,795,-0.229238,-0.174098,21.5735,-4.97139,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.0181036,0.00462776,0.0143984,0.000557554,-0.00191216,-0.000583973,0.000688675,-0.00204328,-0.220869,0.00943287,769,802,-0.173293,-0.0594323,41.9812,10.7986,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.0175474,0.00432792,0.0147782,0.000505881,-0.00172464,-0.000749922,0.000734566,-0.00195332,-0.295987,0.00925758,776,802,-0.166985,-0.0538256,41.5268,10.6644,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.0171951,0.00351233,0.0141201,0.000424606,-0.00153638,-0.000848576,0.000740819,-0.0018526,-0.3567,0.00909683,783,802,-0.163725,-0.0460969,41.0398,10.5409,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.0168137,0.00233277,0.0141726,0.000326071,-0.00132692,-0.000878634,0.000705848,-0.0017067,-0.407983,0.00893064,790,802,-0.159485,-0.0380024,40.5879,10.4191,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.0162565,0.000835379,0.0167128,0.000226945,-0.00113865,-0.000872739,0.000652247,-0.00156395,-0.453451,0.00885878,797,802,-0.151036,-0.0270973,40.2365,10.2931,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.0158954,-0.000157405,0.0212613,0.000142438,-0.000983027,-0.000850356,0.000599398,-0.00143999,-0.493099,0.00895934,804,802,-0.142552,-0.0229626,39.9307,10.1426,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.0158264,-0.000862654,0.0253952,6.89819e-05,-0.000840884,-0.000791633,0.000527091,-0.00129899,-0.524603,0.00925,811,802,-0.137403,-0.0162939,39.59,9.98803,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.0157851,-0.00140243,0.0309908,1.27929e-05,-0.000711947,-0.000702234,0.000440641,-0.0011398,-0.547206,0.0094427,818,802,-0.131007,-0.00596808,39.213,9.84176,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.0160246,-0.00200033,0.0335193,-2.03737e-05,-0.000597864,-0.000607391,0.000363412,-0.000981649,-0.563516,0.00967238,825,802,-0.13048,0.00699748,38.8207,9.72347,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.0158902,-0.00209571,0.034335,-3.30709e-05,-0.000506181,-0.00051206,0.000294434,-0.000833686,-0.569017,0.0091883,832,802,-0.127698,0.00340427,38.4797,9.60769,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.0155788,-0.00229064,0.0338325,-3.24111e-05,-0.000427782,-0.000421792,0.000235723,-0.000695916,-0.566259,0.0089496,839,802,-0.124406,-0.00461458,38.1596,9.49756,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.015386,-0.0023877,0.034598,-1.14053e-05,-0.000361434,-0.000341176,0.000197026,-0.000569865,-0.548412,0.00879743,846,802,-0.120973,-0.0173757,37.8182,9.36694,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.0157623,-0.00284318,0.0343146,2.9953e-05,-0.000306612,-0.000272308,0.000181781,-0.00045844,-0.508629,0.00861697,853,802,-0.124568,-0.0176845,37.4098,9.21355,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.0164093,-0.00349862,0.0333463,8.89151e-05,-0.000265145,-0.000221861,0.000195719,-0.000371949,-0.448658,0.00857188,860,802,-0.131761,-0.00778111,37.0137,9.07376,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.0163684,-0.0044361,0.0320695,0.000137599,-0.000229227,-0.000174023,0.000207019,-0.000298647,-0.379568,0.00862832,867,802,-0.132271,0.00598282,36.6601,8.95275,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.0158612,-0.00476205,0.0299479,0.000165152,-0.000186889,-0.000128904,0.000207305,-0.000229042,-0.316046,0.00853974,874,802,-0.128939,0.0101143,36.3428,8.81641,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.0149818,-0.00479978,0.0314416,0.000173122,-0.000145006,-9.47997e-05,0.000199229,-0.000171114,-0.268731,0.00852236,881,802,-0.117744,0.00674384,35.942,8.68138,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.0148992,-0.00424239,0.0316497,0.000175406,-9.32104e-05,-7.11657e-05,0.000193096,-0.0001109,-0.243628,0.00857551,888,802,-0.11617,0.000383226,35.4424,8.53494,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.0149025,-0.00375287,0.0328006,0.000188522,-3.93098e-05,-4.74571e-05,0.000198012,-4.87998e-05,-0.197366,0.00850099,895,802,-0.114418,-0.00137765,34.931,8.38729,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.0151414,-0.00321358,0.0331042,0.000209258,2.64128e-05,-8.31892e-06,0.000209636,2.60351e-05,-0.045372,0.00820374,902,802,-0.116008,-0.00662994,34.4469,8.24168,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.0146777,-0.00267061,0.0357661,0.000227273,0.000105329,4.13755e-05,0.000239986,9.26154e-05,0.298108,0.00791559,909,802,-0.107556,-0.017583,34.0446,8.10188,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.0141,-0.0020431,0.038178,0.00023578,0.000190609,9.83749e-05,0.000314129,0.00011226,0.672561,0.00779298,916,802,-0.0981697,-0.0287799,33.6989,7.97175,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.0142931,-0.000993293,0.0369592,0.000239031,0.000276952,0.000168624,0.000427678,8.83048e-05,0.841385,0.0078419,923,802,-0.101014,-0.0414308,33.3796,7.82655,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.0148774,0.000603755,0.0346749,0.000237237,0.000371943,0.000244151,0.000557861,5.13189e-05,0.919984,0.00804912,930,802,-0.109191,-0.0596374,33.0241,7.67206,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.0156753,0.00223044,0.0328782,0.000227595,0.000473464,0.00030766,0.000681842,1.92175e-05,0.975469,0.00840923,937,802,-0.118998,-0.0797359,32.6065,7.524,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.015472,0.00332996,0.0357925,0.000202017,0.000578244,0.000356491,0.000793209,-1.2948e-05,1.02817,0.00838233,944,802,-0.112747,-0.0936673,32.1556,7.37927,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.0144002,0.00469753,0.0394865,0.000157665,0.000677239,0.000394204,0.00088956,-5.46565e-05,1.07674,0.00827983,951,802,-0.0965995,-0.106245,31.7263,7.21764,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.0135307,0.00707885,0.0411401,9.0708e-05,0.000769277,0.000432954,0.00098005,-0.000120065,1.11774,0.00808057,958,802,-0.0850683,-0.124483,31.2994,7.04699,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.0131426,0.00954264,0.0417535,-4.42739e-07,0.000852234,0.000480957,0.00106861,-0.000216821,1.14803,0.00768411,965,802,-0.0797524,-0.143831,30.9102,6.87802,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.0132614,0.0125956,0.0396608,-0.00011139,0.000927355,0.000524219,0.00114592,-0.000329956,1.17578,0.00747175,972,802,-0.0831114,-0.170353,30.58,6.70707,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.013573,0.0159632,0.0355461,-0.000239155,0.000987279,0.000563007,0.00120654,-0.000458411,1.19943,0.00771871,979,802,-0.0911255,-0.203864,30.2704,6.52349,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.0141594,0.019595,0.035651,-0.000369754,0.00102788,0.000607691,0.00125515,-0.000597022,1.21292,0.00819718,986,802,-0.0963949,-0.244483,29.8864,6.35357,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.0147618,0.0236411,0.0365059,-0.000509034,0.00104828,0.000667555,0.00129526,-0.000756018,1.21643,0.00869778,993,802,-0.100807,-0.290406,29.4543,6.17834,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.0158225,0.028706,0.0424755,-0.000665286,0.00104985,0.000738303,0.00132388,-0.000939316,1.21539,0.00885388,1000,802,-0.102957,-0.342063,28.9856,5.97362,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.0161834,0.0356791,0.0535745,-0.000832317,0.00103082,0.000808294,0.0013326,-0.0011341,1.21346,0.00885612,1007,802,-0.090583,-0.432874,28.5142,5.7919,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.0176147,0.042711,0.0580958,-0.00100715,0.000985622,0.000864298,0.00130825,-0.00132977,1.21353,0.00907186,1014,802,-0.0980357,-0.513166,28.0471,5.61439,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.0190418,0.0494853,0.0584675,-0.00119676,0.00091336,0.000904006,0.00124768,-0.00153108,1.21657,0.00905442,1021,802,-0.111164,-0.587296,27.5902,5.44184,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0207695,0.0549157,0.0558016,-0.00141445,0.000810263,0.000941993,0.00115554,-0.00175972,1.21947,0.00862692,1028,802,-0.131759,-0.634326,27.1732,5.22961,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0223238,0.0599659,0.051856,-0.00166415,0.000676608,0.000985887,0.00103651,-0.00202406,1.22077,0.00824638,1035,802,-0.15252,-0.673404,26.8019,4.99699,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0229908,0.0653563,0.0500716,-0.00194119,0.000515151,0.00102583,0.000887206,-0.00231325,1.22286,0.00806676,1042,802,-0.161161,-0.724762,26.4479,4.76419,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.0236042,0.0719907,0.049343,-0.00224788,0.000333256,0.00103863,0.000699289,-0.00261391,1.23197,0.0084549,1049,802,-0.167637,-0.802744,26.102,4.56614,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0245643,0.0788018,0.049504,-0.00261146,0.000138305,0.00100594,0.000467011,-0.00294017,1.25497,0.00875979,1056,802,-0.176407,-0.876909,25.7535,4.36123,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0259159,0.0855734,0.0509214,-0.00304399,-6.86751e-05,0.000919126,0.000192357,-0.00330503,1.29408,0.00919265,1063,802,-0.187379,-0.940572,25.458,4.13628,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0286378,0.0917488,0.0590924,-0.00353752,-0.000286109,0.000784299,-0.000106809,-0.00371682,1.34605,0.00907144,1070,802,-0.202103,-0.999408,25.2124,3.90245,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.0324758,0.097883,0.0663666,-0.00407641,-0.000514077,0.000610716,-0.000412287,-0.0041782,1.40564,0.00909666,1077,802,-0.229254,-1.06103,24.8623,3.69576,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0365051,0.104027,0.0696588,-0.0046456,-0.000742141,0.000406219,-0.000700316,-0.00468743,1.46819,0.00918033,1084,802,-0.264163,-1.12604,24.4749,3.49362,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0401678,0.108203,0.0663387,-0.00524184,-0.000960283,0.000182473,-0.00095252,-0.0052496,1.52828,0.00918129,1091,802,-0.305337,-1.17628,24.1069,3.3247,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0436173,0.111822,0.0591577,-0.00583586,-0.00115887,-6.3466e-05,-0.00115801,-0.00583672,-1.55723,0.00938479,1098,802,-0.350438,-1.2158,23.7936,3.15006,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0475901,0.114033,0.0531373,-0.00638023,-0.00132355,-0.000324263,-0.00130284,-0.00640094,-1.50702,0.00957113,1105,802,-0.399224,-1.23723,23.4978,2.96816,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0524056,0.112741,0.0472168,-0.00683509,-0.00144528,-0.000568364,-0.001386,-0.00689437,-1.46687,0.00929102,1112,802,-0.456522,-1.2214,23.1815,2.83718,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0572899,0.109232,0.0414906,-0.0071681,-0.00151845,-0.000763507,-0.00141708,-0.00726946,-1.43881,0.00902411,1119,802,-0.514365,-1.18064,22.7673,2.73909,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.0626006,0.104623,0.0350991,-0.00735385,-0.00154933,-0.00091228,-0.00140932,-0.00749386,-1.41852,0.00899715,1126,802,-0.577757,-1.12385,22.3355,2.6531,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0681574,0.0989386,0.027225,-0.00737521,-0.00154195,-0.00103437,-0.00136396,-0.00755319,-1.40039,0.00868928,1133,802,-0.646119,-1.06031,21.9185,2.56734,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0737098,0.0939095,0.0155665,-0.00721584,-0.00150184,-0.00112181,-0.00128949,-0.00742819,-1.38372,0.00845967,1140,802,-0.720729,-1.00648,21.5646,2.49254,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0792315,0.0882484,0.00706849,-0.00687858,-0.00142826,-0.00115397,-0.00119401,-0.00711283,-1.37052,0.00912455,1147,802,-0.790048,-0.945906,21.3284,2.43384,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.083633,0.0814787,0.0045398,-0.00638495,-0.00133185,-0.00111722,-0.00109586,-0.00662095,-1.36263,0.00957503,1154,802,-0.83826,-0.875202,21.1931,2.36304,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0869139,0.0746505,0.00572321,-0.00575515,-0.00122581,-0.00101278,-0.00100966,-0.00597129,-1.36053,0.00963915,1161,802,-0.868945,-0.804176,21.1084,2.28628,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0898879,0.0682072,0.00519804,-0.00502126,-0.00111828,-0.000865224,-0.000935075,-0.00520447,-1.36213,0.00942915,1168,802,-0.899323,-0.73779,21.0502,2.21269,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0929844,0.0627777,0.00301761,-0.00422345,-0.0010124,-0.000700245,-0.000866339,-0.00436951,-1.36516,0.00856433,1175,802,-0.933674,-0.688029,20.987,2.141,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.0957559,0.0571268,0.00350085,-0.00340347,-0.000906978,-0.000518539,-0.000803558,-0.00350688,-1.37393,0.00830965,1182,802,-0.960229,-0.636269,20.887,2.0583,21.8478,2.5891
3.55418,15.9,-0.364937,-0.0976826,0.0511549,0.00579734,-0.00259961,-0.000806944,-0.000325031,-0.000749831,-0.00265672,-1.39686,0.00839858,1189,802,-0.975148,-0.57583,20.7896,1.94596,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0983797,0.0450059,0.00788997,-0.00183487,-0.000713685,-0.000123795,-0.000700179,-0.00184837,-1.46213,0.00840028,1196,802,-0.97795,-0.510212,20.7537,1.82944,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.0985245,0.0389285,0.0094906,-0.00112656,-0.000624939,9.31113e-05,-0.000608213,-0.00114328,1.39306,0.00876885,1203,802,-0.975974,-0.443358,20.7766,1.72519,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.0987856,0.0333774,0.0115385,-0.000483889,-0.000538118,0.000313992,-0.000195843,-0.000826164,0.742328,0.00878865,1210,802,-0.974325,-0.384998,20.7643,1.63005,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.0994248,0.0285537,0.0128518,9.05516e-05,-0.000451408,0.000525032,0.000410409,-0.000771265,0.547168,0.0085643,1217,802,-0.977701,-0.341312,20.6715,1.55555,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.0999728,0.0242815,0.0144866,0.000597029,-0.000356426,0.00072172,0.000985257,-0.000744655,0.493522,0.0083466,1224,802,-0.979554,-0.305844,20.5158,1.47143,21.5438,1.67693
7.72251,15.94,-0.348083,-0.099737,0.0202102,0.0168863,0.00104816,-0.000249535,0.000906786,0.00151433,-0.000715706,0.474857,0.00823008,1231,802,-0.972146,-0.268296,20.3554,1.37327,21.386,1.53635
8.41959,15.9471,-0.351845,-0.09861,0.0168509,0.0165796,0.00145125,-0.000134462,0.00108566,0.00200274,-0.000685956,0.470012,0.00822697,1238,802,-0.96064,-0.230923,20.3516,1.25687,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.096737,0.0139714,0.0160803,0.00180442,-2.27473e-05,0.00125221,0.00244089,-0.000659219,0.470248,0.00844525,1245,802,-0.941945,-0.199981,20.4673,1.13024,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0949547,0.0108218,0.0149744,0.00212877,7.92805e-05,0.00138203,0.00282452,-0.000616473,0.466386,0.00871746,1252,802,-0.925277,-0.169015,20.5831,1.00847,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.0929615,0.00824928,0.0142186,0.00244821,0.000169631,0.00146617,0.0031657,-0.000547862,0.455103,0.00874473,1259,802,-0.905946,-0.143959,20.6061,0.869216,21.565,0.909881
11.2177,15.98,-0.400305,-0.0907818,0.00612589,0.0145863,0.0027614,0.000247846,0.00153087,0.00348529,-0.000476046,0.441704,0.00871654,1266,802,-0.88272,-0.123534,20.5697,0.737518,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0891439,0.00548565,0.0161462,0.00305188,0.000312232,0.00160528,0.00379235,-0.000428235,0.432187,0.00832254,1273,802,-0.862734,-0.116673,20.5251,0.597216,21.4499,0.611355
12.608,15.9912,-0.366224,-0.087513,0.00559635,0.0174837,0.0033204,0.000361862,0.00169046,0.00408744,-0.000405173,0.425963,0.00795565,1280,802,-0.843151,-0.124463,20.4876,0.466988,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0858453,0.0053463,0.0204871,0.00357962,0.000394816,0.0017675,0.00436625,-0.000391812,0.418732,0.00807571,1287,802,-0.819962,-0.131135,20.4564,0.336297,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0838094,0.0048406,0.0223262,0.00382498,0.000420378,0.00183122,0.00462292,-0.00037756,0.410933,0.00879158,1294,802,-0.795321,-0.125913,20.5148,0.205497,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0808842,0.00402748,0.0233114,0.00404149,0.000440366,0.0018849,0.00484763,-0.000365767,0.404138,0.00919171,1301,802,-0.763409,-0.11226,20.7015,0.0690221,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0771501,0.00348221,0.0247049,0.00421358,0.000453864,0.00192877,0.00502706,-0.000359608,0.39912,0.00960282,1308,802,-0.72261,-0.101561,20.9385,-0.0665354,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.0731406,0.00330667,0.0285207,0.00433429,0.00045813,0.00196543,0.00515648,-0.000364058,0.396202,0.00935311,1315,802,-0.674293,-0.100122,21.1064,-0.200165,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0691576,0.00461611,0.027131,0.00440156,0.000461997,0.0019838,0.0052274,-0.000363845,0.394472,0.00891972,1322,802,-0.636493,-0.118058,21.1468,-0.379376,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0653473,0.00595938,0.0243464,0.00441204,0.000470837,0.00197309,0.00523005,-0.000347174,0.393015,0.00900137,1329,802,-0.603337,-0.131975,21.1226,-0.557197,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.0610942,0.00690105,0.0190936,0.00436014,0.000485798,0.00193872,0.00516363,-0.0003177,0.392899,0.00915142,1336,802,-0.570899,-0.133987,21.0674,-0.726459,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0569372,0.00693807,0.0195772,0.00425907,0.00050288,0.00188075,0.00503888,-0.00027693,0.393052,0.00927899,1343,802,-0.527968,-0.131019,21.0441,-0.884773,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.0535787,0.00691396,0.0240069,0.00412286,0.000528168,0.00178769,0.00486052,-0.000209496,0.391352,0.00950808,1350,802,-0.48499,-0.129976,21.0255,-1.03516,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.0511342,0.00675379,0.0291467,0.0039368,0.000561254,0.00167956,0.00463009,-0.00013204,0.391479,0.00943424,1357,802,-0.449525,-0.131848,21.0406,-1.17939,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.0488436,0.00715936,0.0296114,0.00370797,0.000600099,0.00156413,0.00435885,-5.07792e-05,0.394333,0.00931144,1364,802,-0.425107,-0.137939,21.0854,-1.32154,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.0470084,0.00781345,0.026969,0.00346651,0.000639945,0.00142559,0.00406063,4.58255e-05,0.394866,0.00933798,1371,802,-0.411686,-0.144862,21.111,-1.46261,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0451803,0.00844523,0.0252338,0.00323831,0.000674496,0.00126896,0.00376017,0.000152644,0.390161,0.00895727,1378,802,-0.396564,-0.150654,21.0531,-1.59925,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0434843,0.00884716,0.0246648,0.0030143,0.000703767,0.00112222,0.00346963,0.000248437,0.385445,0.00891778,1385,802,-0.380346,-0.157225,20.9535,-1.73715,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.0415096,0.00903539,0.0261036,0.00277952,0.000728934,0.00100826,0.00319222,0.000316236,0.388512,0.00944608,1392,802,-0.357178,-0.159782,20.821,-1.87838,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0390219,0.00921119,0.0255182,0.002552,0.000743504,0.000929552,0.00294457,0.000350937,0.399597,0.00941172,1399,802,-0.333175,-0.162926,20.6834,-2.03387,21.1205,-1.97719
25.1369,16.089,0.132918,-0.036822,0.00962985,0.0262099,0.00234298,0.00074293,0.000870064,0.00272493,0.000360987,0.413655,0.00928975,1406,802,-0.309358,-0.167535,20.5611,-2.20338,20.977,-2.14189
25.8268,16.093,0.202494,-0.0349743,0.0100779,0.0245205,0.00215304,0.000730392,0.000810754,0.00252028,0.000363152,0.425315,0.0092728,1413,802,-0.294148,-0.172256,20.4676,-2.36931,20.862,-2.30532
26.5188,16.0961,0.262952,-0.0336587,0.0104948,0.022056,0.00197246,0.000709907,0.000750952,0.00232222,0.000360145,0.435882,0.00921375,1420,802,-0.286003,-0.171685,20.4121,-2.51039,20.789,-2.44032
27.2118,16.0998,0.320007,-0.0325156,0.0110933,0.0192939,0.00179799,0.000679404,0.000707617,0.00214066,0.000336738,0.450971,0.00934696,1427,802,-0.280285,-0.174043,20.3753,-2.6598,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.0312064,0.0108186,0.0190098,0.00164111,0.000634132,0.000687705,0.00198994,0.000285307,0.469415,0.00972458,1434,802,-0.267524,-0.17038,20.364,-2.80673,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0302883,0.0102737,0.0188313,0.00150426,0.000581481,0.000677014,0.00186215,0.000223585,0.486296,0.00969454,1441,802,-0.258338,-0.170771,20.3889,-2.92733,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0293141,0.010437,0.0169053,0.00138004,0.000523142,0.000666308,0.00174376,0.000159419,0.499673,0.00974825,1448,802,-0.252475,-0.180063,20.4173,-3.05693,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.0282734,0.0111907,0.0133,0.00126515,0.000453512,0.000653344,0.00162845,9.0209e-05,0.507489,0.0102976,1455,802,-0.249803,-0.192927,20.4111,-3.19324,20.719,-3.14028
