 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7438,9.36148,1.33492,-0.00236563,0.00095482,-0.0129068,0.000227263,-7.85012e-05,-0.000130761,0.000275555,-0.000126794,-0.353783,0.00882088,748,865,-0.0357583,-0.0131216,33.813,9.04946,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.00213394,0.000693333,-0.0131758,0.000191471,-2.11516e-05,-0.000101542,0.000232173,-6.18533e-05,-0.381228,0.00860113,755,865,-0.0337534,-0.0130514,33.2843,8.94452,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.00195848,0.00062391,-0.012194,0.000169837,3.05905e-05,-0.000100005,0.000222068,-2.16402e-05,-0.481313,0.00842561,762,865,-0.0312237,-0.0131865,32.7506,8.82776,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.00200182,0.000818661,-0.0117252,0.000154154,7.15426e-05,-0.000105365,0.000226021,-3.23795e-07,-0.598591,0.00833696,769,865,-0.0313995,-0.0162215,32.2049,8.71113,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.00186126,0.000992812,-0.0108532,0.000139994,9.46593e-05,-0.000109277,0.00022893,5.7232e-06,-0.683133,0.00825683,776,865,-0.0292865,-0.0183835,31.7198,8.62075,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.00193599,0.000952789,-0.0107751,0.000128769,9.98696e-05,-0.000107577,0.000222863,5.77566e-06,-0.718639,0.00812021,783,865,-0.0301109,-0.0209874,31.3172,8.52919,31.306,8.51682
-35.69,9.38621,1.32151,-0.00209455,0.000825156,-0.00998562,0.000124315,9.29022e-05,-0.000101488,0.000211305,5.91278e-06,-0.708625,0.00781941,790,865,-0.0311169,-0.0233049,30.9572,8.44239,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.00230252,0.000755058,-0.00881993,0.000122182,8.05941e-05,-9.31386e-05,0.00019682,5.95664e-06,-0.675569,0.00741496,797,865,-0.0322614,-0.0238055,30.63,8.34831,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.00199447,0.000657958,-0.00584074,0.000114085,7.50491e-05,-8.345e-05,0.000180269,8.86482e-06,-0.67052,0.00729247,804,865,-0.0262615,-0.0224717,30.2937,8.23862,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.00147817,0.000886168,-0.0029678,0.000107905,6.39959e-05,-7.66834e-05,0.000165715,6.186e-06,-0.645978,0.007688,811,865,-0.0181314,-0.0243567,29.966,8.11984,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.00101736,0.00121326,-0.000977909,0.000107055,4.92844e-05,-8.08709e-05,0.000164044,-7.70504e-06,-0.613871,0.00811732,818,865,-0.0113937,-0.0268906,29.6648,8.00459,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.00115065,0.00165441,-0.00209767,0.000111948,3.68906e-05,-9.94074e-05,0.000180675,-3.18363e-05,-0.604908,0.00850003,825,865,-0.0139205,-0.0318603,29.3328,7.89194,29.3381,7.89136
-31.6108,9.421,1.13614,-0.00133391,0.00204246,-0.00474647,0.000117959,3.1521e-05,-0.000124077,0.000206128,-5.66486e-05,-0.617808,0.00875838,832,865,-0.0185524,-0.0405713,28.9625,7.77759,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.00140791,0.00230815,-0.00753164,0.000119447,3.45525e-05,-0.000142214,0.000225413,-7.14142e-05,-0.640371,0.00882916,839,865,-0.022292,-0.0452547,28.5699,7.66284,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.00103345,0.00203289,-0.00727082,0.00011386,4.49827e-05,-0.000146452,0.000229868,-7.1025e-05,-0.669919,0.00836079,846,865,-0.018234,-0.0446934,28.2451,7.54051,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.000948321,0.00182119,-0.00688098,0.000104979,5.86424e-05,-0.000142569,0.00022625,-6.26286e-05,-0.70485,0.00792966,853,865,-0.0170589,-0.0386964,27.9787,7.43438,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00109466,0.00171098,-0.00576231,0.00010061,7.35206e-05,-0.000144122,0.000231822,-5.76915e-05,-0.738545,0.00761868,860,865,-0.017471,-0.032631,27.7418,7.32836,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00118113,0.00134371,-0.00463553,0.000103404,8.76167e-05,-0.000150362,0.00024608,-5.50588e-05,-0.759173,0.00755363,867,865,-0.0172147,-0.0257524,27.4363,7.24066,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.000930494,0.000990071,-0.00150425,0.000106511,9.9635e-05,-0.000148803,0.000251916,-4.57695e-05,-0.773848,0.00772931,874,865,-0.0111873,-0.0216834,27.0574,7.15191,27.0623,7.14867
-26.846,9.45685,0.995809,-0.000656116,0.000487815,0.000650251,0.000104385,0.000107251,-0.000137936,0.000243762,-3.21256e-05,-0.790593,0.00774569,881,865,-0.00596011,-0.0132389,26.6582,7.05118,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.000487261,0.000239853,0.00184605,9.5514e-05,0.000104245,-0.000122184,0.000222141,-2.2382e-05,-0.803255,0.00741162,888,865,-0.00284371,-0.00989049,26.2523,6.9511,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.000654059,0.000197603,-0.000315749,8.39065e-05,8.73656e-05,-0.000104051,0.000189702,-1.84298e-05,-0.793709,0.00680111,895,865,-0.00707002,-0.00615262,25.876,6.84613,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.000943845,0.00030732,-0.00403769,7.73447e-05,5.85254e-05,-8.73265e-05,0.000155767,-1.98969e-05,-0.731729,0.00652651,902,865,-0.0144555,-0.00381722,25.5149,6.73548,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.000761307,0.000376515,-0.00654067,7.38493e-05,2.582e-05,-7.53616e-05,0.00012893,-2.92607e-05,-0.631155,0.00675508,909,865,-0.0156438,0.000520068,25.1492,6.62575,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.000185218,0.000579862,-0.00663699,6.64616e-05,-4.54983e-06,-6.74727e-05,0.0001072,-4.52886e-05,-0.543195,0.00708072,916,865,-0.00992671,-0.000902831,24.7809,6.51342,24.7658,6.5181
-22.7667,9.48282,1.01395,0.000250432,0.000691989,-0.00725654,5.01136e-05,-3.07984e-05,-6.16434e-05,8.33909e-05,-6.40757e-05,-0.495006,0.00705813,923,865,-0.00628679,-0.00287166,24.4672,6.39633,24.4463,6.40069
-22.0846,9.48808,1.00503,0.000354918,0.000929529,-0.00658327,2.50071e-05,-5.53e-05,-5.5251e-05,5.31542e-05,-8.34472e-05,-0.471172,0.00685182,930,865,-0.00445183,-0.00980205,24.1637,6.283,24.1436,6.2858
-21.4027,9.49356,1.00054,-2.8764e-05,0.000978889,-0.00558309,-6.15e-07,-7.37886e-05,-5.02587e-05,2.49635e-05,-9.93671e-05,-0.470772,0.00685527,937,865,-0.00722242,-0.0127309,23.845,6.16052,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.000311891,0.000981787,-0.00379234,-1.99775e-05,-8.53156e-05,-4.72918e-05,4.83201e-06,-0.000110125,-0.483137,0.00710893,944,865,-0.00795376,-0.0126885,23.4455,6.04925,23.439,6.05288
-20.0473,9.49965,1.0659,-0.0005117,0.000861945,-0.00340704,-3.26465e-05,-9.01442e-05,-4.54365e-05,-7.62759e-06,-0.000115163,-0.50333,0.00745196,951,865,-0.00959543,-0.00755282,22.9546,5.9382,22.9512,5.94497
-19.3706,9.50323,1.10849,-0.000567151,0.000726288,-0.0024802,-4.73396e-05,-9.03246e-05,-3.65224e-05,-2.6455e-05,-0.000111209,-0.519447,0.00761978,958,865,-0.00903797,-0.00352138,22.4847,5.80707,22.4842,5.81609
-18.6902,9.50704,1.12311,-0.000618933,0.000243356,-0.00125232,-6.60917e-05,-8.77648e-05,-1.61901e-05,-5.74462e-05,-9.64103e-05,-0.490475,0.00746146,965,865,-0.00801491,0.00262711,22.1244,5.70298,22.1274,5.70947
-18.0071,9.51126,1.11799,-0.000541537,3.43709e-05,0.000293378,-8.08455e-05,-8.06775e-05,8.39306e-06,-7.2368e-05,-8.9155e-05,0.790402,0.00727097,972,865,-0.00519293,0.00301437,21.8445,5.60979,21.8506,5.61387
-17.3226,9.51499,1.10452,-0.000609801,6.99457e-05,2.57911e-05,-8.22124e-05,-6.83062e-05,2.93688e-05,-4.50786e-05,-0.00010544,0.901633,0.00724606,979,865,-0.00619953,-0.00302858,21.6054,5.53823,21.6115,5.53661
-16.6415,9.51931,1.1191,-0.000724424,0.000319908,-0.00299383,-6.73801e-05,-5.13268e-05,4.20994e-05,-1.64957e-05,-0.000102211,0.879597,0.00735095,986,865,-0.0113962,-0.0088372,21.2752,5.4255,21.275,5.4202
-15.9658,9.5215,1.1765,-0.000607296,0.000401933,-0.00564017,-4.56969e-05,-3.49971e-05,4.74075e-05,7.3614e-06,-8.80555e-05,0.841585,0.00743419,993,865,-0.0138123,-0.010775,20.7936,5.31489,20.7859,5.30675
-15.2921,9.52322,1.25004,-0.000391602,0.000479008,-0.00690894,-2.80463e-05,-2.10805e-05,4.57971e-05,2.13659e-05,-7.04927e-05,0.82335,0.00743608,1000,865,-0.013414,-0.01186,20.256,5.19648,20.2432,5.18761
-14.6176,9.5243,1.31782,-0.000125059,0.000304009,-0.00676587,-2.03291e-05,-1.12629e-05,4.17697e-05,2.6219e-05,-5.7811e-05,0.83945,0.00724654,1007,865,-0.0106021,-0.007321,19.7433,5.09538,19.7283,5.08765
-13.9398,9.52659,1.36177,-0.000305822,0.000632414,-0.00644406,-1.77733e-05,-6.77196e-06,4.03744e-05,2.84747e-05,-5.302e-05,0.853102,0.00700691,1014,865,-0.0121225,-0.00720817,19.321,4.98618,19.3086,4.98563
-13.2594,9.53045,1.3882,-0.000410019,0.000719235,-0.00520974,-1.85303e-05,-7.48945e-06,4.16527e-05,2.90071e-05,-5.50268e-05,0.851281,0.00671324,1021,865,-0.0115419,-0.00733771,18.9692,4.8661,18.9609,4.86842
-12.5788,9.53378,1.41473,-0.000531057,0.000810283,-0.00531101,-2.58754e-05,-1.25819e-05,4.15096e-05,2.28098e-05,-6.12671e-05,0.864787,0.0065039,1028,865,-0.0129902,-0.00882925,18.6268,4.75978,18.6195,4.76235
-11.8994,9.53649,1.4514,-0.000362035,0.00092829,-0.00497014,-3.9263e-05,-2.17174e-05,3.70306e-05,7.56537e-06,-6.85458e-05,0.901707,0.00650614,1035,865,-0.0108399,-0.0105543,18.2549,4.65587,18.2469,4.65948
-11.2213,9.53893,1.49808,-0.000233499,0.00119471,-0.00486001,-5.97125e-05,-3.42707e-05,3.2176e-05,-1.23922e-05,-8.1591e-05,0.973645,0.00652981,1042,865,-0.00943136,-0.013719,17.8526,4.54671,17.8435,4.55269
-10.5426,9.54193,1.54202,-0.000277649,0.00135754,-0.00438034,-8.36949e-05,-4.77571e-05,2.88484e-05,-3.17391e-05,-9.9713e-05,1.06393,0.00668547,1049,865,-0.00923658,-0.0167491,17.4645,4.43037,17.457,4.4371
-9.86232,9.54585,1.57632,-0.000593433,0.00143709,-0.00566229,-0.000105218,-6.14112e-05,2.94812e-05,-4.65872e-05,-0.000120042,1.10489,0.00685965,1056,865,-0.0143852,-0.0217326,17.1204,4.3101,17.1132,4.31216
-9.18061,9.54961,1.60206,-0.00096344,0.00160879,-0.00705356,-0.000117746,-7.37297e-05,3.39893e-05,-5.52456e-05,-0.000136231,1.07271,0.00712145,1063,865,-0.0202782,-0.0283355,16.8149,4.20134,16.8081,4.19895
-8.49774,9.55372,1.62138,-0.00115746,0.00165445,-0.00859258,-0.000120892,-8.32156e-05,4.09074e-05,-5.70173e-05,-0.00014709,1.00118,0.00728962,1070,865,-0.0246566,-0.0303567,16.5422,4.09017,16.5339,4.08515
-7.81311,9.55818,1.63053,-0.00138058,0.00153807,-0.00885498,-0.000115115,-8.88e-05,4.29084e-05,-5.70772e-05,-0.000146838,0.934169,0.00728269,1077,865,-0.0274583,-0.0272062,16.3112,3.97839,16.3046,3.97393
-7.12573,9.5634,1.62329,-0.00161598,0.00122187,-0.00915918,-0.000101787,-8.90381e-05,3.84393e-05,-5.64481e-05,-0.000134377,0.867563,0.00684269,1084,865,-0.030476,-0.0189254,16.1485,3.86622,16.1438,3.86331
-6.43698,9.56935,1.6091,-0.00170987,0.000805312,-0.00859111,-8.46908e-05,-8.09187e-05,3.50071e-05,-4.77469e-05,-0.000117863,0.81231,0.00666291,1091,865,-0.0306758,-0.0136983,16.0183,3.75024,16.0159,3.74459
-5.74767,9.57514,1.59343,-0.0016657,0.000631285,-0.00844844,-6.32058e-05,-5.99682e-05,3.41651e-05,-2.73836e-05,-9.57904e-05,0.809071,0.00649188,1098,865,-0.030085,-0.0151041,15.903,3.64114,15.9006,3.63064
-5.05898,9.58029,1.58403,-0.00147384,0.000535088,-0.00649436,-3.785e-05,-2.79163e-05,3.61527e-05,3.60918e-06,-6.93755e-05,0.853664,0.00660098,1105,865,-0.0251474,-0.0160716,15.7686,3.53589,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.00125164,0.00043793,-0.00565644,-1.03922e-05,9.83225e-06,3.55711e-05,3.67006e-05,-3.72606e-05,0.923886,0.00670679,1112,865,-0.0216435,-0.0141571,15.6069,3.42386,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.000938322,0.000634948,-0.00624303,1.29304e-05,4.8499e-05,3.12028e-05,6.66299e-05,-5.20041e-06,1.04442,0.00668453,1119,865,-0.0195054,-0.0112489,15.4267,3.29103,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.000839124,0.000843378,-0.0100694,2.67333e-05,8.56559e-05,2.90219e-05,9.75497e-05,1.48396e-05,1.18185,0.00647133,1126,865,-0.0247946,-0.0081212,15.2576,3.14863,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.00102621,0.000520975,-0.0132072,2.9976e-05,0.000120764,3.48019e-05,0.000132569,1.81704e-05,1.24375,0.00658417,1133,865,-0.0319618,-0.000885739,15.1433,3.02463,15.125,3.02166
-1.6175,9.60873,1.58021,-0.000998697,0.000175278,-0.0129641,2.58832e-05,0.000153949,4.66634e-05,0.000169148,1.06842e-05,1.25592,0.00681863,1140,865,-0.0314678,0.00457042,15.0694,2.903,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.000973972,1.43267e-06,-0.0113703,2.28736e-05,0.000181272,5.60285e-05,0.000199087,5.05891e-06,1.26295,0.00683585,1147,865,-0.0287311,0.00416693,14.973,2.78322,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.000865016,0.000140463,-0.00953291,2.15731e-05,0.00020124,6.2927e-05,0.000221088,1.72589e-06,1.26527,0.00659918,1154,865,-0.0246822,-0.000908805,14.842,2.6683,14.8303,2.66102
0.4503,9.62235,1.583,-0.000903449,0.000496444,-0.00925391,1.9855e-05,0.000215181,6.64518e-05,0.000235645,-6.08612e-07,1.27206,0.0062596,1161,865,-0.0247086,-0.00742507,14.6961,2.59843,14.6855,2.59217
1.13992,9.6253,1.58552,-0.000793647,0.000626688,-0.00985202,1.79592e-05,0.000223434,6.28975e-05,0.000241159,2.34788e-07,1.29612,0.00622135,1168,865,-0.0247311,-0.0086112,14.5845,2.52686,14.5716,2.5215
1.8339,9.63063,1.56413,-0.000606643,0.000842601,-0.00907567,1.72385e-05,0.000226476,5.22813e-05,0.000238812,4.90249e-06,1.33908,0.00679632,1175,865,-0.0216412,-0.0106302,14.5681,2.4276,14.5551,2.42541
2.53059,9.63772,1.52918,-0.000825587,0.00124333,-0.0078465,1.7405e-05,0.000223499,4.14333e-05,0.000231517,9.38713e-06,1.37965,0.00711476,1182,865,-0.0218464,-0.0172173,14.6051,2.30586,14.597,2.30646
3.22585,9.64415,1.50499,-0.00145901,0.00172854,-0.00853551,1.74678e-05,0.000216724,3.47658e-05,0.000222616,1.15762e-05,1.40292,0.00732521,1189,865,-0.0295479,-0.0239059,14.6085,2.18775,14.6054,2.19092
3.91688,9.64951,1.50752,-0.00185354,0.00180963,-0.00976084,1.94918e-05,0.000205591,2.9111e-05,0.000210038,1.50443e-05,1.41919,0.00717831,1196,865,-0.0357917,-0.0246953,14.5215,2.06906,14.5198,2.07191
4.60218,9.65294,1.5448,-0.00159447,0.00127263,-0.0115587,2.75404e-05,0.000189791,2.11417e-05,0.000192501,2.48309e-05,1.44333,0.00695488,1203,865,-0.0364793,-0.0161272,14.3173,1.96028,14.3096,1.95902
5.28776,9.65715,1.58176,-0.0011415,0.000846836,-0.0129219,3.95922e-05,0.000170659,9.78376e-06,0.000171385,3.88659e-05,1.4967,0.00675545,1210,865,-0.0344927,-0.00790749,14.1224,1.83363,14.1076,1.83056
5.97553,9.66103,1.60764,-0.000911559,0.000788546,-0.0119425,4.67185e-05,0.000150638,-1.15256e-06,0.000150651,4.67057e-05,-1.55971,0.00684703,1217,865,-0.030588,-0.00697849,13.9695,1.72228,13.9545,1.71986
6.66398,9.66484,1.63117,-0.000906848,0.000944485,-0.0109117,4.65966e-05,0.000129156,-1.04529e-05,0.000130459,4.52937e-05,-1.44679,0.00666662,1224,865,-0.0288166,-0.011701,13.8301,1.61617,13.8174,1.61323
7.35238,9.66853,1.65649,-0.00108193,0.00117854,-0.010367,4.59334e-05,0.000104844,-2.0978e-05,0.000111551,3.92267e-05,-1.26136,0.00643002,1231,865,-0.0297106,-0.0179933,13.6902,1.51151,13.6804,1.50758
8.04119,9.67296,1.68112,-0.00114601,0.00126837,-0.0111458,5.10141e-05,7.80083e-05,-3.44872e-05,0.000101546,2.74769e-05,-0.971919,0.00631888,1238,865,-0.0318979,-0.0212364,13.5638,1.39363,13.5531,1.38757
8.73189,9.67821,1.69687,-0.00107033,0.00146621,-0.0105916,5.71584e-05,4.96986e-05,-4.7437e-05,0.000101012,5.84504e-06,-0.746164,0.00647452,1245,865,-0.0302566,-0.0237517,13.4768,1.26361,13.4667,1.2596
9.42354,9.68338,1.70912,-0.000862441,0.00154068,-0.0101264,5.63633e-05,2.41096e-05,-5.61326e-05,9.86397e-05,-1.81668e-05,-0.645516,0.00666229,1252,865,-0.0274344,-0.0245424,13.4118,1.1397,13.4006,1.1369
10.1163,9.68744,1.71678,-0.000435859,0.00142069,-0.00883786,4.98553e-05,1.49203e-06,-6.18348e-05,9.20687e-05,-4.07214e-05,-0.599007,0.00689652,1259,865,-0.0208523,-0.0237053,13.3719,1.04471,13.3591,1.04156
10.8068,9.69151,1.73876,-0.000135619,0.00120777,-0.00947211,4.40063e-05,-1.89681e-05,-6.59914e-05,8.56375e-05,-6.05993e-05,-0.562801,0.0069691,1266,865,-0.0191218,-0.0228723,13.2871,0.939734,13.2702,0.932434
11.4949,9.69508,1.77499,-0.000194494,0.00100981,-0.0120735,4.34827e-05,-3.68711e-05,-6.98714e-05,8.39048e-05,-7.72932e-05,-0.524476,0.00691582,1273,865,-0.0247452,-0.0234916,13.1553,0.834377,13.1341,0.819918
12.1832,9.699,1.81093,-0.000423913,0.00117373,-0.0146226,4.64272e-05,-5.32766e-05,-7.21578e-05,8.42791e-05,-9.11285e-05,-0.483111,0.00682121,1280,865,-0.0320715,-0.0265358,13.0298,0.71758,13.0061,0.700936
12.8749,9.7036,1.83087,-0.000503464,0.00110481,-0.0144929,4.86953e-05,-6.70817e-05,-7.59999e-05,8.63425e-05,-0.000104729,-0.459927,0.00675263,1287,865,-0.032848,-0.0218197,12.9687,0.596741,12.9463,0.583516
13.57,9.70885,1.8347,-0.000174495,0.000880513,-0.0135173,5.29666e-05,-7.90122e-05,-8.39492e-05,9.37577e-05,-0.000119803,-0.452306,0.00665062,1294,865,-0.0278895,-0.0132737,12.9787,0.477061,12.9552,0.468716
14.2675,9.71441,1.8278,0.000181343,0.000647101,-0.0100879,5.96211e-05,-8.61982e-05,-8.93086e-05,0.000102002,-0.000128579,-0.443074,0.00672226,1301,865,-0.0178156,-0.00962994,13.0328,0.364512,13.0122,0.358357
14.9671,9.71974,1.81219,9.42337e-05,0.000469224,-0.00833412,6.45145e-05,-8.82857e-05,-9.06006e-05,0.000106628,-0.000130399,-0.435113,0.00684196,1308,865,-0.0153534,-0.0111294,13.1262,0.270879,13.1098,0.261333
15.6679,9.72636,1.79272,-0.000301094,0.000344905,-0.0088509,7.0258e-05,-8.54907e-05,-9.22935e-05,0.000113142,-0.000128374,-0.434966,0.00737011,1315,865,-0.0203856,-0.0175121,13.2428,0.160835,13.2295,0.141888
16.3687,9.7329,1.77542,-0.000298958,0.000257657,-0.0101931,7.9856e-05,-7.99974e-05,-9.69592e-05,0.000125585,-0.000125726,-0.440697,0.00779588,1322,865,-0.0231097,-0.020627,13.3639,0.0472774,13.3482,0.0221452
17.0688,9.73991,1.76349,0.00019184,0.000188863,-0.00993445,8.8573e-05,-7.17077e-05,-0.000104856,0.000140407,-0.000123542,-0.459106,0.00790116,1329,865,-0.0178075,-0.0190048,13.4738,-0.0874943,13.4538,-0.112175
17.7682,9.74665,1.75727,0.000445446,0.000310715,-0.00867986,8.98955e-05,-6.00228e-05,-0.000108472,0.000146789,-0.000116916,-0.483052,0.00762019,1336,865,-0.0128732,-0.0201611,13.565,-0.223981,13.5448,-0.246061
18.4687,9.75255,1.7473,0.000390656,0.000398893,-0.00583505,8.41042e-05,-4.76632e-05,-0.000108325,0.000145007,-0.000108566,-0.512183,0.00711395,1343,865,-0.00777286,-0.0212386,13.6719,-0.340322,13.6574,-0.358942
19.1674,9.75759,1.74806,0.000437158,0.000350371,-0.00473451,8.25597e-05,-3.82488e-05,-0.00011211,0.000149503,-0.000105192,-0.538299,0.00673944,1350,865,-0.00513227,-0.0215979,13.7492,-0.445466,13.7363,-0.464323
19.8639,9.76218,1.76157,0.000574076,0.000643082,-0.00670266,8.97368e-05,-3.37731e-05,-0.000119802,0.000162764,-0.0001068,-0.547423,0.00659691,1357,865,-0.00786987,-0.024972,13.7913,-0.554628,13.7736,-0.57277
20.5599,9.76652,1.77896,0.000817702,0.000686157,-0.00792229,9.91712e-05,-3.33615e-05,-0.000126362,0.000175589,-0.000109779,-0.543904,0.00667829,1364,865,-0.0080682,-0.0226781,13.8255,-0.66333,13.8033,-0.679473
21.2553,9.77022,1.80106,0.00081546,0.000476555,-0.00617202,0.000104908,-3.52873e-05,-0.000126943,0.000179822,-0.000110201,-0.533134,0.00691975,1371,865,-0.00459583,-0.0158141,13.8411,-0.765503,13.8221,-0.777453
21.9505,9.77419,1.82509,0.000519164,7.08129e-05,-0.00264661,0.00010699,-3.98029e-05,-0.000122135,0.000176086,-0.000108898,-0.514841,0.00738194,1378,865,-0.000277178,-0.00922273,13.8507,-0.872358,13.8408,-0.882624
22.6443,9.77649,1.85758,8.05055e-05,-0.000134213,0.000768491,0.000110757,-4.86142e-05,-0.000118327,0.000173728,-0.000111586,-0.489061,0.00779224,1385,865,0.00249844,-0.00697575,13.8338,-0.952924,13.8342,-0.961811
23.3371,9.77943,1.89613,-0.000256678,0.000198906,0.00133333,0.000117284,-6.40977e-05,-0.000116599,0.00017431,-0.000121123,-0.454868,0.00823727,1392,865,0.000377596,-0.0157443,13.8068,-1.04916,13.8116,-1.05943
24.0302,9.78445,1.93483,-0.000217343,0.000654916,3.35944e-05,0.0001149,-8.49989e-05,-0.000112363,0.000165334,-0.000135433,-0.421899,0.00853466,1399,865,-0.00192743,-0.0278969,13.7936,-1.18536,13.7957,-1.19959
24.7221,9.78956,1.98064,0.000424987,0.000755265,-0.00231594,0.000102601,-0.000109202,-0.000104917,0.000145772,-0.000152373,-0.390365,0.00853234,1406,865,-0.000528821,-0.0326372,13.7679,-1.3291,13.7596,-1.34822
25.4105,9.79374,2.04328,0.000916876,0.000465668,-0.0029294,8.77848e-05,-0.000134269,-9.03038e-05,0.000119872,-0.000166357,-0.341414,0.00814501,1413,865,0.00305859,-0.0333196,13.6803,-1.46756,13.6659,-1.49385
26.0982,9.7974,2.11037,0.00124339,8.95916e-05,-0.00367939,7.17265e-05,-0.000159436,-7.1234e-05,9.19146e-05,-0.000179625,-0.276163,0.00786763,1420,865,0.00463891,-0.0280798,13.581,-1.60352,13.5621,-1.63304
26.7863,9.79994,2.17633,0.00135012,8.176e-05,-0.00224288,5.12687e-05,-0.000181451,-5.43364e-05,6.33303e-05,-0.000193512,-0.218438,0.00793626,1427,865,0.00873457,-0.0220081,13.4873,-1.72561,13.4698,-1.74786
27.4767,9.80242,2.23321,0.00137269,6.62147e-05,-0.00129228,2.67385e-05,-0.000201358,-4.42139e-05,3.5009e-05,-0.000209628,-0.184919,0.00815185,1434,865,0.0109336,-0.0127904,13.4358,-1.8402,13.4197,-1.85276
28.1695,9.80555,2.27991,0.00140846,-0.000125603,-0.00165446,5.22432e-06,-0.000220523,-4.48007e-05,1.37902e-05,-0.000229089,-0.18892,0.00828556,1441,865,0.0104161,-0.00473373,13.4331,-1.95167,13.4161,-1.96051
28.8652,9.80865,2.31534,0.0011573,-0.000295308,-0.00196242,-1.04636e-05,-0.000239887,-4.99551e-05,-5.82077e-08,-0.000250292,-0.205359,0.00810468,1448,865,0.00720517,-0.00260413,13.4783,-2.04607,13.4633,-2.05657
29.5655,9.81221,2.3312,0.000348396,0.000154428,-0.00185451,-2.01058e-05,-0.000257536,-5.40261e-05,-8.39049e-06,-0.000269251,-0.213539,0.00800521,1455,865,-0.000552074,-0.0169839,13.6002,-2.12764,13.5936,-2.14302
30.2677,9.81668,2.3408,-5.18442e-05,0.000997301,-0.00253716,-2.02874e-05,-0.000273522,-5.75398e-05,-7.82638e-06,-0.000285983,-0.21327,0.00831138,1462,865,-0.0060328,-0.0347436,13.7591,-2.2249,13.7555,-2.24131
30.9671,9.82067,2.36408,-0.000124884,0.00151088,-0.00401909,-9.27453e-06,-0.000285389,-6.25886e-05,4.25034e-06,-0.000298914,-0.212819,0.00853607,1469,865,-0.0100748,-0.0494337,13.8771,-2.32123,13.8719,-2.34303
31.6643,9.82447,2.39826,0.000209098,0.00134338,-0.00282584,7.3637e-06,-0.000290674,-6.82425e-05,2.22462e-05,-0.000305556,-0.214721,0.00880433,1476,865,-0.00403315,-0.0539929,13.9603,-2.42268,13.9535,-2.4512
32.3588,9.82693,2.44572,0.000189359,0.000742804,-0.00155539,2.67302e-05,-0.000286084,-7.07607e-05,4.19921e-05,-0.000301346,-0.21243,0.00901168,1483,865,-0.00132259,-0.0497678,13.9955,-2.50961,13.991,-2.54494
33.0552,9.82943,2.48605,0.00010198,-0.000170179,-0.000511455,4.63794e-05,-0.000269684,-6.80144e-05,6.03942e-05,-0.000283698,-0.203211,0.00921375,1490,865,0.000184461,-0.0363448,14.0655,-2.59229,14.0634,-2.63197
33.7523,9.83327,2.52494,1.45039e-05,-0.00079845,-0.000371352,6.02937e-05,-0.00024079,-6.16531e-05,7.24294e-05,-0.000252925,-0.194352,0.00934454,1497,865,-0.000366739,-0.0275657,14.1498,-2.70112,14.1488,-2.74484
34.4509,9.83821,2.55886,0.000436387,-0.00119394,-0.00105498,6.67984e-05,-0.000206135,-5.3424e-05,7.6883e-05,-0.000216219,-0.18657,0.00944426,1504,865,0.00222262,-0.022855,14.2674,-2.82736,14.261,-2.87509
35.1473,9.84257,2.6032,0.000685593,-0.00166293,0.000480897,6.6954e-05,-0.000173436,-4.76466e-05,7.60534e-05,-0.000182535,-0.188704,0.00931807,1511,865,0.00831557,-0.0212091,14.3468,-2.94903,14.3401,-3.00322
35.8445,9.84652,2.64563,0.000655126,-0.00175797,0.00198748,5.92817e-05,-0.000148748,-4.80992e-05,6.98645e-05,-0.000159331,-0.21657,0.0091245,1518,865,0.0115869,-0.0221577,14.4382,-3.06537,14.434,-3.12092
