 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6708,12.9203,-0.20674,-0.0164499,0.00285752,0.00906691,0.000504501,0.000274325,-6.19229e-05,0.000520102,0.000258724,-0.246811,0.00798574,902,830,-0.158093,-0.0419083,29.8599,7.52787,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0163389,0.00299592,0.0073462,0.00052206,0.000258936,-9.19724e-05,0.000551021,0.000229975,-0.305054,0.00795437,909,830,-0.158888,-0.0348338,29.3984,7.39527,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0160692,0.00268172,0.00565671,0.000529704,0.000228234,-0.000123002,0.000573521,0.000184417,-0.342215,0.00817905,916,830,-0.158061,-0.0235009,28.9976,7.25796,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0156802,0.00176377,0.00443229,0.000535211,0.000185017,-0.000151575,0.000591704,0.000128524,-0.356759,0.00825095,923,830,-0.155426,-0.0141631,28.6541,7.13368,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0151502,0.000503213,0.00540879,0.000536882,0.000136711,-0.000169847,0.00059925,7.43428e-05,-0.351919,0.0084143,930,830,-0.148641,-0.00654594,28.308,7.01968,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.0145037,-0.00093491,0.00880866,0.000533139,9.13645e-05,-0.000167405,0.000589408,3.50955e-05,-0.324261,0.00838186,937,830,-0.137599,-0.0014799,27.9122,6.92152,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0141317,-0.00214261,0.0114963,0.000526666,5.35468e-05,-0.000143401,0.000566737,1.34761e-05,-0.272481,0.00800214,944,830,-0.130208,0.0053812,27.4831,6.82245,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.0137421,-0.00294831,0.0128188,0.000524103,2.83348e-05,-0.000112619,0.000548487,3.95149e-06,-0.213221,0.00767718,951,830,-0.12437,0.0174785,27.0814,6.70731,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.013342,-0.00352524,0.0117153,0.000528391,1.75115e-05,-8.44802e-05,0.000541998,3.90408e-06,-0.159701,0.00734189,958,830,-0.121518,0.0298413,26.7328,6.59496,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.0131719,-0.0040572,0.0105311,0.00053915,2.08e-05,-5.6379e-05,0.000545211,1.47388e-05,-0.107098,0.00702447,965,830,-0.121127,0.038018,26.3594,6.49606,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.0131298,-0.0044303,0.010831,0.000551878,3.66923e-05,-1.92787e-05,0.000552598,3.59719e-05,-0.0373513,0.00666124,972,830,-0.120095,0.0394225,25.9192,6.37548,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.0129998,-0.00493285,0.0127583,0.000566447,6.36752e-05,3.32253e-05,0.000568633,6.1489e-05,0.0657035,0.00647471,979,830,-0.115984,0.0393245,25.4221,6.24367,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.0128582,-0.00542141,0.0117526,0.000597142,0.000101838,9.05815e-05,0.000613188,8.57922e-05,0.175323,0.0069256,986,830,-0.115648,0.0426879,24.9932,6.09983,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.0126309,-0.00596699,0.00863178,0.000649309,0.000148188,0.000142733,0.000687111,0.000110386,0.258904,0.0072919,993,830,-0.117365,0.0524195,24.6391,5.96485,24.784,5.90465
-15.1435,12.9766,0.140489,-0.012121,-0.006216,0.00477342,0.000718004,0.00020202,0.000187066,0.000778687,0.000141337,0.313682,0.00726197,1000,830,-0.117303,0.0608288,24.296,5.8424,24.4267,5.78137
-14.462,12.9798,0.168677,-0.0111581,-0.00663456,0.00538614,0.000796326,0.000263093,0.000229516,0.000881507,0.000177911,0.355378,0.0067423,1007,830,-0.106506,0.0642375,23.9398,5.73642,24.0624,5.67092
-13.782,12.9828,0.209517,-0.0103941,-0.00645825,0.00709192,0.000885607,0.000328372,0.000278373,0.00100084,0.000213138,0.39248,0.00627506,1014,830,-0.0961951,0.0596912,23.5385,5.61495,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.00966145,-0.00577722,0.0112295,0.000988786,0.000392876,0.00033647,0.00114026,0.000241399,0.423016,0.00630051,1021,830,-0.0827624,0.0513942,23.0431,5.48929,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00912261,-0.00446581,0.0132069,0.00110306,0.000448339,0.000401339,0.00129362,0.000257784,0.443285,0.00654142,1028,830,-0.0742647,0.0369971,22.6115,5.33895,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.00854981,-0.00264154,0.0128047,0.00122517,0.000493245,0.000467254,0.00145272,0.000265696,0.453186,0.00655573,1035,830,-0.0687903,0.0186683,22.2349,5.19436,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.00801649,-0.000687297,0.0113952,0.00133821,0.000524798,0.00053016,0.0015997,0.000263313,0.458208,0.00660753,1042,830,-0.0651728,-0.00294286,21.9314,5.0269,22.037,5.02217
-10.3803,13.0009,0.420131,-0.00686302,0.00121523,0.0123838,0.00141728,0.000539287,0.000592485,0.00171568,0.000240884,0.46656,0.0070136,1049,830,-0.0517475,-0.0275019,21.6133,4.86659,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00571229,0.00351637,0.0143436,0.00143265,0.00052929,0.000658738,0.00177969,0.000182251,0.484875,0.00755236,1056,830,-0.0369199,-0.0542913,21.272,4.70903,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00494579,0.00679339,0.0157591,0.00136401,0.000490507,0.000714238,0.00176445,9.00691e-05,0.510984,0.00772396,1063,830,-0.0268297,-0.0849423,20.9343,4.56902,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00439424,0.0103742,0.0169909,0.00120089,0.000421626,0.000738573,0.0016463,-2.37892e-05,0.542678,0.00768918,1070,830,-0.0191873,-0.117218,20.6688,4.40048,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00357246,0.0144834,0.0180961,0.000939265,0.000324858,0.000712833,0.00140827,-0.00014415,0.581944,0.00726173,1077,830,-0.00893824,-0.157718,20.4625,4.21955,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.00287891,0.0187721,0.0210597,0.000576779,0.000206375,0.00064024,0.00105807,-0.000274911,0.644606,0.0070568,1084,830,0.00292478,-0.206908,20.3125,4.04193,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00202866,0.0233212,0.0243554,0.000109313,7.19083e-05,0.000550326,0.000641254,-0.000460033,0.768412,0.00712728,1091,830,0.0169997,-0.263034,20.169,3.86458,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00198667,0.0270817,0.0241442,-0.000440795,-6.52483e-05,0.000459064,0.00024296,-0.000749004,0.979534,0.00718066,1098,830,0.0174111,-0.302374,19.9617,3.71497,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.0029044,0.0303218,0.0214116,-0.00101619,-0.00019554,0.000368633,-5.42703e-05,-0.00115746,1.20483,0.0074967,1105,830,0.00405591,-0.330287,19.6825,3.56004,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00531168,0.0326089,0.0175379,-0.00153042,-0.000315078,0.00028266,-0.000252555,-0.00159295,1.3531,0.00796051,1112,830,-0.0262995,-0.348174,19.3894,3.39915,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00839075,0.0348757,0.0132079,-0.00191283,-0.000415371,0.000210979,-0.000386214,-0.00194198,1.43347,0.00859743,1119,830,-0.0642524,-0.370007,19.1551,3.24518,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.011714,0.0365404,0.0111795,-0.00212961,-0.000490763,0.00016513,-0.000474291,-0.00214609,1.47137,0.00903068,1126,830,-0.100997,-0.393559,18.9279,3.09326,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.0143636,0.0372579,0.0128348,-0.00216508,-0.000537154,0.000154984,-0.00052253,-0.0021797,1.47672,0.00916702,1133,830,-0.124949,-0.407879,18.6712,2.98266,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.016364,0.0365402,0.0161668,-0.00200501,-0.000553828,0.000179442,-0.000531969,-0.00202687,1.44958,0.00862617,1140,830,-0.139529,-0.404384,18.3885,2.86684,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.0177929,0.0352617,0.0191909,-0.00164524,-0.00054367,0.000225848,-0.000499164,-0.00168974,1.37623,0.00855994,1147,830,-0.148766,-0.388998,18.1347,2.75469,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.0185637,0.0341164,0.0238089,-0.0011055,-0.000512723,0.000285153,-0.000397823,-0.0012204,1.18776,0.00869898,1154,830,-0.148583,-0.375236,17.9668,2.63686,18.2019,2.98453
0.600677,13.0768,0.698163,-0.0179668,0.0333288,0.0299288,-0.000428442,-0.000466032,0.00035309,-9.36472e-05,-0.000800826,0.758808,0.00851207,1161,830,-0.131829,-0.372809,17.846,2.50017,18.0878,2.84098
1.29351,13.0846,0.690022,-0.0163983,0.0330075,0.0344075,0.000314215,-0.000408454,0.000430594,0.000514995,-0.000609235,0.436316,0.00835588,1168,830,-0.107842,-0.376817,17.7809,2.34571,18.016,2.68086
1.98814,13.0924,0.673249,-0.0133277,0.0321428,0.0345759,0.00104502,-0.000348989,0.000513446,0.00121371,-0.000517688,0.317451,0.00829315,1175,830,-0.0758662,-0.377009,17.7794,2.21325,17.9839,2.53075
2.68492,13.1003,0.646036,-0.0103719,0.0305513,0.0319334,0.00170397,-0.000291946,0.000590106,0.00186539,-0.000453361,0.267004,0.0082286,1182,830,-0.0499407,-0.364672,17.8291,2.09775,17.9982,2.39218
3.38118,13.108,0.624198,-0.00809885,0.0284191,0.0296823,0.00225265,-0.000238675,0.000635269,0.00240529,-0.000391312,0.235802,0.0083327,1189,830,-0.0303495,-0.344954,17.858,1.9815,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00612594,0.0263076,0.0288299,0.00266635,-0.000187099,0.000632561,0.00280029,-0.00032104,0.208662,0.00816515,1196,830,-0.0114951,-0.318983,17.8568,1.88105,17.9764,2.13107
4.76904,13.1192,0.613782,-0.00443741,0.0246671,0.0300119,0.00293122,-0.000140333,0.000595843,0.00304275,-0.000251869,0.185049,0.0077964,1203,830,0.00800067,-0.296455,17.7928,1.77745,17.8976,2.01792
5.45851,13.1222,0.636862,-0.00230761,0.0235272,0.0329313,0.00304197,-0.000102291,0.000548007,0.00313474,-0.000195065,0.167703,0.00779848,1210,830,0.0350564,-0.281277,17.6614,1.68832,17.7505,1.92395
6.14647,13.1261,0.669985,0.000397995,0.0224062,0.0365517,0.00300392,-6.90566e-05,0.000503027,0.00308417,-0.000149303,0.158195,0.00798905,1217,830,0.0692584,-0.269043,17.5035,1.57133,17.5725,1.8004
6.83359,13.1307,0.709327,0.00270483,0.0223346,0.0369664,0.00284807,-4.36689e-05,0.000467972,0.00292191,-0.000117515,0.15651,0.00827506,1224,830,0.093796,-0.27339,17.3317,1.43277,17.3779,1.65651
7.5233,13.1361,0.735528,0.00460436,0.0223785,0.0365882,0.00263297,-2.65585e-05,0.000438897,0.00270353,-9.71167e-05,0.159399,0.00843107,1231,830,0.112788,-0.279775,17.2142,1.2929,17.24,1.51084
8.21533,13.1424,0.750421,0.00577794,0.0231886,0.0340514,0.00240992,-1.70342e-05,0.000412917,0.00247825,-8.5363e-05,0.163993,0.00832714,1238,830,0.120456,-0.29067,17.1434,1.13924,17.1519,1.36008
8.91011,13.1481,0.751861,0.00690252,0.0237596,0.0326604,0.00219511,-1.72433e-05,0.000394787,0.00226345,-8.55806e-05,0.171401,0.00807022,1245,830,0.129613,-0.294511,17.1279,1.00907,17.1219,1.23624
9.60645,13.1534,0.746668,0.00820897,0.0239594,0.0335219,0.00198815,-2.18538e-05,0.000376465,0.00205635,-9.00503e-05,0.179206,0.0078584,1252,830,0.14468,-0.290221,17.1419,0.892558,17.1241,1.12908
10.3039,13.1598,0.737518,0.0095209,0.023653,0.0358101,0.00178514,-2.66671e-05,0.000348632,0.00184991,-9.1436e-05,0.183686,0.00771101,1259,830,0.162476,-0.280685,17.1755,0.760389,17.1485,1.0027
11.0015,13.1669,0.729586,0.0106742,0.0235221,0.0362606,0.00159207,-3.67511e-05,0.000313841,0.00165045,-9.51295e-05,0.183911,0.00793284,1266,830,0.175279,-0.273753,17.2138,0.615168,17.1756,0.862288
11.6972,13.1741,0.733645,0.0117743,0.0232294,0.035244,0.0014238,-5.6195e-05,0.000278252,0.00147439,-0.00010678,0.179831,0.00848952,1273,830,0.184842,-0.271345,17.216,0.46211,17.1643,0.704537
12.391,13.1792,0.749476,0.0122826,0.023758,0.0326167,0.00128328,-8.23683e-05,0.000245622,0.00132611,-0.000125202,0.172652,0.00909439,1280,830,0.18535,-0.277892,17.1778,0.335276,17.1155,0.57907
13.0839,13.1842,0.772072,0.0127912,0.0243508,0.0308901,0.00115867,-0.00011467,0.000212233,0.00119311,-0.000149112,0.160882,0.00944307,1287,830,0.187526,-0.286274,17.1193,0.2037,17.0481,0.449399
13.7771,13.1881,0.794132,0.0133745,0.0251313,0.0288936,0.00103706,-0.000150312,0.000180554,0.00106391,-0.000177161,0.147618,0.00914595,1294,830,0.189812,-0.290092,17.0711,0.0856709,16.9898,0.341317
14.4752,13.1947,0.792378,0.0139903,0.0256467,0.0270979,0.000914627,-0.000189568,0.000158439,0.000936911,-0.000211853,0.139733,0.0086174,1301,830,0.192734,-0.289557,17.1205,-0.0602068,17.0293,0.204498
15.1789,13.202,0.764385,0.0145061,0.0259136,0.0253111,0.00079915,-0.000228485,0.000138982,0.000817615,-0.00024695,0.132083,0.00860815,1308,830,0.194664,-0.292011,17.276,-0.182483,17.1759,0.0832564
15.8821,13.2092,0.740906,0.0152712,0.0262233,0.0258964,0.000694661,-0.000257555,0.000112479,0.000707767,-0.000270661,0.115997,0.00848569,1315,830,0.203743,-0.298317,17.4199,-0.306628,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.0159584,0.0265232,0.0264898,0.000593214,-0.00027605,7.77001e-05,0.000600105,-0.00028294,0.0884517,0.00835844,1322,830,0.212058,-0.30351,17.5345,-0.44114,17.4211,-0.173113
17.2838,13.2237,0.72406,0.0168829,0.0270171,0.0270376,0.00049258,-0.000281369,3.83354e-05,0.000494474,-0.000283264,0.0493711,0.0085028,1329,830,0.22267,-0.311238,17.6158,-0.593527,17.4936,-0.322547
17.983,13.2305,0.726995,0.0170767,0.0272386,0.024707,0.000387367,-0.000278236,5.99677e-06,0.000387421,-0.00027829,0.00900855,0.00895901,1336,830,0.220194,-0.315033,17.6805,-0.735489,17.5517,-0.466306
18.6804,13.2361,0.740235,0.0169884,0.0265797,0.0229647,0.000280384,-0.000271562,-1.86923e-05,0.000281017,-0.000272194,-0.0338145,0.00884839,1343,830,0.216046,-0.309888,17.7092,-0.856506,17.5777,-0.597502
19.3766,13.2411,0.761065,0.0164024,0.0259794,0.0215977,0.000182149,-0.00025993,-5.3387e-05,0.000188505,-0.000266285,-0.118494,0.00879798,1350,830,0.207651,-0.305755,17.7102,-0.973135,17.582,-0.723758
20.0707,13.2461,0.793746,0.0156405,0.0263955,0.0213489,9.37035e-05,-0.000245219,-9.69334e-05,0.000119468,-0.000270983,-0.259792,0.00878876,1357,830,0.19969,-0.307009,17.6696,-1.11967,17.5482,-0.86329
20.7635,13.2501,0.834043,0.0157399,0.0270329,0.0202699,1.25055e-05,-0.000232354,-0.000145342,8.01106e-05,-0.000299959,-0.435378,0.00867756,1364,830,0.198583,-0.30752,17.617,-1.257,17.4925,-0.989305
21.4564,13.2542,0.875636,0.0162193,0.0275175,0.0183862,-7.00998e-05,-0.000221154,-0.000198426,6.66873e-05,-0.000357941,-0.603549,0.00861695,1371,830,0.199593,-0.308564,17.572,-1.39455,17.439,-1.12005
22.1482,13.258,0.922974,0.0163782,0.027778,0.0144795,-0.000150366,-0.000215954,-0.000260402,7.92985e-05,-0.000445618,-0.722761,0.00863507,1378,830,0.193162,-0.309806,17.5122,-1.525,17.3707,-1.2507
22.8398,13.262,0.972757,0.0163096,0.0276464,0.0109561,-0.000219719,-0.000218322,-0.000329342,0.000110322,-0.000548363,-0.786459,0.0086628,1385,830,0.185202,-0.309859,17.4472,-1.6532,17.3002,-1.38547
23.5321,13.266,1.02061,0.0155433,0.0285913,0.00496183,-0.000279479,-0.000227308,-0.000388613,0.000136094,-0.000642881,-0.81891,0.00911014,1392,830,0.164985,-0.324907,17.3938,-1.78655,17.2442,-1.52105
24.2246,13.2701,1.06874,0.0152922,0.0289494,0.000857526,-0.000340372,-0.000243548,-0.000425232,0.000136019,-0.000719939,-0.842079,0.00960742,1399,830,0.153787,-0.334318,17.3483,-1.91592,17.1943,-1.65691
24.9151,13.2729,1.127,0.0150884,0.0287765,-0.000320822,-0.0004037,-0.000260357,-0.000443325,0.000117052,-0.00078111,-0.865539,0.00917072,1406,830,0.149243,-0.339314,17.2667,-2.02633,17.1127,-1.77699
25.6047,13.2762,1.1906,0.0153637,0.027253,0.00123947,-0.000468427,-0.000276281,-0.000446928,8.47838e-05,-0.000829491,-0.891269,0.0089694,1413,830,0.155285,-0.322194,17.1721,-2.1513,17.0177,-1.9142
26.2929,13.2793,1.26152,0.0153496,0.0261104,0.00208923,-0.000527308,-0.000289826,-0.000442609,4.96922e-05,-0.000866827,-0.91645,0.00900229,1420,830,0.156896,-0.304445,17.0546,-2.28622,16.9017,-2.05379
26.9847,13.283,1.31686,0.0152121,0.0255218,0.00144418,-0.000569415,-0.000299105,-0.000440004,2.6033e-05,-0.000894554,-0.934408,0.00884996,1427,830,0.154035,-0.293533,17.0054,-2.41881,16.8528,-2.1882
27.6792,13.2873,1.36149,0.0150211,0.0251143,0.00220295,-0.000599811,-0.000302873,-0.000441416,1.43735e-05,-0.000917057,-0.947628,0.00910619,1434,830,0.153745,-0.289047,17.0018,-2.55159,16.8522,-2.32398
28.3746,13.2913,1.40279,0.0150537,0.0241331,0.00367661,-0.000619358,-0.000299764,-0.000448137,1.62139e-05,-0.000935337,-0.956661,0.00909798,1441,830,0.157294,-0.2792,17.0194,-2.66851,16.8717,-2.44946
29.0704,13.2963,1.44423,0.0146721,0.0231601,0.00461703,-0.000630853,-0.00029214,-0.000454048,2.3108e-05,-0.000946101,-0.963903,0.00898245,1448,830,0.155572,-0.267946,17.0404,-2.8043,16.898,-2.59283
29.7682,13.3012,1.4777,0.0136904,0.0226484,0.00377621,-0.000633181,-0.00028238,-0.000451017,2.61429e-05,-0.000941704,-0.970848,0.00895092,1455,830,0.143938,-0.262089,17.0961,-2.93357,16.9623,-2.72761
30.4689,13.3052,1.49969,0.0125237,0.0224377,0.00368383,-0.000624519,-0.000271419,-0.000445262,3.10178e-05,-0.000926956,-0.974144,0.0089325,1462,830,0.13208,-0.254745,17.2003,-3.04001,17.0781,-2.83121
31.1683,13.3101,1.52882,0.0118066,0.0230847,0.00322576,-0.000610854,-0.000262721,-0.000440089,3.64751e-05,-0.000910051,-0.97372,0.0094773,1469,830,0.123877,-0.260004,17.2895,-3.1758,17.1739,-2.95951
31.8623,13.3155,1.58338,0.0114768,0.023451,0.00446404,-0.000595915,-0.000257053,-0.000425862,3.18451e-05,-0.000884813,-0.974726,0.0102544,1476,830,0.123432,-0.268037,17.2894,-3.34328,17.1789,-3.12602
32.5497,13.3187,1.66744,0.0112161,0.0230665,0.00622463,-0.000584161,-0.000256273,-0.000393867,6.40762e-06,-0.000846841,-0.982613,0.0107671,1483,830,0.12497,-0.272189,17.1825,-3.48728,17.0771,-3.27986
33.2376,13.3191,1.74955,0.0105905,0.0220834,0.00733386,-0.000571785,-0.000259242,-0.000356017,-2.67088e-05,-0.000804318,-0.992209,0.0105205,1490,830,0.121435,-0.267209,17.0873,-3.56861,16.9898,-3.37494
33.928,13.3197,1.82216,0.0103176,0.021034,0.00450611,-0.000560167,-0.000264448,-0.000325428,-5.48642e-05,-0.000769751,-0.998632,0.0104435,1497,830,0.112209,-0.25021,17.0453,-3.64945,16.9464,-3.4634
34.624,13.3215,1.87204,0.0101075,0.0205612,0.001485,-0.000557679,-0.000278823,-0.000311994,-7.65191e-05,-0.000759982,-0.995532,0.0105568,1504,830,0.103041,-0.237327,17.0996,-3.73532,16.9983,-3.54955
35.3255,13.3261,1.89945,0.0102311,0.0202631,-5.1505e-05,-0.000572836,-0.000308622,-0.000308965,-0.000104705,-0.000776753,-0.987425,0.0105411,1511,830,0.100569,-0.227762,17.2496,-3.857,17.1447,-3.66955
36.0256,13.3315,1.93461,0.00961805,0.0198399,0.00121801,-0.000609162,-0.000350183,-0.000323769,-0.00013097,-0.000828375,-0.975627,0.0107064,1518,830,0.0974231,-0.221178,17.3653,-3.99909,17.2686,-3.81235
36.7241,13.3374,1.97801,0.00879828,0.0201105,0.000802641,-0.000651789,-0.000398341,-0.000349302,-0.000153486,-0.000896643,-0.959411,0.0108709,1525,830,0.088269,-0.221383,17.4568,-4.16595,17.3679,-3.97434
37.4239,13.3436,2.01706,0.00820666,0.0221378,-0.00584053,-0.00070198,-0.000470546,-0.000415701,-0.000154756,-0.00101777,-0.921145,0.0109095,1532,830,0.0665873,-0.246854,17.5839,-4.33821,17.4916,-4.13772
38.1259,13.3503,2.04861,0.00798423,0.0231926,-0.0111697,-0.000753351,-0.000575472,-0.000545814,-0.000111399,-0.00121742,-0.866163,0.0114215,1539,830,0.0514838,-0.256087,17.7492,-4.50974,17.6518,-4.3028
38.8314,13.3567,2.06689,0.00807688,0.0230933,-0.0110207,-0.000814153,-0.000720515,-0.000752552,-1.33271e-05,-0.00152134,-0.816465,0.0116924,1546,830,0.052502,-0.24966,17.969,-4.65698,17.8711,-4.44561
39.5394,13.3616,2.07658,0.00801986,0.0216063,-0.00684025,-0.000896014,-0.000911162,-0.0010308,0.000127243,-0.00193442,-0.781724,0.0121523,1553,830,0.0618426,-0.230427,18.2227,-4.75472,18.1311,-4.55
40.2472,13.3662,2.08881,0.00737115,0.0198004,0.000631501,-0.0010043,-0.00114952,-0.00136428,0.000289298,-0.00244312,-0.758814,0.012683,1560,830,0.0735415,-0.215041,18.4636,-4.84035,18.3889,-4.64889
40.9556,13.3711,2.1005,0.00624453,0.0191871,0.00442148,-0.00116341,-0.00144073,-0.00174217,0.000445601,-0.00304975,-0.745687,0.0125333,1567,830,0.0718184,-0.22161,18.7146,-4.93152,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.018651,0.0100723,-0.00174716,-8.39723e-05,-0.000140804,0.00054827,0.000436618,-0.000661394,0.759507,0.00902011,748,837,-0.194491,-0.0903648,37.3622,9.91773,37.5364,10.0306
-38.9895,12.11,0.359299,-0.0185012,0.00965059,-0.00165186,-0.000110098,-2.71968e-05,0.0004231,0.000356478,-0.000493773,0.834227,0.009512,755,837,-0.192859,-0.0849241,36.718,9.81396,36.8911,9.92384
-38.3146,12.114,0.378021,-0.0186147,0.00915566,-0.00133808,-0.000125414,7.52712e-05,0.000294083,0.000285659,-0.000335802,0.949807,0.00978731,762,837,-0.193741,-0.0792154,36.1577,9.69219,36.333,9.79808
-37.6389,12.1179,0.389795,-0.0190824,0.00908783,-0.00114499,-0.00012218,0.000160501,0.000171418,0.000241334,-0.000203013,1.13016,0.0096598,769,837,-0.198383,-0.0770506,35.6259,9.57485,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.0198081,0.00893059,-0.00238298,-0.000109734,0.000217771,6.87664e-05,0.000231624,-0.000123587,1.37201,0.00920078,776,837,-0.206984,-0.0759831,35.1888,9.43769,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.0199782,0.00885329,-0.00188168,-0.000105593,0.000245844,-8.01309e-06,0.000246026,-0.000105775,-1.54801,0.00858914,783,837,-0.208201,-0.0798152,34.7918,9.31147,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.0196524,0.00840488,-0.00283052,-0.00011237,0.000251556,-6.4591e-05,0.00026268,-0.000123494,-1.40025,0.00851366,790,837,-0.205661,-0.0803343,34.4287,9.20845,34.6105,9.296
-34.9202,12.1428,0.287464,-0.01925,0.00759305,-0.0039995,-0.000123664,0.000238606,-0.000104002,0.00026634,-0.000151398,-1.31019,0.00858536,797,837,-0.202575,-0.0761679,34.133,9.11491,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.0189105,0.00715307,-0.00240171,-0.000138069,0.000228205,-0.000130853,0.00027015,-0.000180013,-1.2606,0.00836393,804,837,-0.197469,-0.0734613,33.8833,9.02699,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.0185555,0.00711054,0.00149337,-0.000147161,0.000188875,-0.000141213,0.000240336,-0.000198622,-1.22133,0.007993,811,837,-0.1899,-0.0708191,33.6729,8.9263,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.0181352,0.00734431,0.00275539,-0.000143555,0.000137836,-0.000139316,0.000195141,-0.00020086,-1.18056,0.00808449,818,837,-0.184209,-0.07069,33.4317,8.81833,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.0179583,0.00736883,0.00333854,-0.000123874,9.10118e-05,-0.000127513,0.000150313,-0.000183175,-1.13549,0.00843674,825,837,-0.181703,-0.0685162,33.0883,8.68366,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.01909,0.00736231,0.00246427,-9.20686e-05,5.45032e-05,-0.000107368,0.000111213,-0.000148778,-1.08486,0.00840334,832,837,-0.194152,-0.069724,32.706,8.53743,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.0200833,0.007132,0.00193724,-5.11016e-05,3.3766e-05,-8.66536e-05,8.78178e-05,-0.000105153,-1.01308,0.00819787,839,837,-0.204813,-0.0705476,32.3341,8.39685,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.0211166,0.0073355,0.00232107,3.95993e-07,2.71789e-05,-6.58654e-05,8.10004e-05,-5.34256e-05,-0.885689,0.00797976,846,837,-0.214902,-0.0779297,31.9781,8.2621,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.0210115,0.00677769,0.00259328,6.29876e-05,3.24159e-05,-4.00227e-05,9.05442e-05,4.85928e-06,-0.602982,0.00820998,853,837,-0.21344,-0.0706675,31.5999,8.14472,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.0202687,0.00621609,0.003897,0.000135506,5.14175e-05,-1.2855e-05,0.000137428,4.94962e-05,-0.148362,0.0083849,860,837,-0.204281,-0.0635478,31.2207,8.02683,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.0196736,0.00570571,0.00483002,0.000211277,8.34428e-05,6.52886e-06,0.00021161,8.31102e-05,0.0508962,0.00833025,867,837,-0.196998,-0.059319,30.872,7.91958,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.0193211,0.00546691,0.0066887,0.000284381,0.000127516,1.42789e-05,0.00028567,0.000126227,0.0900408,0.00818853,874,837,-0.191124,-0.061167,30.5432,7.81746,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.0186849,0.00492662,0.00751668,0.000355715,0.00017442,7.21234e-06,0.000356001,0.000174134,0.0396989,0.00805328,881,837,-0.183436,-0.062724,30.178,7.72203,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.0180039,0.00418042,0.00946774,0.000419656,0.000212871,-1.08207e-05,0.000420221,0.000212307,-0.0521385,0.00806977,888,837,-0.174008,-0.0597759,29.7449,7.59998,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.0174093,0.00325786,0.0119793,0.000468741,0.000236638,-3.02536e-05,0.00047262,0.000232759,-0.127508,0.00791789,895,837,-0.164805,-0.0513816,29.2547,7.48167,29.4548,7.50866
