 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2614,19.5457,-2.19927,0.0014366,0.00348849,0.000770868,0.000117688,0.0001326,-1.89348e-05,0.000145494,0.000104794,-0.972964,0.00824046,1273,767,0.0160192,-0.0598828,28.3697,0.510036,28.3565,0.522035
12.9604,19.5519,-2.1869,0.00151686,0.00412283,-0.00168127,0.00011404,8.30664e-05,-3.91685e-05,0.000140672,5.6434e-05,-0.597139,0.00830455,1280,767,0.0121054,-0.0598851,28.3458,0.354596,28.3273,0.37617
13.6616,19.5595,-2.18457,0.00143155,0.00429823,-0.00153845,9.85234e-05,3.09008e-05,-2.9637e-05,0.000109674,1.97503e-05,-0.359851,0.00857014,1287,767,0.0114763,-0.0603913,28.3603,0.190451,28.3429,0.215279
14.3673,19.5693,-2.20367,0.000991284,0.00379883,0.000469518,7.98086e-05,-1.65628e-05,-9.66365e-07,7.98183e-05,-1.65725e-05,-0.0100262,0.00826045,1294,767,0.0109236,-0.0564833,28.4555,0.0165972,28.4463,0.0379346
15.0773,19.5802,-2.24321,0.000499934,0.00368722,0.00148507,6.39334e-05,-5.05942e-05,2.264e-05,6.82465e-05,-5.49073e-05,0.188251,0.00790355,1301,767,0.00801609,-0.0578995,28.6363,-0.153736,28.6338,-0.134721
15.7867,19.5916,-2.27646,0.000583478,0.00394335,0.00143338,4.86178e-05,-7.57691e-05,2.77124e-05,5.45125e-05,-8.16639e-05,0.209587,0.00782632,1308,767,0.00877353,-0.0618071,28.8085,-0.343492,28.805,-0.323282
16.4881,19.5995,-2.26734,0.000896783,0.00435945,0.00163115,3.42021e-05,-9.77297e-05,2.60362e-05,3.91544e-05,-0.000102682,0.187961,0.00771884,1315,767,0.0123351,-0.0702463,28.8304,-0.517847,28.824,-0.497283
17.1819,19.6045,-2.21801,0.00091759,0.00460783,0.002644,2.11176e-05,-0.000118629,3.51054e-05,2.94407e-05,-0.000126952,0.232789,0.00780776,1322,767,0.0145655,-0.0744992,28.7037,-0.690437,28.6989,-0.667756
17.8724,19.6071,-2.15131,0.000613904,0.00464483,0.00464961,1.13624e-05,-0.000135397,5.50319e-05,2.97056e-05,-0.00015374,0.321738,0.0079788,1329,767,0.0155462,-0.075047,28.5135,-0.837833,28.5152,-0.812229
18.5675,19.6105,-2.10646,0.000340841,0.00517115,0.00385164,6.91811e-06,-0.000148224,6.49331e-05,3.05082e-05,-0.000171814,0.348473,0.00819433,1336,767,0.0112286,-0.0755811,28.4178,-0.977627,28.4209,-0.942928
19.2655,19.6162,-2.0747,0.000674018,0.00608066,-0.000775866,5.32369e-06,-0.00016229,4.99129e-05,1.90611e-05,-0.000176027,0.268578,0.00850392,1343,767,0.0052348,-0.0807334,28.3913,-1.14387,28.383,-1.10209
19.9637,19.6225,-2.04194,0.00128005,0.00608628,-0.00212495,1.98146e-06,-0.000178791,1.48102e-05,3.18679e-06,-0.000179996,0.081206,0.00872977,1350,767,0.00847142,-0.0772929,28.3653,-1.31787,28.3486,-1.27431
20.6617,19.6278,-2.00743,0.00176569,0.00520599,-0.000313005,-2.90976e-06,-0.000196913,-3.20855e-05,2.25902e-06,-0.000202082,-0.159722,0.00869338,1357,767,0.016976,-0.0698007,28.3331,-1.46365,28.3147,-1.42801
21.361,19.6326,-1.97795,0.00175532,0.0038494,0.0034631,-3.5591e-06,-0.000210191,-7.93912e-05,2.34213e-05,-0.000237171,-0.327597,0.00895939,1364,767,0.0246586,-0.059681,28.3189,-1.58802,28.3069,-1.56474
22.0592,19.6385,-1.94099,0.00143513,0.0037568,0.00495902,5.47261e-06,-0.000217314,-0.000123963,6.07387e-05,-0.00027258,-0.419378,0.00946777,1371,767,0.0246987,-0.0667108,28.2844,-1.75015,28.278,-1.73369
22.755,19.6446,-1.89179,0.000853046,0.00460548,0.00425251,2.32794e-05,-0.000219653,-0.000160691,0.000103247,-0.000299621,-0.461765,0.00940646,1378,767,0.0176143,-0.0844039,28.212,-1.93909,28.2101,-1.9239
23.4481,19.6496,-1.82842,0.000539959,0.00543721,0.00289836,4.22788e-05,-0.000208557,-0.000189668,0.000144245,-0.000310523,-0.493277,0.00949189,1385,767,0.0118436,-0.102813,28.0966,-2.12061,28.0956,-2.10864
24.1385,19.6538,-1.75132,0.000199652,0.00556764,0.0047887,6.16292e-05,-0.000179315,-0.000214697,0.000187345,-0.00030503,-0.529725,0.00934896,1392,767,0.0124745,-0.104521,27.9306,-2.31069,27.936,-2.29521
24.8284,19.6567,-1.67168,-7.41776e-05,0.00527008,0.00810916,8.72643e-05,-0.00013245,-0.000228319,0.000230781,-0.000275966,-0.561169,0.00902397,1399,767,0.0167962,-0.0978709,27.7602,-2.4792,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.000173241,0.00487682,0.0100016,0.000122239,-7.5173e-05,-0.0002215,0.00026603,-0.000218965,-0.575794,0.00910424,1406,767,0.019851,-0.0857938,27.5949,-2.64509,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.00017692,0.00456672,0.0115139,0.000154268,-1.60197e-05,-0.000191781,0.000278956,-0.000140707,-0.576486,0.00915156,1413,767,0.0231127,-0.0767398,27.4668,-2.8077,27.4869,-2.77582
26.9046,19.6664,-1.45638,-1.21044e-05,0.00413782,0.0104338,0.000173564,4.31478e-05,-0.000147754,0.00026986,-5.31477e-05,-0.577588,0.00910646,1420,767,0.0225838,-0.0724699,27.4024,-2.96449,27.4189,-2.93848
27.6006,19.6716,-1.40085,0.000380477,0.00392003,0.00825453,0.000182726,8.91921e-05,-0.000105737,0.000251577,2.03416e-05,-0.577184,0.00932543,1427,767,0.0219655,-0.0761046,27.3675,-3.12979,27.3765,-3.11468
28.2942,19.6746,-1.33318,0.000966788,0.00404467,0.00516104,0.000179239,0.000124285,-6.63343e-05,0.000223562,7.99618e-05,-0.589045,0.0095512,1434,767,0.0211988,-0.0829979,27.2971,-3.26841,27.295,-3.26168
28.9834,19.6765,-1.24522,0.00130166,0.00437958,0.00339741,0.000169568,0.000150622,-3.08355e-05,0.000192353,0.000127837,-0.636374,0.00936045,1441,767,0.0207407,-0.089768,27.1516,-3.41964,27.1433,-3.41521
29.6715,19.678,-1.15126,0.00151181,0.00462967,0.00407216,0.000160347,0.00015301,-9.21662e-06,0.000166599,0.000146759,-0.595986,0.0095624,1448,767,0.0243306,-0.0920749,26.9852,-3.57675,26.9757,-3.56856
30.3608,19.6798,-1.06246,0.00162556,0.00418461,0.00852926,0.000149974,0.000141421,-1.85051e-05,0.00016469,0.000126705,-0.671849,0.0099146,1455,767,0.0353235,-0.0821819,26.8385,-3.73308,26.8348,-3.7181
31.0522,19.6831,-0.981764,0.0013862,0.00362646,0.0119205,0.000128759,0.000121796,-4.12716e-05,0.000166696,8.38593e-05,-0.743324,0.0101051,1462,767,0.0405664,-0.0703415,26.7282,-3.90832,26.7319,-3.8884
31.7424,19.6858,-0.895061,0.00100892,0.00351019,0.0125308,0.000100234,9.20868e-05,-6.00421e-05,0.00015634,3.59801e-05,-0.751528,0.0102143,1469,767,0.0383269,-0.0658462,26.6048,-4.07723,26.6132,-4.05437
32.4313,19.6885,-0.801891,0.000404163,0.00378585,0.0127021,6.90146e-05,6.37804e-05,-3.81627e-05,0.00010465,2.81451e-05,-0.751163,0.0101719,1476,767,0.0329819,-0.074635,26.4621,-4.24953,26.4767,-4.22945
33.1221,19.6917,-0.716417,0.000104715,0.00475744,0.011082,5.3795e-05,4.32842e-05,2.08447e-05,7.00366e-05,2.70426e-05,0.661911,0.0101746,1483,767,0.0266022,-0.0932854,26.3619,-4.42218,26.3768,-4.40298
-31.8767,18.4758,-3.12457,0.00274133,0.00302997,-0.00372661,-0.00022286,0.00134131,-0.000205579,0.00136787,-0.000249428,-1.44227,0.00949567,825,774,0.0245967,-0.0577135,45.0549,10.4891,45.0181,10.4871
-31.1904,18.4836,-3.14866,0.00215385,0.00340944,-0.00304802,-0.000158552,0.00120985,-0.000261076,0.00125797,-0.00020667,-1.38853,0.00932624,832,774,0.0191737,-0.0562328,44.7168,10.3235,44.6877,10.3316
-30.5036,18.4915,-3.17506,0.00166122,0.00359286,-0.00125183,-9.04266e-05,0.00107513,-0.000303119,0.00114925,-0.000164544,-1.33099,0.00938403,839,774,0.0158898,-0.0514262,44.3917,10.1589,44.3721,10.1781
-29.8183,18.4984,-3.18474,0.00092029,0.0039365,-0.00255252,-2.57887e-05,0.000916506,-0.000330989,0.00102115,-0.000130431,-1.26459,0.0095068,846,774,0.00688637,-0.0511303,44.0185,9.999,44.0027,10.0239
-29.1348,18.5036,-3.17332,0.000797344,0.00423936,-0.00362833,1.74145e-05,0.000749171,-0.000335776,0.000879893,-0.000113308,-1.19954,0.00939499,853,774,0.00444153,-0.0537516,43.5811,9.85174,43.5637,9.87872
-28.4529,18.508,-3.14596,0.00110447,0.00458248,-0.00530272,4.21395e-05,0.000589713,-0.000317738,0.00073535,-0.000103498,-1.14101,0.00927942,860,774,0.00575234,-0.0604816,43.0983,9.70192,43.0735,9.72683
-27.77,18.513,-3.1266,0.0023789,0.00501194,-0.00445437,5.01304e-05,0.000432832,-0.000274966,0.000576476,-9.35134e-05,-1.08939,0.0089547,867,774,0.019659,-0.0678506,42.6535,9.54728,42.6186,9.5746
-27.0844,18.5189,-3.12931,0.00348679,0.0049011,-0.00320448,4.71883e-05,0.000282264,-0.000222377,0.000416255,-8.68025e-05,-1.02851,0.0087726,874,774,0.0322267,-0.0604405,42.2923,9.39943,42.2501,9.43382
-26.3974,18.5258,-3.14272,0.00362137,0.00419702,-0.00206358,3.88396e-05,0.000130929,-0.000171245,0.000262212,-9.24431e-05,-0.916733,0.00884567,881,774,0.0347475,-0.046523,41.9672,9.24955,41.9268,9.28528
-25.7111,18.5315,-3.14753,0.00303225,0.00361608,-0.00296019,1.76577e-05,1.41868e-05,-0.000110104,0.00012604,-9.41958e-05,-0.777518,0.0087931,888,774,0.0276762,-0.0416518,41.616,9.12457,41.579,9.15221
-25.0262,18.5378,-3.13786,0.00205374,0.00333721,-0.00339171,-7.81368e-06,-6.72062e-05,-4.37463e-05,1.53635e-05,-9.03834e-05,-0.48721,0.00866348,895,774,0.0171924,-0.0441027,41.2139,8.96799,41.1852,8.9868
-24.3416,18.5434,-3.12398,0.00187429,0.00356662,-0.0011014,-3.02221e-05,-0.000105289,6.16667e-06,-2.97189e-05,-0.000105793,0.081421,0.00901223,902,774,0.0180194,-0.0511719,40.8039,8.81256,40.7826,8.8318
-23.6535,18.5504,-3.13792,0.00189874,0.00344647,0.0020277,-4.13086e-05,-0.000100735,1.9167e-05,-3.56629e-05,-0.00010638,0.28645,0.00915066,909,774,0.0219813,-0.0557079,40.5013,8.66878,40.4877,8.68502
-22.9644,18.5583,-3.15763,0.0019313,0.0033336,0.00249399,-4.83782e-05,-6.77917e-05,1.33967e-05,-4.15413e-05,-7.46286e-05,0.471887,0.00884314,916,774,0.0228695,-0.0529287,40.2331,8.50828,40.2203,8.52569
-22.2762,18.5641,-3.16784,0.00206615,0.00321223,0.001528,-5.52625e-05,-1.71281e-05,5.27513e-06,-1.64119e-05,-5.59787e-05,1.43584,0.00861722,923,774,0.0230988,-0.0511024,39.9417,8.38357,39.9251,8.39911
-21.5919,18.5694,-3.1426,0.00206958,0.00340817,0.000656032,-5.82952e-05,4.20894e-05,-8.78116e-06,4.28517e-05,-5.90575e-05,-1.4842,0.00836401,930,774,0.0220935,-0.0537545,39.5264,8.22043,39.5076,8.23615
-20.9104,18.5733,-3.09345,0.0018489,0.00334966,-0.00230451,-5.70213e-05,9.6164e-05,-2.91591e-05,0.000101527,-6.23841e-05,-1.38892,0.00845767,937,774,0.0161902,-0.0517676,39.0335,8.05801,39.0095,8.07068
-20.2287,18.5761,-3.04433,0.00173991,0.00303805,-0.00350312,-5.57321e-05,0.00014251,-5.63836e-05,0.000157424,-7.06466e-05,-1.3122,0.00858156,944,774,0.0135575,-0.0494718,38.5437,7.92141,38.5179,7.92848
-19.5458,18.5796,-3.00434,0.00151702,0.00258163,-0.0039638,-6.43639e-05,0.000173121,-7.80636e-05,0.000196483,-8.77259e-05,-1.28001,0.00864169,951,774,0.0106837,-0.0479274,38.0908,7.78568,38.066,7.78438
-18.8607,18.584,-2.98038,0.00181943,0.00205656,-0.000333061,-8.15884e-05,0.00018333,-9.57855e-05,0.000214334,-0.000112593,-1.25775,0.0083368,958,774,0.0183495,-0.0460445,37.698,7.64846,37.6791,7.64314
-18.1735,18.5899,-2.97162,0.00199885,0.0020632,0.00371407,-9.49073e-05,0.000169871,-0.000114313,0.000212394,-0.000137431,-1.21467,0.00791124,965,774,0.0253819,-0.0477948,37.3651,7.49339,37.3542,7.49176
-17.4866,18.5954,-2.95852,0.00180455,0.00248778,0.00303237,-9.52207e-05,0.000141179,-0.000132663,0.00020066,-0.000154702,-1.1493,0.00799898,972,774,0.0225454,-0.0500452,37.0308,7.33858,37.0202,7.34243
-16.8017,18.6007,-2.92751,0.00130178,0.00294019,-0.000640159,-8.84247e-05,0.000102443,-0.00013583,0.000173013,-0.000158996,-1.09163,0.00828758,979,774,0.0126555,-0.0549383,36.6418,7.17011,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.00115995,0.00313177,-0.00206604,-8.19843e-05,5.73236e-05,-0.000115556,0.000122595,-0.000147256,-1.05663,0.00830034,986,774,0.00932378,-0.058147,36.206,6.9991,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.00115008,0.00317726,-0.00144719,-7.62316e-05,1.4807e-05,-8.37196e-05,6.45819e-05,-0.000126006,-1.0344,0.00845386,993,774,0.0100457,-0.0610769,35.7631,6.82256,35.748,6.82347
-14.7534,18.6138,-2.77987,0.00120887,0.00334201,0.000365721,-7.05269e-05,-2.53679e-05,-4.94685e-05,6.43059e-06,-0.000102325,-0.999497,0.00852344,1000,774,0.013074,-0.0628425,35.299,6.65242,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.00136332,0.00360282,0.00146287,-6.54254e-05,-5.92964e-05,-1.459e-05,-4.74525e-05,-7.72693e-05,-0.888914,0.00848968,1007,774,0.0161218,-0.0634392,34.8317,6.50102,34.8215,6.51205
-13.39,18.6186,-2.6611,0.00153051,0.00370458,0.00296577,-5.80799e-05,-8.39035e-05,1.47856e-05,-5.13619e-05,-9.06214e-05,0.426473,0.00873877,1014,774,0.019896,-0.0632107,34.3608,6.35352,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.00208571,0.00320312,0.00419396,-4.14658e-05,-9.64226e-05,2.64395e-05,-3.08114e-05,-0.000107077,0.383066,0.00885641,1021,774,0.0272767,-0.0583211,33.9347,6.22177,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.00254509,0.00258885,0.00394246,-1.61674e-05,-9.94836e-05,2.27628e-05,-1.0354e-05,-0.000105297,0.250045,0.00843312,1028,774,0.0315957,-0.0487638,33.5267,6.07972,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.00274128,0.00234387,0.00155387,5.58046e-06,-9.18123e-05,2.29232e-05,1.07061e-05,-9.6938e-05,0.219982,0.0083561,1035,774,0.0302113,-0.0441715,33.1312,5.93408,33.1076,5.93921
-10.6561,18.632,-2.46358,0.00234827,0.00285485,-0.00164282,2.42189e-05,-7.77601e-05,2.82495e-05,3.15215e-05,-8.50626e-05,0.252964,0.00830494,1042,774,0.0216732,-0.0514432,32.7338,5.76714,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.0018573,0.00355247,-0.00240741,4.03552e-05,-6.13045e-05,2.40617e-05,4.57627e-05,-6.6712e-05,0.221062,0.00818659,1049,774,0.0156267,-0.0649089,32.3711,5.58238,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.00135084,0.00388231,-0.00145501,4.28824e-05,-4.82748e-05,1.59804e-05,4.56027e-05,-5.09951e-05,0.16861,0.00818135,1056,774,0.0119094,-0.0738765,32.0201,5.40238,32.003,5.40486
-8.59949,18.6482,-2.34645,0.00156001,0.00335083,0.00199283,3.25233e-05,-3.89582e-05,1.51273e-05,3.55929e-05,-4.20278e-05,0.200194,0.00790955,1063,774,0.0191156,-0.0707055,31.6671,5.24075,31.6557,5.24017
-7.912,18.6521,-2.31828,0.00192982,0.00264218,0.00464347,1.61079e-05,-3.30372e-05,2.0652e-05,2.36338e-05,-4.05631e-05,0.349462,0.00763377,1070,774,0.0267907,-0.0598853,31.3678,5.10862,31.3588,5.10807
-7.22326,18.6558,-2.29704,0.00220473,0.00244793,0.00475136,-1.00248e-06,-2.73131e-05,2.36892e-05,1.29391e-05,-4.12546e-05,0.531936,0.00788214,1077,774,0.0297584,-0.0550132,31.1058,4.99083,31.0943,4.99136
-6.53667,18.6583,-2.26002,0.00210964,0.00287916,0.00256049,-1.38337e-05,-2.0816e-05,1.53088e-05,-1.623e-06,-3.30267e-05,0.673291,0.00827511,1084,774,0.0254904,-0.0558277,30.7937,4.87187,30.7782,4.87752
-5.85398,18.6609,-2.19591,0.00203547,0.0033471,0.000609349,-2.74655e-05,-1.79737e-05,6.18418e-06,-1.49242e-05,-3.05149e-05,1.11268,0.00834773,1091,774,0.0217669,-0.0593014,30.3876,4.71651,30.3685,4.72569
-5.17619,18.6626,-2.09899,0.00209182,0.00325996,0.00140709,-5.23878e-05,-2.2603e-05,1.33342e-05,-1.75057e-05,-5.7485e-05,1.20567,0.00814669,1098,774,0.023591,-0.0602914,29.8618,4.54294,29.8439,4.55041
-4.50003,18.6641,-1.99125,0.00175729,0.0027419,0.00335667,-8.64589e-05,-3.18208e-05,3.67402e-05,-1.33558e-05,-0.000104924,1.10509,0.00799661,1105,774,0.023284,-0.0568821,29.2959,4.36381,29.2855,4.36675
-3.82014,18.667,-1.90739,0.00108272,0.00256286,0.00359706,-0.000126399,-4.29093e-05,6.934e-05,-3.71804e-06,-0.000165591,1.05635,0.00817426,1112,774,0.016862,-0.0525914,28.8253,4.18046,28.822,4.18442
-3.13864,18.6697,-1.83334,0.000457918,0.00297765,0.00343534,-0.000160793,-5.00163e-05,9.10126e-05,1.13712e-06,-0.000211947,1.05875,0.00870782,1119,774,0.0103399,-0.0569377,28.3989,4.0111,28.4014,4.01888
-2.45516,18.672,-1.7711,0.00019985,0.0032623,0.00454648,-0.00017644,-5.24306e-05,9.48705e-05,-1.09946e-06,-0.000227771,1.07484,0.00867868,1126,774,0.0095378,-0.0584223,28.0238,3.8647,28.0313,3.87829
-1.77092,18.6748,-1.71282,0.000198795,0.00326184,0.00520986,-0.000172606,-5.05396e-05,8.62443e-05,-5.91717e-06,-0.000217229,1.09333,0.00820211,1133,774,0.0106392,-0.0568255,27.6737,3.71764,27.6825,3.73374
-1.08755,18.6769,-1.64822,0.000459814,0.00307078,0.00477884,-0.000150047,-4.31343e-05,5.89302e-05,-1.70272e-05,-0.000176154,1.15376,0.00800757,1140,774,0.0125975,-0.0507724,27.3115,3.57577,27.3168,3.59354
-0.40049,18.6807,-1.60532,0.000271472,0.00355578,0.00164808,-0.000123933,-2.34174e-05,2.32482e-05,-1.83008e-05,-0.000129049,1.35416,0.00822454,1147,774,0.00561443,-0.0548132,27.0382,3.42829,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.000405499,0.00408766,-0.000684839,-0.000100845,9.40258e-06,-1.25336e-05,1.08095e-05,-0.000102252,-1.45901,0.00822978,1154,774,-0.00504937,-0.0602693,26.9212,3.26347,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.00108507,0.00470246,-0.00267574,-7.41753e-05,5.08581e-05,-4.89296e-05,6.77293e-05,-9.10465e-05,-1.23876,0.00840495,1161,774,-0.0152221,-0.0669619,26.8497,3.09019,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.00139011,0.00472148,-0.00300438,-5.1192e-05,9.29209e-05,-7.94632e-05,0.000128133,-8.6404e-05,-1.15368,0.00818668,1168,774,-0.0188636,-0.0683922,26.8538,2.92327,26.861,2.94672
2.39152,18.7163,-1.68084,-0.00062227,0.00395804,-0.000358727,-4.48953e-05,0.000134379,-9.79619e-05,0.000177525,-8.80412e-05,-1.15592,0.00775297,1175,774,-0.00662518,-0.065957,26.9119,2.76685,26.917,2.78066
3.09446,18.727,-1.72317,0.000195287,0.00312535,0.00175581,-5.1809e-05,0.000173878,-0.000104351,0.000214732,-9.26626e-05,-1.19764,0.0078332,1182,774,0.00525476,-0.0613715,26.9906,2.60444,26.9919,2.60874
3.79514,18.7369,-1.74968,0.000858113,0.00289368,0.00386709,-6.21543e-05,0.00020865,-0.000106872,0.000245745,-9.92499e-05,-1.23671,0.0079282,1189,774,0.0155475,-0.0569131,27.0159,2.42743,27.0148,2.43427
4.49258,18.7449,-1.75519,0.00124242,0.00274489,0.00692762,-6.83205e-05,0.000236084,-0.000111282,0.000272427,-0.000104663,-1.25513,0.00787991,1196,774,0.0246861,-0.0490612,26.965,2.2532,26.9664,2.26893
5.19075,18.7523,-1.76293,0.00116666,0.00282316,0.00789284,-6.59348e-05,0.00025275,-0.000107212,0.000285461,-9.86455e-05,-1.27466,0.00785608,1203,774,0.0256763,-0.0483639,26.9294,2.10029,26.9333,2.11962
5.89176,18.7609,-1.78478,0.000704951,0.00284573,0.00681982,-5.8742e-05,0.000261825,-8.8083e-05,0.000284433,-8.13503e-05,-1.31955,0.00775867,1210,774,0.0192652,-0.0498184,26.954,1.94927,26.9602,1.96618
6.59295,18.7692,-1.80538,0.000175434,0.00345095,0.00226261,-4.82586e-05,0.000265168,-5.5649e-05,0.000274755,-5.78459e-05,-1.40019,0.00723988,1217,774,0.00600182,-0.0598435,26.9871,1.80437,26.9896,1.81755
7.29398,18.778,-1.82282,-3.11825e-05,0.00399111,-7.4267e-07,-3.82334e-05,0.000260759,-1.29139e-05,0.000261316,-3.87901e-05,-1.52771,0.00730995,1224,774,-9.18232e-05,-0.0650183,27.0142,1.63756,27.0143,1.65353
7.99364,18.7857,-1.83054,-5.66883e-05,0.00415951,0.000468763,-2.66755e-05,0.000248162,2.17925e-05,0.00024988,-2.83927e-05,1.49216,0.00735667,1231,774,0.000441573,-0.0622326,27.0084,1.47682,27.0097,1.49965
8.69346,18.7936,-1.8371,0.000355932,0.00386794,0.00256006,-7.00803e-06,0.000228649,3.80988e-05,0.000234655,-1.30144e-05,1.41443,0.00765269,1238,774,0.00836591,-0.0588028,27.0067,1.31738,27.0079,1.3405
9.39271,18.8015,-1.83854,0.000435606,0.00368846,0.00399035,1.88238e-05,0.000201312,4.90762e-05,0.000213672,6.46309e-06,1.32406,0.0081313,1245,774,0.0118543,-0.061214,26.991,1.15732,26.9941,1.1763
10.0894,18.8081,-1.82394,0.000322223,0.00336825,0.00527265,4.87624e-05,0.000169626,5.68474e-05,0.000192162,2.62266e-05,1.19337,0.0083214,1252,774,0.0132158,-0.0654179,26.9206,1.00716,26.9271,1.01709
10.7855,18.8147,-1.80484,0.000421525,0.00316834,0.00495001,7.8966e-05,0.000140467,5.37989e-05,0.000171684,4.77495e-05,1.04503,0.00821998,1259,774,0.0137116,-0.0658427,26.8456,0.847593,26.8504,0.852622
11.4815,18.8214,-1.78364,0.000595396,0.0027774,0.00402204,9.974e-05,0.000116286,3.58842e-05,0.000144839,7.11876e-05,0.898695,0.00820748,1266,774,0.0137687,-0.0599673,26.7717,0.681737,26.7729,0.683496
12.1781,18.8274,-1.76418,0.00058155,0.00314203,0.00161266,0.000107382,9.51882e-05,6.31164e-06,0.00011006,9.25096e-05,0.401357,0.00811312,1273,774,0.00906082,-0.0557918,26.712,0.520397,26.709,0.53062
12.8772,18.8338,-1.75608,0.000959954,0.00360677,-0.000565502,0.000103378,6.97087e-05,-1.242e-05,0.000107464,6.5623e-05,-0.317809,0.00821846,1280,774,0.00867549,-0.0555001,26.7057,0.36818,26.6948,0.385255
13.5784,18.8412,-1.75713,0.00156229,0.00385959,-0.000581687,8.98368e-05,4.08874e-05,-5.55982e-06,9.04604e-05,4.02638e-05,-0.111687,0.0082872,1287,774,0.0146412,-0.0581178,26.7393,0.212304,26.7223,0.231912
14.2846,18.8504,-1.78235,0.00162491,0.00383116,2.55501e-05,7.46989e-05,1.64967e-05,1.66984e-05,7.91494e-05,1.20461e-05,0.260469,0.00815809,1294,774,0.0164475,-0.0608197,26.8644,0.0577355,26.848,0.074873
14.9953,18.8612,-1.8281,0.000864698,0.00386688,0.00179308,6.24657e-05,8.50981e-07,3.53486e-05,7.85478e-05,-1.52311e-05,0.426968,0.00797928,1301,774,0.012302,-0.064436,27.064,-0.103861,27.0583,-0.0873182
15.7044,18.8737,-1.86333,0.000746138,0.00385296,0.00277219,5.03591e-05,-1.16576e-05,3.98002e-05,6.98045e-05,-3.11029e-05,0.454465,0.00772516,1308,774,0.0130251,-0.0631374,27.2391,-0.315317,27.2364,-0.296446
16.407,18.8826,-1.86314,0.0008057,0.00402742,0.00334215,3.9286e-05,-2.71442e-05,3.89783e-05,5.72818e-05,-4.51399e-05,0.432529,0.00746321,1315,774,0.0147999,-0.0682632,27.2906,-0.49876,27.2882,-0.480703
17.1009,18.8887,-1.8175,0.00108877,0.00409793,0.00458571,2.92585e-05,-4.69477e-05,4.77556e-05,5.22491e-05,-6.99383e-05,0.448675,0.00736515,1322,774,0.0201107,-0.0695349,27.1791,-0.686069,27.176,-0.666159
17.7911,18.8909,-1.75245,0.000759737,0.00408632,0.00692029,2.1141e-05,-6.75725e-05,6.7341e-05,5.74212e-05,-0.000103853,0.494169,0.00777839,1329,774,0.0215116,-0.0689751,26.993,-0.82302,26.9973,-0.799729
18.4876,18.8926,-1.7178,0.000845934,0.00463857,0.00576963,1.53735e-05,-8.67204e-05,7.97573e-05,5.90209e-05,-0.000130368,0.500732,0.00825975,1336,774,0.0201126,-0.0715875,26.939,-0.910134,26.9404,-0.879716
19.1867,18.8978,-1.69404,0.00136418,0.00567587,0.00179892,1.09936e-05,-0.000109877,7.04284e-05,4.33623e-05,-0.000142246,0.430806,0.00877469,1343,774,0.0172865,-0.0775639,26.9427,-1.05953,26.9319,-1.01928
19.8844,18.9048,-1.66215,0.0022883,0.00569773,0.000482309,5.1668e-06,-0.000138017,4.04565e-05,1.5807e-05,-0.000148658,0.25718,0.00894596,1350,774,0.0237835,-0.0742563,26.9223,-1.24608,26.8999,-1.20383
20.5799,18.9104,-1.61785,0.00257178,0.00526694,-0.000104701,-2.24592e-06,-0.000168163,-4.06468e-06,-2.1464e-06,-0.000168263,-0.0244786,0.00875748,1357,774,0.0254293,-0.071475,26.8543,-1.41041,26.828,-1.37486
21.2748,18.9145,-1.56998,0.00213338,0.00458532,0.00221289,-5.83137e-06,-0.000194144,-5.26747e-05,7.9013e-06,-0.000207877,-0.25503,0.00887632,1364,774,0.0258284,-0.0651205,26.7676,-1.55345,26.7497,-1.52233
21.9715,18.9186,-1.52898,0.00159507,0.00439965,0.00299939,-6.39521e-07,-0.000214772,-0.000100319,3.90154e-05,-0.000254427,-0.376438,0.00947154,1371,774,0.0221989,-0.069114,26.7157,-1.68406,26.7045,-1.6596
22.6673,18.9249,-1.48294,0.00103906,0.00477483,0.00279005,1.39395e-05,-0.000230175,-0.000142831,7.97616e-05,-0.000295997,-0.431831,0.00947111,1378,774,0.0163538,-0.0798421,26.6536,-1.86867,26.6475,-1.84749
23.3623,18.9305,-1.43127,0.000573737,0.00525168,0.00206176,3.0958e-05,-0.000232595,-0.000180225,0.000122444,-0.000324081,-0.469726,0.00966705,1385,774,0.0103683,-0.0953584,26.579,-2.04259,26.5762,-2.02807
