 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.149,14.3472,-0.668193,-0.0335247,-0.0194856,0.0835664,4.72902e-05,0.00120144,-0.000195519,0.00123367,1.50679e-05,-1.40746,0.00853903,958,816,-0.235363,0.138093,28.5999,7.01841,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.0333525,-0.0173591,0.0848779,1.15459e-05,0.00125423,-9.44306e-05,0.00126136,4.41109e-06,-1.49538,0.00823013,965,816,-0.230695,0.123329,28.1747,6.86388,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.0332768,-0.0150063,0.0846461,-6.7814e-05,0.00130313,3.59489e-05,0.00130408,-6.87561e-05,1.5446,0.00787524,972,816,-0.228973,0.103321,27.7396,6.70972,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.0340203,-0.0125512,0.0800922,-0.00017418,0.00134925,0.000180052,0.00137024,-0.000195171,1.45474,0.00815913,979,816,-0.241295,0.0783,27.3515,6.53994,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.0346273,-0.00943428,0.078612,-0.000280618,0.00139066,0.000322887,0.00145088,-0.00034083,1.38643,0.00861474,986,816,-0.248198,0.0423642,27.0203,6.3582,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.0353495,-0.00577128,0.0826253,-0.000381287,0.00143512,0.000463161,0.0015464,-0.00049257,1.335,0.00905505,993,816,-0.24886,-0.00489752,26.6689,6.17946,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.0362186,-0.00161798,0.0888313,-0.000497052,0.00148147,0.000607584,0.00165316,-0.000668737,1.29541,0.00933497,1000,816,-0.247957,-0.0542952,26.258,6.01005,26.825,6.02331
-14.378,14.3749,-0.452875,-0.0360891,0.00342594,0.101263,-0.000650031,0.00152903,0.000753262,0.00176407,-0.000885069,1.26834,0.0121549,1007,816,-0.22818,-0.108146,25.7954,5.84829,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.0353919,0.00846772,0.115011,-0.000846599,0.00156631,0.000884317,0.0018557,-0.00113599,1.25453,0.0127214,1014,816,-0.200449,-0.162435,25.3241,5.70583,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.0353159,0.0143233,0.117826,-0.00108557,0.00158558,0.000997282,0.00191684,-0.00141683,1.2501,0.0116609,1021,816,-0.194027,-0.224628,24.8307,5.54768,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.0374286,0.0203248,0.108435,-0.0013676,0.00158007,0.00108998,0.00193933,-0.00172687,1.2524,0.0116153,1028,816,-0.227191,-0.28132,24.3986,5.31752,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.0391496,0.0258133,0.0986149,-0.00171531,0.00154263,0.00115937,0.00191308,-0.00208576,1.26152,0.0100739,1035,816,-0.257212,-0.333508,24.0259,5.07699,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.0405123,0.0315772,0.093981,-0.00215563,0.00146715,0.00119485,0.00182574,-0.00251422,1.27924,0.00801251,1042,816,-0.276318,-0.392014,23.7004,4.8748,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.0409819,0.0375021,0.0938418,-0.00270654,0.00136194,0.00116791,0.00167336,-0.00301797,1.31021,0.00834843,1049,816,-0.279879,-0.455823,23.3224,4.69101,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.0423308,0.0437041,0.0923143,-0.00339711,0.00123009,0.00105976,0.00146125,-0.00362828,1.35603,0.00861751,1056,816,-0.294479,-0.518378,22.9234,4.48755,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.0439854,0.0496937,0.0892791,-0.00424919,0.00107301,0.000851244,0.00120584,-0.00438203,1.416,0.00892152,1063,816,-0.314509,-0.573745,22.5464,4.29943,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.0468949,0.0539447,0.0830378,-0.0052598,0.000894203,0.000534734,0.000940321,-0.00530591,1.48476,0.0089994,1070,816,-0.35217,-0.609602,22.2861,4.10435,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.0502083,0.0567143,0.0779217,-0.00641145,0.000704982,0.000131575,0.000707414,-0.00641388,1.55232,0.00882849,1077,816,-0.392297,-0.637748,22.0904,3.9205,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.0543949,0.0584113,0.0690234,-0.00769441,0.000521036,-0.000304729,0.000532324,-0.00770569,-1.53377,0.0092923,1084,816,-0.447235,-0.647631,21.9068,3.75733,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.0596641,0.0589408,0.0529317,-0.00908722,0.000359796,-0.000715037,0.000413611,-0.00914103,-1.49568,0.00979401,1091,816,-0.524498,-0.641234,21.6313,3.6286,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.0660067,0.0576122,0.0346061,-0.0105083,0.000241781,-0.001064,0.000346079,-0.0106126,-1.47308,0.010423,1098,816,-0.616512,-0.616559,21.3115,3.51904,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.0740187,0.0550473,0.0171721,-0.011828,0.000188354,-0.00133038,0.000333883,-0.0119736,-1.46184,0.0102712,1105,816,-0.724478,-0.582148,20.9888,3.43044,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.0845211,0.0493565,0.00272737,-0.0129331,0.000205065,-0.00146382,0.000366183,-0.0130943,-1.46117,0.0100439,1112,816,-0.853344,-0.516597,20.6844,3.36595,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0964588,0.0417641,-0.00472046,-0.0137389,0.000286507,-0.00141381,0.000427603,-0.01388,-1.47133,0.00992363,1119,816,-0.98589,-0.434326,20.3481,3.31286,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.109104,0.0334963,-0.0154947,-0.014202,0.000417707,-0.00118847,0.00051369,-0.014298,-1.49021,0.0101622,1126,816,-1.13104,-0.347511,19.9674,3.28565,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.121381,0.0252583,-0.0277827,-0.0142824,0.00058081,-0.00081947,0.000625854,-0.0143274,-1.51588,0.0102588,1133,816,-1.27513,-0.260522,19.5473,3.24868,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.134456,0.0179671,-0.0347699,-0.0139214,0.000759301,-0.000336736,0.000767021,-0.0139291,-1.54788,0.010607,1140,816,-1.4189,-0.182204,19.108,3.18259,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.147393,0.0136595,-0.0416749,-0.0131109,0.000932399,0.000232961,0.000936263,-0.0131147,1.55421,0.0110511,1147,816,-1.56123,-0.132453,18.7337,3.08724,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.158236,0.00985545,-0.0403497,-0.0119017,0.00107374,0.000861548,0.0011307,-0.0119587,1.50478,0.0117426,1154,816,-1.66867,-0.0919852,18.4669,2.9911,19.957,3.05145
0.678878,14.47,0.235395,-0.164899,0.00623588,-0.0331725,-0.0103647,0.00116653,0.00150601,0.00135997,-0.0105581,1.44305,0.0116876,1161,816,-1.72383,-0.0577533,18.2812,2.88146,19.8542,2.91042
1.37289,14.4767,0.224386,-0.16889,0.00337815,-0.0281438,-0.0085884,0.00121388,0.0021121,0.00164961,-0.00902413,1.36735,0.0108178,1168,816,-1.75526,-0.0343511,18.1696,2.77706,19.7942,2.77695
2.06898,14.4844,0.203196,-0.170608,0.00261585,-0.027322,-0.00668047,0.00121841,0.00262906,0.00201344,-0.0074755,1.27714,0.0095392,1175,816,-1.77072,-0.0283211,18.1349,2.64516,19.7796,2.63651
2.76718,14.4925,0.171846,-0.173202,0.00232782,-0.0259139,-0.00474971,0.00118583,0.00303249,0.00246113,-0.00602502,1.1727,0.0103581,1182,816,-1.79397,-0.0231782,18.1355,2.50622,19.8103,2.49852
3.46445,14.5009,0.148415,-0.175771,0.00103766,-0.021799,-0.00288748,0.00111815,0.00331645,0.00298962,-0.00475895,1.05704,0.0118906,1189,816,-1.81221,-0.0115202,18.1082,2.36268,19.8184,2.34508
4.15929,14.5079,0.14127,-0.176908,-0.00179582,-0.0120015,-0.00115493,0.00103288,0.00348356,0.00359025,-0.0037123,0.937533,0.0120932,1196,816,-1.80598,0.00861346,18.0296,2.2471,19.7722,2.20315
4.85272,14.5141,0.144209,-0.17595,-0.00469834,0.000120789,0.000382573,0.000946478,0.00356644,0.0042421,-0.00291305,0.824845,0.0114459,1203,816,-1.77425,0.0263392,17.9365,2.13618,19.6952,2.06479
5.54594,14.5191,0.150111,-0.173999,-0.00771379,0.00942292,0.00168009,0.000874505,0.00359678,0.00489656,-0.00234196,0.729637,0.0102895,1210,816,-1.73723,0.0501197,17.8552,2.04699,19.614,1.94869
6.23698,14.5242,0.170194,-0.170982,-0.0111526,0.0159208,0.00274627,0.000826551,0.00358359,0.00549633,-0.0019235,0.654545,0.00895204,1217,816,-1.69427,0.0798498,17.7439,1.94596,19.4865,1.81486
6.92723,14.5297,0.19626,-0.168588,-0.0135828,0.0207374,0.00360725,0.000817303,0.00354138,0.0060185,-0.00159394,0.597777,0.00908773,1224,816,-1.66046,0.0979206,17.6144,1.82237,19.3434,1.66535
7.61723,14.5353,0.225234,-0.166735,-0.0153382,0.0252811,0.00431258,0.00084875,0.00349771,0.00648367,-0.00132235,0.555515,0.00948086,1231,816,-1.63247,0.107393,17.4762,1.68865,19.1963,1.51062
8.31067,14.5418,0.236736,-0.164866,-0.016182,0.0268105,0.00489319,0.000909919,0.00346908,0.0069017,-0.00109859,0.524815,0.0097204,1238,816,-1.60972,0.114106,17.4173,1.54457,19.1222,1.3579
9.00995,14.5491,0.217923,-0.161097,-0.0177639,0.0296572,0.0053515,0.000983934,0.00345476,0.00725481,-0.000919372,0.503551,0.00961628,1245,816,-1.56533,0.130581,17.4967,1.42385,19.1698,1.22476
9.71164,14.5566,0.188191,-0.156175,-0.0196562,0.0343526,0.00571043,0.00105888,0.00343866,0.00753599,-0.000766683,0.488056,0.00981781,1252,816,-1.5059,0.155123,17.6326,1.30895,19.266,1.10138
10.4103,14.5631,0.177099,-0.151034,-0.0214674,0.0353713,0.00601009,0.00113273,0.00341725,0.0077696,-0.000626778,0.475488,0.00974346,1259,816,-1.4511,0.180769,17.7148,1.19405,19.2988,0.976485
11.106,14.5695,0.184121,-0.146335,-0.0232738,0.0365296,0.00628047,0.00120586,0.00340275,0.00798777,-0.00050144,0.465039,0.0100943,1266,816,-1.40056,0.205698,17.7309,1.06026,19.2703,0.832168
11.7991,14.5755,0.20625,-0.142137,-0.0247687,0.0369935,0.00654293,0.00127326,0.00340486,0.00821337,-0.000397187,0.456104,0.00999214,1273,816,-1.35632,0.218755,17.6932,0.924701,19.1917,0.67977
12.4912,14.5805,0.235531,-0.138485,-0.0255713,0.0379888,0.00681692,0.00132231,0.00342076,0.00845702,-0.000317786,0.447076,0.00945965,1280,816,-1.31662,0.226438,17.6292,0.790909,19.0931,0.538547
13.185,14.5859,0.257327,-0.134017,-0.0253858,0.0394122,0.00708463,0.00134957,0.00344377,0.00869843,-0.000264231,0.438224,0.00856361,1287,816,-1.26788,0.221228,17.6081,0.652314,19.03,0.400251
13.8813,14.5912,0.267408,-0.129176,-0.0243784,0.0404194,0.00731811,0.00136303,0.0034805,0.00892092,-0.000239786,0.431561,0.00855449,1294,816,-1.21624,0.211398,17.6432,0.5156,19.0184,0.27548
14.584,14.5989,0.246595,-0.123246,-0.0233565,0.0432333,0.00750228,0.00136541,0.00353113,0.00911189,-0.000244209,0.427697,0.00887722,1301,816,-1.1501,0.198206,17.8106,0.368248,19.1313,0.139214
15.2903,14.6075,0.209013,-0.117321,-0.0227712,0.0456431,0.00762954,0.00135625,0.00357609,0.00924967,-0.000263882,0.425385,0.00919893,1308,816,-1.08476,0.19124,18.0499,0.225335,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.111311,-0.021879,0.0462097,0.00769912,0.00133421,0.00359582,0.00931853,-0.000285204,0.423153,0.00919148,1315,816,-1.02223,0.180165,18.2354,0.08126,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.105699,-0.0204166,0.0457151,0.00770107,0.00130515,0.00357655,0.00930088,-0.000294668,0.420612,0.0086475,1322,816,-0.965883,0.164768,18.3698,-0.0891915,19.518,-0.288447
17.391,14.63,0.202809,-0.0993477,-0.0180267,0.0417219,0.00762438,0.00126718,0.00352189,0.00918996,-0.000298395,0.418294,0.00869626,1329,816,-0.90926,0.141078,18.4292,-0.274262,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.092433,-0.0161992,0.0382532,0.00746972,0.00122312,0.00344015,0.00899289,-0.000300045,0.416818,0.00931872,1336,816,-0.846181,0.128534,18.4749,-0.438063,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.0867218,-0.0145662,0.0385018,0.00725905,0.00117824,0.00331981,0.00872033,-0.000283044,0.41465,0.00971191,1343,816,-0.787736,0.113583,18.5078,-0.589903,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.0815208,-0.0132891,0.039083,0.00700615,0.00114018,0.00315054,0.00837762,-0.000231294,0.410572,0.00974278,1350,816,-0.733747,0.100784,18.5078,-0.732618,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0771093,-0.011627,0.0394125,0.00670517,0.0011135,0.00294666,0.00797129,-0.00015262,0.405828,0.00922053,1357,816,-0.688168,0.0814209,18.4945,-0.874317,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.0731497,-0.0100699,0.0352204,0.00635203,0.00109344,0.00272502,0.00750941,-6.39388e-05,0.401637,0.00866784,1364,816,-0.656437,0.0658876,18.5459,-1.0245,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.0689323,-0.00879135,0.0329518,0.00595737,0.00107439,0.00249965,0.00701003,2.17259e-05,0.398584,0.00874454,1371,816,-0.618307,0.055561,18.6447,-1.17138,19.3987,-1.25692
22.261,14.6646,0.402087,-0.065271,-0.00833795,0.0318481,0.00555003,0.00105073,0.0022778,0.00650184,9.89237e-05,0.395808,0.00895729,1378,816,-0.583426,0.056403,18.6756,-1.32001,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.0620715,-0.00844041,0.0330974,0.00514191,0.0010262,0.00207253,0.0060047,0.00016341,0.394475,0.0093656,1385,816,-0.548254,0.0606207,18.6459,-1.46498,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.0587173,-0.00778352,0.033807,0.00474182,0.000997795,0.00189633,0.00553448,0.000205129,0.395926,0.0117046,1392,816,-0.512648,0.0510085,18.5617,-1.59729,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.0544725,-0.00697749,0.0343852,0.0043562,0.00096147,0.00175037,0.00509704,0.000220628,0.400386,0.0134592,1399,816,-0.468434,0.0359336,18.4746,-1.73828,19.0842,-1.80464
25.0199,14.678,0.657986,-0.0506262,-0.00632717,0.0332785,0.0039922,0.000911536,0.00163217,0.00469611,0.000207629,0.40717,0.0136329,1406,816,-0.43185,0.0268299,18.3709,-1.89871,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0474563,-0.00649272,0.0308986,0.0036558,0.000851414,0.00153339,0.00433145,0.000175765,0.41503,0.0127525,1413,816,-0.404842,0.0336756,18.2989,-2.05691,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0456423,-0.00532299,0.0258747,0.00333676,0.000787666,0.00145339,0.0039953,0.00012913,0.425432,0.0106591,1420,816,-0.397221,0.0331094,18.2149,-2.23457,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0443841,-0.00420149,0.0218074,0.00302971,0.000720992,0.00140203,0.00369146,5.92489e-05,0.440989,0.00957583,1427,816,-0.393132,0.0285821,18.169,-2.39566,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.0425549,-0.00360929,0.0208476,0.00275026,0.000653882,0.00136346,0.00342188,-1.77308e-05,0.457694,0.0104544,1434,816,-0.376603,0.0229786,18.1389,-2.53692,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0404557,-0.00367557,0.0209866,0.00250809,0.0005948,0.00131025,0.00317377,-7.08804e-05,0.47007,0.0104106,1441,816,-0.355002,0.0249799,18.1454,-2.6381,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0384885,-0.00400116,0.0215427,0.00229541,0.000545311,0.00123817,0.00293654,-9.58138e-05,0.477785,0.0100368,1448,816,-0.333795,0.0304614,18.211,-2.76024,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0362592,-0.00407231,0.0180311,0.00210843,0.000501525,0.00115806,0.00271446,-0.000104506,0.482125,0.0105083,1455,816,-0.319141,0.0411894,18.3433,-2.8903,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.0344836,-0.00309721,0.0187929,0.00196235,0.000461255,0.00107911,0.00252626,-0.00010266,0.481542,0.0115004,1462,816,-0.299518,0.0373017,18.4066,-3.05643,18.7872,-3.0606
31.265,14.7143,1.12466,-0.0331612,-0.00187579,0.0184065,0.00185571,0.000427733,0.000994036,0.0023656,-8.2161e-05,0.473957,0.0119269,1469,816,-0.286912,0.023829,18.395,-3.22601,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0322279,-0.000109478,0.0147765,0.00176403,0.000404295,0.000899485,0.00221168,-4.33526e-05,0.461783,0.0118199,1476,816,-0.285539,0.00281821,18.3538,-3.39687,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.0313247,0.00191255,0.00562641,0.00166703,0.000377638,0.00081047,0.00205795,-1.32789e-05,0.449414,0.0112959,1483,816,-0.297203,-0.0182723,18.2715,-3.52938,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0303845,0.00334216,0.0019014,0.00156467,0.000335331,0.000728508,0.00190318,-3.17348e-06,0.434974,0.0106693,1490,816,-0.296235,-0.037779,18.1954,-3.6509,18.5088,-3.61783
34.023,14.7234,1.43623,-0.029196,0.00311092,0.0020189,0.00147197,0.000266134,0.000651297,0.00175657,-1.84718e-05,0.411977,0.0107619,1497,816,-0.284096,-0.0310703,18.1667,-3.78278,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.0281334,0.00199855,0.00924587,0.00139542,0.000162779,0.00057231,0.00162017,-6.19642e-05,0.374194,0.0111065,1504,816,-0.256566,-0.0246973,18.218,-3.88843,18.5195,-3.86122
35.4221,14.731,1.51218,-0.0279027,0.00132504,0.0118079,0.00132954,3.49751e-05,0.000498882,0.00149949,-0.000134968,0.328319,0.0111266,1511,816,-0.247909,-0.0274129,18.3711,-3.99428,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.0271933,0.00149724,0.00661856,0.00127848,-0.000121597,0.000435035,0.00140264,-0.000245761,0.27802,0.0112371,1518,816,-0.252709,-0.0361782,18.5192,-4.10178,18.8071,-4.09902
36.8223,14.74,1.58925,-0.026378,0.00215923,-0.000235469,0.00125081,-0.000308345,0.000385106,0.00134074,-0.000398278,0.229415,0.0107767,1525,816,-0.26067,-0.0396651,18.6345,-4.24448,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.0249584,0.00283362,-0.00395004,0.00124538,-0.000525406,0.000326744,0.00130375,-0.000583773,0.176767,0.0108662,1532,816,-0.255494,-0.0362843,18.7328,-4.44122,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0235989,0.00304044,-0.00420438,0.00124556,-0.000766554,0.000256652,0.00127778,-0.000798775,0.12489,0.0117698,1539,816,-0.242698,-0.0324117,18.8752,-4.64176,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.0222922,0.00339511,-0.00273993,0.00124544,-0.00102555,0.000166951,0.00125765,-0.00103776,0.0729917,0.0122587,1546,816,-0.226206,-0.0397944,19.1075,-4.77567,19.3326,-4.74881
39.6357,14.766,1.70607,-0.0212562,0.00352744,-0.000533788,0.00125537,-0.0013073,2.07214e-05,0.00125554,-0.00130747,0.00808515,0.0126572,1553,816,-0.21054,-0.0462271,19.3827,-4.90113,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0206071,0.00317264,0.00182845,0.00126635,-0.00162008,-0.000231178,0.00128475,-0.00163848,-0.0794165,0.012929,1560,816,-0.198309,-0.0417599,19.65,-5.00116,19.8642,-4.97546
41.049,14.7759,1.74604,-0.0203863,0.00289672,0.00259946,0.00124234,-0.00198232,-0.000568863,0.00133975,-0.00207973,-0.169592,0.0122253,1567,816,-0.194172,-0.0337365,19.8516,-5.13578,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.0302877,-0.00926037,0.0287966,-0.000492019,-0.00103855,0.000156055,-0.000450599,-0.00107997,0.259438,0.00968107,748,823,-0.28791,0.044122,39.1901,10.6071,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.0302702,-0.00979631,0.0295696,-0.000507663,-0.000743995,0.000215205,-0.000380316,-0.000871341,0.534328,0.00950105,755,823,-0.286575,0.0495181,38.5819,10.5118,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.0307358,-0.01028,0.0299859,-0.00049429,-0.000497515,0.0001672,-0.000328695,-0.00066311,0.780575,0.00948448,762,823,-0.290506,0.0535788,38.0697,10.4095,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.0317205,-0.0104551,0.0277785,-0.00047241,-0.000282213,5.51444e-05,-0.000267381,-0.000487241,1.30805,0.00966808,769,823,-0.302153,0.0543259,37.6228,10.2786,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.0324392,-0.0110389,0.0266978,-0.000441381,-0.000101218,-8.50321e-05,-8.11465e-05,-0.000461453,-1.33899,0.00972892,776,823,-0.310075,0.060442,37.2236,10.1342,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0320505,-0.0113187,0.0256574,-0.000410755,4.61186e-05,-0.000226424,0.00013932,-0.000503956,-1.18031,0.0100461,783,823,-0.306654,0.076182,36.807,10.0335,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.0314905,-0.0117288,0.0238747,-0.000390123,0.000166566,-0.000358808,0.000342335,-0.000565892,-1.11529,0.0100959,790,823,-0.302194,0.0922605,36.4181,9.94852,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.0309729,-0.0121499,0.0227116,-0.000380917,0.000264646,-0.000473807,0.000515172,-0.000631443,-1.08441,0.00979553,797,823,-0.297594,0.106458,36.1271,9.84456,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.0309292,-0.0134239,0.0252985,-0.000384477,0.000355509,-0.000550555,0.000648845,-0.000677814,-1.08125,0.00922655,804,823,-0.294136,0.115361,35.9067,9.71605,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.0317996,-0.0156891,0.0290383,-0.000384016,0.000415955,-0.000603412,0.000739913,-0.000707974,-1.07808,0.00884091,811,823,-0.298833,0.126567,35.6837,9.6184,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.0324734,-0.0181582,0.0338804,-0.000374223,0.000456111,-0.000636923,0.000801229,-0.000719342,-1.07423,0.00868027,818,823,-0.300343,0.144832,35.3684,9.49438,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.0326231,-0.0201755,0.0383095,-0.0003578,0.000487322,-0.000659557,0.00084807,-0.000718549,-1.07029,0.00888347,825,823,-0.296812,0.16689,34.9714,9.38046,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.0331685,-0.0209706,0.0413682,-0.000346234,0.000508082,-0.00066325,0.000869825,-0.000707977,-1.07148,0.00874621,832,823,-0.298634,0.176948,34.5786,9.25652,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.0337697,-0.021636,0.0445645,-0.000343587,0.000533666,-0.000646121,0.000875978,-0.000685899,-1.0836,0.00850671,839,823,-0.30077,0.18314,34.2112,9.12715,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.0342781,-0.0215181,0.0459636,-0.000338001,0.000566253,-0.000609021,0.000872628,-0.000644376,-1.1047,0.00835295,846,823,-0.303756,0.18088,33.8408,8.98653,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.0347323,-0.0211379,0.045527,-0.000316238,0.000602822,-0.000567643,0.000873625,-0.000587042,-1.12566,0.00822337,853,823,-0.308077,0.17047,33.4168,8.83312,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.0348065,-0.0210272,0.045292,-0.00027267,0.000634423,-0.000545721,0.000890465,-0.000528711,-1.13211,0.00835029,860,823,-0.308275,0.16168,32.993,8.69356,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.0343296,-0.0217277,0.0466079,-0.000219471,0.000664608,-0.000541819,0.00092183,-0.000476694,-1.12756,0.00852093,867,823,-0.30113,0.164456,32.6359,8.57464,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.0340659,-0.0232911,0.0473376,-0.000167657,0.000698983,-0.000549623,0.000965557,-0.00043423,-1.11921,0.00872452,874,823,-0.296875,0.185493,32.3319,8.45915,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.0338105,-0.0247781,0.0470276,-0.000118235,0.000742598,-0.000570218,0.00102661,-0.000402246,-1.10869,0.00888444,881,823,-0.293868,0.206663,32.0275,8.35346,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.0339178,-0.0257986,0.0471596,-6.75831e-05,0.000788374,-0.000599908,0.00109732,-0.000376527,-1.09523,0.00892298,888,823,-0.294087,0.222071,31.6507,8.23463,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.0344466,-0.0254584,0.0479938,-1.13158e-05,0.000831894,-0.000634934,0.00117245,-0.000351874,-1.07848,0.00876297,895,823,-0.297768,0.217256,31.1646,8.09862,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.0347135,-0.0244479,0.0509506,5.07423e-05,0.000869981,-0.000664134,0.00124066,-0.000319934,-1.06173,0.00866207,902,823,-0.296223,0.202013,30.6428,7.94991,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.0350811,-0.0236992,0.0542281,0.000113763,0.000908515,-0.000680714,0.00129935,-0.000277074,-1.0496,0.00880849,909,823,-0.295258,0.190947,30.1459,7.80624,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.0351707,-0.0234791,0.0587909,0.000173219,0.000942194,-0.000677043,0.00133631,-0.000220893,-1.04364,0.0089574,916,823,-0.289826,0.187794,29.7132,7.67122,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.0352879,-0.0239174,0.0615502,0.000224336,0.000972845,-0.000637465,0.0013378,-0.000140617,-1.05084,0.00896369,923,823,-0.286722,0.19003,29.3387,7.55154,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.0349015,-0.024256,0.0649664,0.000264404,0.00100257,-0.000556005,0.00130084,-3.38679e-05,-1.07841,0.00901372,930,823,-0.277568,0.190446,28.9693,7.42521,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.0344579,-0.0237843,0.0704208,0.00029536,0.00103629,-0.000451473,0.00124984,8.18126e-05,-1.12898,0.00895697,937,823,-0.265197,0.18102,28.5738,7.29795,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.033486,-0.0228323,0.0786051,0.000318155,0.00107124,-0.000341414,0.00120297,0.000186418,-1.20254,0.00855877,944,823,-0.243841,0.165919,28.1808,7.15946,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.0327925,-0.0215924,0.0839339,0.000336907,0.00110609,-0.000242615,0.00117622,0.000266776,-1.2894,0.00840851,951,823,-0.22879,0.154937,27.8293,7.02269,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.0321873,-0.0198142,0.0867377,0.000349843,0.0011379,-0.00015506,0.00116732,0.000320431,-1.38334,0.00837942,958,823,-0.217774,0.14286,27.4763,6.8842,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.0320065,-0.0174999,0.0859995,0.000334698,0.0011712,-5.28e-05,0.00117452,0.000331379,-1.50801,0.00819315,965,823,-0.215607,0.124229,27.0781,6.74082,27.6021,6.60353
