 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.767314,23.0232,-4.45915,-0.00355937,0.00420431,0.00215337,2.00876e-05,-0.000354286,2.54463e-05,2.18093e-05,-0.000356008,0.0675563,0.00930226,1154,732,-0.0320124,-0.0548759,37.544,3.40473,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.00341058,0.00343898,0.00475919,2.39935e-06,-0.000365318,4.28676e-05,7.3306e-06,-0.00037025,0.114531,0.00901964,1161,732,-0.0261592,-0.0472078,37.6794,3.21422,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.00356571,0.00290677,0.00738355,6.82808e-06,-0.00037696,7.14258e-05,1.96899e-05,-0.000389822,0.178163,0.00867477,1168,732,-0.0232549,-0.0415855,37.9036,3.0298,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.00355441,0.00303523,0.00866025,2.24379e-05,-0.000396312,0.000112138,5.05768e-05,-0.000424451,0.245855,0.00882178,1175,732,-0.0208796,-0.0431565,38.0555,2.84645,38.108,2.87715
3.60695,23.0761,-4.70633,-0.00351326,0.00328036,0.00685322,3.20633e-05,-0.000424607,0.000158148,8.14828e-05,-0.000474026,0.302875,0.00895391,1182,732,-0.0234384,-0.0424252,38.0962,2.65296,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.00344682,0.00382384,0.00507632,3.26054e-05,-0.000443617,0.000203981,0.000108031,-0.000519042,0.354175,0.00892194,1189,732,-0.0257888,-0.0412621,38.1105,2.46977,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.00353814,0.00408786,0.00509667,2.40973e-05,-0.000444054,0.000247157,0.00013043,-0.000550387,0.406287,0.00862124,1196,732,-0.0265734,-0.0450079,38.0915,2.2902,38.1366,2.33513
5.716,23.1041,-4.74305,-0.00348766,0.00431897,0.00701374,8.49096e-06,-0.000428526,0.000290249,0.000153288,-0.000573322,0.462743,0.00826901,1203,732,-0.0225956,-0.0532266,38.0432,2.10134,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.00366322,0.00450673,0.00858707,-9.41569e-06,-0.000418729,0.000327305,0.00017195,-0.000600094,0.505999,0.00807475,1210,732,-0.0213632,-0.0656376,37.9762,1.92065,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.00369069,0.00440075,0.00849712,-1.7416e-05,-0.000422508,0.000338344,0.000174374,-0.000614298,0.515689,0.00851092,1217,732,-0.0215818,-0.0710614,37.9428,1.75013,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.0035973,0.00443262,0.00381206,-1.2521e-05,-0.000437543,0.000309811,0.000150659,-0.000600723,0.484785,0.00930126,1224,732,-0.0288294,-0.0706866,37.9738,1.58009,38.0165,1.6044
8.53073,23.141,-4.77774,-0.00357104,0.00447599,-0.000729896,-7.13958e-06,-0.0004529,0.000253354,0.000107418,-0.000567457,0.42465,0.00981346,1231,732,-0.0366824,-0.0650659,38.0333,1.39408,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.00357544,0.00461608,-0.00427721,-2.82697e-06,-0.000461737,0.000189095,6.50501e-05,-0.000529614,0.344633,0.00982308,1238,732,-0.043149,-0.0623655,38.076,1.21873,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.00362868,0.00468642,-0.00254676,1.02268e-05,-0.000457258,0.000126022,4.20346e-05,-0.000489066,0.247236,0.00939676,1245,732,-0.0405607,-0.0650785,38.1058,1.04071,38.1368,1.06644
10.6472,23.169,-4.81198,-0.00393538,0.00464337,-0.000647734,3.27342e-05,-0.000452824,7.33541e-05,4.35739e-05,-0.000463664,0.146711,0.00904296,1252,732,-0.0400871,-0.0706143,38.1164,0.861233,38.154,0.883349
11.3532,23.1786,-4.82246,-0.00460093,0.00464549,-0.000249843,5.60461e-05,-0.000455498,2.69217e-05,5.74591e-05,-0.000456911,0.0524351,0.0091385,1259,732,-0.0459223,-0.0736856,38.1489,0.680997,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.0049641,0.00490704,-0.00195489,6.2725e-05,-0.000471596,-1.24128e-05,6.30132e-05,-0.000471885,-0.0232143,0.0094181,1266,732,-0.0527022,-0.0738261,38.1652,0.489264,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.00474272,0.00550664,-0.000937956,4.92614e-05,-0.000489532,-4.11327e-05,5.23834e-05,-0.000492654,-0.0757573,0.00955478,1273,732,-0.0487258,-0.0721553,38.1324,0.300779,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.00387866,0.00560169,0.00417222,2.48798e-05,-0.000512578,-4.7344e-05,2.90185e-05,-0.000516716,-0.0871941,0.00955803,1280,732,-0.0306066,-0.0695708,38.0622,0.118652,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.00349355,0.00540296,0.00950874,-9.81338e-06,-0.000545836,-1.76248e-05,-9.23453e-06,-0.000546415,-0.0328333,0.00935482,1287,732,-0.0166403,-0.0670347,38.0116,-0.0617844,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.00352197,0.0051596,0.0105716,-5.36219e-05,-0.000599509,4.59658e-05,-4.97784e-05,-0.000603352,0.0834211,0.00902452,1294,732,-0.0147478,-0.0653243,37.9876,-0.236001,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.00396801,0.00513613,0.00757084,-9.68976e-05,-0.000664478,0.000124101,-7.09494e-05,-0.000690426,0.20612,0.00869323,1301,732,-0.0247199,-0.0682088,37.9803,-0.420729,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.0040107,0.0053423,0.00125455,-0.000131818,-0.00072473,0.000183032,-7.98678e-05,-0.00077668,0.276558,0.00860344,1308,732,-0.037141,-0.0753095,37.9528,-0.606122,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.00390641,0.00502205,-0.000966403,-0.00015587,-0.00077015,0.000216049,-8.74941e-05,-0.000838525,0.30651,0.00869496,1315,732,-0.0403258,-0.0760911,37.8907,-0.785982,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.00421208,0.00472361,-0.000316176,-0.000166391,-0.000804328,0.0002373,-8.78017e-05,-0.000882918,0.319813,0.00875751,1322,732,-0.04208,-0.0725161,37.7701,-0.984134,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.0045551,0.00479305,0.000807312,-0.00015468,-0.000829954,0.000252535,-7.06855e-05,-0.000913948,0.321093,0.00874863,1329,732,-0.0432869,-0.0708077,37.6083,-1.1655,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.00511728,0.00523147,1.55246e-05,-0.000115787,-0.000852671,0.000251841,-3.79405e-05,-0.000930517,0.299793,0.00879539,1336,732,-0.0504549,-0.0710953,37.4157,-1.35063,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.00544061,0.00554509,-0.00312452,-6.09166e-05,-0.000878097,0.000233353,1.02445e-06,-0.000940038,0.259456,0.00948317,1343,732,-0.0599205,-0.0726025,37.3247,-1.52357,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.0058196,0.00586598,-0.00570139,-9.30249e-06,-0.000907574,0.000205815,3.5609e-05,-0.000952485,0.214845,0.0098393,1350,732,-0.0688048,-0.0798752,37.3448,-1.68592,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.00567219,0.0062011,-0.00771561,3.95538e-05,-0.000905477,0.000157865,6.52272e-05,-0.00093115,0.161218,0.00994104,1357,732,-0.0714249,-0.0867903,37.355,-1.86894,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.00509264,0.00647495,-0.00900578,9.06866e-05,-0.000878257,9.95377e-05,0.000100806,-0.000888377,0.101318,0.00960309,1364,732,-0.0684073,-0.0897079,37.3384,-2.04391,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.00423956,0.00619263,-0.00688864,0.00013876,-0.000840469,4.09512e-05,0.000140469,-0.000842178,0.0417228,0.00925863,1371,732,-0.0557986,-0.0835567,37.1599,-2.23651,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.00331472,0.00573005,-0.00332051,0.000155415,-0.000798246,1.10829e-06,0.000155417,-0.000798247,0.00116214,0.00920707,1378,732,-0.0394465,-0.0752262,36.922,-2.41883,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.00257793,0.00527343,-0.00178865,0.000124084,-0.000752672,-6.36603e-06,0.00012413,-0.000752718,-0.00726038,0.00958755,1385,732,-0.0290363,-0.070116,36.6957,-2.59039,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.00301675,0.00573583,-0.00453448,6.74873e-05,-0.00068417,-9.66823e-06,6.76116e-05,-0.000684295,-0.0128597,0.00987664,1392,732,-0.03905,-0.0796188,36.5123,-2.76859,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.00395997,0.00584562,-0.0084689,9.32529e-06,-0.000587989,-2.78334e-05,1.06194e-05,-0.000589283,-0.0464634,0.0101624,1399,732,-0.056605,-0.0841759,36.382,-2.95442,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.00500511,0.00573198,-0.0100837,-2.95741e-05,-0.000476953,-7.92411e-05,-1.59534e-05,-0.000490573,-0.170226,0.0101482,1406,732,-0.0703915,-0.0836977,36.294,-3.13928,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.00523549,0.00502596,-0.00757112,-4.23417e-05,-0.000361969,-0.000143115,1.23725e-05,-0.000416684,-0.365164,0.010167,1413,732,-0.067464,-0.0728384,36.2506,-3.32441,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.00505008,0.00481012,-0.00323089,-5.3973e-05,-0.000232784,-0.000178483,5.62449e-05,-0.000343002,-0.553207,0.0104633,1420,732,-0.0564152,-0.072014,36.1481,-3.49379,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.00501337,0.00496391,-0.000493529,-6.11852e-05,-6.85708e-05,-0.000192001,0.000127159,-0.000256915,-0.775783,0.010877,1427,732,-0.0501249,-0.0786562,35.9663,-3.65933,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00228536,0.00210808,0.0102669,-0.000116523,-0.00207193,0.000362892,-5.13487e-05,-0.00213711,0.177703,0.00943305,895,739,-0.0113117,-0.0331522,51.1233,9.66798,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00187548,0.00201713,0.0116895,-0.000118264,-0.00192509,0.000448934,-1.28673e-05,-0.00203048,0.230595,0.00993102,902,739,-0.00540176,-0.0290303,50.6848,9.50195,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.00225806,0.00224038,0.0105216,-0.000120828,-0.0017608,0.000499538,1.93492e-05,-0.00190098,0.273579,0.0103797,909,739,-0.0104668,-0.0323266,50.3138,9.34881,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.00220024,0.00281179,0.00971174,-0.000120609,-0.00155725,0.00051029,4.21954e-05,-0.00172005,0.308834,0.0103499,916,739,-0.0106396,-0.0420096,49.95,9.18678,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.00221791,0.00338076,0.00775608,-0.000105639,-0.00132121,0.000494322,7.00032e-05,-0.00149685,0.341405,0.010189,923,739,-0.0130352,-0.0457008,49.5351,9.03672,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.00204474,0.00377875,0.00755001,-9.20073e-05,-0.00105884,0.000424197,6.77206e-05,-0.00121857,0.360121,0.00944665,930,739,-0.0114714,-0.0446975,49.0152,8.8463,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.00198958,0.00375598,0.00786211,-8.24302e-05,-0.000807395,0.000322788,4.04588e-05,-0.000930284,0.363769,0.0089525,937,739,-0.0104593,-0.0413486,48.5225,8.65803,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.00222346,0.00359855,0.00670882,-8.30812e-05,-0.000577204,0.000202329,-1.08051e-05,-0.000649481,0.343093,0.00920079,944,739,-0.0141118,-0.0426007,48.0816,8.48869,48.1192,8.528
-19.2186,22.197,-5.65951,-0.00295244,0.00349506,0.00533009,-9.22671e-05,-0.000380884,8.82418e-05,-6.74261e-05,-0.000405725,0.274409,0.00964321,951,739,-0.023066,-0.0460482,47.7154,8.31975,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.0032912,0.0034356,0.0051344,-8.83718e-05,-0.000217214,-1.0226e-05,-8.75653e-05,-0.00021802,-0.0787117,0.00994613,958,739,-0.0266497,-0.0463305,47.3573,8.14375,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.00319696,0.00313721,0.00627383,-8.22573e-05,-0.000102074,-7.72381e-05,-1.42945e-05,-0.000170037,-0.721606,0.0103418,965,739,-0.0241633,-0.0434037,47.0227,7.97166,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.00283757,0.00286475,0.00766888,-8.85507e-05,-3.70513e-05,-0.000114625,5.46806e-05,-0.000180283,-0.895886,0.0105311,972,739,-0.0186426,-0.0401415,46.7261,7.7984,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.00249397,0.00279747,0.00748705,-0.000108383,-5.67881e-06,-0.00012873,8.15637e-05,-0.000195625,-0.975183,0.0102996,979,739,-0.0152943,-0.0395185,46.4632,7.62437,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.00258122,0.00280913,0.00917878,-0.000134947,-1.6075e-05,-0.00011372,5.28048e-05,-0.000203827,-1.0262,0.0100425,986,739,-0.0138521,-0.0383853,46.1597,7.45799,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.00305972,0.0026614,0.0119554,-0.000146053,-5.32214e-05,-9.50774e-05,6.16522e-06,-0.000205439,-1.01248,0.00983095,993,739,-0.0148347,-0.038939,45.7455,7.30073,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.00336255,0.00279805,0.0124685,-0.00013963,-9.6629e-05,-9.08769e-05,-2.47439e-05,-0.000211515,-0.901557,0.0095998,1000,739,-0.016979,-0.0449794,45.2005,7.14944,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.00326123,0.00301932,0.0106377,-0.000137883,-0.000132903,-8.88412e-05,-4.6517e-05,-0.000224269,-0.799406,0.00966758,1007,739,-0.01824,-0.04948,44.5856,6.99407,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.00326859,0.0034234,0.00907929,-0.000146524,-0.000158642,-6.63111e-05,-8.59955e-05,-0.00021917,-0.739839,0.00998377,1014,739,-0.0203286,-0.0510487,43.9562,6.83616,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.00356204,0.00343207,0.00758257,-0.000148978,-0.000165082,-4.39455e-05,-0.000112353,-0.000201707,-0.694792,0.00968982,1021,739,-0.0253191,-0.0436459,43.3533,6.68288,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00444048,0.00367307,0.00846818,-0.000137641,-0.00015565,-4.21245e-05,-0.000103569,-0.000189722,-0.680105,0.00911825,1028,739,-0.0328888,-0.040907,42.8207,6.50145,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00538765,0.00422453,0.00917834,-0.000127615,-0.000130944,-4.77525e-05,-8.1498e-05,-0.000177061,-0.767978,0.00927886,1035,739,-0.041322,-0.0454626,42.3392,6.30853,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00573678,0.004003,0.0101858,-0.00012077,-9.68064e-05,-5.14771e-05,-5.59348e-05,-0.000161641,-0.89974,0.0093286,1042,739,-0.0432059,-0.0484952,41.8928,6.12011,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.00520242,0.00363523,0.0104017,-0.000101021,-6.33317e-05,-6.09738e-05,-1.8357e-05,-0.000145996,-0.935275,0.00927727,1049,739,-0.0373653,-0.0440585,41.4604,5.94788,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00450242,0.00361038,0.0110097,-7.36698e-05,-3.57378e-05,-7.22093e-05,1.99547e-05,-0.000129362,-0.913824,0.00945393,1056,739,-0.0292411,-0.0466414,41.0703,5.76592,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0039249,0.00376058,0.0106239,-5.77587e-05,-1.20432e-05,-7.17045e-05,4.03587e-05,-0.000110161,-0.939695,0.00943533,1063,739,-0.0237783,-0.0525092,40.6933,5.59346,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.00394933,0.00420381,0.00888138,-5.71495e-05,1.14502e-05,-5.26653e-05,4.00003e-05,-8.56996e-05,-1.07404,0.00900723,1070,739,-0.02644,-0.0579266,40.255,5.41725,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0037167,0.00406687,0.00899309,-5.45881e-05,3.04516e-05,-2.15262e-05,3.55901e-05,-5.97266e-05,-1.33647,0.00873762,1077,739,-0.0238072,-0.0560981,39.7711,5.25664,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00356651,0.00371204,0.00917609,-3.9063e-05,3.42544e-05,3.47525e-06,3.44188e-05,-3.92273e-05,1.52354,0.00854203,1084,739,-0.0219331,-0.0488243,39.2115,5.09898,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.00400707,0.00360723,0.00723087,-1.92842e-05,1.61329e-05,1.3472e-05,2.06749e-05,-2.38262e-05,1.24562,0.00843463,1091,739,-0.0292623,-0.042058,38.574,4.93864,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00420651,0.00335597,0.00458621,-1.10764e-05,-2.82087e-05,1.81998e-05,4.72437e-07,-3.97575e-05,0.565442,0.00843339,1098,739,-0.0352938,-0.0335998,37.9248,4.76104,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00404718,0.00357836,0.00313367,-1.31272e-05,-8.87946e-05,2.48595e-05,-5.6908e-06,-9.6231e-05,0.290665,0.00865125,1105,739,-0.0358852,-0.034816,37.3302,4.58702,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.00366892,0.00395642,0.00508254,-1.29459e-05,-0.000155522,3.01748e-05,-6.82271e-06,-0.000161646,0.200206,0.00897925,1112,739,-0.0289802,-0.039273,36.8271,4.42338,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00342504,0.00429615,0.00750967,-4.51621e-06,-0.000222565,2.67721e-05,-1.27724e-06,-0.000225804,0.120398,0.00918,1119,739,-0.0226239,-0.0430279,36.4329,4.25959,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.00345397,0.00417312,0.00780277,7.11837e-06,-0.000284808,2.43767e-05,9.13988e-06,-0.000286829,0.0827393,0.00907172,1126,739,-0.0223722,-0.038947,36.0704,4.08574,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.00376538,0.00416051,0.00610602,1.17707e-05,-0.000337632,3.17576e-05,1.46338e-05,-0.000340495,0.0899094,0.00884566,1133,739,-0.0280818,-0.0407585,35.7844,3.91208,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.00390209,0.00432026,0.00377058,1.61713e-05,-0.000379447,3.48528e-05,1.92183e-05,-0.000382494,0.087202,0.00895562,1140,739,-0.0330727,-0.0476557,35.5263,3.73376,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.00369711,0.0043921,0.0029675,1.49991e-05,-0.000411579,3.33009e-05,1.75831e-05,-0.000414163,0.07744,0.00907995,1147,739,-0.0322185,-0.0517441,35.3851,3.54498,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00331194,0.00382121,0.00339731,3.14018e-07,-0.000432699,3.46763e-05,3.07336e-06,-0.000435458,0.079407,0.0089043,1154,739,-0.0275637,-0.0479336,35.3853,3.37436,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00327456,0.00287082,0.00509525,-1.12348e-05,-0.00044433,4.32776e-05,-6.95258e-06,-0.000448612,0.0986268,0.0084115,1161,739,-0.0243031,-0.0386472,35.4949,3.19097,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0036279,0.00254829,0.00482313,-4.49402e-06,-0.000452521,6.51435e-05,4.78569e-06,-0.000461801,0.141498,0.00805354,1168,739,-0.0282195,-0.0345242,35.7116,3.02214,35.7572,3.046
2.80227,22.33,-4.09202,-0.00382496,0.00267588,0.00491377,1.20529e-05,-0.000460981,9.93107e-05,3.20566e-05,-0.000480985,0.198766,0.00836045,1175,739,-0.0299497,-0.0364753,35.892,2.84777,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00379388,0.00294272,0.00380796,2.35941e-05,-0.000468824,0.000135975,5.86469e-05,-0.000503877,0.252294,0.00865373,1182,739,-0.0314538,-0.037406,35.9327,2.66083,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.00366797,0.00333534,0.00286082,2.64619e-05,-0.000463435,0.000168712,7.89415e-05,-0.000515914,0.301573,0.00872417,1189,739,-0.0317711,-0.039501,35.9522,2.4879,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00355582,0.00388309,0.00278916,1.98755e-05,-0.000439944,0.000199431,9.43193e-05,-0.000514388,0.357263,0.00853111,1196,739,-0.0307045,-0.0466973,35.9441,2.30112,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.00328749,0.00435678,0.00505531,7.47704e-06,-0.000403043,0.000235764,0.000114813,-0.000510379,0.427227,0.008286,1203,739,-0.02397,-0.0576004,35.9293,2.11328,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00314283,0.00468265,0.00789728,-6.78289e-06,-0.000368922,0.000274249,0.000140779,-0.000516484,0.493629,0.00806519,1210,739,-0.0174007,-0.0674637,35.8699,1.94074,35.9163,1.9792
7.01594,22.385,-4.1641,-0.00321761,0.00486694,0.00847064,-1.5173e-05,-0.000343219,0.000293828,0.000157313,-0.000515705,0.530829,0.00827137,1217,739,-0.0169586,-0.0744853,35.795,1.77097,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.00366026,0.00475485,0.00449827,-1.54028e-05,-0.00032718,0.0002763,0.000145952,-0.000488534,0.528559,0.00879704,1224,739,-0.0282746,-0.0749088,35.7882,1.58817,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00386063,0.00467571,-0.000729628,-1.55536e-05,-0.000315994,0.000228514,0.000107694,-0.000439242,0.494626,0.00927126,1231,739,-0.0395913,-0.0696447,35.8766,1.40655,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.00391767,0.00450432,-0.00264259,-1.36962e-05,-0.0003078,0.000169953,6.3992e-05,-0.000385488,0.428757,0.00924469,1238,739,-0.0436274,-0.0650016,35.9354,1.23264,35.969,1.25477
9.83717,22.4242,-4.23751,-0.00382613,0.00439604,0.000397089,-2.03313e-06,-0.000297977,0.00011494,3.73631e-05,-0.000337373,0.330207,0.00899514,1245,739,-0.0372402,-0.0622726,35.9765,1.06582,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00396878,0.00392556,0.00420384,1.78835e-05,-0.000297192,7.56701e-05,3.51145e-05,-0.000314423,0.223894,0.00857849,1252,739,-0.031646,-0.060242,35.9336,0.896264,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.00441268,0.00392654,0.00376402,3.8734e-05,-0.000308407,4.43964e-05,4.4322e-05,-0.000313995,0.125207,0.00858996,1259,739,-0.036782,-0.0616353,35.9228,0.718346,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.00510937,0.00460522,0.00041923,4.59091e-05,-0.000333428,1.57754e-05,4.6564e-05,-0.000334083,0.0414912,0.00885948,1266,739,-0.0498708,-0.0667833,35.9193,0.522822,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00529297,0.00564736,-0.00132671,3.42113e-05,-0.000363081,-6.33396e-06,3.43123e-05,-0.000363182,-0.0159374,0.0090419,1273,739,-0.0550383,-0.0698134,35.9344,0.334949,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00475946,0.00584919,0.00324626,1.06828e-05,-0.000399757,-8.13677e-06,1.08441e-05,-0.000399918,-0.0198141,0.0090053,1280,739,-0.0411773,-0.069418,35.9169,0.145053,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.00418295,0.00558034,0.00949987,-2.24182e-05,-0.000444668,2.28898e-05,-2.1181e-05,-0.000445905,0.0539982,0.00874956,1287,739,-0.0235199,-0.0694877,35.8998,-0.0333414,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00365567,0.00508366,0.0119868,-6.32115e-05,-0.000501698,8.23905e-05,-4.82416e-05,-0.000516667,0.179734,0.00853561,1294,739,-0.0133217,-0.0702761,35.8976,-0.206013,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00356509,0.00528517,0.00833874,-0.000102922,-0.000559687,0.000149816,-5.81682e-05,-0.00060444,0.290286,0.00834288,1301,739,-0.0192008,-0.0760062,35.9136,-0.384627,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00349103,0.00558396,0.000470336,-0.000133973,-0.00060434,0.00019419,-6.4163e-05,-0.00067415,0.345107,0.00842686,1308,739,-0.0335204,-0.0803214,35.8945,-0.563589,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.00336288,0.00553182,-0.00469783,-0.000153998,-0.000630268,0.000211095,-7.39045e-05,-0.000710362,0.36264,0.00869252,1315,739,-0.0422555,-0.0811217,35.8428,-0.729014,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00347911,0.00511661,-0.00441906,-0.000160887,-0.000642351,0.000216849,-7.76205e-05,-0.000725618,0.366625,0.00895971,1322,739,-0.042912,-0.0761515,35.7506,-0.91503,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.00418912,0.0048787,-0.00207263,-0.000149248,-0.000643872,0.000221616,-6.44802e-05,-0.00072864,0.365327,0.00893326,1329,739,-0.0453695,-0.0732887,35.616,-1.08983,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0052877,0.00491897,-0.000763247,-0.000116277,-0.000639732,0.000217735,-3.75494e-05,-0.00071846,0.34695,0.00877897,1336,739,-0.0536791,-0.0725824,35.4328,-1.26224,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.00606887,0.00512438,-0.00100952,-7.04915e-05,-0.000633552,0.000198582,-7.50166e-06,-0.000696542,0.307159,0.00887588,1343,739,-0.061898,-0.0746227,35.2832,-1.4424,35.342,-1.41474
20.3463,22.529,-3.88204,-0.00598577,0.00542575,-0.00373481,-2.64946e-05,-0.00062851,0.000166004,1.62461e-05,-0.00067125,0.251995,0.009219,1350,739,-0.0665279,-0.0789382,35.2721,-1.61168,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00558072,0.00586343,-0.00631202,1.61611e-05,-0.000597051,0.000111026,3.56441e-05,-0.000616534,0.173712,0.00942652,1357,739,-0.0677857,-0.0818627,35.3125,-1.79449,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.00495854,0.006142,-0.00697444,6.16943e-05,-0.000547766,4.84156e-05,6.55165e-05,-0.000551589,0.0787815,0.00956641,1364,739,-0.063087,-0.0818669,35.33,-1.97233,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00416825,0.00607603,-0.00694278,0.000104325,-0.000493386,-8.83171e-06,0.000104455,-0.000493517,-0.0147716,0.00935377,1371,739,-0.0553423,-0.0771043,35.2157,-2.14659,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00333147,0.0059118,-0.00506277,0.000119476,-0.000437952,-4.41801e-05,0.000122956,-0.000441432,-0.078603,0.00918633,1378,739,-0.0433087,-0.0731976,35.0207,-2.32635,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00295416,0.00599706,-0.00413878,9.39248e-05,-0.000381094,-5.00158e-05,9.9134e-05,-0.000386303,-0.103776,0.0095837,1385,739,-0.0377535,-0.0720531,34.8454,-2.49868,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00349499,0.00631324,-0.00491289,4.69328e-05,-0.000306698,-5.23523e-05,5.45204e-05,-0.000314285,-0.143931,0.00984836,1392,739,-0.0447093,-0.0790434,34.6836,-2.67264,34.7106,-2.63088
