 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9764,14.3916,-0.214987,-0.000158903,0.00521025,0.00743152,-3.65233e-05,-2.84215e-05,-9.21488e-06,-2.24064e-05,-4.25383e-05,-0.992485,0.00649248,1042,816,0.00912434,-0.0555696,24.2977,5.17416,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.000315012,0.00495114,0.00745648,-1.25537e-05,-4.61021e-05,6.59407e-06,-1.13042e-05,-4.73517e-05,0.187275,0.00675755,1049,816,0.00766899,-0.0526245,23.9216,5.04957,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.000823964,0.00508668,0.00644574,1.03383e-06,-5.80228e-05,3.32667e-05,1.59869e-05,-7.29759e-05,0.422431,0.00685649,1056,816,0.00107366,-0.0508533,23.5288,4.90499,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00119085,0.00509444,0.00525571,8.02247e-08,-6.68772e-05,7.00316e-05,4.4224e-05,-0.000111021,0.562431,0.00685733,1063,816,-0.00436432,-0.0480335,23.1595,4.7787,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.00100634,0.00507203,0.00361333,-7.85696e-06,-7.3345e-05,0.000105257,6.96314e-05,-0.000150833,0.6346,0.00667255,1070,816,-0.00489633,-0.0455536,22.9186,4.62722,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.000334172,0.00520722,0.00198041,-1.35448e-05,-7.37878e-05,0.00012849,8.83073e-05,-0.00017564,0.670264,0.0064407,1077,816,-0.000458197,-0.0495857,22.7538,4.46898,22.7615,4.5279
-6.86702,14.4217,-0.077812,0.00042134,0.00534409,0.00262493,-1.70634e-05,-6.32077e-05,0.000141308,0.000103044,-0.000183315,0.704474,0.00664559,1084,816,0.00825854,-0.0544783,22.5971,4.32169,22.5987,4.37923
-6.1812,14.4262,-0.0557202,0.000565583,0.00529298,0.00302157,-2.2302e-05,-4.58277e-05,0.000157662,0.000124035,-0.000192165,0.748163,0.00682509,1091,816,0.0104193,-0.0597045,22.3381,4.19756,22.339,4.24922
-5.49697,14.4302,-0.0216401,0.000347774,0.00469445,0.00311721,-3.05394e-05,-2.29984e-05,0.000176624,0.000149896,-0.000203433,0.79607,0.00704555,1098,816,0.00842909,-0.0570719,22.0381,4.074,22.0414,4.1162
-4.81216,14.4341,0.00994972,-8.18332e-05,0.00416304,0.00223842,-3.50602e-05,3.00619e-06,0.000184581,0.000169533,-0.000201587,0.836774,0.00705486,1105,816,0.00276244,-0.0545395,21.7542,3.95674,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.000359882,0.00366657,0.000740355,-3.02444e-05,3.1263e-05,0.000175183,0.000178372,-0.000177353,0.872288,0.00718184,1112,816,-0.00238662,-0.0500651,21.5232,3.83237,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.000398022,0.00394431,-0.000465386,-2.11688e-05,6.02893e-05,0.000156657,0.000181426,-0.000142305,0.912577,0.00722285,1119,816,-0.00470789,-0.0505997,21.2921,3.69424,21.2949,3.72348
-2.7538,14.447,0.0882959,-3.09093e-05,0.00435832,-0.000539293,-1.22438e-05,8.68016e-05,0.000137837,0.000183742,-0.000109184,0.95786,0.00727427,1126,816,-0.00113678,-0.052524,21.0181,3.56617,21.0171,3.60183
-2.07104,14.4501,0.138329,0.000332246,0.00480592,4.92542e-05,-4.23938e-06,0.000107529,0.000119349,0.000183429,-8.01402e-05,1.00436,0.00716122,1133,816,0.00346667,-0.0552841,20.6969,3.42675,20.6936,3.46954
-1.38837,14.4538,0.190046,0.000327416,0.00549718,-0.000434242,6.23233e-06,0.000120745,9.77146e-05,0.000176742,-4.97653e-05,1.05041,0.00685839,1140,816,0.00258293,-0.0585457,20.3748,3.27173,20.3705,3.32484
-0.703038,14.4581,0.226441,0.000178746,0.00622455,-0.00313208,1.93797e-05,0.000125775,6.77119e-05,0.000158687,-1.35324e-05,1.11836,0.00680826,1147,816,-0.00340892,-0.0632532,20.1201,3.12314,20.1117,3.18329
-0.0132195,14.4635,0.236893,0.000159959,0.0060494,-0.00289686,2.80622e-05,0.00012435,3.58253e-05,0.000136217,1.61954e-05,1.25093,0.00707853,1154,816,-0.0032728,-0.0593602,19.9648,2.99069,19.957,3.05145
0.678878,14.47,0.235395,0.000116808,0.00575968,-0.00127408,3.08863e-05,0.000120099,8.3403e-06,0.000120872,3.01133e-05,1.47838,0.00715909,1161,816,-0.00102126,-0.0575313,19.8581,2.85189,19.8542,2.91042
1.37289,14.4767,0.224386,0.000176543,0.00527846,0.00167417,2.92819e-05,0.000116513,-1.43737e-05,0.000118821,2.69744e-05,-1.41162,0.00703951,1168,816,0.00458499,-0.0570128,19.7926,2.72429,19.7942,2.77695
2.06898,14.4844,0.203196,0.00036092,0.00517259,0.00229478,2.34273e-05,0.00011261,-3.19663e-05,0.000122884,1.3153e-05,-1.25982,0.00648717,1175,816,0.00756265,-0.0599138,19.7786,2.58822,19.7796,2.63651
2.76718,14.4925,0.171846,0.000564324,0.00500472,0.00138983,1.67865e-05,0.00010566,-4.42605e-05,0.000123942,-1.49526e-06,-1.17909,0.0063972,1182,816,0.00811003,-0.0598098,19.8132,2.45461,19.8103,2.49852
3.46445,14.5009,0.148415,0.00095508,0.00475949,0.00157005,1.61065e-05,9.05869e-05,-5.4896e-05,0.000119682,-1.29888e-05,-1.08343,0.00700582,1189,816,0.0123934,-0.0584135,19.8248,2.30459,19.8184,2.34508
4.15929,14.5079,0.14127,0.000938972,0.00450683,0.00308423,2.23985e-05,7.01723e-05,-6.33479e-05,0.000113987,-2.14164e-05,-0.965692,0.00723313,1196,816,0.014832,-0.0505664,19.7754,2.15821,19.7722,2.20315
4.85272,14.5141,0.144209,0.000854265,0.00442805,0.00323752,2.95256e-05,4.81347e-05,-5.6392e-05,9.59846e-05,-1.83243e-05,-0.86716,0.00749988,1203,816,0.0142359,-0.045048,19.6972,2.01575,19.6952,2.06479
5.54594,14.5191,0.150111,0.00073899,0.0045121,0.00222726,3.02482e-05,2.77794e-05,-3.31784e-05,6.22152e-05,-4.18759e-06,-0.766804,0.00774081,1210,816,0.0113021,-0.0436478,19.617,1.89768,19.614,1.94869
6.23698,14.5242,0.170194,0.000655374,0.00478136,0.000602363,2.40436e-05,1.13334e-05,-4.69112e-06,2.55875e-05,9.78949e-06,-0.317942,0.00755075,1217,816,0.0076338,-0.051138,19.4919,1.7677,19.4865,1.81486
6.92723,14.5297,0.19626,0.000433446,0.00511499,0.000134594,1.7363e-05,2.50131e-07,1.76838e-05,2.84517e-05,-1.08386e-05,0.560074,0.00766249,1224,816,0.00462121,-0.0609617,19.3475,1.62179,19.3434,1.66535
7.61723,14.5353,0.225234,0.000242056,0.00549746,0.000263531,1.58263e-05,-2.92252e-06,2.84921e-05,3.64465e-05,-2.35428e-05,0.626467,0.00797742,1231,816,0.00297931,-0.0708877,19.1983,1.46902,19.1963,1.51062
8.31067,14.5418,0.236736,0.000157216,0.00588225,0.000464523,1.85292e-05,2.20877e-06,3.29332e-05,4.42981e-05,-2.35601e-05,0.663953,0.00811264,1238,816,0.00251522,-0.0777618,19.1231,1.31508,19.1222,1.3579
9.00995,14.5491,0.217923,0.000532412,0.00584881,0.00166437,1.67431e-05,1.30524e-05,3.99685e-05,5.49088e-05,-2.51133e-05,0.76233,0.00798916,1245,816,0.00848589,-0.0767338,19.1721,1.18022,19.1698,1.22476
9.71164,14.5566,0.188191,0.000960827,0.00582354,0.00240829,7.4189e-06,2.70716e-05,5.2207e-05,7.03689e-05,-3.58785e-05,0.878419,0.00802357,1252,816,0.0141285,-0.0709969,19.271,1.05073,19.266,1.10138
10.4103,14.5631,0.177099,0.00089813,0.00536649,0.00106069,-4.09802e-06,4.42594e-05,5.62776e-05,8.13325e-05,-4.11711e-05,0.988292,0.00775006,1259,816,0.0109446,-0.0584446,19.3058,0.924152,19.2988,0.976485
11.106,14.5695,0.184121,0.000645992,0.00466992,-0.000332319,-1.57952e-05,6.05444e-05,4.5417e-05,8.17011e-05,-3.6952e-05,1.13485,0.00789277,1266,816,0.00575606,-0.0447785,19.2775,0.782031,19.2703,0.832168
11.7991,14.5755,0.20625,0.000455854,0.00455672,-0.00109678,-2.30616e-05,7.17683e-05,2.41808e-05,7.75783e-05,-2.88715e-05,1.335,0.0078412,1273,816,0.00241116,-0.0449551,19.1984,0.633008,19.1917,0.67977
12.4912,14.5805,0.235531,0.000461411,0.00454227,-0.000446078,-2.19348e-05,7.81957e-05,3.02339e-07,7.81966e-05,-2.19357e-05,1.56778,0.00753513,1280,816,0.00372488,-0.0487803,19.0986,0.495092,19.0931,0.538547
13.185,14.5859,0.257327,0.000772154,0.00485156,-0.000298503,-1.67302e-05,8.24035e-05,-1.88266e-05,8.58584e-05,-2.01852e-05,-1.3893,0.00706607,1287,816,0.00716632,-0.0577025,19.0384,0.359225,19.03,0.400251
13.8813,14.5912,0.267408,0.000786656,0.00512449,-0.00140731,-1.00105e-05,8.71077e-05,-3.18712e-05,9.66327e-05,-1.95354e-05,-1.28039,0.00711874,1294,816,0.00515298,-0.0597133,19.029,0.232218,19.0184,0.27548
14.584,14.5989,0.246595,0.000319416,0.00564514,-0.00332527,-9.94036e-07,8.86967e-05,-4.00025e-05,0.000103946,-1.62428e-05,-1.2066,0.00746901,1301,816,-0.00333266,-0.0601039,19.1407,0.0879174,19.1313,0.139214
15.2903,14.6075,0.209013,-0.000171817,0.00602953,-0.00388682,1.17835e-05,8.21776e-05,-4.65868e-05,0.000105369,-1.14074e-05,-1.10891,0.00790768,1308,816,-0.00941413,-0.06287,19.3206,-0.0515128,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.000666911,0.00621984,-0.00265126,2.83918e-05,6.58489e-05,-4.85283e-05,9.91372e-05,-4.89646e-06,-0.969557,0.00806442,1315,816,-0.0119538,-0.068918,19.4393,-0.186955,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.000883168,0.00568395,-0.000735185,4.10463e-05,4.54665e-05,-3.97174e-05,8.30353e-05,3.47757e-06,-0.813192,0.00774872,1322,816,-0.0103064,-0.0675146,19.5105,-0.336129,19.518,-0.288447
17.391,14.63,0.202809,-0.000297267,0.00469867,0.00133778,3.89252e-05,2.90991e-05,-1.79252e-05,5.25984e-05,1.54259e-05,-0.65164,0.00770532,1329,816,-0.000303359,-0.0579138,19.5008,-0.492556,19.5062,-0.452954
18.0863,14.6354,0.229241,0.00071399,0.00403728,0.00206358,2.15841e-05,1.93988e-05,1.4705e-05,3.5237e-05,5.7459e-06,0.748314,0.0080549,1336,816,0.0112373,-0.0463921,19.4795,-0.634421,19.4759,-0.595997
18.7817,14.6403,0.255989,0.00101342,0.00437301,0.00176289,7.8535e-06,1.10504e-05,4.32547e-05,5.27361e-05,-3.38323e-05,0.803867,0.00826234,1343,816,0.0136184,-0.0481882,19.4586,-0.77225,19.4515,-0.729116
19.4756,14.6445,0.291751,0.00131757,0.00491953,0.00180826,1.24736e-05,2.77198e-06,5.12092e-05,5.90613e-05,-4.38156e-05,0.738176,0.00840146,1350,816,0.0167487,-0.0535586,19.4101,-0.906822,19.4,-0.857811
20.1691,14.6485,0.330948,0.00118127,0.00588928,0.00190123,3.1102e-05,-4.3161e-06,3.74421e-05,5.48118e-05,-2.80259e-05,0.564502,0.00822706,1357,816,0.0155951,-0.0656336,19.3512,-1.04136,19.3425,-0.984509
20.8658,14.6538,0.35592,0.00115838,0.00603245,0.00252028,4.88589e-05,-1.01223e-05,2.16192e-05,5.59345e-05,-1.71979e-05,0.316295,0.00786325,1364,816,0.0166552,-0.0672264,19.3539,-1.18215,19.3465,-1.12327
21.5651,14.6596,0.370153,0.00107341,0.00568388,0.001545,5.86848e-05,-1.7725e-05,1.41223e-05,6.12114e-05,-2.02516e-05,0.177034,0.00786264,1371,816,0.013781,-0.0598134,19.4069,-1.31499,19.3987,-1.25692
22.261,14.6646,0.402087,0.000749248,0.00544949,-0.000729087,6.34134e-05,-2.81517e-05,6.96252e-06,6.39398e-05,-2.86781e-05,0.0754608,0.0078631,1378,816,0.00581715,-0.0561093,19.3994,-1.45109,19.3905,-1.39675
22.9539,14.6689,0.449475,0.000323285,0.00567548,-0.00267027,6.76945e-05,-3.78876e-05,-1.16652e-05,6.8968e-05,-3.91611e-05,-0.108737,0.00810833,1385,816,-0.00248782,-0.061102,19.3383,-1.5899,19.3305,-1.53819
23.6435,14.6715,0.513647,0.000151675,0.00611716,-0.00355816,7.37521e-05,-4.47695e-05,-4.55528e-05,8.92369e-05,-6.02542e-05,-0.327676,0.00887536,1392,816,-0.00608463,-0.0689499,19.221,-1.71773,19.2135,-1.66579
24.3322,14.6744,0.582875,0.000660068,0.00601311,-0.00250322,7.38091e-05,-4.64622e-05,-7.95242e-05,0.000113375,-8.6028e-05,-0.461672,0.00934435,1399,816,0.00120338,-0.0714083,19.095,-1.85326,19.0842,-1.80464
25.0199,14.678,0.657986,0.00144053,0.00551672,-0.000311134,6.66953e-05,-4.204e-05,-0.000101518,0.000127487,-0.000102832,-0.539558,0.0091097,1406,816,0.0136457,-0.0683686,18.9546,-2.00622,18.9394,-1.96214
25.7094,14.6819,0.7254,0.00209529,0.00466815,0.00230862,5.35402e-05,-3.06076e-05,-0.000106024,0.000125533,-0.000102601,-0.596511,0.00912396,1413,816,0.0258172,-0.0615113,18.8488,-2.15634,18.8312,-2.11964
26.3986,14.6859,0.795272,0.00223136,0.005128,0.00136404,3.49127e-05,-1.13189e-05,-9.78075e-05,0.000112299,-8.87051e-05,-0.669358,0.0085031,1420,816,0.0250989,-0.0630056,18.7412,-2.32339,18.7207,-2.27994
27.0902,14.6898,0.855216,0.0015713,0.00546867,0.000545131,1.15593e-05,1.13407e-05,-8.78022e-05,9.92522e-05,-7.63522e-05,-0.784776,0.00876491,1427,816,0.0168029,-0.0707379,18.6706,-2.46921,18.6553,-2.42741
27.7824,14.6933,0.9131,0.000919878,0.00527555,-4.09967e-06,-1.05771e-05,3.5277e-05,-8.27585e-05,9.82256e-05,-7.35256e-05,-0.920527,0.00937349,1434,816,0.00919149,-0.0738639,18.6146,-2.59745,18.605,-2.56327
28.4765,14.6955,0.96356,0.000387957,0.00482021,0.00124859,-2.2729e-05,6.4251e-05,-8.54292e-05,0.000116623,-7.5101e-05,-1.02084,0.00928129,1441,816,0.00669335,-0.0704962,18.5925,-2.69338,18.5904,-2.6636
29.174,14.6996,1.00005,5.19713e-05,0.0043242,0.00126138,-2.66813e-05,9.97538e-05,-8.9827e-05,0.000146379,-7.33062e-05,-1.09202,0.00904029,1448,816,0.00341854,-0.0656212,18.6355,-2.81084,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.000245851,0.00414756,-0.000119356,-2.36432e-05,0.000132915,-8.56407e-05,0.000170661,-6.13898e-05,-1.15566,0.00920589,1455,816,-0.00260959,-0.0621427,18.7387,-2.93409,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.00010314,0.00448223,-9.73881e-05,-9.20339e-06,0.00015756,-7.01607e-05,0.000183151,-3.47943e-05,-1.22104,0.00969002,1462,816,-0.00114854,-0.0664254,18.7864,-3.08599,18.7872,-3.0606
31.265,14.7143,1.12466,0.000197331,0.00456561,-0.000320633,2.35525e-05,0.000167654,-5.5619e-05,0.000186624,4.58246e-06,-1.2421,0.00976034,1469,816,0.00130703,-0.0661906,18.7641,-3.24618,18.7615,-3.21908
31.9559,14.7183,1.19538,0.000822422,0.00497151,-0.00353756,7.08911e-05,0.000171301,-4.33234e-05,0.000187409,5.47827e-05,-1.21482,0.0097936,1476,816,0.000147559,-0.0674884,18.7191,-3.40934,18.7052,-3.37899
32.6436,14.7197,1.28064,0.00119792,0.00527162,-0.00348332,0.000117211,0.000161687,-1.89657e-05,0.000168676,0.000110222,-1.21772,0.00967153,1483,816,0.00384706,-0.0634475,18.6174,-3.54232,18.5999,-3.50184
33.3319,14.7209,1.36407,0.00107418,0.00550131,-0.00132867,0.000157746,0.000140562,2.04362e-05,0.000171323,0.000126985,0.586405,0.00946301,1490,816,0.00750841,-0.065926,18.5218,-3.66307,18.5088,-3.61783
34.023,14.7234,1.43623,0.00103442,0.00539901,0.00113502,0.000188797,0.000112995,5.85374e-05,0.000220632,8.11604e-05,0.498102,0.00963813,1497,816,0.0127441,-0.0616412,18.4772,-3.79791,18.4684,-3.74768
34.7195,14.7264,1.48658,0.00159919,0.00492068,0.00281409,0.000204763,7.50851e-05,7.71644e-05,0.000240713,3.9135e-05,0.435989,0.0101175,1504,816,0.0222449,-0.0567443,18.5317,-3.90853,18.5195,-3.86122
35.4221,14.731,1.51218,0.00218147,0.00416826,-0.000658173,0.000199076,3.32667e-05,7.38924e-05,0.000227227,5.1162e-06,0.363992,0.0103806,1511,816,0.0199467,-0.049443,18.697,-4.0156,18.6737,-3.98045
36.1234,14.7353,1.5451,0.00258652,0.00396156,-0.00617906,0.000172598,-6.60177e-06,3.45678e-05,0.000179035,-1.30387e-05,0.184104,0.0107456,1518,816,0.0110206,-0.0515073,18.8425,-4.1216,18.8071,-4.09902
36.8223,14.74,1.58925,0.00242181,0.00456648,-0.00760356,0.000135235,-5.20242e-05,-2.22992e-05,0.000137854,-5.4643e-05,-0.116904,0.010465,1525,816,0.00594572,-0.0600824,18.94,-4.26444,18.9044,-4.23965
37.5199,14.7465,1.64011,0.00183344,0.00566496,-0.00753693,8.62277e-05,-9.42013e-05,-0.000137216,0.000160229,-0.000168203,-0.494596,0.0105179,1532,816,0.000249183,-0.0799674,19.0127,-4.45136,18.9832,-4.42372
38.2204,14.754,1.68014,0.00178782,0.00624384,-0.0089441,2.34737e-05,-0.00012941,-0.000327967,0.000283789,-0.000389726,-0.670903,0.0112741,1539,816,-0.00354877,-0.0980984,19.1425,-4.63656,19.1115,-4.61658
38.9266,14.7599,1.69812,0.00208286,0.0060782,-0.00982046,-5.41795e-05,-0.000152825,-0.000605434,0.000503937,-0.000710942,-0.744754,0.0117114,1546,816,-0.00277632,-0.10426,19.3677,-4.75843,19.3326,-4.74881
39.6357,14.766,1.70607,0.0022949,0.00519037,-0.00622615,-0.000132415,-0.000156661,-0.000977638,0.000833175,-0.00112225,-0.779198,0.0122589,1553,816,0.00783542,-0.0921301,19.6325,-4.88303,19.6002,-4.87533
40.3444,14.7707,1.71687,0.00187348,0.00436972,-0.000738536,-0.000189675,-0.000127496,-0.0014427,0.00128445,-0.00160162,-0.796171,0.0129046,1560,816,0.0168452,-0.0765726,19.8846,-4.98812,19.8642,-4.97546
41.049,14.7759,1.74604,0.00111328,0.00380535,0.004196,-0.000237636,-6.46356e-05,-0.00195029,0.00180107,-0.00210334,-0.80756,0.0125458,1567,816,0.0212872,-0.0613622,20.0705,-5.12877,20.0645,-5.10689
-39.6182,13.4898,-0.234948,0.00226799,0.00676483,-0.00172739,-0.000264913,8.41431e-05,-0.000286343,0.000244954,-0.000425725,-1.05909,0.00926546,748,823,0.0220085,-0.0613845,39.5884,10.4176,39.5617,10.4923
-38.9436,13.4918,-0.204176,0.00232848,0.00667428,-0.00282578,-0.000142826,2.08578e-05,-0.000324065,0.000273255,-0.000395223,-0.909086,0.00905401,755,823,0.0216844,-0.0674175,38.9859,10.327,38.9553,10.3923
-38.2666,13.4955,-0.199196,0.00202172,0.00680892,-0.00202367,-3.21107e-05,-4.50947e-05,-0.000348453,0.000309911,-0.000387116,-0.776084,0.00882005,762,823,0.0192533,-0.0773862,38.4741,10.2259,38.4486,10.2847
-37.5881,13.5015,-0.209862,0.00141908,0.00693759,-7.81077e-05,5.24504e-05,-0.000108504,-0.000352352,0.000333399,-0.000389452,-0.673124,0.0087794,769,823,0.0148285,-0.0870913,38.0192,10.0949,38.005,10.1484
-36.9082,13.5089,-0.232078,0.00119022,0.00693461,0.00102848,0.000115458,-0.000162024,-0.00033982,0.000343769,-0.000390334,-0.591587,0.0087746,776,823,0.0134967,-0.0894172,37.6186,9.94473,37.6096,9.99702
-36.229,13.5129,-0.244836,0.00143796,0.00645192,0.000648554,0.000153982,-0.000206146,-0.000313385,0.00033535,-0.000387514,-0.52464,0.00859948,783,823,0.0157149,-0.0866997,37.1989,9.86102,37.1864,9.90572
-35.5491,13.5165,-0.262403,0.00203243,0.00615386,-0.000428046,0.000164415,-0.000239588,-0.000280272,0.000307894,-0.000383067,-0.473145,0.00842884,790,823,0.0208065,-0.0817611,36.8084,9.78445,36.7872,9.82691
-34.8665,13.5226,-0.305725,0.00242869,0.00543969,-0.00165857,0.000146481,-0.000263667,-0.000241775,0.000258441,-0.000375626,-0.433673,0.00817056,797,823,0.0236664,-0.0728851,36.5164,9.69216,36.4881,9.72765
-34.1814,13.5319,-0.370696,0.00269278,0.00485569,-0.000218492,0.0001073,-0.000285143,-0.000196028,0.000188441,-0.000366284,-0.392452,0.0078205,804,823,0.0277172,-0.0623436,36.301,9.54901,36.2742,9.58491
-33.4959,13.5406,-0.436359,0.00231952,0.00444639,0.00163098,6.31451e-05,-0.000298667,-0.000144682,0.000113885,-0.000349407,-0.337298,0.00764405,811,823,0.0256801,-0.0578162,36.0878,9.42202,36.0695,9.4562
-32.8127,13.549,-0.475117,0.00232085,0.0041236,0.00349444,1.75679e-05,-0.000303232,-0.000100437,4.64185e-05,-0.000332082,-0.279719,0.00775408,818,823,0.0275524,-0.0516898,35.7868,9.26951,35.7736,9.30544
-32.1317,13.5548,-0.48789,0.00315201,0.003339,0.00710861,-2.26841e-05,-0.000290311,-7.20488e-05,-4.52038e-06,-0.000308475,-0.246958,0.00795278,825,823,0.0397817,-0.0383809,35.4013,9.14003,35.3898,9.1776
-31.4505,13.5605,-0.500035,0.00361567,0.00352681,0.00973685,-6.55524e-05,-0.000260226,-4.65332e-05,-5.50014e-05,-0.000270777,-0.222972,0.00797591,832,823,0.0473503,-0.0393447,35.0193,9.00761,35.0102,9.05106
-30.7685,13.5669,-0.517582,0.00373452,0.00382409,0.0114494,-0.000118931,-0.000208412,-1.49068e-05,-0.000116513,-0.000210831,-0.160807,0.007872,839,823,0.0505033,-0.0441815,34.6627,8.87138,34.6568,8.91794
-30.0866,13.5733,-0.530944,0.00328246,0.00485657,0.00989024,-0.000169183,-0.000145801,1.76336e-05,-0.000136335,-0.000178649,1.07813,0.00772528,846,823,0.0443555,-0.0551206,34.3006,8.72416,34.2948,8.77899
-29.4064,13.5797,-0.526308,0.00233038,0.00560516,0.00677495,-0.000200557,-7.81548e-05,4.07549e-05,-6.58268e-05,-0.000212885,1.27706,0.00752661,853,823,0.0313671,-0.0650477,33.8786,8.56569,33.8736,8.62224
-28.7262,13.5854,-0.519062,0.00175472,0.00612168,0.00340639,-0.00020498,-1.16597e-05,4.33353e-05,-2.38998e-06,-0.000214249,1.36007,0.0075046,860,823,0.0218882,-0.0723922,33.4578,8.41982,33.4494,8.47565
-28.0441,13.5911,-0.528013,0.00165802,0.00569937,0.00360191,-0.000195978,4.81768e-05,3.1913e-05,5.22791e-05,-0.00020008,1.44295,0.00751469,867,823,0.0211621,-0.0703342,33.0979,8.2972,33.0909,8.34667
-27.3603,13.5974,-0.549816,0.001657,0.00481249,0.00617562,-0.000187736,0.000100835,1.7969e-05,0.000101949,-0.000188851,1.50885,0.00753374,874,823,0.0240445,-0.0598962,32.7862,8.1766,32.786,8.22138
-26.6764,13.6031,-0.568957,0.00187527,0.00401147,0.00710834,-0.000174801,0.000141032,-7.32065e-07,0.000141033,-0.000174803,-1.56848,0.00760681,881,823,0.027389,-0.0494203,32.478,8.06637,32.478,8.10645
-25.9946,13.6081,-0.567809,0.00160628,0.00404152,0.00491538,-0.000151473,0.000164285,-2.70569e-05,0.000166586,-0.000153775,-1.48593,0.00770261,888,823,0.0222062,-0.0492609,32.1055,7.94415,32.1023,7.98257
-25.3159,13.6119,-0.536586,0.0011888,0.00515229,0.00141236,-0.000120562,0.000171366,-5.90661e-05,0.000182864,-0.00013206,-1.37854,0.00763849,895,823,0.0139354,-0.0601786,31.6313,7.80337,31.6231,7.8495
-24.6383,13.6155,-0.494677,0.00100911,0.0061278,4.15138e-05,-8.8433e-05,0.00016316,-9.52987e-05,0.000195182,-0.000120455,-1.24663,0.00755876,902,823,0.0104934,-0.0683982,31.121,7.65303,31.1111,7.70931
-23.96,13.6192,-0.458268,0.00102931,0.00640484,0.00117412,-6.50627e-05,0.000142236,-0.000131573,0.000206081,-0.000128908,-1.11902,0.00752673,909,823,0.0120062,-0.0673101,30.6329,7.509,30.6257,7.57343
-23.2796,13.6235,-0.437737,0.0010737,0.00615648,0.00499984,-5.31795e-05,0.000110444,-0.000156241,0.000204997,-0.000147732,-1.02658,0.00750042,916,823,0.0170258,-0.061342,30.2029,7.37511,30.205,7.44484
-22.5975,13.6281,-0.430109,0.000961599,0.00559496,0.00674318,-4.39395e-05,7.22483e-05,-0.000164771,0.000188867,-0.000160558,-0.954881,0.00740896,923,823,0.0180412,-0.0547043,29.8306,7.25462,29.8382,7.32155
-21.9153,13.633,-0.421116,0.000959769,0.00495093,0.00825662,-4.08374e-05,3.61708e-05,-0.000158836,0.000161103,-0.00016577,-0.904311,0.00753964,930,823,0.0199636,-0.0484867,29.4617,7.13081,29.473,7.19256
-21.2338,13.6372,-0.404452,0.00148351,0.00438271,0.00978316,-4.65517e-05,5.95981e-06,-0.000142461,0.000124564,-0.000165156,-0.876526,0.00761934,937,823,0.0273472,-0.0453992,29.0763,7.01661,29.0861,7.07154
-20.5522,13.6414,-0.387098,0.00230139,0.00412864,0.0115808,-5.62739e-05,-1.80227e-05,-0.000117168,8.15707e-05,-0.000155867,-0.866301,0.00748717,944,823,0.038157,-0.0496082,28.6972,6.89905,28.7033,6.94649
-19.8693,13.6458,-0.377979,0.00278727,0.00401345,0.0105986,-7.26483e-05,-3.45592e-05,-8.08492e-05,2.94583e-05,-0.000136666,-0.901068,0.00745921,951,823,0.0420856,-0.0546622,28.3587,6.79127,28.3575,6.83009
-19.1867,13.6496,-0.365186,0.00252691,0.00435676,0.00793506,-9.84018e-05,-4.02213e-05,-3.54455e-05,-2.34572e-05,-0.000115166,-1.12902,0.00734147,958,823,0.0361509,-0.0588208,28.0101,6.68046,28.0047,6.71911
-18.5058,13.6529,-0.337086,0.00164887,0.00501102,0.00495812,-0.000131839,-3.58247e-05,1.3102e-05,-3.40689e-05,-0.000133594,1.43758,0.00701368,965,823,0.0233757,-0.0604943,27.6063,6.5565,27.6021,6.60353
-17.8269,13.6561,-0.292466,0.00112099,0.00547815,0.00465849,-0.000165604,-2.66042e-05,5.33663e-05,-8.47876e-06,-0.000183729,1.24338,0.00664839,972,823,0.0176192,-0.0617914,27.1449,6.41589,27.145,6.47089
-17.1486,13.6599,-0.241074,0.00135692,0.00564292,0.00658269,-0.000193236,-1.66105e-05,8.12359e-05,1.50701e-05,-0.000224917,1.19896,0.00681293,979,823,0.0226385,-0.064116,26.667,6.2609,26.6695,6.3191
-16.4664,13.6654,-0.219487,0.00176071,0.00543875,0.00541848,-0.000211458,-5.76221e-06,9.26585e-05,2.98214e-05,-0.000247041,1.20413,0.00754616,986,823,0.0253338,-0.0669223,26.3149,6.11711,26.3105,6.16695
-15.7831,13.6711,-0.203788,0.00140671,0.0050536,0.00253414,-0.000217377,5.13481e-06,8.51777e-05,3.39971e-05,-0.00024624,1.24409,0.00796574,993,823,0.0178731,-0.0609189,25.988,5.97087,25.98,6.01565
-15.101,13.6751,-0.177703,0.000867566,0.00494933,0.000587351,-0.000212002,1.39434e-05,6.48971e-05,3.12568e-05,-0.000229315,1.31009,0.00803264,1000,823,0.00974645,-0.0602667,25.6251,5.84792,25.6177,5.88904
