 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0676,16.7121,-0.677748,-0.0519423,-0.0125936,0.012042,0.00221258,0.000631178,0.00102124,0.00271344,0.000130314,0.455976,0.0100708,1294,795,-0.495883,0.0978132,22.0959,0.305128,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.049906,-0.0129448,0.0137065,0.0023002,0.00066113,0.00103884,0.00280386,0.000157473,0.451433,0.0101838,1301,795,-0.471785,0.0975043,22.2941,0.168514,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.0467348,-0.0129373,0.0168304,0.00235393,0.000683203,0.00105129,0.00286134,0.000175793,0.449676,0.0103496,1308,795,-0.433419,0.0873776,22.5373,-0.0012036,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0440957,-0.0133667,0.0173668,0.00237775,0.000689875,0.00105978,0.00288857,0.000179059,0.449147,0.00952938,1315,795,-0.405489,0.0891978,22.6827,-0.138365,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.0416367,-0.0134329,0.0159755,0.00237519,0.000685096,0.00105584,0.00288252,0.000177772,0.44792,0.00903455,1322,795,-0.383216,0.0875395,22.6718,-0.30291,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0394737,-0.0132226,0.0123935,0.0023451,0.00067812,0.00103347,0.0028393,0.000183915,0.446054,0.00929836,1329,795,-0.368379,0.0878497,22.6055,-0.449162,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.0378905,-0.0132574,0.0101978,0.00229169,0.000670865,0.000987253,0.00275855,0.000204,0.441728,0.0092402,1336,795,-0.356685,0.0922665,22.5028,-0.588403,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.0368067,-0.0135471,0.00990589,0.0022262,0.000664578,0.000910941,0.00264517,0.000245606,0.431084,0.00928407,1343,795,-0.346225,0.102342,22.4624,-0.734478,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.0356743,-0.0135536,0.013801,0.00214977,0.000657947,0.000809759,0.00250481,0.000302908,0.413208,0.009591,1350,795,-0.326769,0.105187,22.448,-0.910671,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.0346551,-0.0132025,0.0146805,0.00205618,0.000651583,0.000701092,0.00234623,0.000361533,0.39227,0.00961149,1357,795,-0.314486,0.102805,22.4543,-1.07444,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.0336214,-0.0126272,0.0149669,0.00195296,0.000642754,0.000602461,0.00218787,0.000407847,0.371781,0.00945078,1364,795,-0.303274,0.0984053,22.4509,-1.22175,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.0323588,-0.0121762,0.0141694,0.00185931,0.000630796,0.000504259,0.00203978,0.000450327,0.343685,0.00934434,1371,795,-0.29202,0.0945122,22.4178,-1.36916,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.0307489,-0.01278,0.0155042,0.00178104,0.000614877,0.000402311,0.00190636,0.000489553,0.301983,0.00864501,1378,795,-0.27288,0.0999384,22.3227,-1.49342,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.0293299,-0.0133428,0.0168332,0.00169733,0.000597622,0.00031857,0.00178295,0.000512002,0.262558,0.00855636,1385,795,-0.255641,0.105824,22.2189,-1.63129,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0282183,-0.0133196,0.0194257,0.00159316,0.000582276,0.000270946,0.0016612,0.000514235,0.246039,0.00885477,1392,795,-0.238742,0.101592,22.093,-1.7758,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.026926,-0.0131926,0.0226162,0.00147826,0.000562298,0.000262434,0.00154812,0.000492436,0.260174,0.00884356,1399,795,-0.21867,0.0912851,21.9386,-1.91486,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0258924,-0.0132092,0.0232361,0.00136695,0.000538846,0.00027556,0.00145026,0.000455533,0.293604,0.00891508,1406,795,-0.206609,0.0863473,21.8191,-2.0604,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.024948,-0.0133595,0.0230405,0.00126415,0.000512457,0.000284968,0.00135997,0.000416639,0.324365,0.00898667,1413,795,-0.197213,0.0865141,21.717,-2.21983,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0241442,-0.0131527,0.0181783,0.00116135,0.000486436,0.000276423,0.00126011,0.000387675,0.343149,0.00884669,1420,795,-0.199364,0.0884614,21.6655,-2.36055,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0233777,-0.0130541,0.0149217,0.00106044,0.000453092,0.000263552,0.00115886,0.000354675,0.35739,0.00893896,1427,795,-0.198552,0.0934702,21.6281,-2.50956,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0227523,-0.0131172,0.014145,0.000974424,0.000406171,0.000260548,0.0010758,0.000304794,0.371069,0.00923437,1434,795,-0.193777,0.0975929,21.6255,-2.65733,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0224218,-0.0135167,0.0156042,0.000905582,0.000341298,0.000259789,0.00100697,0.000239911,0.372087,0.0095632,1441,795,-0.186939,0.0978687,21.6423,-2.79097,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0225834,-0.0136009,0.0135646,0.00084812,0.000259236,0.000241745,0.000934646,0.00017271,0.343716,0.00977098,1448,795,-0.192636,0.0906224,21.6047,-2.9355,21.855,-3.10475
30.0555,16.824,0.251325,-0.0220908,-0.0131198,0.0088621,0.000800418,0.000163512,0.000195347,0.00085556,0.000108371,0.275117,0.0100227,1455,795,-0.197867,0.0784698,21.5128,-3.08109,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0213768,-0.0127032,0.00740655,0.000769439,6.35128e-05,0.000130853,0.000792913,4.00382e-05,0.177509,0.00998192,1462,795,-0.193842,0.0728717,21.3936,-3.25919,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0206969,-0.0130133,0.010564,0.000748922,-4.7776e-05,6.61825e-05,0.000754382,-5.32364e-05,0.082319,0.00995805,1469,795,-0.179863,0.0806485,21.2998,-3.43325,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0204518,-0.0136216,0.0183453,0.000726691,-0.000166568,1.45888e-05,0.000726929,-0.000166806,0.0163263,0.0102832,1476,795,-0.159671,0.09537,21.2444,-3.60576,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0196016,-0.013343,0.0166741,0.000695911,-0.000296403,-2.6915e-05,0.000696641,-0.000297132,-0.0270969,0.0103368,1483,795,-0.154745,0.0926444,21.238,-3.74398,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0186402,-0.0125526,0.0135578,0.00066364,-0.000424053,-7.75154e-05,0.000669137,-0.000429549,-0.0707891,0.0104082,1490,795,-0.152075,0.082734,21.2312,-3.87942,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0176693,-0.0121636,0.00994994,0.000643974,-0.000553202,-0.000135864,0.000659199,-0.000568427,-0.111596,0.0108358,1497,795,-0.15051,0.0762997,21.256,-4.02851,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0177467,-0.0125809,0.0122609,0.000625784,-0.000678819,-0.00019504,0.000654319,-0.000707353,-0.145271,0.0109429,1504,795,-0.145596,0.0729759,21.278,-4.16124,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.018205,-0.0132481,0.0135055,0.000584194,-0.000791542,-0.00022114,0.000618867,-0.000826215,-0.155525,0.0114094,1511,795,-0.146838,0.0715065,21.3599,-4.3022,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0181877,-0.0134795,0.0127867,0.000539949,-0.000890583,-0.000220958,0.000573301,-0.000923935,-0.149809,0.0120081,1518,795,-0.147964,0.0651727,21.4451,-4.43172,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0174746,-0.0128098,0.0114749,0.000524969,-0.000958852,-0.000220343,0.000556998,-0.000990881,-0.144348,0.0116898,1525,795,-0.14379,0.0586064,21.5276,-4.56383,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0164052,-0.0126189,0.0123104,0.000540607,-0.00101894,-0.000229047,0.000573551,-0.00105188,-0.14285,0.0116726,1532,795,-0.131178,0.0676294,21.6067,-4.70282,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00750932,-0.00713908,0.0129214,-5.98942e-06,-0.00115022,0.000385567,0.000111807,-0.00126802,0.296508,0.0092947,769,802,-0.065515,0.0403435,42.0869,10.9399,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00715419,-0.00628014,0.0112113,4.41687e-05,-0.00104271,0.000231646,9.14799e-05,-0.00109002,0.201469,0.00925194,776,802,-0.0632841,0.0405821,41.6364,10.7897,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00768233,-0.00555012,0.00832287,8.32672e-05,-0.000950115,9.08103e-05,9.11866e-05,-0.000958035,0.0869884,0.00912114,783,802,-0.0712815,0.0394723,41.147,10.6462,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.00838733,-0.0060249,0.00725459,0.000107304,-0.000845344,-2.9707e-05,0.00010823,-0.000846269,-0.0311433,0.00898074,790,802,-0.0794234,0.0451527,40.6877,10.5137,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00842361,-0.00710697,0.00890544,0.000113689,-0.00073874,-0.000135554,0.000134726,-0.000759777,-0.153963,0.00882104,797,802,-0.0780511,0.051554,40.333,10.3849,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00825041,-0.00801257,0.0109004,0.000117891,-0.00064306,-0.000224306,0.000179088,-0.000704257,-0.266347,0.00878836,804,802,-0.0740866,0.0503229,40.0322,10.2413,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.00785822,-0.00832262,0.0118007,0.000102957,-0.000552303,-0.000265244,0.000196867,-0.000646212,-0.340279,0.0089403,811,802,-0.0689373,0.048428,39.7034,10.0913,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.00731407,-0.00852179,0.0139245,8.708e-05,-0.00045484,-0.000280087,0.000205822,-0.000573583,-0.40098,0.00911675,818,802,-0.0610365,0.0523949,39.3405,9.94872,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00709342,-0.0084831,0.0159643,8.17084e-05,-0.000369944,-0.000298385,0.00023009,-0.000518325,-0.46147,0.00946459,825,802,-0.0564855,0.0536502,38.9539,9.82995,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00722678,-0.00774176,0.014485,8.20909e-05,-0.00029345,-0.000318176,0.000263771,-0.00047513,-0.518827,0.00911445,832,802,-0.0590985,0.0438544,38.6162,9.70608,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00731748,-0.0071389,0.0125022,8.54291e-05,-0.000214999,-0.000323836,0.000292194,-0.000421764,-0.568239,0.00890156,839,802,-0.0618389,0.0352427,38.2959,9.5819,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00725272,-0.00726665,0.0137242,9.37901e-05,-0.000142547,-0.000307895,0.000305414,-0.000354171,-0.602169,0.0085894,846,802,-0.0596225,0.0300927,37.9518,9.44354,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00705214,-0.0080311,0.0165024,0.000117272,-7.54274e-05,-0.000283761,0.000320595,-0.00027875,-0.621733,0.00837017,853,802,-0.0543419,0.0337809,37.5407,9.28869,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00728057,-0.00888661,0.0198896,0.00015848,-2.50663e-05,-0.000274821,0.000356447,-0.000223033,-0.624251,0.00842122,860,802,-0.0527231,0.0381782,37.1373,9.15342,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00703344,-0.00974913,0.0209572,0.000199496,8.38097e-06,-0.00028161,0.00040132,-0.000193442,-0.621831,0.00862747,867,802,-0.0487287,0.0479608,36.7795,9.03213,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.00634925,-0.010326,0.0191008,0.000229875,3.02158e-05,-0.000291039,0.000437729,-0.000177639,-0.620181,0.00849087,874,802,-0.0435074,0.0582592,36.4631,8.89429,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00516499,-0.0109215,0.0194389,0.000252137,4.01438e-05,-0.000306376,0.000470333,-0.000178053,-0.618859,0.00838369,881,802,-0.0307086,0.0642776,36.068,8.7625,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.00514754,-0.0104722,0.0199524,0.000273638,4.38643e-05,-0.000332503,0.000510542,-0.00019304,-0.619058,0.00840416,888,802,-0.0296282,0.0572172,35.567,8.61865,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.00566091,-0.00970786,0.0197947,0.000299538,3.85938e-05,-0.000362653,0.000554475,-0.000216343,-0.612721,0.00836486,895,802,-0.0347676,0.0499014,35.054,8.47266,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.00626387,-0.00879406,0.0191502,0.000322914,3.50912e-05,-0.000387551,0.000592411,-0.000234405,-0.607621,0.00817567,902,802,-0.041386,0.0402499,34.5687,8.32502,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.0061943,-0.00809093,0.0193179,0.000330412,3.90748e-05,-0.000402707,0.000612986,-0.0002435,-0.611858,0.00798211,909,802,-0.0401943,0.0346468,34.1687,8.17947,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00553755,-0.00762293,0.0225853,0.00031542,4.94467e-05,-0.000401235,0.000605133,-0.000240266,-0.625374,0.00791483,916,802,-0.02927,0.0293546,33.8214,8.04554,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00525382,-0.007371,0.0265989,0.00028488,6.79417e-05,-0.000376872,0.000568582,-0.00021576,-0.645278,0.00800826,923,802,-0.0211459,0.0230155,33.4934,7.90397,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00498948,-0.00696615,0.0292333,0.000246913,9.72034e-05,-0.000317685,0.000498443,-0.000154326,-0.669695,0.00825045,930,802,-0.0147853,0.0137192,33.1339,7.75892,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.00522463,-0.00655057,0.0297137,0.00020006,0.000140692,-0.000225047,0.000397372,-5.66203e-05,-0.719827,0.00854099,937,802,-0.0161374,0.00596188,32.7162,7.62038,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00479591,-0.00547316,0.0309077,0.00013601,0.000197606,-0.000112703,0.000283643,4.9973e-05,-0.918776,0.00839115,944,802,-0.00981624,-0.00651453,32.2717,7.47671,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00414541,-0.00406602,0.0332297,4.69287e-05,0.00026343,1.36324e-05,0.000264285,4.60737e-05,1.50816,0.00812261,951,802,0.000180223,-0.0173866,31.8416,7.31422,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00384971,-0.00248292,0.0352313,-6.93526e-05,0.000338225,0.000155156,0.000390567,-0.000121695,1.24543,0.00780905,958,802,0.00618294,-0.0277749,31.4083,7.15157,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.00394286,-0.00108043,0.0352373,-0.00020378,0.000417769,0.000310297,0.000546159,-0.00033217,1.17848,0.00737277,965,802,0.0056894,-0.0362213,31.0159,6.99405,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00412752,0.000583446,0.0336266,-0.000345375,0.000495226,0.000459811,0.000697884,-0.000548034,1.15567,0.00713677,972,802,0.00215848,-0.0479793,30.6837,6.836,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00428886,0.00216379,0.0314055,-0.000492053,0.000561588,0.000586199,0.00082291,-0.000753375,1.15145,0.0072738,979,802,-0.00195823,-0.061673,30.371,6.66664,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00446069,0.00457316,0.0297104,-0.000634398,0.000610215,0.000686284,0.000914327,-0.000938509,1.15367,0.00765823,986,802,-0.00552293,-0.0856892,29.9953,6.50708,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00531551,0.00782682,0.0263158,-0.000767525,0.00064607,0.000766544,0.000981938,-0.00110339,1.15783,0.00812083,993,802,-0.0183873,-0.117715,29.5709,6.33915,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00695825,0.0116674,0.0250409,-0.00089366,0.000672978,0.000833254,0.00103329,-0.00125398,1.16266,0.00826308,1000,802,-0.0364762,-0.15697,29.1136,6.15576,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00796988,0.0170489,0.0286952,-0.00100796,0.000693909,0.000879409,0.00106668,-0.00138073,1.16987,0.0084726,1007,802,-0.041181,-0.234706,28.6533,6.00248,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.00933317,0.0221402,0.030186,-0.00110892,0.000709042,0.000886798,0.00106997,-0.00146984,1.18427,0.00877989,1014,802,-0.0524431,-0.301212,28.1938,5.8545,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.0100792,0.0262222,0.0318055,-0.00120752,0.000714095,0.000863319,0.00104498,-0.00153841,1.20479,0.00878171,1021,802,-0.0572592,-0.350891,27.7404,5.71088,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0108642,0.0288411,0.0310744,-0.00131497,0.000695995,0.00083488,0.000997425,-0.0016164,1.22432,0.00840675,1028,802,-0.0659189,-0.367836,27.3279,5.52346,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0120559,0.0308741,0.0291363,-0.00143265,0.00064969,0.000806357,0.000925428,-0.00170839,1.24131,0.00807962,1035,802,-0.0804998,-0.374107,26.9551,5.31703,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0126533,0.0339921,0.0271537,-0.00155669,0.000575622,0.000773941,0.000826916,-0.00180798,1.25684,0.00875523,1042,802,-0.089124,-0.394248,26.602,5.09945,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.013353,0.0389311,0.0257951,-0.00169509,0.000478491,0.000737153,0.000704906,-0.00192151,1.2728,0.00996118,1049,802,-0.0978121,-0.445796,26.2564,4.91018,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0139575,0.0439862,0.0241942,-0.00187006,0.000366029,0.000686624,0.000560035,-0.00206406,1.29542,0.0109103,1056,802,-0.105948,-0.4963,25.9151,4.71948,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0148735,0.048894,0.0234188,-0.00208666,0.000239026,0.000607249,0.000388035,-0.00223567,1.33017,0.011374,1063,802,-0.116071,-0.544576,25.6287,4.51986,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0168733,0.0522114,0.0306357,-0.00234313,9.62734e-05,0.000500988,0.000195155,-0.00244201,1.37593,0.0105543,1070,802,-0.125151,-0.587435,25.3922,4.32962,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.0192759,0.0555065,0.0371041,-0.00262981,-6.24925e-05,0.000365679,-1.14227e-05,-0.00268088,1.43204,0.00974432,1077,802,-0.139255,-0.629086,25.0579,4.16193,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0216812,0.0590429,0.0396582,-0.00293358,-0.000228633,0.000197417,-0.000214301,-0.00294791,1.49832,0.00900291,1084,802,-0.159203,-0.669122,24.688,3.98891,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0240037,0.0615901,0.0384354,-0.00326015,-0.000395399,9.15927e-06,-0.00039537,-0.00326018,1.5676,0.00880875,1091,802,-0.184067,-0.694822,24.3282,3.82605,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0262766,0.0638102,0.0334869,-0.00359967,-0.00056033,-0.000190454,-0.000548443,-0.00361156,-1.50846,0.00892268,1098,802,-0.214224,-0.716187,24.0213,3.65908,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0290682,0.06529,0.0277851,-0.00391818,-0.000713734,-0.000397505,-0.000665161,-0.00396676,-1.4492,0.0091499,1105,802,-0.250928,-0.729895,23.7363,3.48399,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0319587,0.064219,0.0220604,-0.00418969,-0.000845031,-0.000591078,-0.000743647,-0.00429107,-1.40093,0.00920257,1112,802,-0.288798,-0.716854,23.4385,3.35114,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.034669,0.061484,0.0171618,-0.00439521,-0.000941978,-0.000750031,-0.000786109,-0.00455108,-1.3659,0.00922634,1119,802,-0.323712,-0.682282,23.0439,3.24255,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.037513,0.0577072,0.0136396,-0.00451916,-0.00100168,-0.000880882,-0.000793413,-0.00472743,-1.33863,0.00943403,1126,802,-0.357901,-0.635089,22.6303,3.14584,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0405521,0.0531597,0.0114783,-0.00456033,-0.00102202,-0.00098948,-0.000764111,-0.00481823,-1.31582,0.00913512,1133,802,-0.39189,-0.583993,22.2259,3.04253,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0436439,0.0488597,0.00900929,-0.00451387,-0.00101139,-0.00106857,-0.000711122,-0.00481414,-1.29686,0.0088827,1140,802,-0.426898,-0.539401,21.8768,2.95106,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0473917,0.0445355,0.00599066,-0.00436936,-0.000971453,-0.00111257,-0.000639582,-0.00470123,-1.28091,0.00952914,1147,802,-0.469454,-0.494687,21.6468,2.87437,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.0507148,0.0398505,0.00272554,-0.00412188,-0.000906892,-0.00111429,-0.000558453,-0.00447032,-1.26773,0.0101835,1154,802,-0.508152,-0.444857,21.5239,2.78284,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0536239,0.035244,-0.000291496,-0.00377941,-0.000829667,-0.00106399,-0.000485933,-0.00412314,-1.25832,0.010324,1161,802,-0.542301,-0.394891,21.4519,2.68694,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0557124,0.0309366,-0.00477511,-0.00337378,-0.000743965,-0.000968922,-0.000425535,-0.00369221,-1.25327,0.0101754,1168,802,-0.570662,-0.349323,21.4109,2.59541,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0575673,0.0264675,-0.00612634,-0.00293881,-0.000648655,-0.000847214,-0.000369312,-0.00321815,-1.2523,0.00914892,1175,802,-0.591437,-0.302884,21.3584,2.50641,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.0589114,0.0217189,-0.00563215,-0.0024885,-0.000544902,-0.000701201,-0.000318337,-0.00271506,-1.25827,0.0087779,1182,802,-0.603898,-0.256113,21.2727,2.41029,21.8478,2.5891
3.55418,15.9,-0.364937,-0.0602628,0.0175533,-0.00407616,-0.00202844,-0.000442296,-0.000534882,-0.000278779,-0.00219195,-1.27411,0.00876136,1189,802,-0.614604,-0.212989,21.1827,2.27937,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0609631,0.0136077,-0.00102492,-0.00156767,-0.000344839,-0.000359731,-0.000246864,-0.00166564,-1.30489,0.00864686,1196,802,-0.616089,-0.171123,21.1448,2.14055,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.0614878,0.00994536,0.00403911,-0.00112075,-0.000253943,-0.000179744,-0.000218149,-0.00115654,-1.37423,0.00881418,1203,802,-0.612185,-0.131326,21.1571,2.00997,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.0619734,0.00660552,0.00824939,-0.00070233,-0.000170164,5.57381e-06,-0.000170105,-0.000702389,1.56032,0.00863136,1210,802,-0.60921,-0.100424,21.1384,1.89464,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.06245,0.00365133,0.00970335,-0.000320836,-9.22046e-05,0.000195496,1.99457e-05,-0.000432986,1.04996,0.0083405,1217,802,-0.610936,-0.0750304,21.0471,1.80019,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.0632125,0.000985644,0.010159,2.43874e-05,-1.88502e-05,0.000381859,0.000385239,-0.000379702,0.757121,0.00826535,1224,802,-0.6173,-0.0529904,20.8918,1.69824,21.5438,1.67693
7.72251,15.94,-0.348083,-0.0640946,-0.0011731,0.00942209,0.000342963,5.75763e-05,0.000548785,0.000767303,-0.000366764,0.658206,0.00838279,1231,802,-0.627055,-0.0316571,20.7265,1.58116,21.386,1.53635
8.41959,15.9471,-0.351845,-0.0640531,-0.00299119,0.00784247,0.000646891,0.000139946,0.000685472,0.00112425,-0.000337417,0.608306,0.0085864,1238,802,-0.629079,-0.00843603,20.7144,1.44907,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.0629267,-0.00455329,0.00697813,0.000935538,0.00022524,0.000797839,0.0014537,-0.000292926,0.575996,0.00898163,1245,802,-0.61889,0.0106094,20.8234,1.30794,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0612905,-0.00633371,0.00731209,0.00120701,0.000308527,0.000882846,0.00174834,-0.000232805,0.550045,0.00944474,1252,802,-0.601409,0.0323851,20.9349,1.16571,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.0594616,-0.00804509,0.00858927,0.00145946,0.000389224,0.00093153,0.00199863,-0.000149948,0.524687,0.00953275,1259,802,-0.580244,0.0495799,20.9525,1.01434,21.565,0.909881
11.2177,15.98,-0.400305,-0.0581786,-0.00965752,0.0109902,0.0016886,0.000468183,0.000954926,0.00221163,-5.48513e-05,0.501093,0.00965063,1266,802,-0.562415,0.0618839,20.9034,0.877934,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0576082,-0.0106967,0.0110254,0.00189627,0.000540605,0.000979769,0.00240982,2.70499e-05,0.482788,0.00928414,1273,802,-0.556161,0.0702077,20.8511,0.746189,21.4499,0.611355
12.608,15.9912,-0.366224,-0.0568946,-0.0116878,0.0115609,0.0020889,0.000599944,0.00101517,0.00260332,8.55254e-05,0.469017,0.00894816,1280,802,-0.547596,0.0844789,20.806,0.617392,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0558353,-0.0127326,0.0127007,0.00225712,0.000643957,0.00105034,0.00277484,0.000126231,0.457962,0.00899656,1287,802,-0.534428,0.101505,20.772,0.481541,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0540502,-0.0136002,0.015043,0.00238699,0.00068466,0.00107848,0.00290973,0.000161926,0.451329,0.00949833,1294,802,-0.511602,0.112968,20.827,0.351313,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0518925,-0.0136787,0.0152543,0.00248141,0.000720345,0.00110119,0.00301083,0.000190931,0.448143,0.00948684,1301,802,-0.489035,0.109047,21.0075,0.218361,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0491773,-0.0135671,0.0138595,0.00254134,0.000745111,0.00112126,0.00307983,0.000206619,0.447728,0.00960369,1308,802,-0.464068,0.106138,21.2395,0.0863803,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.046901,-0.0137595,0.0133056,0.0025723,0.000753151,0.00113676,0.0031186,0.000206857,0.447983,0.00917193,1315,802,-0.44189,0.103765,21.3979,-0.0378018,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0446299,-0.0135675,0.0111537,0.00257879,0.000748838,0.001135,0.00312169,0.000205936,0.44616,0.00882099,1322,802,-0.423023,0.099783,21.4224,-0.207213,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0427613,-0.0132147,0.00743336,0.00255606,0.000740292,0.00111075,0.00308276,0.000213594,0.44278,0.00902761,1329,802,-0.411407,0.0958768,21.3802,-0.373667,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.0408236,-0.0130406,0.00598602,0.00250668,0.000728297,0.00106162,0.0030023,0.000232676,0.43678,0.00919919,1336,802,-0.394688,0.0949004,21.2949,-0.532897,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0388222,-0.0132696,0.00678902,0.00244281,0.000714979,0.00098269,0.00288734,0.000270448,0.424815,0.00923625,1343,802,-0.37286,0.100088,21.2493,-0.688339,21.6526,-0.85037
