 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9279,15.3597,0.0644049,-0.002987,0.00554502,0.00329823,-8.68546e-05,4.32812e-05,6.55367e-06,4.36104e-05,-8.71838e-05,1.52061,0.00773512,1364,809,-0.0228524,-0.0812306,20.4363,-1.22355,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.0030252,0.00586121,0.000819199,-7.57519e-05,2.80936e-05,-1.49733e-05,3.02094e-05,-7.78678e-05,-1.43042,0.0079887,1371,809,-0.0283388,-0.0820799,20.4793,-1.36125,20.511,-1.32261
22.3211,15.3697,0.123927,-0.00275224,0.00623289,-0.00108721,-6.75084e-05,1.55428e-05,-3.63808e-05,2.92254e-05,-8.11909e-05,-1.21107,0.00799849,1378,809,-0.0296332,-0.0806864,20.4406,-1.5076,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.00264453,0.00635809,-0.000415705,-5.3866e-05,6.2158e-06,-6.04107e-05,4.36427e-05,-9.1293e-05,-1.01613,0.00818781,1385,809,-0.0272093,-0.0776274,20.353,-1.65472,20.3789,-1.603
23.7012,15.3754,0.251038,-0.00272555,0.00622879,0.00126675,-3.28547e-05,6.79545e-07,-8.28795e-05,6.8471e-05,-0.000100646,-0.885205,0.00913529,1392,809,-0.024503,-0.0725114,20.2018,-1.78263,20.2315,-1.7264
24.3885,15.378,0.328515,-0.00278327,0.00608241,0.00204013,-8.97561e-06,1.03412e-06,-9.64105e-05,9.25696e-05,-0.000100511,-0.811331,0.00949014,1399,809,-0.0233397,-0.077183,20.0399,-1.92103,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.00299111,0.00575234,0.0036311,1.172e-05,7.34779e-06,-0.000102475,0.000112032,-9.29641e-05,-0.774733,0.00930281,1406,809,-0.0218821,-0.0812815,19.8734,-2.07797,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.00334912,0.00530788,0.0051171,2.08376e-05,1.74848e-05,-0.000111689,0.000130863,-9.25407e-05,-0.777894,0.00917796,1413,809,-0.0220976,-0.083873,19.7543,-2.23516,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.00354307,0.00541543,0.00676651,1.87816e-05,2.55064e-05,-0.000128419,0.000150607,-0.000106319,-0.798487,0.00870722,1420,809,-0.02047,-0.0768574,19.6625,-2.40942,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.00330981,0.00573659,0.00715418,1.22403e-05,2.57872e-05,-0.000138567,0.000157746,-0.000119719,-0.80982,0.00885038,1427,809,-0.0172724,-0.0751348,19.6051,-2.57134,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00307678,0.00567565,0.00706316,9.59075e-06,1.97839e-05,-0.000132927,0.000147712,-0.000118337,-0.804559,0.00949707,1434,809,-0.0150713,-0.0726556,19.5679,-2.71956,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.00292184,0.00514098,0.00520007,1.51304e-05,9.33634e-06,-0.000121905,0.000134172,-0.000109706,-0.773518,0.00955109,1441,809,-0.0174738,-0.0709373,19.5716,-2.82534,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.00307874,0.00425454,0.00259541,1.675e-05,-4.37253e-06,-0.000107464,0.000114171,-0.000101793,-0.736417,0.00952423,1448,809,-0.024586,-0.0712105,19.6278,-2.92408,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.00284254,0.00392724,-4.42356e-05,4.54733e-06,-2.72387e-05,-8.9407e-05,7.94629e-05,-0.000102154,-0.697437,0.00984803,1455,809,-0.0279706,-0.0764988,19.701,-3.03258,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.0032634,0.00465286,7.53529e-05,-1.13574e-05,-5.82144e-05,-7.35108e-05,4.23681e-05,-0.00011194,-0.631133,0.0102965,1462,809,-0.0317921,-0.0918139,19.6643,-3.19662,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.00363259,0.00496398,0.00292053,-1.88488e-05,-9.14425e-05,-6.39779e-05,1.84114e-05,-0.000128703,-0.527371,0.0100936,1469,809,-0.0290068,-0.0970296,19.601,-3.3669,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00393901,0.00493497,0.00661319,-1.98821e-05,-0.000130131,-5.93498e-05,5.99396e-06,-0.000156008,-0.411145,0.0102769,1476,809,-0.0235714,-0.100511,19.5181,-3.5323,19.568,-3.52331
32.697,15.4242,1.0596,-0.00350532,0.00527379,0.00477333,-2.53171e-05,-0.00018409,-4.35428e-05,-1.41598e-05,-0.000195247,-0.250843,0.00970782,1483,809,-0.0234575,-0.0975423,19.4245,-3.65908,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.0028444,0.00556463,0.00243838,-3.72534e-05,-0.00025883,-1.68244e-05,-3.59832e-05,-0.0002601,-0.0753546,0.00953907,1490,809,-0.0222369,-0.0981896,19.368,-3.777,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.0022879,0.00623836,-7.36074e-05,-4.90171e-05,-0.000336184,6.16138e-06,-4.8885e-05,-0.000336317,0.0214426,0.00999104,1497,809,-0.0224807,-0.107591,19.3701,-3.93176,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.00241575,0.00699316,-4.35867e-05,-6.04698e-05,-0.000422429,5.64147e-06,-6.03819e-05,-0.000422517,0.0155809,0.0104903,1504,809,-0.0236488,-0.118909,19.4176,-4.06644,19.442,-4.04156
35.4791,15.438,1.28213,-0.00350365,0.00686257,0.000564973,-7.53236e-05,-0.000511156,-2.06127e-05,-7.43509e-05,-0.000512129,-0.0471546,0.0107055,1511,809,-0.0329483,-0.11801,19.5419,-4.18871,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.00439901,0.0062149,0.000111002,-8.04302e-05,-0.000622295,-8.0627e-05,-6.86877e-05,-0.000634037,-0.144623,0.0110852,1518,809,-0.04284,-0.107952,19.6484,-4.30773,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.00474469,0.00564062,-0.00126004,-5.80155e-05,-0.000754934,-0.000158722,-2.35693e-05,-0.00078938,-0.213708,0.0106272,1525,809,-0.0494822,-0.0984095,19.7299,-4.4191,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.00455702,0.00542246,-0.00278586,-1.30017e-05,-0.000908224,-0.000308962,8.32742e-05,-0.0010045,-0.302075,0.01044,1532,809,-0.0511903,-0.100261,19.7883,-4.56444,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.00414354,0.00591203,-0.00350905,5.07692e-05,-0.00107644,-0.000533616,0.000263307,-0.00128897,-0.379038,0.0111263,1539,809,-0.04878,-0.113185,19.9313,-4.73524,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.00374183,0.00679898,-0.00250965,0.000125001,-0.00122929,-0.000816294,0.00050845,-0.00161274,-0.439152,0.0115779,1546,809,-0.0425194,-0.119132,20.1766,-4.87648,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00323363,0.00720215,0.000381803,0.000206879,-0.00135683,-0.00115752,0.000821858,-0.00197181,-0.488366,0.0122605,1553,809,-0.0307296,-0.110187,20.4644,-5.02723,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.000776761,0.00789101,0.00606263,-0.000606347,-0.000568503,0.000572204,-1.49077e-05,-0.00115994,0.801926,0.00964066,748,816,-0.00251856,-0.0933692,40.6329,10.7054,40.657,10.779
-38.9179,14.1836,-0.518479,-0.00139829,0.00826227,-0.000138816,-0.000411518,-0.000437488,0.000215533,-0.000208579,-0.000640427,0.755312,0.00967197,755,816,-0.0143264,-0.0954604,40.0909,10.5978,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.00192712,0.00841617,-0.00164796,-0.000235119,-0.000354975,-1.22301e-06,-0.000235106,-0.000354988,-0.0102025,0.00960097,762,816,-0.0211126,-0.0998812,39.6497,10.4667,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.00230454,0.00875759,-0.000929945,-9.5603e-05,-0.000304701,-0.0001235,-3.83412e-05,-0.000361962,-0.434154,0.00962497,769,816,-0.0243425,-0.10665,39.2616,10.309,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00202109,0.00865721,0.00207409,-3.81938e-06,-0.000272676,-0.000163863,7.37006e-05,-0.000350196,-0.441879,0.0094637,776,816,-0.0186107,-0.111326,38.8529,10.1618,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.00171555,0.0082032,0.00383256,4.78995e-05,-0.0002549,-0.000147939,0.000108178,-0.000315179,-0.386918,0.00896614,783,816,-0.0137412,-0.11248,38.4077,10.0844,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.00151411,0.00747742,0.00421096,7.05182e-05,-0.000235834,-0.000114417,0.000108534,-0.00027385,-0.320778,0.00836538,790,816,-0.0112457,-0.106893,37.9578,10.0224,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.00147653,0.0071394,0.00223305,6.6606e-05,-0.000216207,-8.6302e-05,9.08613e-05,-0.000240462,-0.273983,0.00792304,797,816,-0.0127305,-0.100779,37.6471,9.92448,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.000934716,0.00732127,0.00212688,5.13631e-05,-0.000189208,-8.35767e-05,7.75483e-05,-0.000215394,-0.30362,0.0080583,804,816,-0.00725063,-0.0982502,37.475,9.73979,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.000899055,0.00671867,0.00357067,2.16168e-05,-0.000170481,-6.36133e-05,4.07723e-05,-0.000189637,-0.292487,0.00826051,811,816,-0.00543182,-0.0919025,37.2305,9.58897,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.000523698,0.0065239,0.00511954,-8.69697e-06,-0.000152518,-3.45601e-05,-8.2326e-07,-0.000160392,-0.224003,0.00855611,818,816,7.35359e-06,-0.0864277,36.9079,9.42327,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.000740105,0.00616192,0.00558633,-2.85954e-05,-0.000132322,-1.67258e-05,-2.59651e-05,-0.000134953,-0.155983,0.00851174,825,816,-0.00170506,-0.0795621,36.5169,9.31121,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.000967478,0.00679281,0.00562343,-4.33694e-05,-9.78501e-05,-1.95271e-05,-3.70934e-05,-0.000104126,-0.31097,0.00821565,832,816,-0.00392524,-0.0854315,36.1356,9.19997,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.000937028,0.0072754,0.00737375,-5.70639e-05,-4.82476e-05,-3.49502e-05,-1.74286e-05,-8.78829e-05,-0.84813,0.00792544,839,816,-0.00166188,-0.0945468,35.7904,9.07372,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.00117178,0.00750793,0.00891372,-6.35786e-05,8.08114e-06,-5.91989e-05,4.14487e-05,-9.69461e-05,-1.05753,0.00785707,846,816,-0.00228477,-0.103273,35.4349,8.927,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.00195129,0.00722859,0.0099988,-6.01414e-05,5.81795e-05,-8.31886e-05,0.000101099,-0.000103061,-1.09449,0.00790526,853,816,-0.00894909,-0.107519,34.9943,8.76467,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.00267475,0.00708544,0.00920993,-4.57649e-05,0.000102641,-0.000105118,0.000157108,-0.000100232,-1.09274,0.00794369,860,816,-0.0170937,-0.106618,34.5539,8.6191,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.00272043,0.00709524,0.0081037,-2.74175e-05,0.000142605,-0.000127849,0.000211127,-9.59389e-05,-1.0788,0.00780297,867,816,-0.0186686,-0.10418,34.182,8.49642,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.00245872,0.00706376,0.0073125,-7.30502e-06,0.000180868,-0.00015879,0.000271353,-9.77894e-05,-1.05285,0.00747559,874,816,-0.0167632,-0.10176,33.8899,8.36293,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.00208813,0.00667814,0.0063214,1.24276e-05,0.00021053,-0.000199302,0.000334038,-0.00011108,-1.01602,0.00748841,881,816,-0.0140016,-0.0947763,33.5924,8.23431,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.00218728,0.00642172,0.0034321,2.66578e-05,0.000226287,-0.000236834,0.000383481,-0.000130536,-0.98483,0.00761938,888,816,-0.0182428,-0.0906473,33.1962,8.10915,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.00245523,0.00662296,0.00206139,3.88254e-05,0.000229053,-0.000260633,0.000411385,-0.000143506,-0.960356,0.00780503,895,816,-0.0225385,-0.0908044,32.6857,7.9573,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.00226553,0.00709102,0.00295133,5.3405e-05,0.000226399,-0.000273879,0.000427115,-0.000147311,-0.938352,0.00785183,902,816,-0.0195342,-0.0935109,32.1572,7.80489,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.0015974,0.00725702,0.00574393,6.78584e-05,0.000221797,-0.000286604,0.000441587,-0.000151931,-0.916581,0.00774996,909,816,-0.00936086,-0.0922562,31.6845,7.66163,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.00153695,0.00700216,0.00890518,7.46857e-05,0.000211554,-0.000299585,0.000450422,-0.000164182,-0.897687,0.00756343,916,816,-0.00487913,-0.0893295,31.2731,7.54989,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.00172288,0.00614949,0.0112453,7.15116e-05,0.000194554,-0.000300406,0.000439673,-0.000173608,-0.886398,0.00743901,923,816,-0.0037953,-0.0845769,30.9133,7.44743,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.0015872,0.0053682,0.0148421,6.3143e-05,0.000173923,-0.000273072,0.000397166,-0.0001601,-0.885461,0.00739997,930,816,0.00219381,-0.0813175,30.5529,7.33787,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.00136404,0.00513736,0.0180788,5.85018e-05,0.000151829,-0.000222961,0.000332957,-0.000122627,-0.888554,0.00740283,937,816,0.00875128,-0.0856871,30.178,7.2098,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.000968183,0.00541063,0.0193964,5.76525e-05,0.000129308,-0.00016238,0.000259766,-7.28052e-05,-0.89398,0.00735743,944,816,0.0147278,-0.0913019,29.8206,7.07337,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.00067474,0.00557392,0.0173954,4.977e-05,0.000106375,-9.94673e-05,0.000181488,-2.5343e-05,-0.924006,0.00756911,951,816,0.0154431,-0.0906742,29.4898,6.94032,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.000529047,0.00573507,0.0144418,3.01049e-05,8.96324e-05,-3.85775e-05,0.000108593,1.11439e-05,-1.11397,0.00749263,958,816,0.0133522,-0.0877647,29.0928,6.80905,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.00055856,0.00554594,0.0120294,8.35055e-06,8.35338e-05,1.98119e-05,8.84351e-05,3.44932e-06,1.32828,0.00709802,965,816,0.0100964,-0.0823084,28.6742,6.68582,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.000533706,0.00547452,0.0101804,-1.17073e-05,8.75186e-05,7.22911e-05,0.000125584,-4.97724e-05,1.08613,0.00686325,972,816,0.00808209,-0.0797547,28.2418,6.56037,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.000815471,0.00515114,0.00943203,-3.2779e-05,9.47528e-05,0.000116206,0.000163539,-0.000101565,1.03633,0.0072817,979,816,0.0043567,-0.0767292,27.8483,6.41473,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.00105284,0.0053299,0.0067366,-5.12549e-05,0.000106038,0.000143695,0.000191201,-0.000136418,1.03579,0.00781805,986,816,-0.00152524,-0.0794611,27.5229,6.26099,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.00150999,0.0055053,0.00495014,-6.20718e-05,0.000123385,0.000147147,0.000204584,-0.000143271,1.06655,0.0082093,993,816,-0.00848123,-0.0838974,27.1872,6.11705,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.00190326,0.00575663,0.00451241,-6.08968e-05,0.000147313,0.000129483,0.000209352,-0.000122935,1.12399,0.0082432,1000,816,-0.0129754,-0.0912418,26.7961,5.99272,26.825,6.02331
-14.378,14.3749,-0.452875,-0.00204384,0.00572448,0.0062018,-5.12529e-05,0.000173916,0.000104317,0.000214816,-9.21527e-05,1.19714,0.00750667,1007,816,-0.0120475,-0.0878277,26.3554,5.88947,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.00183055,0.00563776,0.00759517,-3.7971e-05,0.000198025,8.26391e-05,0.000224085,-6.40311e-05,1.26532,0.00663066,1014,816,-0.00790915,-0.0801443,25.9075,5.80371,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.00151337,0.00545832,0.00984536,-2.53897e-05,0.000219752,6.47227e-05,0.00023579,-4.14286e-05,1.32788,0.00591265,1021,816,-0.00148258,-0.0704756,25.4166,5.69724,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.00154029,0.0058709,0.00885109,-1.60857e-05,0.000235081,4.76563e-05,0.000243819,-2.48239e-05,1.38945,0.00605965,1028,816,-0.00305284,-0.0719993,24.9842,5.5162,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.00164288,0.00615316,0.00710942,-6.93416e-06,0.000239521,2.77606e-05,0.000242609,-1.00224e-05,1.46001,0.00613451,1035,816,-0.00646984,-0.0744442,24.6077,5.32284,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.00179276,0.00646281,0.00590958,3.22203e-06,0.000233385,1.00041e-05,0.000233819,2.78801e-06,1.52744,0.00669962,1042,816,-0.00961108,-0.0795605,24.2852,5.17458,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.00165645,0.00681095,0.00617431,9.59986e-06,0.000216078,-1.19307e-06,0.000216085,9.59297e-06,-1.56502,0.00700211,1049,816,-0.00772058,-0.0867924,23.9115,5.04756,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.00155371,0.00697499,0.00638605,8.74381e-06,0.000190957,-3.34318e-06,0.000191018,8.68249e-06,-1.55246,0.00703303,1056,816,-0.00629861,-0.0861159,23.5219,4.90207,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00154319,0.00670459,0.00653739,5.53147e-06,0.000155833,-2.27907e-06,0.000155868,5.49692e-06,-1.55564,0.0070256,1063,816,-0.0059192,-0.0787397,23.1533,4.7753,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.00186587,0.00605497,0.00671723,2.94484e-06,0.00010893,-2.37816e-06,0.000108983,2.8915e-06,-1.54837,0.0068392,1070,816,-0.00885773,-0.0698358,22.9032,4.62808,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.00211403,0.0054946,0.0071867,3.37785e-06,5.6104e-05,-2.95936e-06,5.62696e-05,3.21227e-06,-1.5149,0.00666033,1077,816,-0.0105162,-0.0700895,22.7246,4.47786,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.00208828,0.00549225,0.00749597,5.9458e-06,1.07404e-05,-1.46713e-06,1.11537e-05,5.53249e-06,-1.2962,0.00699386,1084,816,-0.00960165,-0.0783267,22.5616,4.33721,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.00195115,0.005908,0.00656419,7.42684e-06,-2.53852e-05,1.17086e-05,1.11764e-05,-2.91348e-05,0.309922,0.00728783,1091,816,-0.00948321,-0.0883412,22.3055,4.20987,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.00179594,0.00583962,0.00644812,4.14158e-06,-4.93398e-05,3.61988e-05,2.24056e-05,-6.76038e-05,0.467278,0.00748122,1098,816,-0.00800117,-0.0867571,22.0096,4.07672,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.00188807,0.00543548,0.00604903,-1.93793e-06,-6.28042e-05,6.21612e-05,3.68401e-05,-0.000101582,0.557758,0.00734901,1105,816,-0.00947757,-0.0814425,21.728,3.95346,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.00178599,0.00472468,0.00547556,-5.17571e-06,-6.33095e-05,7.98862e-05,5.07673e-05,-0.000119252,0.610917,0.00734061,1112,816,-0.0092641,-0.0732811,21.4988,3.82868,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.00129273,0.00447737,0.00546597,-4.60312e-06,-5.06973e-05,8.82549e-05,6.35644e-05,-0.000118865,0.657679,0.00732671,1119,816,-0.00419215,-0.0711644,21.2704,3.69723,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.000902668,0.00469626,0.00559415,-2.40353e-07,-3.07538e-05,9.55844e-05,8.12973e-05,-0.000112291,0.706258,0.00742833,1126,816,5.37733e-05,-0.0744667,20.9964,3.57431,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.000892627,0.00527401,0.00649874,3.57456e-06,-5.38941e-06,0.00010395,0.00010314,-0.000104954,0.763853,0.00733044,1133,816,0.00167743,-0.0786116,20.671,3.43325,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.00121173,0.00595804,0.00726549,6.12601e-06,2.42756e-05,0.000103155,0.000118754,-8.83523e-05,0.829272,0.00700118,1140,816,-0.000256357,-0.0816361,20.3432,3.27668,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.00147287,0.00648377,0.00756025,9.64975e-06,5.47329e-05,8.53366e-05,0.000120455,-5.60722e-05,0.914523,0.00696211,1147,816,-0.00230781,-0.0881885,20.0811,3.13061,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.00147618,0.00639812,0.00725964,1.1607e-05,8.19963e-05,5.76793e-05,0.000114371,-2.07673e-05,1.05933,0.00723776,1154,816,-0.00272342,-0.0884235,19.9272,3.00109,19.957,3.05145
0.678878,14.47,0.235395,-0.00133811,0.00600946,0.00831194,8.60646e-06,9.80568e-05,3.07984e-05,0.000107635,-9.71995e-07,1.26927,0.00732632,1161,816,0.000558404,-0.086296,19.8237,2.86466,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00130778,0.00582539,0.00869247,-4.77721e-06,0.000103185,1.51431e-05,0.000105269,-6.86099e-06,1.43405,0.00713945,1168,816,0.00165193,-0.0872476,19.7634,2.73541,19.7942,2.77695
2.06898,14.4844,0.203196,-0.00109105,0.00613984,0.00810008,-2.73455e-05,9.90528e-05,9.52407e-06,9.97664e-05,-2.80591e-05,1.49601,0.00658551,1175,816,0.0029795,-0.0933269,19.7523,2.59533,19.7796,2.63651
2.76718,14.4925,0.171846,-0.000923434,0.00635626,0.00480359,-4.85119e-05,8.81742e-05,6.7459e-06,8.85063e-05,-4.8844e-05,1.5216,0.00650959,1182,816,-0.000864041,-0.0960159,19.7915,2.45942,19.8103,2.49852
3.46445,14.5009,0.148415,-0.000616406,0.00636719,0.00292654,-6.48678e-05,7.15105e-05,1.8642e-06,7.1536e-05,-6.48933e-05,1.55713,0.00719013,1189,816,-0.000915214,-0.0986697,19.8066,2.3106,19.8184,2.34508
4.15929,14.5079,0.14127,-0.000520804,0.0060237,0.0057674,-7.95702e-05,5.47167e-05,-6.49875e-06,5.50305e-05,-7.98839e-05,-1.52255,0.00747299,1196,816,0.00498126,-0.0893466,19.7556,2.16305,19.7722,2.20315
4.85272,14.5141,0.144209,-0.000846602,0.00565327,0.00914699,-9.14021e-05,3.99966e-05,-5.59707e-06,4.02346e-05,-9.16401e-05,-1.5283,0.00777872,1203,816,0.00764127,-0.079123,19.6684,2.01808,19.6952,2.06479
5.54594,14.5191,0.150111,-0.00182534,0.00560249,0.00951771,-0.000101874,3.01579e-05,1.14549e-05,3.11443e-05,-0.00010286,1.48489,0.00787419,1210,816,-0.00149225,-0.0739316,19.5768,1.89736,19.614,1.94869
6.23698,14.5242,0.170194,-0.00265881,0.00586128,0.00662487,-0.000112309,2.7421e-05,3.77575e-05,3.6971e-05,-0.000121859,1.32306,0.00756233,1217,816,-0.0149157,-0.0762123,19.4468,1.76384,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00325997,0.00619501,0.00231453,-0.000118476,3.67788e-05,6.01601e-05,5.73617e-05,-0.000139059,1.24115,0.00752889,1224,816,-0.0285833,-0.0822794,19.3063,1.6186,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00339052,0.00654891,0.000896103,-0.000116132,6.11596e-05,6.75879e-05,8.39867e-05,-0.000138959,1.24509,0.00786134,1231,816,-0.0323655,-0.0917268,19.1608,1.46772,19.1963,1.51062
8.31067,14.5418,0.236736,-0.00329633,0.00667611,0.001531,-0.00010544,9.80997e-05,6.17042e-05,0.000115345,-0.000122685,1.29827,0.00816327,1238,816,-0.0301856,-0.0983083,19.0865,1.31824,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00280506,0.00657846,0.00353615,-9.53112e-05,0.000140142,5.57881e-05,0.000152692,-0.000107861,1.34953,0.00822049,1245,816,-0.0215334,-0.0970029,19.1351,1.18347,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00233394,0.00630884,0.00574435,-9.14807e-05,0.000182797,5.58404e-05,0.00019373,-0.000102413,1.37746,0.0082971,1252,816,-0.0126852,-0.0912351,19.2316,1.05724,19.266,1.10138
10.4103,14.5631,0.177099,-0.0018616,0.00610817,0.00603193,-8.90189e-05,0.000221503,5.31642e-05,0.000230352,-9.78689e-05,1.40584,0.00797893,1259,816,-0.00739023,-0.0817551,19.2687,0.92659,19.2988,0.976485
11.106,14.5695,0.184121,-0.00188339,0.00586417,0.0050824,-8.43792e-05,0.000252701,4.22523e-05,0.000257916,-8.95948e-05,1.44798,0.00799275,1266,816,-0.00935511,-0.0734931,19.2419,0.780111,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00221946,0.00568589,0.00454647,-7.56541e-05,0.000271122,2.59553e-05,0.000273054,-7.7586e-05,1.4965,0.0078902,1273,816,-0.0136357,-0.0743112,19.1609,0.632783,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00253364,0.00552891,0.00408417,-6.73717e-05,0.000276221,1.2657e-05,0.000276687,-6.78373e-05,1.53403,0.0075932,1280,816,-0.0175714,-0.0750486,19.0601,0.495969,19.0931,0.538547
13.185,14.5859,0.257327,-0.00243251,0.00529695,0.00367225,-6.83994e-05,0.00027007,6.24374e-06,0.000270185,-6.85146e-05,1.55236,0.00709087,1287,816,-0.0172415,-0.076168,18.9988,0.363991,19.03,0.400251
13.8813,14.5912,0.267408,-0.00252626,0.0050739,0.00423863,-7.33641e-05,0.000256168,5.87464e-06,0.000256273,-7.34688e-05,1.55298,0.00709191,1294,816,-0.017041,-0.0725484,18.9853,0.239533,19.0184,0.27548
14.584,14.5989,0.246595,-0.0029337,0.00521299,0.0051153,-7.77347e-05,0.000235618,1.08808e-05,0.000235995,-7.8112e-05,1.53613,0.00740088,1301,816,-0.0194227,-0.0675801,19.0925,0.094424,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00328048,0.00527142,0.00397678,-8.05524e-05,0.000209827,1.52194e-05,0.000210622,-8.13479e-05,1.51857,0.00788144,1308,816,-0.0251012,-0.0618779,19.275,-0.0461424,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00360087,0.00536854,0.00376199,-7.7817e-05,0.000181557,1.7338e-05,0.000182711,-7.89708e-05,1.50434,0.00811792,1315,816,-0.0286184,-0.0671891,19.3981,-0.178747,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00315717,0.00528329,0.0028015,-7.36612e-05,0.00015455,2.00321e-05,0.000156295,-7.54063e-05,1.4839,0.00782742,1322,816,-0.0259515,-0.0722816,19.4813,-0.327311,19.518,-0.288447
17.391,14.63,0.202809,-0.0020278,0.00496538,0.00294055,-7.74135e-05,0.00013025,2.70265e-05,0.00013371,-8.08732e-05,1.44348,0.00780658,1329,816,-0.0142648,-0.0751526,19.4806,-0.482687,19.5062,-0.452954
