 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.13961,15.8153,-0.784133,-0.00715641,0.0171701,0.00774461,0.000666012,0.000402869,0.00086204,0.00140646,-0.000337582,0.709668,0.00833517,1070,802,-0.061117,-0.177205,25.5388,4.65961,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.00657452,0.0200893,0.0121629,0.00071463,0.000382291,0.000918599,0.00148197,-0.000385047,0.695918,0.0083535,1077,802,-0.0483751,-0.212722,25.2384,4.49594,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.00615838,0.0235109,0.0168294,0.000751802,0.000342871,0.00093359,0.00150305,-0.000408382,0.677595,0.0083993,1084,802,-0.0368068,-0.255449,24.8914,4.32551,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0058955,0.0273035,0.0200433,0.0007591,0.0002806,0.000917392,0.00146793,-0.000428227,0.657843,0.00830876,1091,802,-0.0288843,-0.304088,24.5473,4.15503,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.00551554,0.0311316,0.0199336,0.00072766,0.000190942,0.000876628,0.00137609,-0.000457483,0.636864,0.00842803,1098,802,-0.0248563,-0.351779,24.256,3.97593,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.00494271,0.0344423,0.0190519,0.000678049,8.07442e-05,0.000800255,0.00123356,-0.000474771,0.606804,0.00851065,1105,802,-0.0201128,-0.391499,23.9938,3.78382,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.00419785,0.0363013,0.0168534,0.000634533,-3.80754e-05,0.000677452,0.00105456,-0.000458106,0.555006,0.00820785,1112,802,-0.0158081,-0.408062,23.7244,3.61663,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.00332501,0.0375219,0.0137032,0.000607485,-0.000155271,0.000522219,0.000872762,-0.000420547,0.470011,0.00799567,1119,802,-0.011796,-0.416952,23.3618,3.46886,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.00265892,0.0382921,0.0120104,0.000603849,-0.000266371,0.000355247,0.000730452,-0.000392974,0.342347,0.00804821,1126,802,-0.00762645,-0.421535,22.9793,3.32915,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.00214293,0.0380734,0.0110259,0.000626456,-0.000367441,0.000187973,0.000660819,-0.000401803,0.18081,0.00770852,1133,802,-0.00388726,-0.414676,22.608,3.18046,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.00163369,0.0373895,0.0100835,0.000675624,-0.000457217,2.10066e-05,0.000676014,-0.000457607,0.0185348,0.00749784,1140,802,-0.0001431,-0.406136,22.2917,3.04949,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.00146158,0.0361058,0.00733821,0.000746542,-0.00052613,-0.000144295,0.000762697,-0.000542285,-0.111494,0.00819618,1147,802,-0.00276923,-0.394273,22.1004,2.94335,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.00122695,0.0343056,0.0035218,0.000830902,-0.000568896,-0.000288772,0.000888134,-0.000626128,-0.195657,0.00897611,1154,802,-0.00661329,-0.37663,22.0144,2.82587,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.00067562,0.0317639,0.00245151,0.000923884,-0.00058377,-0.000394677,0.00102095,-0.000680839,-0.24116,0.00927943,1161,802,-0.00279693,-0.347987,21.9731,2.70684,21.9844,3.00907
1.46949,15.8779,-0.344169,0.00060827,0.0289518,0.00465256,0.00101615,-0.00057689,-0.000464114,0.0011415,-0.000702241,-0.263793,0.00909229,1168,802,0.0139222,-0.318759,21.952,2.59306,21.9552,2.86987
2.16541,15.885,-0.359284,0.00234347,0.026673,0.00764949,0.00108578,-0.000558559,-0.000499625,0.00122569,-0.000698463,-0.273027,0.00798022,1175,802,0.0366009,-0.29593,21.9267,2.47776,21.9188,2.73458
2.85982,15.8919,-0.363299,0.00395801,0.0250907,0.00820693,0.00111765,-0.000535672,-0.000498446,0.0012563,-0.000674318,-0.271298,0.00753426,1182,802,0.0539506,-0.280784,21.8709,2.34864,21.8478,2.5891
3.55418,15.9,-0.364937,0.00501258,0.0241476,0.00830066,0.00111243,-0.000508062,-0.000472659,0.00124022,-0.000635848,-0.264044,0.00752327,1189,802,0.0648288,-0.27038,21.8084,2.18654,21.775,2.41832
4.25078,15.9088,-0.37762,0.0059617,0.0231314,0.0106762,0.00108096,-0.000475873,-0.000435331,0.00119442,-0.000589334,-0.25496,0.00759349,1196,802,0.0786289,-0.261819,21.7889,2.02218,21.7507,2.24468
4.94984,15.9177,-0.402331,0.00671882,0.022003,0.015799,0.00103206,-0.000439203,-0.000380463,0.00112462,-0.000531766,-0.238653,0.00807465,1203,802,0.0953655,-0.252654,21.8144,1.87055,21.7788,2.08544
5.64741,15.9254,-0.416336,0.00717251,0.0215943,0.0187804,0.000962254,-0.000402091,-0.000306127,0.00102779,-0.000467631,-0.210908,0.00820031,1210,802,0.105408,-0.252643,21.8081,1.72789,21.7738,1.93802
6.34132,15.9307,-0.40761,0.00748822,0.0216499,0.0186225,0.000869252,-0.000366529,-0.00022327,0.000908353,-0.00040563,-0.173372,0.00803679,1217,802,0.108534,-0.255416,21.7285,1.60223,21.6903,1.81056
7.03222,15.9353,-0.380261,0.00757265,0.0214967,0.0162769,0.00076054,-0.000333412,-0.000149086,0.000780494,-0.000353366,-0.133051,0.00789018,1224,802,0.105374,-0.252256,21.5877,1.47133,21.5438,1.67693
7.72251,15.94,-0.348083,0.00733578,0.0207811,0.0134388,0.000652692,-0.000300325,-9.46108e-05,0.000661993,-0.000309626,-0.0980006,0.00787075,1231,802,0.0979885,-0.238459,21.4334,1.33491,21.386,1.53635
8.41959,15.9471,-0.351845,0.00718852,0.0203124,0.0117561,0.000564471,-0.000265063,-5.76413e-05,0.000568457,-0.000269049,-0.0690441,0.00793316,1238,802,0.0935011,-0.225365,21.42,1.1856,21.3708,1.38852
9.12208,15.9563,-0.383259,0.00756962,0.0202079,0.0126937,0.00050163,-0.000230799,-3.04891e-05,0.000502897,-0.000232066,-0.0415316,0.00816253,1245,802,0.0991313,-0.222299,21.5184,1.02863,21.467,1.23364
9.82465,15.9654,-0.412699,0.00810069,0.0204242,0.0127586,0.00045764,-0.000198714,-1.83706e-05,0.000458154,-0.000199228,-0.0279597,0.00847023,1252,802,0.104748,-0.229587,21.6199,0.875181,21.5631,1.07738
10.5227,15.9736,-0.415291,0.00854163,0.0210654,0.0108516,0.00042334,-0.000168985,-3.81631e-05,0.000425789,-0.000171433,-0.0640763,0.00847704,1259,802,0.105811,-0.243019,21.6302,0.710389,21.565,0.909881
11.2177,15.98,-0.400305,0.00876521,0.0218272,0.00864466,0.000394302,-0.000146661,-8.34712e-05,0.000406889,-0.000159248,-0.149665,0.00857216,1266,802,0.10405,-0.254996,21.5796,0.555469,21.5077,0.755879
11.9128,15.9858,-0.383314,0.00895897,0.0226387,0.00923252,0.000363428,-0.000134286,-0.000130018,0.000395346,-0.000166204,-0.240727,0.00823892,1273,802,0.107178,-0.265948,21.5228,0.40462,21.4499,0.611355
12.608,15.9912,-0.366224,0.00937574,0.0231961,0.0113551,0.000332669,-0.00013166,-0.000160359,0.000382666,-0.000181657,-0.302233,0.00789141,1280,802,0.11544,-0.271577,21.472,0.262236,21.3989,0.477346
13.3037,15.9968,-0.349582,0.0094204,0.023854,0.0112905,0.000303845,-0.000135207,-0.000174189,0.000364557,-0.000195919,-0.335376,0.00792507,1287,802,0.115846,-0.278214,21.4306,0.116793,21.3566,0.338621
14.0036,16.0034,-0.353175,0.00933473,0.0241492,0.00867984,0.000270129,-0.000141651,-0.00017307,0.000333207,-0.00020473,-0.349505,0.00839485,1294,802,0.11,-0.276507,21.4762,-0.0213402,21.3981,0.205031
14.7096,16.0119,-0.38592,0.00938509,0.0237573,0.00731666,0.000229463,-0.000153555,-0.000158372,0.000286464,-0.000210557,-0.345485,0.00852452,1301,802,0.107888,-0.269551,21.6385,-0.156766,21.5573,0.0669314
15.4178,16.0209,-0.428053,0.00965258,0.0231727,0.00935065,0.000179535,-0.000173604,-0.000139872,0.000228223,-0.000222292,-0.334972,0.00873441,1308,802,0.114547,-0.261733,21.8397,-0.28932,21.7594,-0.0673196
16.1226,16.0285,-0.45042,0.00986776,0.0223798,0.0146134,0.000123945,-0.000199595,-0.000120636,0.000163973,-0.000239624,-0.32038,0.0084228,1315,802,0.127182,-0.261467,21.9671,-0.41089,21.8939,-0.198376
16.8203,16.0359,-0.434781,0.0102926,0.0226599,0.0150831,6.56282e-05,-0.000222579,-9.79402e-05,9.57604e-05,-0.000252712,-0.298469,0.00809047,1322,802,0.132546,-0.270369,21.9685,-0.580357,21.8917,-0.370391
17.5145,16.042,-0.400022,0.0104519,0.0230649,0.0127638,5.91467e-06,-0.000236291,-7.47934e-05,2.71492e-05,-0.000257526,-0.276631,0.00825089,1329,802,0.129647,-0.273469,21.9069,-0.750385,21.8241,-0.538073
18.2065,16.0469,-0.35294,0.0109742,0.0237605,0.00782142,-5.44962e-05,-0.000239802,-5.83289e-05,-3.76647e-05,-0.000256634,-0.280929,0.00840061,1336,802,0.124966,-0.271635,21.8138,-0.918814,21.7168,-0.696432
18.9007,16.0521,-0.315337,0.0112523,0.0243428,0.0049353,-0.000113178,-0.000241634,-5.21311e-05,-9.46844e-05,-0.000260127,-0.340906,0.00851947,1343,802,0.121895,-0.272241,21.7576,-1.08054,21.6526,-0.85037
19.5958,16.0571,-0.280969,0.0110712,0.0250517,0.00371178,-0.000170721,-0.000241406,-6.33478e-05,-0.000133524,-0.000278603,-0.530949,0.00878538,1350,802,0.117587,-0.278899,21.7132,-1.2313,21.6078,-0.994811
20.2932,16.0627,-0.256326,0.0107363,0.0251875,0.00448506,-0.000226502,-0.000242736,-8.72156e-05,-0.000147027,-0.000322212,-0.738997,0.00873503,1357,802,0.115836,-0.282818,21.708,-1.37418,21.6072,-1.13784
20.9917,16.0683,-0.235818,0.0106142,0.0250305,0.00406098,-0.000267432,-0.000246487,-0.000122859,-0.000133654,-0.000380264,-0.827915,0.00864858,1364,802,0.113768,-0.283092,21.7299,-1.50957,21.6295,-1.27718
21.6891,16.0734,-0.208151,0.0101365,0.0244642,0.00622814,-0.000289736,-0.000248291,-0.000179813,-8.8011e-05,-0.000450017,-0.842768,0.00881941,1371,802,0.113499,-0.277364,21.7238,-1.6442,21.6317,-1.41498
22.3819,16.0768,-0.157179,0.00993886,0.0245058,0.00600943,-0.000297112,-0.000250774,-0.000255922,-1.69738e-05,-0.000530912,-0.83054,0.00850891,1378,802,0.111081,-0.275932,21.643,-1.77784,21.5524,-1.54657
23.0724,16.0798,-0.0942451,0.00952786,0.0248661,0.00535183,-0.000303663,-0.000254215,-0.000338357,6.03198e-05,-0.000618198,-0.821869,0.00856135,1385,802,0.105623,-0.27858,21.5221,-1.91867,21.4346,-1.68345
23.7609,16.0823,-0.0210043,0.00946374,0.0250136,0.00515436,-0.000321116,-0.00026187,-0.000407662,0.000117243,-0.00070023,-0.821667,0.00912511,1392,802,0.104575,-0.279003,21.3719,-2.0592,21.2845,-1.82157
24.4484,16.0853,0.0577052,0.00955924,0.024821,0.00518587,-0.00034312,-0.00027465,-0.000448691,0.00014111,-0.00075888,-0.823475,0.00912679,1399,802,0.105626,-0.27799,21.209,-2.21207,21.1205,-1.97719
25.1369,16.089,0.132918,0.0092011,0.024254,0.00521744,-0.000358806,-0.00028774,-0.000465939,0.000144019,-0.000790565,-0.823455,0.00896056,1406,802,0.102171,-0.272316,21.0618,-2.37096,20.977,-2.14189
25.8268,16.093,0.202494,0.00858531,0.0236909,0.00513403,-0.000365095,-0.000294385,-0.000472073,0.000143655,-0.000803135,-0.822775,0.00882872,1413,802,0.0959283,-0.268027,20.9408,-2.52723,20.862,-2.30532
26.5188,16.0961,0.262952,0.00888963,0.0232654,0.00527829,-0.000371406,-0.000294257,-0.000467931,0.000136687,-0.00080235,-0.826524,0.00858744,1420,802,0.0992464,-0.259686,20.8708,-2.66204,20.789,-2.44032
27.2118,16.0998,0.320007,0.00905289,0.0228611,0.00603531,-0.000383829,-0.000297367,-0.000451653,0.00011312,-0.000794315,-0.833112,0.00870053,1427,802,0.102506,-0.252347,20.8184,-2.80495,20.7362,-2.5832
27.9063,16.1042,0.371715,0.00880672,0.0220939,0.00665108,-0.00039669,-0.00030085,-0.000428898,8.27964e-05,-0.000780336,-0.841032,0.00921756,1434,802,0.101433,-0.242137,20.7899,-2.94942,20.711,-2.73236
28.6029,16.1083,0.414787,0.00787316,0.0215348,0.00607607,-0.000401447,-0.000303013,-0.000406884,5.76194e-05,-0.00076208,-0.845586,0.00942337,1441,802,0.0910309,-0.242134,20.7967,-3.06963,20.7262,-2.86459
29.2994,16.1126,0.459722,0.00667574,0.0215235,0.00555313,-0.00039748,-0.000296703,-0.000390018,4.61674e-05,-0.000740351,-0.84964,0.00966052,1448,802,0.0782002,-0.255696,20.8008,-3.19317,20.7414,-3.00227
29.9935,16.1161,0.516369,0.00615017,0.0224319,0.00461877,-0.000385982,-0.000285492,-0.000370473,3.81272e-05,-0.000709602,-0.852799,0.0101221,1455,802,0.0711005,-0.280535,20.7747,-3.32404,20.719,-3.14028
30.6839,16.1208,0.590478,0.00646559,0.0225389,0.0039414,-0.000367844,-0.000271162,-0.000343718,2.75975e-05,-0.000666604,-0.85526,0.010472,1462,802,0.0726719,-0.276764,20.6968,-3.50965,20.6367,-3.32079
31.3742,16.1249,0.666318,0.00696204,0.021897,0.00278803,-0.000348161,-0.000252911,-0.000308091,1.12139e-05,-0.000612286,-0.862081,0.0103285,1469,802,0.0748982,-0.259597,20.6218,-3.683,20.555,-3.49153
32.0643,16.1285,0.743514,0.00741102,0.0215481,-4.44277e-05,-0.000332631,-0.000225104,-0.000266288,-7.20707e-06,-0.000550529,-0.885009,0.0103942,1476,802,0.0727646,-0.241736,20.5506,-3.85279,20.4751,-3.65421
32.7558,16.1306,0.815537,0.0073209,0.0216173,-0.000676824,-0.000320109,-0.000199949,-0.000223323,-2.87654e-05,-0.000491292,-0.916801,0.00999016,1483,802,0.0703782,-0.241605,20.4979,-3.97913,20.4222,-3.77971
33.4479,16.1329,0.885632,0.00709824,0.021985,0.00259539,-0.000304337,-0.000186044,-0.000180268,-5.54672e-05,-0.000434913,-0.943916,0.010158,1490,802,0.0756894,-0.25183,20.4524,-4.10732,20.3839,-3.90645
34.1427,16.1376,0.945642,0.00655302,0.0221137,0.00609853,-0.000288877,-0.000180579,-0.00015231,-7.30791e-05,-0.000396377,-0.956189,0.010715,1497,802,0.0784503,-0.260389,20.4498,-4.26822,20.3918,-4.06885
34.8387,16.1414,1.00123,0.00611785,0.021916,0.00822385,-0.000295829,-0.000198169,-0.000157138,-8.24488e-05,-0.000411549,-0.936041,0.0109952,1504,802,0.0792595,-0.26977,20.4746,-4.39601,20.424,-4.20722
35.5398,16.1463,1.03664,0.00530203,0.0213468,0.00454603,-0.000330645,-0.000264312,-0.000174118,-0.00012023,-0.000474727,-0.879512,0.0113217,1511,802,0.0627914,-0.269743,20.5892,-4.51745,20.5414,-4.34459
36.2394,16.1503,1.07971,0.00528259,0.0210088,-0.000799796,-0.000384968,-0.000400413,-0.000229063,-0.000163498,-0.000621883,-0.768548,0.0118301,1518,802,0.0500626,-0.262611,20.6919,-4.63631,20.6366,-4.46969
36.9369,16.1529,1.13259,0.00561249,0.0211747,-0.00556474,-0.000438553,-0.000592962,-0.000318915,-0.000187631,-0.000843885,-0.66664,0.0114385,1525,802,0.0419342,-0.255817,20.7666,-4.75096,20.7012,-4.58004
37.6334,16.156,1.19087,0.0056243,0.0211716,-0.00675737,-0.000488868,-0.000893081,-0.000499025,-0.000152576,-0.00122937,-0.592992,0.0112132,1532,802,0.0390008,-0.246019,20.8193,-4.88563,20.7523,-4.7066
38.3366,16.1619,1.22267,0.00463392,0.0204422,-0.00462015,-0.00053771,-0.00133837,-0.000796829,-4.63004e-05,-0.00182978,-0.552613,0.0116263,1539,802,0.0342499,-0.239246,20.9672,-5.03245,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.0140857,0.0135851,-0.00676202,-0.000453668,0.000643309,0.000346699,0.000743696,-0.000554055,1.28895,0.00986874,755,809,-0.151042,-0.140929,41.3724,10.7588,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.0149862,0.0145854,-0.00702493,-0.000233331,0.000495565,0.000218642,0.000556118,-0.000293885,1.30061,0.00983892,762,809,-0.16056,-0.155796,40.9542,10.6222,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.0152855,0.0156247,-0.00769706,-5.45575e-05,0.000355779,6.67618e-05,0.000366368,-6.51464e-05,1.4135,0.00990807,769,809,-0.164283,-0.166969,40.5584,10.4755,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0146121,0.015434,-0.008579,8.11105e-05,0.00024454,-7.34763e-05,0.000272716,5.29341e-05,-1.20461,0.00986841,776,809,-0.158214,-0.165285,40.1469,10.3355,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0135487,0.0142484,-0.00976258,0.000171972,0.000139536,-0.000177015,0.000333511,-2.20024e-05,-0.739717,0.00936083,783,809,-0.148474,-0.15152,39.6952,10.2423,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.0131792,0.0131778,-0.0103903,0.000214683,4.83484e-05,-0.000241334,0.000386778,-0.000123747,-0.619464,0.00895302,790,809,-0.145365,-0.141981,39.2516,10.1411,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.0131745,0.0128235,-0.00904098,0.00022394,-1.83339e-05,-0.000288356,0.00041557,-0.000209964,-0.586544,0.0087004,797,809,-0.144106,-0.140024,38.9136,10.0148,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.0128822,0.0131062,-0.00711528,0.00023016,-5.16798e-05,-0.000327826,0.00044607,-0.000267591,-0.582407,0.00887688,804,809,-0.139306,-0.140242,38.6661,9.8494,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.0125585,0.0127203,-0.00554984,0.000231601,-7.25141e-05,-0.000343282,0.000454995,-0.000295908,-0.576909,0.00908446,811,809,-0.134487,-0.135417,38.3781,9.69617,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.0118479,0.0122476,-0.00394125,0.000218419,-8.50474e-05,-0.000324854,0.000425229,-0.000291858,-0.566915,0.00923973,818,809,-0.125616,-0.129097,38.0491,9.55042,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.0115951,0.0113665,-0.000743483,0.000189746,-8.7601e-05,-0.000288524,0.000371192,-0.000269047,-0.561382,0.00934109,825,809,-0.119798,-0.119165,37.6596,9.45046,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.0114266,0.0109601,0.00124293,0.000153276,-7.85862e-05,-0.000242416,0.000306055,-0.000231366,-0.562357,0.00890807,832,809,-0.116007,-0.113587,37.2975,9.3466,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.0115403,0.0106984,0.00156356,0.000128078,-5.03345e-05,-0.000192974,0.000251467,-0.000173724,-0.568893,0.00850388,839,809,-0.116772,-0.112628,36.9708,9.22453,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.0119505,0.0103935,0.00275149,0.000127257,-1.56708e-05,-0.000144674,0.000217154,-0.000105568,-0.555994,0.0084129,846,809,-0.119628,-0.114462,36.6285,9.07475,36.751,9.17413
-29.3381,14.975,-1.19278,-0.0124925,0.0101116,0.00504587,0.000145719,1.043e-05,-0.000101304,0.000199888,-4.37381e-05,-0.491026,0.00834373,853,809,-0.122603,-0.118454,36.1919,8.90772,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.0125026,0.0100647,0.0071421,0.000175363,2.06694e-05,-6.24664e-05,0.000197438,-1.40499e-06,-0.339683,0.00824723,860,809,-0.120305,-0.120009,35.7683,8.75657,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.0120547,0.0098814,0.00809466,0.000204817,2.12773e-05,-2.77926e-05,0.000208933,1.71611e-05,-0.147035,0.00810792,867,809,-0.1145,-0.120982,35.397,8.64231,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.0113184,0.010225,0.00497422,0.000234491,1.9308e-05,-2.07985e-06,0.000234511,1.92879e-05,-0.00966427,0.00783656,874,809,-0.110294,-0.121183,35.1002,8.50698,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.0109674,0.0103471,0.00119179,0.000274353,1.13948e-05,5.74564e-06,0.000274479,1.12693e-05,0.0218361,0.00785422,881,809,-0.110881,-0.119092,34.7673,8.37335,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.0109388,0.0104171,-0.00205593,0.000328123,6.9288e-07,-1.40095e-05,0.000328721,9.45583e-08,-0.0426823,0.00795965,888,809,-0.114276,-0.116533,34.3199,8.23053,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.0109101,0.0101093,-0.00326132,0.000392212,-1.36034e-05,-5.10613e-05,0.000398538,-1.99295e-05,-0.123265,0.00814257,895,809,-0.115395,-0.111595,33.8034,8.0826,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.0107597,0.00956288,-0.00251035,0.000451183,-2.88943e-05,-8.57701e-05,0.000466047,-4.37578e-05,-0.171589,0.00819025,902,809,-0.113003,-0.105784,33.288,7.94127,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.0101044,0.00857639,-9.67998e-05,0.000487529,-3.9023e-05,-0.000115859,0.000511894,-6.33882e-05,-0.207281,0.00799545,909,809,-0.103417,-0.0995176,32.8472,7.81469,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00983402,0.00733022,0.00151462,0.000501013,-3.89676e-05,-0.000142874,0.000536486,-7.44406e-05,-0.24336,0.00764743,916,809,-0.0986824,-0.0887551,32.4673,7.71622,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00989868,0.00638923,0.000387323,0.00050343,-2.73543e-05,-0.000162804,0.000549387,-7.33112e-05,-0.275124,0.00745644,923,809,-0.100654,-0.0797874,32.1328,7.61472,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00954998,0.00591853,-0.00183097,0.000501539,-3.77016e-06,-0.000166747,0.000551603,-5.38349e-05,-0.29168,0.00722759,930,809,-0.0998204,-0.0687988,31.7865,7.49105,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.0087278,0.0055551,-0.00280939,0.000492021,3.2111e-05,-0.000154795,0.000539267,-1.51355e-05,-0.296239,0.00725851,937,809,-0.0926525,-0.061401,31.4182,7.35446,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.00761198,0.00512881,-0.00153655,0.000466214,7.73603e-05,-0.000131595,0.000506562,3.70125e-05,-0.297505,0.00723919,944,809,-0.0796468,-0.0592728,31.0419,7.22298,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.0067198,0.00478517,0.000851634,0.000423463,0.000128157,-0.000103894,0.000456352,9.52683e-05,-0.306583,0.00749931,951,809,-0.0674762,-0.059265,30.6661,7.08566,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.0064735,0.00440185,0.00260036,0.000371079,0.000180831,-7.69228e-05,0.000398289,0.000153621,-0.339999,0.0075084,958,809,-0.062691,-0.055803,30.2289,6.94959,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00654155,0.00369704,0.00465687,0.00032053,0.000229072,-4.84239e-05,0.000341405,0.000208197,-0.407005,0.00727961,965,809,-0.0606987,-0.0462036,29.795,6.82053,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00674948,0.00292837,0.00430431,0.000275353,0.000267797,-1.94142e-05,0.000291353,0.000251797,-0.689302,0.00717272,972,809,-0.0632401,-0.033987,29.3908,6.69322,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00674425,0.00183656,0.000177895,0.000232668,0.000293959,7.39556e-06,0.000294839,0.000231789,1.4524,0.00760133,979,809,-0.0685742,-0.0204269,29.0619,6.5577,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00708009,0.00129644,-0.00420973,0.000198423,0.000308503,3.14592e-05,0.000316859,0.000190066,1.31117,0.00810635,986,809,-0.0778505,-0.0120334,28.7363,6.42107,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00726973,0.000813975,-0.00672273,0.000178203,0.00031719,5.74278e-05,0.000337848,0.000157545,1.22549,0.00850343,993,809,-0.0832155,-0.0056858,28.3868,6.28573,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00726551,0.00099912,-0.00691487,0.000170844,0.000323529,8.51702e-05,0.000361564,0.000132809,1.1508,0.00836788,1000,809,-0.08351,-0.00676769,27.9753,6.14075,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00668656,0.00156546,-0.00298339,0.000176426,0.000325019,0.000115802,0.000388309,0.000113136,1.07061,0.00753419,1007,809,-0.0722519,-0.0155772,27.5248,6.0243,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00613526,0.00205957,0.000873367,0.00020423,0.000323524,0.000149948,0.000425253,0.000102501,0.974695,0.00685129,1014,809,-0.0612675,-0.0244495,27.0883,5.93205,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00558568,0.00259241,0.00398494,0.000256589,0.000322875,0.000187425,0.000480064,9.93993e-05,0.87291,0.00616888,1021,809,-0.051249,-0.0331408,26.6245,5.84513,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.00609883,0.00353751,0.00231971,0.000322799,0.000323602,0.000236476,0.000559677,8.67239e-05,0.786247,0.00619257,1028,809,-0.0587823,-0.0405296,26.1837,5.66211,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00677536,0.00472448,-0.000468205,0.000393177,0.000330218,0.000309037,0.000672334,5.10615e-05,0.734642,0.00651371,1035,809,-0.0696251,-0.0502888,25.8152,5.47198,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00704701,0.00647042,-0.000663423,0.000465123,0.000342432,0.000408308,0.000816668,-9.11343e-06,0.710834,0.00708673,1042,809,-0.0726667,-0.0672452,25.4626,5.2734,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00681039,0.00863357,0.00303319,0.000540767,0.000357998,0.000519689,0.000977045,-7.82796e-05,0.698365,0.00746645,1049,809,-0.064864,-0.0899089,25.0879,5.10758,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00687216,0.0112255,0.00559075,0.000611219,0.000370959,0.00063076,0.00113319,-0.000151009,0.691298,0.00767403,1056,809,-0.0616832,-0.11593,24.7172,4.93385,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00691256,0.0137379,0.00766769,0.000664685,0.000374791,0.000734229,0.00126814,-0.000228661,0.687945,0.00792015,1063,809,-0.0589349,-0.140602,24.3694,4.76524,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00672307,0.0164208,0.00953799,0.000696785,0.000366916,0.000818629,0.00136693,-0.000303229,0.685991,0.00777409,1070,809,-0.0540935,-0.167983,24.1372,4.58536,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.00624257,0.01955,0.0123151,0.000711526,0.000347706,0.000867162,0.00141565,-0.000356421,0.682009,0.00767827,1077,809,-0.0448383,-0.20448,23.9081,4.41567,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.00584253,0.0231945,0.0156945,0.000708413,0.000314931,0.000877002,0.00141047,-0.000387127,0.675058,0.00794314,1084,809,-0.0353799,-0.250062,23.665,4.24211,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.00539102,0.0273053,0.0168171,0.00067055,0.00026625,0.000859797,0.00135164,-0.000414841,0.669938,0.00806948,1091,809,-0.0287798,-0.301242,23.3526,4.06025,23.4428,4.33503
