 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4837,24.7654,-5.29935,-0.011094,0.0525379,0.0660326,0.00346621,0.000447693,0.00275154,0.00509524,-0.00118133,0.534547,0.0101701,1378,718,0.0263543,-0.622616,40.8985,-3.14661,41.1174,-2.60893
24.1739,24.7668,-5.19821,-0.00840667,0.0569005,0.0636953,0.00314415,0.000323492,0.00249285,0.00459796,-0.00113033,0.527971,0.00991971,1385,718,0.0487266,-0.666184,40.6835,-3.36805,40.871,-2.78927
24.8672,24.7698,-5.11063,-0.00558412,0.0608269,0.0597894,0.0028172,0.000268571,0.00229083,0.00416429,-0.00107852,0.531577,0.0100102,1392,718,0.0689759,-0.697424,40.5298,-3.60014,40.6821,-2.97926
25.5658,24.7745,-5.04777,-0.00309895,0.0643274,0.0563746,0.00252705,0.000326447,0.00211359,0.0038096,-0.000956095,0.545409,0.0103298,1399,718,0.0868124,-0.724237,40.4714,-3.82712,40.5927,-3.16763
-21.8199,23.6473,-7.05409,-0.0164738,-0.128377,0.109107,-0.00105417,-0.000153793,-0.00171674,0.0011708,-0.00237877,-0.913629,0.010338,923,725,-0.036776,1.19572,53.5998,10.5386,54.0276,9.31697
-21.1352,23.65,-6.98548,-0.0181112,-0.127553,0.107534,-0.00121106,0.00029336,-0.00153275,0.00124853,-0.00216623,-1.01351,0.00998281,930,725,-0.0535686,1.18457,53.0263,10.3541,53.4649,9.13505
-20.4472,23.6552,-6.94342,-0.0195734,-0.125704,0.108571,-0.00132467,0.000728253,-0.00131805,0.00137238,-0.00196879,-1.11623,0.0100503,937,725,-0.0654069,1.16081,52.5497,10.148,53.0036,8.94345
-19.7537,23.6634,-6.94507,-0.0211076,-0.12334,0.111848,-0.00139032,0.00113297,-0.00108298,0.00153403,-0.00179138,-1.21613,0.0103704,944,725,-0.0752031,1.13528,52.2303,9.93399,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.0225448,-0.120089,0.117034,-0.00145515,0.00146687,-0.000818649,0.0016806,-0.00166888,-1.31543,0.0107955,951,725,-0.081499,1.09746,51.9242,9.73533,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.022884,-0.116418,0.122959,-0.00151855,0.00174135,-0.000550108,0.00183167,-0.00160888,-1.40805,0.0113214,958,725,-0.0756063,1.05299,51.6104,9.52363,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.0226507,-0.111543,0.126023,-0.00160647,0.00195959,-0.000288308,0.00198275,-0.00162962,-1.49064,0.0114908,965,725,-0.0674589,0.99998,51.2845,9.30204,51.8042,8.24647
-16.9803,23.6916,-6.9256,-0.0229417,-0.105396,0.127173,-0.00173206,0.00211535,-1.87801e-05,0.00211544,-0.00173215,-1.56592,0.0112835,972,725,-0.067064,0.941873,50.9628,9.05179,51.4865,8.06331
-16.2875,23.6982,-6.91088,-0.0240701,-0.0973819,0.129074,-0.00187222,0.00224135,0.000255744,0.00225718,-0.00188805,1.50894,0.0108513,979,725,-0.0740075,0.857306,50.6254,8.79422,51.1629,7.8848
-15.5986,23.7033,-6.86566,-0.0263699,-0.0876366,0.13497,-0.0020153,0.00231004,0.000541993,0.00237692,-0.00208218,1.44802,0.0102706,986,725,-0.0873785,0.74892,50.1641,8.5061,50.7359,7.69246
-14.915,23.7055,-6.77847,-0.0293729,-0.0771557,0.141188,-0.00213771,0.0023432,0.0008348,0.00249367,-0.00228818,1.39246,0.0100861,993,725,-0.10721,0.629863,49.5501,8.21065,50.1639,7.49722
-14.2334,23.7059,-6.67706,-0.0334082,-0.0646402,0.147101,-0.00223773,0.00236873,0.00110242,0.00261896,-0.00248797,1.34759,0.0100643,1000,725,-0.13774,0.496203,48.8818,7.90495,49.5468,7.31775
-13.5521,23.7056,-6.57256,-0.0375272,-0.0511097,0.151436,-0.00233376,0.00236937,0.00131849,0.00271378,-0.00267817,1.31529,0.010259,1007,725,-0.171123,0.355676,48.2114,7.59913,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.0419962,-0.0357131,0.15652,-0.00243699,0.00234909,0.00147398,0.00276662,-0.00285451,1.29477,0.010119,1014,725,-0.206996,0.206119,47.5565,7.27696,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.046709,-0.0191025,0.162569,-0.0025476,0.0023095,0.00157159,0.00277366,-0.00301176,1.28362,0.0100633,1021,725,-0.243864,0.0464491,46.9708,6.94015,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.050579,-0.00121843,0.170797,-0.00266765,0.00223955,0.00159767,0.00271387,-0.00314197,1.2822,0.0103735,1028,725,-0.268913,-0.136461,46.4311,6.59359,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.0535114,0.0170531,0.177551,-0.00281643,0.00213889,0.0015656,0.00259208,-0.00326962,1.28903,0.0107918,1035,725,-0.286316,-0.328648,45.9047,6.23179,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.0549569,0.0348451,0.183137,-0.00302386,0.00200379,0.00148428,0.00240928,-0.00342935,1.30411,0.0108161,1042,725,-0.290246,-0.516154,45.3832,5.85388,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.0559192,0.0510459,0.186417,-0.00329387,0.00183103,0.00137512,0.00217669,-0.00363954,1.32453,0.0106235,1049,725,-0.292518,-0.685328,44.8802,5.50405,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.0582299,0.0651087,0.184022,-0.00359124,0.00162951,0.00124317,0.00191042,-0.00387215,1.34857,0.00998404,1056,725,-0.316512,-0.830981,44.4261,5.1737,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.0610436,0.0748841,0.185584,-0.0038948,0.00140887,0.00109255,0.00162512,-0.00411105,1.37539,0.00984638,1063,725,-0.339812,-0.935375,43.9773,4.89444,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.0644707,0.0835496,0.186402,-0.00421639,0.00119257,0.000961802,0.00135851,-0.00438232,1.39995,0.010349,1070,725,-0.370325,-1.02934,43.4831,4.63474,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.0683879,0.0917307,0.192064,-0.00454457,0.00100171,0.000875856,0.00113674,-0.0046796,1.41784,0.0111462,1077,725,-0.398502,-1.12116,42.8761,4.37588,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.0725195,0.0993234,0.197781,-0.00483737,0.000852296,0.000839201,0.000973493,-0.00495856,1.42737,0.011669,1084,725,-0.428647,-1.20449,42.1542,4.12606,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.0773332,0.106343,0.201299,-0.00505344,0.000759328,0.000860069,0.000883915,-0.00517803,1.42694,0.0116214,1091,725,-0.468827,-1.28195,41.388,3.8834,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.0812673,0.112311,0.204208,-0.0051612,0.00071552,0.000940315,0.000862311,-0.00530799,1.41594,0.0111206,1098,725,-0.501037,-1.34481,40.6838,3.63276,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.0848775,0.116384,0.199331,-0.00513537,0.000720175,0.00108147,0.000913529,-0.00532873,1.39388,0.0104416,1105,725,-0.54202,-1.37936,40.0655,3.4244,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.0863954,0.119413,0.196528,-0.00498411,0.000762061,0.00128961,0.00103822,-0.00526026,1.35984,0.00995835,1112,725,-0.558815,-1.40617,39.5906,3.23581,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.0873835,0.121586,0.197272,-0.00472448,0.000828896,0.00152302,0.00121916,-0.00511474,1.31995,0.0097966,1119,725,-0.564695,-1.42874,39.2379,3.04193,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.088888,0.122347,0.195063,-0.00438261,0.000907931,0.0017576,0.0014386,-0.00491328,1.27757,0.00976313,1126,725,-0.580459,-1.43025,38.9709,2.85095,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.0922291,0.12303,0.193455,-0.00399609,0.000996241,0.00198884,0.00169168,-0.00469152,1.23442,0.00986403,1133,725,-0.613627,-1.43719,38.7505,2.67536,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.0965664,0.123479,0.193257,-0.00357127,0.00106728,0.00217937,0.00193057,-0.00443455,1.19364,0.0103233,1140,725,-0.654558,-1.43763,38.5559,2.49564,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.0998269,0.121872,0.195319,-0.00310853,0.0011133,0.00230597,0.00212864,-0.00412387,1.15603,0.0107274,1147,725,-0.680876,-1.4232,38.4668,2.31979,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.101625,0.117628,0.193888,-0.00261106,0.0011235,0.00237405,0.00227662,-0.00376419,1.11864,0.0108014,1154,725,-0.69809,-1.38404,38.5221,2.18334,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.102272,0.110995,0.185998,-0.00209903,0.00111029,0.00241931,0.00240873,-0.00339748,1.07822,0.0107294,1161,725,-0.714493,-1.31471,38.6869,2.06127,40.074,3.26036
2.29644,23.7914,-5.23742,-0.102636,0.100972,0.177326,-0.00158587,0.00108034,0.00246485,0.0025495,-0.00305503,1.03329,0.0104395,1168,725,-0.729535,-1.20847,38.9031,1.97506,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.102023,0.0892877,0.171168,-0.00105644,0.00103889,0.00249354,0.00269591,-0.00271346,0.984277,0.0102667,1175,725,-0.730888,-1.08051,39.054,1.90288,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.101796,0.077405,0.165361,-0.000509388,0.000981647,0.00250843,0.002853,-0.00238074,0.929844,0.0101736,1182,725,-0.735704,-0.950599,39.1095,1.82774,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.102268,0.0655354,0.158098,4.44051e-05,0.000919012,0.00253799,0.0030571,-0.00209368,0.870712,0.0100069,1189,725,-0.750123,-0.821183,39.1261,1.76839,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.103036,0.0544806,0.153278,0.000596563,0.000864209,0.00259743,0.00333126,-0.00187049,0.811136,0.00959311,1196,725,-0.763426,-0.704873,39.1165,1.7045,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.102567,0.0447468,0.151359,0.00114742,0.000852273,0.00267147,0.00367539,-0.0016757,0.757806,0.00912521,1203,725,-0.75948,-0.604824,39.0993,1.61559,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.100995,0.0369818,0.149726,0.00170651,0.000890771,0.00273883,0.00406768,-0.0014704,0.711481,0.00896896,1210,725,-0.744053,-0.529576,39.0938,1.51221,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.0986122,0.0296101,0.145449,0.00227547,0.000964314,0.00281999,0.00451509,-0.0012753,0.671189,0.00949387,1217,725,-0.725237,-0.45764,39.1276,1.41499,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.0964206,0.0228344,0.13921,0.00284217,0.00105345,0.00295004,0.00503043,-0.00113482,0.638217,0.010201,1224,725,-0.711939,-0.391693,39.1479,1.31665,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.094659,0.0166059,0.132044,0.00339818,0.00114136,0.00312089,0.0055884,-0.00104885,0.611928,0.0104546,1231,725,-0.704797,-0.327839,39.1774,1.20924,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.0929916,0.0110434,0.126703,0.00394338,0.00123472,0.00331189,0.00616715,-0.000989053,0.591307,0.0103772,1238,725,-0.695497,-0.272749,39.2195,1.07988,40.3816,1.2182
10.0573,23.902,-5.42827,-0.089924,0.00708204,0.121331,0.00446815,0.00134521,0.00350118,0.00674027,-0.000926914,0.575643,0.00979467,1245,725,-0.672625,-0.223365,39.3348,0.922109,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.0864345,0.0038945,0.119879,0.00495402,0.00146501,0.00367544,0.00727795,-0.000858919,0.563822,0.00961179,1252,725,-0.638584,-0.183263,39.4729,0.754656,40.5549,0.82844
11.476,23.9239,-5.47671,-0.0829559,0.00130992,0.119353,0.00537457,0.00158164,0.00383836,0.00775941,-0.000803201,0.555947,0.00984226,1259,725,-0.603006,-0.152286,39.5864,0.58992,40.6316,0.641962
12.179,23.9317,-5.46315,-0.0790334,0.000246852,0.122735,0.00572646,0.00168007,0.00399237,0.00817901,-0.000772483,0.550876,0.010484,1266,725,-0.555889,-0.139076,39.5793,0.409788,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.0747603,0.000239459,0.123982,0.00602301,0.00175217,0.00414678,0.0085519,-0.000776717,0.547627,0.0109191,1273,725,-0.509224,-0.138619,39.4977,0.238438,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.0701034,0.00151952,0.121677,0.00626697,0.00180273,0.00431225,0.00889056,-0.000820855,0.546575,0.0110003,1280,725,-0.465479,-0.147559,39.4317,0.0576597,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.0652729,0.00344513,0.117966,0.00644546,0.00183236,0.00447588,0.00917416,-0.000896334,0.54748,0.0105523,1287,725,-0.422834,-0.158511,39.4104,-0.138468,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.0597517,0.00573214,0.112152,0.00654445,0.00183588,0.00461076,0.00936721,-0.00098688,0.54935,0.00976493,1294,725,-0.377451,-0.175662,39.4208,-0.339098,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.0541529,0.00805097,0.107097,0.00656809,0.0018173,0.00470105,0.00945979,-0.0010744,0.551463,0.0092122,1301,725,-0.329984,-0.198204,39.4611,-0.550291,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.0490202,0.0107838,0.107889,0.00652403,0.00177668,0.00475592,0.00946572,-0.00116502,0.553935,0.00905293,1308,725,-0.276019,-0.228732,39.4989,-0.778728,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.0447892,0.0148109,0.10968,0.00641384,0.00171773,0.00478591,0.00939667,-0.0012651,0.557341,0.00915358,1315,725,-0.22909,-0.27322,39.4875,-1.02093,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.0404915,0.0203012,0.107584,0.00624479,0.00165553,0.00476303,0.00923711,-0.00133679,0.560924,0.00928904,1322,725,-0.189146,-0.330848,39.4203,-1.2629,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.036176,0.0261747,0.101794,0.00603085,0.00159303,0.0046618,0.00897488,-0.001351,0.563276,0.0096331,1329,725,-0.156453,-0.388107,39.2756,-1.48653,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.0320412,0.0314076,0.0916814,0.00577447,0.00152716,0.00449172,0.00861926,-0.00131763,0.564575,0.0100856,1336,725,-0.134309,-0.436421,39.1303,-1.71508,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.0284536,0.0350314,0.0853675,0.00547654,0.00143484,0.0042847,0.00819304,-0.00128166,0.565045,0.0107493,1343,725,-0.110309,-0.465373,39.1206,-1.91533,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.0250021,0.038233,0.0812715,0.00515182,0.00131013,0.00407253,0.00773377,-0.00127182,0.565039,0.0110641,1350,725,-0.0834257,-0.488015,39.1868,-2.13086,39.574,-1.72535
21.283,24.0114,-4.97675,-0.0209535,0.0421372,0.0777467,0.00481471,0.0011553,0.00384088,0.00723944,-0.00126943,0.563113,0.0110636,1357,725,-0.0496492,-0.518713,39.209,-2.35082,39.549,-1.90248
21.982,24.0168,-4.9241,-0.0166952,0.0471533,0.0727419,0.00448966,0.000969273,0.00357805,0.00671704,-0.0012581,0.556807,0.0107311,1364,725,-0.0169178,-0.564687,39.1733,-2.58577,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.0128178,0.0518592,0.0710058,0.00416784,0.000768051,0.00328635,0.00616792,-0.00123202,0.546719,0.0104143,1371,725,0.0186022,-0.609795,38.9817,-2.8382,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.00970635,0.0558708,0.0714932,0.00384637,0.000583987,0.00298763,0.00561911,-0.00118875,0.535522,0.0101157,1378,725,0.0510952,-0.648428,38.7442,-3.06626,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.00702348,0.0600315,0.0718649,0.00351853,0.000439417,0.00269556,0.00508321,-0.00112526,0.525932,0.00990644,1385,725,0.0791228,-0.689571,38.5228,-3.29264,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.00490307,0.0637137,0.0688116,0.00318754,0.000339575,0.00244296,0.00459124,-0.00106412,0.521526,0.00987755,1392,725,0.0944904,-0.72709,38.3501,-3.51704,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.00284089,0.0675253,0.0612185,0.00288095,0.000325351,0.00221714,0.00416215,-0.000955848,0.523982,0.0100211,1399,725,0.0995617,-0.758979,38.2586,-3.7451,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.000845799,0.0704181,0.0542296,0.00261254,0.000363183,0.00199662,0.00377945,-0.000803726,0.528902,0.0103584,1406,725,0.10505,-0.781765,38.2576,-3.94539,38.3526,-3.22328
26.8425,24.0416,-4.37315,0.00173088,0.0727766,0.0499311,0.00237734,0.000459861,0.0018088,0.00346578,-0.000628573,0.541702,0.0112089,1413,725,0.121781,-0.799419,38.2998,-4.14351,38.3615,-3.39787
-23.2708,22.9028,-6.47919,-0.0145731,-0.125255,0.0992575,0.000149282,-0.000361095,-0.0021171,0.00202652,-0.00223833,-0.725419,0.0105782,909,732,-0.0322785,1.17352,52.2226,10.6839,52.611,9.48269
-22.581,22.9077,-6.46411,-0.014854,-0.12611,0.102812,-0.000124692,-0.000154536,-0.00193693,0.00179737,-0.0020766,-0.781546,0.0105386,916,732,-0.0294248,1.17842,51.8269,10.5445,52.2257,9.33609
-21.8942,22.9108,-6.42118,-0.0155701,-0.126279,0.10642,-0.000341792,0.000103086,-0.00176514,0.00165975,-0.00189845,-0.848077,0.0101846,923,732,-0.0308373,1.17916,51.3334,10.3926,51.7468,9.18651
-21.2096,22.9139,-6.35949,-0.0167322,-0.125582,0.107895,-0.000477342,0.000432988,-0.00157843,0.00162057,-0.00166493,-0.925772,0.00943406,930,732,-0.0392077,1.1694,50.7798,10.2098,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.0174736,-0.12449,0.110099,-0.000566123,0.000764499,-0.00135777,0.0016112,-0.00141282,-1.01321,0.00903866,937,732,-0.0423571,1.15356,50.2852,10.0148,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.0183684,-0.122705,0.111895,-0.000606569,0.00108033,-0.00111366,0.00163389,-0.00116013,-1.1095,0.00920698,944,732,-0.0475155,1.13292,49.8954,9.8184,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.0195649,-0.119287,0.117357,-0.000647142,0.00134933,-0.000844035,0.00165833,-0.000956143,-1.21985,0.0101093,951,732,-0.0510428,1.09234,49.5559,9.60975,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.0201484,-0.114902,0.122935,-0.000687635,0.0015765,-0.000574539,0.00171395,-0.000825084,-1.33598,0.011109,958,732,-0.048061,1.04125,49.205,9.39057,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.0203041,-0.109717,0.127185,-0.000749981,0.00176323,-0.000320634,0.0018035,-0.000790242,-1.44588,0.0115968,965,732,-0.0422907,0.981635,48.8927,9.17642,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.0203726,-0.103448,0.13174,-0.000848082,0.00190152,-7.39453e-05,0.00190351,-0.000850069,-1.54393,0.0115718,972,732,-0.0351924,0.916662,48.576,8.92315,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.0206379,-0.0948715,0.135335,-0.000972505,0.0020172,0.000168077,0.00202662,-0.000981925,1.51481,0.0111663,979,732,-0.0311992,0.828326,48.2873,8.64437,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.0219494,-0.0843741,0.142104,-0.00112036,0.00208527,0.000413435,0.00213773,-0.00117283,1.44458,0.0106313,986,732,-0.0334798,0.71981,47.923,8.35858,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.0241086,-0.0735246,0.149664,-0.00127603,0.00212056,0.000659517,0.00224412,-0.0013996,1.38559,0.010333,993,732,-0.0430104,0.601498,47.382,8.08223,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.0271071,-0.0610591,0.156023,-0.00143656,0.00214673,0.00087722,0.00234995,-0.00163979,1.34314,0.0101485,1000,732,-0.0623745,0.464005,46.743,7.79269,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.0310888,-0.0474432,0.162029,-0.00161981,0.00215171,0.00103945,0.00241922,-0.00188731,1.31891,0.0103254,1007,732,-0.0920153,0.319782,46.065,7.49202,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.0352997,-0.0320378,0.165176,-0.00184185,0.00213811,0.00114143,0.00244223,-0.00214597,1.31041,0.0103089,1014,732,-0.12781,0.165762,45.3853,7.17843,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.0392925,-0.0151129,0.170386,-0.00210196,0.00210493,0.00119331,0.00241985,-0.00241687,1.31278,0.00992348,1021,732,-0.158521,0.00149653,44.7581,6.84256,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.0425866,0.00296962,0.179845,-0.00239941,0.00204022,0.00118331,0.00233592,-0.0026951,1.32592,0.00995236,1028,732,-0.175955,-0.186833,44.2255,6.47772,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.04547,0.0214774,0.189215,-0.00275102,0.00194175,0.0011213,0.00219591,-0.00300518,1.3479,0.0103554,1035,732,-0.189058,-0.384755,43.7321,6.11474,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.0477623,0.0395397,0.198384,-0.00318094,0.00180536,0.0010186,0.00200541,-0.00338099,1.37686,0.010409,1042,732,-0.196235,-0.579412,43.2267,5.73103,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.0493978,0.0561286,0.20276,-0.00368723,0.0016289,0.00089089,0.00177422,-0.00383256,1.4091,0.010231,1049,732,-0.203521,-0.753416,42.7231,5.37457,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.0520743,0.0709923,0.202621,-0.00422559,0.00142511,0.0007385,0.00152004,-0.00432051,1.44296,0.00992498,1056,732,-0.227811,-0.902686,42.2581,5.0378,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.0554434,0.0813579,0.20243,-0.00476761,0.00120895,0.000567465,0.00126235,-0.00482101,1.47697,0.00966414,1063,732,-0.259151,-1.0065,41.8118,4.75211,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.059403,0.0904461,0.203899,-0.00531952,0.00100537,0.000417964,0.00103287,-0.00534702,1.50509,0.00980429,1070,732,-0.293915,-1.10248,41.3238,4.48727,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.0640444,0.0993395,0.206738,-0.00585997,0.000834864,0.000316982,0.000849839,-0.00587494,1.52359,0.0103146,1077,732,-0.33338,-1.20255,40.7742,4.23499,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.0694574,0.10726,0.209678,-0.00633517,0.000717098,0.000270569,0.000727464,-0.00634554,1.53251,0.0106848,1084,732,-0.380393,-1.29195,40.1106,3.99654,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.0753053,0.114216,0.210799,-0.00669195,0.000667592,0.000292605,0.000679207,-0.00670357,1.53112,0.0108555,1091,732,-0.434542,-1.36572,39.3477,3.76794,40.542,5.01243
-4.76069,22.984,-4.79559,-0.0807668,0.119576,0.211147,-0.00689597,0.000679772,0.000389029,0.000699697,-0.0069159,1.51962,0.0107056,1098,732,-0.48599,-1.41954,38.6083,3.5317,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.0854823,0.122904,0.209152,-0.00692938,0.000745201,0.000565018,0.000786575,-0.00697076,1.4977,0.0104837,1105,732,-0.533577,-1.44681,37.9787,3.32008,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.0879032,0.124946,0.209435,-0.00680203,0.000848844,0.000829409,0.000937725,-0.00689091,1.46404,0.0104665,1112,732,-0.554506,-1.46444,37.4876,3.14238,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.0903502,0.126302,0.211379,-0.00653096,0.000975974,0.00114069,0.00114548,-0.00670047,1.42328,0.0104783,1119,732,-0.573013,-1.47638,37.1014,2.95322,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.0932621,0.126614,0.210533,-0.00614526,0.00111135,0.00146786,0.00139702,-0.00643093,1.37858,0.0104199,1126,732,-0.600563,-1.47478,36.7686,2.76942,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.0978052,0.127737,0.205828,-0.0056839,0.00124817,0.00180505,0.00169003,-0.00612576,1.33073,0.0103429,1133,732,-0.65061,-1.48505,36.4726,2.58372,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.101907,0.128811,0.203591,-0.00516065,0.00136069,0.00211657,0.00198741,-0.00578737,1.28292,0.0107588,1140,732,-0.692314,-1.49592,36.2202,2.39839,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.105264,0.129022,0.205896,-0.00458376,0.00143801,0.00237186,0.00226003,-0.00540578,1.23718,0.0109281,1147,732,-0.719052,-1.50397,36.0885,2.21361,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.107424,0.126318,0.209687,-0.00395718,0.00146927,0.00256633,0.0024907,-0.00497861,1.19201,0.0107024,1154,732,-0.731201,-1.4825,36.0921,2.06365,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.108919,0.121197,0.204361,-0.00330306,0.00146204,0.00272336,0.00269794,-0.00453897,1.14477,0.0102771,1161,732,-0.7516,-1.43268,36.2298,1.93084,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.110504,0.112451,0.196243,-0.00263465,0.00142804,0.00285721,0.00290241,-0.00410902,1.09442,0.00986596,1168,732,-0.777687,-1.33945,36.4639,1.84075,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.111439,0.100871,0.190359,-0.00193697,0.00138183,0.00295352,0.00311019,-0.00366533,1.04134,0.00996566,1175,732,-0.793736,-1.21594,36.6229,1.77936,38.108,2.87715
3.60695,23.0761,-4.70633,-0.111922,0.0889507,0.183664,-0.00121261,0.00132635,0.00301795,0.00333096,-0.00321721,0.984486,0.010043,1182,732,-0.806868,-1.08398,36.6699,1.70738,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.112708,0.0773077,0.174786,-0.000475847,0.00127096,0.00307518,0.00359436,-0.00279925,0.923763,0.00989682,1189,732,-0.826986,-0.95079,36.6915,1.64852,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.113121,0.0660102,0.167546,0.000262203,0.00122994,0.00313917,0.00392231,-0.00243017,0.861866,0.0095087,1196,732,-0.840686,-0.829222,36.6853,1.58758,38.1366,2.33513
5.716,23.1041,-4.74305,-0.112498,0.055879,0.161622,0.000996428,0.00123157,0.00320468,0.00432084,-0.00209284,0.803734,0.00913212,1203,732,-0.841919,-0.723948,36.6595,1.50576,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.110957,0.047339,0.159984,0.00172858,0.00128033,0.00326043,0.00477258,-0.00176366,0.751082,0.0089486,1210,732,-0.826604,-0.641512,36.617,1.41093,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.108617,0.03958,0.156585,0.00245423,0.00135974,0.00332822,0.00527989,-0.00146593,0.703914,0.00932022,1217,732,-0.80647,-0.566004,36.6149,1.31866,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.106155,0.0324083,0.150979,0.00315566,0.00144926,0.00344196,0.00584859,-0.00124367,0.663906,0.0100117,1224,732,-0.789083,-0.499663,36.6726,1.22931,38.0165,1.6044
