 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2561,22.5146,-4.03828,1.02344e-05,0.00160514,-0.00596868,7.353e-05,-2.72556e-05,-0.000119591,0.000152912,-0.000106637,-0.586,0.00896563,1329,739,-0.0114167,-0.0370107,35.6649,-1.0543,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.000104512,0.00154737,-0.0051526,6.7113e-05,-4.64211e-05,-6.94385e-05,0.000100035,-7.93435e-05,-0.442733,0.00897404,1336,739,-0.0110215,-0.0357303,35.4924,-1.22458,35.4842,-1.23637
19.6447,22.5226,-3.91117,6.90347e-05,0.00126409,-0.00265802,5.58278e-05,-7.2483e-05,-1.75824e-05,5.81935e-05,-7.48487e-05,-0.133746,0.00916856,1343,739,-0.00439137,-0.0324,35.3475,-1.40419,35.342,-1.41474
20.3463,22.529,-3.88204,0.000471681,0.000960695,-0.000815052,3.60124e-05,-0.000102908,2.56784e-05,4.06069e-05,-0.000107502,0.177052,0.0094813,1350,739,0.0032712,-0.0296318,35.3318,-1.57491,35.3255,-1.58613
21.0505,22.5367,-3.86394,0.000678875,0.00121548,-0.000580727,1.85296e-05,-0.000116751,4.82421e-05,3.39706e-05,-0.000132192,0.30977,0.00957442,1357,739,0.00576574,-0.0315246,35.3656,-1.75911,35.3576,-1.76674
21.7535,22.5434,-3.83815,0.000659346,0.00185679,-0.00177954,1.43268e-05,-0.00011139,4.64858e-05,2.96483e-05,-0.000126712,0.318384,0.00966021,1364,739,0.00312241,-0.039223,35.3777,-1.93584,35.3679,-1.9399
22.449,22.5474,-3.77517,0.000365286,0.002699,-0.00599216,2.16853e-05,-8.43933e-05,2.34136e-05,2.66232e-05,-8.93313e-05,0.207856,0.00944595,1371,739,-0.00845971,-0.0477132,35.2597,-2.10911,35.2458,-2.11072
23.1399,22.5501,-3.68958,0.000521525,0.00286055,-0.0102905,3.31626e-05,-4.55846e-05,-6.99486e-06,3.37791e-05,-4.62011e-05,-0.0879095,0.00929544,1378,739,-0.0159026,-0.0464737,35.0681,-2.28384,35.0457,-2.2872
23.8319,22.5527,-3.60817,0.000528469,0.00272448,-0.0136734,4.11948e-05,-5.3559e-06,-3.81972e-05,6.26494e-05,-2.68105e-05,-0.511766,0.0096116,1385,739,-0.0230917,-0.0374357,34.8961,-2.45329,34.8682,-2.45531
24.5248,22.5559,-3.5302,-7.83517e-05,0.00216199,-0.0150906,5.76297e-05,4.38294e-05,-7.84706e-05,0.000129503,-2.80438e-05,-0.741545,0.009851,1392,739,-0.0322815,-0.0262144,34.7345,-2.62665,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.000736268,0.00135324,-0.0140432,8.19499e-05,9.88962e-05,-0.000114715,0.000205451,-2.46049e-05,-0.822262,0.0100713,1399,739,-0.0367207,-0.0199663,34.587,-2.80606,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.000853562,0.000470555,-0.011925,0.000117056,0.000148332,-0.000143263,0.000276808,-1.14202e-05,-0.839761,0.0101901,1406,739,-0.0334866,-0.0160918,34.4759,-2.98222,34.4653,-3.00588
26.6107,22.5696,-3.32478,-8.57634e-05,-5.43519e-06,-0.0083381,0.000137968,0.000193305,-0.000141257,0.000309578,2.16952e-05,-0.882112,0.0100828,1413,739,-0.018327,-0.0186583,34.3999,-3.1664,34.3873,-3.19698
27.3049,22.573,-3.24963,0.000885432,0.00025342,-0.00577282,0.000133088,0.000215322,-0.000105605,0.000287532,6.08775e-05,-0.971041,0.0101827,1420,739,-0.00329422,-0.0278924,34.2867,-3.33918,34.2684,-3.36999
27.9945,22.5746,-3.15275,0.00140706,0.00102097,-0.00402744,0.000109424,0.000237704,-4.56395e-05,0.000252285,9.48435e-05,-1.26158,0.0102344,1427,739,0.00556706,-0.0405404,34.0952,-3.51219,34.0744,-3.53749
28.6805,22.5751,-3.03867,0.00116753,0.00189846,-0.00366341,8.49248e-05,0.000282973,1.87408e-05,0.000284731,8.3167e-05,1.47727,0.0101631,1434,739,0.00393965,-0.0512944,33.8401,-3.69119,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00137562,0.00282646,-0.00292858,-5.87236e-05,0.000627338,-3.38269e-05,0.000629002,-6.03875e-05,-1.52165,0.0100139,881,746,-0.016971,-0.0514286,49.7822,9.90795,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00211678,0.00230743,3.05641e-05,-9.63348e-06,0.000565996,-5.28003e-05,0.000570799,-1.44366e-05,-1.48008,0.00948716,888,746,-0.0211382,-0.0522344,49.4179,9.75037,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00273391,0.00214316,-0.000493254,1.14556e-05,0.000520408,-6.10352e-05,0.000527625,4.23836e-06,-1.4531,0.0092669,895,746,-0.0280465,-0.0461085,49.0229,9.57399,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00269874,0.00246392,-0.00391651,2.78595e-05,0.000459152,-8.78657e-05,0.000476365,1.0646e-05,-1.37734,0.00949323,902,746,-0.0317016,-0.0436909,48.666,9.42354,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.00206567,0.00281975,-0.00661603,4.79073e-05,0.000372162,-0.000138931,0.000423546,-3.47663e-06,-1.21655,0.00976289,909,746,-0.0285062,-0.0443064,48.3282,9.27182,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.00147879,0.00315044,-0.00826366,5.93775e-05,0.000286635,-0.000181403,0.000387059,-4.10462e-05,-1.0652,0.00984612,916,746,-0.0245365,-0.0519031,47.962,9.1191,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.00120327,0.00302337,-0.01153,6.10461e-05,0.000223682,-0.000218325,0.000375341,-9.06128e-05,-0.963671,0.00982494,923,746,-0.0257777,-0.0491676,47.5448,8.96688,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.00100609,0.00290897,-0.0130966,5.81763e-05,0.000172219,-0.000253185,0.000374724,-0.000144329,-0.896159,0.00919913,930,746,-0.0258683,-0.0445605,47.0477,8.77091,47.025,8.76606
-20.6623,21.458,-5.15563,-0.000584364,0.00220425,-0.012335,6.06942e-05,0.000131763,-0.000278045,0.000376535,-0.000184078,-0.848954,0.00882975,937,746,-0.0208667,-0.0353309,46.5586,8.58503,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.000350739,0.00134429,-0.00967012,6.25305e-05,9.85162e-05,-0.000300104,0.000381166,-0.000220119,-0.81534,0.00906963,944,746,-0.0153336,-0.030386,46.0844,8.42647,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.00100515,0.000915417,-0.00866772,6.0022e-05,6.23327e-05,-0.000318207,0.000379387,-0.000257032,-0.787214,0.00952364,951,746,-0.0207445,-0.0350886,45.6535,8.27795,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.00200468,0.00113245,-0.00760934,5.80936e-05,1.91449e-05,-0.00031601,0.000355229,-0.000277991,-0.754624,0.00940011,958,746,-0.0295321,-0.0472453,45.2454,8.10913,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.00243626,0.00157709,-0.00556359,6.337e-05,-2.65304e-05,-0.000295159,0.000316981,-0.000280142,-0.709833,0.00931176,965,746,-0.0312637,-0.0622062,44.8663,7.93037,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.00231805,0.00181839,-0.00109643,7.83187e-05,-6.28351e-05,-0.000261091,0.000278203,-0.00026272,-0.653395,0.00956236,972,746,-0.0242991,-0.0700768,44.5154,7.74207,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.00145085,0.00122753,0.00386997,9.20265e-05,-7.42763e-05,-0.000216577,0.000240866,-0.000223116,-0.602108,0.00963287,979,746,-0.00913632,-0.0561481,44.2475,7.56948,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.00112065,0.000817461,0.00593152,0.000103552,-8.25907e-05,-0.000162278,0.000197554,-0.000176593,-0.525034,0.00970452,986,746,-0.00316084,-0.0393086,43.9714,7.40825,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.000996974,0.000792348,0.00405339,0.000115781,-9.5901e-05,-0.000102281,0.000157126,-0.000137246,-0.384146,0.00981926,993,746,-0.00446211,-0.0270449,43.6285,7.24803,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.00105981,0.00119056,0.000659891,0.000120169,-0.000101058,-4.44692e-05,0.000128773,-0.000109662,-0.191125,0.00961951,1000,746,-0.0096343,-0.0285463,43.1665,7.10535,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.00100285,0.00139752,-0.00211959,0.00010342,-9.83886e-05,1.22105e-05,0.000104156,-9.91248e-05,0.0602124,0.00953501,1007,746,-0.0127568,-0.0369236,42.5804,6.94855,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.000451499,0.00123233,-0.00155305,6.57585e-05,-8.22167e-05,6.16457e-05,8.80744e-05,-0.000104533,0.347327,0.00972019,1014,746,-0.00632827,-0.0448726,41.9602,6.7965,41.9606,6.77374
-12.4288,21.5054,-4.628,-4.53738e-05,0.0011403,-0.000324602,3.40324e-05,-5.23029e-05,7.67352e-05,7.89087e-05,-9.71792e-05,0.529183,0.00944612,1021,746,-0.000463669,-0.0508935,41.3587,6.64871,41.3578,6.61974
-11.7478,21.5061,-4.54018,-9.92399e-05,0.00138343,0.00108224,1.63208e-05,-2.03229e-05,6.26913e-05,6.33127e-05,-6.73149e-05,0.64323,0.00873668,1028,746,0.000965461,-0.053795,40.8059,6.48884,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.000259242,0.00157381,0.00177862,-6.44936e-06,9.44495e-06,4.47783e-05,4.69758e-05,-4.39802e-05,0.873223,0.00843204,1035,746,0.000348965,-0.0555137,40.3005,6.31328,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00029968,0.00174094,0.00354273,-3.35289e-05,3.26028e-05,2.20919e-05,3.93038e-05,-4.02299e-05,1.27629,0.0083239,1042,746,0.00247538,-0.0562482,39.8454,6.11869,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.000318405,0.00188494,0.00376663,-4.85949e-05,4.63176e-05,-9.07433e-06,4.71774e-05,-4.94547e-05,-1.47633,0.00833958,1049,746,0.00260497,-0.0529883,39.4435,5.94387,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.000675247,0.00196114,0.000525215,-4.65095e-05,4.83916e-05,-3.68796e-05,6.10381e-05,-5.9156e-05,-1.24045,0.00877623,1056,746,-0.00569377,-0.0507746,39.0847,5.76144,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0014171,0.00177306,-0.00255146,-2.91728e-05,4.2443e-05,-5.45968e-05,7.19269e-05,-5.86567e-05,-1.07564,0.00919268,1063,746,-0.017656,-0.0512395,38.7414,5.59929,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.00181342,0.0015705,-0.00383915,-6.65897e-06,3.11652e-05,-5.74257e-05,7.27129e-05,-4.82066e-05,-0.94447,0.00910431,1070,746,-0.023525,-0.0547447,38.3503,5.43357,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.001559,0.00118095,-0.00026755,1.19339e-05,1.53933e-05,-4.49218e-05,5.86187e-05,-3.12915e-05,-0.804641,0.00897903,1077,746,-0.0156312,-0.0536221,37.8915,5.28738,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.00138388,0.000719663,-0.000833493,3.44086e-05,-7.07355e-06,-3.94035e-05,5.81965e-05,-3.08614e-05,-0.543135,0.00874818,1084,746,-0.0147998,-0.0419881,37.3608,5.12192,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.00162319,0.000533057,-0.00281708,5.76783e-05,-3.6664e-05,-3.91823e-05,7.1829e-05,-5.08147e-05,-0.346574,0.00842532,1091,746,-0.0203304,-0.0322283,36.772,4.96199,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.00184431,0.00045196,-0.0051652,6.65049e-05,-7.31872e-05,-2.56277e-05,7.10581e-05,-7.77404e-05,-0.175833,0.00845283,1098,746,-0.0262587,-0.026442,36.1606,4.77634,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.00174121,0.000958922,-0.00505416,6.39637e-05,-0.000110508,-2.94032e-06,6.40133e-05,-0.000110558,-0.0168463,0.00854615,1105,746,-0.025146,-0.0291119,35.5679,4.60295,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.00142457,0.00134264,-0.00278805,5.45407e-05,-0.000148657,2.86913e-05,5.85141e-05,-0.00015263,0.137615,0.00888036,1112,746,-0.0184502,-0.0355742,35.0277,4.4427,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00072129,0.00161635,-0.000306444,3.46492e-05,-0.00018387,7.11962e-05,5.57989e-05,-0.000205019,0.288758,0.00928242,1119,746,-0.00748655,-0.0388358,34.5977,4.2857,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.000309567,0.00132922,-0.000808506,7.26928e-06,-0.000212621,0.000117343,5.81262e-05,-0.000263478,0.408967,0.00932349,1126,746,-0.00415007,-0.0353989,34.2161,4.12234,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.000529439,0.0016938,-0.00250528,-1.70108e-05,-0.000225117,0.000146797,5.88704e-05,-0.000300998,0.477086,0.00902454,1133,746,-0.00904308,-0.0435983,33.9323,3.94164,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.000448511,0.00193139,-0.00229375,-2.40615e-05,-0.000226792,0.000144708,5.12516e-05,-0.000302105,0.479873,0.00879276,1140,746,-0.00783904,-0.0528465,33.6836,3.75751,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.000140928,0.00213159,-0.00245233,-2.20169e-05,-0.000222201,0.000129114,4.1258e-05,-0.000285476,0.455673,0.00864843,1147,746,-0.00499365,-0.0585289,33.4946,3.57929,33.4903,3.56013
0.581259,21.5605,-3.33632,-2.78729e-05,0.00184275,-0.00244156,-2.25929e-05,-0.000216341,0.000115559,3.13261e-05,-0.000270259,0.436565,0.00838292,1154,746,-0.00384738,-0.0574573,33.4149,3.41397,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.000381281,0.0016943,-0.00222463,-1.86326e-05,-0.000208938,0.000102001,2.57073e-05,-0.000253278,0.410059,0.00807131,1161,746,-0.00706465,-0.0560007,33.4687,3.22848,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.00132577,0.00214079,-0.00410906,-2.05321e-06,-0.000200851,9.01401e-05,3.2732e-05,-0.000235636,0.368294,0.00791833,1168,746,-0.0197518,-0.0577647,33.6577,3.05933,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00191756,0.00257209,-0.0047276,2.60439e-05,-0.000191112,8.18427e-05,5.34344e-05,-0.000218502,0.322955,0.00785958,1175,746,-0.0267858,-0.0612696,33.8637,2.87491,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00133006,0.00224957,-0.002876,5.26201e-05,-0.000182732,9.01744e-05,8.31976e-05,-0.000213309,0.326924,0.00805587,1182,746,-0.0178199,-0.0567386,33.9503,2.69432,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00084665,0.00194211,-0.000771633,6.19325e-05,-0.00017273,0.000124525,0.000115695,-0.000226493,0.407568,0.00820735,1189,746,-0.00940876,-0.0534892,33.9698,2.52975,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.000545814,0.00243752,-7.99046e-05,5.47574e-05,-0.000152874,0.000160671,0.000142234,-0.000240351,0.498571,0.0082681,1196,746,-0.00518319,-0.0612616,33.9608,2.34442,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.000617028,0.00353837,-0.00237356,4.71941e-05,-0.000126614,0.000185492,0.00016513,-0.00024455,0.566329,0.00843809,1203,746,-0.00986424,-0.0745264,33.9721,2.15502,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.000498621,0.00409686,-0.00477922,4.63637e-05,-9.93604e-05,0.000210571,0.000196322,-0.000249319,0.618835,0.00841312,1210,746,-0.0129437,-0.0786555,33.962,1.97605,33.957,1.97335
6.9228,21.6561,-3.6442,-0.000485817,0.00412013,-0.00565824,4.74299e-05,-7.58488e-05,0.000239643,0.000233233,-0.000261652,0.65952,0.00833889,1217,746,-0.014425,-0.0790437,33.9068,1.80588,33.9,1.80203
7.62349,21.6643,-3.64435,-0.000289514,0.00366843,-0.00441029,4.18253e-05,-6.17453e-05,0.00026998,0.000264941,-0.000284861,0.690643,0.00824873,1224,746,-0.0102842,-0.0769062,33.8699,1.63712,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.000487339,0.00272554,-0.0039135,2.14092e-05,-5.76298e-05,0.000302787,0.000287245,-0.000323465,0.720505,0.0083283,1231,746,-0.0113847,-0.0696823,33.912,1.47794,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.000823844,0.00204446,-0.00607878,-1.30208e-06,-5.70319e-05,0.000325803,0.000297826,-0.00035616,0.742739,0.00837714,1238,746,-0.0187094,-0.0606445,33.9648,1.32434,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00111968,0.00150387,-0.00550002,-1.0651e-05,-4.97423e-05,0.000327175,0.000297562,-0.000357955,0.755563,0.00846989,1245,746,-0.0207119,-0.0522946,33.985,1.16585,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00145614,0.000865582,-0.00329777,-4.80162e-06,-3.04092e-05,0.000305549,0.000288212,-0.000323423,0.764458,0.00844154,1252,746,-0.0201727,-0.0397047,33.925,0.995057,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.0013494,0.00083396,-0.00220684,1.08415e-05,-3.37775e-06,0.000263065,0.000266893,-0.000259429,0.771888,0.00858222,1259,746,-0.0171679,-0.0367795,33.9024,0.812938,33.9114,0.789881
11.84,21.7153,-3.67277,-0.000822956,0.00190033,-0.00574223,2.65421e-05,2.21474e-05,0.000205793,0.00023015,-0.00018146,0.78006,0.00863255,1266,746,-0.0185101,-0.0484385,33.9002,0.617395,33.8974,0.599292
12.543,21.7235,-3.67213,-0.000389846,0.00328024,-0.0113135,3.99712e-05,4.26736e-05,0.000131773,0.000173103,-9.0458e-05,0.790525,0.00872271,1273,746,-0.024737,-0.0593666,33.9254,0.436721,33.908,0.427717
13.2451,21.7316,-3.66427,-0.000672869,0.00383989,-0.0141022,5.34989e-05,5.77832e-05,5.17506e-05,0.000107436,3.84607e-06,0.806083,0.00883862,1280,746,-0.0329976,-0.0616255,33.9183,0.252623,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.00117113,0.00332951,-0.0126551,7.00093e-05,6.85578e-05,-2.48589e-05,9.4153e-05,4.44141e-05,-0.770804,0.00868082,1287,746,-0.0354326,-0.0526964,33.9156,0.0751749,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.00126911,0.0022006,-0.00842001,8.54935e-05,7.37345e-05,-8.39708e-05,0.00016379,-4.56243e-06,-0.750446,0.00843076,1294,746,-0.0285087,-0.038214,33.9355,-0.110486,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.000930937,0.00163334,-0.00487454,9.40194e-05,7.01783e-05,-0.000113366,0.00019609,-3.18924e-05,-0.733015,0.00824997,1301,746,-0.0184562,-0.0308175,33.982,-0.294995,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.00052566,0.00171269,-0.00416542,9.3697e-05,6.55085e-05,-0.000132669,0.000213019,-5.38131e-05,-0.732479,0.00832963,1308,746,-0.0130747,-0.0353297,33.9979,-0.488559,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.000327592,0.00193622,-0.0049194,8.14742e-05,5.74574e-05,-0.000142667,0.000212638,-7.37061e-05,-0.743412,0.0084538,1315,746,-0.0125699,-0.0425177,33.9527,-0.652719,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.000131154,0.00199324,-0.00591724,6.44688e-05,4.85598e-05,-0.000131434,0.000188189,-7.516e-05,-0.755174,0.00874778,1322,746,-0.0125836,-0.0475082,33.8763,-0.82238,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.000192739,0.00218594,-0.00734575,5.26675e-05,3.61088e-05,-9.85753e-05,0.000143311,-5.45343e-05,-0.743501,0.00884554,1329,746,-0.0161555,-0.0446629,33.7546,-0.98759,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.00037416,0.0020722,-0.00798062,4.42728e-05,2.15457e-05,-5.35938e-05,8.76946e-05,-2.1876e-05,-0.68093,0.00886279,1336,746,-0.0193499,-0.0402986,33.6053,-1.1521,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.000171499,0.00149528,-0.00535813,3.26914e-05,1.11437e-06,-6.75322e-06,3.4075e-05,-2.69278e-07,-0.20209,0.00890884,1343,746,-0.0122329,-0.0312758,33.4499,-1.32188,33.4422,-1.33042
20.2399,21.7968,-3.36941,0.000188737,0.000736187,-0.0016487,1.41644e-05,-2.18774e-05,3.08542e-05,3.1875e-05,-3.9588e-05,0.521088,0.00904274,1350,746,-0.00126312,-0.0229157,33.3934,-1.50083,33.3885,-1.51106
20.9432,21.8041,-3.35089,0.000247675,0.000776471,0.000342748,-1.55685e-06,-3.10455e-05,4.62244e-05,3.22178e-05,-6.48202e-05,0.631013,0.00909403,1357,746,0.00335841,-0.0255305,33.42,-1.67583,33.4178,-1.68501
21.6476,21.8114,-3.3355,0.000259951,0.00137046,0.000533165,-4.28794e-06,-2.16005e-05,3.62733e-05,2.43476e-05,-5.0236e-05,0.668269,0.00942193,1364,746,0.00389979,-0.0348251,33.4681,-1.8475,33.4662,-1.85368
22.3457,21.8159,-3.28914,2.1418e-05,0.00235052,-0.0044792,5.2716e-06,8.48469e-06,7.13037e-06,1.41873e-05,-4.30971e-07,0.896203,0.00936047,1371,746,-0.00876044,-0.0445469,33.4131,-2.00747,33.4052,-2.01061
23.0381,21.8196,-3.21375,0.000101004,0.00283081,-0.0101112,1.9093e-05,5.11237e-05,-2.38247e-05,6.38156e-05,6.40111e-06,-1.08132,0.00918056,1378,746,-0.0196977,-0.0473632,33.2601,-2.18662,33.242,-2.19086
23.7307,21.8229,-3.13861,0.000194945,0.00273337,-0.0138193,2.98033e-05,9.66467e-05,-5.14871e-05,0.000124608,1.8415e-06,-1.07328,0.00946264,1385,746,-0.0266831,-0.0404208,33.1117,-2.35727,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.000108731,0.0020497,-0.0143246,4.59237e-05,0.000151423,-8.42902e-05,0.000198109,-7.61822e-07,-1.06499,0.00975657,1392,746,-0.0309812,-0.0277395,32.9524,-2.52475,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.000565119,0.00107437,-0.011495,6.80098e-05,0.000211699,-0.000110327,0.000271512,8.19698e-06,-1.07401,0.0099403,1399,746,-0.0296759,-0.0194778,32.789,-2.69122,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.000550297,9.61417e-05,-0.00731638,9.99057e-05,0.000267143,-0.00012588,0.000334646,3.24027e-05,-1.07857,0.0102081,1406,746,-0.0207584,-0.0131512,32.6468,-2.86193,32.6404,-2.88337
26.5031,21.8377,-2.83905,0.000138695,-0.000214311,-0.00374271,0.000120713,0.000320627,-0.000116696,0.000374323,6.70167e-05,-1.13954,0.0100728,1413,746,-0.00631134,-0.0191523,32.547,-3.04787,32.5394,-3.07642
27.197,21.8415,-2.76593,0.000726711,0.000150435,-0.00270062,0.000120406,0.000350467,-8.55503e-05,0.000378792,9.20811e-05,-1.25106,0.0100698,1420,746,0.00179257,-0.0326197,32.4387,-3.2215,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.000847107,0.000831822,-0.0026876,0.000104528,0.000371097,-4.09368e-05,0.000377242,9.83826e-05,-1.4218,0.010163,1427,746,0.00301183,-0.0441079,32.2739,-3.39298,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.000340064,0.00158351,-0.00394638,8.65164e-05,0.000400748,8.49576e-06,0.000400977,8.62869e-05,1.54379,0.00994625,1434,746,-0.00478323,-0.0511789,32.0333,-3.56272,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00065155,0.00260515,-0.00572226,9.41128e-05,0.000437335,3.79182e-05,0.000441474,8.99736e-05,1.46207,0.00978517,1441,746,-0.0185675,-0.0574538,31.7708,-3.73433,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00151287,0.00347322,-0.00752077,0.00012448,0.00047544,2.70471e-05,0.000477512,0.000122408,1.49433,0.0101598,1448,746,-0.0311277,-0.0641441,31.5715,-3.91359,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.000556681,0.00173125,-0.00601405,-0.000176033,0.000823439,-8.49294e-05,0.000830605,-0.000183198,-1.48663,0.0103396,867,753,-0.0119075,-0.0463613,48.2163,10.0877,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.00071208,0.00221622,-0.00577448,-0.000102212,0.00077051,-9.46379e-05,0.000780655,-0.000112357,-1.46401,0.00994695,874,753,-0.0133593,-0.0452381,47.9444,9.92906,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00120331,0.0022981,-0.00342073,-3.27695e-05,0.000671559,-0.000102028,0.000686041,-4.72514e-05,-1.4298,0.00983477,881,753,-0.0158107,-0.0453241,47.6316,9.78232,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.00190657,0.00199394,0.00102899,3.21414e-06,0.000609425,-0.000103476,0.000626601,-1.3962e-05,-1.40631,0.00960156,888,753,-0.0179053,-0.0493425,47.2761,9.63065,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.00264257,0.00168437,0.00300344,1.19846e-05,0.000562752,-9.3138e-05,0.000578076,-3.33929e-06,-1.40773,0.00937028,895,753,-0.0231254,-0.0449855,46.9138,9.45739,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.00247135,0.00183606,0.00113606,1.31868e-05,0.00050138,-9.41705e-05,0.000518915,-4.34846e-06,-1.3867,0.00950626,902,753,-0.023551,-0.0411183,46.6002,9.30039,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00169735,0.00224315,-0.000645277,2.19417e-05,0.000422892,-0.000124618,0.000458467,-1.36337e-05,-1.29272,0.00967664,909,753,-0.0177947,-0.0403555,46.3135,9.1472,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.00104348,0.00269227,-0.00329838,2.78534e-05,0.000343537,-0.000156871,0.000408232,-3.68414e-05,-1.17964,0.00955578,916,753,-0.0142931,-0.0451656,45.9848,9.00065,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00076935,0.00242573,-0.00709873,2.69494e-05,0.000279555,-0.000186265,0.000378301,-7.17965e-05,-1.08333,0.0093625,923,753,-0.0160999,-0.0434533,45.5734,8.84624,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.000568577,0.00217952,-0.0103696,2.51628e-05,0.000215379,-0.000214433,0.000354849,-0.000114308,-0.99413,0.00907434,930,753,-0.0181272,-0.040772,45.0949,8.65223,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.000523731,0.00154811,-0.00945218,3.06561e-05,0.000156369,-0.000234928,0.000336704,-0.000149678,-0.916115,0.00898032,937,753,-0.0166962,-0.0341085,44.5906,8.46676,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.000417441,0.00092552,-0.00692029,3.72489e-05,0.000103901,-0.000253695,0.00032645,-0.0001853,-0.850705,0.00917964,944,753,-0.01261,-0.0279654,44.0948,8.31238,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.000877454,0.000690086,-0.00701458,3.94531e-05,5.09227e-05,-0.000268446,0.000313695,-0.000223319,-0.796078,0.00937531,951,753,-0.0174651,-0.0277966,43.6312,8.16849,43.6224,8.14437
