 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9303,15.092,-0.538675,-0.000254379,0.00580832,0.00181232,0.000204768,0.000292455,-7.11512e-05,0.000332186,0.000165036,-1.06152,0.00698299,1042,809,7.32025e-05,-0.0653198,25.5238,5.28196,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.000314236,0.00638246,0.00113746,0.000248415,0.000280752,-3.68361e-05,0.000304812,0.000224355,-0.992202,0.0072297,1049,809,-0.00149599,-0.0712659,25.1563,5.13697,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00112252,0.00769675,-0.00211592,0.000294527,0.00025826,5.37747e-06,0.000295308,0.00025748,0.144144,0.00716939,1056,809,-0.0145006,-0.0832953,24.7916,4.98216,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00138825,0.00882979,-0.00323917,0.000335259,0.000225983,5.88293e-05,0.000360909,0.000200333,0.41116,0.00725323,1063,809,-0.0189322,-0.0914814,24.4487,4.82894,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.000872614,0.00953598,-0.000817101,0.000368489,0.000189535,0.000115707,0.000425279,0.000132744,0.456271,0.00712512,1070,809,-0.0100986,-0.100043,24.2183,4.66988,24.2249,4.76309
-7.5075,15.1155,-0.400403,0.000115864,0.00966235,0.00350529,0.000403353,0.000154154,0.000161231,0.000482519,7.4988e-05,0.45643,0.00721314,1077,809,0.00651525,-0.10729,23.9907,4.53032,23.9972,4.62393
-6.82041,15.1209,-0.385294,0.000805887,0.0101675,0.00654096,0.000439334,0.000123533,0.000192689,0.000530555,3.23118e-05,0.442151,0.00763286,1084,809,0.0182735,-0.121365,23.7512,4.38965,23.7575,4.48302
-6.13639,15.1254,-0.34823,0.000984194,0.0110968,0.00550283,0.000462642,9.31515e-05,0.000216401,0.000562432,-6.63858e-06,0.432074,0.00779456,1091,809,0.0186256,-0.137322,23.4407,4.23996,23.4428,4.33503
-5.45201,15.1301,-0.31225,0.00109357,0.0118796,0.00311834,0.000466783,6.21228e-05,0.000226036,0.000567817,-3.89113e-05,0.420341,0.00797352,1098,809,0.0161367,-0.149303,23.1432,4.08906,23.1388,4.18528
-4.76647,15.1347,-0.282505,0.00140446,0.0121347,0.00179556,0.000458956,3.52836e-05,0.000204076,0.000541265,-4.70254e-05,0.383371,0.00786316,1105,809,0.0172498,-0.151743,22.8753,3.94589,22.8649,4.04333
-4.07943,15.1396,-0.260932,0.00219901,0.012207,0.00188239,0.000438306,1.80797e-05,0.000150974,0.000486922,-3.05358e-05,0.311528,0.00757727,1112,809,0.0254164,-0.148488,22.6464,3.8031,22.6282,3.90546
-3.39494,15.1427,-0.22165,0.00315276,0.0126294,0.00285481,0.000399237,7.44586e-06,9.18005e-05,0.00041968,-1.29972e-05,0.219115,0.00728971,1119,809,0.036574,-0.146089,22.3576,3.66941,22.3322,3.78405
-2.71218,15.1452,-0.170254,0.00389909,0.0134678,0.00387136,0.000354291,2.88219e-06,3.37409e-05,0.000357501,-3.28146e-07,0.0948612,0.00743952,1126,809,0.0457518,-0.151444,22.0283,3.53526,21.9977,3.66294
-2.03072,15.1483,-0.109604,0.00427426,0.0145146,0.0032935,0.000314327,3.44105e-06,-3.32158e-05,0.000317836,-6.82048e-08,-0.105259,0.00735423,1133,809,0.0486424,-0.162293,21.6708,3.37932,21.6352,3.51681
-1.34827,15.1521,-0.0542108,0.0044602,0.0150155,0.00262451,0.00028055,1.14878e-05,-0.000114383,0.000322603,-3.05654e-05,-0.352315,0.00711528,1140,809,0.0494642,-0.168695,21.3381,3.22256,21.2991,3.36315
-0.661653,15.1568,-0.0233614,0.00443709,0.0147521,0.000864541,0.00024858,2.15818e-05,-0.000203871,0.000368416,-9.82541e-05,-0.531403,0.00734359,1147,809,0.0463318,-0.164543,21.1043,3.08268,21.0617,3.21998
0.0295148,15.1626,-0.0187763,0.00445421,0.0138293,0.00058557,0.000214054,2.82273e-05,-0.000276926,0.000413238,-0.000170957,-0.623541,0.00768997,1154,809,0.046011,-0.152638,20.9729,2.95662,20.9296,3.08672
0.72325,15.169,-0.0278154,0.00428999,0.0127442,0.00298458,0.000176064,2.70731e-05,-0.00031561,0.000425851,-0.000222714,-0.669501,0.00784891,1161,809,0.0483506,-0.141148,20.8924,2.83422,20.8557,2.95653
1.41861,15.176,-0.0444792,0.00403851,0.0121177,0.0044345,0.000138575,1.86908e-05,-0.000326815,0.0004109,-0.000253634,-0.6947,0.00770133,1168,809,0.0482841,-0.135858,20.8486,2.70805,20.8175,2.82455
2.11488,15.183,-0.0643652,0.00390659,0.0118668,0.00343323,0.000101872,1.13808e-06,-0.000319223,0.000374677,-0.000271667,-0.707153,0.00697166,1175,809,0.0453168,-0.136441,20.8304,2.58531,20.7984,2.69493
2.81188,15.1904,-0.0862146,0.00406745,0.0115631,0.000772758,6.00353e-05,-2.57882e-05,-0.000293044,0.000313293,-0.000279046,-0.712698,0.00677677,1182,809,0.0424068,-0.133276,20.8331,2.45743,20.7938,2.56085
3.5081,15.1989,-0.101245,0.00445816,0.0107966,-0.000430063,1.4559e-05,-6.09027e-05,-0.000253649,0.000233269,-0.000279612,-0.711564,0.00714492,1189,809,0.0442446,-0.123261,20.8164,2.29926,20.7708,2.39568
4.20356,15.2068,-0.109709,0.00471252,0.0102994,0.000709767,-2.50654e-05,-9.4711e-05,-0.000205802,0.000148839,-0.000268615,-0.701589,0.00725412,1196,809,0.0487699,-0.118586,20.776,2.14395,20.7301,2.23623
4.89924,15.2147,-0.117383,0.0047597,0.0101119,0.0023704,-5.10474e-05,-0.000120072,-0.00015338,7.16551e-05,-0.000242774,-0.674735,0.00761079,1203,809,0.0521385,-0.116546,20.7366,1.98569,20.6936,2.07815
5.59486,15.2215,-0.122742,0.0046603,0.0106742,0.000822452,-6.51715e-05,-0.000134645,-0.000107432,1.29999e-05,-0.000212816,-0.629035,0.00786037,1210,809,0.0484276,-0.125056,20.7006,1.84273,20.6555,1.9363
6.2873,15.2269,-0.108249,0.00423674,0.0111895,-0.000970244,-8.02044e-05,-0.000139667,-7.29611e-05,-3.11495e-05,-0.000188722,-0.591922,0.00774603,1217,809,0.0409436,-0.129634,20.5941,1.70588,20.5496,1.80332
6.97797,15.2316,-0.0821804,0.00364921,0.0114814,-0.00191753,-0.000102859,-0.000132172,-5.27094e-05,-6.28065e-05,-0.000172225,-0.649795,0.00776404,1224,809,0.0332829,-0.131825,20.4477,1.56975,20.4072,1.66984
7.66782,15.2366,-0.0500081,0.00306399,0.0113003,-0.000596409,-0.000122912,-0.000111783,-4.8936e-05,-6.8096e-05,-0.000166599,-0.842009,0.00794339,1231,809,0.0297258,-0.128933,20.2808,1.42065,20.2487,1.52149
8.36312,15.2434,-0.046489,0.00260342,0.011096,-0.00106399,-0.000127671,-7.97233e-05,-5.76153e-05,-4.12929e-05,-0.000166101,-0.982552,0.00801503,1238,809,0.0242292,-0.127891,20.2337,1.27546,20.2054,1.37263
9.06455,15.2515,-0.0746645,0.00277588,0.0107997,0.000309053,-0.000120251,-4.54096e-05,-6.83687e-05,-4.89062e-06,-0.00016077,-1.0358,0.00799276,1245,809,0.0284673,-0.126549,20.3163,1.14206,20.2889,1.23619
9.76772,15.2601,-0.110012,0.00293646,0.0105099,0.000646068,-0.000114595,-8.98051e-06,-7.57541e-05,3.05555e-05,-0.000154131,-1.08978,0.00824081,1252,809,0.0307154,-0.125993,20.4351,1.00683,20.4067,1.09599
10.466,15.2679,-0.116746,0.00292094,0.0102433,0.000567484,-0.000118413,2.51405e-05,-8.43036e-05,6.40841e-05,-0.000157356,-1.13805,0.00824218,1259,809,0.0303876,-0.121408,20.4521,0.851618,20.4237,0.93982
11.1608,15.274,-0.102316,0.003076,0.00992222,0.000294817,-0.000129642,5.27437e-05,-9.61901e-05,9.40977e-05,-0.000170996,-1.16477,0.00840741,1266,809,0.031387,-0.114154,20.3983,0.704887,20.3678,0.793502
11.8538,15.2797,-0.0770669,0.00315116,0.00983491,0.000818211,-0.000141038,6.913e-05,-0.00010772,0.000114533,-0.000186441,-1.1719,0.00818949,1273,809,0.0330804,-0.109964,20.3084,0.551098,20.2781,0.642719
12.5478,15.2848,-0.0559407,0.00337794,0.00998626,0.00053072,-0.000147972,7.50976e-05,-0.000114286,0.000123254,-0.000196129,-1.17201,0.00764813,1280,809,0.0347698,-0.108838,20.2441,0.412853,20.2111,0.508368
13.2433,15.2902,-0.0404957,0.00382518,0.00998107,0.00151822,-0.000152783,7.28594e-05,-0.000113092,0.000119783,-0.000199707,-1.1775,0.0074016,1287,809,0.041155,-0.111554,20.2083,0.282305,20.1727,0.376206
13.9414,15.2962,-0.03727,0.00407682,0.00999997,0.000595128,-0.000162082,6.93863e-05,-0.00010313,0.000108669,-0.000201365,-1.20686,0.00775089,1294,809,0.0419069,-0.112916,20.2277,0.154084,20.1877,0.24591
14.6455,15.3042,-0.0634912,0.00362832,0.010126,-0.000206768,-0.000180177,6.38003e-05,-8.65617e-05,9.13916e-05,-0.000207768,-1.26223,0.0079116,1301,809,0.03586,-0.116034,20.3587,0.0204425,20.3217,0.110775
15.3525,15.3128,-0.101742,0.00300573,0.0101612,-0.0027041,-0.000204225,5.64231e-05,-6.76939e-05,7.29555e-05,-0.000220758,-1.33126,0.00813387,1308,809,0.0247094,-0.114431,20.5439,-0.110481,20.5086,-0.0208123
16.0569,15.3204,-0.124366,0.00228836,0.0103005,-0.00247034,-0.0002256,5.07335e-05,-4.91612e-05,5.92189e-05,-0.000234086,-1.39988,0.00812545,1315,809,0.0179507,-0.117266,20.6712,-0.243453,20.6435,-0.153502
16.756,15.3283,-0.118416,0.00202816,0.0105712,-0.00375436,-0.000232833,5.19814e-05,-4.04551e-05,5.76161e-05,-0.000238468,-1.4324,0.00780237,1322,809,0.0127622,-0.120463,20.7047,-0.41423,20.6774,-0.323476
17.4511,15.3348,-0.0901575,0.00217158,0.0104047,-0.00457415,-0.000226383,6.04842e-05,-4.40459e-05,6.70947e-05,-0.000232994,-1.42183,0.00784597,1329,809,0.0125188,-0.120225,20.664,-0.576793,20.6337,-0.490153
18.1447,15.3398,-0.0534579,0.00276557,0.0100191,-0.00418027,-0.000221458,7.03211e-05,-4.68866e-05,7.76704e-05,-0.000228807,-1.41532,0.00810668,1336,809,0.0191544,-0.114619,20.6005,-0.723152,20.5651,-0.638258
18.8396,15.3451,-0.0219119,0.00303657,0.00993651,-0.00356961,-0.000220388,7.54878e-05,-4.67886e-05,8.27104e-05,-0.000227611,-1.41764,0.00824933,1343,809,0.0230057,-0.112461,20.5601,-0.870317,20.5231,-0.784205
19.5337,15.3495,0.0151613,0.00287336,0.0101964,-0.00411103,-0.000213993,7.66614e-05,-5.55334e-05,8.69104e-05,-0.000224242,-1.38829,0.00844801,1350,809,0.0202069,-0.115076,20.5036,-1.00731,20.4673,-0.919142
20.2291,15.3542,0.0470715,0.00232796,0.0107849,-0.00485827,-0.000196731,7.08307e-05,-7.57562e-05,9.07909e-05,-0.000216691,-1.31317,0.00825592,1357,809,0.0132058,-0.125671,20.4703,-1.14174,20.4383,-1.05303
20.9279,15.3597,0.0644049,0.0019355,0.0109005,-0.00484537,-0.000175704,5.87463e-05,-9.7931e-05,9.42701e-05,-0.000211228,-1.22282,0.00806601,1364,809,0.00925358,-0.128251,20.5001,-1.2761,20.472,-1.18756
21.6268,15.3653,0.0822592,0.00165998,0.0108664,-0.00584045,-0.000158603,3.8701e-05,-0.000111494,8.89216e-05,-0.000208824,-1.14758,0.00824301,1371,809,0.0043285,-0.123747,20.5379,-1.41374,20.511,-1.32261
22.3211,15.3697,0.123927,0.00156601,0.010416,-0.0042207,-0.000148815,1.18368e-05,-0.000117352,7.37215e-05,-0.000210699,-1.08552,0.00822967,1378,809,0.0066268,-0.113574,20.4895,-1.55627,20.4664,-1.46226
23.0129,15.3735,0.178714,0.00173391,0.00994628,-0.00278557,-0.000146206,-1.61213e-05,-0.000128514,6.28721e-05,-0.000225199,-1.01966,0.00839484,1385,809,0.0112074,-0.10493,20.4012,-1.69775,20.3789,-1.603
23.7012,15.3754,0.251038,0.00192639,0.00947652,-0.00113702,-0.000146426,-4.14093e-05,-0.000150541,6.55184e-05,-0.000253353,-0.953199,0.00923529,1392,809,0.016546,-0.098683,20.2529,-1.81982,20.2315,-1.7264
24.3885,15.378,0.328515,0.00228399,0.00896863,-0.00113491,-0.000149859,-6.47858e-05,-0.000168155,6.6129e-05,-0.000280773,-0.90928,0.00945914,1399,809,0.0201203,-0.0960678,20.0964,-1.95719,20.0714,-1.87147
25.0756,15.3816,0.408276,0.00205288,0.00858072,-0.000588304,-0.000157273,-8.60829e-05,-0.000171219,5.32021e-05,-0.000296558,-0.887884,0.00927576,1406,809,0.0190169,-0.0961817,19.9314,-2.11565,19.9096,-2.03725
25.7652,15.3859,0.477175,0.00171566,0.00838378,-0.000691767,-0.000170775,-0.000103954,-0.000160303,2.63837e-05,-0.000301112,-0.888136,0.00926022,1413,809,0.0154446,-0.0955794,19.815,-2.27914,19.7965,-2.20427
26.4561,15.3903,0.541135,0.00116224,0.0086393,-0.00266462,-0.00018899,-0.000114466,-0.000148178,1.0629e-06,-0.000304519,-0.908577,0.00879735,1420,809,0.00568156,-0.100488,19.7255,-2.44033,19.7093,-2.36742
27.1484,15.3945,0.599665,0.00110294,0.00951604,-0.00535784,-0.000205901,-0.000118457,-0.000144788,-1.09334e-05,-0.000313425,-0.93203,0.00881046,1427,809,-0.000822564,-0.110405,19.6699,-2.59837,19.6501,-2.5206
27.8416,15.3986,0.655008,0.000873503,0.00998827,-0.00702386,-0.000213294,-0.000118925,-0.000149031,-9.78797e-06,-0.000322432,-0.93871,0.00931854,1434,809,-0.00683784,-0.115191,19.6304,-2.74838,19.6103,-2.66769
28.5368,15.4018,0.702047,0.000754837,0.00908702,-0.00575826,-0.000208618,-0.000121013,-0.00016096,1.99785e-06,-0.000331629,-0.918248,0.00940036,1441,809,-0.00533802,-0.102877,19.6262,-2.86089,19.6095,-2.78482
29.2352,15.4058,0.736814,0.000474137,0.00756202,-0.0046795,-0.000195833,-0.000127963,-0.000177137,1.84603e-05,-0.000342256,-0.880039,0.00948401,1448,809,-0.0057759,-0.086783,19.6752,-2.96718,19.6631,-2.90488
29.9341,15.4101,0.770098,0.000396268,0.00669063,-0.00694419,-0.000179808,-0.000137534,-0.000193824,3.63022e-05,-0.000353644,-0.839711,0.00990233,1455,809,-0.0116389,-0.0772854,19.7445,-3.07966,19.7297,-3.02838
30.6271,15.4148,0.831033,0.00045746,0.00754964,-0.00874336,-0.000157369,-0.00014594,-0.000213612,6.20344e-05,-0.000365343,-0.79877,0.0103884,1462,809,-0.0152028,-0.0845222,19.7154,-3.25207,19.6973,-3.19262
31.3186,15.4191,0.89978,0.000277839,0.00877606,-0.00884504,-0.000126848,-0.000152779,-0.000232973,9.35199e-05,-0.000373146,-0.757601,0.0101525,1469,809,-0.0173369,-0.0998061,19.6585,-3.42749,19.6421,-3.35832
32.0087,15.4231,0.975316,-7.71613e-06,0.00944169,-0.00661216,-9.59887e-05,-0.000152355,-0.000244573,0.000122019,-0.000370363,-0.728034,0.0102268,1476,809,-0.0151798,-0.112231,19.5779,-3.59643,19.568,-3.52331
32.697,15.4242,1.0596,-0.000370157,0.00956048,-0.0035359,-7.38245e-05,-0.000147049,-0.000239051,0.000131402,-0.000352275,-0.70941,0.00948508,1483,809,-0.011821,-0.115621,19.4687,-3.71832,19.4671,-3.64241
33.3871,15.4256,1.13689,0.00010397,0.0095746,-0.00146637,-6.02248e-05,-0.000140934,-0.000216869,0.000120012,-0.000321171,-0.693411,0.00924131,1490,809,-0.00232934,-0.125297,19.4037,-3.82698,19.4003,-3.75785
34.0806,15.4297,1.20065,0.000331162,0.00973708,-0.000380387,-5.66921e-05,-0.000135829,-0.000186494,9.43854e-05,-0.000286906,-0.680864,0.0097398,1497,809,0.00252388,-0.138592,19.3972,-3.97183,19.3931,-3.9111
34.7773,15.4334,1.25173,0.000520186,0.0093436,0.00155961,-6.86517e-05,-0.000136975,-0.000172967,7.34952e-05,-0.000279122,-0.687901,0.0103204,1504,809,0.00897495,-0.141728,19.4453,-4.09354,19.442,-4.04156
35.4791,15.438,1.28213,-0.000199825,0.00849651,0.00200635,-9.74302e-05,-0.000137,-0.000167042,5.09943e-05,-0.000285424,-0.726451,0.0105499,1511,809,0.00290955,-0.129324,19.5735,-4.21239,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.000754305,0.00819371,-0.000889962,-0.000135271,-0.00012896,-0.000177369,4.52815e-05,-0.000309513,-0.794293,0.0109275,1518,809,-0.00943419,-0.116144,19.687,-4.33855,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.000770461,0.00848329,-0.00583062,-0.000169459,-0.000130398,-0.000188418,3.94987e-05,-0.000339356,-0.837042,0.0104402,1525,809,-0.0213665,-0.110243,19.7769,-4.45961,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.000715629,0.00969007,-0.0102004,-0.000206796,-0.000145572,-0.000235579,6.13749e-05,-0.000413743,-0.850008,0.0103286,1532,809,-0.0312665,-0.125877,19.8378,-4.61691,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.000674126,0.00992453,-0.011041,-0.000242459,-0.000175446,-0.000350186,0.000142833,-0.000560738,-0.833094,0.0110336,1539,809,-0.0330147,-0.127105,19.9771,-4.79386,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.000687681,0.00899971,-0.00693418,-0.000272441,-0.000208303,-0.000546844,0.000307412,-0.000788155,-0.814687,0.0115081,1546,809,-0.0234684,-0.112869,20.2137,-4.92187,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.000774866,0.0081264,-0.0013985,-0.000306778,-0.000251313,-0.000830569,0.000551987,-0.00111008,-0.802087,0.0121811,1553,809,-0.0111024,-0.0989002,20.4919,-5.05484,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.00330196,0.0103125,-0.0080213,-0.000107094,-0.000854089,0.00028395,-1.14129e-05,-0.00094977,0.325013,0.00957683,748,816,-0.0407574,-0.120404,40.6484,10.6996,40.657,10.779
-38.9179,14.1836,-0.518479,-0.00345994,0.0105461,-0.010815,-2.63017e-05,-0.000915642,0.000206052,1.91189e-05,-0.000961062,0.216963,0.00967108,755,816,-0.0449692,-0.120779,40.1011,10.5891,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.00411294,0.0107823,-0.00975316,2.84719e-05,-0.000924202,0.000121435,4.37073e-05,-0.000939438,0.124809,0.00966243,762,816,-0.0508837,-0.125173,39.6513,10.4534,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.00458728,0.0112789,-0.00834831,6.15542e-05,-0.000896985,5.20791e-05,6.43754e-05,-0.000899807,0.0541193,0.00969183,769,816,-0.0545942,-0.133245,39.2603,10.293,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00451805,0.0113622,-0.00740771,7.78054e-05,-0.000834696,2.14887e-06,7.78105e-05,-0.000834701,0.00235491,0.00953126,776,816,-0.0531011,-0.135773,38.8552,10.1421,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.00357367,0.0106156,-0.0085555,8.2679e-05,-0.000756576,-3.36694e-05,8.40276e-05,-0.000757925,-0.0400324,0.00905668,783,816,-0.0445246,-0.13,38.4239,10.0669,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.00280069,0.0100968,-0.0110568,7.53749e-05,-0.000663762,-6.29807e-05,8.0703e-05,-0.000669091,-0.0843976,0.00844088,790,816,-0.0390507,-0.124635,37.9872,10.0042,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.00280451,0.0097547,-0.0112311,5.67574e-05,-0.000569971,-8.5502e-05,6.82127e-05,-0.000581426,-0.133184,0.00801037,797,816,-0.0394103,-0.120878,37.671,9.90675,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.00363706,0.00933166,-0.00838308,3.59999e-05,-0.000497288,-0.000103547,5.53997e-05,-0.000516688,-0.185205,0.00819291,804,816,-0.0453725,-0.114181,37.4775,9.7269,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.00383592,0.00866249,-0.00619643,2.51127e-05,-0.000426763,-0.000103917,4.78647e-05,-0.000449514,-0.215543,0.00838209,811,816,-0.0453793,-0.105563,37.2286,9.57426,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.00336922,0.00815872,-0.00496205,2.22417e-05,-0.000363209,-9.36848e-05,4.38057e-05,-0.000384773,-0.226235,0.00857923,818,816,-0.0394274,-0.0989257,36.9075,9.41412,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.00252443,0.00763417,-0.00307812,2.83362e-05,-0.00029324,-9.12727e-05,5.24359e-05,-0.00031734,-0.25815,0.00849669,825,816,-0.028886,-0.0930796,36.5229,9.30479,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.00170409,0.0078047,-0.000169597,3.60998e-05,-0.000231582,-9.4137e-05,6.589e-05,-0.000261373,-0.306485,0.00816466,832,816,-0.0174956,-0.0928014,36.144,9.19338,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.00166385,0.00815842,0.00232693,4.24336e-05,-0.0001646,-9.90231e-05,8.21694e-05,-0.000204336,-0.381607,0.00786207,839,816,-0.0144733,-0.0953581,35.7967,9.06217,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.00239197,0.00861973,0.00201615,5.24701e-05,-0.000101699,-8.99669e-05,9.38595e-05,-0.000143088,-0.431181,0.00780499,846,816,-0.0222377,-0.101134,35.4412,8.90984,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.00361424,0.00898995,-0.000456027,6.8265e-05,-4.77123e-05,-6.88815e-05,0.000100317,-7.97645e-05,-0.435523,0.0077484,853,816,-0.037363,-0.111133,35.0056,8.74415,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.00434589,0.00938145,-0.00251909,8.93489e-05,-3.86339e-06,-5.81161e-05,0.000117239,-3.1753e-05,-0.447434,0.0077263,860,816,-0.0470852,-0.118781,34.5684,8.59782,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.00399544,0.00921435,-0.00119682,0.000111245,3.15891e-05,-6.24493e-05,0.000145486,-2.65158e-06,-0.501534,0.00767368,867,816,-0.0420425,-0.118547,34.1939,8.47825,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.00315842,0.00873742,0.000643273,0.000130785,6.79325e-05,-7.03584e-05,0.000176417,2.2301e-05,-0.575361,0.00752462,874,816,-0.0314254,-0.111652,33.9004,8.3463,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.00228795,0.00799312,0.000979183,0.000147481,0.000104133,-7.80794e-05,0.000206839,4.47754e-05,-0.650014,0.00759918,881,816,-0.0221275,-0.101313,33.6042,8.22008,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.00187731,0.00781972,-0.000729851,0.000157815,0.000139099,-9.2759e-05,0.000241687,5.52274e-05,-0.735125,0.007628,888,816,-0.019863,-0.0982092,33.2099,8.09289,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.00183702,0.00836302,-0.00248871,0.000167076,0.000168673,-0.000123566,0.000291443,4.43059e-05,-0.788629,0.00769859,895,816,-0.0215253,-0.0992654,32.7033,7.93535,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.00166024,0.00871831,-0.00261565,0.000179008,0.000193617,-0.000169333,0.000355802,1.68222e-05,-0.806952,0.00770044,902,816,-0.019917,-0.0999744,32.1772,7.78439,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.00163905,0.0087024,-0.000703019,0.000186752,0.000214481,-0.000213329,0.000414396,-1.3163e-05,-0.817848,0.00763342,909,816,-0.0174818,-0.0985399,31.7004,7.64573,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.00178293,0.00806912,0.00233696,0.000184184,0.000227731,-0.000238102,0.000445053,-3.31373e-05,-0.830995,0.00740768,916,816,-0.0153422,-0.0904098,31.2873,7.5366,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.00200834,0.00720298,0.00425166,0.000176357,0.000230647,-0.000240982,0.000446008,-3.90043e-05,-0.841484,0.00723107,923,816,-0.0152892,-0.083042,30.928,7.43224,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.00169345,0.00642445,0.00605845,0.000168116,0.000223492,-0.000224672,0.000422176,-3.0568e-05,-0.846707,0.00707978,930,816,-0.00978049,-0.0767395,30.5737,7.32157,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.00105475,0.00589166,0.00796338,0.000161097,0.00020988,-0.000193259,0.000380281,-9.30413e-06,-0.848172,0.00701656,937,816,-0.000768857,-0.0750348,30.206,7.19504,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.000559223,0.00572662,0.00857304,0.000153346,0.000194655,-0.000148079,0.000323513,2.44879e-05,-0.854692,0.00694016,944,816,0.00524269,-0.0812682,29.8514,7.06909,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.000345411,0.00551047,0.00942501,0.000142066,0.000182033,-9.85362e-05,0.000262592,6.15077e-05,-0.885443,0.00719123,951,816,0.00867249,-0.084593,29.5126,6.94461,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.000543568,0.00559368,0.00912166,0.000129571,0.000178082,-5.35126e-05,0.000212579,9.50734e-05,-0.99818,0.00720367,958,816,0.00636562,-0.0829725,29.1057,6.81321,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.000704158,0.00583609,0.00719376,0.000115614,0.000178696,-8.65238e-06,0.000179861,0.000114449,-1.43693,0.00693661,965,816,0.00230872,-0.0800244,28.6845,6.68311,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.000750195,0.00608722,0.00220414,9.63251e-05,0.000180541,3.42906e-05,0.000192737,8.41291e-05,1.22908,0.00674605,972,816,-0.00463684,-0.0766368,28.259,6.5538,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.000491698,0.00616299,-0.00324832,7.61502e-05,0.00018093,6.41856e-05,0.000211392,4.56878e-05,1.12768,0.00713555,979,816,-0.00920073,-0.0737157,27.8821,6.40549,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.000352355,0.0063712,-0.00570415,6.75184e-05,0.000181287,6.98575e-05,0.000214491,3.43143e-05,1.12709,0.00766238,986,816,-0.0111082,-0.0749083,27.5596,6.24929,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.000163234,0.00645878,-0.00588118,7.35304e-05,0.000188267,5.49305e-05,0.000210325,5.14728e-05,1.18895,0.00815647,993,816,-0.00948753,-0.0767489,27.2262,6.10264,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.00032679,0.00664735,-0.00500297,7.79862e-05,0.00020494,3.68134e-05,0.000214843,6.80836e-05,1.30802,0.00834976,1000,816,-0.0100308,-0.0800054,26.834,5.97392,26.825,6.02331
-14.378,14.3749,-0.452875,-0.000159477,0.00629923,-0.00204947,7.64542e-05,0.000227703,2.09902e-05,0.000230562,7.35952e-05,1.43543,0.0076128,1007,816,-0.00433708,-0.0759663,26.3933,5.87507,26.3898,5.92483
-13.6987,14.375,-0.400201,0.000200419,0.00556408,0.00119918,8.69499e-05,0.000251309,-8.31151e-06,0.000251728,8.65307e-05,-1.5204,0.00665461,1014,816,0.00378631,-0.0652845,25.9425,5.79745,25.9431,5.84679
-13.0211,14.3753,-0.334429,0.000601587,0.00490805,0.00433085,0.000115511,0.000270101,-5.16563e-05,0.000285773,9.98384e-05,-1.27623,0.00582265,1021,816,0.0122443,-0.0543324,25.4503,5.69846,25.4544,5.74912
