 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5256,14.8962,-0.943675,-0.0654467,0.00687531,0.0291083,1.00869e-05,-7.60308e-05,-0.000696365,0.000664724,-0.000730667,-0.754521,0.0103997,769,809,-0.648079,-0.113471,39.9745,10.5595,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0649887,0.00550049,0.0323475,0.000147416,1.46953e-05,-0.000771829,0.000855732,-0.00069362,-0.742515,0.0103021,776,809,-0.639751,-0.101573,39.5497,10.4285,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0646846,0.0035461,0.0360305,0.000252901,3.63158e-05,-0.000755963,0.000908288,-0.000619072,-0.714257,0.00975416,783,809,-0.632532,-0.084123,39.0775,10.3416,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.0649038,0.00100102,0.0425962,0.000320507,1.63982e-05,-0.00066934,0.000854847,-0.000517942,-0.673708,0.00944999,790,809,-0.62783,-0.0657886,38.6087,10.2533,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.0649599,-0.000825453,0.0452397,0.000361954,-2.91393e-05,-0.000551509,0.000751558,-0.000418743,-0.61503,0.00928719,797,809,-0.625029,-0.0495533,38.2669,10.1411,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.0646724,-0.00201504,0.0451021,0.000399583,-7.25044e-05,-0.000446966,0.000669005,-0.000341926,-0.54246,0.0094828,804,809,-0.621281,-0.0406453,38.0254,9.9991,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.0641394,-0.00357845,0.0452263,0.000418655,-0.000107561,-0.000335362,0.000581803,-0.000270708,-0.452774,0.00964751,811,809,-0.614807,-0.0240749,37.7436,9.85969,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.0628401,-0.00550782,0.0481828,0.00043096,-0.000141307,-0.00022501,0.000508835,-0.000219181,-0.33319,0.00980397,818,809,-0.597674,0.00148906,37.4169,9.72251,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.0618522,-0.00775759,0.0527258,0.00045981,-0.000157982,-0.000143262,0.000491414,-0.000189587,-0.21713,0.00994228,825,809,-0.582131,0.0365236,37.031,9.62327,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.0615541,-0.00916232,0.0541695,0.000518836,-0.000150369,-9.42231e-05,0.000531849,-0.000163383,-0.137244,0.00964681,832,809,-0.576734,0.0625459,36.6717,9.51954,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.0617567,-0.0102704,0.0540682,0.000604397,-0.000103019,-7.00704e-05,0.00061127,-0.000109893,-0.0977852,0.00919506,839,809,-0.57795,0.0747358,36.3456,9.40383,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.0618369,-0.0112373,0.0544623,0.000714462,-3.13815e-05,-8.11897e-05,0.000723197,-4.01172e-05,-0.107184,0.0090471,846,809,-0.577317,0.0771111,36.009,9.26426,36.751,9.17413
-29.3381,14.975,-1.19278,-0.0616448,-0.0125455,0.0558883,0.000837427,5.38757e-05,-0.000124638,0.000856776,3.45274e-05,-0.154006,0.00888141,853,809,-0.572778,0.0801388,35.582,9.11216,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.0613721,-0.0140627,0.0554997,0.000981102,0.000140391,-0.000184085,0.00101964,0.00010185,-0.206384,0.00871699,860,809,-0.569363,0.0875662,35.168,8.985,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.0604533,-0.0156795,0.0561265,0.00114041,0.000229414,-0.000236163,0.00119799,0.000171832,-0.239158,0.00867584,867,809,-0.558272,0.104506,34.8023,8.88221,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.0592203,-0.0170968,0.0556412,0.00130624,0.000320856,-0.000280913,0.0013807,0.000246399,-0.259095,0.00859251,874,809,-0.54519,0.122402,34.5037,8.76142,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.0571901,-0.0182361,0.0601534,0.00147867,0.000411271,-0.000331916,0.00157347,0.000316478,-0.278188,0.00876283,881,809,-0.518308,0.134539,34.166,8.63359,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.0558698,-0.0189635,0.063961,0.0016561,0.000493869,-0.000385351,0.00177226,0.000377711,-0.292773,0.0089198,888,809,-0.499391,0.138674,33.7135,8.49722,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.0551536,-0.0196333,0.0659154,0.00183292,0.000567746,-0.000429754,0.00196509,0.000435575,-0.298369,0.00898802,895,809,-0.488712,0.140974,33.1961,8.35573,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.0544475,-0.0203022,0.0660878,0.00199925,0.000641277,-0.000445535,0.00213237,0.000508152,-0.290353,0.00886122,902,809,-0.480176,0.144348,32.6881,8.22011,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.053297,-0.0211687,0.0674984,0.0021506,0.000722077,-0.000428827,0.00226944,0.000603234,-0.270349,0.00864289,909,809,-0.465644,0.154048,32.2552,8.08871,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.0515954,-0.0220723,0.0722662,0.00228584,0.000810253,-0.000377453,0.00237678,0.000719306,-0.236441,0.00841987,916,809,-0.441419,0.165236,31.8817,7.97898,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.0498293,-0.0228722,0.0762611,0.00240576,0.000910859,-0.000281223,0.00245691,0.000859705,-0.17993,0.00835922,923,809,-0.417292,0.17004,31.5528,7.87273,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.048289,-0.0227555,0.0831926,0.00250912,0.00102148,-0.000137911,0.00252179,0.0010088,-0.0916637,0.00820034,930,809,-0.391791,0.166151,31.196,7.74135,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.0465331,-0.0220855,0.0872876,0.0025946,0.00113925,3.79374e-05,0.00259558,0.00113826,0.0260441,0.00819514,937,809,-0.367382,0.152859,30.8251,7.59863,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.044126,-0.0206517,0.0924445,0.00266786,0.00125768,0.000233103,0.00270539,0.00122015,0.159645,0.00817047,944,809,-0.334873,0.130336,30.4527,7.44946,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.0415825,-0.0186718,0.0987727,0.00273763,0.00137312,0.00042952,0.00286158,0.00124918,0.280936,0.00845006,951,809,-0.299394,0.105953,30.0843,7.28456,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.0395751,-0.0150805,0.10115,0.0028127,0.00148659,0.000606777,0.00304843,0.00125086,0.370555,0.00850612,958,809,-0.274361,0.0726833,29.6637,7.10346,30.2983,6.98599
-18.429,15.05,-0.946157,-0.0377801,-0.0114197,0.102359,0.00285981,0.00159511,0.000790224,0.00323955,0.00121537,0.447961,0.00823561,965,809,-0.252971,0.0404746,29.2511,6.92825,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.0362291,-0.00772188,0.101224,0.00285313,0.0016849,0.00101009,0.00343584,0.0011022,0.523249,0.00795833,972,809,-0.237107,0.00710465,28.867,6.75647,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.0349046,-0.00351237,0.096755,0.00281704,0.00174971,0.00124188,0.00363506,0.000931678,0.582467,0.00825642,979,809,-0.227927,-0.0383689,28.5531,6.57252,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.0334793,0.00261134,0.0956993,0.00276325,0.00179106,0.00145704,0.00381315,0.000741167,0.624395,0.00879043,986,809,-0.213304,-0.103005,28.2379,6.36936,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.0321129,0.0096894,0.0993212,0.00268965,0.00181636,0.00164686,0.00395677,0.000549246,0.65581,0.00929739,993,809,-0.192967,-0.184149,27.8903,6.16045,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.0309641,0.0182709,0.1043,0.00258804,0.00182624,0.00181551,0.00406218,0.000352106,0.681996,0.00943455,1000,809,-0.172963,-0.276326,27.4789,5.9295,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.0282886,0.0279125,0.120974,0.00244231,0.00181788,0.00197416,0.00412879,0.000131401,0.706972,0.0137949,1007,809,-0.121239,-0.375505,27.02,5.70335,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.0253376,0.0372286,0.136584,0.00223994,0.0017867,0.0021204,0.0041458,-0.000119162,0.732163,0.0156399,1014,809,-0.0677933,-0.46661,26.5808,5.49944,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.0235382,0.0469508,0.14289,0.0019713,0.0017312,0.00225552,0.00410996,-0.000407465,0.758811,0.0148526,1021,809,-0.0387713,-0.5568,26.1232,5.30266,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.0249995,0.0607248,0.130079,0.00162055,0.00164588,0.00237595,0.00400919,-0.000742765,0.788063,0.014129,1028,809,-0.0698019,-0.696306,25.7009,5.00349,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.0257732,0.0742838,0.121471,0.00115933,0.00152741,0.00246681,0.00381703,-0.00113029,0.822632,0.012033,1035,809,-0.0881441,-0.83687,25.3466,4.69892,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.0255713,0.0875944,0.118425,0.000570687,0.00137276,0.00250116,0.00350483,-0.00156138,0.864892,0.00822709,1042,809,-0.0886877,-0.983905,25.0068,4.39816,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.0247824,0.10021,0.120284,-0.000168348,0.00118863,0.00244255,0.00304517,-0.00202489,0.920872,0.00865861,1049,809,-0.0762523,-1.1195,24.6433,4.1343,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.0246989,0.113626,0.121163,-0.00110953,0.000977484,0.00226923,0.00243164,-0.00256369,1.00091,0.00901151,1056,809,-0.0724294,-1.26036,24.2794,3.85659,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.0248605,0.127266,0.121787,-0.00229511,0.000725628,0.00197893,0.00170471,-0.0032742,1.11135,0.00947542,1063,809,-0.0715202,-1.39786,23.9351,3.57549,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.0266543,0.141464,0.124475,-0.00371493,0.000431514,0.00155665,0.000950858,-0.00423427,1.24878,0.00954334,1070,809,-0.0841102,-1.54047,23.6828,3.275,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.029387,0.155285,0.124618,-0.00533514,0.000107505,0.000987313,0.000281072,-0.0055087,1.39678,0.00942133,1077,809,-0.109948,-1.68534,23.4293,2.99876,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.0333108,0.167499,0.120436,-0.00713612,-0.000224071,0.000324262,-0.000208892,-0.0071513,1.52402,0.00956196,1084,809,-0.154506,-1.80891,23.1616,2.73725,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.0387423,0.175981,0.105573,-0.00906809,-0.000547614,-0.00036712,-0.000531825,-0.00908388,-1.52782,0.00994743,1091,809,-0.230951,-1.88616,22.8274,2.51091,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.0455798,0.181394,0.0903516,-0.0110429,-0.000840348,-0.00103417,-0.000736576,-0.0111467,-1.47079,0.0105819,1098,809,-0.322563,-1.93312,22.4904,2.3155,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.0546705,0.185258,0.0769722,-0.012935,-0.00108299,-0.00162285,-0.000864792,-0.0131532,-1.43715,0.0108176,1105,809,-0.434455,-1.96867,22.1566,2.14603,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0671665,0.184687,0.0665568,-0.0146112,-0.00125213,-0.00208577,-0.000934047,-0.0149293,-1.41946,0.0105156,1112,809,-0.576446,-1.95944,21.8194,2.02286,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.0815881,0.181006,0.0588116,-0.0159601,-0.00133675,-0.00236934,-0.000962438,-0.0163344,-1.41411,0.0100285,1119,809,-0.733865,-1.92058,21.3973,1.94665,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.0957821,0.174954,0.0457428,-0.0168945,-0.00134782,-0.002453,-0.000969964,-0.0172723,-1.41796,0.0101424,1126,809,-0.897602,-1.85884,20.9503,1.90247,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.110152,0.167121,0.0323438,-0.017347,-0.00129815,-0.00233926,-0.000964132,-0.017681,-1.42897,0.0104384,1133,809,-1.06396,-1.77334,20.4735,1.84618,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.124549,0.159503,0.0203904,-0.0172537,-0.00119876,-0.00204167,-0.000943195,-0.0175093,-1.44627,0.0104181,1140,809,-1.22846,-1.69036,20.0194,1.77875,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.138325,0.153378,0.0163683,-0.0166002,-0.0010539,-0.00158913,-0.000893125,-0.0167609,-1.46997,0.0110317,1147,809,-1.37382,-1.62184,19.6529,1.69661,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.14944,0.148681,0.0194384,-0.0154242,-0.000886782,-0.00101608,-0.000816108,-0.0154949,-1.50135,0.0116356,1154,809,-1.48039,-1.56995,19.4029,1.60354,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.157422,0.144473,0.0285906,-0.013794,-0.000723782,-0.000362692,-0.000713725,-0.013804,-1.54308,0.011756,1161,809,-1.54486,-1.52737,19.2296,1.50573,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.163378,0.140163,0.0334084,-0.0118117,-0.000568718,0.000303279,-0.000560543,-0.0118198,1.54385,0.0112872,1168,809,-1.59578,-1.48629,19.1213,1.41495,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.168441,0.13465,0.037458,-0.00959861,-0.000429751,0.00092108,-0.000338137,-0.00969022,1.47166,0.0101587,1175,809,-1.63864,-1.44287,19.043,1.34961,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.17431,0.127931,0.0394132,-0.00728228,-0.000309633,0.00146848,-1.29826e-05,-0.00757893,1.37147,0.0106496,1182,809,-1.69307,-1.38539,18.9755,1.2929,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.179092,0.119453,0.043284,-0.00497818,-0.000217469,0.00192647,0.000464428,-0.00566008,1.2306,0.0115961,1189,809,-1.73319,-1.30039,18.8963,1.21101,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.18145,0.111239,0.0511005,-0.00277586,-0.000147078,0.00228362,0.0011734,-0.00409634,1.04653,0.0116143,1196,809,-1.74195,-1.21192,18.8156,1.12125,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.181101,0.103463,0.0626114,-0.000749158,-9.00387e-05,0.00255455,0.00215612,-0.00299532,0.849548,0.0111517,1203,809,-1.71667,-1.13119,18.7588,1.02727,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.179623,0.0953028,0.0689857,0.00105307,-2.68144e-05,0.00275323,0.00331881,-0.00229255,0.688571,0.0100816,1210,809,-1.68874,-1.04888,18.7223,0.961838,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.177463,0.0868456,0.0717481,0.00262058,4.46648e-05,0.00290345,0.00450891,-0.00184367,0.576641,0.00887283,1217,809,-1.6602,-0.968729,18.6323,0.917691,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.175228,0.079313,0.074933,0.00395365,0.000138381,0.00302306,0.00562064,-0.00152861,0.503937,0.00896957,1224,809,-1.63012,-0.899267,18.5058,0.864397,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.172622,0.0732897,0.0788795,0.00506839,0.00026193,0.00312124,0.0066044,-0.00127408,0.457321,0.00946205,1231,809,-1.59492,-0.84336,18.3656,0.778103,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.168994,0.0685899,0.0830053,0.0059885,0.000409809,0.00321431,0.00745501,-0.0010567,0.428033,0.00996926,1238,809,-1.54903,-0.792571,18.3504,0.669251,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.163449,0.0633906,0.0860296,0.00673021,0.000560656,0.00331252,0.00817187,-0.000881006,0.410492,0.0101712,1245,809,-1.48567,-0.738973,18.4839,0.581555,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.157098,0.0574969,0.0886792,0.00733132,0.000697526,0.00341495,0.00877506,-0.000746216,0.399981,0.0105318,1252,809,-1.41486,-0.676864,18.6606,0.496256,20.4067,1.09599
10.466,15.2679,-0.116746,-0.150699,0.0526906,0.0875714,0.00783756,0.000823334,0.00351786,0.00929786,-0.000636967,0.393464,0.0104582,1259,809,-1.35064,-0.62462,18.7443,0.38706,20.4237,0.93982
11.1608,15.274,-0.102316,-0.144501,0.0485156,0.088915,0.00828195,0.000945348,0.00362427,0.00977036,-0.000543068,0.38968,0.0103453,1266,809,-1.28398,-0.582248,18.7483,0.281734,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.138573,0.045521,0.0887755,0.00869479,0.00105903,0.00373343,0.0102168,-0.000463002,0.387107,0.00973545,1273,809,-1.22287,-0.553615,18.7188,0.163402,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.132755,0.0435253,0.0906562,0.00909504,0.00114745,0.00383783,0.0106457,-0.000403239,0.383997,0.00888789,1280,809,-1.1591,-0.534468,18.707,0.0481917,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.126717,0.0421944,0.0908365,0.00946829,0.00120564,0.00393008,0.011039,-0.000365087,0.38022,0.008573,1287,809,-1.09638,-0.520992,18.7294,-0.0706976,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.120726,0.0411351,0.0891555,0.00979111,0.00124029,0.00400975,0.0113772,-0.000345805,0.376672,0.00895001,1294,809,-1.03777,-0.50688,18.8084,-0.191614,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.114233,0.0404433,0.0867647,0.0100482,0.00125584,0.00406703,0.0116409,-0.000336898,0.373263,0.00911226,1301,809,-0.97555,-0.498317,19.0127,-0.318441,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.107073,0.0400409,0.0843099,0.0102301,0.00125203,0.00407608,0.0118046,-0.000322419,0.368611,0.00932524,1308,809,-0.906912,-0.491659,19.2769,-0.445608,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.099454,0.0405036,0.0827372,0.0103271,0.0012271,0.00403181,0.0118564,-0.000302213,0.362546,0.00936879,1315,809,-0.832103,-0.497383,19.4921,-0.580228,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.0917067,0.0423344,0.079684,0.010325,0.001187,0.0039328,0.0117845,-0.00027249,0.355354,0.00919102,1322,809,-0.759127,-0.517937,19.6101,-0.763501,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.083712,0.0441288,0.0766395,0.0102109,0.00113738,0.00379194,0.0115869,-0.000238644,0.348104,0.00940896,1329,809,-0.683844,-0.539067,19.6531,-0.94221,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.075231,0.0458323,0.0726978,0.00998066,0.00108107,0.00362617,0.0112711,-0.000209326,0.341883,0.00996503,1336,809,-0.60574,-0.552404,19.6774,-1.10724,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.0672124,0.0474253,0.069647,0.00964572,0.00102422,0.00342815,0.0108427,-0.000172733,0.335921,0.0102649,1343,809,-0.530635,-0.564305,19.7223,-1.27031,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.0594675,0.0489697,0.0674298,0.00921676,0.000972644,0.00319927,0.0103126,-0.000123217,0.330009,0.0103578,1350,809,-0.45673,-0.575825,19.7491,-1.42272,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.0533216,0.0505888,0.066908,0.0087012,0.000921966,0.00295009,0.0096934,-7.02385e-05,0.324445,0.00979277,1357,809,-0.395355,-0.595867,19.7837,-1.56911,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.0478108,0.0521137,0.0655963,0.0081169,0.000870847,0.00269239,0.00900777,-2.00234e-05,0.319546,0.00930618,1364,809,-0.342033,-0.611493,19.876,-1.71769,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.0434526,0.0533086,0.0655736,0.00748991,0.000816808,0.00244311,0.00828874,1.79769e-05,0.316015,0.00948229,1371,809,-0.297649,-0.620212,19.9598,-1.86842,20.511,-1.32261
22.3211,15.3697,0.123927,-0.0384871,0.0542037,0.0668318,0.0068463,0.000758367,0.0022184,0.0075689,3.57658e-05,0.314893,0.00953705,1378,809,-0.244636,-0.622669,19.9638,-2.02547,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.0342049,0.0545666,0.0688533,0.00620374,0.000700518,0.00202037,0.00686582,3.84417e-05,0.316672,0.00974244,1385,809,-0.19681,-0.621588,19.9168,-2.17721,20.3789,-1.603
23.7012,15.3754,0.251038,-0.0303655,0.0556864,0.0672506,0.00558502,0.000639625,0.00184402,0.00619691,2.77392e-05,0.320389,0.0107741,1392,809,-0.160967,-0.635064,19.8117,-2.30835,20.2315,-1.7264
24.3885,15.378,0.328515,-0.0264464,0.0569171,0.0632324,0.0050097,0.00057096,0.00168507,0.00557692,3.74182e-06,0.3247,0.0109829,1399,809,-0.129509,-0.65217,19.6986,-2.45693,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.0229051,0.0579052,0.0588465,0.0044838,0.000492301,0.00153983,0.00500878,-3.26803e-05,0.328577,0.0106759,1406,809,-0.102755,-0.664252,19.5806,-2.62585,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.0198466,0.058772,0.0539542,0.00400238,0.000403536,0.00140006,0.00448288,-7.69715e-05,0.330609,0.010358,1413,809,-0.0820318,-0.674536,19.5071,-2.79465,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.017206,0.0596174,0.0508812,0.00356009,0.000313859,0.0012482,0.00398454,-0.000110585,0.327779,0.00958641,1420,809,-0.0618056,-0.673435,19.4522,-2.9726,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.0150756,0.0609558,0.0469871,0.00314924,0.000225833,0.00108801,0.00350972,-0.000134645,0.319936,0.00936838,1427,809,-0.04853,-0.679012,19.4214,-3.14302,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.0132482,0.0619516,0.0438471,0.00278026,0.000140503,0.00093121,0.0030757,-0.00015493,0.307213,0.00986816,1434,809,-0.0366999,-0.683442,19.4057,-3.30238,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.0113399,0.062402,0.0409573,0.00245859,6.6089e-05,0.000784129,0.00269268,-0.000168001,0.290112,0.00992758,1441,809,-0.023582,-0.684012,19.4292,-3.42478,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.00969934,0.0621697,0.038007,0.00217487,2.43688e-07,0.000652281,0.00235552,-0.000180402,0.270174,0.0099942,1448,809,-0.0132532,-0.684103,19.5046,-3.53662,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.00803449,0.0618772,0.033687,0.00192086,-6.16915e-05,0.000528356,0.00205288,-0.000193709,0.244851,0.0107269,1455,809,-0.00583677,-0.682673,19.5953,-3.65052,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.00629232,0.0621181,0.0324796,0.00168649,-0.000116067,0.000409767,0.00177527,-0.000204845,0.213357,0.0115509,1462,809,0.00910139,-0.680328,19.5829,-3.82067,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.00489263,0.0623247,0.0327951,0.00147207,-0.000166685,0.000295494,0.00152373,-0.000218339,0.173058,0.0114695,1469,809,0.0240047,-0.674966,19.5419,-3.99639,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00335783,0.0623031,0.0329975,0.00127572,-0.000214661,0.000189831,0.00129951,-0.00023846,0.124718,0.0113862,1476,809,0.0400046,-0.668466,19.4833,-4.16778,19.568,-3.52331
32.697,15.4242,1.0596,-0.00230205,0.0620738,0.0308591,0.0010917,-0.000256171,0.00010192,0.00109936,-0.000263834,0.0750473,0.0103709,1483,809,0.0459386,-0.660732,19.3969,-4.28753,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.00162654,0.0621261,0.0303657,0.00091224,-0.000314904,2.56348e-05,0.000912775,-0.00031544,0.0208776,0.00992627,1490,809,0.0519444,-0.667675,19.3381,-4.39677,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.00109925,0.0628476,0.0270593,0.000738308,-0.000401416,-5.09145e-05,0.000740578,-0.000403686,-0.0445544,0.0103821,1497,809,0.0499131,-0.677762,19.3415,-4.55099,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.000422651,0.0638479,0.024306,0.000575832,-0.0005248,-0.000151103,0.000596199,-0.000545167,-0.133985,0.0108859,1504,809,0.0505412,-0.691021,19.4016,-4.68552,19.442,-4.04156
35.4791,15.438,1.28213,-0.00061296,0.0640513,0.0201684,0.000426502,-0.000681108,-0.000267878,0.000487887,-0.000742493,-0.225263,0.0110891,1511,809,0.0393152,-0.694984,19.5423,-4.80418,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.000843382,0.0633567,0.0170937,0.000301871,-0.000887919,-0.000403713,0.000425922,-0.00101197,-0.298119,0.0114154,1518,809,0.0301121,-0.689784,19.6597,-4.91442,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.000889559,0.0624919,0.0143546,0.000204719,-0.00113599,-0.000546288,0.000399122,-0.00133039,-0.341888,0.0109814,1525,809,0.023409,-0.679525,19.7464,-5.01906,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.000338552,0.061986,0.0127786,0.000139232,-0.00145674,-0.000738935,0.000428815,-0.00174632,-0.373498,0.0108426,1532,809,0.0252673,-0.672979,19.8087,-5.16684,19.8308,-4.5562
38.2757,15.4566,1.46282,0.000335356,0.0608262,0.0125041,9.60687e-05,-0.00186546,-0.00100084,0.000516579,-0.00228597,-0.397763,0.0115669,1539,809,0.0314336,-0.661348,19.954,-5.32889,19.9686,-4.73057
38.9836,15.4625,1.47536,0.000301855,0.0594853,0.0140596,5.69942e-05,-0.00236337,-0.0013281,0.000643587,-0.00294996,-0.415911,0.0121628,1546,809,0.035064,-0.652135,20.1944,-5.44055,20.2112,-4.85846
39.6942,15.4692,1.47848,0.000138155,0.0577516,0.016185,1.61609e-05,-0.00294927,-0.00171833,0.000803051,-0.00373616,-0.429436,0.0129708,1553,809,0.0388179,-0.636884,20.4767,-5.55332,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.0670172,0.0109352,0.0290254,-0.000602635,-0.000275802,9.24394e-05,-0.000251469,-0.000626968,1.3134,0.00993902,748,816,-0.666767,-0.146127,39.9331,10.673,40.657,10.779
-38.9179,14.1836,-0.518479,-0.0678074,0.00971041,0.0251268,-0.000373258,-3.75122e-05,-0.000356235,0.000188423,-0.000599193,-1.00559,0.010159,755,816,-0.677772,-0.136755,39.3827,10.5839,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.0678917,0.00845699,0.0251139,-0.00020165,9.65862e-05,-0.000599611,0.000565343,-0.000670407,-0.907272,0.0103073,762,816,-0.678079,-0.126548,38.9415,10.465,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.0673007,0.00739866,0.0281801,-4.99354e-05,0.000155756,-0.000720983,0.000781192,-0.000675371,-0.856243,0.0103847,769,816,-0.668604,-0.117159,38.556,10.3168,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.0667913,0.00596284,0.0331341,8.2836e-05,0.000161849,-0.000758898,0.000882268,-0.000637583,-0.811404,0.0101255,776,816,-0.658154,-0.105413,38.144,10.1779,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.0663145,0.00382128,0.0387941,0.000185306,0.000121991,-0.000722361,0.000876703,-0.000569406,-0.7635,0.00968951,783,816,-0.647227,-0.091977,37.6896,10.1157,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.0662791,0.00143664,0.0464796,0.000254722,5.76485e-05,-0.000632176,0.000795995,-0.000483625,-0.708086,0.00920166,790,816,-0.63877,-0.0773547,37.2181,10.0703,37.9833,10.0714
