 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5256,14.8962,-0.943675,-0.0140599,0.00361437,0.00295438,0.000272633,-0.000973905,0.00014376,0.000288997,-0.00099027,0.113345,0.00964275,769,809,-0.142196,-0.0435125,40.5403,10.5835,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0139797,0.00345879,0.00250597,0.000338123,-0.000869603,6.4807e-05,0.000341591,-0.00087307,0.0534558,0.00946852,776,809,-0.141669,-0.0454668,40.122,10.446,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0136407,0.00299682,0.000345753,0.00040771,-0.000769121,2.46209e-06,0.000407715,-0.000769126,0.00209213,0.0090543,783,809,-0.14012,-0.0412048,39.6662,10.3489,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.0131934,0.00219291,0.000645578,0.000475915,-0.000662878,-3.29733e-05,0.000476869,-0.000663831,-0.0289224,0.00879594,790,809,-0.135212,-0.0304149,39.2209,10.2398,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.0127187,0.00137702,0.00304375,0.000538772,-0.000560986,-5.6241e-05,0.00054164,-0.000563855,-0.0509622,0.00873584,797,809,-0.127972,-0.0215088,38.8847,10.1146,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.0124541,0.00105662,0.00594402,0.000589857,-0.000471593,-6.93675e-05,0.000594372,-0.000476107,-0.0649832,0.00899875,804,809,-0.122288,-0.0224276,38.6345,9.96122,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.0120528,0.000605999,0.00661895,0.000656594,-0.000390234,-7.3235e-05,0.000661692,-0.000395333,-0.0695077,0.00912012,811,809,-0.117355,-0.0186988,38.3499,9.81149,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.010838,-0.00108018,0.0101271,0.000745904,-0.000322061,-6.78304e-05,0.000750195,-0.000326352,-0.0631754,0.00912821,818,809,-0.101243,0.000939432,38.0207,9.67479,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.00981469,-0.00253717,0.012418,0.000857425,-0.000254702,-6.4569e-05,0.000861162,-0.000258439,-0.0578001,0.00910583,825,809,-0.0882834,0.0221869,37.6411,9.5761,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.009106,-0.0042775,0.0148223,0.000984871,-0.000200417,-6.5338e-05,0.000988462,-0.000204007,-0.0549024,0.00870146,832,809,-0.0783965,0.0474503,37.2832,9.47898,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.00900781,-0.00528866,0.0142137,0.00112731,-0.000160373,-6.93909e-05,0.00113104,-0.000164101,-0.053681,0.0083102,839,809,-0.0778429,0.0633719,36.9611,9.35804,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.00886073,-0.00633798,0.0145788,0.0012973,-0.000137484,-8.31801e-05,0.0013021,-0.00014229,-0.0577163,0.00821543,846,809,-0.07572,0.0733551,36.6265,9.21241,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00857373,-0.00742534,0.0158549,0.00149948,-0.000133537,-0.000116962,0.00150781,-0.000141872,-0.0711393,0.00810963,853,809,-0.0711226,0.0773316,36.2007,9.055,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00803604,-0.00904191,0.0168044,0.00172263,-0.000141045,-0.000172872,0.00173853,-0.000156944,-0.0917157,0.00798208,860,809,-0.0642606,0.0846658,35.7857,8.92844,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00639217,-0.0108124,0.0187789,0.00194084,-0.000162601,-0.000231283,0.00196597,-0.000187732,-0.108232,0.0079605,867,809,-0.0449408,0.0987236,35.4233,8.83021,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00455344,-0.0122904,0.0166569,0.00214329,-0.000189357,-0.000292998,0.00217953,-0.000225597,-0.123061,0.00777025,874,809,-0.0282106,0.118201,35.1348,8.71099,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.00249099,-0.0138537,0.014519,0.00233167,-0.000228899,-0.000370772,0.00238428,-0.000281506,-0.140945,0.00788244,881,809,-0.00932519,0.144063,34.8143,8.5857,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.000687923,-0.0155146,0.0115213,0.00250225,-0.000269495,-0.000471052,0.00258011,-0.000347362,-0.163823,0.00806341,888,809,0.00584608,0.170986,34.3836,8.45323,34.4204,8.32271
-25.2474,15.0068,-1.15272,0.00105476,-0.0178525,0.0129876,0.0026495,-0.000313136,-0.000582475,0.0027599,-0.00042354,-0.187321,0.00822431,895,809,0.0255224,0.1974,33.8771,8.32195,33.9007,8.17216
-24.569,15.0105,-1.10952,0.00305449,-0.0204383,0.0160133,0.00277255,-0.000352602,-0.000678354,0.00291344,-0.000493495,-0.204787,0.00818919,902,809,0.0497532,0.218697,33.3742,8.20408,33.3859,8.02647
-23.8884,15.0148,-1.08479,0.005708,-0.0230484,0.0212795,0.00287463,-0.00038287,-0.000754364,0.00304084,-0.000549083,-0.21687,0.00805018,909,809,0.0834042,0.23995,32.9459,8.09222,32.945,7.88886
-23.2058,15.0187,-1.07533,0.00760985,-0.025647,0.0240512,0.00296716,-0.000403524,-0.000812388,0.00315274,-0.000589104,-0.224585,0.00789337,916,809,0.106465,0.265244,32.5793,8.00534,32.5665,7.7777
-22.5218,15.0233,-1.07549,0.00908967,-0.0282427,0.0244894,0.00306942,-0.000410223,-0.000851606,0.00326666,-0.000607465,-0.227598,0.00798161,923,809,0.122426,0.292725,32.2562,7.9171,32.2299,7.66469
-21.8384,15.028,-1.06881,0.0108269,-0.0309501,0.0236218,0.00319117,-0.000399916,-0.000865552,0.0033889,-0.00059765,-0.224595,0.0079693,930,809,0.139441,0.319596,31.9205,7.82162,31.8748,7.53999
-21.1557,15.033,-1.05394,0.0131651,-0.0340263,0.0239183,0.00334549,-0.000371452,-0.000860091,0.00353487,-0.000560826,-0.216721,0.00807888,937,809,0.164055,0.345041,31.5644,7.7209,31.4962,7.40239
-20.4732,15.0377,-1.0358,0.0159108,-0.0374163,0.0252588,0.00355086,-0.000328958,-0.000845201,0.00372699,-0.000505086,-0.205445,0.00812549,944,809,0.194133,0.37396,31.2043,7.62294,31.1122,7.26586
-19.7906,15.0426,-1.01735,0.0190138,-0.0403073,0.0287734,0.00381531,-0.000275107,-0.00083034,0.00397744,-0.000437237,-0.192831,0.00844489,951,809,0.230564,0.405942,30.8477,7.50402,30.7337,7.12436
-19.1099,15.0464,-0.981656,0.0214196,-0.0418157,0.0323638,0.00413296,-0.000213294,-0.000811394,0.0042795,-0.00035983,-0.178673,0.00845632,958,809,0.260026,0.427733,30.4274,7.37024,30.2983,6.98599
-18.429,15.05,-0.946157,0.0239674,-0.0429258,0.0355918,0.00447558,-0.000139075,-0.000771677,0.0046012,-0.000264698,-0.161376,0.00822759,965,809,0.290557,0.44524,30.0168,7.24011,29.8702,6.85472
-17.7473,15.0537,-0.915721,0.0266556,-0.0441382,0.03617,0.00480782,-5.39639e-05,-0.000712929,0.00491021,-0.000156351,-0.14264,0.00801689,972,809,0.319116,0.46492,29.6392,7.11324,29.4672,6.72364
-17.0634,15.0593,-0.900897,0.0298963,-0.0452881,0.0333786,0.0051094,3.41158e-05,-0.000652448,0.00519193,-4.84169e-05,-0.125829,0.00836149,979,809,0.348936,0.474821,29.3394,6.98106,29.1283,6.57465
-16.3793,15.0647,-0.885936,0.0328817,-0.0453215,0.0312473,0.00536249,0.000114897,-0.000597234,0.0054296,4.77834e-05,-0.111904,0.00879889,986,809,0.377005,0.465569,29.0417,6.84935,28.7956,6.4303
-15.6959,15.0695,-0.863546,0.0366342,-0.0452917,0.0307697,0.00554697,0.000182475,-0.000536707,0.00560014,0.000129305,-0.098744,0.00924796,993,809,0.415027,0.458226,28.7269,6.71501,28.4421,6.28853
-15.0147,15.0734,-0.823519,0.0416867,-0.0446713,0.0353739,0.00565347,0.000238902,-0.000476295,0.00569505,0.000197324,-0.0870744,0.00940464,1000,809,0.473169,0.448181,28.3542,6.56455,28.0301,6.14602
-14.3348,15.075,-0.772304,0.0482038,-0.0435381,0.0466594,0.00567698,0.000281736,-0.000429952,0.00571103,0.000247688,-0.0790262,0.0113382,1007,809,0.555503,0.436164,27.9454,6.43104,27.5833,6.03689
-13.6546,15.0756,-0.723143,0.0547559,-0.0425194,0.0554933,0.00562008,0.000303356,-0.000419822,0.00565303,0.00027041,-0.0783157,0.0122803,1014,809,0.63505,0.425883,27.5572,6.32358,27.1506,5.95034
-12.9755,15.0755,-0.664344,0.0597102,-0.0408867,0.0545435,0.00546503,0.000294181,-0.000447591,0.00550349,0.000255723,-0.0857109,0.0115979,1021,809,0.684795,0.410566,27.1473,6.22566,26.6888,5.86926
-12.2957,15.08,-0.609764,0.0613106,-0.0376906,0.0422712,0.00518484,0.000241631,-0.000498328,0.00523458,0.000191894,-0.0994771,0.011183,1028,809,0.684197,0.387733,26.7531,6.02472,26.249,5.69613
-11.6133,15.0859,-0.572693,0.0626125,-0.0346495,0.035413,0.00477319,0.000149102,-0.000575974,0.00484385,7.84388e-05,-0.122075,0.0101262,1035,809,0.687975,0.361562,26.4144,5.81806,25.8807,5.51717
-10.9303,15.092,-0.538675,0.0643463,-0.0308119,0.0341895,0.00422912,2.43363e-05,-0.00068306,0.0043373,-8.38423e-05,-0.157069,0.00841555,1042,809,0.704142,0.320475,26.0849,5.60232,25.5304,5.33702
-10.248,15.0958,-0.497987,0.06667,-0.0260666,0.0333069,0.003541,-0.000120036,-0.000824661,0.00371819,-0.000297219,-0.211638,0.00859635,1049,809,0.726785,0.267744,25.7423,5.4195,25.1619,5.197
-9.56568,15.0998,-0.456643,0.0691672,-0.020999,0.0310866,0.00268664,-0.000278994,-0.001004,0.00299457,-0.000586923,-0.297593,0.00862868,1056,809,0.749139,0.21593,25.4087,5.22683,24.7977,5.05306
-8.88259,15.1038,-0.419298,0.0716703,-0.0159718,0.024861,0.0016567,-0.000447416,-0.00122887,0.00222234,-0.00101306,-0.43138,0.008733,1063,809,0.765438,0.172319,25.1057,5.03569,24.4549,4.9135
-8.19509,15.11,-0.410454,0.0736693,-0.0116575,0.0266842,0.000468085,-0.000623903,-0.0015005,0.00151884,-0.00167466,-0.610908,0.00856371,1070,809,0.788496,0.130141,24.8922,4.83742,24.2249,4.76309
-7.5075,15.1155,-0.400403,0.0738145,-0.00699551,0.0297701,-0.000844582,-0.000788131,-0.00179885,0.000982719,-0.00261543,-0.793243,0.00842235,1077,809,0.794701,0.0800979,24.6598,4.64971,23.9972,4.62393
-6.82041,15.1209,-0.385294,0.0724617,-0.00258438,0.0300451,-0.00224977,-0.000916853,-0.00208104,0.000601839,-0.00376846,-0.940364,0.00858916,1084,809,0.781486,0.0333732,24.407,4.46537,23.7575,4.48302
-6.13639,15.1254,-0.34823,0.0692423,0.00159242,0.0241978,-0.00369583,-0.000993706,-0.00230197,0.000324399,-0.00501394,-1.05077,0.00870353,1091,809,0.739932,-0.00912357,24.0743,4.28176,23.4428,4.33503
-5.45201,15.1301,-0.31225,0.0646773,0.00609477,0.0168045,-0.00509831,-0.00100686,-0.0024394,0.000131064,-0.00623624,-1.13432,0.00904544,1098,809,0.682189,-0.0557463,23.7422,4.09572,23.1388,4.18528
-4.76647,15.1347,-0.282505,0.0587309,0.0100083,0.0101879,-0.00635196,-0.000960577,-0.00247699,4.63519e-06,-0.00731717,-1.19923,0.00928154,1105,809,0.611506,-0.099343,23.4246,3.92559,22.8649,4.04333
-4.07943,15.1396,-0.260932,0.0512497,0.0124388,0.00617219,-0.00734699,-0.000858316,-0.00240049,-6.68075e-05,-0.0081385,-1.25229,0.00930833,1112,809,0.529251,-0.129505,23.1232,3.77329,22.6282,3.90546
-3.39494,15.1427,-0.22165,0.0421146,0.0145921,0.00776491,-0.00799517,-0.000705327,-0.00220025,-9.27215e-05,-0.00860778,-1.29925,0.00905447,1119,809,0.439109,-0.15396,22.7334,3.63071,22.3322,3.78405
-2.71218,15.1452,-0.170254,0.0331451,0.0162042,0.0117062,-0.00822834,-0.000515732,-0.00189381,-7.58069e-05,-0.00866827,-1.34255,0.00896428,1126,809,0.354551,-0.174522,22.3017,3.49277,21.9977,3.66294
-2.03072,15.1483,-0.109604,0.0246669,0.0172156,0.0192138,-0.00802399,-0.000304846,-0.00150535,-2.16668e-05,-0.00830717,-1.38485,0.00848383,1133,809,0.280919,-0.188745,21.8392,3.33152,21.6352,3.51681
-1.34827,15.1521,-0.0542108,0.0170362,0.018257,0.027917,-0.00740414,-9.58327e-05,-0.00105576,5.36258e-05,-0.00755359,-1.43017,0.00787511,1140,809,0.218076,-0.20346,21.409,3.16109,21.2991,3.36315
-0.661653,15.1568,-0.0233614,0.011219,0.0199975,0.0352548,-0.006429,9.61018e-05,-0.000575715,0.000146508,-0.0064794,-1.48346,0.00813188,1147,809,0.171602,-0.224551,21.0986,2.99491,21.0617,3.21998
0.0295148,15.1626,-0.0187763,0.00799557,0.023039,0.0397731,-0.00517667,0.000257935,-9.35061e-05,0.000259544,-0.00517827,-1.5536,0.0087101,1154,809,0.146898,-0.257692,20.9254,2.82743,20.9296,3.08672
0.72325,15.169,-0.0278154,0.00716714,0.0262082,0.0481017,-0.00373174,0.000378755,0.000367773,0.000411401,-0.00376438,1.48226,0.0091448,1161,809,0.152945,-0.293806,20.8264,2.65887,20.8557,2.95653
1.41861,15.176,-0.0444792,0.00792186,0.0292713,0.0565696,-0.00219458,0.000460116,0.000773858,0.000669228,-0.00240369,1.30688,0.00914517,1168,809,0.175494,-0.333032,20.7787,2.49367,20.8175,2.82455
2.11488,15.183,-0.0643652,0.0105213,0.0311767,0.0663709,-0.000667428,0.000509474,0.0010895,0.00115929,-0.00131724,1.03301,0.00856216,1175,809,0.219167,-0.360062,20.766,2.34058,20.7984,2.69493
2.81188,15.1904,-0.0862146,0.0136263,0.0315186,0.0743207,0.000747908,0.000533868,0.00130913,0.00195438,-0.000672608,0.744614,0.0084088,1182,809,0.265013,-0.370223,20.777,2.20029,20.7938,2.56085
3.5081,15.1989,-0.101245,0.0170017,0.0299475,0.0807487,0.00197374,0.000540531,0.00143442,0.00286059,-0.00034632,0.553743,0.00865731,1189,809,0.311144,-0.358757,20.7756,2.04803,20.7708,2.39568
4.20356,15.2068,-0.109709,0.0199849,0.0277624,0.0863628,0.00295703,0.000543782,0.00147815,0.00365851,-0.000157697,0.443095,0.00858052,1196,809,0.352028,-0.338586,20.7544,1.90632,20.7301,2.23623
4.89924,15.2147,-0.117383,0.0233153,0.0256639,0.0933823,0.00367267,0.000545158,0.00146756,0.00425345,-3.56273e-05,0.376837,0.0088583,1203,809,0.39899,-0.318769,20.7381,1.76287,20.6936,2.07815
5.59486,15.2215,-0.122742,0.0265657,0.0244799,0.0975297,0.00412706,0.000549556,0.00143096,0.004629,4.76155e-05,0.337363,0.00899375,1210,809,0.440256,-0.312003,20.7255,1.63346,20.6555,1.9363
6.2873,15.2269,-0.108249,0.0296848,0.0241956,0.097845,0.00436024,0.000554583,0.00139633,0.0048176,9.72226e-05,0.316532,0.00883311,1217,809,0.473454,-0.313851,20.6516,1.50765,20.5496,1.80332
6.97797,15.2316,-0.0821804,0.0325319,0.0239087,0.0985004,0.00442168,0.000567505,0.00137722,0.00486322,0.000125963,0.31025,0.00923866,1224,809,0.504508,-0.314995,20.5378,1.38032,20.4072,1.66984
7.66782,15.2366,-0.0500081,0.0350627,0.0237539,0.100414,0.00435957,0.000588119,0.00136653,0.00480265,0.000145034,0.313546,0.00995394,1231,809,0.534611,-0.313857,20.4025,1.23167,20.2487,1.52149
8.36312,15.2434,-0.046489,0.0370361,0.0237869,0.10118,0.00422173,0.000610369,0.00135688,0.00467472,0.000157378,0.322214,0.0105663,1238,809,0.556973,-0.310851,20.3788,1.07816,20.2054,1.37263
9.06455,15.2515,-0.0746645,0.0394339,0.0238312,0.10001,0.00402816,0.000618945,0.00135781,0.00450285,0.000144255,0.336318,0.0105781,1245,809,0.580001,-0.306897,20.49,0.938203,20.2889,1.23619
9.76772,15.2601,-0.110012,0.0415664,0.0235219,0.0985671,0.0038006,0.000611374,0.00135768,0.00430029,0.000111686,0.352659,0.0104877,1252,809,0.599779,-0.29769,20.6336,0.796833,20.4067,1.09599
10.466,15.2679,-0.116746,0.0437713,0.0236391,0.0961737,0.0035636,0.000596377,0.00134936,0.00408545,7.45275e-05,0.369022,0.00990757,1259,809,0.618539,-0.298476,20.6788,0.641888,20.4237,0.93982
11.1608,15.274,-0.102316,0.0461647,0.0238947,0.0967196,0.00332429,0.000595933,0.00132756,0.00386364,5.65863e-05,0.385898,0.00971219,1266,809,0.644661,-0.303356,20.6474,0.494522,20.3678,0.793502
11.8538,15.2797,-0.0770669,0.0484107,0.025088,0.09466,0.00308913,0.00060925,0.00128757,0.00363673,6.16497e-05,0.402121,0.00941106,1273,809,0.664394,-0.319517,20.5857,0.337969,20.2781,0.642719
12.5478,15.2848,-0.0559407,0.0503794,0.0266544,0.093348,0.0028544,0.000624382,0.00121311,0.00338709,9.16984e-05,0.413756,0.00890756,1280,809,0.682622,-0.334337,20.5424,0.18798,20.2111,0.508368
13.2433,15.2902,-0.0404957,0.0522532,0.0284121,0.0923155,0.0026153,0.000614829,0.00110359,0.00310449,0.000125642,0.417242,0.00865585,1287,809,0.700342,-0.349048,20.5262,0.0358385,20.1727,0.376206
13.9414,15.2962,-0.03727,0.054005,0.0297668,0.0865663,0.00237112,0.000589084,0.000971664,0.00279845,0.000161753,0.414334,0.00908541,1294,809,0.707688,-0.358889,20.571,-0.105432,20.1877,0.24591
14.6455,15.3042,-0.0634912,0.0554367,0.0304819,0.0784616,0.00212606,0.000532816,0.000827409,0.00247801,0.000180869,0.402176,0.00927128,1301,809,0.707074,-0.363832,20.7357,-0.240579,20.3217,0.110775
15.3525,15.3128,-0.101742,0.0568389,0.0306974,0.0726919,0.0018878,0.000457314,0.00069878,0.00217249,0.000172625,0.386878,0.00959916,1308,809,0.710472,-0.36241,20.9486,-0.37108,20.5086,-0.0208123
16.0569,15.3204,-0.124366,0.0578316,0.0311678,0.0707759,0.00163025,0.000375692,0.000570197,0.00185068,0.000155267,0.368882,0.00966896,1315,809,0.717208,-0.36465,21.0982,-0.508814,20.6435,-0.153502
16.756,15.3283,-0.118416,0.0590078,0.0324704,0.0693329,0.00134599,0.000277052,0.000434262,0.00150017,0.00012287,0.341161,0.00947417,1322,809,0.726725,-0.380231,21.1478,-0.68808,20.6774,-0.323476
17.4511,15.3348,-0.0901575,0.0603331,0.0342657,0.0648183,0.00105887,0.000156758,0.000311691,0.00115609,5.9541e-05,0.302338,0.00963661,1329,809,0.731593,-0.401736,21.1268,-0.864577,20.6337,-0.490153
18.1447,15.3398,-0.0534579,0.0619261,0.0358698,0.0579156,0.000787426,2.53682e-05,0.000204127,0.000838659,-2.58654e-05,0.245909,0.00998806,1336,809,0.734118,-0.411054,21.0875,-1.02796,20.5651,-0.638258
18.8396,15.3451,-0.0219119,0.0626337,0.0374133,0.0520517,0.000545135,-0.000102458,9.48921e-05,0.000558753,-0.000116076,0.142539,0.010044,1343,809,0.729658,-0.416262,21.064,-1.19322,20.5231,-0.784205
19.5337,15.3495,0.0151613,0.0628252,0.0385709,0.0496095,0.000335276,-0.000209267,-2.46599e-05,0.00033639,-0.000210381,-0.0451623,0.0100585,1350,809,0.726896,-0.421854,21.0154,-1.34329,20.4673,-0.919142
20.2291,15.3542,0.0470715,0.0617821,0.0392059,0.0506894,0.000142172,-0.000292807,-0.000139453,0.00018304,-0.000333675,-0.28508,0.00958691,1357,809,0.71907,-0.43229,20.975,-1.48101,20.4383,-1.05303
20.9279,15.3597,0.0644049,0.0608469,0.0396162,0.0497671,-4.61918e-05,-0.000352849,-0.000251249,9.48188e-05,-0.000493859,-0.511431,0.00920629,1364,809,0.708231,-0.44162,21.0019,-1.61355,20.472,-1.18756
21.6268,15.3653,0.0822592,0.0599464,0.0399992,0.0473117,-0.000218368,-0.000394381,-0.000365564,6.96333e-05,-0.000682382,-0.667274,0.00930313,1371,809,0.694536,-0.449427,21.037,-1.74573,20.511,-1.32261
22.3211,15.3697,0.123927,0.0602142,0.0400723,0.044516,-0.000371509,-0.000408088,-0.0004782,8.87505e-05,-0.000868348,-0.766284,0.00930328,1378,809,0.691675,-0.447389,21.0008,-1.88563,20.4664,-1.46226
23.0129,15.3735,0.178714,0.0605693,0.0400667,0.0425843,-0.000516331,-0.000388004,-0.00056963,0.000121064,-0.0010254,-0.841482,0.00955574,1385,809,0.691437,-0.444722,20.921,-2.02668,20.3789,-1.603
23.7012,15.3754,0.251038,0.0609281,0.0397314,0.0420341,-0.00066549,-0.000337835,-0.000643787,0.000162642,-0.00116597,-0.909991,0.010587,1392,809,0.694154,-0.4411,20.779,-2.14636,20.2315,-1.7264
24.3885,15.378,0.328515,0.0604288,0.0389254,0.041902,-0.000822494,-0.000289977,-0.000706407,0.000198685,-0.00131116,-0.965625,0.0108111,1399,809,0.689288,-0.438361,20.615,-2.27772,20.0714,-1.87147
25.0756,15.3816,0.408276,0.0598568,0.0383758,0.0414507,-0.000989468,-0.000250149,-0.000757223,0.000222827,-0.00146244,-1.01247,0.0104443,1406,809,0.683007,-0.437566,20.4491,-2.43271,19.9096,-2.03725
25.7652,15.3859,0.477175,0.0590698,0.0378602,0.0390721,-0.00116986,-0.0002337,-0.00080487,0.000229301,-0.00163286,-1.04877,0.0102142,1413,809,0.670411,-0.436209,20.3327,-2.58785,19.7965,-2.20427
26.4561,15.3903,0.541135,0.0583156,0.0381974,0.0369067,-0.00133437,-0.000243234,-0.000824274,0.000199669,-0.00177727,-1.07774,0.00970898,1420,809,0.658411,-0.434246,20.2422,-2.75733,19.7093,-2.36742
27.1484,15.3945,0.599665,0.0577087,0.0386685,0.0337825,-0.00147407,-0.000259434,-0.000816667,0.00015098,-0.00188449,-1.10511,0.00995362,1427,809,0.645706,-0.431975,20.1826,-2.91872,19.6501,-2.5206
27.8416,15.3986,0.655008,0.0575468,0.0382937,0.0307946,-0.00158652,-0.000272713,-0.000804076,0.00010868,-0.00196791,-1.1279,0.0106927,1434,809,0.637626,-0.418503,20.1466,-3.06804,19.6103,-2.66769
28.5368,15.4018,0.702047,0.0571945,0.0373504,0.0273385,-0.00166744,-0.000279312,-0.000794035,8.12399e-05,-0.002028,-1.14456,0.0107608,1441,809,0.626591,-0.402613,20.1482,-3.17766,19.6095,-2.78482
29.2352,15.4058,0.736814,0.0558506,0.0362793,0.0230064,-0.00172816,-0.000278217,-0.000785469,6.57107e-05,-0.00207209,-1.15808,0.0106677,1448,809,0.603796,-0.395215,20.1956,-3.27818,19.6631,-2.90488
29.9341,15.4101,0.770098,0.0539471,0.0359187,0.0180073,-0.00176958,-0.000279111,-0.000787024,5.95283e-05,-0.00210822,-1.16446,0.0108607,1455,809,0.573886,-0.398518,20.2512,-3.38518,19.7297,-3.02838
30.6271,15.4148,0.831033,0.0520383,0.036758,0.0145379,-0.00178265,-0.000271374,-0.000812138,8.22933e-05,-0.00213632,-1.16009,0.0114635,1462,809,0.547186,-0.409617,20.2053,-3.55146,19.6973,-3.19262
31.3186,15.4191,0.89978,0.0504148,0.0367681,0.0129466,-0.0017676,-0.000252753,-0.000858443,0.000134643,-0.002155,-1.14688,0.0113768,1469,809,0.527451,-0.407809,20.1365,-3.71736,19.6421,-3.35832
32.0087,15.4231,0.975316,0.0498874,0.0363751,0.0125402,-0.00173847,-0.000213408,-0.000899631,0.000203377,-0.00215526,-1.13695,0.0115923,1476,809,0.52123,-0.40101,20.0579,-3.88069,19.568,-3.52331
32.697,15.4242,1.0596,0.0497393,0.0355675,0.0127449,-0.00171098,-0.000164415,-0.000909977,0.000256466,-0.00213186,-1.13758,0.0110385,1483,809,0.520121,-0.385805,19.9557,-3.99876,19.4671,-3.64241
33.3871,15.4256,1.13689,0.0491825,0.0351493,0.0162689,-0.00168832,-0.000130532,-0.000894246,0.000276472,-0.00209532,-1.14368,0.0109528,1490,809,0.522665,-0.38256,19.8785,-4.11315,19.4003,-3.75785
34.0806,15.4297,1.20065,0.0478799,0.0355603,0.0159706,-0.00167679,-0.000108627,-0.000878675,0.000284939,-0.00207036,-1.14968,0.0113795,1497,809,0.509124,-0.392278,19.8588,-4.26495,19.3931,-3.9111
34.7773,15.4334,1.25173,0.0465351,0.0360411,0.0129365,-0.00169029,-0.000125381,-0.000894992,0.000280965,-0.00209663,-1.1446,0.0117334,1504,809,0.488827,-0.404294,19.8989,-4.38978,19.442,-4.04156
35.4791,15.438,1.28213,0.0445819,0.0352007,0.00951913,-0.00172717,-0.00019626,-0.000929571,0.000242454,-0.00216588,-1.12984,0.0116228,1511,809,0.461553,-0.399814,20.0206,-4.49641,19.5782,-4.16484
36.1796,15.4421,1.3199,0.0427501,0.0337746,0.00973977,-0.00178164,-0.000346158,-0.00100278,0.000169274,-0.00229708,-1.09601,0.0116754,1518,809,0.443927,-0.385608,20.117,-4.60455,19.6933,-4.28759
36.8779,15.4453,1.36784,0.0410642,0.0334259,0.00749991,-0.00184966,-0.000534209,-0.00109325,8.39191e-05,-0.00246779,-1.0562,0.0111166,1525,809,0.421912,-0.380519,20.1864,-4.71512,19.7764,-4.40283
37.5743,15.4499,1.42514,0.0398052,0.0337255,0.00512965,-0.00193333,-0.000837418,-0.00126282,-8.7932e-06,-0.00276195,-0.990096,0.0110885,1532,809,0.40371,-0.37983,20.2313,-4.87247,19.8308,-4.5562
38.2757,15.4566,1.46282,0.0385708,0.0339514,0.0031772,-0.00202707,-0.0012875,-0.00154787,-6.58612e-05,-0.00324871,-0.90265,0.0120797,1539,809,0.38677,-0.385809,20.3595,-5.0433,19.9686,-4.73057
38.9836,15.4625,1.47536,0.0374597,0.0330043,0.00642198,-0.00212137,-0.00190107,-0.00195844,-4.96872e-05,-0.00397275,-0.813491,0.0128469,1546,809,0.383527,-0.382955,20.5866,-5.1587,20.2112,-4.85846
39.6942,15.4692,1.47848,0.0357188,0.0303966,0.0142987,-0.00223457,-0.00268921,-0.00253406,8.23461e-05,-0.00500613,-0.740666,0.0135448,1553,809,0.385377,-0.361078,20.845,-5.2671,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.0147123,0.00559578,0.00336312,0.000263874,-0.000536931,2.98996e-06,0.000263886,-0.000536942,0.00373362,0.00998354,748,816,-0.149024,-0.051155,40.5065,10.7128,40.657,10.779
-38.9179,14.1836,-0.518479,-0.0144231,0.00515533,0.00219128,0.000204175,-0.000568668,9.68592e-05,0.000216129,-0.000580623,0.122798,0.00997832,755,816,-0.147013,-0.0440269,39.9589,10.6066,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.0146332,0.00486318,0.00134953,0.000206869,-0.00057285,0.000122038,0.000225523,-0.000591505,0.151685,0.00984941,762,816,-0.149834,-0.0448966,39.5189,10.4803,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.0150583,0.00457965,0.000486347,0.000242725,-0.000558751,9.40242e-05,0.000253607,-0.000569634,0.115229,0.00972013,769,816,-0.154887,-0.0484006,39.1347,10.334,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.0154581,0.00434203,-0.000219506,0.00029592,-0.000525847,4.43367e-05,0.000298305,-0.000528232,0.0537449,0.009467,776,816,-0.159554,-0.0527082,38.7297,10.1935,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.0151383,0.00383564,-0.00174423,0.000354555,-0.000492178,1.87329e-06,0.000354559,-0.000492182,0.00221236,0.00908722,783,816,-0.157639,-0.0481962,38.2934,10.1151,38.4341,10.1421
