 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5793,16.3852,-1.93151,-0.00548797,0.00651171,0.000137079,-6.20264e-05,0.000156124,-7.00208e-05,0.000176665,-8.25673e-05,-1.28545,0.00867452,860,795,-0.0558126,-0.0883128,38.5861,9.17591,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00523878,0.00667349,-0.00219298,-6.18057e-05,9.61543e-05,-6.68787e-05,0.000120666,-8.63177e-05,-1.21949,0.008796,867,795,-0.0558506,-0.0839807,38.2385,9.02827,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.00511383,0.00682831,-0.00651177,-5.76558e-05,3.66155e-05,-6.88632e-05,7.29298e-05,-9.39702e-05,-1.08552,0.00863453,874,795,-0.0594399,-0.0793846,37.8858,8.88368,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00466051,0.00694347,-0.00772971,-5.03158e-05,-2.69909e-05,-7.80666e-05,4.02795e-05,-0.000117586,-0.859545,0.00839277,881,795,-0.0562641,-0.0784068,37.4601,8.7419,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.00489086,0.00657055,-0.00583409,-4.05981e-05,-7.90118e-05,-9.05336e-05,3.27435e-05,-0.000152354,-0.680872,0.00843924,888,795,-0.0565481,-0.0761135,36.9621,8.60093,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00539056,0.00606523,-0.00462741,-2.48806e-05,-0.000119992,-0.00010466,4.25217e-05,-0.000187394,-0.572152,0.00838009,895,795,-0.0603424,-0.0710607,36.4662,8.467,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.0060786,0.00595137,-0.00495181,-5.48366e-06,-0.000129153,-0.000121725,6.9212e-05,-0.000203849,-0.55039,0.00827328,902,795,-0.0677905,-0.0718378,36.0091,8.33424,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.00625852,0.00606863,-0.00578262,1.03241e-05,-0.000109516,-0.000141761,0.000104309,-0.000203501,-0.585445,0.00821359,909,795,-0.0706386,-0.0751327,35.6424,8.19915,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00575708,0.00596795,-0.00342361,1.58998e-05,-6.66395e-05,-0.000164474,0.000144202,-0.000194942,-0.662476,0.00823622,916,795,-0.0627311,-0.0767582,35.3181,8.05497,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.0051052,0.00583927,0.000142076,1.68988e-05,-1.34446e-05,-0.000182742,0.000185098,-0.000181644,-0.743982,0.00829232,923,795,-0.0517412,-0.0810668,35.0044,7.90819,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00507919,0.00610014,0.000635729,2.22635e-05,4.31183e-05,-0.000191266,0.000224241,-0.00015886,-0.81263,0.00848585,930,795,-0.05083,-0.0861696,34.6408,7.7638,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00566125,0.00645143,-0.00121716,2.66066e-05,9.42153e-05,-0.000184,0.000247491,-0.000126669,-0.876245,0.00864679,937,795,-0.0590248,-0.0908839,34.2233,7.619,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00602766,0.00648362,-0.00228343,2.30749e-05,0.000135968,-0.000164307,0.000253254,-9.42106e-05,-0.950854,0.00841081,944,795,-0.0641276,-0.0880353,33.7601,7.47531,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00622912,0.0060443,-8.48218e-05,1.23137e-05,0.000164186,-0.000142932,0.000250101,-7.36019e-05,-1.02957,0.00804753,951,795,-0.0634739,-0.078531,33.2728,7.33753,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00608721,0.00560533,0.00277804,-4.46911e-07,0.000180566,-0.000126916,0.000245941,-6.58224e-05,-1.09514,0.00773214,958,795,-0.0584215,-0.0674858,32.8335,7.20145,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00589572,0.00539606,0.00317286,-4.63868e-06,0.000184132,-0.000117461,0.000240431,-6.09377e-05,-1.12385,0.00724897,965,795,-0.0559386,-0.0616209,32.4852,7.0605,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00585397,0.00563481,-0.000349888,-1.09718e-06,0.000176535,-0.000115505,0.000233424,-5.79854e-05,-1.11315,0.00711788,972,795,-0.0600619,-0.0616655,32.2035,6.92602,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.0053533,0.00567445,-0.00289666,3.70553e-06,0.000159148,-0.000119977,0.000224378,-6.15246e-05,-1.07281,0.00720632,979,795,-0.0582938,-0.0626873,31.8866,6.77246,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00474529,0.00589696,-0.00294422,1.18864e-05,0.000138039,-0.000131888,0.000221158,-7.12325e-05,-1.00845,0.00756555,986,795,-0.0521837,-0.0654444,31.4825,6.61366,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00475605,0.00632817,-0.0011398,1.68862e-05,0.000118191,-0.00014578,0.000221867,-8.67906e-05,-0.952602,0.00775448,993,795,-0.0498642,-0.0731562,31.0044,6.456,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00519439,0.00711229,-0.000767075,1.26404e-05,0.000102973,-0.000157265,0.000221429,-0.000105815,-0.925234,0.00775406,1000,795,-0.0538174,-0.0818254,30.5231,6.29862,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00584733,0.00713279,-0.000561923,4.81913e-06,9.33969e-05,-0.000165376,0.000220312,-0.000122096,-0.916231,0.00745728,1007,795,-0.0601637,-0.0836916,30.0529,6.17916,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00618559,0.00673558,-0.000301883,3.90062e-06,8.89836e-05,-0.000176389,0.000227889,-0.000135005,-0.903728,0.00724755,1014,795,-0.0632551,-0.0780897,29.564,6.0265,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00594569,0.00581611,0.000865857,1.33662e-05,8.62136e-05,-0.000193395,0.000246585,-0.000147005,-0.878477,0.00711998,1021,795,-0.0592172,-0.0638069,29.1415,5.94051,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00586696,0.00514025,0.0019815,2.27898e-05,7.69639e-05,-0.000203291,0.000254965,-0.000155211,-0.851629,0.00695218,1028,795,-0.0568455,-0.0534233,28.7663,5.81381,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00633028,0.00483313,0.00295118,1.93519e-05,5.84847e-05,-0.000189643,0.000229568,-0.000151732,-0.836804,0.0069476,1035,795,-0.0601241,-0.0506121,28.3905,5.64252,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00686315,0.00499325,0.00270146,1.18991e-05,3.51435e-05,-0.000153702,0.000177662,-0.00013062,-0.823134,0.00700045,1042,795,-0.0657887,-0.0573241,28.0317,5.46176,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.0072724,0.00536795,0.00280389,1.25737e-05,1.0575e-05,-0.000111743,0.000123322,-0.000100173,-0.780927,0.00705327,1049,795,-0.069679,-0.067081,27.7151,5.31575,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.00730635,0.00549983,0.0020445,1.65365e-05,-1.66195e-05,-6.68048e-05,6.87895e-05,-6.88726e-05,-0.663777,0.00730589,1056,795,-0.0710431,-0.0715268,27.445,5.16848,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.0067296,0.0053212,0.000589387,1.67023e-05,-4.77253e-05,-2.25935e-05,2.38356e-05,-5.48586e-05,-0.305819,0.00780091,1063,795,-0.0673349,-0.064965,27.2193,5.01029,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00620979,0.00441589,0.00229193,1.03637e-05,-8.01137e-05,1.68949e-05,1.34156e-05,-8.31656e-05,0.178711,0.00783057,1070,795,-0.0594997,-0.0539888,26.966,4.86742,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00571579,0.00390406,0.00383455,9.10903e-06,-0.000108178,4.6255e-05,2.51555e-05,-0.000124225,0.333921,0.00811089,1077,795,-0.0521047,-0.0494231,26.6246,4.74145,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.00536897,0.00414356,0.00497871,1.65931e-05,-0.000127002,6.43624e-05,4.12186e-05,-0.000151627,0.365423,0.00805826,1084,795,-0.0467421,-0.0555255,26.2804,4.59927,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00508657,0.00452626,0.00566854,2.25668e-05,-0.000139666,8.38912e-05,5.81449e-05,-0.000175244,0.401106,0.00768828,1091,795,-0.0426987,-0.0633508,25.9559,4.46609,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.0050394,0.00502115,0.00455072,1.92118e-05,-0.000149802,0.000101501,6.67799e-05,-0.00019737,0.438253,0.00773789,1098,795,-0.0438355,-0.0708288,25.6672,4.31241,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00517957,0.00578099,0.0027294,7.23542e-06,-0.000157334,0.000107591,6.04001e-05,-0.000210499,0.458947,0.00803295,1105,795,-0.0480317,-0.0780386,25.3443,4.13461,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00519604,0.00619193,0.000323942,-9.68333e-06,-0.000161967,0.000104017,4.30823e-05,-0.000214732,0.469454,0.00784757,1112,795,-0.0519776,-0.0784952,24.9489,3.97968,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00545896,0.00617858,0.000986085,-2.69482e-05,-0.000161402,9.96628e-05,2.6042e-05,-0.000214392,0.488681,0.0077562,1119,795,-0.0535474,-0.0805464,24.5023,3.83493,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00573551,0.0058883,0.00290674,-3.29413e-05,-0.000158428,9.56182e-05,1.86813e-05,-0.000210051,0.495043,0.00762255,1126,795,-0.0532399,-0.0773657,24.0846,3.69146,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00617551,0.0055976,0.00417471,-2.60791e-05,-0.000152492,8.18039e-05,1.40921e-05,-0.000192663,0.456476,0.00696137,1133,795,-0.0556015,-0.0725366,23.722,3.54877,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00648672,0.00566037,0.0017004,-8.87054e-06,-0.00014513,5.6846e-05,1.17303e-05,-0.000165731,0.347677,0.00693224,1140,795,-0.0627621,-0.0675927,23.4269,3.42245,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00638663,0.00614718,-0.00425484,1.32664e-05,-0.000134974,2.7496e-05,1.82021e-05,-0.000139909,0.177614,0.00805798,1147,795,-0.0715631,-0.0657595,23.252,3.29859,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00652451,0.00636526,-0.00474138,3.01897e-05,-0.000122623,5.24725e-07,3.01915e-05,-0.000122625,0.00343373,0.0086325,1154,795,-0.0737783,-0.069446,23.1548,3.14465,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00606938,0.00628852,-0.0032123,4.02148e-05,-0.000106946,-1.77656e-05,4.23292e-05,-0.000109061,-0.118455,0.00866871,1161,795,-0.066667,-0.0682247,23.0977,2.99051,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00558825,0.00642115,-0.000928428,4.82726e-05,-8.88274e-05,-2.93918e-05,5.4308e-05,-9.48628e-05,-0.202528,0.00846377,1168,795,-0.0580027,-0.06772,23.0612,2.83775,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00541757,0.00630794,0.00130802,5.30498e-05,-6.59231e-05,-4.08578e-05,6.57298e-05,-7.86031e-05,-0.30092,0.00744483,1175,795,-0.0524451,-0.0692506,23.0197,2.69431,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.00530097,0.00619131,0.00187915,5.10911e-05,-3.97017e-05,-5.11915e-05,7.41155e-05,-6.27261e-05,-0.422662,0.00700992,1182,795,-0.050208,-0.0721904,22.9426,2.53375,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00522351,0.00590015,0.00337033,4.59941e-05,-1.39146e-05,-6.53542e-05,8.79316e-05,-5.58521e-05,-0.570515,0.00703533,1189,795,-0.0467752,-0.0722534,22.8591,2.3638,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.00539455,0.00586605,0.00492408,3.97919e-05,1.09249e-05,-8.45702e-05,0.000111152,-6.04346e-05,-0.700878,0.00710233,1196,795,-0.0456865,-0.076131,22.8382,2.18781,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.0057149,0.00591394,0.00612195,3.5186e-05,3.33384e-05,-8.61539e-05,0.000120421,-5.18967e-05,-0.780037,0.00749869,1203,795,-0.0467039,-0.0785789,22.8762,2.03455,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00589552,0.00573939,0.00734422,2.85785e-05,5.07785e-05,-5.65758e-05,9.7333e-05,-1.79759e-05,-0.882266,0.00754254,1210,795,-0.046248,-0.0775835,22.8727,1.89269,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.00605794,0.00595183,0.00781403,1.5255e-05,6.26669e-05,-6.5863e-06,6.35648e-05,1.4357e-05,-1.4353,0.00728897,1217,795,-0.0468823,-0.0839102,22.8067,1.77199,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.00597527,0.00597179,0.00756949,-3.6041e-06,7.12133e-05,4.55725e-05,9.27644e-05,-2.51552e-05,1.12906,0.00682444,1224,795,-0.0463418,-0.0858351,22.6847,1.63691,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00593879,0.00559188,0.00719459,-2.43505e-05,7.85207e-05,8.94395e-05,0.00013026,-7.60897e-05,1.04635,0.00657562,1231,795,-0.046513,-0.0826307,22.5676,1.49766,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00581999,0.00566355,0.00519376,-3.86825e-05,8.34391e-05,0.000127286,0.000163552,-0.000118795,1.00904,0.00690089,1238,795,-0.0488688,-0.0798084,22.5813,1.34141,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.00547564,0.00559175,0.00603204,-4.38925e-05,8.02981e-05,0.000158799,0.000188711,-0.000152305,0.971773,0.00755737,1245,795,-0.043785,-0.0786084,22.6536,1.18224,22.7199,1.22488
9.88334,16.672,-0.724937,-0.00527439,0.00542103,0.00631553,-4.42587e-05,6.4967e-05,0.000179924,0.000198384,-0.000177675,0.932746,0.00820196,1252,795,-0.0411164,-0.07857,22.6893,1.02441,22.754,1.06402
10.5808,16.6798,-0.722153,-0.00510162,0.00569882,0.00599897,-4.35635e-05,4.31881e-05,0.000184467,0.00018931,-0.000189685,0.900871,0.00848361,1259,795,-0.0398268,-0.0852386,22.674,0.857632,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.00550468,0.00626915,0.00403684,-4.60145e-05,1.99905e-05,0.000172622,0.000162737,-0.000188761,0.87985,0.00847431,1266,795,-0.0474251,-0.0924789,22.6396,0.694718,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.00599577,0.00704972,0.00196666,-5.35178e-05,-3.43539e-07,0.00014688,0.000122336,-0.000176198,0.874935,0.00802476,1273,795,-0.0562066,-0.0976207,22.606,0.531032,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.00635076,0.00766358,-0.000317045,-5.89504e-05,-2.02285e-05,0.000110274,7.23713e-05,-0.00015155,0.872298,0.00779929,1280,795,-0.0640951,-0.0995295,22.5654,0.381625,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.00623763,0.00738518,-0.0027203,-5.81324e-05,-4.01619e-05,6.54296e-05,1.68965e-05,-0.000115191,0.853635,0.00809928,1287,795,-0.067543,-0.0946823,22.5095,0.24038,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.00558238,0.00708244,-0.00199722,-5.44651e-05,-5.60595e-05,1.78778e-05,-3.73667e-05,-7.31579e-05,0.763117,0.00865815,1294,795,-0.0596693,-0.0851545,22.5876,0.104497,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.00515168,0.00670641,-0.00132924,-5.0665e-05,-6.78874e-05,-3.18833e-05,-2.62505e-05,-9.23018e-05,-0.653502,0.00884041,1301,795,-0.0541268,-0.0752376,22.7713,-0.0405064,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00515736,0.00626041,0.00155947,-4.78338e-05,-7.67381e-05,-8.43684e-05,2.33114e-05,-0.000147883,-0.700572,0.00895069,1308,795,-0.0485765,-0.0672427,22.9829,-0.218687,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0052617,0.0053651,0.00400676,-4.8445e-05,-7.98699e-05,-0.000124462,6.12925e-05,-0.000189607,-0.722609,0.00828095,1315,795,-0.0446756,-0.0654379,23.0973,-0.348666,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00556587,0.00499056,0.00287057,-5.60609e-05,-7.1907e-05,-0.000139242,7.54832e-05,-0.000203451,-0.756978,0.0078557,1322,795,-0.04973,-0.0742395,23.0582,-0.500124,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0059163,0.00522854,-0.000450087,-7.19329e-05,-5.02126e-05,-0.000128032,6.74187e-05,-0.000189564,-0.827709,0.00814044,1329,795,-0.0596932,-0.0833017,22.9662,-0.637929,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00589501,0.00594068,-0.000911997,-9.48368e-05,-1.74537e-05,-9.97373e-05,5.08341e-05,-0.000163124,-0.970429,0.00819053,1336,795,-0.0604226,-0.0887594,22.8448,-0.784674,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00570532,0.00673011,0.000269588,-0.000117822,2.02298e-05,-6.27681e-05,4.45013e-05,-0.000142093,-1.20182,0.0084495,1343,795,-0.05619,-0.0939212,22.7928,-0.939345,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00587135,0.00700251,0.00211107,-0.000128475,6.11535e-05,-3.41085e-05,6.7102e-05,-0.000134423,-1.39813,0.00876736,1350,795,-0.0541292,-0.0932706,22.7689,-1.11648,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00603622,0.00634513,0.00340412,-0.000123231,0.000103603,-2.48333e-05,0.00010629,-0.000125918,-1.46302,0.00882847,1357,795,-0.0530762,-0.0855737,22.7626,-1.2703,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.00624642,0.00582994,0.00461627,-0.000108311,0.000140755,-2.57244e-05,0.000143384,-0.00011094,-1.46895,0.00869572,1364,795,-0.0525972,-0.0802913,22.7451,-1.40623,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00669474,0.00596855,0.00428705,-8.85638e-05,0.000164825,-3.35448e-05,0.00016919,-9.29294e-05,-1.44138,0.00865443,1371,795,-0.0576292,-0.0838301,22.6939,-1.54824,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00687872,0.0064987,0.00329106,-6.82451e-05,0.000171629,-4.36305e-05,0.000179318,-7.59345e-05,-1.39635,0.00811843,1378,795,-0.0614032,-0.0941619,22.5846,-1.67702,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00711688,0.00679486,0.00222214,-5.1533e-05,0.000166872,-5.58928e-05,0.000180344,-6.50057e-05,-1.33426,0.00823752,1385,795,-0.0659096,-0.10019,22.4681,-1.81758,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0073621,0.00704471,0.00192825,-3.32407e-05,0.000159761,-7.76154e-05,0.000187101,-6.05807e-05,-1.23212,0.00862687,1392,795,-0.0689266,-0.101716,22.3332,-1.96585,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.0074569,0.00695225,0.00177635,-8.64296e-06,0.000150662,-9.63658e-05,0.000196033,-5.4014e-05,-1.13076,0.00867907,1399,795,-0.0701707,-0.0976937,22.17,-2.11055,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00722153,0.0066759,0.00408875,1.54688e-05,0.000136223,-9.61558e-05,0.000189386,-3.76942e-05,-1.06574,0.00874442,1406,795,-0.0628516,-0.094315,22.0394,-2.26118,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00690161,0.00618767,0.00630627,3.05132e-05,0.000115343,-8.2094e-05,0.000165332,-1.94757e-05,-1.02384,0.00874798,1413,795,-0.0548052,-0.0910354,21.9269,-2.41985,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.00600017,0.00581024,0.00647131,3.95759e-05,9.12066e-05,-7.05256e-05,0.000140493,-9.71059e-06,-0.960845,0.00852314,1420,795,-0.0453565,-0.0897192,21.8682,-2.55435,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00590032,0.00588731,0.00512114,5.27762e-05,6.65236e-05,-5.94885e-05,0.000119534,-2.34395e-07,-0.842916,0.00859638,1427,795,-0.0471866,-0.0908249,21.821,-2.69926,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00636121,0.00584409,0.00351488,7.19563e-05,4.20493e-05,-3.57758e-05,9.57779e-05,1.82276e-05,-0.587444,0.00890887,1434,795,-0.0551952,-0.0881139,21.8086,-2.84504,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00714444,0.00557827,0.00374025,8.92678e-05,2.57343e-05,-1.40739e-06,8.92989e-05,2.57031e-05,-0.0221375,0.00925332,1441,795,-0.062337,-0.0886919,21.816,-2.97904,21.8943,-2.94886
29.3658,16.821,0.173149,-0.00752683,0.00557851,0.00260098,9.68722e-05,9.55153e-06,2.11625e-05,0.000101731,4.69305e-06,0.225669,0.00962701,1448,795,-0.0684305,-0.0999272,21.7747,-3.12249,21.855,-3.10475
30.0555,16.824,0.251325,-0.00713092,0.00621955,0.000320283,8.84907e-05,-4.49789e-06,2.39073e-05,9.42772e-05,-1.02844e-05,0.237471,0.00999845,1455,795,-0.0694407,-0.114886,21.678,-3.2716,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.00662074,0.00685291,-0.0026565,8.0441e-05,-2.42669e-05,1.02988e-05,8.14444e-05,-2.52703e-05,0.0971169,0.00993892,1462,795,-0.0710716,-0.118775,21.559,-3.45394,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.00627657,0.00679905,-0.00149196,8.71572e-05,-6.73311e-05,-2.15084e-05,9.00958e-05,-7.02696e-05,-0.135784,0.00982452,1469,795,-0.0651607,-0.10929,21.4647,-3.63244,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.00659889,0.00622938,0.000718599,0.000101901,-0.000137437,-5.99656e-05,0.000116085,-0.00015162,-0.232262,0.010013,1476,795,-0.0634024,-0.096384,21.4119,-3.79709,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.00629618,0.00617131,6.35069e-05,0.000117375,-0.000252589,-0.000103089,0.000144161,-0.000279376,-0.254213,0.00999427,1483,795,-0.061823,-0.0992389,21.3982,-3.92966,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.00562695,0.00668642,-0.000805183,0.000130651,-0.000410235,-0.000161919,0.000175417,-0.000455002,-0.269738,0.010175,1490,795,-0.0571121,-0.11128,21.3851,-4.06025,21.441,-4.03523
34.2085,16.8453,0.674799,-0.00497951,0.00687975,-0.00285297,0.000141664,-0.000617891,-0.000226784,0.000204223,-0.000680451,-0.269161,0.0107287,1497,795,-0.0553574,-0.119338,21.4041,-4.20575,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0053959,0.00643636,-1.83853e-05,0.000142668,-0.000880333,-0.000296448,0.000222365,-0.00096003,-0.262629,0.010839,1504,795,-0.0528333,-0.120473,21.4218,-4.34078,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0062586,0.00528936,0.00114658,0.000132273,-0.00117758,-0.000358017,0.000223741,-0.00126905,-0.250134,0.0111893,1511,795,-0.0586096,-0.104781,21.4994,-4.4888,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.00649724,0.00457825,0.00371364,0.00012008,-0.0015184,-0.000436788,0.000229246,-0.00162757,-0.244912,0.0116058,1518,795,-0.0549418,-0.0923797,21.5771,-4.63109,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.00592307,0.00483956,0.00466517,0.000134548,-0.00191327,-0.000532374,0.000264681,-0.0020434,-0.239737,0.0112013,1525,795,-0.0470523,-0.0886247,21.6549,-4.76788,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.00518444,0.00504591,0.00512803,0.000145259,-0.00237211,-0.000666175,0.00031068,-0.00253753,-0.243391,0.0112678,1532,795,-0.03865,-0.0868454,21.7312,-4.89963,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00562914,0.00740869,0.00196048,-0.000210726,-0.000432109,0.000153802,-0.000131924,-0.00051091,0.473484,0.00955784,769,802,-0.0559373,-0.0933961,42.1355,10.7909,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00559862,0.00755534,-2.988e-05,-0.000143967,-0.00046112,0.000134381,-9.46858e-05,-0.000510401,0.351496,0.00939717,776,802,-0.0574099,-0.094927,41.6827,10.6576,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00542475,0.00766143,-0.000582742,-8.8321e-05,-0.000456228,0.000122605,-5.12066e-05,-0.000493342,0.293944,0.00909933,783,802,-0.0561497,-0.0925891,41.1935,10.5206,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.00535714,0.00739488,-8.27404e-05,-4.4816e-05,-0.000389475,0.000104311,-1.57049e-05,-0.000418586,0.272154,0.00883044,790,802,-0.0549856,-0.0889654,40.7373,10.384,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00513536,0.00712485,0.00248433,-1.37638e-05,-0.000296874,6.97818e-05,2.50174e-06,-0.000313139,0.229002,0.00865516,797,802,-0.0502398,-0.0841456,40.3824,10.2389,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00507733,0.00733007,0.00331229,5.08076e-06,-0.000191054,1.79797e-05,6.71534e-06,-0.000192689,0.0906632,0.0086487,804,802,-0.0487677,-0.0876189,40.0836,10.0761,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.0052322,0.00750439,0.00241956,1.91042e-05,-9.42305e-05,-1.61176e-05,2.13517e-05,-9.6478e-05,-0.138553,0.00882085,811,802,-0.0511653,-0.0909252,39.7542,9.91976,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.00522446,0.00763601,0.00159492,2.42837e-05,8.25819e-06,-3.71793e-05,5.43039e-05,-2.1762e-05,-0.679264,0.00895727,818,802,-0.05188,-0.0901122,39.3939,9.77721,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00542022,0.00779137,0.00158,2.14405e-05,9.54526e-05,-5.49648e-05,0.000124708,-7.81485e-06,-1.08168,0.00920185,825,802,-0.0538812,-0.0900131,39.0087,9.65973,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00559256,0.00787276,-0.00145124,7.3639e-06,0.000167842,-6.74189e-05,0.000192405,-1.71998e-05,-1.2214,0.00886656,832,802,-0.0587297,-0.0914333,38.6746,9.54272,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00572057,0.00769472,-0.00373068,-1.73778e-05,0.000226156,-6.93547e-05,0.000244522,-3.57439e-05,-1.31192,0.00868347,839,802,-0.0624181,-0.0907401,38.3544,9.42543,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00564991,0.00712098,-0.00320539,-4.6269e-05,0.000256078,-5.76126e-05,0.000266684,-5.68751e-05,-1.38874,0.00852958,846,802,-0.0611258,-0.0907599,38.012,9.29182,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00526663,0.0064889,-0.000566428,-6.86606e-05,0.000255391,-4.14644e-05,0.000260612,-7.38821e-05,-1.44553,0.00838375,853,802,-0.0543653,-0.0883598,37.6029,9.13574,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00522951,0.00608483,0.000989029,-7.72442e-05,0.000227085,-3.22189e-05,0.000230458,-8.06178e-05,-1.46647,0.00842614,860,802,-0.0522667,-0.0872086,37.2066,8.99672,37.2594,9.03335
