 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.23735,21.53,-3.67921,-0.00298474,0.00754631,0.00538223,4.90563e-05,-0.000297622,-5.78538e-05,5.8456e-05,-0.000307022,-0.161067,0.00876667,1105,746,-0.0214151,-0.104122,35.5332,4.53004,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.00254953,0.00781257,0.00776001,1.10743e-05,-0.000307587,-4.11121e-05,1.62929e-05,-0.000312806,-0.126261,0.00902183,1112,746,-0.0132083,-0.109388,34.9941,4.37077,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00246528,0.00785739,0.0114901,-3.34605e-05,-0.00031168,-4.25287e-05,-2.71047e-05,-0.000318036,-0.148348,0.00940417,1119,746,-0.00630799,-0.114706,34.5555,4.21871,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.00306946,0.00742362,0.0116874,-6.80602e-05,-0.000315509,-5.52738e-05,-5.62747e-05,-0.000327294,-0.210074,0.00931046,1126,746,-0.0118845,-0.112421,34.1625,4.05849,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.00369804,0.00745858,0.00987449,-8.83418e-05,-0.00031657,-5.47985e-05,-7.58664e-05,-0.000329045,-0.223845,0.0090162,1133,746,-0.0209156,-0.115688,33.875,3.87967,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.00346785,0.0073218,0.00868102,-9.71365e-05,-0.000315402,-5.0255e-05,-8.61213e-05,-0.000326417,-0.215774,0.00888965,1140,746,-0.0203734,-0.115536,33.6308,3.69563,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.00320195,0.0073387,0.00757865,-0.000104789,-0.000312067,-5.13285e-05,-9.27748e-05,-0.000324081,-0.229925,0.00889716,1147,746,-0.0193459,-0.11794,33.4434,3.51916,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.00319957,0.00709531,0.00758482,-0.000116212,-0.000314122,-6.47661e-05,-9.69019e-05,-0.000333433,-0.289767,0.00863364,1154,746,-0.0191955,-0.115552,33.3627,3.3516,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.00352817,0.00649144,0.0101355,-0.000113107,-0.00032907,-8.95029e-05,-8.08363e-05,-0.000361341,-0.346051,0.00826502,1161,746,-0.0181443,-0.109454,33.412,3.16738,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.00397318,0.00647528,0.0106801,-8.513e-05,-0.000359514,-0.000112044,-4.51909e-05,-0.000399453,-0.342418,0.00806273,1168,746,-0.0215062,-0.112637,33.6012,3.0056,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00427208,0.0065216,0.0129121,-4.35652e-05,-0.000402106,-0.000130594,-1.04123e-06,-0.00044463,-0.314792,0.00810554,1175,746,-0.0204786,-0.12172,33.8047,2.83056,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00401015,0.00654213,0.0146751,-8.84707e-06,-0.00045377,-0.000137083,2.99974e-05,-0.000492615,-0.276126,0.00845615,1182,746,-0.0145956,-0.128117,33.8885,2.65412,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00385651,0.00677515,0.0139741,2.35517e-07,-0.000506474,-0.000117674,2.62297e-05,-0.000532468,-0.217408,0.00860627,1189,746,-0.0140363,-0.131275,33.9106,2.489,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.00360448,0.00712138,0.012283,-1.50548e-05,-0.000548999,-8.60384e-05,-1.53319e-06,-0.000562521,-0.155882,0.0084761,1196,746,-0.0142616,-0.13219,33.906,2.30318,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.00360503,0.00793121,0.00940936,-3.91852e-05,-0.000577925,-5.84126e-05,-3.29246e-05,-0.000584185,-0.106771,0.00835216,1203,746,-0.0191248,-0.137463,33.9193,2.11246,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.00371862,0.00855066,0.00937331,-6.0489e-05,-0.000596732,-2.53369e-05,-5.92946e-05,-0.000597927,-0.0471089,0.00815096,1210,746,-0.0201855,-0.144267,33.9023,1.93157,33.957,1.97335
6.9228,21.6561,-3.6442,-0.00386141,0.00891033,0.0124324,-7.75413e-05,-0.00060416,1.8823e-05,-7.68694e-05,-0.000604831,0.0356825,0.00807853,1217,746,-0.0160351,-0.152044,33.8381,1.7564,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00369046,0.00857112,0.0163779,-9.2007e-05,-0.000593507,6.50655e-05,-8.37028e-05,-0.000601811,0.126942,0.0081927,1224,746,-0.00708801,-0.152437,33.7959,1.58405,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00341347,0.00760488,0.01736,-0.000109666,-0.00056246,9.10408e-05,-9.20468e-05,-0.000580079,0.19117,0.00835918,1231,746,-0.0022955,-0.144625,33.842,1.42405,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00343534,0.00699561,0.0149595,-0.000118188,-0.000512009,7.56977e-05,-0.000104139,-0.000526058,0.183504,0.00841253,1238,746,-0.0065704,-0.139803,33.8987,1.27354,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00365239,0.0068886,0.0112466,-0.000102523,-0.00045454,3.88665e-05,-9.82829e-05,-0.00045878,0.108667,0.00852815,1245,746,-0.0152636,-0.138534,33.9282,1.11943,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00428272,0.00712005,0.00934357,-6.73969e-05,-0.000402396,3.44436e-06,-6.73615e-05,-0.000402432,0.0102802,0.00853821,1252,746,-0.0249339,-0.135502,33.8733,0.946414,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.00461836,0.00725573,0.00987655,-2.33066e-05,-0.000358302,-3.11848e-05,-2.04284e-05,-0.00036118,-0.0920365,0.00874295,1259,746,-0.0272254,-0.13145,33.8474,0.76056,33.9114,0.789881
11.84,21.7153,-3.67277,-0.00508602,0.00795527,0.0111112,7.09449e-06,-0.000324626,-6.46308e-05,1.9242e-05,-0.000336774,-0.185785,0.00874612,1266,746,-0.0295031,-0.134699,33.8265,0.557252,33.8974,0.599292
12.543,21.7235,-3.67213,-0.00526971,0.0083128,0.0124398,7.9353e-06,-0.000296039,-8.81353e-05,3.16409e-05,-0.000319744,-0.26275,0.00876653,1273,746,-0.0287449,-0.13383,33.8329,0.375662,33.908,0.427717
13.2451,21.7316,-3.66427,-0.0053253,0.0079007,0.0145417,-1.28564e-05,-0.000271894,-8.50267e-05,1.25591e-05,-0.00029731,-0.290459,0.00886074,1280,746,-0.0251613,-0.128865,33.8193,0.197034,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.00509417,0.00684894,0.0165258,-4.02829e-05,-0.000251842,-5.85179e-05,-2.51755e-05,-0.00026695,-0.25265,0.00872911,1287,746,-0.0188746,-0.117977,33.8234,0.0277871,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.00447745,0.00601094,0.0165772,-6.66874e-05,-0.000237367,-1.80467e-05,-6.48001e-05,-0.000239254,-0.1042,0.00838677,1294,746,-0.0124116,-0.107842,33.8583,-0.1535,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.00409261,0.00600549,0.0131532,-8.84844e-05,-0.000223838,2.54252e-05,-8.38661e-05,-0.000228457,0.179685,0.00823083,1301,746,-0.0149278,-0.107513,33.9182,-0.332439,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.00409125,0.00650645,0.00890034,-0.000115259,-0.000209335,6.82663e-05,-7.9394e-05,-0.0002452,0.483732,0.00836223,1308,746,-0.0229264,-0.11475,33.9392,-0.524778,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.00407067,0.00663318,0.00720141,-0.000153509,-0.000188603,0.000119367,-5.04063e-05,-0.000291706,0.712421,0.00859108,1315,746,-0.0258861,-0.116863,33.894,-0.690717,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.00430198,0.00642125,0.00792618,-0.000195914,-0.000158204,0.000175911,-1.40528e-07,-0.000353978,0.838786,0.00881291,1322,746,-0.0266739,-0.112502,33.8103,-0.86672,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.00479723,0.00616396,0.00966403,-0.000228127,-0.000123118,0.000217973,4.85851e-05,-0.00039983,0.903584,0.00876334,1329,746,-0.0280694,-0.106922,33.6789,-1.03008,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0054992,0.00640522,0.0096285,-0.000242265,-8.47462e-05,0.000231718,8.12316e-05,-0.000408243,0.94922,0.008614,1336,746,-0.0349115,-0.112947,33.5236,-1.19231,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.00620443,0.00710881,0.0073758,-0.000243321,-5.24386e-05,0.000218891,9.09134e-05,-0.000386673,0.990982,0.0086841,1343,746,-0.0461926,-0.126011,33.3678,-1.35908,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.00579631,0.00752309,0.00622338,-0.00023429,-2.81089e-05,0.000186653,8.20307e-05,-0.00034443,1.03771,0.00898805,1350,746,-0.0442353,-0.139434,33.3203,-1.5332,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.00503631,0.00734856,0.00813987,-0.000213175,-2.37929e-06,0.000139732,6.72481e-05,-0.000282802,1.10852,0.00920403,1357,746,-0.0326389,-0.143799,33.3542,-1.70207,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.00449601,0.00709051,0.00880462,-0.000175322,2.60846e-05,7.78488e-05,5.26668e-05,-0.000201904,1.24175,0.00938781,1364,746,-0.0257872,-0.142351,33.4069,-1.86792,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.00474241,0.00714082,0.00464606,-0.000117332,5.63882e-05,-7.20655e-06,5.66866e-05,-0.00011763,-1.52941,0.00912579,1371,746,-0.0367018,-0.13662,33.3504,-2.02571,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.00505855,0.00737088,-0.000930404,-5.07164e-05,7.71056e-05,-9.9184e-05,0.000131186,-0.000104797,-1.0716,0.0088651,1378,746,-0.0514052,-0.128304,33.1933,-2.21097,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.00514153,0.00689609,-0.00170763,-4.77752e-07,7.35054e-05,-0.000166755,0.000207323,-0.000134295,-0.894547,0.00924315,1385,746,-0.0539494,-0.113839,33.0383,-2.38566,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.00519459,0.00626736,0.000464582,3.17345e-05,6.81327e-05,-0.000206114,0.000256849,-0.000156982,-0.829432,0.00962884,1392,746,-0.0499958,-0.101789,32.8773,-2.55746,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.00556198,0.00584677,0.00304541,6.26518e-05,5.34922e-05,-0.000226346,0.000284464,-0.00016832,-0.775283,0.00984067,1399,746,-0.0481288,-0.0997173,32.7153,-2.72866,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00603108,0.00562237,0.00487536,9.86094e-05,2.70496e-05,-0.000229243,0.000294848,-0.000169189,-0.707983,0.0100672,1406,746,-0.048755,-0.102126,32.5722,-2.90262,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.0063379,0.00556889,0.00623082,0.000123833,-2.27493e-05,-0.00021506,0.000277748,-0.000176664,-0.621173,0.0099443,1413,746,-0.0487286,-0.107298,32.466,-3.09144,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.00597838,0.0056722,0.00884271,0.000134668,-8.53171e-05,-0.000203246,0.000255776,-0.000206425,-0.537375,0.00999919,1420,746,-0.0394021,-0.114262,32.3529,-3.26849,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00530354,0.00579476,0.0118322,0.000146404,-0.000164804,-0.000202915,0.000246509,-0.000264908,-0.458301,0.0102664,1427,746,-0.0261082,-0.119958,32.1891,-3.43871,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.00485053,0.00623865,0.0128782,0.00015082,-0.000245894,-0.00019342,0.000229513,-0.000324587,-0.386398,0.0102965,1434,746,-0.0191294,-0.130671,31.9549,-3.60196,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00541029,0.00733555,0.00945455,0.000155321,-0.00035052,-0.000186818,0.000216836,-0.000412035,-0.318096,0.0101378,1441,746,-0.0319306,-0.144247,31.6996,-3.76559,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00609762,0.00805685,0.00867679,0.000172949,-0.000492609,-0.000219577,0.000238863,-0.000558523,-0.291626,0.0103004,1448,746,-0.0403029,-0.150302,31.5007,-3.94402,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.00259901,0.00680925,0.00347988,3.4384e-05,-0.000485059,-0.000344353,0.00020598,-0.000656654,-0.462297,0.0101848,867,753,-0.0222453,-0.101575,48.1724,10.0275,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.00317967,0.00687252,0.00640147,2.63347e-05,-0.000716794,-0.000221017,8.70996e-05,-0.000777559,-0.268304,0.009738,874,753,-0.0248699,-0.102772,47.8897,9.87616,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00375892,0.0071105,0.00983433,2.7419e-05,-0.000930897,-0.00010935,3.97381e-05,-0.000943216,-0.112185,0.00969649,881,753,-0.0268201,-0.106044,47.5736,9.72799,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.0045553,0.00663089,0.0138619,6.42732e-06,-0.00103482,2.1446e-05,6.8688e-06,-0.00103526,0.0205848,0.00969187,888,753,-0.0302012,-0.103783,47.2183,9.57405,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.00474626,0.00611794,0.014695,-3.53895e-05,-0.00108736,0.000169649,-8.70746e-06,-0.00111404,0.156,0.00973437,895,753,-0.0309754,-0.100326,46.8643,9.40742,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.0038092,0.00614453,0.0132493,-7.58157e-05,-0.00106696,0.000288967,2.27918e-06,-0.00114505,0.26395,0.0100149,902,753,-0.0229245,-0.0990184,46.5572,9.25498,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00307812,0.00651784,0.0100297,-9.75732e-05,-0.000989828,0.000341862,1.83483e-05,-0.00110575,0.326922,0.0101741,909,753,-0.019133,-0.0968967,46.2738,9.10308,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.0027356,0.00767139,0.00421179,-9.35878e-05,-0.000886019,0.000338615,3.13944e-05,-0.001011,0.353586,0.0100308,916,753,-0.0224335,-0.104634,45.95,8.94954,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00281308,0.00817482,-0.00114651,-7.12048e-05,-0.000767889,0.000310457,4.70641e-05,-0.000886158,0.363978,0.00977001,923,753,-0.0295529,-0.111923,45.5392,8.79079,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00297834,0.00816464,-0.00361043,-4.16835e-05,-0.000626426,0.000265814,6.1088e-05,-0.000729198,0.368928,0.00939187,930,753,-0.0341841,-0.116102,45.0552,8.59785,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.00342298,0.00773669,-0.000929617,-1.26233e-05,-0.000484631,0.00021797,7.26339e-05,-0.000569888,0.372847,0.00919334,937,753,-0.0354451,-0.112995,44.542,8.4094,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.00399182,0.00709273,0.00308874,1.06995e-05,-0.000351193,0.00015587,6.85772e-05,-0.000409071,0.355542,0.00923685,944,753,-0.0362446,-0.106646,44.0361,8.25317,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.00436701,0.00676425,0.00465035,2.16137e-05,-0.000242237,9.33254e-05,5.12865e-05,-0.000271909,0.307841,0.00938668,951,753,-0.0380322,-0.104448,43.5694,8.10678,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00410145,0.00680628,0.00500221,3.12094e-05,-0.000154943,4.24581e-05,4.0436e-05,-0.000164169,0.213985,0.00916321,958,753,-0.034782,-0.108312,43.1465,7.95657,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00330552,0.00635371,0.005512,4.53932e-05,-9.52174e-05,-9.94051e-07,4.54003e-05,-9.52245e-05,-0.00706906,0.00885467,965,753,-0.0259114,-0.110569,42.7689,7.77422,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.00241379,0.00603714,0.00725418,6.12122e-05,-5.73858e-05,-3.7898e-05,7.22881e-05,-6.84617e-05,-0.284337,0.00905985,972,753,-0.0145028,-0.110649,42.4071,7.58974,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.00242782,0.00620334,0.00759822,7.64936e-05,-3.88747e-05,-5.92782e-05,0.000101522,-6.39031e-05,-0.399513,0.00940144,979,753,-0.0141313,-0.108352,42.1256,7.40681,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00319999,0.0064049,0.00569524,8.93465e-05,-4.2235e-05,-6.43441e-05,0.000115581,-6.84691e-05,-0.387141,0.00931941,986,753,-0.0244371,-0.102612,41.8357,7.25551,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.0040071,0.00622054,0.00366858,0.000100534,-6.92696e-05,-6.33473e-05,0.000121562,-9.02979e-05,-0.320508,0.00921999,993,753,-0.0352748,-0.09626,41.4785,7.11278,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00451421,0.00643893,0.00337232,0.000108783,-0.000108774,-7.24112e-05,0.00013068,-0.000130672,-0.293657,0.0088278,1000,753,-0.0407349,-0.0994428,41.0212,6.97389,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00461589,0.00702897,0.0033038,0.000110301,-0.000152197,-8.97188e-05,0.000138036,-0.000179932,-0.299809,0.00864807,1007,753,-0.0417534,-0.109722,40.4669,6.80243,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00446347,0.00792096,0.00236526,0.000100604,-0.000192209,-0.000100187,0.000131602,-0.000223207,-0.300058,0.00868522,1014,753,-0.0414336,-0.120014,39.9018,6.64253,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00402532,0.0082554,0.00403944,8.64807e-05,-0.00021364,-0.000110264,0.000122636,-0.000249795,-0.316849,0.00866333,1021,753,-0.0346791,-0.119543,39.3538,6.47031,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00374999,0.00831264,0.00596045,7.80805e-05,-0.000219147,-0.000123314,0.000122579,-0.000263646,-0.346313,0.00834245,1028,753,-0.0292081,-0.11385,38.8236,6.30282,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.00357152,0.00775097,0.00924924,7.67799e-05,-0.000214036,-0.000132558,0.000128134,-0.000265389,-0.369602,0.00821289,1035,753,-0.0226534,-0.108611,38.3102,6.14484,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.00383727,0.00778875,0.00953333,8.8885e-05,-0.000205986,-0.000140421,0.000145056,-0.000262156,-0.380518,0.00835254,1042,753,-0.0247798,-0.110792,37.8249,5.96578,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00428888,0.00796363,0.00833004,0.000114057,-0.000199189,-0.000146933,0.000172189,-0.000257322,-0.376743,0.00859347,1049,753,-0.0309004,-0.116186,37.4069,5.79591,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.0042978,0.00793748,0.00617245,0.000135447,-0.000190584,-0.000151277,0.000194824,-0.000249962,-0.374033,0.00908249,1056,753,-0.0339684,-0.119689,37.0607,5.62033,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.0038199,0.00749003,0.00704275,0.000145895,-0.000181048,-0.000157428,0.000209375,-0.000244527,-0.383284,0.0091825,1063,753,-0.0277437,-0.117299,36.7482,5.46647,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00327925,0.00710183,0.00761078,0.000143039,-0.000175032,-0.000155576,0.000206481,-0.000238474,-0.387201,0.00893575,1070,753,-0.0213634,-0.111138,36.4418,5.30592,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.00271593,0.00673484,0.00999146,0.000126286,-0.000177551,-0.000136867,0.000178847,-0.000230112,-0.366663,0.00886143,1077,753,-0.0120421,-0.103956,36.0809,5.16434,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.00278036,0.00676053,0.00920286,0.000108015,-0.000188176,-0.000116738,0.000148493,-0.000228654,-0.33377,0.00877896,1084,753,-0.013809,-0.0984303,35.5821,5.00416,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.00327125,0.00720195,0.00735967,9.06668e-05,-0.000208583,-9.95015e-05,0.000120731,-0.000238647,-0.293427,0.00864247,1091,753,-0.0214643,-0.100944,34.9933,4.83599,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.00363259,0.00754108,0.0046684,6.99407e-05,-0.000236271,-7.72126e-05,8.83084e-05,-0.000254639,-0.233544,0.00873395,1098,753,-0.0291494,-0.104053,34.3775,4.64805,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00297445,0.00789031,0.00499058,4.20658e-05,-0.000264793,-5.56737e-05,5.18545e-05,-0.000274581,-0.174044,0.00850879,1105,753,-0.0219289,-0.109399,33.7974,4.4779,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00262761,0.00826503,0.00536762,8.82376e-07,-0.000291311,-3.89008e-05,5.97269e-06,-0.000296402,-0.130115,0.00845919,1112,753,-0.0177728,-0.113256,33.2907,4.32125,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.0026662,0.00815972,0.00717815,-4.52303e-05,-0.000311713,-3.87891e-05,-3.9699e-05,-0.000317244,-0.141645,0.00888436,1119,753,-0.0152168,-0.112782,32.8396,4.16418,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.0034232,0.00771721,0.00842735,-7.86546e-05,-0.000332181,-5.15138e-05,-6.85873e-05,-0.000342248,-0.192996,0.00887326,1126,753,-0.0207131,-0.111001,32.4378,4.00835,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.00399985,0.00756806,0.00848897,-9.64963e-05,-0.000350691,-5.38803e-05,-8.55472e-05,-0.00036164,-0.200482,0.00863944,1133,753,-0.0262484,-0.113522,32.1186,3.84445,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.00358601,0.00736657,0.00919781,-0.000103439,-0.000365034,-5.10743e-05,-9.38209e-05,-0.000374652,-0.186138,0.00854877,1140,753,-0.020759,-0.115665,31.8403,3.67238,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.00316384,0.00756061,0.0082776,-0.000110306,-0.00037298,-5.00796e-05,-0.000101082,-0.000382204,-0.182144,0.00848441,1147,753,-0.0178669,-0.118971,31.6128,3.4945,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.00297248,0.00765275,0.00652293,-0.000122692,-0.000380605,-5.67545e-05,-0.000110755,-0.000392541,-0.207298,0.00813444,1154,753,-0.0186939,-0.121428,31.4893,3.32332,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.00331123,0.00727869,0.00755995,-0.000121213,-0.00039674,-7.34951e-05,-0.000102835,-0.000415118,-0.245039,0.00817499,1161,753,-0.0202437,-0.12019,31.5024,3.14573,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.00373823,0.00700539,0.00910541,-9.40681e-05,-0.000424245,-9.02103e-05,-7.10287e-05,-0.000447284,-0.250052,0.00801405,1168,753,-0.0217502,-0.123901,31.6614,2.99162,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.00381846,0.00697089,0.0105895,-5.27417e-05,-0.000458216,-0.000106348,-2.65417e-05,-0.000484416,-0.241551,0.00786221,1175,753,-0.0198604,-0.127941,31.8702,2.80612,31.929,2.83379
3.3256,20.8844,-3.06733,-0.00336146,0.00693506,0.0121476,-1.77399e-05,-0.00049483,-0.000115095,8.57472e-06,-0.000521145,-0.22477,0.00804145,1182,753,-0.012448,-0.129381,31.9797,2.63119,32.037,2.65884
4.02749,20.8939,-3.08925,-0.00317938,0.00687113,0.0117976,-7.23431e-06,-0.000527987,-0.000103227,1.24814e-05,-0.000547703,-0.188722,0.00812078,1189,753,-0.011095,-0.124583,31.9904,2.45655,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.00309265,0.00710891,0.0113712,-1.92337e-05,-0.000548838,-8.14754e-05,-6.98271e-06,-0.000561089,-0.149246,0.00803893,1196,753,-0.0108074,-0.125942,31.9685,2.28186,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.00349588,0.00772982,0.00936695,-3.84221e-05,-0.00055694,-6.30305e-05,-3.08701e-05,-0.000564492,-0.119246,0.00802619,1203,753,-0.0181613,-0.133361,31.9826,2.10765,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.00382506,0.00830508,0.00834138,-5.50357e-05,-0.000557511,-3.95268e-05,-5.19454e-05,-0.000560602,-0.0780245,0.00787803,1210,753,-0.0230832,-0.142359,32.0145,1.93286,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.00383086,0.00890487,0.00969931,-6.84435e-05,-0.000547804,-7.08863e-06,-6.83387e-05,-0.000547909,-0.0147834,0.00779474,1217,753,-0.0205852,-0.151803,32.003,1.76401,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.00348984,0.00877236,0.0132313,-8.06291e-05,-0.000523373,2.7714e-05,-7.89011e-05,-0.000525101,0.0622721,0.00780618,1224,753,-0.0107394,-0.151202,31.9729,1.59449,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.00338184,0.00774268,0.0154667,-9.66391e-05,-0.000481252,4.62393e-05,-9.11582e-05,-0.000486733,0.117983,0.00777999,1231,753,-0.00546574,-0.13961,31.9718,1.43726,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.00365718,0.007054,0.0140726,-0.000103958,-0.000426781,2.91749e-05,-0.000101342,-0.000429397,0.0894087,0.00774838,1238,753,-0.0105285,-0.130563,31.9959,1.2827,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.00387819,0.00674,0.0104864,-9.03509e-05,-0.000374513,-3.38755e-06,-9.03105e-05,-0.000374553,-0.0119189,0.00807659,1245,753,-0.0190454,-0.127508,32.0084,1.12889,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00417787,0.00671365,0.00952141,-6.11053e-05,-0.000335311,-3.02322e-05,-5.78117e-05,-0.000338605,-0.108517,0.00854581,1252,753,-0.0236282,-0.128789,31.9665,0.964711,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.00413452,0.00686653,0.0108816,-2.49303e-05,-0.000308356,-5.41319e-05,-1.49435e-05,-0.000318343,-0.182439,0.00880189,1259,753,-0.0205395,-0.130884,31.9407,0.791231,32.0018,0.814576
11.743,20.9863,-3.16087,-0.00427691,0.00757331,0.0133372,-7.62229e-07,-0.00029194,-7.76925e-05,1.86708e-05,-0.000311373,-0.245099,0.00883693,1266,753,-0.0172622,-0.137048,31.9062,0.600885,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.00444243,0.00785658,0.0151983,-3.40594e-06,-0.000281845,-9.44456e-05,2.56067e-05,-0.000310857,-0.298039,0.00890035,1273,753,-0.0153211,-0.133569,31.8705,0.417984,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.00469095,0.00777239,0.0155128,-2.61224e-05,-0.000277597,-8.69129e-05,9.92237e-07,-0.000304712,-0.302406,0.00917078,1280,753,-0.0170171,-0.130077,31.8227,0.249448,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.00492844,0.00716733,0.0144931,-5.33397e-05,-0.000276252,-5.73841e-05,-3.94348e-05,-0.000290157,-0.237731,0.00924886,1287,753,-0.0211227,-0.1205,31.821,0.0886506,31.8963,0.13364
14.5497,21.018,-3.13518,-0.00467807,0.00650074,0.0120519,-7.65504e-05,-0.000275484,-1.68707e-05,-7.51299e-05,-0.000276904,-0.0840064,0.00876435,1294,753,-0.0230973,-0.111282,31.8995,-0.0974569,31.9678,-0.0601709
