 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5839,13.2163,0.726816,-0.0599285,-0.0109314,0.0189265,0.00364993,0.000235518,0.00150246,0.00421691,-0.000331464,0.360847,0.00872172,1322,830,-0.562152,0.0910207,16.7819,-0.061503,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.0559337,-0.0112966,0.0210701,0.00372456,0.000244978,0.00149734,0.00428018,-0.000310642,0.355321,0.00899116,1329,830,-0.517291,0.0921812,16.8909,-0.20702,17.4936,-0.322547
17.983,13.2305,0.726995,-0.0523686,-0.0116027,0.0220652,0.00375443,0.000262511,0.00146782,0.00428945,-0.000272508,0.349533,0.00951486,1336,830,-0.479055,0.0958893,16.9833,-0.34939,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.049698,-0.0114111,0.0209773,0.00374753,0.000290052,0.00140627,0.00424728,-0.000209692,0.341449,0.0094707,1343,830,-0.453998,0.0941654,17.0383,-0.481642,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.0471062,-0.0109264,0.0224531,0.00370662,0.000323523,0.00130671,0.00415255,-0.000122411,0.328871,0.00951444,1350,830,-0.424532,0.0843556,17.0662,-0.609656,17.582,-0.723758
20.0707,13.2461,0.793746,-0.0449199,-0.00989295,0.0240737,0.00362145,0.000354227,0.00118769,0.00400757,-3.18894e-05,0.31432,0.00966397,1357,830,-0.398814,0.0674567,17.0519,-0.755276,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.0429529,-0.00911014,0.0249868,0.00348408,0.000374316,0.00107248,0.00381808,4.03184e-05,0.301906,0.0096743,1364,830,-0.37678,0.0590385,17.0145,-0.889886,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.0409303,-0.00839107,0.0240106,0.00330188,0.000385943,0.000955846,0.00358728,0.000100549,0.290151,0.00963983,1371,830,-0.358142,0.0554437,16.9834,-1.03066,17.439,-1.12005
22.1482,13.258,0.922974,-0.0390983,-0.00735922,0.0225751,0.00309082,0.000394938,0.000828767,0.00332522,0.000160539,0.27563,0.00948533,1378,830,-0.342408,0.0474709,16.936,-1.17282,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0371174,-0.0070309,0.0224332,0.00286578,0.000398425,0.000700452,0.00305076,0.000213443,0.258194,0.00929438,1385,830,-0.322499,0.0453432,16.8859,-1.31203,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0343012,-0.00766154,0.0258659,0.00264182,0.000390077,0.000590996,0.00278751,0.00024439,0.241694,0.0110839,1392,830,-0.286746,0.0568002,16.8528,-1.44994,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.0318918,-0.00802582,0.0280654,0.00241863,0.000360907,0.000519596,0.00254239,0.000237147,0.233828,0.0128966,1399,830,-0.257595,0.0640963,16.8238,-1.58806,17.1943,-1.65691
24.9151,13.2729,1.127,-0.029299,-0.00878744,0.032159,0.00219475,0.000317816,0.000481916,0.00231126,0.000201313,0.2372,0.0127883,1406,830,-0.222506,0.073769,16.762,-1.70675,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0282665,-0.00847291,0.0299994,0.00197917,0.000272486,0.000453617,0.00209224,0.000159411,0.244295,0.0120264,1413,830,-0.216308,0.0682321,16.6813,-1.84251,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.0277062,-0.00772029,0.0235792,0.00176918,0.000230708,0.000422993,0.00187781,0.00012208,0.251378,0.0107654,1420,830,-0.224105,0.0572434,16.5817,-1.97946,16.9017,-2.05379
26.9847,13.283,1.31686,-0.0269122,-0.00746128,0.0202286,0.00156758,0.000192591,0.000400036,0.0016755,8.46754e-05,0.263492,0.00876272,1427,830,-0.223032,0.0500721,16.5464,-2.10837,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.0260631,-0.00776843,0.0215443,0.00138933,0.000160233,0.000395597,0.00150565,4.3914e-05,0.285974,0.00903446,1434,830,-0.211278,0.0508371,16.5526,-2.2401,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.0254971,-0.0083729,0.0252257,0.00123717,0.000132632,0.000409924,0.00137268,-2.8772e-06,0.319264,0.00904105,1441,830,-0.197128,0.0591637,16.5722,-2.36558,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0247942,-0.00891721,0.0257764,0.00110966,0.000113094,0.00042386,0.00126555,-4.27965e-05,0.352433,0.00886482,1448,830,-0.188519,0.0711731,16.6049,-2.51036,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0243094,-0.00895934,0.0232864,0.00100704,0.000104085,0.00041474,0.00116862,-5.7496e-05,0.371506,0.00873939,1455,830,-0.188853,0.0770761,16.6782,-2.64736,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0232796,-0.00863211,0.0195973,0.000931086,0.000111991,0.00038161,0.00108132,-3.82427e-05,0.37505,0.00875659,1462,830,-0.186488,0.0732654,16.8104,-2.74975,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.0223932,-0.00783615,0.0202286,0.000879177,0.000136258,0.000336506,0.00100893,6.50052e-06,0.368033,0.00930326,1469,830,-0.17589,0.0623587,16.9145,-2.88418,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.0219531,-0.00711677,0.0222321,0.000834309,0.000170766,0.000295226,0.000946644,5.8431e-05,0.363589,0.0100266,1476,830,-0.166552,0.0477648,16.9211,-3.05317,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.0218337,-0.00694972,0.0250627,0.000783384,0.000202516,0.0002643,0.000885641,0.000100259,0.369161,0.010455,1483,830,-0.158439,0.0383436,16.8165,-3.20428,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.0212568,-0.00652727,0.0229899,0.000734056,0.000231652,0.000236643,0.000827966,0.000137741,0.377782,0.0102247,1490,830,-0.157054,0.0320271,16.7384,-3.29944,16.9898,-3.37494
33.928,13.3197,1.82216,-0.02055,-0.00656274,0.0176277,0.000695856,0.000260636,0.000201329,0.000774705,0.000181788,0.373277,0.0102152,1497,830,-0.162079,0.0354804,16.7103,-3.38468,16.9464,-3.4634
34.624,13.3215,1.87204,-0.019994,-0.006274,0.0142168,0.000667121,0.00028527,0.000150599,0.000719367,0.000233024,0.333932,0.0103083,1504,830,-0.164252,0.0394097,16.773,-3.47674,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.0197321,-0.00689698,0.0170221,0.000638,0.000303719,9.80037e-05,0.000664613,0.000277105,0.265163,0.0102283,1511,830,-0.15485,0.0510382,16.9181,-3.59865,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0192341,-0.00755548,0.0181698,0.000605959,0.000308426,5.93245e-05,0.000617351,0.000297034,0.189726,0.0103458,1518,830,-0.146907,0.0599659,17.0455,-3.7381,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.0185816,-0.00784144,0.0184521,0.000580843,0.0003027,4.03256e-05,0.000586572,0.000296971,0.141112,0.0106833,1525,830,-0.139502,0.0679031,17.1512,-3.90239,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.0180596,-0.00749404,0.0167807,0.000560023,0.000287772,2.29939e-05,0.000561951,0.000285844,0.0836686,0.0108582,1532,830,-0.13799,0.0642471,17.2828,-4.06744,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.0180594,-0.00753305,0.0156692,0.000537175,0.000261492,2.86783e-06,0.000537205,0.000261462,0.0104011,0.0113424,1539,830,-0.14034,0.0661888,17.4447,-4.23239,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.0177927,-0.0074167,0.0140762,0.00051671,0.000226744,-6.43451e-06,0.000516853,0.000226601,-0.0221759,0.0114636,1546,830,-0.141173,0.0595147,17.6691,-4.36925,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.0169857,-0.0077045,0.012879,0.000508504,0.000189009,-5.30066e-07,0.000508504,0.000189008,-0.00165907,0.0119165,1553,830,-0.135789,0.0602123,17.9393,-4.4672,18.1311,-4.55
40.2472,13.3662,2.08881,-0.0163186,-0.00801467,0.0115601,0.000516752,0.000151876,-3.18431e-05,0.00051951,0.000149118,-0.0864007,0.0125233,1560,830,-0.132149,0.064085,18.2058,-4.56215,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.0161672,-0.00791481,0.0108267,0.000526544,0.000114992,-0.000172672,0.000589393,5.21428e-05,-0.349073,0.0125518,1567,830,-0.132231,0.0654907,18.4759,-4.67056,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00998621,-0.00151069,0.00495788,1.71401e-05,-0.000245906,-0.000452593,0.000356932,-0.000585699,-0.643993,0.00873975,748,837,-0.0990008,0.00498018,37.4265,10.0518,37.5364,10.0306
-38.9895,12.11,0.359299,-0.0100865,-0.00188255,0.003068,0.000133971,-0.000208954,-0.000437035,0.000431975,-0.000506958,-0.598459,0.00922234,755,837,-0.101584,0.00383464,36.7856,9.956,36.8911,9.92384
-38.3146,12.114,0.378021,-0.010109,-0.00266645,0.00484634,0.000227185,-0.000149814,-0.000428326,0.000506654,-0.000429283,-0.578109,0.00956239,762,837,-0.100172,0.0131558,36.2222,9.83491,36.333,9.79808
-37.6389,12.1179,0.389795,-0.0101006,-0.00329706,0.0070302,0.000299702,-8.41516e-05,-0.000425356,0.000574426,-0.000358876,-0.573466,0.00940643,769,837,-0.0980056,0.0194822,35.6896,9.72279,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.0102336,-0.00378366,0.00884908,0.000345024,-2.86195e-05,-0.000418585,0.000616586,-0.000300181,-0.575504,0.00890474,776,837,-0.0975655,0.0236858,35.2499,9.58591,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.00978125,-0.00371764,0.0102272,0.000365166,9.78579e-06,-0.000407941,0.000632436,-0.000257485,-0.58,0.00826645,783,837,-0.0914159,0.0207203,34.8567,9.45485,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.00935297,-0.00375672,0.00912345,0.000364467,3.24525e-05,-0.000398668,0.00063031,-0.000233391,-0.588114,0.00819838,790,837,-0.0878825,0.0238297,34.4951,9.33973,34.6105,9.296
-34.9202,12.1428,0.287464,-0.00879948,-0.0040823,0.00887809,0.00034802,4.1837e-05,-0.000393412,0.000617078,-0.000227221,-0.599845,0.00828141,797,837,-0.0822592,0.0295892,34.1984,9.23346,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.00831456,-0.00452665,0.00917003,0.000314991,4.63182e-05,-0.000383427,0.000586934,-0.000225625,-0.616902,0.00803978,804,837,-0.0768272,0.036463,33.9539,9.14271,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.0077619,-0.00499792,0.0092574,0.000268342,4.42894e-05,-0.000358321,0.00053174,-0.000219109,-0.633891,0.00765756,811,837,-0.0709091,0.0455829,33.7559,9.04828,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.0071219,-0.00517746,0.0074508,0.000227914,4.07407e-05,-0.000334806,0.000481968,-0.000213312,-0.649114,0.00782601,818,837,-0.0660259,0.055203,33.5252,8.94234,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.00693399,-0.00523132,0.00694169,0.000213156,3.5732e-05,-0.00033347,0.000469512,-0.000220624,-0.655396,0.00826206,825,837,-0.0644742,0.0554766,33.185,8.81244,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00721675,-0.00528864,0.00918536,0.000218118,3.23725e-05,-0.000349422,0.0004868,-0.000236309,-0.655506,0.00825194,832,837,-0.0648962,0.0500275,32.8027,8.66826,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.00735881,-0.00545554,0.0134118,0.000225937,3.55174e-05,-0.000363451,0.000506442,-0.000244988,-0.657296,0.00805435,839,837,-0.0616974,0.0420465,32.4266,8.52862,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.00758139,-0.00518103,0.0186389,0.000238789,4.78801e-05,-0.000359836,0.000515616,-0.000228947,-0.655749,0.00784625,846,837,-0.0581428,0.0297189,32.0659,8.39226,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00755211,-0.00513722,0.0208601,0.000265204,6.84796e-05,-0.000341835,0.000522547,-0.000188864,-0.645309,0.00807692,853,837,-0.0551798,0.0314988,31.6821,8.266,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00765595,-0.00504955,0.0200952,0.00031054,9.65599e-05,-0.00032648,0.000547114,-0.000140014,-0.627059,0.00824292,860,837,-0.0568068,0.036083,31.3004,8.13954,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.00766439,-0.00518799,0.0195868,0.000367691,0.000128324,-0.000318538,0.000588288,-9.22725e-05,-0.605694,0.00814676,867,837,-0.0571606,0.0390964,30.9499,8.02741,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00738359,-0.00526326,0.0211661,0.000427681,0.000162724,-0.000312947,0.000635036,-4.46308e-05,-0.585173,0.00782561,874,837,-0.0521934,0.0381831,30.6213,7.92125,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.00621661,-0.00594623,0.0247566,0.000487808,0.000197873,-0.000310848,0.00068583,-1.49244e-07,-0.56721,0.00758624,881,837,-0.035776,0.0397355,30.2544,7.8226,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.00523639,-0.00671437,0.0277039,0.000547385,0.000224594,-0.000312951,0.000738107,3.38716e-05,-0.547325,0.00759567,888,837,-0.0219157,0.0410197,29.8219,7.70165,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.0048431,-0.00715661,0.0270584,0.000609123,0.000236103,-0.000316095,0.00078963,5.55953e-05,-0.518864,0.00749891,895,837,-0.0181957,0.0419686,29.3382,7.58448,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00463859,-0.00684894,0.0239835,0.000671496,0.00022983,-0.00031494,0.000835311,6.60151e-05,-0.479635,0.00748473,902,837,-0.0193452,0.0435642,28.8674,7.45749,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00447266,-0.0063378,0.0216879,0.000729585,0.000212867,-0.000308471,0.000873598,6.88533e-05,-0.436788,0.00752919,909,837,-0.0200499,0.0429549,28.4363,7.33417,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00389708,-0.00576944,0.0220087,0.000779918,0.000189783,-0.000294698,0.000901878,6.7823e-05,-0.392386,0.00779652,916,837,-0.0134526,0.0391697,28.0753,7.20172,28.1691,7.14629
-22.66,12.241,0.103519,-0.00311844,-0.00506311,0.023545,0.000823322,0.000166401,-0.000269311,0.000919614,7.01091e-05,-0.343384,0.00774933,923,837,-0.00326524,0.0307274,27.7621,7.05867,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.00267243,-0.0043337,0.0253525,0.000861875,0.000146639,-0.000225823,0.000927207,8.13071e-05,-0.281617,0.00769039,930,837,0.00390407,0.0189464,27.4235,6.92028,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.00239247,-0.00400964,0.0287925,0.000903424,0.000135711,-0.000168823,0.000938909,0.000100226,-0.207173,0.00776213,937,837,0.0114537,0.00988536,27.0008,6.78931,27.096,6.74759
-20.62,12.2531,0.169746,-0.00185948,-0.00370206,0.0329954,0.00094843,0.000137208,-0.000106779,0.000962249,0.000123388,-0.128707,0.00775925,944,837,0.0226164,0.00488427,26.5271,6.676,26.6272,6.64006
-19.9408,12.256,0.201934,-0.00116004,-0.003093,0.0358917,0.000980781,0.000152991,-3.50025e-05,0.000982258,0.000151514,-0.0421839,0.00764745,951,837,0.0339051,0.000973382,26.0947,6.55382,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.0005919,-0.00207511,0.0360203,0.000985709,0.000184684,5.29846e-05,0.000989198,0.000181194,0.0657642,0.00742519,958,837,0.0403527,-0.00469638,25.7166,6.42709,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.000135679,-0.000481587,0.0356825,0.000961358,0.000232131,0.00015422,0.000992632,0.000200857,0.200074,0.00696724,965,837,0.045033,-0.0143332,25.358,6.29487,25.4467,6.30866
-17.8983,12.2669,0.26658,0.000449101,0.00118508,0.0363912,0.000914584,0.00029659,0.000254656,0.001006,0.000205176,0.344643,0.0065618,972,837,0.0524198,-0.0286988,24.9704,6.15493,25.0547,6.18921
-17.221,12.2698,0.31858,0.00126123,0.00313962,0.0386906,0.000853678,0.000369116,0.000346566,0.00103425,0.00018854,0.480341,0.00638868,979,837,0.0643104,-0.0525494,24.4937,6.00559,24.5752,6.05831
-16.5433,12.2729,0.368869,0.00226531,0.00574323,0.0395064,0.000786304,0.000445062,0.000430467,0.00107873,0.000152635,0.596714,0.00673642,986,837,0.0762522,-0.0848701,24.0354,5.85151,24.1084,5.92587
-15.8642,12.276,0.409438,0.00325243,0.00848412,0.038806,0.000713063,0.000523122,0.000507695,0.00113459,0.000101591,0.692936,0.00714727,993,837,0.0859511,-0.114704,23.6231,5.70526,23.6842,5.80503
-15.1833,12.2795,0.43721,0.00362177,0.0112689,0.0355414,0.000626588,0.000601746,0.000574851,0.00118915,3.91814e-05,0.774596,0.0072386,1000,837,0.0857839,-0.142841,23.2648,5.56333,23.3139,5.68835
-14.5014,12.2827,0.459741,0.00380294,0.0135856,0.0349537,0.000517525,0.000676009,0.000627302,0.00122905,-3.55194e-05,0.848226,0.00716265,1007,837,0.0872732,-0.164221,22.9244,5.43338,22.9698,5.58378
-13.8194,12.2867,0.482541,0.00416176,0.01559,0.0351963,0.000380068,0.000733148,0.000659696,0.00123952,-0.000126302,0.916139,0.00716072,1014,837,0.0917261,-0.183833,22.5894,5.29082,22.6314,5.4628
-13.1387,12.29,0.517008,0.00429611,0.0169391,0.0353005,0.00020457,0.000759878,0.000684184,0.0012206,-0.000256152,0.978154,0.00778852,1021,837,0.0936842,-0.195262,22.2157,5.15576,22.2562,5.3441
-12.4603,12.2929,0.568577,0.00429231,0.0186536,0.0319117,-1.66109e-05,0.000745338,0.00071226,0.00117211,-0.000443384,1.03098,0.00849925,1028,837,0.0892523,-0.207894,21.7919,5.00964,21.824,5.21682
-11.7813,12.2959,0.617496,0.00454469,0.0215741,0.027743,-0.000282547,0.000695562,0.000739506,0.0010931,-0.000680084,1.07755,0.00877255,1035,837,0.0862314,-0.234366,21.3888,4.85335,21.4082,5.08936
-11.1002,12.3006,0.652324,0.00531751,0.0260033,0.0241655,-0.000595853,0.0006151,0.000750567,0.000973964,-0.000954717,1.1248,0.00855726,1042,837,0.0893092,-0.283145,21.0485,4.66774,21.0516,4.9416
-10.4177,12.3058,0.678547,0.00605731,0.0302506,0.0227694,-0.000963009,0.000508585,0.00072666,0.000806921,-0.00126135,1.18122,0.00847665,1049,837,0.0951353,-0.33076,20.7415,4.48275,20.7336,4.79425
-9.73551,12.3101,0.708956,0.00569144,0.0348784,0.0207527,-0.00139504,0.000376486,0.000655092,0.000592413,-0.00161097,1.2524,0.00873,1056,837,0.0887289,-0.382697,20.4162,4.30847,20.4068,4.66037
-9.05384,12.3128,0.744007,0.00434691,0.0391729,0.0191247,-0.0019085,0.000218611,0.000537371,0.000346659,-0.00203654,1.33687,0.00905312,1063,837,0.0728498,-0.428581,20.0694,4.16182,20.0693,4.55389
-8.37028,12.3166,0.767548,0.00233047,0.043395,0.0176916,-0.00250962,3.88658e-05,0.000384794,9.56982e-05,-0.00256645,1.42416,0.00916718,1070,837,0.0503693,-0.472657,19.7652,4.00727,19.7816,4.44003
-7.68474,12.3216,0.779436,-0.000126916,0.0479775,0.0140642,-0.00318705,-0.000158014,0.000191999,-0.000145892,-0.00319917,1.50775,0.009309,1077,837,0.0200346,-0.519424,19.512,3.83751,19.5442,4.3132
-6.99682,12.3282,0.777296,-0.0032281,0.0526075,0.00971669,-0.00394072,-0.000362546,-4.83691e-05,-0.000361893,-0.00394137,-1.55728,0.00925263,1084,837,-0.0180193,-0.568627,19.3132,3.65083,19.3661,4.16723
-6.30682,12.3355,0.763493,-0.00663456,0.0567235,0.00279119,-0.00478657,-0.000570458,-0.000327198,-0.000545216,-0.00481181,-1.4938,0.00955494,1091,837,-0.0633022,-0.605858,19.1675,3.46579,19.2386,4.0216
-5.61859,12.3408,0.76334,-0.0101237,0.0588913,-0.00147104,-0.00569757,-0.000767934,-0.000638122,-0.000686671,-0.00577883,-1.44413,0.00919114,1098,837,-0.10548,-0.617563,18.9705,3.3171,19.0669,3.901
-4.93318,12.3442,0.78335,-0.0133772,0.0591562,-0.00365253,-0.00660855,-0.000944933,-0.000968457,-0.000783909,-0.00676958,-1.40603,0.00863545,1105,837,-0.142105,-0.606404,18.7025,3.2021,18.8265,3.80042
-4.24889,12.3482,0.812148,-0.0171383,0.057497,-0.00559538,-0.0074556,-0.00109249,-0.00128601,-0.00084241,-0.00770568,-1.37873,0.00859004,1112,837,-0.183474,-0.582302,18.4027,3.08857,18.5601,3.67507
-3.56275,12.3532,0.830669,-0.0226399,0.0556098,-0.0128093,-0.00818893,-0.00119934,-0.00155284,-0.000869885,-0.00851838,-1.36173,0.00918845,1119,837,-0.25087,-0.564972,18.1425,2.98614,18.339,3.54359
-2.87448,12.3594,0.837474,-0.0296074,0.0524362,-0.0240928,-0.00877207,-0.00125645,-0.00175489,-0.000866878,-0.00916165,-1.35235,0.00971442,1126,837,-0.339837,-0.533327,17.9272,2.88623,18.1688,3.39822
-2.18616,12.364,0.845662,-0.037299,0.0485503,-0.036815,-0.0091665,-0.00126278,-0.00189437,-0.000832189,-0.00959709,-1.3473,0.00999395,1133,837,-0.438715,-0.494294,17.7093,2.82732,18.0003,3.28516
-1.49978,12.3677,0.867643,-0.045348,0.0434809,-0.0489944,-0.00932314,-0.00122577,-0.00197047,-0.000771716,-0.00977719,-1.34432,0.00963602,1140,837,-0.540625,-0.440789,17.4411,2.78201,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.0542117,0.037378,-0.0574698,-0.00920788,-0.00115478,-0.00196841,-0.000699401,-0.00966326,-1.34345,0.00985608,1147,837,-0.644983,-0.371068,17.1482,2.73553,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.0630044,0.0299632,-0.0579729,-0.00882213,-0.00105987,-0.0018733,-0.000631428,-0.00925057,-1.34595,0.010029,1154,837,-0.735512,-0.285011,16.8852,2.69044,17.3899,2.95484
0.564618,12.3816,0.911148,-0.0699973,0.0239829,-0.0541562,-0.00818381,-0.000945376,-0.00169471,-0.000568246,-0.00856094,-1.35183,0.00980564,1161,837,-0.800432,-0.220216,16.6888,2.60769,17.2726,2.81869
1.25818,12.3895,0.896704,-0.0751566,0.0202174,-0.0474384,-0.00733094,-0.000813359,-0.00146497,-0.000499214,-0.00764508,-1.35956,0.00969964,1168,837,-0.841653,-0.183866,16.5737,2.48492,17.2242,2.66252
1.95439,12.3971,0.868639,-0.0795359,0.0180324,-0.0420258,-0.006325,-0.000671663,-0.00121358,-0.00042216,-0.0065745,-1.36803,0.0100506,1175,837,-0.876901,-0.170068,16.5277,2.37705,17.2342,2.52952
2.65164,12.4056,0.836835,-0.0830648,0.0156613,-0.0397514,-0.00523573,-0.000526546,-0.000940779,-0.000345557,-0.00541672,-1.38074,0.0102942,1182,837,-0.908768,-0.149833,16.518,2.25524,17.2655,2.38184
3.34654,12.4129,0.821167,-0.0861386,0.0125267,-0.0370585,-0.00411602,-0.000380434,-0.000655081,-0.000268889,-0.00422757,-1.40214,0.0100885,1189,837,-0.935227,-0.121977,16.4583,2.14846,17.243,2.24171
4.03977,12.4187,0.817277,-0.0875752,0.00902674,-0.0327012,-0.0030055,-0.000240542,-0.000380741,-0.000189071,-0.00305697,-1.43643,0.00934379,1196,837,-0.94215,-0.0906666,16.3743,2.0625,17.1832,2.1202
4.73164,12.4236,0.823086,-0.0880667,0.00620453,-0.0258463,-0.00196699,-0.000117225,-0.000122436,-0.000109156,-0.00197506,-1.50499,0.0083637,1203,837,-0.935039,-0.0655473,16.2651,1.97259,17.0938,2.00517
5.42112,12.4274,0.844278,-0.0882011,0.00432165,-0.0220484,-0.00105578,-1.24818e-05,0.000120296,1.20909e-06,-0.00106947,1.45747,0.00799046,1210,837,-0.929588,-0.0489802,16.1148,1.8837,16.9534,1.89848
6.1083,12.4313,0.880023,-0.0882161,0.00227201,-0.0192598,-0.000289297,7.86172e-05,0.000333296,0.000275352,-0.000486032,1.03756,0.00805895,1217,837,-0.924647,-0.0308123,15.9197,1.77941,16.7649,1.77345
6.7945,12.4358,0.92266,-0.0879378,-9.80206e-05,-0.0183077,0.000345864,0.000158672,0.00050274,0.000763646,-0.00025911,0.693366,0.00828716,1224,837,-0.919994,-0.00707627,15.7122,1.65859,16.5572,1.62901
7.48325,12.4406,0.952319,-0.0873994,-0.00257082,-0.0149099,0.000878666,0.000229546,0.00063129,0.00126394,-0.000155729,0.547958,0.00842793,1231,837,-0.908247,0.0183037,15.5586,1.54451,16.4057,1.49345
8.17465,12.4462,0.968828,-0.0866415,-0.00410894,-0.00890574,0.0013246,0.000288692,0.000739786,0.00170973,-9.64359e-05,0.479987,0.00815849,1238,837,-0.889393,0.0295197,15.459,1.41943,16.311,1.35458
8.86811,12.4518,0.975646,-0.0855737,-0.00528913,-0.00234841,0.00168378,0.000331295,0.000846929,0.00209133,-7.62484e-05,0.448496,0.00780782,1245,837,-0.866218,0.0356893,15.4054,1.3029,16.2601,1.2272
9.56191,12.4561,0.982297,-0.0842201,-0.00671943,0.00340377,0.00196779,0.00035995,0.000941737,0.00240207,-7.43374e-05,0.432092,0.00765727,1252,837,-0.841541,0.0506569,15.3641,1.21092,16.2169,1.1272
10.2565,12.4609,0.986346,-0.082658,-0.00856034,0.00778338,0.00220516,0.000378305,0.00100857,0.00265246,-6.89906e-05,0.41743,0.00777231,1259,837,-0.817204,0.0737048,15.3447,1.1129,16.1907,1.01935
10.9532,12.4672,0.981127,-0.0805328,-0.00975589,0.00970411,0.00241799,0.000382607,0.00106208,0.00287126,-7.06604e-05,0.40337,0.00818794,1266,837,-0.791739,0.0938693,15.3782,0.987181,16.207,0.891471
11.6499,12.4743,0.978091,-0.0785626,-0.0105228,0.0104664,0.00262563,0.000369572,0.00112679,0.003092,-9.67981e-05,0.392425,0.00907399,1273,837,-0.769927,0.101709,15.4115,0.848535,16.2221,0.745814
12.3445,12.4797,0.988017,-0.0766309,-0.0112738,0.0116548,0.00283328,0.000341502,0.00120803,0.00332278,-0.000147996,0.384985,0.00958036,1280,837,-0.747675,0.105797,15.4015,0.73341,16.1952,0.620749
13.0383,12.4859,1.00324,-0.0747049,-0.0119362,0.0126331,0.0030299,0.000303565,0.00128487,0.00354,-0.000206534,0.37792,0.00962313,1287,837,-0.725852,0.106341,15.379,0.598106,16.1553,0.473539
13.7322,12.4902,1.02031,-0.0723532,-0.0129404,0.0146775,0.00321314,0.000264034,0.00134778,0.00373629,-0.000259113,0.370255,0.00949606,1294,837,-0.697735,0.115751,15.3588,0.496772,16.1155,0.363345
14.4287,12.4966,1.02501,-0.0707335,-0.0126073,0.0156739,0.00338619,0.000234741,0.00140788,0.00392353,-0.000302595,0.3646,0.00892484,1301,837,-0.67893,0.106796,15.3877,0.358211,16.1299,0.223794
15.1298,12.5024,1.0082,-0.0686631,-0.0123452,0.0171159,0.00354825,0.000219135,0.00146333,0.00410002,-0.000332633,0.360577,0.00904228,1308,837,-0.654734,0.102962,15.5094,0.251308,16.2336,0.120001
15.8324,12.5087,0.985843,-0.0662014,-0.0120398,0.019605,0.00369995,0.000217833,0.0015011,0.00425771,-0.000339929,0.35576,0.00928666,1315,837,-0.62453,0.0984792,15.6617,0.139549,16.3657,0.0127538
16.5341,12.515,0.970496,-0.0628567,-0.0119798,0.0212484,0.00382988,0.000225081,0.00151544,0.0043823,-0.000327346,0.349562,0.00919267,1322,837,-0.587158,0.100604,15.8051,0.0192805,16.4783,-0.102324
