Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
68,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,113.2209,113.2208,0.0008,0.0317,0.0130,0.0427,-0.0011,0.0359,0.0153,0.0465,0.0008,0.0317,0.0130,0.0427,-0.0011,0.0359,0.0153,0.0465
69,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,113.2540,113.2539,0.0001,0.0307,0.0117,0.0414,-0.0021,0.0352,0.0146,0.0439,0.0001,0.0307,0.0117,0.0414,-0.0021,0.0352,0.0146,0.0439
70,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,113.2878,113.2877,-0.0005,0.0323,0.0127,0.0414,-0.0031,0.0343,0.0137,0.0427,-0.0005,0.0323,0.0127,0.0414,-0.0031,0.0343,0.0137,0.0427
71,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,113.3209,113.3209,-0.0005,0.0343,0.0137,0.0430,-0.0024,0.0343,0.0133,0.0427,-0.0005,0.0343,0.0137,0.0430,-0.0024,0.0343,0.0133,0.0427
72,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,113.3540,113.3539,-0.0002,0.0349,0.0143,0.0427,-0.0021,0.0340,0.0133,0.0423,-0.0002,0.0349,0.0143,0.0427,-0.0021,0.0340,0.0133,0.0423
73,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,113.3881,113.3881,-0.0005,0.0346,0.0146,0.0433,-0.0018,0.0349,0.0130,0.0420,-0.0005,0.0346,0.0146,0.0433,-0.0018,0.0349,0.0130,0.0420
74,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,113.4210,113.4209,-0.0002,0.0327,0.0137,0.0430,-0.0015,0.0349,0.0130,0.0417,-0.0002,0.0327,0.0137,0.0430,-0.0015,0.0349,0.0130,0.0417
75,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,113.4537,113.4537,0.0008,0.0333,0.0140,0.0427,-0.0015,0.0356,0.0133,0.0417,0.0008,0.0333,0.0140,0.0427,-0.0015,0.0356,0.0133,0.0417
76,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,113.4877,113.4878,-0.0005,0.0352,0.0143,0.0433,-0.0021,0.0346,0.0133,0.0420,-0.0005,0.0352,0.0143,0.0433,-0.0021,0.0346,0.0133,0.0420
77,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,113.5206,113.5206,-0.0002,0.0343,0.0140,0.0436,-0.0008,0.0349,0.0130,0.0420,-0.0002,0.0343,0.0140,0.0436,-0.0008,0.0349,0.0130,0.0420
78,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,113.5539,113.5538,0.0005,0.0343,0.0143,0.0433,-0.0011,0.0346,0.0133,0.0420,0.0005,0.0343,0.0143,0.0433,-0.0011,0.0346,0.0133,0.0420
79,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,113.5880,113.5880,-0.0002,0.0359,0.0156,0.0443,-0.0008,0.0352,0.0133,0.0423,-0.0002,0.0359,0.0156,0.0443,-0.0008,0.0352,0.0133,0.0423
80,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,113.6207,113.6207,0.0005,0.0333,0.0133,0.0430,-0.0008,0.0352,0.0133,0.0420,0.0005,0.0333,0.0133,0.0430,-0.0008,0.0352,0.0133,0.0420
81,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,113.6537,113.6537,0.0001,0.0330,0.0130,0.0423,-0.0015,0.0352,0.0133,0.0420,0.0001,0.0330,0.0130,0.0423,-0.0015,0.0352,0.0133,0.0420
82,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,113.6877,113.6876,0.0008,0.0314,0.0121,0.0420,-0.0021,0.0346,0.0133,0.0417,0.0008,0.0314,0.0121,0.0420,-0.0021,0.0346,0.0133,0.0417
83,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,113.7207,113.7207,-0.0008,0.0356,0.0137,0.0423,-0.0021,0.0346,0.0130,0.0420,-0.0008,0.0356,0.0137,0.0423,-0.0021,0.0346,0.0130,0.0420
84,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,113.7537,113.7536,0.0001,0.0346,0.0137,0.0427,-0.0021,0.0346,0.0130,0.0417,0.0001,0.0346,0.0137,0.0427,-0.0021,0.0346,0.0130,0.0417
85,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,113.7877,113.7877,-0.0002,0.0375,0.0153,0.0439,-0.0015,0.0343,0.0130,0.0414,-0.0002,0.0375,0.0153,0.0439,-0.0015,0.0343,0.0130,0.0414
86,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,113.8207,113.8207,-0.0005,0.0333,0.0146,0.0433,-0.0011,0.0349,0.0127,0.0420,-0.0005,0.0333,0.0146,0.0433,-0.0011,0.0349,0.0127,0.0420
87,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,113.8537,113.8537,-0.0002,0.0343,0.0143,0.0433,-0.0015,0.0349,0.0130,0.0417,-0.0002,0.0343,0.0143,0.0433,-0.0015,0.0349,0.0130,0.0417
88,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,113.8879,113.8878,-0.0005,0.0336,0.0137,0.0427,-0.0015,0.0349,0.0130,0.0417,-0.0005,0.0336,0.0137,0.0427,-0.0015,0.0349,0.0130,0.0417
89,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,113.9208,113.9208,-0.0002,0.0330,0.0137,0.0423,-0.0015,0.0343,0.0133,0.0417,-0.0002,0.0330,0.0137,0.0423,-0.0015,0.0343,0.0133,0.0417
90,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,113.9540,113.9539,-0.0002,0.0372,0.0153,0.0433,-0.0018,0.0352,0.0130,0.0417,-0.0002,0.0372,0.0153,0.0433,-0.0018,0.0352,0.0130,0.0417
91,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,113.9880,113.9879,-0.0002,0.0356,0.0150,0.0436,-0.0005,0.0349,0.0127,0.0417,-0.0002,0.0356,0.0150,0.0436,-0.0005,0.0349,0.0127,0.0417
92,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,114.0207,114.0206,-0.0005,0.0343,0.0143,0.0439,-0.0005,0.0352,0.0137,0.0420,-0.0005,0.0343,0.0143,0.0439,-0.0005,0.0352,0.0137,0.0420
93,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,114.0537,114.0537,0.0001,0.0323,0.0127,0.0423,-0.0015,0.0346,0.0130,0.0420,0.0001,0.0323,0.0127,0.0423,-0.0015,0.0346,0.0130,0.0420
94,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,114.0879,114.0878,-0.0002,0.0333,0.0127,0.0417,-0.0018,0.0346,0.0137,0.0417,-0.0002,0.0333,0.0127,0.0417,-0.0018,0.0346,0.0137,0.0417
95,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,114.1209,114.1208,-0.0002,0.0356,0.0143,0.0427,-0.0021,0.0346,0.0130,0.0423,-0.0002,0.0356,0.0143,0.0427,-0.0021,0.0346,0.0130,0.0423
96,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,114.1540,114.1540,-0.0002,0.0359,0.0146,0.0433,-0.0018,0.0343,0.0130,0.0417,-0.0002,0.0359,0.0146,0.0433,-0.0018,0.0343,0.0130,0.0417
97,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,114.1879,114.1879,0.0001,0.0336,0.0137,0.0433,-0.0015,0.0346,0.0130,0.0417,0.0001,0.0336,0.0137,0.0433,-0.0015,0.0346,0.0130,0.0417
98,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,114.2209,114.2209,0.0001,0.0291,0.0117,0.0423,-0.0018,0.0343,0.0127,0.0414,0.0001,0.0291,0.0117,0.0423,-0.0018,0.0343,0.0127,0.0414
99,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,114.2537,114.2537,-0.0008,0.0330,0.0124,0.0410,-0.0031,0.0340,0.0124,0.0407,-0.0008,0.0330,0.0124,0.0410,-0.0031,0.0340,0.0124,0.0407
100,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,114.2880,114.2879,0.0001,0.0333,0.0124,0.0410,-0.0031,0.0336,0.0121,0.0407,0.0001,0.0333,0.0124,0.0410,-0.0031,0.0336,0.0121,0.0407
101,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,114.3210,114.3209,0.0001,0.0343,0.0130,0.0414,-0.0031,0.0336,0.0121,0.0404,0.0001,0.0343,0.0130,0.0414,-0.0031,0.0336,0.0121,0.0404
102,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,114.3550,114.3549,0.0005,0.0323,0.0127,0.0417,-0.0024,0.0333,0.0117,0.0407,0.0005,0.0323,0.0127,0.0417,-0.0024,0.0333,0.0117,0.0407
103,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,114.3879,114.3878,-0.0002,0.0314,0.0121,0.0414,-0.0028,0.0336,0.0114,0.0401,-0.0002,0.0314,0.0121,0.0414,-0.0028,0.0336,0.0114,0.0401
104,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,114.4208,114.4208,-0.0002,0.0340,0.0130,0.0414,-0.0031,0.0333,0.0121,0.0404,-0.0002,0.0340,0.0130,0.0414,-0.0031,0.0333,0.0121,0.0404
105,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,114.4547,114.4547,0.0001,0.0356,0.0140,0.0423,-0.0024,0.0336,0.0117,0.0404,0.0001,0.0356,0.0140,0.0423,-0.0024,0.0336,0.0117,0.0404
106,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,114.4879,114.4878,-0.0005,0.0359,0.0150,0.0436,-0.0018,0.0340,0.0124,0.0401,-0.0005,0.0359,0.0150,0.0436,-0.0018,0.0340,0.0124,0.0401
107,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,114.5206,114.5206,-0.0005,0.0343,0.0143,0.0430,-0.0015,0.0343,0.0121,0.0404,-0.0005,0.0343,0.0143,0.0430,-0.0015,0.0343,0.0121,0.0404
108,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,114.5549,114.5548,-0.0002,0.0330,0.0137,0.0436,-0.0011,0.0346,0.0124,0.0414,-0.0002,0.0330,0.0137,0.0436,-0.0011,0.0346,0.0124,0.0414
109,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,114.5879,114.5879,-0.0002,0.0352,0.0140,0.0430,-0.0015,0.0346,0.0124,0.0414,-0.0002,0.0352,0.0140,0.0430,-0.0015,0.0346,0.0124,0.0414
110,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,114.6207,114.6207,0.0005,0.0359,0.0153,0.0433,-0.0008,0.0346,0.0130,0.0417,0.0005,0.0359,0.0153,0.0433,-0.0008,0.0346,0.0130,0.0417
111,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,114.6548,114.6548,0.0005,0.0378,0.0159,0.0446,-0.0005,0.0352,0.0130,0.0414,0.0005,0.0378,0.0159,0.0446,-0.0005,0.0352,0.0130,0.0414
112,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,114.6879,114.6878,-0.0002,0.0365,0.0166,0.0452,0.0001,0.0362,0.0137,0.0414,-0.0002,0.0365,0.0166,0.0452,0.0001,0.0362,0.0137,0.0414
113,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,114.7207,114.7207,0.0005,0.0346,0.0153,0.0449,-0.0002,0.0365,0.0137,0.0423,0.0005,0.0346,0.0153,0.0449,-0.0002,0.0365,0.0137,0.0423
114,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,114.7548,114.7547,-0.0002,0.0362,0.0162,0.0446,0.0001,0.0359,0.0146,0.0427,-0.0002,0.0362,0.0162,0.0446,0.0001,0.0359,0.0146,0.0427
115,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,114.7880,114.7879,-0.0002,0.0375,0.0159,0.0449,0.0001,0.0365,0.0146,0.0433,-0.0002,0.0375,0.0159,0.0449,0.0001,0.0365,0.0146,0.0433
116,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,114.8210,114.8209,0.0001,0.0349,0.0150,0.0449,0.0005,0.0359,0.0150,0.0430,0.0001,0.0349,0.0150,0.0449,0.0005,0.0359,0.0150,0.0430
117,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,114.8547,114.8547,-0.0002,0.0340,0.0143,0.0436,-0.0002,0.0359,0.0143,0.0423,-0.0002,0.0340,0.0143,0.0436,-0.0002,0.0359,0.0143,0.0423
118,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,114.8879,114.8879,-0.0002,0.0336,0.0140,0.0430,-0.0002,0.0356,0.0143,0.0430,-0.0002,0.0336,0.0140,0.0430,-0.0002,0.0356,0.0143,0.0430
119,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,114.9209,114.9208,0.0001,0.0362,0.0146,0.0436,-0.0008,0.0356,0.0140,0.0427,0.0001,0.0362,0.0146,0.0436,-0.0008,0.0356,0.0140,0.0427
120,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,114.9549,114.9549,-0.0005,0.0359,0.0150,0.0439,-0.0005,0.0356,0.0140,0.0427,-0.0005,0.0359,0.0150,0.0439,-0.0005,0.0356,0.0140,0.0427
121,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,114.9879,114.9879,-0.0002,0.0356,0.0150,0.0439,-0.0008,0.0352,0.0133,0.0427,-0.0002,0.0356,0.0150,0.0439,-0.0008,0.0352,0.0133,0.0427
122,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,115.0207,115.0207,0.0001,0.0343,0.0153,0.0436,-0.0002,0.0356,0.0140,0.0423,0.0001,0.0343,0.0153,0.0436,-0.0002,0.0356,0.0140,0.0423
123,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,115.0547,115.0547,0.0005,0.0359,0.0146,0.0436,-0.0011,0.0349,0.0140,0.0420,0.0005,0.0359,0.0146,0.0436,-0.0011,0.0349,0.0140,0.0420
124,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,115.0877,115.0879,-0.0005,0.0362,0.0150,0.0439,-0.0008,0.0356,0.0133,0.0427,-0.0005,0.0362,0.0150,0.0439,-0.0008,0.0356,0.0133,0.0427
125,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,115.1208,115.1208,0.0005,0.0359,0.0153,0.0439,-0.0008,0.0352,0.0137,0.0427,0.0005,0.0359,0.0153,0.0439,-0.0008,0.0352,0.0137,0.0427
126,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,115.1549,115.1548,-0.0002,0.0356,0.0153,0.0443,-0.0005,0.0356,0.0140,0.0423,-0.0002,0.0356,0.0153,0.0443,-0.0005,0.0356,0.0140,0.0423
127,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,115.1878,115.1877,0.0001,0.0365,0.0153,0.0446,-0.0002,0.0359,0.0137,0.0427,0.0001,0.0365,0.0153,0.0446,-0.0002,0.0359,0.0137,0.0427
128,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,115.2208,115.2208,-0.0002,0.0346,0.0146,0.0446,-0.0005,0.0356,0.0137,0.0423,-0.0002,0.0346,0.0146,0.0446,-0.0005,0.0356,0.0137,0.0423
129,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,115.2539,115.2538,0.0001,0.0356,0.0153,0.0439,-0.0005,0.0356,0.0140,0.0423,0.0001,0.0356,0.0153,0.0439,-0.0005,0.0356,0.0140,0.0423
130,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,115.2879,115.2879,0.0001,0.0343,0.0140,0.0436,-0.0005,0.0359,0.0137,0.0423,0.0001,0.0343,0.0140,0.0436,-0.0005,0.0359,0.0137,0.0423
131,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,115.3210,115.3209,0.0005,0.0327,0.0133,0.0430,-0.0011,0.0352,0.0140,0.0427,0.0005,0.0327,0.0133,0.0430,-0.0011,0.0352,0.0140,0.0427
132,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,115.3538,115.3539,-0.0002,0.0356,0.0143,0.0430,-0.0015,0.0352,0.0137,0.0423,-0.0002,0.0356,0.0143,0.0430,-0.0015,0.0352,0.0137,0.0423
133,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,115.3878,115.3877,-0.0005,0.0330,0.0137,0.0427,-0.0011,0.0349,0.0137,0.0420,-0.0005,0.0330,0.0137,0.0427,-0.0011,0.0349,0.0137,0.0420
134,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,115.4209,115.4209,-0.0008,0.0365,0.0146,0.0433,-0.0015,0.0349,0.0137,0.0423,-0.0008,0.0365,0.0146,0.0433,-0.0015,0.0349,0.0137,0.0423
135,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,115.4539,115.4539,-0.0002,0.0378,0.0162,0.0443,-0.0008,0.0352,0.0137,0.0423,-0.0002,0.0378,0.0162,0.0443,-0.0008,0.0352,0.0137,0.0423
