 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7149,18.1754,-1.37888,-0.0906291,0.0250605,0.0214527,0.00613679,0.000715787,0.00263817,0.00720871,-0.000356138,0.385938,0.0108877,1329,781,-0.860234,-0.310416,24.6232,-0.971523,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0857273,0.0245518,0.0225451,0.00600506,0.000637738,0.00254227,0.00701804,-0.000375246,0.379175,0.0105403,1336,781,-0.80878,-0.284257,24.6311,-1.06803,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.081101,0.025556,0.0209785,0.00581944,0.000571418,0.00243872,0.00677772,-0.000386859,0.374408,0.0096556,1343,781,-0.765316,-0.284287,24.6867,-1.22414,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0770715,0.0274386,0.0164039,0.00559152,0.000522014,0.00231524,0.00648974,-0.000376207,0.370085,0.00998126,1350,781,-0.733865,-0.304028,24.709,-1.4221,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.073529,0.0283842,0.0153059,0.00532634,0.000501263,0.00216412,0.00615475,-0.000327147,0.365586,0.00986078,1357,781,-0.700301,-0.317578,24.6738,-1.60148,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0702308,0.0285566,0.0194804,0.00503849,0.000504106,0.00199417,0.00579071,-0.000248121,0.360709,0.00957217,1364,781,-0.658446,-0.321996,24.5764,-1.77003,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0669396,0.0281845,0.0233934,0.00474667,0.000517883,0.00183169,0.00542973,-0.000165177,0.356939,0.00992481,1371,781,-0.617137,-0.316997,24.5123,-1.91246,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.0638861,0.0290739,0.0233226,0.00445805,0.000530922,0.00169539,0.00508869,-9.97237e-05,0.356118,0.00999795,1378,781,-0.586396,-0.325252,24.4829,-2.08177,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0613032,0.0305838,0.0220633,0.00416964,0.00055088,0.0015752,0.00475924,-3.87225e-05,0.358159,0.0103841,1385,781,-0.562841,-0.340414,24.4724,-2.25886,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.0586716,0.0324823,0.0199002,0.00389004,0.000579407,0.0014498,0.00443518,3.42675e-05,0.359655,0.010603,1392,781,-0.540785,-0.359504,24.4123,-2.43594,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0558869,0.0340997,0.020834,0.00363166,0.000607616,0.00131645,0.00412445,0.000114834,0.358181,0.0102196,1399,781,-0.510746,-0.377142,24.2675,-2.61319,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0531828,0.0353511,0.0225711,0.00339023,0.000619522,0.00118611,0.00382862,0.000181126,0.354035,0.0101644,1406,781,-0.479778,-0.391191,24.1427,-2.7888,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0509276,0.0361966,0.02215,0.00315788,0.000608121,0.00106899,0.00354675,0.000219251,0.348891,0.0102586,1413,781,-0.457868,-0.398943,24.0264,-2.95701,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0488868,0.0365524,0.0196524,0.00293738,0.000583583,0.000964037,0.00328181,0.000239148,0.34315,0.0100167,1420,781,-0.442557,-0.402079,23.9594,-3.10927,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0473106,0.0369494,0.0181946,0.00274202,0.000541438,0.00086538,0.00304156,0.0002419,0.333227,0.00998144,1427,781,-0.429682,-0.404503,23.928,-3.26998,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0456734,0.0374035,0.016536,0.00258757,0.000485886,0.000780163,0.00284552,0.000227941,0.319315,0.00993144,1434,781,-0.416724,-0.404318,23.945,-3.42749,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.0443575,0.0380887,0.0165336,0.00246641,0.000416989,0.000702919,0.00268433,0.000199071,0.300623,0.010093,1441,781,-0.403327,-0.410838,23.9464,-3.57592,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.0428389,0.0390179,0.0157162,0.00235269,0.000311213,0.000641893,0.00253775,0.00012616,0.280682,0.0102475,1448,781,-0.389735,-0.4224,23.8566,-3.72174,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.0410997,0.0395267,0.0144445,0.00224552,0.000149231,0.000605169,0.00240768,-1.29286e-05,0.261807,0.0103749,1455,781,-0.374955,-0.433887,23.6996,-3.87317,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.039437,0.0396627,0.0159463,0.00215897,-4.84408e-05,0.000565953,0.00229561,-0.000185086,0.236908,0.0103181,1462,781,-0.354767,-0.442084,23.5478,-4.03339,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.0381391,0.0397297,0.0160474,0.00207735,-0.000271399,0.000518794,0.00218684,-0.000380887,0.207991,0.0104767,1469,781,-0.34132,-0.446953,23.4494,-4.20079,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0361916,0.0400087,0.0111535,0.00199151,-0.000515682,0.000466954,0.00207565,-0.000599827,0.178285,0.0105116,1476,781,-0.33287,-0.444863,23.3856,-4.34363,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.0339896,0.0398404,0.00560135,0.00190159,-0.000787983,0.000407341,0.00196193,-0.000848322,0.147059,0.0107507,1483,781,-0.323535,-0.437925,23.3582,-4.48702,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.030723,0.0379914,0.00499529,0.00182658,-0.00111291,0.000308799,0.00185867,-0.001145,0.103546,0.0116091,1490,781,-0.29262,-0.404447,23.3582,-4.64478,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.0288089,0.0353927,0.00940535,0.00174715,-0.00147168,0.000178989,0.00175707,-0.0014816,0.0553792,0.0126957,1497,781,-0.26341,-0.371625,23.4196,-4.7811,23.7277,-4.41848
35.0521,18.272,0.127028,-0.0288178,0.035331,0.0131609,0.00162993,-0.00184254,6.30318e-05,0.00163107,-0.00184369,0.0181439,0.0124024,1504,781,-0.254552,-0.371696,23.522,-4.95116,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.0599821,0.00500965,0.0296438,-0.000314213,-0.000173677,-0.000100323,-0.000121461,-0.000366429,-1.0909,0.00988051,797,788,-0.587278,-0.0950194,42.6721,10.6528,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.0601035,0.00401143,0.028582,-0.000352602,-0.000129369,-1.2687e-05,-0.00012865,-0.000353321,-1.51421,0.00992308,804,788,-0.58895,-0.0828636,42.3398,10.5093,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.0598936,0.00292406,0.0281423,-0.000377075,-7.82641e-05,4.56826e-05,-7.14361e-05,-0.000383903,1.42243,0.00977596,811,788,-0.586615,-0.0731241,41.9899,10.3733,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.0595522,0.00167784,0.0285726,-0.000402824,-2.67517e-05,6.37497e-05,-1.62391e-05,-0.000413336,1.40736,0.00987884,818,788,-0.582046,-0.0649449,41.6375,10.2355,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.0594909,0.000542056,0.0292743,-0.000437016,5.26027e-05,6.43082e-05,6.09083e-05,-0.000445321,1.44235,0.0100749,825,788,-0.580058,-0.0586863,41.2791,10.0966,41.9298,10.082
-31.2745,17.067,-2.29289,-0.060449,-0.000273373,0.028268,-0.000469671,0.000120756,5.55145e-05,0.00012593,-0.000474845,1.47786,0.00997375,832,788,-0.590253,-0.0558137,40.9174,9.96475,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.0613842,-0.00116859,0.0270706,-0.0004794,0.000176229,4.6851e-05,0.00017956,-0.000482731,1.49982,0.00985398,839,788,-0.600481,-0.0473237,40.5411,9.83956,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.0619526,-0.00194751,0.0266301,-0.000455781,0.000219456,1.49486e-05,0.000219787,-0.000456111,1.54867,0.00947803,846,788,-0.606182,-0.0393703,40.1665,9.71812,40.834,9.66885
-29.2225,17.0843,-2.319,-0.0620873,-0.00209045,0.0273322,-0.000418219,0.000263339,-4.84316e-05,0.000266763,-0.000421643,-1.50021,0.00910094,853,788,-0.606253,-0.0347444,39.7793,9.58605,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0616108,-0.00215049,0.0286641,-0.000372613,0.000298297,-0.000120367,0.000319238,-0.000393554,-1.39854,0.00907918,860,788,-0.599374,-0.0304032,39.3787,9.43925,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.0610376,-0.00314781,0.0278633,-0.00033312,0.000323735,-0.000167471,0.000363968,-0.000373354,-1.33502,0.00920972,867,788,-0.593811,-0.0172839,38.9955,9.30365,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.0608365,-0.0047657,0.0276559,-0.000307392,0.000341804,-0.000183363,0.000390014,-0.000355602,-1.31369,0.00911577,874,788,-0.591399,-0.00123041,38.6064,9.17267,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.0610249,-0.0065462,0.0284339,-0.000291247,0.000356509,-0.000191828,0.000409055,-0.000343793,-1.30343,0.00897093,881,788,-0.591889,0.0173664,38.187,9.04172,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.0616577,-0.0072675,0.0283315,-0.000279634,0.000392347,-0.000213268,0.000454318,-0.000341604,-1.28801,0.00884168,888,788,-0.597871,0.0222831,37.7375,8.90467,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.0624798,-0.0072551,0.0286659,-0.000276015,0.00045193,-0.000240601,0.000524266,-0.00034835,-1.27875,0.00871337,895,788,-0.605301,0.0223425,37.2888,8.76249,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.0630836,-0.00702456,0.0297911,-0.000294107,0.000538567,-0.000253067,0.000609446,-0.000364986,-1.29771,0.00886575,902,788,-0.609583,0.0230676,36.8613,8.61478,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.0632591,-0.00695234,0.0330328,-0.000337495,0.000653104,-0.000248253,0.000711836,-0.000396228,-1.33849,0.00909025,909,788,-0.606921,0.0224804,36.4764,8.46736,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.0626529,-0.00661914,0.0378571,-0.00040243,0.000795028,-0.000220256,0.000834256,-0.000441659,-1.39454,0.00915247,916,788,-0.594229,0.0131073,36.1331,8.31162,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.0623453,-0.00592475,0.0418286,-0.000488617,0.000957885,-0.000157249,0.000974782,-0.000505514,-1.46375,0.00890705,923,788,-0.585485,0.000675139,35.8001,8.156,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.0632085,-0.00467568,0.0424296,-0.000603163,0.00112538,-5.86363e-05,0.00112737,-0.00060515,-1.53693,0.00899247,930,788,-0.592741,-0.0131647,35.4291,8.00093,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.0646315,-0.00287077,0.0431292,-0.000748972,0.00128823,6.13009e-05,0.00129008,-0.000750815,1.54074,0.00920738,937,788,-0.605616,-0.0289231,35.0012,7.83105,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.065608,-0.00130105,0.0457473,-0.000920477,0.00143616,0.000189547,0.00145131,-0.000935625,1.49105,0.00913374,944,788,-0.611514,-0.04478,34.5234,7.66428,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.06612,0.000108157,0.0492188,-0.00112106,0.00156298,0.000332855,0.00160364,-0.00116173,1.44924,0.00896037,951,788,-0.611515,-0.0605127,34.0353,7.50208,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.0667133,0.00189469,0.0513989,-0.00133855,0.00167683,0.000489025,0.00175415,-0.00141588,1.41397,0.00870982,958,788,-0.613886,-0.0785112,33.6144,7.34336,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.0676178,0.00456843,0.0527405,-0.00156865,0.00178575,0.000664951,0.00191276,-0.00169565,1.38207,0.00820676,965,788,-0.620423,-0.104366,33.2848,7.18111,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.0688767,0.0078167,0.0536403,-0.00180465,0.00187953,0.000867993,0.00207378,-0.00199891,1.35062,0.00813627,972,788,-0.631082,-0.136896,32.9848,7.02209,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.0705465,0.0118945,0.0522529,-0.0020164,0.00195184,0.00107674,0.00222517,-0.00228974,1.32219,0.00820831,979,788,-0.648912,-0.179107,32.6136,6.83081,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.072914,0.0169983,0.0526328,-0.00219731,0.00200834,0.00128559,0.00237019,-0.00255916,1.29643,0.00854393,986,788,-0.671544,-0.232716,32.1536,6.60481,32.9919,6.78046
-15.551,17.185,-1.96099,-0.0758647,0.0234496,0.0558507,-0.00234964,0.00206005,0.0014946,0.00251888,-0.00280847,1.27294,0.0087343,993,788,-0.696291,-0.300305,31.6448,6.37117,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.0783137,0.0314229,0.0625338,-0.00246764,0.00211177,0.00170312,0.00267573,-0.00303159,1.25103,0.00895115,1000,788,-0.711093,-0.387139,31.147,6.12456,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.0807437,0.0413491,0.0682598,-0.00254732,0.00215883,0.00190977,0.00283629,-0.00322478,1.22991,0.00884558,1007,788,-0.7268,-0.496026,30.6521,5.89039,31.603,6.31686
-13.5088,17.193,-1.79101,-0.0832241,0.051644,0.0729282,-0.00260156,0.0021896,0.00212222,0.00299443,-0.00340638,1.20831,0.00876733,1014,788,-0.744367,-0.604648,30.1429,5.65205,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.0854956,0.0620004,0.0755301,-0.00264769,0.00219395,0.00235255,0.00314875,-0.0036025,1.18525,0.00896123,1021,788,-0.762611,-0.707795,29.6773,5.41108,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.087356,0.0724007,0.0775626,-0.0026843,0.00216152,0.00258397,0.00328084,-0.00380362,1.16202,0.00890492,1028,788,-0.777399,-0.810759,29.2548,5.15454,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.0896624,0.0829276,0.0789032,-0.00271471,0.00208594,0.00279959,0.00337334,-0.0040021,1.13978,0.00875513,1035,788,-0.797545,-0.924246,28.8494,4.89355,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.0921927,0.0930624,0.0825512,-0.00275719,0.00196174,0.00299888,0.00341807,-0.00421353,1.11871,0.00866136,1042,788,-0.816536,-1.03942,28.4692,4.62925,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.0946544,0.103166,0.0868939,-0.00284185,0.00179267,0.0031633,0.00339666,-0.00444583,1.10152,0.00874212,1049,788,-0.833667,-1.15619,28.1543,4.37752,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.0970315,0.113422,0.0913205,-0.0029873,0.00158088,0.00325197,0.00327075,-0.00467717,1.09156,0.00936904,1056,788,-0.849767,-1.26545,27.8748,4.11927,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.0996425,0.125292,0.0939181,-0.00320581,0.00132903,0.00324767,0.00302248,-0.00489927,1.09015,0.0096764,1063,788,-0.870961,-1.379,27.5582,3.84079,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.102894,0.137839,0.0945481,-0.00349398,0.00104658,0.00313542,0.00264735,-0.00509474,1.09875,0.00943347,1070,788,-0.901511,-1.50199,27.1902,3.56776,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.106409,0.150518,0.0922017,-0.00384224,0.000753345,0.00290433,0.00215893,-0.00524782,1.12006,0.00934307,1077,788,-0.939192,-1.62648,26.8019,3.29182,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.108991,0.161543,0.0935156,-0.00424924,0.000462279,0.00259037,0.0016079,-0.00539486,1.1544,0.00915208,1084,788,-0.961789,-1.74506,26.4403,3.03773,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.111467,0.170961,0.0957428,-0.00469806,0.000179637,0.00223036,0.00104571,-0.00556413,1.20041,0.00980013,1091,788,-0.981865,-1.84453,26.1095,2.80325,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.114168,0.179064,0.0990909,-0.00516389,-8.77112e-05,0.00184935,0.000514582,-0.00576619,1.25595,0.0110802,1098,788,-1.00246,-1.92636,25.7895,2.5712,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.117926,0.181045,0.0985186,-0.00560373,-0.000327242,0.00145935,4.94819e-05,-0.00598046,1.31817,0.0121755,1105,788,-1.03976,-1.9483,25.3532,2.38067,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.121943,0.177748,0.0928644,-0.00597504,-0.000526614,0.0010873,-0.000317647,-0.006184,1.38092,0.0118136,1112,788,-1.08773,-1.91386,24.8332,2.26569,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.126418,0.17394,0.0871448,-0.00623438,-0.000682319,0.000753404,-0.000581899,-0.0063348,1.43829,0.0113358,1119,788,-1.14056,-1.87288,24.3247,2.14563,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.13051,0.168799,0.0772792,-0.00635594,-0.000794947,0.000469552,-0.000755578,-0.00639531,1.48715,0.0103537,1126,788,-1.19624,-1.81747,23.8869,2.0483,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.134913,0.161488,0.070909,-0.00634261,-0.000867053,0.000268129,-0.000853955,-0.0063557,1.52198,0.00947645,1133,788,-1.24965,-1.73489,23.5207,1.99319,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.138757,0.154062,0.0652587,-0.00617914,-0.000902486,0.000165321,-0.000897312,-0.00618432,1.53951,0.0091312,1140,788,-1.29635,-1.64909,23.2055,1.9416,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.142063,0.146875,0.0596524,-0.00584413,-0.000900272,0.000140906,-0.000896259,-0.00584814,1.54233,0.0105676,1147,788,-1.3376,-1.56687,22.9842,1.88779,24.5193,3.38296
0.18272,17.272,-0.937945,-0.14526,0.139186,0.0519965,-0.00533182,-0.000863709,0.000169562,-0.000857284,-0.00533825,1.53292,0.010973,1154,788,-1.38114,-1.48263,22.8593,1.81402,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.148672,0.131206,0.0443185,-0.00466314,-0.000802181,0.000242141,-0.000787054,-0.00467827,1.50841,0.0110691,1161,788,-1.427,-1.39876,22.7648,1.74211,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.152209,0.123557,0.0367307,-0.00388124,-0.000718428,0.000340258,-0.000682237,-0.00391743,1.46483,0.0109008,1168,788,-1.47402,-1.32454,22.7039,1.67852,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.154559,0.113851,0.0340807,-0.00303043,-0.000616453,0.000452931,-0.000534268,-0.00311261,1.3913,0.00998785,1175,788,-1.50088,-1.22829,22.6612,1.62973,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.156007,0.103973,0.0378293,-0.00214944,-0.000492899,0.000581547,-0.000309127,-0.00233321,1.26472,0.0108815,1182,788,-1.50783,-1.12532,22.5954,1.54029,24.2252,2.57646
3.66468,17.314,-0.999117,-0.156862,0.0946065,0.0430194,-0.00127191,-0.000355687,0.000711954,3.28095e-05,-0.00166041,1.07128,0.0118938,1189,788,-1.50618,-1.03125,22.5311,1.45571,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.156992,0.0859706,0.0413747,-0.00042338,-0.00020935,0.000827819,0.000518342,-0.00115107,0.849678,0.0119305,1196,788,-1.50895,-0.937436,22.5328,1.36892,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.156708,0.0783562,0.0362686,0.000377797,-5.87413e-05,0.000934928,0.0011196,-0.00080054,0.670722,0.0111613,1203,788,-1.51362,-0.855823,22.5701,1.30164,24.205,2.08419
5.76174,17.3389,-1.05592,-0.155462,0.0702554,0.0327731,0.00111558,9.33485e-05,0.00104997,0.00177222,-0.000563298,0.558886,0.0100536,1210,788,-1.50591,-0.771015,22.5871,1.24276,24.2031,1.94094
6.45849,17.345,-1.05775,-0.153716,0.0628674,0.032679,0.00178598,0.000240016,0.00118895,0.00243113,-0.000405132,0.497161,0.00899422,1217,788,-1.48729,-0.693728,22.5619,1.18646,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.151887,0.0551982,0.0348014,0.00238336,0.000388827,0.00135771,0.00307071,-0.000298522,0.468639,0.00869454,1224,788,-1.46393,-0.612282,22.487,1.10749,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.149776,0.0488527,0.0354507,0.00291508,0.000539892,0.00153974,0.00367201,-0.000217039,0.456903,0.0085242,1231,788,-1.44039,-0.542031,22.4337,1.01203,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.146648,0.0436294,0.0346894,0.00340163,0.000690301,0.00170677,0.00422562,-0.00013369,0.449775,0.00878487,1238,788,-1.40914,-0.482191,22.4895,0.910346,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.143509,0.0386939,0.0336262,0.00384526,0.000830384,0.00185029,0.00472444,-4.87925e-05,0.443576,0.00903954,1245,788,-1.37833,-0.429291,22.5526,0.807159,24.053,1.20654
9.94654,17.3811,-1.06165,-0.140497,0.0335613,0.0344284,0.00424705,0.000943896,0.00199554,0.00518582,5.12647e-06,0.439716,0.00935071,1252,788,-1.34539,-0.381981,22.5633,0.705084,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.137511,0.0294077,0.0344647,0.00462057,0.00103109,0.00216591,0.00563871,1.29545e-05,0.439419,0.00957881,1259,788,-1.31413,-0.346772,22.5412,0.590683,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.134755,0.0260454,0.0307061,0.00497641,0.00110324,0.00235179,0.00608634,-6.69155e-06,0.440959,0.00963356,1266,788,-1.29231,-0.31754,22.5413,0.472206,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.131278,0.0251835,0.0243008,0.00532445,0.00115891,0.00252245,0.00651288,-2.95078e-05,0.440292,0.0092066,1273,788,-1.26846,-0.308332,22.5634,0.323113,23.9248,0.557194
12.735,17.4089,-1.02109,-0.127604,0.0242663,0.0202962,0.00566572,0.00119014,0.00266119,0.00690495,-4.90879e-05,0.435805,0.00909119,1280,788,-1.23829,-0.30065,22.582,0.193207,23.8994,0.411343
13.4325,17.415,-1.00842,-0.123774,0.0229639,0.0220517,0.00597869,0.0011905,0.00278012,0.00725349,-8.42996e-05,0.429933,0.0096583,1287,788,-1.19571,-0.289471,22.5909,0.0633286,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.119645,0.021719,0.0287999,0.00624509,0.00116702,0.00289117,0.00755386,-0.000141743,0.425078,0.0105608,1294,788,-1.14051,-0.277002,22.7173,-0.0695504,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.115503,0.0207664,0.0345155,0.00645754,0.00112033,0.00298041,0.00778947,-0.000211598,0.420269,0.0110454,1301,788,-1.08699,-0.266708,22.9481,-0.212259,24.1712,-0.013124
15.5544,17.4448,-1.11143,-0.111014,0.0216202,0.0355967,0.00660748,0.00105274,0.00301961,0.00793277,-0.00027255,0.41358,0.0122266,1308,788,-1.03888,-0.282769,23.1925,-0.41942,24.3724,-0.217518
16.2572,17.4539,-1.11838,-0.10571,0.0240545,0.0286104,0.0066899,0.000965579,0.00299754,0.00797228,-0.000316801,0.404249,0.0116346,1315,788,-0.998541,-0.313163,23.3358,-0.609695,24.4498,-0.397343
16.9525,17.4604,-1.08511,-0.100243,0.0260874,0.02183,0.00669977,0.000870459,0.00292169,0.00791203,-0.000341806,0.393301,0.0102892,1322,788,-0.956528,-0.336796,23.3354,-0.794255,24.3824,-0.57258
17.6447,17.4626,-1.03567,-0.0945692,0.0257366,0.0211778,0.00663253,0.000775309,0.00281732,0.00776766,-0.000359826,0.383016,0.0104528,1329,788,-0.9007,-0.319223,23.2715,-0.914616,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.0891636,0.0256617,0.0230394,0.00649065,0.000686182,0.00270745,0.00755745,-0.000380621,0.375345,0.00988089,1336,788,-0.842623,-0.300081,23.2543,-1.0371,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.084008,0.0265372,0.0232314,0.00628976,0.000607255,0.00258809,0.0072918,-0.000394788,0.369402,0.00922599,1343,788,-0.790311,-0.297589,23.2959,-1.19471,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.0797212,0.0283134,0.020578,0.00604413,0.000545101,0.0024448,0.00697387,-0.000384636,0.363402,0.00965764,1350,788,-0.752368,-0.31388,23.3243,-1.39052,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.0758006,0.0289417,0.0212217,0.00575703,0.000511056,0.00227221,0.00660435,-0.000336261,0.356932,0.00969303,1357,788,-0.711426,-0.320801,23.3136,-1.56762,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.0725013,0.0292896,0.0244207,0.00544,0.000500185,0.0020827,0.00620089,-0.000260709,0.350275,0.00949236,1364,788,-0.671426,-0.327078,23.2592,-1.7256,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.0696253,0.029564,0.0281085,0.00511272,0.00050015,0.00190404,0.00579714,-0.00018427,0.345075,0.00936778,1371,788,-0.634593,-0.331264,23.1796,-1.88066,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.066377,0.0307094,0.0278966,0.0047876,0.000502822,0.00175351,0.00541371,-0.000123293,0.342955,0.00913503,1378,788,-0.602118,-0.342808,23.1308,-2.03159,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.0632912,0.0321248,0.0255044,0.0044671,0.000515558,0.00161943,0.00504598,-6.33213e-05,0.343303,0.00954565,1385,788,-0.575858,-0.356129,23.1075,-2.19507,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.0601574,0.0335216,0.0227492,0.00415752,0.0005396,0.00148413,0.00468843,8.68994e-06,0.343539,0.0100601,1392,788,-0.549998,-0.368707,23.0438,-2.35878,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.0568828,0.0347388,0.0234046,0.00386874,0.000564298,0.00134623,0.00434775,8.52819e-05,0.341851,0.0101007,1399,788,-0.515628,-0.380517,22.9086,-2.5277,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.0535998,0.0356764,0.0246866,0.00359723,0.00057376,0.00121601,0.00402561,0.000145388,0.338703,0.0101651,1406,788,-0.479835,-0.389345,22.8026,-2.69668,23.386,-2.32761
25.9652,17.5131,-0.41719,-0.0510294,0.0362564,0.0246934,0.00333758,0.000561873,0.00110096,0.00372124,0.000178217,0.335315,0.0102411,1413,788,-0.453808,-0.395955,22.7005,-2.86317,23.2579,-2.48875
26.6579,17.5164,-0.355419,-0.0488563,0.0365633,0.0213306,0.0030906,0.000537602,0.000998519,0.00343474,0.000193455,0.331907,0.00978371,1420,788,-0.439026,-0.396405,22.6516,-3.00689,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.0474344,0.0370257,0.0188798,0.00286613,0.000497729,0.000903979,0.00317173,0.000192127,0.326001,0.0096846,1427,788,-0.429818,-0.398347,22.6172,-3.1566,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.0459764,0.0374147,0.0187332,0.00268158,0.000444535,0.000821167,0.00295065,0.000175467,0.316641,0.00980827,1434,788,-0.415314,-0.397395,22.6301,-3.31024,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.0446312,0.0382027,0.0202896,0.00252993,0.000378752,0.000746027,0.00276333,0.000145353,0.303208,0.0101307,1441,788,-0.398129,-0.407842,22.6541,-3.45846,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.0431086,0.0395356,0.0192374,0.00238604,0.000280735,0.000688729,0.00259133,7.54428e-05,0.289689,0.0102774,1448,788,-0.384906,-0.428196,22.5943,-3.61552,23.0626,-3.21289
