 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3974,18.5258,-3.14272,-0.0548384,-0.237704,0.240954,0.0051638,-0.00142974,-0.00421744,0.00722011,-0.00348605,-0.453658,0.0100043,881,774,-0.291209,2.27652,40.7741,11.5112,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0501749,-0.248123,0.25067,0.00519779,-0.00135174,-0.00427411,0.00730745,-0.00346141,-0.458508,0.011167,888,774,-0.228958,2.37324,40.4491,11.4799,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0468339,-0.259162,0.259765,0.00517383,-0.00126159,-0.00430075,0.00732735,-0.00341511,-0.464232,0.0117635,895,774,-0.180618,2.4689,40.0672,11.431,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.042728,-0.270156,0.271172,0.00511215,-0.00116403,-0.00426647,0.00727032,-0.00332221,-0.468312,0.012245,902,774,-0.121568,2.56653,39.6784,11.3866,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0388615,-0.279961,0.277916,0.00507727,-0.0010436,-0.00419698,0.00721116,-0.00317748,-0.470371,0.0117639,909,774,-0.0702389,2.66242,39.4069,11.3337,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0358357,-0.287598,0.281195,0.00512939,-0.000888014,-0.00409609,0.00720303,-0.00296165,-0.468634,0.0104262,916,774,-0.0315334,2.74741,39.1636,11.2393,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0336304,-0.294061,0.284013,0.00530211,-0.000699338,-0.00397458,0.00728151,-0.00267873,-0.462058,0.00933987,923,774,-0.00161395,2.81496,38.8859,11.1723,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0319537,-0.298351,0.28885,0.00565084,-0.000452757,-0.00385221,0.00751361,-0.00231553,-0.450408,0.00893375,930,774,0.0254854,2.85844,38.4758,11.0468,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0303511,-0.300529,0.297086,0.00616535,-0.000182927,-0.00371451,0.00787719,-0.00189476,-0.431841,0.00898583,937,774,0.0562486,2.87156,37.9762,10.9024,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0288405,-0.301298,0.312602,0.0068384,0.000109583,-0.00357464,0.00838289,-0.00143491,-0.407843,0.00913405,944,774,0.095406,2.86683,37.4646,10.7612,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0269745,-0.299804,0.326461,0.00762537,0.000390577,-0.00346005,0.00901372,-0.000997773,-0.381585,0.00933573,951,774,0.136532,2.83866,37.0008,10.5977,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0240798,-0.294693,0.343585,0.00846688,0.000673457,-0.00339038,0.00973534,-0.000595008,-0.358013,0.00925336,958,774,0.19267,2.77346,36.6044,10.3963,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0179685,-0.287453,0.360767,0.00925937,0.00094225,-0.00337199,0.0104547,-0.000253063,-0.340663,0.00905617,965,774,0.282058,2.68725,36.3019,10.1623,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.00994321,-0.279199,0.370168,0.00988387,0.00118263,-0.00340627,0.0110587,7.80076e-06,-0.332126,0.00950501,972,774,0.381119,2.60042,36.028,9.92029,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.000804828,-0.27124,0.378986,0.0102434,0.00135558,-0.00348035,0.011444,0.000154916,-0.332198,0.0100337,979,774,0.491015,2.50904,35.7079,9.67009,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.00848506,-0.263575,0.390241,0.0102665,0.00145409,-0.00360364,0.0115525,0.000168116,-0.342766,0.0101561,986,774,0.605908,2.41779,35.3388,9.41952,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.0174374,-0.256535,0.404175,0.00990161,0.00147578,-0.00379264,0.0113573,2.01119e-05,-0.366474,0.0103775,993,774,0.721259,2.32823,34.9569,9.17095,35.748,6.82347
-14.7534,18.6138,-2.77987,0.0249491,-0.250357,0.414174,0.00913397,0.00142794,-0.00406619,0.0108827,-0.000320796,-0.406155,0.0105201,1000,774,0.816865,2.25749,34.5515,8.9376,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.030509,-0.244707,0.418117,0.00791339,0.00130752,-0.00444301,0.0101467,-0.000925757,-0.465766,0.0103944,1007,774,0.884452,2.20397,34.1356,8.72649,34.8215,6.51205
-13.39,18.6186,-2.6611,0.0350816,-0.238088,0.413029,0.00617957,0.00111816,-0.00495048,0.00920869,-0.00191097,-0.549113,0.0105087,1014,774,0.929462,2.15269,33.7284,8.50709,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.0385823,-0.230368,0.408349,0.00393429,0.000876375,-0.00558918,0.00819986,-0.0033892,-0.651886,0.0104271,1021,774,0.964081,2.07893,33.3501,8.29522,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.0413225,-0.222454,0.405974,0.00121773,0.000585125,-0.00633964,0.00724896,-0.0054461,-0.760473,0.00991561,1028,774,0.99417,1.99354,32.9747,8.07835,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.0432629,-0.214695,0.402683,-0.00193438,0.000252813,-0.00717557,0.00641764,-0.00809921,-0.861019,0.00979105,1035,774,1.01472,1.91162,32.6038,7.85839,33.1076,5.93921
-10.6561,18.632,-2.46358,0.0420483,-0.210182,0.395455,-0.00544478,-8.42182e-05,-0.00807972,0.00574818,-0.0112772,-0.945551,0.00973325,1042,774,0.997479,1.86504,32.2127,7.65514,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.0383522,-0.209624,0.386625,-0.00923228,-0.000403317,-0.00903972,0.00524223,-0.0148778,-1.01254,0.0097329,1049,774,0.952542,1.85863,31.8418,7.47693,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.0321689,-0.21117,0.373861,-0.0132163,-0.000671402,-0.0100121,0.00487082,-0.0187585,-1.06523,0.00985161,1056,774,0.876399,1.87512,31.471,7.32777,32.003,5.40486
-8.59949,18.6482,-2.34645,0.0224306,-0.216296,0.360378,-0.0173004,-0.000873635,-0.0109338,0.00458806,-0.0227621,-1.10753,0.00972912,1063,774,0.762801,1.93641,31.0628,7.2238,31.6557,5.24017
-7.912,18.6521,-2.31828,0.00749617,-0.225694,0.340816,-0.0213825,-0.000967404,-0.0116933,0.00434687,-0.0266967,-1.14423,0.00970519,1070,774,0.587117,2.0504,30.667,7.19431,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0122514,-0.235971,0.315966,-0.0253319,-0.000904604,-0.0121876,0.00413606,-0.0303726,-1.17863,0.010074,1077,774,0.354283,2.17981,30.2671,7.18965,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0364743,-0.246869,0.293187,-0.0290283,-0.000626738,-0.0123672,0.00400359,-0.0336586,-1.21255,0.0109815,1084,774,0.0789804,2.30119,29.7663,7.20612,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0633156,-0.259259,0.269899,-0.0323091,-0.000127059,-0.0121499,0.00394478,-0.0363809,-1.24743,0.0119218,1091,774,-0.223947,2.43258,29.1462,7.20586,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0907433,-0.274131,0.253574,-0.0350303,0.000593108,-0.0114277,0.00394386,-0.038381,-1.28558,0.0121651,1098,774,-0.5225,2.58845,28.3891,7.19942,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.118737,-0.29174,0.236608,-0.037161,0.00151186,-0.0101903,0.0040327,-0.0396819,-1.32829,0.011675,1105,774,-0.828062,2.77228,27.5933,7.21326,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.144962,-0.311577,0.224666,-0.0387252,0.00261559,-0.00847866,0.00428692,-0.0403965,-1.37617,0.0115371,1112,774,-1.10809,2.97867,26.8981,7.24442,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.172425,-0.329948,0.216023,-0.0397463,0.00384358,-0.00630912,0.00473838,-0.0406411,-1.42991,0.0118603,1119,774,-1.39553,3.1695,26.226,7.27391,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.202458,-0.339121,0.211237,-0.0402496,0.00510081,-0.003786,0.0054147,-0.0405635,-1.48808,0.0119202,1126,774,-1.70291,3.27187,25.5701,7.22474,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.232886,-0.344786,0.206388,-0.040251,0.00631448,-0.00101023,0.00633639,-0.0402729,-1.54912,0.0116107,1133,774,-2.01425,3.33423,24.9315,7.14041,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.262453,-0.349882,0.203472,-0.0397247,0.00743473,0.00191925,0.0075127,-0.0398027,1.53019,0.0115726,1140,774,-2.31374,3.39232,24.2798,7.05069,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.286244,-0.343819,0.206526,-0.038673,0.00841631,0.00488249,0.00891723,-0.0391739,1.46856,0.0117381,1147,774,-2.54489,3.3235,23.7604,6.84742,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.307506,-0.324911,0.214808,-0.0370833,0.0092075,0.00777377,0.0104781,-0.0383539,1.40878,0.011563,1154,774,-2.74144,3.11558,23.4182,6.49795,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.331013,-0.306624,0.22309,-0.0349346,0.00977429,0.0104798,0.0121089,-0.0372692,1.35161,0.0122591,1161,774,-2.96024,2.92027,23.1,6.14071,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.356514,-0.291149,0.230552,-0.032221,0.0101153,0.012905,0.0137388,-0.0358446,1.29706,0.0122716,1168,774,-3.2,2.75957,22.8391,5.80857,26.861,2.94672
2.39152,18.7163,-1.68084,-0.383332,-0.28063,0.236005,-0.0289235,0.01026,0.0149751,0.0153277,-0.0339912,1.24448,0.0125553,1175,774,-3.45577,2.64254,22.6189,5.5384,26.917,2.78066
3.09446,18.727,-1.72317,-0.407503,-0.267908,0.249377,-0.0250478,0.0102396,0.0166735,0.0168715,-0.0316797,1.19223,0.0134176,1182,774,-3.67089,2.49222,22.4276,5.24045,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.429623,-0.247365,0.27297,-0.0206863,0.0101025,0.0180337,0.018419,-0.0290027,1.1387,0.0138138,1189,774,-3.8474,2.25622,22.1841,4.85349,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.448277,-0.223773,0.304233,-0.0159973,0.00990025,0.019051,0.0199865,-0.0260836,1.08388,0.0139898,1196,774,-3.97527,1.99494,21.8881,4.42895,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.461056,-0.204352,0.330084,-0.0111359,0.00966663,0.0197192,0.0215596,-0.0230289,1.02809,0.0130914,1203,774,-4.05257,1.78813,21.6775,4.0576,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.462291,-0.188921,0.342879,-0.00623261,0.00942304,0.0201153,0.0231799,-0.0199895,0.970956,0.0114257,1210,774,-4.03581,1.62531,21.6688,3.73607,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.456526,-0.178711,0.364144,-0.00142194,0.0091727,0.0203162,0.0248709,-0.0171201,0.91293,0.0102803,1217,774,-3.9333,1.50847,21.7157,3.46836,26.9896,1.81755
7.29398,18.778,-1.82282,-0.449846,-0.166284,0.382661,0.00310768,0.00894578,0.0203374,0.0265726,-0.0145191,0.856677,0.0103281,1224,774,-3.82616,1.37804,21.7731,3.1574,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.442318,-0.15482,0.400642,0.00716898,0.008765,0.0202061,0.0281889,-0.0122549,0.805135,0.0108234,1231,774,-3.71107,1.25419,21.8112,2.87025,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.432538,-0.145728,0.404126,0.0106274,0.00861353,0.0199497,0.0295956,-0.0103547,0.760183,0.0110342,1238,774,-3.5991,1.15164,21.9035,2.62375,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.420666,-0.140933,0.402268,0.0134358,0.00844715,0.0195994,0.0306989,-0.00881596,0.722106,0.0109127,1245,774,-3.47584,1.0911,22.0152,2.42457,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.407497,-0.139733,0.396368,0.0156317,0.00824042,0.0192377,0.0315255,-0.00765338,0.690502,0.0109546,1252,774,-3.34734,1.07823,22.0943,2.2612,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.395154,-0.140356,0.387354,0.0173138,0.00801364,0.0189429,0.032169,-0.0068416,0.665039,0.0109869,1259,774,-3.2332,1.08943,22.1612,2.10967,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.383964,-0.141061,0.375529,0.018614,0.00779313,0.018736,0.0327051,-0.00629804,0.644837,0.0109732,1266,774,-3.13624,1.10644,22.221,1.95305,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.372331,-0.143691,0.361874,0.0196917,0.00758487,0.0185529,0.0331538,-0.00587715,0.627703,0.0106882,1273,774,-3.03867,1.14444,22.302,1.83319,26.709,0.53062
12.8772,18.8338,-1.75608,-0.359863,-0.141335,0.353144,0.0206204,0.0073896,0.0183465,0.0335078,-0.00549779,0.612363,0.0105327,1280,774,-2.92393,1.13054,22.432,1.66495,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.345898,-0.137007,0.348895,0.0213826,0.00721375,0.0181538,0.0337854,-0.00518899,0.599364,0.0101805,1287,774,-2.78606,1.09564,22.6102,1.4637,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.332227,-0.131635,0.346402,0.0219879,0.00706189,0.0179739,0.0339866,-0.00493678,0.588622,0.0099186,1294,774,-2.6479,1.04859,22.8806,1.24728,26.848,0.074873
14.9953,18.8612,-1.8281,-0.317865,-0.128975,0.338107,0.0224064,0.00691859,0.0177733,0.0340496,-0.00472461,0.579948,0.00968205,1301,774,-2.51402,1.02415,23.2537,1.06581,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.302361,-0.122116,0.309966,0.0226005,0.00677467,0.0174877,0.0338822,-0.00450701,0.572939,0.0120587,1308,774,-2.40773,0.954672,23.642,0.823092,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.282778,-0.110698,0.287357,0.0225516,0.00662083,0.0170972,0.0334479,-0.00427545,0.567404,0.0133246,1315,774,-2.25113,0.836938,23.934,0.553803,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.262825,-0.097822,0.274871,0.0222468,0.00645199,0.0166188,0.0327492,-0.00405045,0.563589,0.0137149,1322,774,-2.07206,0.709743,24.0467,0.249997,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.242308,-0.0887938,0.280734,0.0216979,0.00626218,0.0160538,0.0317927,-0.00383264,0.561334,0.0135163,1329,774,-1.85174,0.63595,24.0656,-0.000984501,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.224705,-0.0823308,0.278265,0.020911,0.00604482,0.0154059,0.0305832,-0.00362741,0.56063,0.0124492,1336,774,-1.67701,0.597825,24.1922,-0.171013,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.208547,-0.0764228,0.268421,0.0198902,0.00580628,0.0146898,0.0291388,-0.00344226,0.561892,0.0107107,1343,774,-1.53158,0.559529,24.3659,-0.379475,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.195573,-0.0703999,0.250316,0.0186767,0.00555393,0.0139248,0.0275086,-0.00327794,0.565226,0.011087,1350,774,-1.4348,0.508366,24.4983,-0.611607,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.18516,-0.0655875,0.234509,0.017371,0.00529926,0.0130964,0.0257555,-0.00308522,0.569465,0.0109073,1357,774,-1.35936,0.463877,24.5608,-0.815323,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.176789,-0.0617121,0.221148,0.0160654,0.005034,0.0122247,0.0239612,-0.00286174,0.573475,0.0108996,1364,774,-1.29973,0.431124,24.5916,-0.991316,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.169183,-0.0566624,0.206384,0.0148059,0.00474012,0.0113902,0.0222256,-0.00267958,0.577365,0.011361,1371,774,-1.25095,0.379507,24.6501,-1.16035,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.160824,-0.0495425,0.191288,0.0136166,0.00442567,0.0106686,0.0206374,-0.00259506,0.582033,0.0110288,1378,774,-1.19593,0.307564,24.7047,-1.40135,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.150898,-0.0421235,0.180843,0.0125204,0.00411412,0.0100396,0.0192012,-0.00256664,0.587155,0.0110103,1385,774,-1.11612,0.229579,24.7527,-1.6412,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.140306,-0.0345741,0.172203,0.0115497,0.00381982,0.00942135,0.017868,-0.00249855,0.590751,0.0109312,1392,774,-1.02648,0.162576,24.7409,-1.89142,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.131055,-0.0273592,0.163309,0.0106927,0.00352955,0.00881017,0.0166215,-0.00239923,0.592338,0.0104304,1399,774,-0.951072,0.103687,24.6749,-2.13229,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.122568,-0.0211678,0.154113,0.00991331,0.00324298,0.00823035,0.0154586,-0.00230229,0.592896,0.0104018,1406,774,-0.884153,0.054529,24.6186,-2.36036,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.114985,-0.0159667,0.145108,0.00916312,0.00295801,0.00768579,0.0143489,-0.00222782,0.593563,0.0102993,1413,774,-0.826043,0.0131883,24.574,-2.56942,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.108329,-0.0110669,0.13556,0.00839787,0.00268426,0.00714805,0.0132389,-0.00215673,0.595291,0.0100953,1420,774,-0.778461,-0.0320564,24.5791,-2.7634,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.101968,-0.00535884,0.125142,0.00759507,0.00242385,0.00660475,0.0121023,-0.00208336,0.598829,0.0101974,1427,774,-0.736014,-0.0853251,24.6224,-2.97854,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.0959857,-7.31259e-05,0.112996,0.00676828,0.00215997,0.00608006,0.0109661,-0.0020379,0.604275,0.0103366,1434,774,-0.70147,-0.128323,24.6789,-3.18262,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.0903812,0.00335794,0.103408,0.00595926,0.00189818,0.00558162,0.00986821,-0.00201077,0.610945,0.0104361,1441,774,-0.665398,-0.152892,24.6788,-3.36311,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.0842319,0.00582201,0.0926918,0.00522198,0.00162955,0.00509983,0.00883267,-0.00198114,0.616077,0.0106553,1448,774,-0.62673,-0.167367,24.6258,-3.52548,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.0786209,0.00847228,0.0802522,0.00454517,0.00133828,0.00462993,0.00784144,-0.00195799,0.618701,0.0106673,1455,774,-0.597565,-0.182935,24.538,-3.69934,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.0741326,0.0113943,0.0672651,0.00390913,0.00101376,0.00418325,0.00688811,-0.00196522,0.618815,0.0106042,1462,774,-0.581074,-0.202105,24.4681,-3.8892,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.071634,0.0140832,0.0587284,0.00333827,0.000633952,0.00376193,0.00598367,-0.00201145,0.612872,0.0108112,1469,774,-0.574509,-0.226362,24.3946,-4.07487,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.0702752,0.0168474,0.0533304,0.00284244,0.000226912,0.00334817,0.00512919,-0.00205984,0.599214,0.0109828,1476,774,-0.572292,-0.256674,24.2934,-4.25175,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.0689169,0.018776,0.0486817,0.00245918,-0.000239469,0.00294365,0.00434803,-0.00212832,0.570496,0.0114709,1483,774,-0.568483,-0.28001,24.2096,-4.42228,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.0667314,0.019758,0.0423633,0.0022003,-0.00077783,0.00253283,0.00364936,-0.00222688,0.519658,0.0128225,1490,774,-0.560509,-0.286422,24.2124,-4.58109,24.9541,-4.4071
34.432,18.983,-0.247833,-0.0638618,0.0195701,0.0334576,0.00201911,-0.00139536,0.00216219,0.00306682,-0.00244306,0.451219,0.0138226,1497,774,-0.551834,-0.282137,24.3428,-4.75192,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.0944451,-0.159663,0.153415,0.00273597,-0.00340541,-0.00291679,0.00390047,-0.00456991,-0.37985,0.0101189,811,781,-0.81927,1.51934,42.8506,12.1079,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.092093,-0.167409,0.162949,0.00293918,-0.00311807,-0.00301515,0.00418416,-0.00436305,-0.391584,0.010234,818,781,-0.783173,1.59406,42.4772,12.0247,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.0898737,-0.174503,0.171106,0.00315497,-0.00287832,-0.00309924,0.0044633,-0.00418665,-0.399451,0.0105405,825,781,-0.749581,1.66349,42.1106,11.9335,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.0882407,-0.181073,0.178728,0.00338982,-0.00262393,-0.00321693,0.00478634,-0.00402046,-0.409568,0.0104638,832,781,-0.722294,1.72481,41.7519,11.8435,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.086808,-0.187593,0.184758,0.00366931,-0.00240186,-0.00333731,0.00514509,-0.00387764,-0.416354,0.0104807,839,781,-0.698506,1.78507,41.4003,11.7598,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.085214,-0.1953,0.19287,0.0040175,-0.00218427,-0.00347988,0.00557762,-0.0037444,-0.421463,0.0103493,846,781,-0.670706,1.85505,41.0444,11.6973,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.082918,-0.203891,0.20446,0.00441679,-0.00199796,-0.00363214,0.006055,-0.00363618,-0.423712,0.0101041,853,781,-0.631796,1.93156,40.6328,11.6482,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.0798369,-0.211576,0.216294,0.00480518,-0.00183354,-0.00375692,0.00649906,-0.00352743,-0.423578,0.0100081,860,781,-0.584321,2.00343,40.1808,11.5765,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.0756317,-0.217579,0.22551,0.00514554,-0.00170167,-0.00383883,0.00686563,-0.00342177,-0.421255,0.00983927,867,781,-0.527946,2.06604,39.7566,11.4774,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.0703302,-0.223424,0.23455,0.00543278,-0.00160197,-0.00389902,0.00716653,-0.00333571,-0.418406,0.00979413,874,781,-0.460336,2.13014,39.3844,11.371,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.0644618,-0.23106,0.244791,0.0056638,-0.00152162,-0.00395618,0.00741515,-0.00327296,-0.416755,0.00987915,881,781,-0.385357,2.21011,39.044,11.2846,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.0586,-0.240751,0.256041,0.0058343,-0.00145431,-0.00401372,0.00761133,-0.00323134,-0.4168,0.0102826,888,781,-0.308961,2.29907,38.695,11.2353,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0539572,-0.251637,0.266589,0.00593967,-0.0013704,-0.00405371,0.00774282,-0.00317356,-0.418535,0.0103491,895,781,-0.245509,2.39426,38.3142,11.1952,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.0493315,-0.262176,0.276388,0.00600493,-0.0012711,-0.00404256,0.00780543,-0.0030716,-0.41901,0.0105649,902,781,-0.182844,2.48727,37.9277,11.1521,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.0450937,-0.272018,0.287322,0.00609061,-0.00114494,-0.00399793,0.00786466,-0.00291899,-0.417637,0.0104986,909,781,-0.122606,2.57979,37.5938,11.0962,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.0413997,-0.279911,0.293689,0.00625566,-0.000983497,-0.00392301,0.00797381,-0.00270165,-0.412803,0.00997645,916,781,-0.0731539,2.66163,37.3154,11.004,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.0382516,-0.28652,0.297636,0.00653761,-0.000785193,-0.00382883,0.00817392,-0.00242151,-0.403874,0.0092466,923,781,-0.0320394,2.73146,37.0205,10.9342,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.0348496,-0.291209,0.301395,0.00697996,-0.000531527,-0.00372859,0.00851647,-0.00206804,-0.390885,0.00914017,930,781,0.0115285,2.78307,36.6375,10.8298,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.0315713,-0.293722,0.307695,0.00757515,-0.0002574,-0.00360368,0.00898087,-0.00166313,-0.371927,0.00945873,937,781,0.0571447,2.8051,36.1981,10.6991,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.029137,-0.294221,0.320958,0.00832946,2.95185e-05,-0.00346416,0.00958529,-0.00122631,-0.347785,0.00956696,944,781,0.103081,2.79903,35.731,10.5515,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.0265717,-0.292883,0.335966,0.00922378,0.00029669,-0.00335035,0.0103413,-0.000820814,-0.321944,0.00970102,951,781,0.152976,2.76794,35.2817,10.3867,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.0233222,-0.288542,0.354586,0.0102071,0.000560477,-0.00328712,0.0112207,-0.000453119,-0.299103,0.00943438,958,781,0.214848,2.70677,34.8858,10.1973,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.0162537,-0.281606,0.372551,0.0111596,0.000807419,-0.00327208,0.0121071,-0.000140083,-0.281863,0.00884957,965,781,0.315209,2.62462,34.6128,9.98025,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.00672746,-0.273079,0.384129,0.0119362,0.00102095,-0.00329916,0.0128559,0.000101267,-0.271862,0.00912476,972,781,0.432632,2.53481,34.3736,9.7515,35.3697,7.23472
-16.8596,17.8864,-2.47929,0.00438774,-0.264421,0.393625,0.0124344,0.00115921,-0.00336229,0.0133609,0.000232701,-0.268886,0.00964254,979,781,0.563772,2.44164,34.0696,9.4965,34.9751,7.07425
-16.1777,17.8912,-2.42921,0.0152072,-0.256185,0.404065,0.0125755,0.00121836,-0.00348297,0.0135585,0.000235304,-0.27509,0.010035,986,781,0.693443,2.34477,33.6979,9.23278,34.5176,6.89368
-15.4955,17.8957,-2.38078,0.0257676,-0.249083,0.41735,0.0123009,0.00119947,-0.00368276,0.0134115,8.88701e-05,-0.292894,0.0103442,993,781,0.824551,2.25541,33.3299,8.98984,34.0726,6.72204
-14.8135,17.8999,-2.32982,0.0351328,-0.243272,0.42656,0.0115924,0.00111291,-0.00398066,0.0129329,-0.000227668,-0.324842,0.0106032,1000,781,0.9382,2.18563,32.9574,8.76129,33.6248,6.55309
-14.1316,17.9023,-2.27773,0.043357,-0.239294,0.428501,0.0103959,0.000957613,-0.00439407,0.0121249,-0.000771353,-0.374871,0.0103433,1007,781,1.03028,2.15283,32.5932,8.57821,33.1793,6.42031
-13.4508,17.9045,-2.21595,0.0501864,-0.234584,0.419538,0.00864724,0.000736845,-0.00495713,0.0110337,-0.00164963,-0.448675,0.0104022,1014,781,1.09301,2.12035,32.212,8.38496,32.7047,6.27868
-12.7686,17.907,-2.16343,0.0557008,-0.228445,0.410827,0.00633735,0.000463709,-0.005673,0.00978863,-0.00298757,-0.546551,0.0105248,1021,781,1.14247,2.06687,31.8577,8.18933,32.2706,6.14291
-12.0854,17.9105,-2.11756,0.0598008,-0.221531,0.405936,0.00349511,0.000139127,-0.0065193,0.0085489,-0.00491467,-0.659438,0.00995171,1028,781,1.18279,1.99374,31.5117,7.98173,31.8676,5.99604
-11.4017,17.9147,-2.07365,0.0629275,-0.214643,0.399064,0.000155094,-0.000227415,-0.00747403,0.00744032,-0.00751264,-0.772606,0.0097951,1035,781,1.21024,1.91887,31.1744,7.76687,31.4783,5.83713
