 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.138,20.4025,-1.3494,-0.00530009,0.00568055,0.0081651,-6.28679e-05,-2.16019e-05,-0.000416402,0.000374678,-0.000459148,-0.810153,0.0100335,1462,760,-0.0337895,-0.0915168,28.0833,-4.04837,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00536565,0.00519248,0.00686467,-9.83168e-06,-0.000279917,-0.000546049,0.000417626,-0.000707374,-0.664176,0.0104185,1469,760,-0.0371342,-0.0920159,27.9567,-4.20408,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00303605,0.00698633,-0.00331474,4.60928e-05,-0.000882015,-6.43379e-05,5.05316e-05,-0.000886454,-0.0688825,0.00972759,839,767,-0.0343488,-0.0722884,46.1058,10.3032,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00305899,0.00752254,-0.00327556,2.4522e-05,-0.000807441,-0.000114453,3.99801e-05,-0.000822899,-0.134248,0.00950237,846,767,-0.0345484,-0.0802317,45.6966,10.133,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00315471,0.00771229,-0.00331513,-7.82357e-06,-0.000755078,-0.000145972,1.9679e-05,-0.00078258,-0.186227,0.00928684,853,767,-0.0355534,-0.0874883,45.2026,9.98054,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00299361,0.0074162,-0.00296743,-4.58811e-05,-0.000701934,-0.000145417,-1.50935e-05,-0.000732722,-0.208638,0.0091885,860,767,-0.03351,-0.0914458,44.6785,9.83941,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00215365,0.00683127,0.00101562,-7.34916e-05,-0.000663904,-0.000110629,-5.34433e-05,-0.000683952,-0.179276,0.00905469,867,767,-0.0205497,-0.0930151,44.2529,9.71492,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00176956,0.00685754,0.00214568,-8.61499e-05,-0.00065031,-6.18602e-05,-7.94466e-05,-0.000657013,-0.107941,0.00893109,874,767,-0.0153587,-0.0933884,43.9519,9.57137,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00250824,0.00663157,0.00309805,-8.96066e-05,-0.000652071,-2.25266e-05,-8.87059e-05,-0.000652971,-0.0399644,0.00914838,881,767,-0.0218132,-0.0892853,43.6652,9.42298,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00348584,0.0063317,0.00410706,-9.37623e-05,-0.00063843,1.2103e-05,-9.34936e-05,-0.000638699,0.0222062,0.00897079,888,767,-0.0305659,-0.088816,43.315,9.28395,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00439294,0.00607347,0.00393565,-0.000101055,-0.000616991,4.44896e-05,-9.72462e-05,-0.000620799,0.0853908,0.00869722,895,767,-0.0399353,-0.0872491,42.918,9.1069,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00421286,0.00571631,0.00542206,-0.000100527,-0.000567208,7.09685e-05,-8.99734e-05,-0.000577761,0.147626,0.00905508,902,767,-0.0363202,-0.0827374,42.5434,8.95209,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00372548,0.00570527,0.0039807,-8.90605e-05,-0.000510143,7.2031e-05,-7.70797e-05,-0.000522124,0.16482,0.00932049,909,767,-0.0330398,-0.0747423,42.2969,8.80417,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00339584,0.00594229,0.00180286,-7.64622e-05,-0.000447813,4.85596e-05,-7.02173e-05,-0.000454057,0.1279,0.0093123,916,767,-0.0323041,-0.0670738,42.0427,8.64838,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00345225,0.00636187,-0.00106359,-6.24211e-05,-0.000394092,1.47006e-05,-6.17708e-05,-0.000394742,0.0442074,0.00904962,923,767,-0.0363193,-0.0679203,41.7436,8.50441,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00315041,0.00672789,-0.00141317,-4.21559e-05,-0.00034876,-2.9332e-05,-3.93751e-05,-0.000351541,-0.0945248,0.0089288,930,767,-0.0336595,-0.0734237,41.2937,8.32267,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.00299118,0.00651497,-0.00131141,-1.92281e-05,-0.000322033,-6.893e-05,-4.27531e-06,-0.000336985,-0.213617,0.00886661,937,767,-0.0319045,-0.0738941,40.7694,8.15356,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00330883,0.00609837,-0.00100663,-3.86274e-06,-0.000304767,-0.000104606,2.8929e-05,-0.000337559,-0.303775,0.00869791,944,767,-0.0347296,-0.073786,40.2658,8.0165,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00388663,0.00606255,-0.00369596,-5.325e-06,-0.000302625,-0.000122646,3.87397e-05,-0.000346689,-0.344921,0.00866068,951,767,-0.0439645,-0.0758618,39.8094,7.87586,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00375275,0.00569207,-0.00260936,-2.34499e-05,-0.000306606,-0.000113055,1.61511e-05,-0.000346207,-0.336924,0.00844168,958,767,-0.041235,-0.0751891,39.4001,7.73461,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00339454,0.00528673,0.000110231,-4.68523e-05,-0.000314979,-8.06132e-05,-2.4482e-05,-0.000337349,-0.27069,0.00818849,965,767,-0.0340586,-0.0781425,39.0463,7.57518,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00347598,0.005129,0.000734837,-6.48676e-05,-0.000317761,-3.63572e-05,-5.97444e-05,-0.000322885,-0.139989,0.00862066,972,767,-0.0340353,-0.079366,38.6904,7.41754,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00407946,0.00521694,5.87602e-05,-8.06261e-05,-0.000306034,1.38109e-05,-7.9783e-05,-0.000306877,0.0609669,0.00884188,979,767,-0.0410092,-0.0820306,38.3029,7.25096,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00457605,0.00537422,-0.000446376,-9.14494e-05,-0.000287334,6.30116e-05,-7.29308e-05,-0.000305853,0.285845,0.0087283,986,767,-0.046739,-0.0803439,37.896,7.08142,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00442547,0.00534652,0.000617985,-8.70415e-05,-0.000263021,9.18714e-05,-4.78207e-05,-0.000302242,0.403488,0.00881908,993,767,-0.0438299,-0.0753398,37.4859,6.9025,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.00414031,0.00503623,0.00162392,-7.35109e-05,-0.000233108,9.09622e-05,-3.23057e-05,-0.000274314,0.42534,0.00861374,1000,767,-0.039606,-0.0677524,37.037,6.72943,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.0040243,0.00528543,0.00044531,-6.83479e-05,-0.0002008,7.44135e-05,-3.49585e-05,-0.00023419,0.421774,0.00850459,1007,767,-0.0400283,-0.068234,36.5712,6.56819,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00413565,0.00578012,-0.00212102,-6.98138e-05,-0.000168337,5.54971e-05,-4.48687e-05,-0.000193282,0.422425,0.00878438,1014,767,-0.0446877,-0.0725419,36.1026,6.41637,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00388924,0.00572922,-0.0033531,-6.18521e-05,-0.000136789,2.5331e-05,-5.40929e-05,-0.000144548,0.297241,0.00877222,1021,767,-0.0439486,-0.0699229,35.6538,6.2739,35.6838,6.31523
-11.959,19.341,-3.02394,-0.00325319,0.00549831,-0.00184092,-4.17211e-05,-0.00011086,-1.60867e-05,-3.81615e-05,-0.00011442,-0.217768,0.00833948,1028,767,-0.0354365,-0.065625,35.1968,6.13022,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00289772,0.00540619,-0.000930628,-2.25706e-05,-9.16718e-05,-5.55729e-05,8.31649e-06,-0.000122559,-0.507281,0.00836131,1035,767,-0.0306006,-0.0610637,34.7534,5.98077,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.0028712,0.00583874,0.00039736,-1.05623e-05,-8.35717e-05,-8.14194e-05,4.21614e-05,-0.000136295,-0.574656,0.00839464,1042,767,-0.0284385,-0.0651393,34.3039,5.80513,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00287352,0.0059071,0.00266584,4.07144e-06,-8.84623e-05,-9.25163e-05,6.12448e-05,-0.000145636,-0.553537,0.00835527,1049,767,-0.0251194,-0.0703247,33.8771,5.61639,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00302218,0.0055924,0.00604248,1.36026e-05,-9.81097e-05,-8.64179e-05,6.06443e-05,-0.000145151,-0.498496,0.00851822,1056,767,-0.0215992,-0.0716298,33.4735,5.43059,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00336207,0.00506201,0.0077716,1.27027e-05,-0.000106259,-6.28595e-05,3.97624e-05,-0.000133319,-0.406503,0.00834097,1063,767,-0.0223521,-0.0703629,33.1503,5.26818,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00382185,0.00495814,0.00728147,5.66819e-06,-0.000104927,-2.76039e-05,1.21751e-05,-0.000111434,-0.2315,0.0080248,1070,767,-0.0276092,-0.069698,32.9188,5.14772,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00409893,0.00502299,0.0033669,-4.14075e-06,-9.72859e-05,1.44387e-05,-1.95391e-06,-9.94728e-05,0.150314,0.00817281,1077,767,-0.0362176,-0.0664359,32.7102,5.03458,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00395504,0.0053302,0.000225401,-6.42304e-06,-7.94227e-05,4.39595e-05,1.42145e-05,-0.00010006,0.438924,0.00853591,1084,767,-0.0395243,-0.0642654,32.3484,4.90674,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.00394691,0.00540422,-0.00207779,-4.50837e-06,-5.70816e-05,5.88693e-05,3.36766e-05,-9.52665e-05,0.575418,0.00874557,1091,767,-0.0429716,-0.0633174,31.8248,4.7444,31.859,4.78771
-5.11726,19.374,-2.48108,-0.00386083,0.00522189,-0.00107326,-7.21437e-06,-3.69084e-05,7.14844e-05,5.09485e-05,-9.50713e-05,0.683006,0.00874829,1098,767,-0.0405413,-0.0645571,31.2352,4.58068,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00386714,0.00480015,0.00225862,-1.16839e-05,-2.07181e-05,8.04563e-05,6.4382e-05,-9.67839e-05,0.757356,0.00838741,1105,767,-0.0353684,-0.0656766,30.6294,4.39495,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00448979,0.00447995,0.00390708,-1.52389e-05,-1.5121e-05,7.90732e-05,6.38933e-05,-9.42532e-05,0.785771,0.00822493,1112,767,-0.0390351,-0.061528,30.1373,4.225,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.0052131,0.00486576,0.00343596,-1.70704e-05,-1.58804e-05,6.51536e-05,4.86809e-05,-8.16317e-05,0.789964,0.00842911,1119,767,-0.0470189,-0.0653182,29.7169,4.05696,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00546362,0.00535702,0.00421357,-1.21374e-05,-2.09709e-05,4.20064e-05,2.56837e-05,-5.87921e-05,0.733018,0.00834298,1126,767,-0.0482296,-0.0717768,29.3535,3.89579,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.00498041,0.00557476,0.00307444,-2.56557e-06,-3.052e-05,1.88243e-05,6.90327e-06,-3.99888e-05,0.466054,0.00824271,1133,767,-0.045127,-0.0733341,29.0065,3.75039,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.00426772,0.00538058,0.00296814,1.11344e-05,-4.35373e-05,-1.01199e-05,1.29475e-05,-4.53504e-05,-0.17728,0.00822078,1140,767,-0.0380634,-0.0708395,28.6734,3.61501,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.00427589,0.00582724,0.000489115,2.05438e-05,-5.94744e-05,-4.32022e-05,3.94173e-05,-7.83479e-05,-0.411876,0.00813928,1147,767,-0.0421819,-0.0729267,28.4195,3.45964,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.00475743,0.00632812,-0.00127358,1.65184e-05,-7.3564e-05,-7.32435e-05,5.74616e-05,-0.000114507,-0.509728,0.00792999,1154,767,-0.0499395,-0.076577,28.2749,3.2754,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.00522674,0.00677196,-0.00192596,1.94177e-05,-9.02684e-05,-0.000106302,8.41902e-05,-0.000155041,-0.547248,0.00811454,1161,767,-0.0557654,-0.0798229,28.1916,3.08665,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.00543282,0.00645587,0.000313993,3.56311e-05,-0.000110514,-0.000140507,0.000120931,-0.000195813,-0.545614,0.0081381,1168,767,-0.0541027,-0.0745992,28.215,2.90547,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.00473974,0.00595224,0.00155655,4.73968e-05,-0.000134214,-0.00016002,0.000140581,-0.000227397,-0.527323,0.00788935,1175,767,-0.0449916,-0.0696883,28.3558,2.74468,28.406,2.79779
3.16522,19.4425,-2.13428,-0.00396443,0.00557842,0.0015317,4.57901e-05,-0.000151753,-0.000157067,0.000132561,-0.000238523,-0.504717,0.00788413,1182,767,-0.0371872,-0.066301,28.4964,2.57597,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.00366076,0.00557244,0.00102516,3.03265e-05,-0.000161743,-0.000134821,9.9819e-05,-0.000231235,-0.475927,0.00759105,1189,767,-0.0349885,-0.0643657,28.5421,2.40493,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.00366219,0.00530985,0.00322261,1.09243e-05,-0.000157889,-0.000103964,6.04319e-05,-0.000207396,-0.444426,0.00735798,1196,767,-0.0311656,-0.062105,28.4865,2.2392,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0040689,0.00461132,0.00634251,1.98621e-06,-0.000142195,-7.10301e-05,3.11e-05,-0.000171309,-0.388994,0.00735915,1203,767,-0.029662,-0.0620157,28.4383,2.08787,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.00447356,0.00416297,0.00738551,1.29276e-06,-0.000120152,-2.9243e-05,7.9674e-06,-0.000126827,-0.224403,0.00737906,1210,767,-0.0317265,-0.0621305,28.4678,1.93413,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.00433591,0.00433491,0.00626055,-3.79747e-06,-9.16319e-05,2.71331e-05,3.90826e-06,-9.93376e-05,0.276711,0.00733778,1217,767,-0.0321889,-0.0665462,28.5046,1.7899,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.00423247,0.00504402,0.00352972,-2.07406e-05,-5.82962e-05,8.22229e-05,4.48214e-05,-0.000123858,0.673135,0.00743988,1224,767,-0.035935,-0.0729652,28.541,1.6228,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.00414605,0.00557425,0.00062857,-4.33124e-05,-1.98859e-05,0.00011453,8.35282e-05,-0.000146727,0.836357,0.00740281,1231,767,-0.0402687,-0.0741524,28.5511,1.45788,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.00420541,0.00564024,-0.000515622,-5.40077e-05,2.51024e-05,0.00012074,0.000112602,-0.000141507,0.943691,0.00752612,1238,767,-0.0429559,-0.0705674,28.5557,1.29241,28.5965,1.33556
9.47131,19.519,-2.26217,-0.00434588,0.00547869,-0.000703469,-4.86109e-05,6.57775e-05,0.000115666,0.000137618,-0.000120451,1.01501,0.00803019,1245,767,-0.0446626,-0.0711597,28.553,1.13144,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.00427608,0.00536295,-0.00176046,-3.41443e-05,9.60758e-05,0.000103015,0.000152832,-9.09007e-05,1.06722,0.0084225,1252,767,-0.0458411,-0.0744194,28.4959,0.971972,28.535,1.00398
10.8666,19.5331,-2.23503,-0.00399916,0.00529292,-0.0026802,-1.35288e-05,0.00011043,8.11876e-05,0.000150592,-5.36909e-05,1.11141,0.00853458,1259,767,-0.0447248,-0.0781325,28.4431,0.810734,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.00388503,0.00515121,-0.00330675,-3.12209e-06,0.000112682,4.08492e-05,0.000125641,-1.60812e-05,1.2636,0.00875907,1266,767,-0.0447534,-0.0778141,28.386,0.648598,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.00375401,0.00535325,-0.00367561,2.22998e-06,9.91552e-05,5.83588e-06,9.95053e-05,1.87987e-06,1.51087,0.00867187,1273,767,-0.0442275,-0.0747963,28.326,0.49311,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.00372372,0.00568376,-0.00168176,-1.98388e-06,8.8857e-05,-4.08783e-05,0.000104543,-1.76703e-05,-1.20439,0.0086884,1280,767,-0.0402551,-0.0735254,28.2934,0.336592,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.00361937,0.00589196,0.000265028,-3.1708e-05,8.11299e-05,-0.000146138,0.000181362,-0.00013194,-0.969617,0.00880899,1287,767,-0.0355668,-0.0719964,28.3063,0.167329,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0038325,0.00592564,0.000328375,-8.58522e-05,6.94112e-05,-0.000307056,0.000308497,-0.000324938,-0.909216,0.00834743,1294,767,-0.0375721,-0.0705237,28.4074,-0.0122913,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.00405533,0.00586688,-0.00113819,-0.000142889,4.44604e-05,-0.00046561,0.000425725,-0.000524153,-0.884666,0.00798801,1301,767,-0.0425626,-0.0724034,28.5953,-0.1799,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.00434693,0.00578792,-0.00232356,-0.000149133,-7.94418e-06,-0.000525923,0.000452101,-0.000609178,-0.852114,0.00803376,1308,767,-0.0477219,-0.0745429,28.7658,-0.363104,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.00410078,0.00607501,-0.00454158,-0.000106402,-8.06695e-05,-0.000496194,0.000402825,-0.000589896,-0.79836,0.00825273,1315,767,-0.0495674,-0.0817821,28.7913,-0.532799,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.00467877,0.00632672,-0.00191873,-7.17144e-05,-0.000144171,-0.000454565,0.000348064,-0.00056395,-0.745633,0.0101557,1322,767,-0.0501046,-0.0932131,28.6556,-0.700475,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.00537087,0.00582092,0.000297833,-4.70508e-05,-0.000208926,-0.000401584,0.000281671,-0.000537648,-0.685958,0.0119999,1329,767,-0.052447,-0.100589,28.4612,-0.830384,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.00757148,0.00621061,0.0117028,-5.62753e-06,-0.000284843,-0.000293118,0.000179431,-0.000469901,-0.56315,0.0151014,1336,767,-0.0516354,-0.100318,28.3246,-0.984596,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.00998339,0.00634724,0.02633,5.59108e-05,-0.000367222,-0.000159786,0.000109471,-0.000420782,-0.323428,0.0183278,1343,767,-0.0461583,-0.0955271,28.2371,-1.17093,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0138129,0.00528158,0.0496128,0.00013492,-0.000442639,-2.7502e-05,0.000136227,-0.000443946,-0.0474744,0.0203617,1350,767,-0.0367325,-0.0884471,28.1241,-1.35994,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0150042,0.00458011,0.0594546,0.000223316,-0.000492784,9.49144e-05,0.000235682,-0.00050515,0.129564,0.0204279,1357,767,-0.0278151,-0.0825638,28.062,-1.51854,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.00809315,0.00367248,0.0265941,0.000303814,-0.00051255,0.000194462,0.000347769,-0.000556505,0.222299,0.0192468,1364,767,-0.0254435,-0.0832125,28.1806,-1.59215,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.00289753,0.00342055,-0.00216478,0.000366795,-0.00050366,0.00027547,0.000446647,-0.000583512,0.282142,0.0146794,1371,767,-0.0325988,-0.0893829,28.253,-1.71132,28.278,-1.73369
22.755,19.6446,-1.89179,-0.00490323,0.00644872,-0.000921554,0.000396575,-0.000464776,0.000317364,0.000500877,-0.000569078,0.317532,0.0100116,1378,767,-0.0501935,-0.104459,28.1626,-1.94954,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.00597666,0.00708011,-0.00396377,0.000395933,-0.000409295,0.000343303,0.000522426,-0.000535788,0.353025,0.00987183,1385,767,-0.0670824,-0.118722,28.0423,-2.12886,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0061783,0.00726138,-0.00524174,0.000381634,-0.000322463,0.000368749,0.000539404,-0.000480232,0.404282,0.00962359,1392,767,-0.0718297,-0.117844,27.8827,-2.31828,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0056848,0.00643407,-0.00124429,0.000355423,-0.00020912,0.000369011,0.000537744,-0.000391441,0.4589,0.00915566,1399,767,-0.0586556,-0.0995599,27.7187,-2.48851,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.00516841,0.00540129,0.00247136,0.000306849,-8.49888e-05,0.000304377,0.00047291,-0.00025105,0.499441,0.00900601,1406,767,-0.0457246,-0.0808469,27.5565,-2.65048,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.00452341,0.00469892,0.00516954,0.000205144,2.75787e-05,0.000161631,0.000300771,-6.80479e-05,0.534248,0.00901855,1413,767,-0.0335742,-0.0682786,27.4329,-2.81023,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.00439231,0.00511147,0.00502301,9.03836e-05,0.000119243,2.99217e-05,0.000138033,7.15941e-05,1.01007,0.00913951,1420,767,-0.0325014,-0.0738405,27.3666,-2.97556,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.00427792,0.00552252,0.00352186,2.88721e-05,0.000172584,-1.89858e-05,0.00017505,2.64062e-05,-1.44164,0.00956458,1427,767,-0.0344351,-0.0868037,27.3278,-3.14525,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.00453777,0.0061488,-0.00109423,-1.61599e-06,0.000195138,-1.26952e-05,0.000195954,-2.43174e-06,-1.50663,0.00985663,1434,767,-0.046939,-0.0983426,27.2511,-3.28738,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.00478973,0.00652103,-0.00288414,-3.43517e-05,0.000203578,-3.43783e-05,0.000208446,-3.92194e-05,-1.43014,0.00957521,1441,767,-0.0533139,-0.105467,27.0995,-3.439,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.00491235,0.0067039,-0.00119904,-5.72346e-05,0.000179445,-9.83563e-05,0.000214983,-9.27723e-05,-1.22408,0.00954434,1448,767,-0.0508329,-0.10786,26.9281,-3.59602,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.00507184,0.00635363,0.00373951,-6.4204e-05,0.000110199,-0.000195639,0.000237191,-0.000191196,-0.995045,0.00973877,1455,767,-0.0414761,-0.102253,26.7778,-3.75071,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.00538571,0.00581723,0.00702888,-5.08852e-05,-3.00744e-05,-0.000308762,0.000268458,-0.000349417,-0.802242,0.00995075,1462,767,-0.0371265,-0.0989106,26.6669,-3.91789,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.00562669,0.00568818,0.0056626,-1.94232e-05,-0.000226042,-0.000406766,0.000296948,-0.000542413,-0.661039,0.0102114,1469,767,-0.0424054,-0.101022,26.5478,-4.07738,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.00570251,0.00558111,0.00364274,2.25935e-05,-0.000449789,-0.000467411,0.0003101,-0.000737296,-0.551452,0.0103621,1476,767,-0.0475409,-0.105273,26.4137,-4.24348,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.00545556,0.00621816,0.00162913,7.70419e-05,-0.000694125,-0.000474083,0.000302547,-0.00091963,-0.443992,0.0105402,1483,767,-0.0496055,-0.113442,26.3193,-4.41917,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00381729,0.00553707,0.00262194,9.84752e-05,-0.000586634,0.000101802,0.000113282,-0.000601441,0.144436,0.0096974,825,774,-0.0361451,-0.0769087,44.9749,10.4493,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00352371,0.00595632,0.000949829,7.98881e-05,-0.000559776,1.34833e-05,8.01722e-05,-0.00056006,0.0210663,0.0094966,832,774,-0.0348338,-0.0777161,44.6516,10.2883,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.00351247,0.00675326,-0.001526,5.932e-05,-0.00053062,-5.23559e-05,6.39304e-05,-0.000535231,-0.087833,0.00943638,839,774,-0.0373048,-0.0807185,44.3426,10.1247,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.00414291,0.00767324,-0.0068718,3.25293e-05,-0.000493906,-8.74514e-05,4.66766e-05,-0.000508053,-0.160383,0.00935607,846,774,-0.0494063,-0.0874272,43.9811,9.9655,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.00435575,0.00810728,-0.00785601,4.236e-06,-0.000476118,-0.000111301,2.87718e-05,-0.000500654,-0.216976,0.00915811,853,774,-0.0527222,-0.0906536,43.5425,9.81604,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.00408708,0.00782592,-0.00555939,-2.61698e-05,-0.000460516,-0.000114464,2.14881e-06,-0.000488835,-0.242532,0.00902123,860,774,-0.0475446,-0.0932675,43.0489,9.66959,43.0735,9.72683
-27.77,18.513,-3.1266,-0.00289088,0.0073583,-0.000546534,-5.10363e-05,-0.000453608,-8.95592e-05,-3.20114e-05,-0.000472633,-0.209317,0.00887916,867,774,-0.029843,-0.0953445,42.5926,9.52245,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.00228234,0.00691977,0.00119733,-6.65443e-05,-0.000458262,-5.36929e-05,-5.93179e-05,-0.000465488,-0.133784,0.00880217,874,774,-0.0217087,-0.0900372,42.2254,9.38285,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00267024,0.00642052,0.000896656,-7.46443e-05,-0.000473084,-2.69166e-05,-7.28341e-05,-0.000474894,-0.0671485,0.00892638,881,774,-0.026013,-0.0826328,41.899,9.23736,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.00345268,0.0061341,-0.000599173,-7.97022e-05,-0.00047734,-6.52092e-06,-7.95953e-05,-0.000477446,-0.0163933,0.00883433,888,774,-0.0356836,-0.0794867,41.5474,9.10888,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.00407796,0.00597462,-0.00043926,-8.30769e-05,-0.000473505,1.19378e-05,-8.27123e-05,-0.00047387,0.0305383,0.00864503,895,774,-0.0418764,-0.0782818,41.1472,8.94531,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.00359908,0.00577297,0.00203619,-7.81372e-05,-0.000441882,2.82802e-05,-7.59517e-05,-0.000444068,0.0771296,0.00894568,902,774,-0.0341118,-0.0760926,40.743,8.78895,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.00298555,0.00532688,0.00164258,-6.55768e-05,-0.000399347,2.63777e-05,-6.35051e-05,-0.000401418,0.0783811,0.00920621,909,774,-0.0283061,-0.0693436,40.4549,8.64488,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.00281962,0.00521975,0.000307777,-5.58765e-05,-0.000349067,7.8807e-06,-5.56649e-05,-0.000349279,0.0268533,0.00898846,916,774,-0.0282127,-0.0641146,40.1924,8.48411,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.00317735,0.00561467,-0.00151581,-4.77748e-05,-0.000303769,-1.52423e-05,-4.68704e-05,-0.000304674,-0.0592625,0.00871445,923,774,-0.0340252,-0.0691501,39.8984,8.357,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.00369006,0.00647112,-0.000812601,-3.34711e-05,-0.000266381,-4.53195e-05,-2.49636e-05,-0.000274888,-0.185563,0.0084225,930,774,-0.0383803,-0.0795269,39.4741,8.18618,39.5076,8.23615
