 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3803,10.1792,0.814545,-0.0044599,0.00791367,0.0094688,-3.90395e-05,9.67156e-05,-7.63555e-05,0.000131002,-7.33262e-05,-1.14874,0.00656608,937,858,-0.0339022,-0.0928126,24.4639,6.25427,24.531,6.3322
-20.702,10.1836,0.843465,-0.004332,0.00726946,0.0103967,-5.26339e-05,6.76839e-05,-6.65359e-05,9.72252e-05,-8.21751e-05,-1.15295,0.00668356,944,858,-0.0312958,-0.084394,24.034,6.12452,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.00447088,0.00615975,0.0111286,-6.13703e-05,3.50199e-05,-5.63865e-05,6.10017e-05,-8.7352e-05,-1.13901,0.00729995,951,858,-0.0316152,-0.0763071,23.5178,6.01048,23.5891,6.0707
-19.348,10.1902,0.927563,-0.00462026,0.00546361,0.0112159,-6.3435e-05,-9.908e-07,-4.57283e-05,2.31576e-05,-8.75834e-05,-1.08493,0.007665,958,858,-0.0328372,-0.0736796,23.0941,5.90188,23.1669,5.95054
-18.6668,10.194,0.937621,-0.00464837,0.00490374,0.0115228,-5.97649e-05,-3.70163e-05,-3.32402e-05,-1.32582e-05,-8.3523e-05,-0.950246,0.00760068,965,858,-0.0325399,-0.0703868,22.7538,5.80607,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.00452187,0.00499537,0.0129412,-5.5314e-05,-6.78365e-05,-2.30556e-05,-3.76845e-05,-8.5466e-05,-0.652809,0.00737991,972,858,-0.029199,-0.0723055,22.4606,5.70782,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00454151,0.00555224,0.0146759,-4.99234e-05,-8.93186e-05,-2.21379e-05,-3.99886e-05,-9.92535e-05,-0.421831,0.00719447,979,858,-0.0268964,-0.0792173,22.1706,5.63097,22.2508,5.67927
-16.6213,10.2045,0.965479,-0.00489813,0.0062932,0.0125086,-3.9416e-05,-0.000101208,-3.05303e-05,-2.68762e-05,-0.000113747,-0.389725,0.00751693,986,858,-0.0332044,-0.0912956,21.7799,5.51192,21.8581,5.56105
-15.9456,10.2072,1.0242,-0.0054519,0.0067458,0.00938379,-2.49852e-05,-0.000106074,-4.08581e-05,-7.96886e-06,-0.00012309,-0.394627,0.00778172,993,858,-0.0428899,-0.100108,21.2887,5.38722,21.3646,5.43362
-15.2704,10.209,1.08804,-0.00564733,0.00706862,0.00647222,-6.69961e-06,-0.000109191,-5.48336e-05,1.71069e-05,-0.000132998,-0.409604,0.00792261,1000,858,-0.0487286,-0.103688,20.7877,5.27318,20.8585,5.31979
-14.5935,10.2111,1.13989,-0.00536667,0.00667464,0.00563385,9.55485e-06,-0.000112722,-7.26803e-05,4.33917e-05,-0.000146559,-0.435717,0.0077739,1007,858,-0.0469537,-0.0939658,20.3374,5.16553,20.4034,5.21309
-13.913,10.2148,1.1662,-0.00501214,0.00634702,0.00789745,2.18422e-05,-0.000117515,-8.93741e-05,6.54899e-05,-0.000161162,-0.454301,0.00746986,1014,858,-0.0401187,-0.0847631,19.9822,5.04657,20.0501,5.09904
-13.2316,10.2188,1.18792,-0.00479538,0.00604645,0.0102228,2.8056e-05,-0.000124455,-9.96476e-05,7.72778e-05,-0.000173676,-0.458803,0.0071607,1021,858,-0.0345251,-0.0785076,19.6493,4.92761,19.7205,4.98255
-12.5517,10.2222,1.2213,-0.00480479,0.00590162,0.0118324,2.52856e-05,-0.000133347,-0.000101783,7.50071e-05,-0.000183069,-0.454411,0.00673416,1028,858,-0.0321641,-0.0786142,19.279,4.81191,19.3541,4.86538
-11.8735,10.2246,1.26887,-0.00490356,0.00584435,0.0131087,1.89171e-05,-0.000142797,-0.00010097,6.74153e-05,-0.000191295,-0.447783,0.00646948,1035,858,-0.0311368,-0.0815277,18.8625,4.7075,18.9413,4.75816
-11.1954,10.2268,1.31745,-0.00495378,0.00597286,0.0124244,1.07145e-05,-0.000150471,-9.80055e-05,5.70086e-05,-0.000196765,-0.441294,0.00638147,1042,858,-0.0324457,-0.0832315,18.4538,4.60112,18.5314,4.65203
-10.5152,10.2305,1.35324,-0.00493862,0.00599383,0.00971153,-8.1771e-07,-0.000151867,-9.03181e-05,4.13918e-05,-0.000194077,-0.437182,0.00666624,1049,858,-0.0361216,-0.0777259,18.1047,4.47551,18.1759,4.52977
-9.83283,10.2344,1.37483,-0.00489381,0.0059141,0.00784708,-1.60116e-05,-0.00014766,-7.27934e-05,1.63055e-05,-0.000179977,-0.417816,0.00709289,1056,858,-0.0383294,-0.0692437,17.8138,4.35581,17.8802,4.41521
-9.15098,10.2386,1.40175,-0.00510448,0.00626565,0.00694271,-3.35113e-05,-0.000135602,-4.7653e-05,-1.47252e-05,-0.000154388,-0.375521,0.00735005,1063,858,-0.0417391,-0.0687227,17.5049,4.22543,17.5713,4.29172
-8.46913,10.2423,1.43007,-0.0051543,0.00647471,0.00784605,-4.79199e-05,-0.000116853,-2.26057e-05,-4.11681e-05,-0.000123605,-0.290246,0.00754709,1070,858,-0.0407458,-0.0748968,17.195,4.10999,17.2639,4.17519
-7.78572,10.2468,1.44939,-0.00508209,0.00645004,0.00895304,-4.93387e-05,-9.28107e-05,-6.94093e-06,-4.82574e-05,-9.38921e-05,-0.154547,0.00738801,1077,858,-0.0381432,-0.0822568,16.9264,3.99591,16.9969,4.05428
-7.09871,10.2522,1.44649,-0.00499131,0.0057618,0.00903158,-4.00554e-05,-6.61004e-05,-1.96464e-07,-4.00539e-05,-6.61018e-05,-0.00754268,0.00694294,1084,858,-0.0369123,-0.0801833,16.7505,3.88742,16.8202,3.93383
-6.40929,10.2587,1.42971,-0.00489177,0.00516049,0.00903363,-3.14634e-05,-3.63517e-05,3.47e-06,-2.96632e-05,-3.81519e-05,0.478576,0.00667153,1091,858,-0.035744,-0.0744593,16.6338,3.76729,16.7024,3.80709
-5.71887,10.2645,1.40867,-0.004954,0.0052818,0.00958268,-3.00689e-05,-4.45375e-06,8.79192e-06,-1.72647e-06,-3.27962e-05,1.27001,0.00663347,1098,858,-0.0353685,-0.0770002,16.5373,3.65944,16.6077,3.69972
-5.03022,10.2695,1.40132,-0.00499894,0.00558079,0.011374,-3.65795e-05,2.94412e-05,2.17634e-05,3.59698e-05,-4.3108e-05,1.27936,0.00666904,1105,858,-0.0328721,-0.0787112,16.3938,3.54662,16.4684,3.59314
-4.34373,10.2746,1.40993,-0.00488553,0.00555138,0.0111667,-4.09896e-05,6.00578e-05,3.81452e-05,7.28405e-05,-5.37723e-05,1.24745,0.00677759,1112,858,-0.031871,-0.0786516,16.2032,3.42445,16.2762,3.47023
-3.65803,10.2801,1.42544,-0.00503914,0.00517902,0.00975471,-3.79464e-05,8.44938e-05,5.26679e-05,0.000104031,-5.7484e-05,1.21557,0.00679961,1119,858,-0.0355247,-0.0741065,15.9937,3.29161,16.065,3.33294
-2.97096,10.2854,1.43392,-0.00527041,0.00499688,0.00620284,-3.08361e-05,0.000103267,6.10735e-05,0.000126912,-5.44812e-05,1.20141,0.0067072,1126,858,-0.0434636,-0.0706746,15.8212,3.16765,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.00557159,0.00499273,0.00475542,-2.38649e-05,0.000117989,6.44072e-05,0.000142869,-4.87446e-05,1.20217,0.00677453,1133,858,-0.0488032,-0.0667328,15.7047,3.05592,15.7703,3.09593
-1.59068,10.296,1.4182,-0.00553151,0.00531092,0.00415894,-1.86231e-05,0.000129126,6.90507e-05,0.000156372,-4.58695e-05,1.19497,0.00704536,1140,858,-0.0493135,-0.0668897,15.6111,2.94043,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.00562849,0.00558473,0.00358287,-1.18555e-05,0.000137405,7.42635e-05,0.000168059,-4.25094e-05,1.17933,0.00701442,1147,858,-0.0511985,-0.0666251,15.4922,2.82023,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.00564733,0.0058257,0.00282413,-4.02018e-06,0.000143267,7.62258e-05,0.000175613,-3.63659e-05,1.16948,0.00680456,1154,858,-0.0525962,-0.0677795,15.3342,2.69448,15.3965,2.74865
0.474438,10.3103,1.44185,-0.00575738,0.00584659,0.00111766,3.26755e-06,0.000148695,7.14367e-05,0.000177915,-2.59524e-05,1.18253,0.00647119,1161,858,-0.0565139,-0.068617,15.172,2.59304,15.2317,2.64512
1.1657,10.3146,1.43594,-0.00519822,0.00564736,0.00215465,9.44164e-06,0.000155353,5.83607e-05,0.000175824,-1.10292e-05,1.23344,0.00645403,1168,858,-0.0490358,-0.0677759,15.0936,2.50423,15.1499,2.55408
1.862,10.3203,1.40226,-0.00433546,0.00520772,0.00734431,1.38509e-05,0.000164107,3.96024e-05,0.000173906,4.05212e-06,1.32824,0.00693388,1175,858,-0.0313452,-0.0669558,15.1216,2.41579,15.1802,2.46264
2.5594,10.3269,1.36454,-0.00383731,0.00493591,0.0124022,1.27816e-05,0.000174644,2.05097e-05,0.000177202,1.02233e-05,1.4467,0.0071677,1182,858,-0.0174365,-0.0690786,15.1688,2.31342,15.2328,2.35756
3.25419,10.3339,1.34468,-0.00413416,0.00474109,0.0131794,5.62596e-06,0.000186087,1.60345e-06,0.000186101,5.61171e-06,1.56191,0.00726062,1189,858,-0.0188904,-0.0692469,15.1568,2.1853,15.2252,2.22607
3.94427,10.34,1.35424,-0.00468102,0.00512399,0.00820969,-1.98982e-06,0.000195513,-1.78448e-05,0.000197113,-3.58918e-06,-1.48141,0.0069493,1196,858,-0.0329056,-0.0743445,15.0499,2.04709,15.1134,2.08568
4.63073,10.3442,1.38625,-0.00487118,0.00545644,0.00297276,-4.97032e-06,0.000202452,-3.42631e-05,0.000207965,-1.04835e-05,-1.41126,0.00669319,1203,858,-0.0439109,-0.0791564,14.869,1.92461,14.9236,1.95997
5.31765,10.3491,1.41709,-0.00490191,0.00593953,-0.000351135,-9.92346e-06,0.000209224,-4.56849e-05,0.000218366,-1.90659e-05,-1.37329,0.00667075,1210,858,-0.050054,-0.0853554,14.697,1.78695,14.7452,1.82273
6.00523,10.3533,1.44552,-0.00481777,0.00617785,0.000455578,-2.54618e-05,0.000216903,-5.31457e-05,0.000228045,-3.66034e-05,-1.36415,0.0070495,1217,858,-0.0477654,-0.0860786,14.5339,1.66085,14.5829,1.70159
6.69235,10.3564,1.47793,-0.00492713,0.00571133,0.00239068,-4.82484e-05,0.00022327,-5.95217e-05,0.000235745,-6.07235e-05,-1.3642,0.00722235,1224,858,-0.0453841,-0.077821,14.3584,1.55884,14.4125,1.60026
7.37937,10.36,1.51229,-0.0050029,0.00547293,0.00376019,-6.31852e-05,0.000225427,-6.57355e-05,0.000239694,-7.74522e-05,-1.35708,0.00725877,1231,858,-0.0436466,-0.071097,14.184,1.44257,14.2416,1.48723
8.06888,10.3641,1.53429,-0.00510395,0.00546975,0.00363402,-6.30689e-05,0.000221727,-7.21467e-05,0.000238961,-8.03028e-05,-1.33632,0.00669872,1238,858,-0.044846,-0.0686945,14.0663,1.32867,14.1246,1.37552
8.76163,10.3694,1.54009,-0.00508531,0.00571706,0.00399439,-5.58886e-05,0.000212039,-7.62561e-05,0.000232222,-7.60718e-05,-1.31205,0.00643421,1245,858,-0.0439154,-0.0726114,14.0175,1.20858,14.0763,1.25696
9.45506,10.375,1.54408,-0.00518847,0.0061404,0.00477023,-5.20319e-05,0.000197796,-7.56863e-05,0.000218937,-7.31724e-05,-1.29842,0.00650116,1252,858,-0.0434085,-0.0815544,13.9807,1.08265,14.0421,1.13154
10.1478,10.3793,1.55337,-0.00511772,0.00656785,0.00651365,-5.63755e-05,0.000181407,-6.92234e-05,0.000200091,-7.50597e-05,-1.30717,0.00689605,1259,858,-0.0393297,-0.0895228,13.9309,0.978862,13.9948,1.03031
10.8382,10.3837,1.57714,-0.00538247,0.00663798,0.00690016,-6.26509e-05,0.000163603,-5.56315e-05,0.000176542,-7.55896e-05,-1.34228,0.00720646,1266,858,-0.041134,-0.0936004,13.8322,0.862507,13.8994,0.911692
11.5269,10.3879,1.61162,-0.00571423,0.00642131,0.00583435,-6.34976e-05,0.000141676,-3.69374e-05,0.000148124,-6.99449e-05,-1.39799,0.00736981,1273,858,-0.0463412,-0.0953614,13.702,0.744888,13.7705,0.786827
12.2162,10.3914,1.64373,-0.00588463,0.00587224,0.00545099,-6.23303e-05,0.000116236,-1.75508e-05,0.000117945,-6.40389e-05,-1.47375,0.00741093,1280,858,-0.048666,-0.0909153,13.5881,0.64495,13.6575,0.679752
12.9096,10.3961,1.65635,-0.00555632,0.0051421,0.00622733,-6.27806e-05,9.17334e-05,-4.03953e-06,9.1839e-05,-6.28862e-05,-1.54468,0.00734628,1287,858,-0.0437854,-0.0804643,13.5585,0.535715,13.626,0.566819
13.6055,10.4022,1.65695,-0.00517464,0.00491254,0.00640117,-5.8456e-05,7.43558e-05,-2.77082e-06,7.44135e-05,-5.85138e-05,-1.54995,0.00714757,1294,858,-0.039541,-0.0731423,13.5835,0.404612,13.6476,0.438489
14.304,10.4086,1.64666,-0.00468666,0.00512411,0.00470533,-4.66974e-05,6.96551e-05,-9.30716e-06,7.03949e-05,-4.74371e-05,-1.49148,0.00717939,1301,858,-0.0378711,-0.0708602,13.662,0.274579,13.7179,0.313406
15.0045,10.4138,1.62804,-0.00483362,0.00562911,0.00149259,-3.35196e-05,7.85064e-05,-1.99937e-05,8.19678e-05,-3.6981e-05,-1.39937,0.00728162,1308,858,-0.0456144,-0.0706736,13.7759,0.17694,13.8273,0.223048
15.7061,10.4194,1.6055,-0.00532888,0.00602505,-0.00145283,-1.97117e-05,9.76743e-05,-3.11992e-05,0.000105451,-2.74887e-05,-1.32651,0.0075956,1315,858,-0.0563818,-0.0722303,13.9079,0.0778911,13.9591,0.12763
16.4059,10.4268,1.59512,-0.00537471,0.00589471,-0.00367723,-1.18527e-05,0.000125282,-3.70542e-05,0.000134654,-2.12243e-05,-1.32307,0.00784038,1322,858,-0.0612567,-0.0700334,14.0041,-0.0621433,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.00545323,0.00565063,-0.0024702,-1.70771e-05,0.000158629,-3.96843e-05,0.000167177,-2.56242e-05,-1.35866,0.00782929,1329,858,-0.0596302,-0.0695078,14.0661,-0.204675,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.00545343,0.0055657,-0.00145373,-3.04205e-05,0.000195898,-4.6405e-05,0.000205043,-3.95659e-05,-1.37621,0.00767718,1336,858,-0.0575465,-0.0736396,14.1196,-0.366426,14.172,-0.32742
18.5023,10.4474,1.58901,-0.00562389,0.00550416,0.00120289,-4.30671e-05,0.000232262,-6.25474e-05,0.000245805,-5.66101e-05,-1.35756,0.00733923,1343,858,-0.0538494,-0.0744228,14.2188,-0.476091,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.00539802,0.00542709,0.00294975,-4.85115e-05,0.000264588,-8.72609e-05,0.000287265,-7.11886e-05,-1.31654,0.00700707,1350,858,-0.0480026,-0.0712162,14.2951,-0.581985,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.00505592,0.00543354,0.00282782,-5.03726e-05,0.000287473,-0.000108278,0.000319197,-8.20961e-05,-1.28579,0.00681379,1357,858,-0.0447865,-0.0689407,14.3274,-0.678965,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.0051267,0.00550486,0.0022077,-5.45967e-05,0.000297689,-0.000115328,0.000332086,-8.89933e-05,-1.28095,0.00705933,1364,858,-0.0467084,-0.0704647,14.3621,-0.771004,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.00533873,0.00543343,0.00207227,-6.14006e-05,0.000296508,-0.000112967,0.000329181,-9.4074e-05,-1.28925,0.00729667,1371,858,-0.0490256,-0.0729391,14.3972,-0.877152,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.00593746,0.00512478,0.000237174,-6.6036e-05,0.000289239,-0.000106999,0.000318975,-9.57721e-05,-1.29973,0.00771693,1378,858,-0.058776,-0.0708309,14.42,-0.993299,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.00633812,0.00447741,0.000463811,-6.43815e-05,0.000278847,-0.000101008,0.000306366,-9.19005e-05,-1.30481,0.00801433,1385,858,-0.0622504,-0.0647705,14.3694,-1.09674,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.00649725,0.00373073,0.00104143,-5.64235e-05,0.00026335,-9.22969e-05,0.000288077,-8.11512e-05,-1.30903,0.00843486,1392,858,-0.0625806,-0.0552897,14.301,-1.19274,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.00634166,0.00331237,0.00270359,-5.47877e-05,0.000239883,-7.59364e-05,0.000258301,-7.32053e-05,-1.33285,0.00890742,1399,858,-0.0574178,-0.0527293,14.2507,-1.33146,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.00608779,0.00360045,0.00267407,-6.4065e-05,0.000211909,-5.92457e-05,0.00022409,-7.62461e-05,-1.36802,0.008928,1406,858,-0.0549,-0.054871,14.2071,-1.4835,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.0060172,0.00440711,0.00132764,-7.40552e-05,0.000187317,-4.99072e-05,0.000196523,-8.32605e-05,-1.3884,0.00862995,1413,858,-0.0570241,-0.0671511,14.1333,-1.61782,14.1967,-1.59308
26.13,10.491,1.973,-0.00595914,0.00490556,-0.000645417,-8.23686e-05,0.00016905,-4.75497e-05,0.000177743,-9.10609e-05,-1.38999,0.00821063,1420,858,-0.0607064,-0.0714695,14.0465,-1.74401,14.1061,-1.71533
26.8183,10.4932,2.03917,-0.00545553,0.00452664,-0.002816,-8.8025e-05,0.000156884,-4.8805e-05,0.000166251,-9.73925e-05,-1.38117,0.00811786,1427,858,-0.0604429,-0.0635744,13.9624,-1.85025,14.0133,-1.82362
27.5091,10.496,2.09511,-0.00508372,0.004042,-0.00533934,-9.18277e-05,0.000148785,-5.09178e-05,0.000159116,-0.000102159,-1.37061,0.0082777,1434,858,-0.062366,-0.0500005,13.924,-1.96304,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.00508046,0.00390068,-0.0069389,-0.000100475,0.000142227,-5.50961e-05,0.000154149,-0.000112397,-1.3577,0.00860586,1441,858,-0.0659677,-0.0425666,13.9318,-2.08963,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.00561388,0.00434516,-0.00745988,-0.000108687,0.000134005,-6.31515e-05,0.000149455,-0.000124137,-1.33087,0.00853873,1448,858,-0.0724814,-0.0501537,13.9863,-2.20545,14.0318,-2.17388
29.5998,10.509,2.18814,-0.0064303,0.00539844,-0.00707453,-0.000108068,0.00012194,-7.58458e-05,0.000144698,-0.000130826,-1.27928,0.00856314,1455,858,-0.0797219,-0.0727847,14.107,-2.31905,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.00701962,0.00588393,-0.00584068,-9.43141e-05,0.000107204,-9.18147e-05,0.000142762,-0.000129872,-1.2013,0.00872301,1462,858,-0.0827682,-0.0889404,14.257,-2.42344,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.00713989,0.00583498,-0.00421739,-6.82747e-05,9.45103e-05,-0.000106303,0.000147003,-0.000120767,-1.11212,0.00888215,1469,858,-0.0803094,-0.0903976,14.3881,-2.52633,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.00719438,0.00552646,-0.000653816,-4.28512e-05,8.62722e-05,-0.00011258,0.000151489,-0.000108068,-1.04574,0.00929723,1476,858,-0.0727463,-0.0878199,14.4798,-2.62982,14.5522,-2.60447
32.3967,10.5242,2.2912,-0.00716495,0.00493815,0.00116005,-2.34373e-05,8.46624e-05,-0.000108718,0.000152025,-9.07999e-05,-1.01608,0.00954579,1483,858,-0.0682784,-0.0798515,14.5296,-2.71407,14.6046,-2.69099
33.0922,10.5263,2.33654,-0.00690844,0.00378265,0.00350112,-2.1159e-06,9.0322e-05,-9.99583e-05,0.00015423,-6.60235e-05,-1.00195,0.00956019,1490,858,-0.0603053,-0.0635306,14.5821,-2.79386,14.6579,-2.77591
33.7878,10.5289,2.38276,-0.00647576,0.00328824,0.00267875,1.64108e-05,0.000102385,-9.26215e-05,0.000161509,-4.2713e-05,-1.00266,0.00962225,1497,858,-0.05788,-0.052885,14.6451,-2.88897,14.7153,-2.87136
34.484,10.5319,2.42778,-0.00597141,0.00258084,0.00352754,2.64827e-05,0.00011851,-8.61446e-05,0.00017016,-2.5167e-05,-1.03069,0.00938735,1504,858,-0.050877,-0.0397369,14.7183,-2.99181,14.7846,-2.97484
35.1786,10.5355,2.48062,-0.00558976,0.00294382,0.00240924,2.57183e-05,0.000135198,-7.72759e-05,0.000175158,-1.42414e-05,-1.09356,0.0091979,1511,858,-0.0497037,-0.0381679,14.7701,-3.12211,14.831,-3.09731
35.8738,10.5393,2.53201,-0.00557536,0.0032378,0.00176281,9.30716e-06,0.00014652,-6.7064e-05,0.000173853,-1.80262e-05,-1.18378,0.00947554,1518,858,-0.0510344,-0.0411506,14.8306,-3.24773,14.8903,-3.22052
36.5721,10.5436,2.5721,-0.00614384,0.00408696,0.00335873,-1.92051e-05,0.000164196,-5.9129e-05,0.000181607,-3.66156e-05,-1.28444,0.00984204,1525,858,-0.0528142,-0.054094,14.9332,-3.37795,15.0011,-3.34459
37.2746,10.5494,2.59569,-0.00676809,0.00505164,0.00645471,-5.25309e-05,0.000179991,-5.94819e-05,0.000194324,-6.68636e-05,-1.33434,0.00996288,1532,858,-0.0515347,-0.0677579,15.1048,-3.52364,15.1834,-3.481
37.9794,10.5556,2.61161,-0.00700444,0.00562847,0.00799973,-8.63052e-05,0.000190137,-6.8378e-05,0.000206126,-0.000102294,-1.3411,0.00995552,1539,858,-0.0500337,-0.0775859,15.3201,-3.66441,15.4031,-3.61807
38.6845,10.5607,2.62792,-0.00676299,0.00538284,0.00834568,-0.000113772,0.000187009,-8.7227e-05,0.000210475,-0.000137237,-1.308,0.00982575,1546,858,-0.0467063,-0.071161,15.5478,-3.78184,15.6289,-3.73388
39.389,10.5665,2.64821,-0.00686191,0.00479822,0.0079945,-0.000128939,0.000159312,-0.000115532,0.000199902,-0.000169529,-1.23294,0.0097015,1553,858,-0.0484096,-0.060822,15.7651,-3.91113,15.8467,-3.86527
40.0922,10.5744,2.67523,-0.00686187,0.00431127,0.00530771,-0.000126203,8.92412e-05,-0.000146417,0.000163294,-0.000200256,-1.10255,0.0101503,1560,858,-0.0548033,-0.053947,15.9681,-4.08792,16.0459,-4.04786
40.7972,10.5836,2.69665,-0.00670443,0.00381004,0.00340469,-0.000117011,-4.5242e-05,-0.000159275,8.21405e-05,-0.000244394,-0.896198,0.0111165,1567,858,-0.0577101,-0.0560377,16.201,-4.27528,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.00323749,0.00708123,0.00393911,-7.5095e-05,-0.000131825,-3.10624e-05,-6.13952e-05,-0.000145525,-0.415378,0.0087815,741,865,-0.0300607,-0.0798463,34.3288,9.0869,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.00311252,0.00712943,0.003572,-5.89689e-05,-9.59161e-05,-8.35135e-05,8.08982e-06,-0.000162975,-0.676549,0.00878914,748,865,-0.029017,-0.0812078,33.7594,8.97566,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.00366288,0.00706923,0.0047341,-4.81787e-05,-7.34055e-05,-0.000117421,5.7304e-05,-0.000178888,-0.731893,0.00858702,755,865,-0.0336116,-0.084819,33.2193,8.86898,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.00426364,0.00702744,0.00518494,-2.8799e-05,-5.41971e-05,-0.000144148,0.000103208,-0.000186205,-0.741463,0.00836917,762,865,-0.0393212,-0.090319,32.6798,8.75773,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.00464448,0.00716528,0.00546899,-1.11716e-05,-3.63687e-05,-0.000155891,0.000132629,-0.000180169,-0.745078,0.00831751,769,865,-0.0429029,-0.0950781,32.1316,8.64424,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.00444709,0.00736611,0.00710552,-7.3923e-07,-2.58618e-05,-0.000148872,0.000136101,-0.000162702,-0.74331,0.00831342,776,865,-0.0392565,-0.0959451,31.6451,8.55121,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.00442767,0.00744434,0.00771614,1.76529e-06,-2.60851e-05,-0.000126232,0.000114837,-0.000139157,-0.730463,0.00818192,783,865,-0.0383637,-0.0972904,31.2422,8.45535,31.306,8.51682
-35.69,9.38621,1.32151,-0.00452843,0.00754896,0.00940742,-2.23017e-06,-3.61777e-05,-9.17342e-05,7.40875e-05,-0.000112495,-0.693917,0.00786725,790,865,-0.0376568,-0.10009,30.8804,8.36335,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.00505919,0.00739237,0.0100102,-1.60632e-05,-4.87922e-05,-5.84802e-05,2.82989e-05,-9.31544e-05,-0.648973,0.00742854,797,865,-0.0424019,-0.101403,30.5519,8.27246,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.00477435,0.00684212,0.00991663,-2.66831e-05,-5.94132e-05,-2.51717e-05,-1.30243e-05,-7.30719e-05,-0.497162,0.00728643,804,865,-0.039373,-0.0992339,30.2239,8.17429,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.00437027,0.00660974,0.0103613,-2.91308e-05,-7.00739e-05,6.17722e-07,-2.91215e-05,-7.00832e-05,0.0150828,0.00774182,811,865,-0.0346108,-0.0951643,29.9019,8.06127,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.00405989,0.00639302,0.0117828,-3.48291e-05,-7.85584e-05,2.11617e-05,-2.62655e-05,-8.71221e-05,0.384532,0.00818822,818,865,-0.0298114,-0.0925362,29.6009,7.95254,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.0041348,0.00659901,0.0124752,-4.76942e-05,-8.3238e-05,3.47779e-05,-2.64104e-05,-0.000104522,0.549189,0.00848184,825,865,-0.029699,-0.0944395,29.2647,7.83985,29.3381,7.89136
-31.6108,9.421,1.13614,-0.00415708,0.0068057,0.0134159,-5.81357e-05,-8.41818e-05,3.55169e-05,-3.33295e-05,-0.000108988,0.609674,0.0087728,832,865,-0.0287526,-0.0983373,28.8864,7.72081,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.00425834,0.00700366,0.012313,-6.07663e-05,-8.01315e-05,2.71138e-05,-4.16581e-05,-9.92397e-05,0.613901,0.00884455,839,865,-0.0307577,-0.100492,28.4893,7.60322,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.00425299,0.00690841,0.0105049,-5.66566e-05,-6.93001e-05,1.88465e-05,-4.30999e-05,-8.28568e-05,0.623578,0.00848691,846,865,-0.032433,-0.101417,28.1666,7.4807,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.00439176,0.00687946,0.00955894,-5.58452e-05,-5.15067e-05,1.1168e-05,-4.22992e-05,-6.50527e-05,0.881323,0.00814924,853,865,-0.0347281,-0.10078,27.9018,7.37759,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00456671,0.00699068,0.0096955,-5.84126e-05,-2.67702e-05,-6.44719e-07,-2.67571e-05,-5.84257e-05,-1.55043,0.00783906,860,865,-0.0362267,-0.102923,27.6675,7.27639,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00451352,0.00704685,0.0097337,-5.52821e-05,2.23253e-06,-1.74783e-05,7.12749e-06,-6.0177e-05,-1.29773,0.00764675,867,865,-0.0355058,-0.100666,27.3664,7.18571,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.00441118,0.00705506,0.0114143,-4.86266e-05,3.61324e-05,-3.32693e-05,4.76312e-05,-6.01254e-05,-1.23802,0.00765975,874,865,-0.0324416,-0.0975285,26.9899,7.0918,27.0623,7.14867
