 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.06311,17.3313,-1.04141,0.0138483,0.00707774,0.00729335,2.91595e-05,-3.9799e-06,-0.000315685,0.000328709,-0.00030353,-0.759178,0.00820679,1203,788,0.15225,-0.0975619,24.3288,2.02847,24.205,2.08419
5.76174,17.3389,-1.05592,0.0137173,0.0072577,0.00824952,-3.81227e-06,2.78524e-05,-0.000280382,0.000292848,-0.000268808,-0.813602,0.00806741,1210,788,0.152622,-0.097949,24.3237,1.88072,24.2031,1.94094
6.45849,17.345,-1.05775,0.0140664,0.00755049,0.00849042,-4.3108e-05,5.1581e-05,-0.000235616,0.000244562,-0.000236089,-0.884547,0.00757601,1217,788,0.156579,-0.0995797,24.2845,1.74673,24.1607,1.8116
7.15307,17.3513,-1.04545,0.0143638,0.00752751,0.00793062,-8.88651e-05,6.77191e-05,-0.000183878,0.000189278,-0.000210424,-0.986665,0.0071941,1224,788,0.158588,-0.0974206,24.2003,1.59499,24.0723,1.66085
7.84838,17.3579,-1.03548,0.0142777,0.0075953,0.00749928,-0.000133252,7.30213e-05,-0.000130651,0.000136338,-0.000196569,-1.11952,0.00692976,1231,788,0.15698,-0.0981114,24.1279,1.44146,23.9997,1.50747
8.54829,17.3657,-1.04915,0.0139454,0.00783455,0.00568133,-0.000166717,6.86636e-05,-8.28315e-05,9.48902e-05,-0.000192943,-1.26416,0.00715981,1238,788,0.150349,-0.0990851,24.1517,1.29087,24.0231,1.35851
9.24856,17.3737,-1.06265,0.013612,0.00770161,0.00640328,-0.000187127,5.71634e-05,-4.54423e-05,6.53426e-05,-0.000195306,-1.39271,0.0075975,1245,788,0.148342,-0.0992911,24.1771,1.1409,24.053,1.20654
9.94654,17.3811,-1.06165,0.013298,0.00740693,0.0055604,-0.000194376,4.08177e-05,-2.62457e-05,4.3711e-05,-0.000197269,-1.461,0.00805456,1252,788,0.14366,-0.0962375,24.1582,0.986822,24.0356,1.04845
10.6428,17.3881,-1.04964,0.0132827,0.00721272,0.00531307,-0.000188268,2.07165e-05,-3.45307e-05,2.62743e-05,-0.000193825,-1.41121,0.00831783,1259,788,0.143074,-0.095628,24.1069,0.826923,23.9838,0.884922
11.3399,17.3953,-1.04033,0.0128964,0.00721511,0.00485943,-0.000173645,-1.86871e-06,-6.68987e-05,2.11111e-05,-0.000196624,-1.23992,0.00843507,1266,788,0.138374,-0.0969572,24.0697,0.666472,23.9494,0.722627
12.0375,17.4026,-1.03177,0.0122615,0.00802609,0.00313096,-0.000166687,-3.06533e-05,-9.93246e-05,2.17113e-05,-0.000219051,-1.08562,0.00805775,1273,788,0.128763,-0.106146,24.0422,0.495935,23.9248,0.557194
12.735,17.4089,-1.02109,0.0120599,0.00867602,0.00112796,-0.000170875,-6.33051e-05,-0.000114053,9.00833e-06,-0.000243189,-1.00573,0.00802337,1280,788,0.122937,-0.114362,24.0186,0.347614,23.8994,0.411343
13.4325,17.415,-1.00842,0.0124358,0.00879859,-0.00241894,-0.000179365,-9.22306e-05,-0.000121304,-6.90702e-06,-0.000264689,-0.957803,0.00822001,1287,788,0.119877,-0.115027,24.0033,0.207394,23.8737,0.268502
14.1362,17.4227,-1.02654,0.0127135,0.0089638,-0.00296945,-0.000192605,-0.000107924,-0.000130699,-1.28779e-05,-0.000287651,-0.942041,0.00851147,1294,788,0.121448,-0.113037,24.1047,0.0656212,23.9713,0.131398
14.8452,17.4323,-1.06981,0.0128413,0.00896523,-0.00180677,-0.000211033,-0.000114303,-0.000150255,-4.8206e-06,-0.000320515,-0.941105,0.00864949,1301,788,0.124835,-0.111382,24.3037,-0.08203,24.1712,-0.013124
15.5544,17.4448,-1.11143,0.0136155,0.00846636,0.00623479,-0.000239115,-0.000121164,-0.000171494,1.2111e-06,-0.000361491,-0.95101,0.0089765,1308,788,0.14813,-0.107558,24.4981,-0.290241,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.0145804,0.00691505,0.0146726,-0.000276624,-0.000139867,-0.000174613,-2.0721e-05,-0.000395769,-0.972021,0.00854419,1315,788,0.174379,-0.096671,24.5702,-0.460089,24.4498,-0.397343
16.9525,17.4604,-1.08511,0.0149933,0.00565664,0.0189006,-0.000319228,-0.000162519,-0.000158021,-6.44929e-05,-0.000417254,-1.01556,0.00807862,1322,788,0.18704,-0.0885828,24.4997,-0.623194,24.3824,-0.57258
17.6447,17.4626,-1.03567,0.0138546,0.00557782,0.0133145,-0.000366322,-0.000182325,-0.000127669,-0.00011696,-0.000431687,-1.09761,0.00840508,1329,788,0.164756,-0.0853717,24.3767,-0.728427,24.2607,-0.683279
18.3397,17.4653,-0.998581,0.0125183,0.00665027,0.00797061,-0.000412205,-0.0001938,-9.50591e-05,-0.000158222,-0.000447783,-1.21266,0.00848567,1336,788,0.140764,-0.0889187,24.305,-0.84242,24.1928,-0.785765
19.0376,17.4705,-0.974929,0.0113663,0.00780415,0.00398204,-0.000444204,-0.000203967,-6.81082e-05,-0.000186002,-0.000462169,-1.31289,0.00870787,1343,788,0.12122,-0.0952817,24.2908,-0.991512,24.1831,-0.922795
19.735,17.4775,-0.946834,0.010978,0.0084354,0.00304532,-0.000460212,-0.000210158,-5.2132e-05,-0.000199725,-0.000470645,-1.37327,0.00909378,1350,788,0.115406,-0.0988847,24.2693,-1.17879,24.1637,-1.10201
20.4308,17.4835,-0.909072,0.0105952,0.00826459,0.00225102,-0.000468446,-0.000209864,-4.67663e-05,-0.000201666,-0.000476644,-1.39726,0.00900348,1357,788,0.109995,-0.099473,24.218,-1.34406,24.1149,-1.27231
21.1245,17.488,-0.860691,0.0103216,0.00804847,0.0014084,-0.000468761,-0.000201268,-5.18498e-05,-0.000191569,-0.00047846,-1.38588,0.00870331,1364,788,0.105546,-0.0986467,24.1347,-1.49245,24.0328,-1.42531
21.817,17.4919,-0.805129,0.0102147,0.00770857,0.00279525,-0.000456923,-0.000187516,-7.21929e-05,-0.00016939,-0.000475049,-1.3248,0.00849652,1371,788,0.107353,-0.0976231,24.0292,-1.63722,23.9306,-1.57418
22.5105,17.4955,-0.753037,0.0101904,0.00834099,0.00200616,-0.000425298,-0.000171051,-0.000114843,-0.000126858,-0.000469491,-1.20345,0.00812701,1378,788,0.105484,-0.107379,23.9484,-1.77871,23.8486,-1.71351
23.2051,17.5,-0.705276,0.00959146,0.00902968,0.000348776,-0.000384623,-0.000152383,-0.000172183,-6.0823e-05,-0.000476182,-1.08207,0.00836428,1385,788,0.0960566,-0.116715,23.8868,-1.93227,23.7902,-1.86444
23.8973,17.5038,-0.644722,0.00903663,0.00946857,-0.000806321,-0.000354247,-0.000134976,-0.000220326,1.48505e-06,-0.000490708,-1.01626,0.00876682,1392,788,0.0880622,-0.120815,23.7832,-2.08689,23.6902,-2.01567
24.5855,17.5065,-0.564693,0.00882573,0.00907939,0.00187559,-0.000335778,-0.000126361,-0.000242837,3.33802e-05,-0.00049552,-0.988948,0.008709,1399,788,0.0915805,-0.114583,23.6095,-2.24357,23.5231,-2.17064
25.2752,17.5097,-0.490682,0.00886579,0.00810064,0.00506691,-0.000324436,-0.000126437,-0.00024669,4.03775e-05,-0.00049125,-0.976216,0.00870181,1406,788,0.0987478,-0.101195,23.4677,-2.39801,23.386,-2.32761
25.9652,17.5131,-0.41719,0.00891291,0.00689711,0.00556441,-0.000320723,-0.000132322,-0.000249481,4.01508e-05,-0.000493195,-0.965916,0.00882768,1413,788,0.100333,-0.0881741,23.3393,-2.54829,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.0091316,0.00602379,0.00489063,-0.000327867,-0.000142096,-0.000255931,3.72839e-05,-0.000507247,-0.959473,0.00864534,1420,788,0.101105,-0.0794382,23.2664,-2.68049,23.1816,-2.63081
27.3518,17.5201,-0.297968,0.00899283,0.00588252,0.002242,-0.00033811,-0.000162191,-0.000261526,2.57711e-05,-0.000526072,-0.947621,0.00883169,1427,788,0.0940072,-0.0779117,23.2167,-2.82107,23.1289,-2.7761
28.0484,17.5245,-0.251896,0.00854943,0.00612635,0.000130857,-0.00034069,-0.000186797,-0.000254445,2.08142e-06,-0.000529569,-0.932231,0.00903099,1434,788,0.085032,-0.0843121,23.2136,-2.96195,23.1269,-2.92098
28.7458,17.5288,-0.207783,0.00782305,0.00654432,-0.00101559,-0.000336225,-0.000215136,-0.000229589,-3.82427e-05,-0.000513118,-0.914317,0.00924976,1441,788,0.0753415,-0.0944804,23.2208,-3.09948,23.1396,-3.06152
29.4378,17.5322,-0.138327,0.00699514,0.00674579,-0.000115345,-0.000332584,-0.000246303,-0.00018681,-9.77171e-05,-0.00048117,-0.898874,0.00940751,1448,788,0.0692088,-0.106965,23.1342,-3.24377,23.0626,-3.21289
30.1241,17.5343,-0.0432111,0.00655807,0.0069727,0.000711245,-0.000329432,-0.00027172,-0.000129275,-0.00016812,-0.000433032,-0.895207,0.00963459,1455,788,0.066785,-0.117512,22.9604,-3.39975,22.8943,-3.37358
30.8096,17.5368,0.056533,0.0062611,0.00684933,0.00181778,-0.000324862,-0.000287459,-6.70863e-05,-0.000236516,-0.000375805,-0.921331,0.00941396,1462,788,0.0662958,-0.115106,22.7767,-3.57247,22.7154,-3.54494
31.4991,17.5404,0.139464,0.00599854,0.00625099,0.00159573,-0.000313941,-0.000297722,-1.31823e-05,-0.000290355,-0.000321309,-1.06116,0.0093076,1469,788,0.0631369,-0.102386,22.6669,-3.74625,22.6079,-3.7186
32.193,17.5437,0.203717,0.00512203,0.00577249,0.00161472,-0.00028913,-0.000301163,3.81907e-05,-0.000256485,-0.000333809,0.707272,0.00948641,1476,788,0.0544679,-0.0924272,22.6293,-3.89078,22.5793,-3.86292
32.8873,17.5467,0.267154,0.00480955,0.00641251,-0.000370807,-0.000258308,-0.000325651,7.68857e-05,-0.000208044,-0.000375915,0.579008,0.00972136,1483,788,0.0468225,-0.0974227,22.6107,-4.03137,22.5609,-3.99794
33.5815,17.55,0.33222,0.005286,0.00740706,-0.00194248,-0.00022722,-0.000388825,0.000105372,-0.000175236,-0.000440809,0.458304,0.0100652,1490,788,0.0478079,-0.102747,22.6005,-4.18842,22.5436,-4.14212
34.2776,17.5538,0.390118,0.00637822,0.00805958,-0.00485848,-0.000204832,-0.00049144,9.8444e-05,-0.000174276,-0.000521996,0.30096,0.0111674,1497,788,0.051781,-0.108159,22.6333,-4.3367,22.561,-4.28615
34.9758,17.5581,0.440316,0.00697901,0.0080456,-0.00712138,-0.00021567,-0.000671102,3.31758e-05,-0.000213266,-0.000673506,0.0723356,0.0110835,1504,788,0.0523758,-0.108474,22.6972,-4.47845,22.6154,-4.43135
35.6761,17.5642,0.482531,0.00671935,0.00776916,-0.0112792,-0.000266685,-0.000924024,-8.40858e-05,-0.000256099,-0.000934609,-0.125232,0.0113075,1511,788,0.0400895,-0.111277,22.7929,-4.6337,22.708,-4.6002
36.3764,17.5701,0.526447,0.00581721,0.00710644,-0.0114549,-0.000352287,-0.0012864,-0.000295449,-0.000266685,-0.001372,-0.282014,0.0114003,1518,788,0.030791,-0.117262,22.8774,-4.78233,22.8013,-4.7683
-36.0964,16.3112,-1.75096,0.00287256,0.0055023,0.00281491,0.000159645,0.000388795,-0.000727762,0.00101095,-0.000462506,-0.863475,0.00941574,783,795,0.032341,-0.0630807,42.7014,10.7375,42.6812,10.7895
-35.4157,16.3177,-1.753,0.00278105,0.00519821,0.00288875,0.000183939,0.000550338,-0.00073373,0.00112339,-0.000389117,-0.907738,0.00933868,790,795,0.0314941,-0.060309,42.2483,10.5838,42.2292,10.6324
-34.7324,16.3255,-1.7802,0.00213648,0.00428176,0.0039493,0.000191114,0.000624504,-0.000672813,0.00111466,-0.000299039,-0.941189,0.00919225,797,795,0.0259149,-0.0529862,41.8847,10.4395,41.8746,10.478
-34.0481,16.3339,-1.81495,0.00207284,0.00357521,0.00409277,0.000196903,0.000626119,-0.000579846,0.0010298,-0.000206775,-0.962637,0.00904948,804,795,0.0254371,-0.0462767,41.5629,10.2914,41.5538,10.3225
-33.3645,16.3413,-1.83893,0.00285821,0.00303231,0.00604328,0.000191497,0.000571221,-0.000442443,0.000862819,-0.000100101,-0.988077,0.00890091,811,795,0.0354841,-0.0421465,41.2122,10.1485,41.2006,10.175
-32.6813,16.3479,-1.85616,0.00385668,0.00300221,0.00998804,0.000169587,0.000482685,-0.00027492,0.000642503,9.76847e-06,-1.04422,0.00918159,818,795,0.0497885,-0.0447741,40.8403,10.0067,40.8296,10.0348
-31.998,16.3541,-1.87107,0.00396254,0.00339763,0.0116843,0.000143519,0.000407671,-0.000116767,0.000451886,9.93032e-05,-1.20882,0.00938991,825,795,0.0527454,-0.0509814,40.464,9.86884,40.4567,9.90083
-31.3139,16.3608,-1.89229,0.00338717,0.00377516,0.00734032,0.000124639,0.000329261,5.97441e-06,0.000329435,0.000124464,1.54163,0.00917893,832,795,0.0425049,-0.0534889,40.1267,9.73351,40.1132,9.76535
-30.6299,16.3665,-1.9095,0.00261192,0.00379392,0.0034126,0.0001233,0.000253504,9.26964e-05,0.000301676,7.51284e-05,1.09154,0.00898454,839,795,0.0305267,-0.0521396,39.7782,9.61596,39.7617,9.64467
-29.9461,16.3726,-1.92186,0.00211895,0.00347569,0.00177289,0.000152315,0.000184986,0.0001445,0.000314071,2.32302e-05,0.841683,0.00863841,846,795,0.0238006,-0.0523743,39.4154,9.49241,39.3992,9.51232
-29.2628,16.3788,-1.92618,0.0017459,0.00317486,0.00347386,0.000199891,0.000125307,0.000157994,0.000324935,2.63608e-07,0.669503,0.00841895,853,795,0.021837,-0.0524065,39.0222,9.35062,39.0141,9.36636
-28.5793,16.3852,-1.93151,0.00156062,0.00338821,0.00329499,0.000248633,8.81837e-05,0.00013501,0.000325455,1.13616e-05,0.517321,0.00849602,860,795,0.0197989,-0.0558789,38.646,9.20271,38.6391,9.2191
-27.8951,16.3915,-1.94025,0.0021973,0.00323317,0.00166113,0.000287091,7.00549e-05,9.21032e-05,0.000320907,3.62382e-05,0.35188,0.00863321,867,795,0.0245164,-0.0491194,38.3004,9.05823,38.2831,9.07637
-27.2111,16.3976,-1.94473,0.00350271,0.00298363,-0.00146608,0.000322913,6.13206e-05,3.07762e-05,0.000326485,5.77485e-05,0.115548,0.00850504,874,795,0.0343705,-0.0413574,37.9561,8.9172,37.9182,8.93442
-26.5291,16.4024,-1.92869,0.00487951,0.00246626,-0.00193144,0.000360508,4.61003e-05,-3.77187e-05,0.00036497,4.16386e-05,-0.117742,0.00828884,881,795,0.0478688,-0.0323947,37.5376,8.77928,37.4851,8.7945
-25.8489,16.4063,-1.89501,0.00488256,0.00210514,-0.00227975,0.000393326,3.05137e-05,-0.000100499,0.000419304,4.53574e-06,-0.252953,0.00824851,888,795,0.0474654,-0.0295717,37.0477,8.64029,36.9943,8.6506
-25.1686,16.4099,-1.86038,0.00494111,0.00168045,-0.00111592,0.000415059,1.38639e-05,-0.000149268,0.000464502,-3.55793e-05,-0.319863,0.00811519,895,795,0.0493795,-0.0278422,36.5574,8.50817,36.5065,8.51291
-24.4873,16.414,-1.83407,0.00495119,0.00155665,-0.000251567,0.000425461,-1.90588e-06,-0.000192389,0.000499309,-7.57537e-05,-0.366503,0.0079767,902,795,0.0504929,-0.0303159,36.1043,8.37588,36.0553,8.37661
-23.8033,16.4193,-1.82903,0.00534582,0.00153712,0.00122743,0.000424863,-1.35162e-05,-0.000238804,0.000529821,-0.000118474,-0.4141,0.00790896,909,795,0.0562898,-0.0342326,35.7374,8.24138,35.6883,8.23953
-23.1178,16.4257,-1.83421,0.00577435,0.00163729,0.00239226,0.000414023,-2.23083e-05,-0.00027511,0.000546972,-0.000155258,-0.450165,0.00790259,916,795,0.0620658,-0.0361765,35.4156,8.09487,35.3652,8.09456
-22.432,16.4324,-1.84086,0.00583386,0.00135995,0.00344323,0.00039907,-2.99894e-05,-0.000285985,0.000542046,-0.000172966,-0.463602,0.0079791,923,795,0.0639704,-0.0354667,35.1025,7.94913,35.054,7.94515
-21.7477,16.4378,-1.83161,0.00576519,0.00122244,0.00224616,0.000387531,-3.69966e-05,-0.000274082,0.000521932,-0.000171398,-0.455913,0.00823877,930,795,0.0618212,-0.0329114,34.7422,7.80719,34.6914,7.80153
-21.0652,16.4424,-1.80586,0.00579778,0.000870717,0.00132577,0.00038647,-4.05256e-05,-0.000254386,0.000505077,-0.000159132,-0.436283,0.00852302,937,795,0.0610146,-0.0280348,34.3284,7.66586,34.275,7.65689
-20.3843,16.4459,-1.76585,0.0062953,0.000234392,0.0026274,0.000390264,-3.44892e-05,-0.000235447,0.000494966,-0.000139191,-0.418434,0.00837595,944,795,0.0677063,-0.0206137,33.868,7.5283,33.8129,7.51548
-19.7041,16.4488,-1.71924,0.00680189,-0.000356205,0.00460443,0.00038304,-2.43711e-05,-0.000213201,0.000474209,-0.00011554,-0.404086,0.00797925,951,795,0.0753822,-0.0141368,33.3883,7.39701,33.3331,7.38111
-19.0224,16.4521,-1.68349,0.00726883,-0.00047198,0.00639339,0.000362281,-1.42851e-05,-0.000182272,0.000436054,-8.80584e-05,-0.384588,0.00751219,958,795,0.0824734,-0.013309,32.955,7.26605,32.8995,7.25082
-18.3378,16.4571,-1.66896,0.007561,-0.000567916,0.00654306,0.000337143,-9.30793e-06,-0.000143723,0.000389003,-6.11679e-05,-0.346292,0.00703572,965,795,0.0856974,-0.0113286,32.6084,7.12706,32.5503,7.11208
-17.6512,16.4627,-1.66859,0.00795622,-0.000324994,0.00361568,0.000317605,-9.42056e-06,-0.000109087,0.000350654,-4.24692e-05,-0.294167,0.00695025,972,795,0.0859485,-0.0114619,32.3289,6.99184,32.2597,6.97812
-16.9658,16.4687,-1.65624,0.00839913,-0.000623307,0.000242552,0.000303429,-1.04756e-05,-8.42444e-05,0.000324609,-3.16556e-05,-0.246307,0.0070584,979,795,0.0859953,-0.00399475,32.0135,6.83759,31.9318,6.82126
-16.2834,16.4733,-1.61972,0.00866613,-0.0010057,-0.000954352,0.00029035,-1.23032e-05,-6.70946e-05,0.000304557,-2.65103e-05,-0.208666,0.00744412,986,795,0.0870831,0.00141896,31.6089,6.68431,31.5217,6.66417
-15.6034,16.4767,-1.56416,0.00869421,-0.00139526,0.000710355,0.000274624,-1.34169e-05,-5.21066e-05,0.00028376,-2.25532e-05,-0.173574,0.00762572,993,795,0.0895672,0.00557683,31.1316,6.53159,31.0481,6.50972
-14.9235,16.4797,-1.50616,0.00900854,-0.00131673,0.00368906,0.000254254,-1.45951e-05,-3.515e-05,0.000258774,-1.91147e-05,-0.127879,0.00771286,1000,795,0.0968197,0.00260821,30.6516,6.37966,30.5719,6.36006
-14.2433,16.4814,-1.44993,0.00921256,-0.00162271,0.00609977,0.000237422,-1.39091e-05,-1.65151e-05,0.000238503,-1.49897e-05,-0.0653361,0.00752816,1007,795,0.102251,0.00339625,30.1848,6.26148,30.1087,6.23939
-13.564,16.4843,-1.38603,0.00915759,-0.00167451,0.00527887,0.000237255,-9.01809e-06,-2.03303e-06,0.000237272,-9.03487e-06,-0.00825442,0.00742693,1014,795,0.10061,0.00421257,29.7013,6.10797,29.6237,6.08465
-12.8826,16.485,-1.33748,0.00914628,-0.00186834,0.00291742,0.000256256,4.45916e-06,-1.3335e-06,0.000256263,4.45211e-06,-0.00529574,0.00732087,1021,795,0.0971882,0.0110196,29.2848,6.01909,29.2018,5.9958
-12.1993,16.4882,-1.30032,0.00903169,-0.00182811,0.00286972,0.000289085,2.23615e-05,-1.20415e-05,0.000289627,2.18189e-05,-0.0450238,0.00715764,1028,795,0.0959409,0.0131351,28.9106,5.88757,28.8285,5.86719
-11.516,16.4937,-1.26255,0.00912619,-0.00157769,0.00366209,0.000332123,4.32845e-05,-2.09859e-05,0.00033364,4.17677e-05,-0.0721512,0.00709399,1035,795,0.0980558,0.00906495,28.5408,5.71207,28.4595,5.6937
-10.8322,16.4998,-1.22698,0.00924276,-0.00123119,0.0039198,0.00038096,6.13341e-05,-1.4805e-05,0.000381645,6.06498e-05,-0.0461879,0.00708338,1042,795,0.0997002,-0.00161698,28.1874,5.53091,28.1053,5.50905
-10.1468,16.5048,-1.20088,0.00918328,-0.000592413,0.00372596,0.000428767,7.04749e-05,6.41635e-06,0.000428882,7.036e-05,0.0179005,0.00708565,1049,795,0.0989306,-0.0180226,27.8751,5.3866,27.7929,5.36096
-9.45986,16.5104,-1.18404,0.0089748,0.000152053,0.00310606,0.000467777,6.86869e-05,3.84483e-05,0.000471447,6.50165e-05,0.0951736,0.00723876,1056,795,0.0959818,-0.0320536,27.6031,5.23634,27.5214,5.21098
-8.77148,16.5168,-1.17533,0.00917389,0.00130872,0.00298108,0.000491524,5.76588e-05,7.66567e-05,0.00050467,4.45131e-05,0.169835,0.00763213,1063,795,0.0977561,-0.0373832,27.3708,5.06123,27.2868,5.05401
-8.08391,16.5224,-1.1594,0.00998862,0.00179483,0.00598887,0.000497015,4.17131e-05,0.000118418,0.000525972,1.2756e-05,0.239827,0.00759032,1070,795,0.110415,-0.0319495,27.1175,4.89387,27.0323,4.90587
-7.39992,16.5256,-1.11786,0.010704,0.00256038,0.00902065,0.000487912,2.09044e-05,0.000159494,0.000537184,-2.83679e-05,0.299628,0.00797959,1077,795,0.122213,-0.0325422,26.775,4.74513,26.6895,4.77594
-6.71611,16.5292,-1.07391,0.0111634,0.0038115,0.00908954,0.000471217,-6.97817e-06,0.000193088,0.000539448,-7.5209e-05,0.33967,0.00805266,1084,795,0.127063,-0.0461077,26.4345,4.59114,26.3444,4.63395
-6.03161,16.5326,-1.03332,0.0113583,0.00572723,0.00932052,0.00044911,-4.56053e-05,0.000220125,0.000532872,-0.000129368,0.363605,0.0077818,1091,795,0.129551,-0.0741609,26.1103,4.44763,26.0185,4.50154
-5.34577,16.5375,-1.00015,0.0114992,0.00787003,0.010229,0.000415618,-9.0787e-05,0.000235359,0.000508111,-0.00018328,0.374446,0.00783925,1098,795,0.132568,-0.107168,25.8184,4.28354,25.7268,4.34906
-4.6614,16.5426,-0.956065,0.011555,0.00993879,0.00963306,0.000375987,-0.00013628,0.00022929,0.000463624,-0.000223917,0.365077,0.00806611,1105,795,0.132339,-0.133615,25.495,4.09689,25.4013,4.17727
-3.98029,16.5454,-0.890046,0.0117869,0.0111807,0.00710501,0.000337789,-0.000177025,0.000197973,0.000405115,-0.000244351,0.327808,0.00789831,1112,795,0.130758,-0.143448,25.1025,3.93456,25.0008,4.02736
-3.30111,16.5472,-0.811022,0.0117479,0.011966,0.00495092,0.000303476,-0.00020859,0.000145103,0.000341734,-0.000246849,0.2578,0.00794483,1119,795,0.126975,-0.149764,24.6645,3.78123,24.5583,3.88111
-2.62078,16.5493,-0.738707,0.011736,0.0122807,0.0044446,0.00028079,-0.000232202,7.87385e-05,0.000292603,-0.000244015,0.148923,0.00794794,1126,795,0.126019,-0.148294,24.2547,3.63011,24.1475,3.73732
-1.93823,16.5521,-0.67947,0.0122319,0.0116799,0.00634557,0.000266509,-0.000248391,3.16902e-06,0.000266529,-0.000248411,0.00615432,0.0073087,1133,795,0.134076,-0.13706,23.9001,3.48648,23.792,3.59512
-1.25332,16.5549,-0.634021,0.0129154,0.0110645,0.0077068,0.000255568,-0.000260342,-7.80439e-05,0.000267116,-0.00027189,-0.146896,0.00721585,1140,795,0.143217,-0.127784,23.6069,3.36489,23.4948,3.47208
-0.563765,16.5591,-0.615876,0.0135455,0.0111777,0.00605078,0.00024717,-0.000264109,-0.000162188,0.000294279,-0.000311218,-0.28268,0.00821245,1147,795,0.146863,-0.124758,23.4284,3.24214,23.3064,3.35262
0.1298,16.5664,-0.620336,0.0133084,0.0111103,0.00471466,0.000244917,-0.000254528,-0.000245542,0.000345412,-0.000355023,-0.388479,0.00870777,1154,795,0.142278,-0.125185,23.3322,3.09182,23.2095,3.19885
0.825094,16.5742,-0.633207,0.0132695,0.0104031,0.00491964,0.000252237,-0.000232626,-0.000318906,0.000410398,-0.000390786,-0.460401,0.008781,1161,795,0.142225,-0.117952,23.2732,2.94615,23.1512,3.0463
1.52141,16.5819,-0.650073,0.0134956,0.00940203,0.00601473,0.000258721,-0.000202877,-0.000372483,0.000466113,-0.000410269,-0.508036,0.00865059,1168,795,0.146353,-0.107504,23.2368,2.80803,23.1149,2.89958
2.21768,16.5894,-0.664449,0.0139782,0.00805208,0.00644147,0.000246431,-0.000170567,-0.000401461,0.000490307,-0.000414443,-0.545894,0.00777091,1175,795,0.15201,-0.0978106,23.2024,2.6808,23.0763,2.75505
2.91225,16.5972,-0.666643,0.0144003,0.00733309,0.00584254,0.000207498,-0.000137418,-0.000399584,0.000470252,-0.000400171,-0.581677,0.00753873,1182,795,0.155302,-0.0940386,23.1308,2.52725,22.9991,2.58985
3.60666,16.6052,-0.665883,0.0144501,0.00737814,0.00463455,0.000152555,-0.000104831,-0.000379446,0.000424538,-0.000376814,-0.621905,0.00768282,1189,795,0.153758,-0.0974348,23.0528,2.35713,22.9179,2.41574
4.30406,16.6145,-0.68056,0.014286,0.0077806,0.0047795,9.53457e-05,-7.40485e-05,-0.000354707,0.000375327,-0.00035403,-0.668202,0.00768615,1196,795,0.152377,-0.10531,23.0349,2.17799,22.9018,2.23711
5.00428,16.6233,-0.709261,0.0141085,0.00817862,0.0060765,5.03427e-05,-4.7976e-05,-0.000323695,0.00032859,-0.000326224,-0.710039,0.00797768,1203,795,0.152834,-0.109055,23.0742,2.01877,22.9453,2.08386
5.70256,16.6309,-0.724642,0.0143365,0.00817502,0.00823724,1.52666e-05,-2.42466e-05,-0.000287837,0.000284024,-0.000293004,-0.751133,0.00797894,1210,795,0.158923,-0.107225,23.073,1.87143,22.9461,1.94093
6.39784,16.6363,-0.72105,0.0147308,0.00818837,0.00959627,-2.55794e-05,-4.98487e-06,-0.000242516,0.000227452,-0.000258017,-0.806616,0.00777737,1217,795,0.165317,-0.105128,23.0109,1.74524,22.8826,1.81881
7.09028,16.6414,-0.699636,0.0149438,0.00814199,0.0089628,-7.30749e-05,1.10269e-05,-0.00018941,0.000162998,-0.000225046,-0.894631,0.00736537,1224,795,0.166355,-0.101982,22.891,1.60692,22.7591,1.68198
7.78291,16.6468,-0.677733,0.0145429,0.00788627,0.00799647,-0.000119376,2.10637e-05,-0.000134137,0.000102249,-0.000200562,-1.02653,0.00703555,1231,795,0.160639,-0.0995803,22.7709,1.46668,22.6409,1.53775
8.4816,16.6546,-0.687637,0.0138457,0.00775131,0.00729573,-0.000153653,2.73959e-05,-8.47754e-05,6.08938e-05,-0.000187151,-1.19449,0.00714607,1238,795,0.15239,-0.0978683,22.774,1.31417,22.6494,1.3833
9.18333,16.6636,-0.712064,0.0134969,0.00766895,0.00880181,-0.000173805,3.14525e-05,-4.56043e-05,4.11287e-05,-0.000183482,-1.36172,0.00761849,1245,795,0.151683,-0.0989281,22.8382,1.15667,22.7199,1.22488
9.88334,16.672,-0.724937,0.013328,0.00770449,0.00762752,-0.000181811,3.42972e-05,-2.36505e-05,3.68552e-05,-0.000184369,-1.46306,0.0081784,1252,795,0.147862,-0.0989645,22.873,0.996524,22.754,1.06402
10.5808,16.6798,-0.722153,0.0134367,0.00770292,0.00719577,-0.000180014,3.34518e-05,-2.83718e-05,3.71584e-05,-0.000183721,-1.44089,0.0084502,1259,795,0.148194,-0.100076,22.8574,0.830034,22.7363,0.895859
11.2775,16.6869,-0.713135,0.0131352,0.00775035,0.00681039,-0.000172504,2.74718e-05,-5.59051e-05,4.20394e-05,-0.000187072,-1.31589,0.00854983,1266,795,0.144495,-0.102135,22.8212,0.670648,22.7022,0.734879
