 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1317,13.5548,-0.48789,-0.0117378,0.00234411,0.0215828,-3.40151e-06,-0.000187244,-0.000532926,0.000445472,-0.000636118,-0.699997,0.00809761,825,823,-0.0985592,-0.0571841,35.2188,9.16414,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.0115733,0.00200604,0.0261926,2.39201e-05,-0.000141792,-0.000527651,0.000475181,-0.000593053,-0.70752,0.00802255,832,823,-0.0917421,-0.0567913,34.8287,9.03895,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.0118037,0.0017816,0.0303274,6.37465e-05,-7.2886e-05,-0.000501641,0.000501702,-0.000510841,-0.717722,0.00792113,839,823,-0.0893585,-0.0572648,34.4624,8.90627,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.0124075,0.0019606,0.0325762,0.000115727,1.34246e-05,-0.000456029,0.000523465,-0.000394313,-0.729548,0.00787326,846,823,-0.0927222,-0.0588884,34.0888,8.76277,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.0129262,0.00196408,0.0324043,0.00017857,0.000107113,-0.00039545,0.000539903,-0.000254219,-0.740346,0.00778842,853,823,-0.0977294,-0.0612999,33.6634,8.6086,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.0126473,0.00173608,0.0309316,0.000257913,0.000197727,-0.000332248,0.000561428,-0.000105788,-0.740235,0.00778126,860,823,-0.0959646,-0.0605321,33.2461,8.46758,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.0117994,0.00119123,0.0305196,0.000346775,0.000282816,-0.000277115,0.00059375,3.58409e-05,-0.727951,0.00764856,867,823,-0.0872165,-0.057747,32.8971,8.34738,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.0108839,0.000620987,0.0309936,0.000432338,0.000360838,-0.000231446,0.000630779,0.000162397,-0.708771,0.007605,874,823,-0.0768438,-0.0493163,32.6001,8.22462,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.0100137,0.000229515,0.0317945,0.000511406,0.000429029,-0.000198258,0.000672709,0.000267726,-0.682979,0.00770562,881,823,-0.0665601,-0.0427763,32.2988,8.1101,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00963366,0.000289481,0.032088,0.000587769,0.000489504,-0.000182215,0.000727359,0.000349914,-0.653709,0.00787934,888,823,-0.0618807,-0.0396044,31.9263,7.98133,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00938775,0.000984088,0.0311969,0.000664223,0.000538168,-0.00018376,0.000795464,0.000406927,-0.62019,0.00786512,895,823,-0.0599534,-0.0415564,31.4521,7.83695,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00907281,0.00177189,0.0297955,0.000735528,0.000572731,-0.000191822,0.000862508,0.000445751,-0.584741,0.00778453,902,823,-0.0579442,-0.0443324,30.9469,7.6849,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00894932,0.00251213,0.0283296,0.000795222,0.000592209,-0.000196253,0.000914666,0.000472766,-0.546732,0.00782778,909,823,-0.0579931,-0.049335,30.4667,7.54048,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00878269,0.0031797,0.0290298,0.000842868,0.000600374,-0.000187221,0.000944674,0.000498569,-0.49805,0.00792402,916,823,-0.055023,-0.0561162,30.0461,7.40429,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00842723,0.0034826,0.031112,0.000881918,0.000604858,-0.000156716,0.000952554,0.000534223,-0.423458,0.00790452,923,823,-0.048367,-0.0661413,29.6779,7.28264,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00750339,0.00383576,0.0344991,0.000915176,0.000614812,-0.000104341,0.000947865,0.000582123,-0.303602,0.00794072,930,823,-0.0342383,-0.0761048,29.3137,7.15268,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.0063048,0.00469735,0.0377075,0.000943497,0.00063262,-3.75335e-05,0.000947964,0.000628153,-0.118467,0.00790607,937,823,-0.0174304,-0.0910976,28.931,7.02557,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00504928,0.00645762,0.0396814,0.000957578,0.00065593,4.66534e-05,0.000964628,0.000648879,0.149994,0.00769134,944,823,-0.00151455,-0.114008,28.556,6.8854,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00394422,0.00833533,0.0405582,0.000950913,0.00068601,0.000150169,0.0010187,0.000618227,0.424002,0.00766913,951,823,0.0114787,-0.133841,28.2193,6.74953,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00327872,0.0102789,0.0407277,0.00091713,0.000726355,0.000271162,0.00110919,0.000534292,0.616271,0.00761285,958,823,0.019041,-0.149409,27.873,6.61417,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00278366,0.0122925,0.0423,0.000849003,0.000776808,0.000401713,0.00121624,0.000409574,0.740589,0.00740997,965,823,0.0266785,-0.16614,27.4719,6.4724,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00268214,0.0144955,0.044114,0.000748373,0.000834056,0.000526705,0.00131966,0.00026277,0.825978,0.00715432,972,823,0.0306713,-0.187535,27.0119,6.31411,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00243377,0.0168777,0.0454051,0.000623218,0.000891028,0.000642097,0.00141303,0.000101212,0.888196,0.00745311,979,823,0.0355327,-0.21206,26.5362,6.13678,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00189986,0.0199104,0.0449861,0.000494092,0.00094279,0.000744232,0.00149575,-5.88708e-05,0.931792,0.00822858,986,823,0.0410907,-0.24702,26.1841,5.95826,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00182586,0.0235196,0.0426141,0.000366204,0.000987906,0.00083792,0.00157078,-0.000216666,0.963019,0.00864707,993,823,0.0392905,-0.287066,25.8607,5.77613,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00216503,0.027506,0.040796,0.00022265,0.00102966,0.000924868,0.00163521,-0.000382902,0.991092,0.00877274,1000,823,0.0339375,-0.328485,25.5,5.61166,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.00191482,0.0333218,0.0405345,5.19281e-05,0.00106807,0.000999552,0.00168127,-0.000561267,1.02053,0.00829363,1007,823,0.0367771,-0.39811,25.0976,5.47092,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00147338,0.0394028,0.0410797,-0.000148502,0.00109691,0.00105318,0.0016977,-0.000749297,1.05238,0.00755015,1014,823,0.0426502,-0.467431,24.6512,5.32405,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00107978,0.0450943,0.0440681,-0.000379601,0.00110278,0.00108132,0.00167255,-0.000949374,1.08584,0.00743212,1021,823,0.0514417,-0.52905,24.1483,5.15384,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00141899,0.0498862,0.0444769,-0.000644795,0.00107381,0.00109407,0.00160568,-0.00117667,1.11829,0.00762912,1028,823,0.0490785,-0.570508,23.6747,4.93199,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00218194,0.0543489,0.0429139,-0.000953016,0.00100133,0.00109951,0.00149514,-0.00144682,1.14868,0.00735531,1035,823,0.0395784,-0.608585,23.3186,4.72073,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00252398,0.058615,0.0414572,-0.00131072,0.000885429,0.00109271,0.00133648,-0.00176177,1.17932,0.00732884,1042,823,0.0344517,-0.641557,22.9988,4.5163,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00278092,0.0645995,0.0398583,-0.00172085,0.000734208,0.00105077,0.00112252,-0.00210917,1.21681,0.00763339,1049,823,0.0300625,-0.705869,22.6433,4.34076,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00402693,0.0708092,0.0374123,-0.00220688,0.00055051,0.000956213,0.000849654,-0.00250602,1.2676,0.00779276,1056,823,0.0142413,-0.765396,22.2594,4.13977,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.00596032,0.0769022,0.0357426,-0.00279458,0.00033146,0.000806127,0.000527096,-0.00299022,1.33271,0.00798634,1063,823,-0.00751792,-0.820409,21.892,3.96035,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00884748,0.0822344,0.0354169,-0.003493,7.86292e-05,0.000613217,0.00018098,-0.00359535,1.40541,0.00802744,1070,823,-0.0369987,-0.867889,21.6138,3.75774,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.0115556,0.0872087,0.0361287,-0.00428874,-0.000202162,0.000377012,-0.000167671,-0.00432323,1.47957,0.00765359,1077,823,-0.0630103,-0.918901,21.4095,3.54977,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.0139838,0.0923232,0.0374816,-0.00516552,-0.000494591,8.88841e-05,-0.0004929,-0.00516721,1.55178,0.00766693,1084,823,-0.0851485,-0.972199,21.252,3.34898,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.0168085,0.0970471,0.0324255,-0.00612624,-0.000782329,-0.000239902,-0.000771581,-0.00613699,-1.52602,0.00809612,1091,823,-0.121157,-1.0189,21.0465,3.18104,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.0205402,0.0995202,0.0231996,-0.00713506,-0.00104462,-0.000604074,-0.000985286,-0.0071944,-1.47288,0.00857962,1098,823,-0.17299,-1.04006,20.7662,3.04633,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.0253868,0.100462,0.0141213,-0.00811638,-0.00126548,-0.000982473,-0.00112737,-0.00825449,-1.43114,0.00893871,1105,823,-0.236096,-1.04916,20.4471,2.92442,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.0326116,0.0994526,0.00740015,-0.00899848,-0.00143767,-0.00132898,-0.00121088,-0.00922527,-1.40177,0.00926111,1112,823,-0.319813,-1.03773,20.1392,2.81149,20.4777,3.81144
-3.4815,13.745,0.32146,-0.0412412,0.0975954,0.00155076,-0.00972181,-0.00156096,-0.00160194,-0.00125777,-0.010025,-1.38374,0.00969369,1119,823,-0.416489,-1.01891,19.8626,2.6988,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.0508204,0.094415,-0.00968936,-0.0102418,-0.00163615,-0.00178932,-0.00127894,-0.010599,-1.37375,0.0099751,1126,823,-0.531527,-0.987369,19.5675,2.60244,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.0600878,0.0894451,-0.0203873,-0.0105171,-0.00166121,-0.00190442,-0.00126904,-0.0109093,-1.36771,0.00971956,1133,823,-0.642738,-0.938702,19.2203,2.54856,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.0692737,0.0826748,-0.0299558,-0.0104938,-0.00163275,-0.00195197,-0.00122182,-0.0109047,-1.3633,0.00929056,1140,823,-0.751495,-0.870301,18.8479,2.49305,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.0784363,0.075492,-0.0361776,-0.0101558,-0.00155712,-0.001918,-0.00114869,-0.0105642,-1.36099,0.00949359,1147,823,-0.854725,-0.791076,18.5163,2.43889,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.0868564,0.0677824,-0.0371389,-0.00953478,-0.00145939,-0.00178346,-0.00108305,-0.00991112,-1.36283,0.0101201,1154,823,-0.941803,-0.699542,18.2802,2.37893,19.0659,3.02022
0.639014,13.7728,0.471397,-0.0929556,0.0607195,-0.0337247,-0.0086632,-0.00135397,-0.00155547,-0.00103672,-0.00898045,-1.3696,0.0103999,1161,823,-0.997889,-0.62601,18.0992,2.30063,18.954,2.87512
1.33194,13.78,0.464769,-0.0971527,0.0543073,-0.0312392,-0.00758948,-0.00124078,-0.00126591,-0.000997666,-0.00783259,-1.38106,0.010295,1168,823,-1.0361,-0.562111,17.9742,2.2174,18.8771,2.72762
2.02703,13.7876,0.447329,-0.0999483,0.0488301,-0.0312009,-0.00638207,-0.00112214,-0.000949118,-0.000956122,-0.00654809,-1.39763,0.00979709,1175,823,-1.06409,-0.517442,17.9161,2.13963,18.8479,2.58266
2.72449,13.7957,0.418112,-0.103255,0.0441763,-0.0334236,-0.00511713,-0.000994623,-0.000615681,-0.000904638,-0.00520712,-1.42567,0.00930773,1182,823,-1.101,-0.48717,17.9092,2.06666,18.8701,2.44231
3.42168,13.8039,0.392951,-0.105848,0.038941,-0.0332803,-0.00386507,-0.000861066,-0.000282137,-0.000834798,-0.00389134,-1.47796,0.00954448,1189,823,-1.12669,-0.444904,17.8962,1.98304,18.8843,2.29417
4.11645,13.8102,0.383972,-0.106414,0.0340706,-0.0270514,-0.00267243,-0.000721987,2.49552e-05,-0.000721668,-0.00267275,1.558,0.00915435,1196,823,-1.12149,-0.390365,17.837,1.89348,18.8445,2.16685
4.80889,13.8155,0.39042,-0.10623,0.0298074,-0.0221403,-0.00158437,-0.000577484,0.000303205,-0.000493229,-0.00166862,1.29975,0.00869387,1203,823,-1.11091,-0.339172,17.7369,1.80168,18.7537,2.04482
5.50013,13.8195,0.405386,-0.106025,0.0262196,-0.0196791,-0.000628808,-0.000429525,0.000542364,2.22743e-05,-0.00108061,0.876244,0.00854791,1210,823,-1.10438,-0.291987,17.6171,1.71915,18.6378,1.93912
6.18984,13.8239,0.430698,-0.105892,0.0230364,-0.0170122,0.000196409,-0.000273484,0.000724856,0.000723445,-0.000800519,0.628676,0.00829407,1217,823,-1.09804,-0.260923,17.4643,1.62519,18.4899,1.81434
6.87866,13.8291,0.462553,-0.105799,0.0200456,-0.0141015,0.00089561,-0.000105328,0.000858886,0.0013892,-0.000598918,0.521599,0.00829827,1224,823,-1.09158,-0.235808,17.293,1.5085,18.3243,1.66508
7.56863,13.8348,0.489455,-0.105573,0.0170634,-0.0106283,0.00148686,7.277e-05,0.000961718,0.00197347,-0.00041384,0.46842,0.00863202,1231,823,-1.08266,-0.21154,17.1476,1.38755,18.1843,1.51151
8.26095,13.8412,0.504882,-0.104778,0.0155997,-0.00738498,0.00199119,0.000247549,0.00105109,0.00248497,-0.000246231,0.439179,0.00885345,1238,823,-1.06831,-0.205367,17.059,1.25226,18.0948,1.35623
8.95786,13.8477,0.496728,-0.10338,0.0138893,-0.00372038,0.00241585,0.000407661,0.00113862,0.00292987,-0.000106359,0.424051,0.00860349,1245,823,-1.04701,-0.19208,17.0721,1.14075,18.1016,1.22728
9.65722,13.8539,0.477319,-0.101272,0.0118872,0.00168556,0.00278848,0.000547265,0.00121158,0.00331823,1.75118e-05,0.412193,0.00842237,1252,823,-1.01528,-0.172976,17.1387,1.04566,18.1582,1.11654
10.3559,13.8603,0.4639,-0.0992506,0.00950448,0.00784896,0.00313638,0.000666884,0.00126809,0.00367156,0.000131703,0.399359,0.00805113,1259,823,-0.982932,-0.144991,17.1877,0.939632,18.1993,0.996899
11.0527,13.867,0.462492,-0.096864,0.00698205,0.0129951,0.0034569,0.000760123,0.00133371,0.00400507,0.000211952,0.389963,0.00813244,1266,823,-0.948728,-0.112444,17.2042,0.812081,18.2021,0.856305
11.7473,13.8739,0.47459,-0.0940353,0.00510768,0.0168143,0.00374756,0.000824368,0.00142341,0.00432615,0.000245781,0.386081,0.00828533,1273,823,-0.912441,-0.0932418,17.1838,0.66721,18.161,0.696727
12.4393,13.879,0.502185,-0.0916755,0.00424615,0.0182732,0.00401372,0.000860603,0.00153128,0.00463497,0.000239356,0.385415,0.00837523,1280,823,-0.885274,-0.0882219,17.1116,0.539744,18.0681,0.558451
13.131,13.8839,0.532277,-0.0896284,0.00360632,0.0184623,0.00425475,0.000867409,0.0016479,0.00492415,0.00019801,0.385851,0.00809883,1287,823,-0.863678,-0.0839682,17.0364,0.410774,17.9728,0.42095
13.8257,13.8886,0.548856,-0.0872441,0.00305062,0.0204486,0.00447013,0.000853603,0.00177197,0.00519361,0.000130126,0.387631,0.00793884,1294,823,-0.835276,-0.0755452,17.0196,0.291354,17.9359,0.300934
14.5268,13.8957,0.533785,-0.0840139,0.00279196,0.0232979,0.00465326,0.000829254,0.00190541,0.00544058,4.19354e-05,0.391835,0.00802458,1301,823,-0.796663,-0.0680568,17.1372,0.155379,18.0266,0.170411
15.2327,13.9038,0.496591,-0.0801997,0.00279988,0.0264617,0.00479654,0.000803385,0.00202743,0.00564545,-4.55244e-05,0.396533,0.00848694,1308,823,-0.751458,-0.0691048,17.3518,0.0254206,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.0762014,0.00336207,0.0258919,0.00490157,0.00078671,0.00211682,0.00579608,-0.0001078,0.399812,0.00860914,1315,823,-0.711695,-0.0802457,17.5286,-0.10082,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.0724764,0.00385049,0.0241821,0.00496439,0.000781242,0.00216386,0.00588229,-0.000136664,0.401192,0.00868963,1322,823,-0.676984,-0.0920133,17.6657,-0.238059,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.0678898,0.00408784,0.0228138,0.00498288,0.000787916,0.00216258,0.00589807,-0.000127274,0.400339,0.00900787,1329,823,-0.63311,-0.0982376,17.7433,-0.393889,18.4692,-0.382791
18.033,13.9317,0.485919,-0.0633242,0.00458391,0.0230796,0.00495465,0.000802934,0.0021249,0.00584938,-9.17963e-05,0.398536,0.00957607,1336,823,-0.586314,-0.102009,17.8042,-0.540492,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.0593228,0.00564548,0.0214581,0.00488538,0.000824148,0.00205053,0.0057406,-3.10736e-05,0.395138,0.00962792,1343,823,-0.549024,-0.111282,17.8535,-0.675758,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.0559691,0.0067595,0.0207254,0.00477844,0.000842187,0.00193317,0.00556905,5.15697e-05,0.388219,0.00952382,1350,823,-0.516499,-0.120354,17.8628,-0.815756,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.053135,0.00808326,0.0201976,0.00462362,0.000853829,0.00178891,0.00533738,0.000140068,0.379638,0.00947956,1357,823,-0.488773,-0.134983,17.8398,-0.964791,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.0507061,0.00890886,0.0211062,0.00441856,0.000857632,0.00163366,0.00505448,0.000221713,0.371213,0.00928223,1364,823,-0.462164,-0.144391,17.8165,-1.1118,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.0474058,0.00931781,0.0225096,0.00417603,0.000850675,0.00147885,0.00473855,0.000288154,0.363476,0.00921004,1371,823,-0.42581,-0.150409,17.8451,-1.25596,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.0441633,0.00947424,0.0230403,0.00391769,0.000824489,0.00133473,0.004414,0.000328178,0.356,0.00920499,1378,823,-0.391881,-0.1503,17.8605,-1.39402,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.0414361,0.00977902,0.0231839,0.00364872,0.000777068,0.0012112,0.00409135,0.000334437,0.350371,0.0092544,1385,823,-0.363925,-0.151989,17.8294,-1.53648,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.0387466,0.0117463,0.0233023,0.00337024,0.000713028,0.00110904,0.00377229,0.000310981,0.347783,0.0122478,1392,823,-0.336278,-0.188673,17.7784,-1.67349,18.21,-1.59508
24.278,13.9718,0.827563,-0.0354686,0.0123774,0.0266943,0.0030904,0.000637247,0.00103217,0.00346691,0.000260742,0.349771,0.0148249,1399,823,-0.295895,-0.203115,17.7291,-1.81133,18.133,-1.73047
24.967,13.9746,0.894523,-0.0325728,0.0126767,0.0294408,0.00281829,0.000556942,0.000978242,0.00318274,0.000192497,0.356622,0.0148218,1406,823,-0.260578,-0.219148,17.6399,-1.93754,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.0311172,0.0114243,0.0267384,0.00255552,0.000478349,0.000942806,0.00291962,0.000114243,0.368549,0.0135539,1413,823,-0.251483,-0.194152,17.5416,-2.08962,17.901,-2.01905
26.3441,13.9819,1.03592,-0.0304035,0.0103315,0.0204766,0.0022915,0.000408925,0.000919697,0.00266622,3.42091e-05,0.386898,0.0115709,1420,823,-0.257625,-0.164208,17.4408,-2.23979,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.0298664,0.0104854,0.0134276,0.00202584,0.000352857,0.000904625,0.00242145,-4.27484e-05,0.412255,0.00922923,1427,823,-0.267377,-0.152625,17.3957,-2.38634,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.0283982,0.0112049,0.0122175,0.00178352,0.000311074,0.000892568,0.00220432,-0.000109726,0.440547,0.0096972,1434,823,-0.255123,-0.162814,17.3815,-2.52221,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.0268753,0.0112776,0.0126975,0.00158248,0.000283146,0.000866307,0.00201566,-0.000150033,0.463671,0.00963963,1441,823,-0.238632,-0.165769,17.4005,-2.63351,17.694,-2.55352
29.1202,13.997,1.23083,-0.0255675,0.0108588,0.0123718,0.00141495,0.000267376,0.000821915,0.00184355,-0.000161222,0.48067,0.00920663,1448,823,-0.226077,-0.160603,17.4546,-2.7639,17.7343,-2.68763
29.8199,14.0021,1.25776,-0.0247543,0.0107944,0.0105832,0.00127314,0.000265721,0.000766198,0.00168637,-0.000147511,0.494614,0.00910578,1455,823,-0.221751,-0.155882,17.5556,-2.896,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.0242016,0.0111979,0.0107323,0.00116664,0.00027876,0.000702068,0.00155335,-0.000107952,0.503471,0.00946672,1462,823,-0.215675,-0.160951,17.659,-3.02478,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.0235616,0.0120255,0.0107877,0.00109783,0.00029837,0.000626263,0.00144106,-4.48597e-05,0.501352,0.0100764,1469,823,-0.20894,-0.173046,17.6939,-3.17171,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.0228667,0.0128427,0.0082867,0.00104986,0.000319749,0.000538324,0.00133523,3.43753e-05,0.487449,0.0105309,1476,823,-0.207489,-0.183902,17.6648,-3.32764,17.9106,-3.23847
32.594,14.0174,1.48531,-0.0221117,0.0139398,0.00265796,0.0010093,0.00033824,0.00044864,0.001234,0.000113539,0.464327,0.010682,1483,823,-0.212712,-0.193728,17.5656,-3.46777,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.021043,0.0143571,-0.000452064,0.000977242,0.000349586,0.000360813,0.00114161,0.000185215,0.427465,0.0104412,1490,823,-0.209201,-0.194928,17.4832,-3.58859,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.0200885,0.014142,-0.00361771,0.000963235,0.000347184,0.000277067,0.00106951,0.000240908,0.366268,0.0105219,1497,823,-0.207011,-0.189897,17.4413,-3.68698,17.6413,-3.59059
34.668,14.0218,1.69496,-0.0195391,0.0140654,-0.00139155,0.000959482,0.000331009,0.000191552,0.00101326,0.000277229,0.273717,0.0107068,1504,823,-0.196418,-0.183853,17.5007,-3.78907,17.6986,-3.68574
35.371,14.0269,1.71747,-0.0191011,0.0135519,0.00233829,0.000951543,0.000288026,0.000112009,0.000969942,0.000269627,0.162803,0.0106934,1511,823,-0.183322,-0.174807,17.6654,-3.91708,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.0185884,0.0131081,0.00340187,0.000935589,0.000216895,4.41314e-05,0.000938289,0.000214195,0.0610991,0.010827,1518,823,-0.175641,-0.168302,17.8158,-4.04304,18.011,-3.93837
36.7715,14.0376,1.79033,-0.0178666,0.0130618,0.00196376,0.000926854,0.000143819,-2.72856e-05,0.000927804,0.000142869,-0.0347897,0.010634,1525,823,-0.171801,-0.165399,17.9245,-4.20391,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.0171798,0.0130394,0.001533,0.000907942,4.97277e-05,-9.54694e-05,0.000918434,3.92357e-05,-0.109459,0.0107261,1532,823,-0.165988,-0.16051,18.0319,-4.39306,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.0161075,0.0123459,0.00222482,0.000864698,-6.73141e-05,-0.000154523,0.000889649,-9.22652e-05,-0.16009,0.0113205,1539,823,-0.153683,-0.148943,18.1779,-4.57041,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.0151469,0.0120524,0.0038243,0.00079919,-0.000208757,-0.000192023,0.000834532,-0.0002441,-0.182018,0.0116344,1546,823,-0.140181,-0.152552,18.3919,-4.70471,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.0138046,0.0117137,0.00403126,0.000725085,-0.000377362,-0.00021219,0.000764515,-0.000416793,-0.18373,0.0119824,1553,823,-0.126288,-0.151628,18.6666,-4.82481,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.0133721,0.0113164,0.00425657,0.000642061,-0.000587459,-0.000227962,0.000682966,-0.000628364,-0.177548,0.0125001,1560,823,-0.121332,-0.148559,18.932,-4.93152,19.0751,-4.84268
41.0009,14.074,1.92868,-0.0135547,0.0114192,0.002604,0.000517122,-0.000858016,-0.000209326,0.00054828,-0.000889174,-0.147764,0.0121382,1567,823,-0.127022,-0.150392,19.197,-5.04028,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0119268,0.00779051,0.0160208,-0.000251962,-0.0008234,0.000334154,-9.80288e-05,-0.000977333,0.431688,0.009144,748,830,-0.109226,-0.0930254,38.3412,10.1691,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.0122116,0.00800996,0.0123711,-0.00015087,-0.000603881,0.000253652,-3.73106e-05,-0.00071744,0.420937,0.0093306,755,830,-0.115096,-0.101251,37.7104,10.071,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.0127645,0.00771753,0.0114288,-6.14852e-05,-0.000435924,0.00017428,7.07747e-06,-0.000504487,0.374809,0.00949489,762,830,-0.121419,-0.103404,37.1711,9.9758,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.0132984,0.00727836,0.0123153,9.92361e-06,-0.000308128,7.95788e-05,2.87235e-05,-0.000326928,0.231989,0.00942135,769,830,-0.125904,-0.103951,36.6569,9.86598,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.0135529,0.00673814,0.0123064,6.12779e-05,-0.000215473,-2.89724e-05,6.42784e-05,-0.000218474,-0.103197,0.00902453,776,830,-0.128344,-0.0970303,36.2716,9.71261,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.0128723,0.00613917,0.0115503,8.59846e-05,-0.000155119,-0.000140583,0.000150625,-0.00021976,-0.430978,0.0088187,783,830,-0.121817,-0.0905463,35.8861,9.6083,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.0120221,0.00619721,0.0101966,8.23792e-05,-0.00012084,-0.000244279,0.000245338,-0.000283799,-0.588304,0.00875713,790,830,-0.114133,-0.0894991,35.5275,9.51314,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.011496,0.0061743,0.00818536,5.65979e-05,-0.000105572,-0.000330798,0.000316104,-0.000365078,-0.665208,0.00862031,797,830,-0.110453,-0.0897593,35.2367,9.4192,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.0113199,0.00596573,0.00851354,2.89749e-05,-9.09625e-05,-0.000405443,0.00037886,-0.000440848,-0.711976,0.00814692,804,830,-0.108176,-0.0847729,35.0011,9.30694,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.0115733,0.00526438,0.0112976,6.20706e-06,-8.52414e-05,-0.000459792,0.000422543,-0.000501577,-0.735838,0.00762446,811,830,-0.107886,-0.074937,34.8,9.1922,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.0118458,0.00414848,0.0162923,-4.79161e-06,-8.38144e-05,-0.000495773,0.000453042,-0.000541648,-0.745634,0.00760401,818,830,-0.105475,-0.0639357,34.5247,9.08049,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.0116759,0.00291591,0.020752,7.34491e-06,-8.13319e-05,-0.00052007,0.000484963,-0.00055895,-0.742874,0.00817689,825,830,-0.0988867,-0.0556562,34.1544,8.95519,34.3227,8.98059
