 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.193,17.5437,0.203717,-0.0205,-0.0182934,0.00476888,0.00077064,4.56139e-05,2.53169e-05,0.000771523,4.4731e-05,0.034862,0.00973714,1476,788,-0.190693,0.151065,22.3638,-3.6476,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.0192368,-0.018499,0.00447682,0.000756398,1.564e-06,-4.19654e-05,0.000758724,-7.61938e-07,-0.0553682,0.00996405,1483,788,-0.178658,0.14861,22.3587,-3.77568,22.5609,-3.99794
33.5815,17.55,0.33222,-0.0180701,-0.0177388,0.00426394,0.000737851,-6.72254e-05,-0.000131256,0.00075871,-8.80844e-05,-0.1576,0.0102865,1490,788,-0.167326,0.126628,22.3537,-3.91328,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.0171505,-0.0170695,0.00255512,0.000703576,-0.000149997,-0.000248686,0.000770744,-0.000217165,-0.263799,0.0113126,1497,788,-0.161913,0.107842,22.3831,-4.05027,22.561,-4.28615
34.9758,17.5581,0.440316,-0.0177332,-0.0167584,0.00495015,0.000642103,-0.000255554,-0.000386337,0.000785477,-0.000398928,-0.355356,0.0112909,1504,788,-0.161918,0.0981133,22.4281,-4.19525,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.0181736,-0.0166219,0.00588645,0.000564368,-0.000393151,-0.000545567,0.000811456,-0.000640238,-0.425263,0.0115553,1511,788,-0.163964,0.100434,22.5147,-4.37032,22.708,-4.6002
36.3764,17.5701,0.526447,-0.0183314,-0.017038,0.0079769,0.000487298,-0.000560785,-0.000738051,0.00086843,-0.000941918,-0.476684,0.0115784,1518,788,-0.160482,0.108637,22.6035,-4.54072,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.00525559,-0.0120843,0.0143039,0.000186399,-0.00112341,-0.000264762,0.000237893,-0.00117491,-0.192093,0.00916434,783,795,-0.04079,0.106219,42.5914,10.9115,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00563137,-0.012678,0.0154629,0.000199526,-0.000866165,-0.000356603,0.000307843,-0.000974482,-0.294892,0.0088939,790,795,-0.0433219,0.109459,42.1328,10.762,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00602822,-0.0133399,0.0189074,0.000203149,-0.00065411,-0.000440472,0.000389124,-0.000840085,-0.399512,0.00878101,797,795,-0.0437963,0.108641,41.7652,10.6179,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.00577681,-0.0134207,0.0210019,0.000189255,-0.000476974,-0.000493946,0.000451916,-0.000739635,-0.488731,0.00878986,804,795,-0.0388249,0.103039,41.4414,10.4672,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.00520496,-0.0135034,0.022337,0.000171353,-0.000327585,-0.000499222,0.000479968,-0.000636199,-0.553688,0.00877608,811,795,-0.0313184,0.104477,41.0904,10.3182,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.00487833,-0.0139235,0.0236487,0.000148496,-0.000194355,-0.000472335,0.000479551,-0.000525411,-0.611324,0.00904263,818,795,-0.0263464,0.111556,40.7191,10.1778,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00508375,-0.0138414,0.0242363,0.000122785,-0.000105848,-0.000445261,0.00046817,-0.000451233,-0.659742,0.00932472,825,795,-0.0275462,0.115206,40.3429,10.0376,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00511578,-0.0137552,0.0222254,9.57675e-05,-4.05966e-05,-0.00042189,0.000454949,-0.000399778,-0.705285,0.00927732,832,795,-0.0295374,0.109016,40.0048,9.90913,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00489418,-0.0138206,0.0204787,7.57991e-05,1.09662e-05,-0.000389004,0.000433735,-0.00034697,-0.743828,0.00926511,839,795,-0.0287263,0.106423,39.6603,9.79464,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00471369,-0.0146619,0.0187894,6.7808e-05,4.7074e-05,-0.000336004,0.000393605,-0.000278723,-0.769976,0.0089851,846,795,-0.0283194,0.109864,39.3043,9.67811,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.00482803,-0.0154783,0.0197604,6.67065e-05,6.47759e-05,-0.000275828,0.00034157,-0.000210088,-0.783648,0.00874336,853,795,-0.0281659,0.116741,38.9157,9.54071,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00506063,-0.0157927,0.020237,6.57105e-05,6.82356e-05,-0.000226613,0.000293589,-0.000159643,-0.788184,0.00885427,860,795,-0.0297349,0.119474,38.5374,9.39647,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00502504,-0.0156215,0.0209747,6.49958e-05,6.44385e-05,-0.000194054,0.000258772,-0.000129337,-0.78468,0.009023,867,795,-0.0282633,0.118869,38.1801,9.24995,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.00455821,-0.0155468,0.0221429,6.37807e-05,5.25507e-05,-0.00017426,0.000232516,-0.000116185,-0.769293,0.00892853,874,795,-0.0218539,0.116523,37.8169,9.10736,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00397367,-0.0154078,0.0243544,5.15308e-05,2.91409e-05,-0.00016262,0.000203341,-0.000122669,-0.751032,0.00863507,881,795,-0.0130495,0.114914,37.384,8.96352,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.00394922,-0.0155869,0.0262341,2.62421e-05,9.24735e-06,-0.00015571,0.000173686,-0.000138197,-0.758139,0.00848598,888,795,-0.0103091,0.117359,36.8889,8.81845,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00404627,-0.0158652,0.0274251,1.44149e-06,-4.78518e-06,-0.000150371,0.000148732,-0.000152075,-0.775047,0.00820768,895,795,-0.00956729,0.122124,36.3973,8.68019,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.00430248,-0.0158229,0.0263878,-1.41947e-05,-7.55515e-06,-0.000149885,0.000139047,-0.000160796,-0.796471,0.00800445,902,795,-0.012994,0.121125,35.9466,8.54534,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0043677,-0.0153453,0.0241446,-2.65795e-05,-2.70468e-06,-0.000159177,0.000144982,-0.000174266,-0.822825,0.00792379,909,795,-0.0159013,0.114328,35.5849,8.40817,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00402539,-0.0148638,0.0244288,-4.14609e-05,2.51522e-06,-0.000171014,0.000152949,-0.000191894,-0.849335,0.00802358,916,795,-0.0117064,0.109668,35.2647,8.25769,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.00372167,-0.0140986,0.0263442,-5.74787e-05,4.12141e-06,-0.000172754,0.0001488,-0.000202157,-0.873616,0.00811152,923,795,-0.00593829,0.103111,34.952,8.09689,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00420963,-0.0129613,0.0270572,-7.10153e-05,1.50082e-05,-0.000153957,0.000131849,-0.000187856,-0.921613,0.00830523,930,795,-0.00968306,0.0938378,34.5831,7.93852,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00524377,-0.0113554,0.0264435,-8.21747e-05,3.63314e-05,-0.000110299,0.000102286,-0.000148129,-1.03188,0.00846588,937,795,-0.0205926,0.0769994,34.1585,7.77886,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00604482,-0.0100791,0.0268714,-9.97541e-05,6.82406e-05,-5.03715e-05,8.21863e-05,-0.0001137,-1.3007,0.00835601,944,795,-0.027798,0.0593818,33.6879,7.62875,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00625254,-0.00867592,0.0276343,-0.0001366,0.000107161,2.31977e-05,0.000109349,-0.000138788,1.47676,0.0081248,951,795,-0.0285459,0.044243,33.2045,7.48012,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00571138,-0.00750994,0.0303232,-0.000193115,0.000152394,0.000112229,0.000185648,-0.000226369,1.28273,0.00786127,958,795,-0.0192211,0.0362992,32.7699,7.3307,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00508202,-0.0065246,0.0316744,-0.000264905,0.000204664,0.000211873,0.000286129,-0.00034637,1.20372,0.00742049,965,795,-0.0106641,0.0312548,32.4238,7.17518,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00474185,-0.00537071,0.0321386,-0.00035127,0.000262406,0.000307137,0.000389714,-0.000478579,1.17785,0.00730333,972,795,-0.00615594,0.0220188,32.1358,7.02636,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.00508295,-0.00376265,0.0305117,-0.000452024,0.000321869,0.000389793,0.000484164,-0.000614319,1.17627,0.00735409,979,795,-0.0112815,0.00264092,31.8089,6.85822,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00559649,-0.0013006,0.0298276,-0.000559531,0.000379084,0.000464482,0.000570074,-0.000750521,1.18068,0.00767871,986,795,-0.0169449,-0.0260294,31.3958,6.68071,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00629124,0.00204696,0.0305787,-0.000668931,0.000433085,0.000538464,0.000652501,-0.000888347,1.18385,0.00784541,993,795,-0.0225642,-0.0612558,30.9139,6.49258,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00691528,0.00626247,0.0330247,-0.000782716,0.00047996,0.00060981,0.000726378,-0.00102913,1.18677,0.0079452,1000,795,-0.02515,-0.104188,30.4262,6.29714,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00762019,0.0111203,0.0350827,-0.000898115,0.000519411,0.000673784,0.000788569,-0.00116727,1.19074,0.00787774,1007,795,-0.0289706,-0.159171,29.9517,6.13023,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00863754,0.0156296,0.0349872,-0.00100813,0.000547046,0.000718441,0.000828136,-0.00128922,1.19785,0.0079051,1014,795,-0.0389344,-0.206964,29.4575,5.9317,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00958732,0.0190654,0.0351647,-0.00111457,0.000559368,0.000742661,0.000841354,-0.00139656,1.20791,0.007887,1021,795,-0.0478911,-0.237413,29.0261,5.80311,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.0106278,0.0221191,0.0381004,-0.00122139,0.000545132,0.00076256,0.000828767,-0.00150502,1.2147,0.0078346,1028,795,-0.0538533,-0.265199,28.6361,5.63646,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.0120799,0.0251154,0.0403685,-0.00132913,0.000498645,0.000777911,0.000784898,-0.00161538,1.2182,0.00786445,1035,795,-0.0648706,-0.29216,28.248,5.42606,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.0130363,0.029078,0.0374367,-0.00144327,0.000420352,0.000784942,0.000706903,-0.00172982,1.22077,0.00913431,1042,795,-0.0783142,-0.324474,27.8915,5.19663,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.0142516,0.0342384,0.0361255,-0.00157258,0.00031805,0.000780004,0.000598308,-0.00185283,1.22586,0.0103792,1049,795,-0.0920119,-0.379065,27.5706,4.99976,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.0149583,0.039715,0.0339411,-0.0017255,0.000195632,0.000753596,0.000455965,-0.00198583,1.23818,0.0114051,1056,795,-0.101858,-0.436631,27.2976,4.79861,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.0157494,0.0447018,0.0353234,-0.00190664,5.59942e-05,0.000700495,0.000280363,-0.002131,1.26082,0.011744,1063,795,-0.107367,-0.486017,27.0524,4.58782,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.0176739,0.0478123,0.0413696,-0.00211955,-9.83137e-05,0.000623364,7.84737e-05,-0.00229633,1.29445,0.0104942,1070,795,-0.11725,-0.527869,26.7658,4.41087,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.0202457,0.0509161,0.0439916,-0.00235909,-0.00026314,0.000514827,-0.000143511,-0.00247872,1.34248,0.00891745,1077,795,-0.138715,-0.567093,26.3922,4.25382,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.0223346,0.0543367,0.0446398,-0.00261299,-0.000428131,0.000369982,-0.00036718,-0.00267395,1.40752,0.00878539,1084,795,-0.158206,-0.609372,26.0254,4.08366,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.0240979,0.0566125,0.0459865,-0.00287648,-0.000588515,0.00020175,-0.000570861,-0.00289413,1.48351,0.0086368,1091,795,-0.17329,-0.639668,25.6796,3.93356,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.0257796,0.0586415,0.0438646,-0.00313877,-0.000740592,2.08264e-05,-0.000740411,-0.00313895,1.56211,0.00902973,1098,795,-0.192917,-0.662409,25.3765,3.76506,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.0278087,0.0592077,0.0398161,-0.00338081,-0.000875305,-0.000159664,-0.000865172,-0.00339094,-1.50741,0.00953987,1105,795,-0.219138,-0.667855,25.04,3.59209,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.0298547,0.0575006,0.0327745,-0.00358998,-0.000984839,-0.000320959,-0.000945878,-0.00362894,-1.45,0.00951374,1112,795,-0.25038,-0.645944,24.6349,3.46348,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.0322139,0.054817,0.0276313,-0.00374611,-0.00106339,-0.0004503,-0.000989826,-0.00381968,-1.40886,0.00955865,1119,795,-0.281924,-0.617027,24.1803,3.34909,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.0349557,0.0515837,0.023125,-0.00382833,-0.00111474,-0.000555658,-0.00100537,-0.00393771,-1.37645,0.00950701,1126,795,-0.316467,-0.579055,23.752,3.23852,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.0377651,0.0471723,0.0217788,-0.0038406,-0.00113896,-0.000644706,-0.000992994,-0.00398656,-1.34815,0.00875386,1133,795,-0.346674,-0.528796,23.3715,3.13739,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.0404296,0.0428241,0.0187678,-0.00379123,-0.00113775,-0.000703614,-0.000962725,-0.00396626,-1.32699,0.00859069,1140,795,-0.378118,-0.480461,23.0541,3.05811,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.0431439,0.0388991,0.0138294,-0.00367515,-0.00110747,-0.000727652,-0.000915603,-0.00386702,-1.31298,0.0097598,1147,795,-0.413298,-0.433718,22.8491,2.97792,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.045307,0.0345336,0.0113167,-0.00348685,-0.00105299,-0.000723465,-0.000854181,-0.00368566,-1.30261,0.0104049,1154,795,-0.43899,-0.380594,22.7358,2.86296,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.0474487,0.0299643,0.00668458,-0.00322983,-0.000981416,-0.000692135,-0.000785436,-0.00342581,-1.29487,0.0105235,1161,795,-0.467999,-0.328955,22.6657,2.7575,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.0496764,0.0256748,0.00156246,-0.00292168,-0.000897823,-0.000635538,-0.0007148,-0.0031047,-1.2904,0.0104518,1168,795,-0.498737,-0.285733,22.6176,2.66129,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.0516706,0.0213488,0.000424675,-0.00258556,-0.000805272,-0.000553034,-0.000647465,-0.00274337,-1.29283,0.00947747,1175,795,-0.52043,-0.246382,22.5613,2.56696,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.0527269,0.0171038,0.00225109,-0.00223411,-0.000704258,-0.000437195,-0.000588133,-0.00235024,-1.31118,0.00908986,1182,795,-0.527604,-0.209303,22.4696,2.44889,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.0537082,0.0132336,0.00502245,-0.00186894,-0.000600429,-0.000300133,-0.000533001,-0.00193636,-1.3498,0.00911298,1189,795,-0.532356,-0.174296,22.3727,2.31517,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.0547824,0.0100795,0.00559813,-0.00149466,-0.000497279,-0.000160692,-0.000472029,-0.00151991,-1.41493,0.00895506,1196,795,-0.541778,-0.144581,22.3445,2.1703,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.055942,0.00703931,0.00672653,-0.00112457,-0.00039977,-1.60007e-05,-0.000399417,-0.00112493,-1.54873,0.00899462,1203,795,-0.55105,-0.115949,22.374,2.04892,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.0567466,0.00343249,0.0121777,-0.000766629,-0.000310195,0.000133469,-0.000274032,-0.000802793,1.3062,0.00858592,1210,795,-0.549075,-0.0833706,22.3555,1.94013,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.0573353,0.000103522,0.0166477,-0.000424269,-0.00023276,0.000284841,-2.8009e-05,-0.00062902,0.947547,0.00817866,1217,795,-0.546551,-0.0524207,22.2771,1.84929,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.0575976,-0.00295001,0.0182227,-0.000109343,-0.000163591,0.000441707,0.000306072,-0.000579006,0.754733,0.00784342,1224,795,-0.545853,-0.0209687,22.1478,1.74115,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.0578415,-0.00526715,0.0173643,0.000172682,-9.4195e-05,0.000596455,0.000650442,-0.000571956,0.675351,0.00778159,1231,795,-0.549314,0.00265453,22.0287,1.62151,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.0573987,-0.00684708,0.0144437,0.000433156,-2.5086e-05,0.000730297,0.000969431,-0.00056136,0.633392,0.00818417,1238,795,-0.549648,0.0221204,22.0473,1.48334,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.0564278,-0.00822532,0.0101592,0.000680197,4.0014e-05,0.000831412,0.00125101,-0.000530795,0.601645,0.00866517,1245,795,-0.547263,0.0415577,22.1357,1.33882,22.7199,1.22488
9.88334,16.672,-0.724937,-0.0550421,-0.010006,0.00807202,0.00091919,9.67554e-05,0.000894813,0.00149275,-0.000476806,0.570012,0.00903659,1252,795,-0.536775,0.0629873,22.1875,1.19527,22.754,1.06402
10.5808,16.6798,-0.722153,-0.0537396,-0.0119462,0.00847004,0.00115306,0.000149502,0.000930665,0.0017086,-0.000406035,0.538155,0.00928952,1259,795,-0.522549,0.0820312,22.1819,1.04703,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.0531988,-0.0136937,0.0096186,0.00136702,0.000203489,0.000961157,0.00190876,-0.000338256,0.513254,0.00951686,1266,795,-0.514522,0.0951237,22.1509,0.907114,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.0532973,-0.0146397,0.00865102,0.0015488,0.000261071,0.000999002,0.00209345,-0.000283578,0.499145,0.00926463,1273,795,-0.516876,0.100856,22.119,0.766325,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.0530486,-0.0153747,0.00692768,0.00171751,0.000320643,0.00103228,0.00226543,-0.000227279,0.487976,0.00915681,1280,795,-0.517233,0.106052,22.0833,0.636558,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.0523244,-0.0163409,0.00737349,0.00187706,0.00037476,0.00105566,0.00242154,-0.000169719,0.476183,0.00945811,1287,795,-0.508751,0.114378,22.0281,0.502291,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.0508367,-0.016894,0.00926228,0.00201262,0.000427901,0.00107673,0.00255711,-0.000116596,0.468193,0.0100924,1294,795,-0.489822,0.118096,22.1124,0.375804,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.0486554,-0.0175027,0.0121954,0.00211423,0.000476037,0.00109994,0.00266655,-7.62809e-05,0.465356,0.0103265,1301,795,-0.461877,0.122348,22.3096,0.238293,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.0454062,-0.0173945,0.0154263,0.00217514,0.000514437,0.00111907,0.00273827,-4.86937e-05,0.466216,0.0105728,1308,795,-0.42261,0.116601,22.5534,0.0620125,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0424783,-0.017581,0.0147342,0.00220272,0.000535627,0.00112825,0.00277194,-3.35928e-05,0.467253,0.00985236,1315,795,-0.394295,0.121743,22.7039,-0.0818847,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.0400605,-0.0173099,0.0101647,0.00220189,0.000545974,0.00112515,0.00277088,-2.30174e-05,0.468201,0.00928898,1322,795,-0.378745,0.11605,22.6982,-0.245339,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0379179,-0.0172754,0.00495078,0.0021704,0.000548739,0.00110539,0.00273046,-1.13186e-05,0.468962,0.00937248,1329,795,-0.36744,0.11895,22.6346,-0.388577,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.0363792,-0.0174158,0.00481475,0.00211129,0.000545019,0.00106365,0.00264901,7.29819e-06,0.468071,0.00913207,1336,795,-0.352161,0.123448,22.5277,-0.528298,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.0354962,-0.0177399,0.00596246,0.00203691,0.000536947,0.000997143,0.00253463,3.92237e-05,0.462967,0.00909372,1343,795,-0.340837,0.130024,22.4827,-0.671975,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.034371,-0.0176243,0.0103095,0.00195376,0.000527767,0.000911462,0.00239797,8.3557e-05,0.453484,0.00941544,1350,795,-0.320549,0.127464,22.4674,-0.845838,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.0336207,-0.0172497,0.0100524,0.001858,0.000522948,0.000822606,0.00224985,0.000131101,0.444548,0.00949226,1357,795,-0.313337,0.127051,22.473,-1.01064,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.0328229,-0.0171839,0.0103489,0.00175532,0.000520734,0.000738792,0.00210076,0.000175289,0.437378,0.00941904,1364,795,-0.304565,0.133428,22.4671,-1.15832,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.0319198,-0.017308,0.0104359,0.00166825,0.000519532,0.000644448,0.00195714,0.000230639,0.421421,0.00936425,1371,795,-0.295161,0.139962,22.4287,-1.30549,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.0304406,-0.0178075,0.0114231,0.00160373,0.000516682,0.000539731,0.00182619,0.000294225,0.390948,0.00868177,1378,795,-0.278104,0.14512,22.3328,-1.43116,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.029181,-0.0179643,0.00819377,0.00153465,0.000515611,0.000447946,0.00170356,0.000346702,0.360589,0.00856196,1385,795,-0.272033,0.145649,22.235,-1.56631,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0283421,-0.0172633,0.00471631,0.00145335,0.000517281,0.000378046,0.00158696,0.000383672,0.339719,0.00874462,1392,795,-0.270802,0.138943,22.1163,-1.71461,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.0272641,-0.0166786,0.00527638,0.00137033,0.000510188,0.000331514,0.00148328,0.000397247,0.32835,0.00862006,1399,795,-0.25872,0.13122,21.9638,-1.86224,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0261027,-0.0166912,0.00919685,0.00129105,0.000489119,0.000300692,0.00139127,0.000388897,0.321724,0.00872348,1406,795,-0.238655,0.132626,21.8399,-2.0182,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0251393,-0.017157,0.0130591,0.00121569,0.000453839,0.000277284,0.00130593,0.000363605,0.31461,0.00892748,1413,795,-0.220551,0.136792,21.7312,-2.18019,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0241681,-0.017879,0.0126256,0.00113238,0.000414875,0.000252928,0.00121257,0.000334678,0.307045,0.00887506,1420,795,-0.211534,0.143656,21.6741,-2.31241,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0235574,-0.0182658,0.0100013,0.00104983,0.000371019,0.000224544,0.00111738,0.000303465,0.292237,0.00901466,1427,795,-0.21088,0.147426,21.6341,-2.45112,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0231892,-0.0185813,0.00918208,0.000981179,0.00032523,0.000205254,0.00104011,0.000266298,0.279596,0.0092515,1434,795,-0.208776,0.152032,21.629,-2.5942,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0233637,-0.0186047,0.010207,0.000927429,0.000284459,0.000197684,0.000983345,0.000228543,0.275655,0.00954846,1441,795,-0.207956,0.147655,21.6413,-2.73033,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0235042,-0.0181517,0.00735177,0.000879544,0.000249522,0.000194629,0.00093482,0.000194246,0.276719,0.00977375,1448,795,-0.215356,0.137328,21.605,-2.88168,21.855,-3.10475
30.0555,16.824,0.251325,-0.0231814,-0.0172424,0.00274828,0.000838314,0.000224601,0.000179763,0.000887092,0.000175824,0.264964,0.0100596,1455,795,-0.222172,0.123966,21.5112,-3.03487,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0226754,-0.0171922,0.00220094,0.000813662,0.0002123,0.000145673,0.000847091,0.000178871,0.225576,0.0100509,1462,795,-0.218273,0.125258,21.3883,-3.21344,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0216644,-0.0178011,0.00339839,0.000798884,0.000207023,9.33095e-05,0.000813246,0.00019266,0.152721,0.0100988,1469,795,-0.205531,0.140175,21.3008,-3.38603,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0206408,-0.018634,0.00606174,0.000786693,0.00020274,3.82239e-05,0.000789184,0.000200248,0.065087,0.0104158,1476,795,-0.189297,0.156111,21.261,-3.54883,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0191847,-0.0186125,0.00288057,0.000772917,0.000183438,-2.68032e-05,0.000774134,0.000182222,-0.0453446,0.0104116,1483,795,-0.181948,0.153962,21.2628,-3.68052,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0177814,-0.018007,0.00240542,0.000753211,0.000136974,-0.000104624,0.00077049,0.000119695,-0.163671,0.0104803,1490,795,-0.168918,0.135613,21.2566,-3.80717,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0168732,-0.0173744,-0.000448965,0.000720414,7.29781e-05,-0.000205864,0.000780327,1.30645e-05,-0.283212,0.010933,1497,795,-0.16633,0.121405,21.2795,-3.95448,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0172053,-0.0170042,0.00159369,0.000665339,-1.89546e-05,-0.00033143,0.000799543,-0.000153159,-0.384745,0.0109646,1504,795,-0.164721,0.110723,21.2991,-4.09558,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.017587,-0.0172206,0.00291551,0.000593083,-0.000152247,-0.000472071,0.000821858,-0.000381023,-0.451268,0.0112397,1511,795,-0.165306,0.115031,21.3815,-4.25142,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0175419,-0.0179568,0.00476763,0.000512403,-0.000322631,-0.000628599,0.00084951,-0.000659738,-0.492251,0.0116721,1518,795,-0.16037,0.123155,21.4631,-4.38809,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0167751,-0.0187101,0.00689593,0.000450906,-0.000551882,-0.000811051,0.000903031,-0.00100401,-0.50855,0.0112628,1525,795,-0.147644,0.132796,21.5412,-4.51156,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0160471,-0.0196632,0.0098438,0.000368751,-0.000858176,-0.000985311,0.000915966,-0.00140539,-0.506959,0.0113876,1532,795,-0.133286,0.143084,21.6139,-4.63126,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00630283,-0.011062,0.0161498,0.00025333,-0.00119705,-0.000221441,0.000286386,-0.00123011,-0.148181,0.00938726,769,802,-0.0503252,0.0919483,42.0892,10.9636,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00604661,-0.0107407,0.0147311,0.000256667,-0.000976271,-0.000275278,0.000315336,-0.00103494,-0.209986,0.00935381,776,802,-0.0487857,0.0945352,41.6371,10.8218,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00581616,-0.0107323,0.012925,0.000251964,-0.000785067,-0.000336038,0.000351332,-0.000884434,-0.287511,0.00912177,783,802,-0.0479198,0.10011,41.152,10.685,41.2437,10.5822
