 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.913,10.2148,1.1662,0.00252024,0.00644717,0.00735902,-0.000107513,-8.2848e-05,1.57603e-05,-7.51685e-05,-0.000115192,1.11739,0.00738256,1014,858,0.0361814,-0.0839201,20.0577,5.04404,20.0501,5.09904
-13.2316,10.2188,1.18792,0.00240342,0.00683535,0.00577773,-9.37917e-05,-8.05836e-05,6.55777e-07,-8.05511e-05,-9.38242e-05,1.52131,0.00710632,1021,858,0.0328359,-0.0865093,19.7308,4.92377,19.7205,4.98255
-12.5517,10.2222,1.2213,0.00227353,0.00688831,0.00540416,-7.86933e-05,-8.1666e-05,-1.21357e-05,-6.79533e-05,-9.2406e-05,-0.724462,0.00668194,1028,858,0.0310633,-0.0894734,19.364,4.80888,19.3541,4.86538
-11.8735,10.2246,1.26887,0.00223507,0.00664858,0.00766345,-6.13535e-05,-8.70665e-05,-2.37073e-05,-4.7241e-05,-0.000101179,-0.536941,0.00640403,1035,858,0.0340189,-0.0919145,18.9458,4.70677,18.9413,4.75816
-11.1954,10.2268,1.31745,0.0021891,0.00650479,0.0106458,-4.40205e-05,-9.71963e-05,-2.8009e-05,-3.19895e-05,-0.000109227,-0.405711,0.00634621,1042,858,0.0380042,-0.0947322,18.5286,4.60348,18.5314,4.65203
-10.5152,10.2305,1.35324,0.00220544,0.00643695,0.0118836,-2.91861e-05,-0.000107075,-2.5815e-05,-2.14071e-05,-0.000114854,-0.292684,0.00669386,1049,858,0.0401103,-0.0928893,18.1705,4.47949,18.1759,4.52977
-9.83283,10.2344,1.37483,0.00201559,0.0063321,0.0103426,-1.93188e-05,-0.000113083,-1.95216e-05,-1.54168e-05,-0.000116985,-0.197281,0.00710755,1056,858,0.0359924,-0.0849094,17.8766,4.36049,17.8802,4.41521
-9.15098,10.2386,1.40175,0.00150701,0.00658752,0.00872928,-1.60681e-05,-0.000112122,-8.16027e-06,-1.53798e-05,-0.000112811,-0.0841513,0.00717028,1063,858,0.0284805,-0.0817809,17.5663,4.23015,17.5713,4.29172
-8.46913,10.2423,1.43007,0.00126768,0.00698124,0.00777398,-2.08549e-05,-0.000102223,8.19721e-06,-2.00373e-05,-0.000103041,0.0994107,0.00721942,1070,858,0.0247223,-0.0873624,17.2589,4.11216,17.2639,4.17519
-7.78572,10.2468,1.44939,0.00123685,0.0071687,0.0068737,-3.01147e-05,-8.29532e-05,2.54276e-05,-1.9866e-05,-9.32019e-05,0.383137,0.00704179,1077,858,0.0231821,-0.0948436,16.9938,3.99583,16.9969,4.05428
-7.09871,10.2522,1.44649,0.00147315,0.00669171,0.0060069,-3.57092e-05,-5.46729e-05,3.69868e-05,-7.00818e-06,-8.33739e-05,0.659922,0.00665504,1084,858,0.0243801,-0.09363,16.8216,3.8848,16.8202,3.93383
-6.40929,10.2587,1.42971,0.00197992,0.00639583,0.00548119,-3.40239e-05,-2.13298e-05,4.24537e-05,1.52487e-05,-7.06024e-05,0.859601,0.00645775,1091,858,0.0288115,-0.0914288,16.7101,3.76246,16.7024,3.80709
-5.71887,10.2645,1.40867,0.002269,0.00654927,0.00689389,-2.71092e-05,1.56102e-05,4.18817e-05,4.12644e-05,-5.27635e-05,1.02121,0.00646995,1098,858,0.0340227,-0.0934752,16.6151,3.65258,16.6077,3.69972
-5.03022,10.2695,1.40132,0.00223945,0.00674304,0.0105797,-1.74827e-05,5.47879e-05,3.79364e-05,7.10446e-05,-3.37394e-05,1.16594,0.00661108,1105,858,0.0395959,-0.0954062,16.4676,3.54027,16.4684,3.59314
-4.34373,10.2746,1.40993,0.00214901,0.00664548,0.0104059,-5.44558e-06,9.22028e-05,3.25883e-05,0.00010208,-1.53223e-05,1.27652,0.00681818,1112,858,0.0385412,-0.0955584,16.2749,3.41969,16.2762,3.47023
-3.65803,10.2801,1.42544,0.00191337,0.00634695,0.00918444,5.58338e-06,0.000124918,2.90308e-05,0.000131606,-1.10424e-06,1.34438,0.00682334,1119,858,0.0343201,-0.0921759,16.0642,3.28631,16.065,3.33294
-2.97096,10.2854,1.43392,0.00171849,0.00612483,0.00721785,1.50625e-05,0.000150477,3.02822e-05,0.00015694,8.59908e-06,1.36051,0.0066931,1126,858,0.0292415,-0.0848985,15.8886,3.15771,15.8871,3.20516
-2.28129,10.2906,1.42799,0.00147619,0.00602673,0.00750094,2.36451e-05,0.000170348,3.63012e-05,0.000178839,1.51539e-05,1.34102,0.00665635,1133,858,0.0272604,-0.0756532,15.769,3.04084,15.7703,3.09593
-1.59068,10.296,1.4182,0.00164302,0.00599452,0.00739163,3.09426e-05,0.000182763,4.64306e-05,0.000195837,1.78688e-05,1.29633,0.00679526,1140,858,0.0288112,-0.0684207,15.6756,2.92462,15.6751,2.98621
-0.901063,10.3012,1.41667,0.00208054,0.00608998,0.00774653,4.12659e-05,0.000185097,5.72747e-05,0.000205118,2.12454e-05,1.23452,0.0067509,1147,858,0.0339026,-0.0662534,15.5601,2.80523,15.5558,2.87134
-0.213181,10.3063,1.42763,0.00255202,0.00614708,0.00666874,5.52012e-05,0.000175343,6.91313e-05,0.000206856,2.36879e-05,1.14309,0.00660116,1154,858,0.036992,-0.067947,15.4078,2.68412,15.3965,2.74865
0.474438,10.3103,1.44185,0.00274567,0.00631318,0.00709808,6.55299e-05,0.000155139,8.09172e-05,0.000202828,1.78409e-05,1.03824,0.00628025,1161,858,0.0397887,-0.0740911,15.2443,2.58292,15.2317,2.64512
1.1657,10.3146,1.43594,0.00251766,0.00665191,0.00718274,6.93242e-05,0.000130011,8.52443e-05,0.000190151,9.18367e-06,0.956384,0.00627836,1168,858,0.0377469,-0.0837206,15.1602,2.49456,15.1499,2.55408
1.862,10.3203,1.40226,0.0021704,0.00680107,0.00862535,6.84064e-05,0.000102367,8.14538e-05,0.000168592,2.18181e-06,0.888159,0.00662322,1175,858,0.0368198,-0.0915155,15.1841,2.40644,15.1802,2.46264
2.5594,10.3269,1.36454,0.0018934,0.00682635,0.00825219,6.07942e-05,7.49623e-05,7.43451e-05,0.00014256,-6.80363e-06,0.832898,0.00677049,1182,858,0.033501,-0.0952458,15.2348,2.305,15.2328,2.35756
3.25419,10.3339,1.34468,0.00187393,0.00642343,0.00725691,4.72983e-05,5.04604e-05,6.31649e-05,0.000112064,-1.43053e-05,0.797911,0.00696097,1189,858,0.0316723,-0.0900389,15.2292,2.17752,15.2252,2.22607
3.94427,10.34,1.35424,0.00177331,0.00661872,0.00307356,3.1795e-05,2.94208e-05,4.64156e-05,7.70387e-05,-1.58229e-05,0.772613,0.00687869,1196,858,0.0234332,-0.0923652,15.1251,2.03958,15.1134,2.08568
4.63073,10.3442,1.38625,0.00207305,0.00665667,-0.000194869,1.92834e-05,1.17362e-05,2.57318e-05,4.15168e-05,-1.04972e-05,0.712591,0.00676573,1203,858,0.0207556,-0.0943074,14.9451,1.9183,14.9236,1.95997
5.31765,10.3491,1.41709,0.00237252,0.00696907,-7.1434e-05,9.14134e-06,-1.69989e-06,3.21826e-06,1.00247e-05,-2.58326e-06,0.26789,0.00685638,1210,858,0.0240219,-0.101986,14.7694,1.78218,14.7452,1.82273
6.00523,10.3533,1.44552,0.00249403,0.00712087,0.00209725,-5.75684e-06,-7.96963e-06,-1.86141e-05,1.17837e-05,-2.55101e-05,-0.755714,0.00708492,1217,858,0.0291227,-0.105034,14.604,1.65882,14.5829,1.70159
6.69235,10.3564,1.47793,0.00243835,0.0068843,0.00339332,-2.76657e-05,-8.42668e-06,-3.92884e-05,2.24027e-05,-5.84951e-05,-0.905458,0.00716476,1224,858,0.030905,-0.101685,14.4304,1.55766,14.4125,1.60026
7.37937,10.36,1.51229,0.00240288,0.00681048,0.00352331,-5.00221e-05,-5.78183e-06,-5.84379e-05,3.45824e-05,-9.03863e-05,-0.966326,0.00711089,1231,858,0.0307976,-0.0986524,14.259,1.44294,14.2416,1.48723
8.06888,10.3641,1.53429,0.00232307,0.00684901,0.0025121,-6.50934e-05,-2.35338e-06,-7.03199e-05,4.32764e-05,-0.000110723,-0.995203,0.00657528,1238,858,0.0281724,-0.0984306,14.1433,1.33125,14.1246,1.37552
8.76163,10.3694,1.54009,0.00226746,0.00687879,0.00382018,-7.4136e-05,3.64511e-06,-7.00752e-05,4.48982e-05,-0.000115389,-1.03873,0.00639723,1245,858,0.0300631,-0.101581,14.092,1.2139,14.0763,1.25696
9.45506,10.375,1.54408,0.00229105,0.00697188,0.00635668,-8.20437e-05,1.38779e-05,-5.91693e-05,4.2083e-05,-0.000110249,-1.12597,0.00655479,1252,858,0.0350868,-0.108032,14.053,1.09048,14.0421,1.13154
10.1478,10.3793,1.55337,0.00236868,0.00700676,0.00823869,-9.14572e-05,2.86366e-05,-4.0377e-05,4.09495e-05,-0.00010377,-1.27481,0.00696052,1259,858,0.0394975,-0.113428,14.003,0.992011,13.9948,1.03031
10.8382,10.3837,1.57714,0.00216893,0.0068808,0.00820593,-9.66446e-05,4.31715e-05,-1.82499e-05,4.55144e-05,-9.89874e-05,-1.44312,0.00722083,1266,858,0.0375417,-0.114307,13.9059,0.876883,13.8994,0.911692
11.5269,10.3879,1.61162,0.00149042,0.00686217,0.00563912,-8.91721e-05,5.30413e-05,4.53798e-06,5.31859e-05,-8.93168e-05,1.53893,0.00730512,1273,858,0.025913,-0.110222,13.775,0.750861,13.7705,0.786827
12.2162,10.3914,1.64373,0.00124501,0.00686456,0.00466948,-7.14626e-05,5.81492e-05,2.70685e-05,6.35751e-05,-7.68885e-05,1.37297,0.00738219,1280,858,0.0216003,-0.103271,13.6615,0.637715,13.6575,0.679752
12.9096,10.3961,1.65635,0.00135157,0.0066365,0.00448855,-5.19757e-05,5.79337e-05,4.8163e-05,7.60522e-05,-7.00942e-05,1.21098,0.00727246,1287,858,0.0223352,-0.095445,13.6314,0.521781,13.626,0.566819
13.6055,10.4022,1.65695,0.00187906,0.00681511,0.00639842,-3.5457e-05,5.45706e-05,6.69875e-05,9.02635e-05,-7.11499e-05,1.08123,0.00718583,1294,858,0.0313744,-0.0967237,13.6547,0.389178,13.6476,0.438489
14.304,10.4086,1.64666,0.00242799,0.00695604,0.00480572,-2.48125e-05,5.26306e-05,7.98854e-05,0.000102684,-7.48662e-05,1.01107,0.00714953,1301,858,0.0338525,-0.0974644,13.7338,0.263503,13.7179,0.313406
15.0045,10.4138,1.62804,0.00269679,0.00712924,0.00208166,-2.24362e-05,5.43474e-05,8.38166e-05,0.000108146,-7.62353e-05,1.00016,0.00715954,1308,858,0.0312543,-0.0990085,13.851,0.173883,13.8273,0.223048
15.7061,10.4194,1.6055,0.00248018,0.00699793,-0.000578119,-2.48189e-05,6.00761e-05,8.07604e-05,0.000108865,-7.36076e-05,1.02736,0.0074284,1315,858,0.0238351,-0.0966812,13.9853,0.0814554,13.9591,0.12763
16.4059,10.4268,1.59512,0.00235889,0.00673813,0.000197635,-2.54251e-05,6.70453e-05,7.22543e-05,0.000106591,-6.49708e-05,1.07002,0.00770755,1322,858,0.0241305,-0.09282,14.0754,-0.0605828,14.0517,-0.0151115
17.1041,10.4339,1.5939,0.0020356,0.006785,0.00350915,-2.76703e-05,7.37671e-05,6.07857e-05,0.000102215,-5.61178e-05,1.13308,0.00778508,1329,858,0.0274781,-0.0911144,14.1311,-0.212333,14.1166,-0.16085
17.8019,10.4417,1.59708,0.00179813,0.00713236,0.00384199,-3.99996e-05,8.16839e-05,5.26109e-05,0.000101276,-5.95918e-05,1.21431,0.00770289,1336,858,0.0258362,-0.0994435,14.1836,-0.37806,14.172,-0.32742
18.5023,10.4474,1.58901,0.00150377,0.007268,0.00244039,-5.99299e-05,9.3702e-05,4.20953e-05,0.00010448,-7.07079e-05,1.32014,0.00738159,1343,858,0.0201101,-0.103788,14.2888,-0.484171,14.2777,-0.436478
19.2012,10.4523,1.59028,0.00171044,0.00716125,-0.000129361,-7.35834e-05,0.00011026,2.18079e-05,0.000112812,-7.61348e-05,1.45433,0.00701298,1350,858,0.0169615,-0.102467,14.3727,-0.583289,14.3549,-0.539043
19.8974,10.4561,1.60614,0.00202183,0.00715612,-0.00149111,-7.27435e-05,0.000129077,-1.04348e-06,0.000129082,-7.27489e-05,-1.56563,0.00684437,1357,858,0.0172491,-0.100044,14.4068,-0.67895,14.3835,-0.633724
20.5939,10.4597,1.6224,0.00173141,0.00733625,5.19559e-05,-5.89387e-05,0.000145444,-1.67324e-05,0.000146805,-6.02995e-05,-1.48965,0.00715682,1364,858,0.0174907,-0.101364,14.4355,-0.775572,14.4179,-0.726401
21.2905,10.4642,1.63989,0.0011784,0.007459,0.00269465,-4.255e-05,0.0001597,-1.95799e-05,0.000161578,-4.44281e-05,-1.47517,0.00749116,1371,858,0.0174582,-0.104398,14.4623,-0.887897,14.4548,-0.836576
21.9864,10.4691,1.6622,0.000835957,0.00705049,0.00540185,-3.14775e-05,0.000171171,-1.33212e-05,0.000172043,-3.23495e-05,-1.50544,0.00786442,1378,858,0.0197494,-0.101724,14.48,-1.0071,14.4805,-0.958786
22.6782,10.4724,1.70511,0.000875443,0.0065053,0.00576382,-2.18122e-05,0.00018103,-1.17831e-05,0.000181712,-2.24944e-05,-1.51297,0.00799215,1385,858,0.0209642,-0.0939554,14.4337,-1.11446,14.4344,-1.06919
23.3689,10.4749,1.75497,0.00118744,0.00609187,0.00339118,-9.13196e-06,0.000189014,-1.77783e-05,0.000190597,-1.07145e-05,-1.48202,0.008251,1392,858,0.0191172,-0.087916,14.3752,-1.21091,14.3686,-1.17037
24.0603,10.4796,1.80237,0.00129997,0.00571648,0.00114592,4.51671e-06,0.000191853,-2.38373e-05,0.000194839,1.53117e-06,-1.4462,0.00854119,1399,858,0.0155258,-0.0867557,14.3311,-1.34524,14.3196,-1.31346
24.7518,10.4845,1.85091,0.00124748,0.00565438,0.000612469,1.86268e-05,0.000188184,-2.44442e-05,0.000191637,1.51731e-05,-1.43044,0.00842884,1406,858,0.0138402,-0.0831105,14.2852,-1.49536,14.2734,-1.46173
25.4414,10.4881,1.90924,0.00140049,0.00588105,0.000210253,2.84629e-05,0.000176259,-1.73567e-05,0.00017827,2.64519e-05,-1.45545,0.00820325,1413,858,0.0145121,-0.0875863,14.2107,-1.62653,14.1967,-1.59308
26.13,10.491,1.973,0.00170915,0.00616439,-0.000658434,2.5637e-05,0.000157107,-7.35822e-06,0.000157518,2.52264e-05,-1.51506,0.00791789,1420,858,0.0156689,-0.0882745,14.1247,-1.75302,14.1061,-1.71533
26.8183,10.4932,2.03917,0.00197761,0.00658981,-0.00311661,8.64012e-06,0.000136282,2.32959e-06,0.000136325,8.59761e-06,1.55255,0.00802512,1427,858,0.0129465,-0.0929062,14.0387,-1.863,14.0133,-1.82362
27.5091,10.496,2.09511,0.00212307,0.00651319,-0.0046646,-1.45485e-05,0.000118914,9.6064e-06,0.000119602,-1.52364e-05,1.49931,0.00816244,1434,858,0.0109382,-0.0916313,13.9966,-1.97293,13.9672,-1.93538
28.2027,10.4999,2.13958,0.00178995,0.00577999,-0.00448272,-3.24203e-05,0.000104727,1.10575e-05,0.000105613,-3.33061e-05,1.49086,0.00839594,1441,858,0.00795402,-0.0821401,13.9982,-2.09128,13.9726,-2.05912
28.8992,10.5041,2.17201,0.0012045,0.00532729,-0.00432706,-4.09855e-05,9.14113e-05,1.13075e-05,9.23701e-05,-4.19443e-05,1.48621,0.00829806,1448,858,0.00241713,-0.0770693,14.0511,-2.20201,14.0318,-2.17388
29.5998,10.509,2.18814,0.00113664,0.00519883,-0.00370817,-4.04997e-05,7.71052e-05,1.32376e-05,7.85768e-05,-4.19713e-05,1.46008,0.00842701,1455,858,0.00306254,-0.0753683,14.179,-2.31578,14.1614,-2.28792
30.3019,10.5139,2.19883,0.00165998,0.00593673,-0.00495819,-3.4325e-05,6.36655e-05,1.57458e-05,6.61334e-05,-3.6793e-05,1.41532,0.00873262,1462,858,0.00532284,-0.0776048,14.3442,-2.43654,14.3195,-2.39714
31.0026,10.5182,2.2174,0.00187587,0.0070834,-0.0057812,-2.6567e-05,5.35249e-05,1.6142e-05,5.66558e-05,-2.9698e-05,1.37921,0.00905584,1469,858,0.005468,-0.0863583,14.4826,-2.55412,14.4545,-2.5008
31.7011,10.5219,2.24749,0.001697,0.0081113,-0.00376483,-1.96936e-05,4.70976e-05,1.23352e-05,4.93029e-05,-2.18988e-05,1.39389,0.00940111,1476,858,0.00814663,-0.0950309,14.5753,-2.67217,14.5522,-2.60447
32.3967,10.5242,2.2912,0.00124697,0.00832059,-0.000768815,-1.48559e-05,4.88682e-05,1.02561e-05,5.04782e-05,-1.64659e-05,1.41509,0.00951373,1483,858,0.0104949,-0.0994711,14.6185,-2.76161,14.6046,-2.69099
33.0922,10.5263,2.33654,0.000967109,0.00785175,0.00186564,-1.02307e-05,5.57095e-05,1.53432e-05,5.91048e-05,-1.36259e-05,1.35302,0.00945478,1490,858,0.0138197,-0.0989747,14.6651,-2.84009,14.6579,-2.77591
33.7878,10.5289,2.38276,0.00117625,0.00744301,0.000692516,-7.81735e-06,6.49227e-05,2.32399e-05,7.17136e-05,-1.46083e-05,1.2865,0.00955232,1497,858,0.0132335,-0.0977704,14.7264,-2.92731,14.7153,-2.87136
34.484,10.5319,2.42778,0.00159954,0.00689679,-0.00116633,-1.45198e-05,7.16058e-05,3.00909e-05,8.10775e-05,-2.39914e-05,1.26585,0.00934568,1504,858,0.0131152,-0.0921339,14.8028,-3.02336,14.7846,-2.97484
35.1786,10.5355,2.48062,0.00213782,0.00677436,-0.00347473,-2.89802e-05,7.15032e-05,3.42509e-05,8.20674e-05,-3.95444e-05,1.27162,0.00921577,1511,858,0.0129794,-0.0868276,14.858,-3.14629,14.831,-3.09731
35.8738,10.5393,2.53201,0.00231553,0.0065029,-0.00256624,-4.26673e-05,6.50694e-05,3.34574e-05,7.46139e-05,-5.22118e-05,1.2929,0.0093881,1518,858,0.0168355,-0.0850208,14.9178,-3.26667,14.8903,-3.22052
36.5721,10.5436,2.5721,0.00145342,0.00635634,0.00200194,-5.57644e-05,6.38276e-05,3.44921e-05,7.30625e-05,-6.49993e-05,1.30919,0.00968802,1525,858,0.0191712,-0.0930139,15.0132,-3.38449,15.0011,-3.34459
37.2746,10.5494,2.59569,0.000359365,0.00637318,0.00756056,-6.83289e-05,4.97801e-05,3.6132e-05,5.99567e-05,-7.85055e-05,1.29626,0.00974711,1532,858,0.0216735,-0.100515,15.1766,-3.51943,15.1834,-3.481
37.9794,10.5556,2.61161,8.94124e-05,0.00692821,0.00672768,-8.1663e-05,1.78301e-05,3.58489e-05,2.94012e-05,-9.32342e-05,1.25858,0.00972651,1539,858,0.0170907,-0.106318,15.3948,-3.66134,15.4031,-3.61807
38.6845,10.5607,2.62792,0.000465987,0.00723868,0.00374078,-9.05121e-05,-3.50644e-05,2.95878e-05,-2.22414e-05,-0.000103335,1.16184,0.00962122,1546,858,0.0136258,-0.10214,15.6286,-3.78454,15.6289,-3.73388
39.389,10.5665,2.64821,0.000879438,0.00769608,-0.000435683,-8.30495e-05,-0.000113949,1.46139e-05,-7.72329e-05,-0.000119766,0.378799,0.00954764,1553,858,0.00754531,-0.0977846,15.8563,-3.92531,15.8467,-3.86527
40.0922,10.5744,2.67523,0.00108929,0.00837104,-0.00495893,-4.3103e-05,-0.000228596,-1.30485e-05,-4.21896e-05,-0.000229509,-0.0698864,0.0101031,1560,858,-0.00144889,-0.101568,16.0639,-4.11343,16.0459,-4.04786
40.7972,10.5836,2.69665,0.00112558,0.00815488,-0.00579383,3.62079e-05,-0.000390716,-4.92416e-05,4.18139e-05,-0.000396322,-0.113357,0.011138,1567,858,-0.00313338,-0.105971,16.294,-4.30537,16.2746,-4.24929
-40.417,9.35791,1.3167,0.00153737,0.00697002,-0.000539548,8.04256e-05,6.26072e-05,0.000390578,0.000462196,-0.000319164,0.773995,0.00906655,741,865,0.0158451,-0.109479,34.3878,9.12416,34.3708,9.15515
-39.7438,9.36148,1.33492,0.00160521,0.00713527,-0.00263881,1.33059e-05,9.00849e-05,0.000279372,0.000333693,-0.000230302,0.853677,0.00907401,748,865,0.0147001,-0.110171,33.8227,9.01146,33.7992,9.04316
-39.0697,9.36543,1.34385,0.00191515,0.00721203,-0.00157111,-2.83592e-05,0.000123659,0.000184841,0.000247509,-0.000152208,0.980467,0.00884803,755,865,0.018791,-0.107003,33.2911,8.89495,33.2676,8.93258
-38.3955,9.36962,1.35478,0.0021246,0.00755839,0.000787683,-3.64522e-05,0.000156299,9.93682e-05,0.000198352,-7.85044e-05,1.17045,0.0086103,762,865,0.0230451,-0.108325,32.7539,8.76941,32.7351,8.81524
-37.7216,9.37349,1.37053,0.00204931,0.00802819,0.0032823,-2.37806e-05,0.000181531,3.62885e-05,0.000187756,-3.00058e-05,1.4009,0.00851124,769,865,0.0245331,-0.110187,32.2024,8.64387,32.1913,8.69999
-37.0462,9.37676,1.37161,0.00188474,0.00846724,0.00416423,-1.77001e-06,0.000196208,-5.60894e-06,0.000196367,-1.92878e-06,-1.5425,0.00841632,776,865,0.0236972,-0.116055,31.7146,8.55179,31.7074,8.61182
-36.3687,9.38133,1.35187,0.00150811,0.00844958,0.0027049,1.98971e-05,0.000203162,-3.57615e-05,0.000209893,1.3166e-05,-1.38475,0.00827711,783,865,0.0184817,-0.117672,31.3135,8.46023,31.306,8.51682
-35.69,9.38621,1.32151,0.00115871,0.00839009,0.00177581,3.59232e-05,0.000206532,-5.98661e-05,0.000225443,1.70125e-05,-1.26483,0.00794142,790,865,0.0140213,-0.119595,30.9566,8.37327,30.9497,8.42572
-35.0102,9.39165,1.28355,0.000778715,0.00781614,0.00193513,4.48621e-05,0.000209126,-8.56763e-05,0.000245679,8.30932e-06,-1.16754,0.00756618,797,865,0.0102834,-0.118139,30.6307,8.28861,30.6279,8.3308
-34.3306,9.39749,1.24991,0.00100357,0.0072225,0.00327425,4.61785e-05,0.000214598,-0.000105127,0.000265084,-4.30754e-06,-1.12308,0.00741888,804,865,0.0139621,-0.115153,30.2982,8.18911,30.2968,8.22335
-33.6506,9.40363,1.21635,0.00145881,0.00685957,0.00512117,4.60383e-05,0.000218114,-0.000120334,0.000280005,-1.58525e-05,-1.09576,0.00783867,811,865,0.0205345,-0.10966,29.9728,8.07597,29.9721,8.11017
-32.9698,9.4098,1.17788,0.00192828,0.00723322,0.00572315,4.78975e-05,0.000220267,-0.000135923,0.000295026,-2.68613e-05,-1.06795,0.00826645,818,865,0.0260223,-0.107678,29.6755,7.95643,29.6719,8.00105
-32.2898,9.41551,1.15039,0.00203605,0.00798949,0.00566943,5.58214e-05,0.000219491,-0.000154448,0.000312445,-3.71325e-05,-1.02902,0.00857378,825,865,0.0271336,-0.112023,29.343,7.83555,29.3381,7.89136
-31.6108,9.421,1.13614,0.00204201,0.00850081,0.00683961,7.00819e-05,0.000216419,-0.000174908,0.000332847,-4.63453e-05,-0.9835,0.00873729,832,865,0.0285026,-0.120096,28.9644,7.71428,28.9624,7.77354
-30.9324,9.42607,1.1301,0.00179148,0.00863948,0.00781379,8.62422e-05,0.000210886,-0.00019254,0.00035094,-5.38112e-05,-0.941918,0.00864531,839,865,0.0270662,-0.127297,28.5602,7.60111,28.5632,7.65678
-30.2519,9.43248,1.10633,0.00178611,0.008418,0.00963939,9.93208e-05,0.00020017,-0.000199378,0.000355401,-5.59103e-05,-0.909256,0.00816866,846,865,0.0290889,-0.130208,28.2278,7.47973,28.2355,7.52959
-29.5696,9.43847,1.0676,0.00179863,0.00829024,0.0101276,0.000106079,0.000184365,-0.000195674,0.000344773,-5.43295e-05,-0.884116,0.00791628,853,865,0.0298457,-0.125957,27.9606,7.37356,27.9694,7.42564
-28.8861,9.44468,1.02151,0.00195371,0.0078466,0.0101794,0.000114812,0.000166577,-0.00018964,0.000332092,-5.07038e-05,-0.853219,0.00780639,860,865,0.0315819,-0.115056,27.7297,7.2705,27.737,7.32468
-28.2045,9.44927,0.99607,0.00189299,0.00704846,0.00960102,0.00013271,0.000146723,-0.000186404,0.000326252,-4.68186e-05,-0.804184,0.00780266,867,865,0.0303956,-0.100674,27.4291,7.18565,27.4355,7.2375
-27.5249,9.45296,0.991917,0.00207426,0.00622218,0.0106554,0.000150239,0.000126473,-0.000178481,0.000317232,-4.05203e-05,-0.752158,0.0079594,874,865,0.0335824,-0.0949225,27.0551,7.10696,27.0623,7.14867
-26.846,9.45685,0.995809,0.00247092,0.00551385,0.0121287,0.00015955,0.000104435,-0.000159214,0.000293573,-2.95883e-05,-0.699705,0.00783748,881,865,0.0394831,-0.0889324,26.6591,7.01366,26.6662,7.04829
-26.1673,9.46057,1.00371,0.00277648,0.00527754,0.0138732,0.000160589,7.94749e-05,-0.000133838,0.00025988,-1.98163e-05,-0.638281,0.00741461,888,865,0.044814,-0.0899274,26.2533,6.91725,26.2618,6.94769
-25.4878,9.46469,1.00683,0.00279774,0.00549365,0.0120104,0.000154732,5.279e-05,-0.000108509,0.000223645,-1.6123e-05,-0.565823,0.00672666,895,865,0.0430115,-0.0869985,25.8782,6.80745,25.8815,6.84361
-24.8078,9.46917,1.00835,0.00244438,0.00605791,0.00975989,0.00014328,2.74589e-05,-8.94505e-05,0.000191929,-2.11905e-05,-0.498125,0.0064762,902,865,0.0368152,-0.083146,25.5128,6.6844,25.5138,6.73398
-24.1281,9.47333,1.01331,0.00228196,0.00627936,0.00879022,0.000120717,6.10472e-06,-7.53943e-05,0.000158112,-3.12903e-05,-0.460437,0.00673512,909,865,0.0340801,-0.080574,25.14,6.57183,25.1399,6.62771
-23.4483,9.47758,1.02013,0.00265639,0.0064218,0.00878059,9.03908e-05,-1.31225e-05,-6.5644e-05,0.000122228,-4.49594e-05,-0.451571,0.00708393,916,865,0.0380474,-0.0844216,24.7697,6.46316,24.7658,6.5181
-22.7667,9.48282,1.01395,0.00316659,0.00645405,0.00913802,6.21302e-05,-3.2548e-05,-6.23343e-05,9.30634e-05,-6.34812e-05,-0.460641,0.0071228,923,865,0.04388,-0.0909161,24.4545,6.35139,24.4463,6.40069
-22.0846,9.48808,1.00503,0.00353041,0.00657494,0.00973349,3.63965e-05,-5.34801e-05,-6.04595e-05,6.67895e-05,-8.38731e-05,-0.465805,0.00694802,930,865,0.0484986,-0.0971157,24.154,6.23978,24.1436,6.2858
-21.4027,9.49356,1.00054,0.00351245,0.00656385,0.00981013,1.1667e-05,-7.3636e-05,-5.69244e-05,4.0146e-05,-0.000102115,-0.463883,0.00690575,937,865,0.0485374,-0.098441,23.8414,6.11778,23.8312,6.16234
-20.7234,9.49728,1.01941,0.00331123,0.00652801,0.0106958,-1.32549e-05,-9.28838e-05,-5.00716e-05,1.09022e-05,-0.000117041,-0.44951,0.00715825,944,865,0.0476779,-0.0941756,23.4451,6.00384,23.439,6.05288
-20.0473,9.49965,1.0659,0.00315779,0.00637012,0.010707,-3.48612e-05,-0.000108826,-3.89325e-05,-1.81461e-05,-0.000125542,-0.405539,0.00752387,951,865,0.0462127,-0.0870998,22.9558,5.89193,22.9512,5.94497
-19.3706,9.50323,1.10849,0.00314732,0.00633766,0.0119612,-5.21367e-05,-0.000122682,-2.00169e-05,-4.68528e-05,-0.000127966,-0.258086,0.00771442,958,865,0.0478137,-0.081221,22.4857,5.75644,22.4842,5.81609
-18.6902,9.50704,1.12311,0.00316172,0.0059889,0.0127264,-7.09944e-05,-0.000134286,4.79011e-06,-7.06339e-05,-0.000134647,0.0751128,0.00750423,965,865,0.0490923,-0.0757612,22.1274,5.6507,22.1274,5.70947
