 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.06311,17.3313,-1.04141,-0.00297884,0.00846486,0.0140967,1.43865e-06,-0.000166118,-6.39815e-05,2.30759e-05,-0.000187756,-0.326105,0.0078068,1203,788,-0.00496456,-0.129441,24.1475,2.02378,24.205,2.08419
5.76174,17.3389,-1.05592,-0.00309139,0.00819461,0.0134963,1.58631e-06,-0.000196637,-3.93958e-05,9.12898e-06,-0.00020418,-0.18917,0.00776068,1210,788,-0.00693925,-0.127834,24.1457,1.88516,24.2031,1.94094
6.45849,17.345,-1.05775,-0.00290253,0.00802667,0.00965262,-5.43745e-06,-0.000223933,-1.0248e-05,-4.95784e-06,-0.000224413,-0.0467657,0.0073354,1217,788,-0.0116903,-0.12411,24.113,1.76034,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.00244445,0.00774785,0.00722407,-2.86663e-05,-0.000241507,1.34269e-05,-2.78226e-05,-0.000242351,0.0627525,0.00693111,1224,788,-0.0113343,-0.116981,24.034,1.61117,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.00233606,0.0077929,0.00590257,-6.12963e-05,-0.000241478,1.84804e-05,-5.94204e-05,-0.000243354,0.101162,0.00664367,1231,788,-0.0125484,-0.115029,23.9652,1.45656,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.00220532,0.00791859,0.00490248,-8.77549e-05,-0.000225375,7.66001e-06,-8.73298e-05,-0.0002258,0.0554323,0.00696921,1238,788,-0.0129629,-0.116539,23.9919,1.30777,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.00228048,0.00795699,0.00351029,-0.000103009,-0.000202755,-4.7018e-07,-0.000103007,-0.000202758,-0.00471361,0.00750684,1245,788,-0.0161808,-0.117602,24.0239,1.15782,24.053,1.20654
9.94654,17.3811,-1.06165,-0.00254522,0.00770128,0.00220497,-0.000110376,-0.00017636,-8.76081e-07,-0.000110365,-0.000176371,-0.0132742,0.00800174,1252,788,-0.0211649,-0.116215,24.0062,1.00518,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.00285023,0.00768285,0.000986484,-0.000114762,-0.000145825,-7.54395e-06,-0.000113027,-0.00014756,-0.22608,0.00824554,1259,788,-0.0264337,-0.116685,23.9538,0.843998,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.00319829,0.00778276,0.000935594,-0.000119096,-0.000108567,-2.94353e-05,-8.39293e-05,-0.000143734,-0.873888,0.00834912,1266,788,-0.0299841,-0.118428,23.916,0.681451,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.00354252,0.00810452,0.00285049,-0.000123195,-6.75164e-05,-5.96492e-05,-2.95297e-05,-0.000161181,-1.00373,0.00800619,1273,788,-0.0297812,-0.124283,23.8844,0.512913,23.9248,0.557194
12.735,17.4089,-1.02109,-0.0035133,0.00807241,0.00512264,-0.000123467,-2.9331e-05,-8.47953e-05,2.05838e-05,-0.000173381,-1.03876,0.00796829,1280,788,-0.0250878,-0.128094,23.8551,0.368643,23.8994,0.411343
13.4325,17.415,-1.00842,-0.0032471,0.00777565,0.00695791,-0.000118886,3.84965e-06,-9.50535e-05,5.5624e-05,-0.000170661,-1.07204,0.00809592,1287,788,-0.0188236,-0.126428,23.8286,0.227804,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.00304152,0.00747582,0.00807869,-0.000111597,3.41376e-05,-8.7048e-05,7.47912e-05,-0.000152251,-1.13388,0.00838783,1294,788,-0.0145281,-0.121327,23.9264,0.0902506,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.00279074,0.00707178,0.00889618,-0.000100156,6.11743e-05,-6.99187e-05,8.72588e-05,-0.000126241,-1.21372,0.00850102,1301,788,-0.0103394,-0.114986,24.1273,-0.0534176,24.1712,-0.013124
15.5544,17.4448,-1.11143,-0.00292928,0.0066197,0.0108952,-8.40876e-05,8.76977e-05,-5.74566e-05,0.000105143,-0.000101533,-1.27601,0.00854179,1308,788,-0.0077063,-0.109334,24.3235,-0.256785,24.3724,-0.217518
16.2572,17.4539,-1.11838,-0.00317733,0.00580046,0.0113578,-6.73803e-05,0.000112417,-5.15302e-05,0.000126138,-8.11018e-05,-1.31055,0.00782684,1315,788,-0.00901747,-0.108493,24.3978,-0.421434,24.4498,-0.397343
16.9525,17.4604,-1.08511,-0.00345783,0.00565118,0.00931628,-5.27932e-05,0.000134945,-4.52796e-05,0.000145295,-6.31433e-05,-1.34607,0.00725219,1322,788,-0.0156023,-0.113285,24.3315,-0.586331,24.3824,-0.57258
17.6447,17.4626,-1.03567,-0.00342078,0.00574224,0.00791259,-4.44644e-05,0.000155398,-3.64536e-05,0.000161839,-5.09057e-05,-1.3959,0.00761743,1329,788,-0.0178649,-0.115883,24.2127,-0.694543,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.00341344,0.00652796,0.00733766,-4.51374e-05,0.000173266,-2.92036e-05,0.000177104,-4.89749e-05,-1.44014,0.00788777,1336,788,-0.0188931,-0.119132,24.146,-0.809065,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.00338322,0.00734908,0.00628264,-4.77128e-05,0.000186698,-3.42499e-05,0.0001916,-5.26145e-05,-1.42864,0.00837079,1343,788,-0.0206846,-0.121953,24.1384,-0.958657,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.00343082,0.00826548,0.00278041,-4.77033e-05,0.000196647,-5.63063e-05,0.000208998,-6.00539e-05,-1.35487,0.00879931,1350,788,-0.0282382,-0.125614,24.1248,-1.14844,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.00353514,0.00844093,0.00215246,-4.48487e-05,0.000203837,-9.23431e-05,0.000234376,-7.53877e-05,-1.25141,0.00880231,1357,788,-0.0305184,-0.126688,24.0759,-1.32049,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.00352448,0.00803504,0.00406485,-3.952e-05,0.000208654,-0.000128649,0.000263307,-9.41732e-05,-1.16907,0.00857333,1364,788,-0.0264267,-0.123665,23.9906,-1.47071,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.0037566,0.00744374,0.00848465,-3.542e-05,0.000203819,-0.000151354,0.000277116,-0.000108717,-1.11981,0.0084634,1371,788,-0.0194696,-0.122935,23.8786,-1.61394,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.00403688,0.00729565,0.00848127,-3.49737e-05,0.000185851,-0.000157168,0.000267513,-0.000116636,-1.0916,0.00810747,1378,788,-0.022097,-0.12442,23.794,-1.74882,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.00441941,0.00763314,0.00692202,-3.5666e-05,0.000156695,-0.000152802,0.000241067,-0.000120038,-1.06629,0.00837758,1385,788,-0.0290376,-0.127783,23.7344,-1.90132,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.00468345,0.00783615,0.00625042,-3.3522e-05,0.000122285,-0.000151397,0.000214646,-0.000125883,-1.02301,0.00874268,1392,788,-0.032947,-0.131725,23.6329,-2.05195,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.00463153,0.00775114,0.00792468,-2.57146e-05,8.40687e-05,-0.000157544,0.00019601,-0.000137656,-0.953032,0.00873428,1399,788,-0.0287278,-0.135827,23.4636,-2.20331,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.0040827,0.00693294,0.010093,-1.66652e-05,3.78723e-05,-0.000155688,0.000168662,-0.000147455,-0.872094,0.00882785,1406,788,-0.018493,-0.129821,23.3287,-2.35242,23.386,-2.32761
25.9652,17.5131,-0.41719,-0.0033184,0.00566412,0.0121297,-1.37e-05,-1.50724e-05,-0.000142523,0.000128138,-0.00015691,-0.782991,0.00892967,1413,788,-0.0063769,-0.115855,23.2051,-2.50428,23.2579,-2.48875
26.6579,17.5164,-0.355419,-0.00276109,0.00448491,0.0120582,-1.58208e-05,-6.74082e-05,-0.000129674,9.05996e-05,-0.000173829,-0.687223,0.00858543,1420,788,-0.000871087,-0.0978889,23.1346,-2.6402,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.00312847,0.00464086,0.0101966,-1.6772e-05,-0.000118924,-0.000122756,6.51093e-05,-0.000200806,-0.588252,0.00864652,1427,788,-0.00842623,-0.0959422,23.0813,-2.78822,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.00391901,0.00527005,0.0082506,-1.24267e-05,-0.000174833,-0.000119485,5.08368e-05,-0.000238097,-0.486943,0.0087988,1434,788,-0.0203641,-0.10311,23.0744,-2.93638,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.00441474,0.00625446,0.00557798,-4.6673e-06,-0.000226019,-0.000114845,4.41515e-05,-0.000274837,-0.401942,0.00906096,1441,788,-0.0309828,-0.118169,23.0864,-3.07864,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.00454483,0.00687552,0.00426976,1.16792e-06,-0.000282777,-0.000106362,3.65906e-05,-0.000318199,-0.321486,0.00925778,1448,788,-0.0350279,-0.129433,23.0103,-3.22985,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.00446355,0.00711306,0.00349072,2.67719e-06,-0.000341634,-0.000100528,2.9879e-05,-0.000368836,-0.264262,0.00939998,1455,788,-0.0358501,-0.135171,22.8441,-3.38876,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.00439295,0.00701791,0.00231953,4.84835e-07,-0.000409612,-9.3415e-05,2.07611e-05,-0.000429889,-0.21374,0.00916129,1462,788,-0.0377204,-0.13298,22.6676,-3.55897,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.00449048,0.00654053,0.00257978,2.43587e-06,-0.000490893,-8.09261e-05,1.53719e-05,-0.000503829,-0.158508,0.00905686,1469,788,-0.0380652,-0.125764,22.5588,-3.73041,22.6079,-3.7186
32.193,17.5437,0.203717,-0.00472235,0.00577053,0.00506627,1.79952e-05,-0.000578992,-6.01544e-05,2.39962e-05,-0.000584993,-0.0994315,0.00935657,1476,788,-0.0346727,-0.11638,22.524,-3.8716,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.00449032,0.00533636,0.00534005,4.0776e-05,-0.000670147,-3.13837e-05,4.21588e-05,-0.00067153,-0.0440308,0.00977946,1483,788,-0.0316776,-0.110342,22.5076,-4.00419,22.5609,-3.99794
33.5815,17.55,0.33222,-0.00405739,0.00517553,0.0062012,6.53285e-05,-0.000759485,-8.54291e-06,6.5417e-05,-0.000759573,-0.0103559,0.0103352,1490,788,-0.0253941,-0.104261,22.4934,-4.15217,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.00351413,0.00542854,0.00629319,8.12902e-05,-0.000849606,3.43146e-06,8.13029e-05,-0.000849619,0.00368612,0.0113978,1497,788,-0.0198158,-0.100063,22.5163,-4.30564,22.561,-4.28615
34.9758,17.5581,0.440316,-0.0035877,0.00600452,0.00811341,6.76117e-05,-0.000943042,1.19418e-06,6.76131e-05,-0.000943043,0.00118159,0.0112208,1504,788,-0.0162061,-0.109556,22.5674,-4.4555,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.00419759,0.00653473,0.00850923,2.41689e-05,-0.00100913,-8.37042e-06,2.42367e-05,-0.0010092,-0.00809993,0.0112981,1511,788,-0.0211143,-0.121203,22.6532,-4.62415,22.708,-4.6002
36.3764,17.5701,0.526447,-0.00495216,0.00655934,0.00921969,-2.2464e-05,-0.00106754,-3.60915e-05,-2.12191e-05,-0.00106879,-0.03448,0.0113661,1518,788,-0.0266619,-0.128933,22.7381,-4.78611,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.00404945,0.00820871,-0.00239218,1.89024e-05,-0.000795436,-0.000163907,5.06549e-05,-0.000827188,-0.191352,0.00914815,783,795,-0.0435915,-0.101895,42.6493,10.7285,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00401164,0.00798962,-0.000959011,7.37397e-05,-0.000565196,-0.000224231,0.000144578,-0.000636035,-0.305996,0.00898466,790,795,-0.041856,-0.101541,42.1938,10.5738,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00351116,0.00762124,0.000137567,8.81414e-05,-0.000395965,-0.000250551,0.000194464,-0.000502287,-0.401324,0.00897023,797,795,-0.0356541,-0.0989263,41.841,10.423,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.00270451,0.00786779,0.000858799,7.53547e-05,-0.000269624,-0.000244148,0.000201798,-0.000396068,-0.477863,0.00905159,804,795,-0.0266221,-0.103952,41.526,10.2666,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.00208958,0.00814243,0.000720532,5.61559e-05,-0.000165853,-0.000211788,0.000184267,-0.000293964,-0.544016,0.00906121,811,795,-0.0204222,-0.106285,41.1791,10.116,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.00179583,0.00827569,0.00158675,3.13058e-05,-8.10833e-05,-0.000174833,0.000158753,-0.00020853,-0.629903,0.00929453,818,795,-0.0165395,-0.105558,40.8085,9.97128,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00235355,0.00845377,0.00123764,7.70341e-06,-1.22088e-05,-0.000149462,0.000147541,-0.000152046,-0.752141,0.00944661,825,795,-0.0226251,-0.103664,40.4311,9.83208,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00314997,0.00817463,-0.00175984,-1.67621e-05,2.29565e-05,-0.000130939,0.000135534,-0.00012934,-0.860658,0.00924074,832,795,-0.0338336,-0.104459,40.088,9.70685,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00352299,0.00778908,-0.00326065,-3.38868e-05,3.78733e-05,-0.000110577,0.000118246,-0.000114259,-0.942279,0.00912898,839,795,-0.039222,-0.103307,39.7369,9.59482,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00317308,0.00725761,-0.00199495,-3.58702e-05,3.34987e-05,-9.36246e-05,9.8657e-05,-0.000101028,-0.962792,0.00880712,846,795,-0.0343309,-0.0986818,39.3744,9.46704,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.00269954,0.00709982,0.0027418,-2.95577e-05,1.67504e-05,-8.50228e-05,8.17155e-05,-9.45228e-05,-0.918338,0.00851268,853,795,-0.0244463,-0.0948233,38.9813,9.31452,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00270058,0.00758944,0.00555504,-1.60879e-05,-6.94831e-06,-8.45101e-05,7.31155e-05,-9.61517e-05,-0.812409,0.00860505,860,795,-0.0214011,-0.0947926,38.5989,9.15361,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00284954,0.00800484,0.00534194,-6.02398e-06,-3.11459e-05,-8.10848e-05,6.3467e-05,-0.000100637,-0.708553,0.00873495,867,795,-0.0230697,-0.0994358,38.2421,9.0074,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.00288318,0.00818031,0.00371422,4.11751e-07,-5.7271e-05,-6.70519e-05,4.45621e-05,-0.000101421,-0.582292,0.00862746,874,795,-0.0251175,-0.103908,37.8811,8.86839,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00238379,0.00805853,0.00263313,2.4486e-06,-8.31688e-05,-4.69747e-05,2.31947e-05,-0.000103915,-0.415883,0.00839383,881,795,-0.0211221,-0.107552,37.4558,8.73604,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.00207607,0.00800804,0.00249746,8.66283e-08,-0.000101873,-3.22257e-05,9.41794e-06,-0.000111205,-0.281853,0.00829763,888,795,-0.0180516,-0.111032,36.9684,8.59684,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00175212,0.00756407,0.00317567,1.44194e-06,-0.000107529,-3.29209e-05,1.06154e-05,-0.000116702,-0.271757,0.00808697,895,795,-0.0139327,-0.105392,36.4819,8.46167,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.0018097,0.00748289,0.00277678,7.50884e-06,-0.000100616,-5.52675e-05,3.07591e-05,-0.000123866,-0.398211,0.00795931,902,795,-0.0149767,-0.100739,36.0312,8.32273,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0019448,0.00772171,0.00174199,1.46421e-05,-8.64391e-05,-0.000100961,7.70064e-05,-0.000148803,-0.553337,0.00789607,909,795,-0.0175543,-0.101176,35.6655,8.18245,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00192996,0.00791288,0.00155959,1.47816e-05,-7.1341e-05,-0.000145142,0.000123115,-0.000179675,-0.641192,0.00797287,916,795,-0.0175937,-0.102823,35.3429,8.03544,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.00229499,0.00759197,0.00164944,1.46649e-05,-5.98448e-05,-0.00016916,0.000150624,-0.000195804,-0.677011,0.00806275,923,795,-0.0211532,-0.103674,35.0281,7.89338,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00272033,0.00758522,-0.000256511,2.27673e-05,-4.62588e-05,-0.000179311,0.000170856,-0.000194348,-0.690323,0.00835102,930,795,-0.027805,-0.102749,34.666,7.7513,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00317333,0.00769777,-0.00210315,3.9797e-05,-3.10589e-05,-0.000181029,0.000188832,-0.000180094,-0.688768,0.00860294,937,795,-0.0347105,-0.10356,34.2497,7.60739,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00310765,0.00783724,-0.000575343,5.92913e-05,-1.91483e-05,-0.000177203,0.000201562,-0.000161419,-0.67649,0.0084413,944,795,-0.0321769,-0.10254,33.7844,7.46015,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00260425,0.00763142,0.00488216,7.18253e-05,-1.85201e-05,-0.000166173,0.000198856,-0.000145551,-0.652685,0.00808574,951,795,-0.0201889,-0.0967482,33.2961,7.31733,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00214452,0.00730168,0.00994873,7.51286e-05,-3.26911e-05,-0.000136817,0.000168274,-0.000125836,-0.597724,0.00766281,958,795,-0.00898049,-0.091608,32.8546,7.1823,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00219221,0.00714668,0.0120637,7.43247e-05,-5.6469e-05,-9.03997e-05,0.000120502,-0.000102647,-0.472263,0.0071065,965,795,-0.00659347,-0.0906501,32.4999,7.04313,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00241682,0.00745105,0.00963285,7.27282e-05,-8.1756e-05,-4.03729e-05,8.2643e-05,-9.16708e-05,-0.240813,0.00693533,972,795,-0.0118594,-0.0959753,32.2132,6.91135,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.0024569,0.00747003,0.00594082,6.64361e-05,-0.000106377,2.75936e-06,6.64801e-05,-0.000106421,0.0159619,0.00703202,979,795,-0.0169524,-0.100433,31.8939,6.76314,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00227183,0.00741913,0.00394924,5.67592e-05,-0.000128114,2.90062e-05,6.12034e-05,-0.000132558,0.152032,0.00740229,986,795,-0.0175976,-0.103437,31.4905,6.6126,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00219004,0.00770029,0.00291443,4.2449e-05,-0.00014426,4.30106e-05,5.18806e-05,-0.000153692,0.215867,0.00766673,993,795,-0.0180734,-0.108794,31.0201,6.4591,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.0019726,0.00816602,0.00268005,2.16365e-05,-0.000148338,5.09028e-05,3.57145e-05,-0.000162416,0.269822,0.00774214,1000,795,-0.0161213,-0.114865,30.5467,6.30632,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00213381,0.00857633,0.00267502,7.55061e-06,-0.000138958,4.76818e-05,2.17019e-05,-0.00015311,0.288506,0.00755922,1007,795,-0.017714,-0.120594,30.082,6.18303,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00236632,0.00890245,0.00183587,1.72402e-05,-0.00011794,1.76016e-05,1.94945e-05,-0.000120194,0.127379,0.0074135,1014,795,-0.0212679,-0.117188,29.5967,6.01912,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00232756,0.00873794,0.00168266,4.51198e-05,-9.17793e-05,-4.5153e-05,5.86711e-05,-0.000105331,-0.291566,0.00729917,1021,795,-0.0211746,-0.103645,29.1753,5.92002,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00224238,0.00858361,0.00237543,7.03912e-05,-7.13658e-05,-0.000117376,0.000136629,-0.000137604,-0.513772,0.0071617,1028,795,-0.0193271,-0.0995824,28.8012,5.78957,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00223669,0.00863603,0.00331348,8.28396e-05,-5.90427e-05,-0.000171122,0.000197142,-0.000173346,-0.588899,0.00713755,1035,795,-0.0178339,-0.106392,28.4302,5.6207,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00234271,0.0085225,0.00462994,8.48909e-05,-5.30809e-05,-0.000197732,0.000225325,-0.000193515,-0.617557,0.00711865,1042,795,-0.0168656,-0.115499,28.0721,5.44603,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.00267477,0.0087659,0.0057983,8.37419e-05,-4.80827e-05,-0.000202352,0.000230646,-0.000194987,-0.627952,0.00709783,1049,795,-0.0183818,-0.127182,27.7538,5.30333,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.00288495,0.00860399,0.00659845,8.0813e-05,-4.44018e-05,-0.000190315,0.000218554,-0.000182143,-0.626491,0.00723613,1056,795,-0.0192477,-0.126352,27.4785,5.15478,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.00235895,0.00847298,0.00612026,7.01745e-05,-4.12101e-05,-0.000167372,0.000190877,-0.000161913,-0.624788,0.007657,1063,795,-0.0146055,-0.116286,27.2501,4.99085,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00146432,0.00735985,0.00765713,4.68594e-05,-4.08005e-05,-0.00013139,0.000141538,-0.000135479,-0.624409,0.00768347,1070,795,-0.00314086,-0.10492,27.001,4.85203,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00101207,0.00651057,0.00856256,1.87759e-05,-4.05692e-05,-8.56243e-05,7.97234e-05,-0.000101517,-0.618602,0.00804445,1077,795,0.00294955,-0.099178,26.6608,4.73254,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.00125814,0.00615597,0.00920916,-1.96044e-06,-3.42672e-05,-3.97373e-05,2.47812e-05,-6.10089e-05,-0.592348,0.00803276,1084,795,0.00164327,-0.104135,26.3119,4.60198,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00174693,0.00665882,0.00847713,-1.23873e-05,-2.23274e-05,7.25533e-06,-8.56299e-06,-2.61517e-05,0.485099,0.00768198,1091,795,-0.00422402,-0.117704,25.983,4.47391,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.00206656,0.00729344,0.0068244,-2.42147e-05,-7.65885e-06,5.24338e-05,3.71465e-05,-6.90201e-05,0.863689,0.00774575,1098,795,-0.00987587,-0.127071,25.692,4.31993,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00183976,0.0078408,0.00575371,-4.56085e-05,6.74237e-06,8.34636e-05,6.80388e-05,-0.000106905,0.937348,0.00801644,1105,795,-0.00917704,-0.130615,25.3711,4.14182,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00127079,0.007869,0.00544823,-7.58421e-05,2.05397e-05,9.50805e-05,7.89446e-05,-0.000134247,1.01995,0.0078275,1112,795,-0.0038632,-0.126285,24.9769,3.98725,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.0012629,0.00786045,0.00434171,-0.00010398,3.5215e-05,9.92916e-05,8.68719e-05,-0.000155637,1.09108,0.00783443,1119,795,-0.00549291,-0.123584,24.537,3.83976,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00140431,0.0079226,0.00339424,-0.000109758,4.72037e-05,0.000104238,9.92022e-05,-0.000161757,1.10808,0.00776579,1126,795,-0.00845469,-0.117129,24.1267,3.68931,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00191519,0.00809464,0.00301956,-9.38849e-05,5.6355e-05,0.000102103,0.000107995,-0.000145525,1.10255,0.00702754,1133,795,-0.0142198,-0.115115,23.767,3.54201,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00203357,0.00819521,0.00250991,-7.0558e-05,5.94584e-05,8.3111e-05,9.99656e-05,-0.000111065,1.11729,0.00690979,1140,795,-0.0162319,-0.113371,23.4696,3.4157,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00174888,0.00841431,0.00264781,-5.02935e-05,5.55933e-05,4.82379e-05,7.42732e-05,-6.89734e-05,1.20133,0.00791128,1147,795,-0.0131027,-0.114426,23.2838,3.29267,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00181287,0.00850186,0.00414542,-3.66934e-05,4.43204e-05,1.12268e-05,4.58474e-05,-3.82204e-05,1.43561,0.00846258,1154,795,-0.0111887,-0.119161,23.1832,3.14,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00214678,0.00824963,0.0063252,-2.6095e-05,2.52024e-05,-1.40339e-05,2.87907e-05,-2.96834e-05,-1.32047,0.00850972,1161,795,-0.0108123,-0.120859,23.1171,2.99157,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00249916,0.00809483,0.00927658,-9.48271e-06,-1.92916e-06,-3.20761e-05,2.65917e-05,-3.80036e-05,-0.844001,0.00833147,1168,795,-0.00926693,-0.123134,23.0711,2.84665,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00270482,0.00764496,0.0100239,9.67603e-06,-3.42587e-05,-4.93077e-05,4.16885e-05,-6.62711e-05,-0.575839,0.0073541,1175,795,-0.00993523,-0.118592,23.0291,2.70581,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.00233591,0.00759187,0.00980056,2.07224e-05,-6.88954e-05,-6.15324e-05,5.20324e-05,-0.000100205,-0.470692,0.00697356,1182,795,-0.00648601,-0.114896,22.9561,2.53825,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00222819,0.00787333,0.0100173,2.16627e-05,-0.000103102,-6.52073e-05,4.9522e-05,-0.000130961,-0.403768,0.00699493,1189,795,-0.00492251,-0.114791,22.8756,2.358,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.0025001,0.00828067,0.0116678,1.39589e-05,-0.000132399,-6.09035e-05,3.59871e-05,-0.000154427,-0.34705,0.00703983,1196,795,-0.00463784,-0.12095,22.8536,2.17516,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.00310742,0.00858109,0.0130785,8.37182e-06,-0.000158064,-4.80916e-05,2.12685e-05,-0.000170961,-0.262005,0.00753486,1203,795,-0.00809055,-0.127094,22.8884,2.02019,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00312794,0.00828454,0.0130385,6.38415e-06,-0.000180951,-2.63362e-05,1.00161e-05,-0.000184583,-0.137045,0.00768994,1210,795,-0.00814985,-0.126696,22.8892,1.88297,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.002987,0.00803256,0.0100297,-4.37304e-06,-0.000198028,-1.55146e-06,-4.36061e-06,-0.000198041,-0.00801075,0.00755526,1217,795,-0.011916,-0.121451,22.8332,1.76443,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.00254877,0.00774841,0.00756815,-3.03955e-05,-0.000204027,1.56436e-05,-2.89974e-05,-0.000205425,0.0891398,0.00705152,1224,795,-0.0117965,-0.115799,22.7191,1.63069,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00244013,0.00772124,0.00573361,-6.39972e-05,-0.000193601,1.36433e-05,-6.25766e-05,-0.000195021,0.103755,0.00664792,1231,795,-0.0139207,-0.113799,22.6056,1.48725,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00236075,0.00777752,0.00425793,-9.14202e-05,-0.000169069,-1.81035e-06,-9.1378e-05,-0.000169111,-0.0232978,0.00682499,1238,795,-0.0157285,-0.113434,22.6179,1.33312,22.6494,1.3833
