 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.163,11.9639,2.4089,-0.0226526,0.0168924,0.00398905,0.000726655,0.000167909,-0.000338616,0.000886269,8.29436e-06,-0.440485,0.0116273,1560,844,-0.214105,-0.172881,16.8745,-4.44507,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.0215063,0.0155062,0.00225892,0.000762793,5.75831e-05,-0.000640517,0.00114135,-0.00032097,-0.533785,0.0121602,1567,844,-0.206857,-0.154836,17.1253,-4.5793,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.0294889,0.0090421,0.0131102,0.000413835,0.000507659,-0.000657307,0.00111973,-0.000198232,-0.821023,0.00887704,748,851,-0.293891,-0.112108,35.2927,9.45405,35.613,9.53819
-39.0311,10.7361,0.870008,-0.0290343,0.00905583,0.0169808,0.000352118,0.00048379,-0.000564131,0.000985913,-0.000150006,-0.843487,0.00908588,755,851,-0.285526,-0.109197,34.6873,9.32177,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.0282391,0.0092458,0.0221131,0.00031911,0.000476662,-0.000518968,0.000922798,-0.000127026,-0.86072,0.009933,762,851,-0.272393,-0.107721,34.0896,9.1838,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.0278536,0.00903425,0.0252784,0.000299767,0.000474728,-0.000504982,0.00089975,-0.000125255,-0.871165,0.0101871,769,851,-0.265156,-0.101967,33.5481,9.06843,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.0281455,0.00821384,0.0260908,0.000280789,0.000465765,-0.000501886,0.000883613,-0.000137059,-0.876517,0.00974675,776,851,-0.267,-0.0931558,33.0838,8.9686,33.4276,9.06859
-36.328,10.7528,0.885032,-0.0283808,0.00741257,0.0253094,0.000252258,0.000445883,-0.000494951,0.000853402,-0.00015526,-0.881979,0.00902872,783,851,-0.269723,-0.0842478,32.6881,8.87538,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.0281501,0.00622897,0.0254749,0.000214289,0.000415746,-0.000480632,0.000806091,-0.000176056,-0.888691,0.00812855,790,851,-0.266694,-0.0782359,32.3214,8.79713,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.0275795,0.00580436,0.0260075,0.00017639,0.000373103,-0.000458532,0.000743708,-0.000194215,-0.891049,0.00790571,797,851,-0.259782,-0.0798403,31.9739,8.69734,32.3115,8.76105
-34.288,10.77,0.786634,-0.0265902,0.00494938,0.0285333,0.000137191,0.000334943,-0.000434816,0.000681983,-0.000209849,-0.897196,0.00817568,804,851,-0.246598,-0.0733922,31.6778,8.5957,32.0127,8.65094
-33.605,10.7767,0.729126,-0.0259753,0.00399125,0.0311535,0.000104891,0.000286454,-0.000407222,0.000612891,-0.000221546,-0.895069,0.00891373,811,851,-0.237122,-0.0656276,31.4406,8.50482,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.0263169,0.00339391,0.0311161,9.02686e-05,0.00023606,-0.000379937,0.000550031,-0.000223702,-0.880178,0.00918281,818,851,-0.240154,-0.0590494,31.1918,8.38885,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.0263351,0.00329797,0.0312783,0.000106377,0.000189203,-0.000361433,0.000511588,-0.000216007,-0.84244,0.00916764,825,851,-0.239641,-0.0580098,30.8939,8.27308,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.0264333,0.00313223,0.0325269,0.000147048,0.000151413,-0.00035273,0.000501967,-0.000203506,-0.788492,0.00898703,832,851,-0.238831,-0.0564915,30.5111,8.13189,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.0266181,0.0030754,0.0337058,0.000202479,0.000124664,-0.000350554,0.000516278,-0.000189136,-0.73013,0.00857008,839,851,-0.238941,-0.0577236,30.128,8.00042,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.0267393,0.00219201,0.0362863,0.000276499,0.000109753,-0.000353287,0.000556118,-0.000169866,-0.669522,0.00811087,846,851,-0.236812,-0.0582599,29.8129,7.91007,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.0266905,0.001236,0.038264,0.000368586,0.000109406,-0.000357732,0.000619477,-0.000141485,-0.611623,0.0084528,853,851,-0.233522,-0.0555035,29.5303,7.82252,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.0262954,0.000775896,0.0385246,0.000481995,0.000125575,-0.000366297,0.000711133,-0.000103563,-0.558996,0.00879855,860,851,-0.228547,-0.0483841,29.2696,7.73198,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.0258534,0.00109296,0.0374927,0.000617072,0.000156933,-0.000379626,0.000830904,-5.68984e-05,-0.512973,0.00876673,867,851,-0.224547,-0.0450053,28.956,7.62339,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.025442,0.00175578,0.0364943,0.000759394,0.000204203,-0.000390878,0.00096122,2.37738e-06,-0.476634,0.0087767,874,851,-0.220865,-0.0445774,28.5979,7.50739,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.0247913,0.00167121,0.0393584,0.000900927,0.000261141,-0.000399205,0.0010926,6.94711e-05,-0.447624,0.00861869,881,851,-0.210326,-0.0448596,28.1739,7.39013,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.0237615,0.000928249,0.0434186,0.00104077,0.000320493,-0.000403435,0.00122143,0.000139837,-0.42102,0.00833957,888,851,-0.194448,-0.0386262,27.7047,7.26392,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.0227777,6.19862e-05,0.0476911,0.00117557,0.000377103,-0.000395674,0.00133843,0.000214247,-0.390459,0.00802124,895,851,-0.178673,-0.0344666,27.1802,7.14604,27.525,7.16006
-24.7625,10.8446,0.605588,-0.0217874,-0.000463118,0.0505834,0.00130603,0.000425903,-0.000367554,0.00143933,0.000292597,-0.347929,0.00766781,902,851,-0.164338,-0.0330184,26.6795,7.02783,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.0209347,-2.99511e-05,0.0521247,0.00143057,0.000465999,-0.000314867,0.00152425,0.000372315,-0.289193,0.00766657,909,851,-0.152923,-0.0431185,26.2892,6.92926,26.6264,6.93717
-23.401,10.852,0.611123,-0.0199898,0.000729839,0.0540755,0.00154981,0.000496696,-0.000240627,0.00160219,0.00044432,-0.214322,0.00784761,916,851,-0.140039,-0.0546193,25.9664,6.83076,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.0188539,0.00205419,0.0562073,0.00166568,0.000518728,-0.000150157,0.00168501,0.000499395,-0.128044,0.00773126,923,851,-0.124935,-0.0702629,25.6725,6.7052,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.0178174,0.0033985,0.0575456,0.00177553,0.000534067,-4.56913e-05,0.00177721,0.000532388,-0.0367381,0.00746309,930,851,-0.111828,-0.0799812,25.3672,6.56833,25.6859,6.61504
-21.3556,10.8676,0.609085,-0.0166047,0.00471794,0.0590073,0.00188271,0.000546331,7.18116e-05,0.00188655,0.000542483,0.0535306,0.00729636,937,851,-0.0967169,-0.0919273,24.9922,6.41502,25.3022,6.47829
-20.6787,10.8708,0.651965,-0.0154848,0.00533196,0.0613614,0.00198684,0.000558175,0.00019883,0.00201399,0.000531019,0.135736,0.00754213,944,851,-0.0813639,-0.102984,24.5182,6.28482,24.8224,6.35194
-20.0026,10.8742,0.702795,-0.0143428,0.0058535,0.063148,0.00208747,0.000574152,0.000325198,0.00215439,0.000507229,0.202957,0.00810613,951,851,-0.0664502,-0.112883,24.0227,6.14675,24.3196,6.21644
-19.3225,10.878,0.722787,-0.0129762,0.00716855,0.064443,0.00218028,0.000591525,0.000446166,0.002297,0.000474805,0.255874,0.00820921,958,851,-0.0498648,-0.124627,23.6514,6.01626,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.0112485,0.0087808,0.0649944,0.00225093,0.000612874,0.000565605,0.00242725,0.000436555,0.302188,0.00801103,965,851,-0.0305335,-0.137471,23.3304,5.87989,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.00931796,0.0112371,0.065371,0.00228237,0.000642354,0.000690923,0.00253464,0.00039008,0.350086,0.00785174,972,851,-0.00935375,-0.158624,23.0403,5.74672,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.00742579,0.0140844,0.0649104,0.00227651,0.000681439,0.000817629,0.00262116,0.000336793,0.398919,0.00775104,979,851,0.0103515,-0.188265,22.6768,5.63924,22.9073,5.80399
-16.6007,10.891,0.80805,-0.00585668,0.0170563,0.0643108,0.00224441,0.000733446,0.000937032,0.00269258,0.000285275,0.446128,0.00815586,986,851,0.0265262,-0.218115,22.2421,5.49397,22.455,5.68911
-15.9239,10.8935,0.860301,-0.00430085,0.0203503,0.0636123,0.00218426,0.00079893,0.0010477,0.00274756,0.000235625,0.493319,0.00862925,993,851,0.0423871,-0.249328,21.7909,5.34021,21.986,5.57092
-15.246,10.8963,0.906143,-0.00287743,0.0240738,0.0615136,0.0020794,0.000867316,0.00115021,0.00277346,0.000173256,0.542932,0.00880903,1000,851,0.0549489,-0.28536,21.3721,5.18355,21.5474,5.4523
-14.5661,10.9,0.937432,-0.00146496,0.0277669,0.0601134,0.00190493,0.000934212,0.00125096,0.00276139,7.77553e-05,0.600343,0.00896907,1007,851,0.0683024,-0.322561,21.0122,5.025,21.1694,5.33078
-13.8839,10.9045,0.953688,0.000110322,0.031991,0.0602369,0.00166248,0.000991698,0.00134433,0.00271262,-5.84468e-05,0.663151,0.00904389,1014,851,0.0853968,-0.365916,20.7128,4.8593,20.8541,5.20828
-13.202,10.9085,0.974307,0.00157937,0.0361764,0.0601921,0.00136619,0.00102709,0.00142431,0.00263101,-0.000237733,0.726156,0.00923531,1021,851,0.101165,-0.409943,20.4032,4.70262,20.5291,5.09314
-12.5223,10.9115,1.01209,0.00301606,0.0413275,0.054642,0.00101709,0.00103193,0.0014908,0.00251533,-0.000466312,0.787886,0.00923079,1028,851,0.108716,-0.458588,20.049,4.53818,20.1469,4.97991
-11.845,10.9134,1.06726,0.00436244,0.0465628,0.0495052,0.00060789,0.00100067,0.00154521,0.00236192,-0.000753361,0.848607,0.00910719,1035,851,0.11576,-0.506399,19.6347,4.37617,19.7065,4.8721
-11.1667,10.916,1.11748,0.00563738,0.0525848,0.0422419,0.000123472,0.000927813,0.00156242,0.00213899,-0.0010877,0.911365,0.00898617,1042,851,0.118817,-0.560186,19.2493,4.197,19.291,4.75517
-10.4854,10.9201,1.14743,0.00642507,0.0581828,0.0382165,-0.00045424,0.000813127,0.00150806,0.00181523,-0.00145635,0.984296,0.00909431,1049,851,0.121433,-0.611279,18.9339,4.01174,18.9579,4.62936
-9.80224,10.9242,1.16571,0.00594117,0.063881,0.0321636,-0.00115782,0.000652564,0.00137533,0.00139386,-0.00189911,1.07644,0.00952629,1056,851,0.107966,-0.665169,18.6607,3.83854,18.6751,4.51279
-9.12054,10.9283,1.19581,0.00428735,0.0696277,0.0237644,-0.00202816,0.000446578,0.00115884,0.000904494,-0.00248608,1.19448,0.0094967,1063,851,0.0789356,-0.723614,18.344,3.66255,18.3549,4.38735
-8.4389,10.9313,1.22769,0.00296941,0.075265,0.0138296,-0.00309569,0.000192436,0.000844866,0.000396816,-0.00330007,1.33345,0.00944692,1070,851,0.0508395,-0.785698,18.0338,3.51303,18.0347,4.28091
-7.7562,10.936,1.2539,0.00179389,0.0814804,0.00248337,-0.00436785,-0.000106944,0.000408497,-6.81342e-05,-0.00440666,1.47608,0.00959649,1077,851,0.0218158,-0.857516,17.7559,3.33506,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.000831001,0.088107,-0.0114882,-0.00586506,-0.000436542,-0.000144232,-0.000432712,-0.00586889,-1.54425,0.00994242,1084,851,-0.0263333,-0.92959,17.5605,3.15322,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.00565174,0.0935114,-0.0279026,-0.00762353,-0.000777063,-0.00077837,-0.000689685,-0.00771091,-1.45901,0.0102728,1091,851,-0.101068,-0.976708,17.4379,2.97328,17.43,3.88057
-5.6891,10.9544,1.21742,-0.0114072,0.096041,-0.0401162,-0.00962048,-0.0011049,-0.00145745,-0.000862365,-0.00986302,-1.4059,0.0102416,1098,851,-0.179206,-0.987478,17.316,2.83904,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.0165823,0.0950491,-0.051477,-0.0117541,-0.00139816,-0.00212987,-0.000977221,-0.012175,-1.37568,0.010331,1105,851,-0.25039,-0.957975,17.1326,2.7337,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.0232342,0.0925971,-0.0666883,-0.0138594,-0.00164803,-0.0027412,-0.00106091,-0.0144465,-1.3598,0.0110346,1112,851,-0.342888,-0.920981,16.8934,2.6345,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.0331464,0.0879539,-0.0894678,-0.0157754,-0.0018368,-0.00322909,-0.00112508,-0.0164872,-1.35386,0.0119292,1119,851,-0.480913,-0.866031,16.6253,2.55909,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.0474728,0.0801683,-0.113436,-0.0173776,-0.00194326,-0.00354732,-0.00116701,-0.0181538,-1.35536,0.0132348,1126,851,-0.666219,-0.774353,16.3584,2.52178,16.583,3.27108
-2.2518,10.9803,1.24773,-0.0643164,0.0717453,-0.133325,-0.0185381,-0.00196334,-0.00367907,-0.00118341,-0.019318,-1.3619,0.014165,1133,851,-0.870946,-0.674964,16.1108,2.50745,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.0825422,0.0638256,-0.146442,-0.0191274,-0.00189975,-0.00362369,-0.00116857,-0.0198586,-1.37169,0.015578,1140,851,-1.0789,-0.591764,15.8255,2.50175,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.102723,0.0561897,-0.156815,-0.0190675,-0.00176348,-0.00337336,-0.00112912,-0.0197018,-1.38491,0.0161052,1147,851,-1.30226,-0.523337,15.4871,2.48773,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.12252,0.0483089,-0.165336,-0.0183473,-0.0015711,-0.00293018,-0.00107403,-0.0188443,-1.40276,0.0155454,1154,851,-1.51878,-0.448174,15.1215,2.45543,15.9915,2.82522
0.500704,10.9992,1.28784,-0.140047,0.0390164,-0.170763,-0.0169905,-0.00133665,-0.00234103,-0.000994042,-0.0173331,-1.42548,0.014422,1161,851,-1.70713,-0.357477,14.7899,2.43346,15.8261,2.69817
1.1938,11.0053,1.27255,-0.152754,0.031414,-0.16429,-0.0150756,-0.00107446,-0.00167028,-0.000877958,-0.0152721,-1.45369,0.0147105,1168,851,-1.82648,-0.278836,14.6003,2.38798,15.7801,2.58229
1.89205,11.0118,1.2288,-0.162574,0.0274757,-0.149,-0.0127436,-0.000802468,-0.00097263,-0.000723764,-0.0128223,-1.49005,0.0150068,1175,851,-1.90122,-0.236083,14.5358,2.3137,15.8487,2.48578
2.58995,11.019,1.18981,-0.169573,0.02607,-0.132188,-0.0101717,-0.000537536,-0.000275115,-0.000529686,-0.0101795,-1.54227,0.0151622,1182,851,-1.94436,-0.214255,14.4857,2.18766,15.9065,2.37003
3.2844,11.0252,1.17347,-0.174717,0.0245503,-0.114415,-0.00752399,-0.000296045,0.000389937,-0.00027507,-0.00754496,1.51706,0.0141952,1189,851,-1.9665,-0.207854,14.3743,2.07614,15.8858,2.2519
3.97444,11.0311,1.18486,-0.176937,0.0221642,-0.0967031,-0.00492177,-8.99299e-05,0.00097661,9.99966e-05,-0.0051117,1.37872,0.0129289,1196,851,-1.95863,-0.20564,14.1952,1.96581,15.7675,2.113
4.66264,11.036,1.20845,-0.177866,0.0187459,-0.0775356,-0.00248197,7.66629e-05,0.00146779,0.00074441,-0.00314972,1.14385,0.0118527,1203,851,-1.93465,-0.195011,13.9872,1.87411,15.61,1.98161
5.35099,11.0414,1.2327,-0.176972,0.0156012,-0.0605415,-0.000319032,0.000204469,0.00185169,0.00181282,-0.00192738,0.855612,0.0120132,1210,851,-1.89564,-0.180312,13.8067,1.76395,15.457,1.83922
6.03784,11.0456,1.26692,-0.175203,0.0129913,-0.0493368,0.00148726,0.000300908,0.00213203,0.00310709,-0.00131892,0.649719,0.0119005,1217,851,-1.85787,-0.150493,13.6162,1.64851,15.2733,1.71178
6.72351,11.0486,1.30901,-0.173341,0.00981036,-0.0399358,0.00292369,0.000365716,0.00233068,0.00430325,-0.00101385,0.534452,0.0112047,1224,851,-1.82215,-0.112337,13.4076,1.55474,15.0666,1.60078
7.41002,11.0524,1.34771,-0.171282,0.00646551,-0.0318411,0.00403935,0.000402398,0.00246819,0.00528663,-0.000844878,0.46791,0.0100725,1231,851,-1.78651,-0.076318,13.2237,1.45676,14.8798,1.47876
8.09976,11.0569,1.36991,-0.168379,0.00435257,-0.0230953,0.00489848,0.000429445,0.00256685,0.00606716,-0.000739237,0.427252,0.0098064,1238,851,-1.74083,-0.0622224,13.1169,1.35578,14.7625,1.35763
8.79314,11.0624,1.37374,-0.164391,0.00265019,-0.012543,0.0055553,0.000457,0.00264825,0.00668193,-0.000669637,0.402232,0.00949803,1245,851,-1.68063,-0.0514262,13.0946,1.24714,14.722,1.23585
9.4877,11.0676,1.37294,-0.159301,0.00137308,-0.00110989,0.00605432,0.000490076,0.00270882,0.00715522,-0.000610827,0.386024,0.0103054,1252,851,-1.60747,-0.0415703,13.1068,1.14129,14.7063,1.12551
10.1807,11.0721,1.38237,-0.154088,0.000591063,0.00642951,0.00643225,0.000533032,0.00274606,0.00751266,-0.000547378,0.374838,0.011595,1259,851,-1.54011,-0.0363782,13.0963,1.03793,14.6588,1.01917
10.8716,11.0767,1.40497,-0.149516,0.000193002,0.0138361,0.00671336,0.000578359,0.00277207,0.00778034,-0.000488623,0.367425,0.0127413,1266,851,-1.47927,-0.0415146,13.0369,0.921392,14.5684,0.897029
11.5615,11.0809,1.43411,-0.144624,-0.000733228,0.0207605,0.00693425,0.000629193,0.00279989,0.00799809,-0.000434652,0.363112,0.0135876,1273,851,-1.41599,-0.0406453,12.9641,0.812466,14.4602,0.777212
12.254,11.0852,1.45134,-0.139387,-0.00145484,0.028032,0.00713546,0.000682945,0.00283905,0.00820675,-0.000388347,0.360822,0.0139047,1280,851,-1.3484,-0.0418605,12.9468,0.710383,14.4044,0.666686
12.948,11.0902,1.46183,-0.134009,-0.00227057,0.0342095,0.00732917,0.00073529,0.00287854,0.00840896,-0.000344507,0.358875,0.0124381,1287,851,-1.28141,-0.0329455,12.966,0.593832,14.3815,0.548801
13.6441,11.0966,1.46361,-0.128801,-0.00246309,0.0374421,0.00750642,0.000777607,0.00291413,0.00859301,-0.000308983,0.356902,0.0115617,1294,851,-1.22176,-0.0199828,13.0296,0.446835,14.3989,0.414184
14.3427,11.1036,1.45421,-0.124505,-0.00222776,0.0380466,0.00764998,0.000811107,0.00295312,0.00874866,-0.000287579,0.356176,0.00991544,1301,851,-1.17635,-0.0111504,13.139,0.295163,14.4663,0.276816
15.0443,11.1085,1.43124,-0.120166,-0.000364603,0.0469146,0.00775301,0.000834773,0.00298387,0.00886215,-0.000274366,0.355885,0.0100506,1308,851,-1.11432,-0.0232609,13.2926,0.179598,14.5926,0.196452
15.7469,11.1143,1.40568,-0.115622,0.00156451,0.0476211,0.00783142,0.000852497,0.00298925,0.00893673,-0.00025282,0.354172,0.0104516,1315,851,-1.06609,-0.0401106,13.4809,0.0618063,14.7362,0.102088
16.4467,11.1209,1.39657,-0.11037,0.0025348,0.0466604,0.00788308,0.000862759,0.00296607,0.00896844,-0.000222602,0.350791,0.0103757,1322,851,-1.01406,-0.0521441,13.6239,-0.0745642,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.104267,0.00320627,0.0409948,0.00788887,0.000864116,0.00291697,0.00894218,-0.000189195,0.346527,0.00972377,1329,851,-0.962966,-0.064355,13.7465,-0.215099,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.0975297,0.0039564,0.0359504,0.00784558,0.00085801,0.00284701,0.00885868,-0.000155085,0.341873,0.00861372,1336,851,-0.904443,-0.0832381,13.8709,-0.375336,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.0912703,0.00561724,0.0353754,0.00774982,0.000844154,0.0027486,0.00871024,-0.000116276,0.336162,0.0082685,1343,851,-0.84193,-0.104732,14.0128,-0.522685,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.0857299,0.00710047,0.0350613,0.00758792,0.000823912,0.00260803,0.00847672,-6.48876e-05,0.32845,0.00800687,1350,851,-0.7862,-0.121014,14.1355,-0.654659,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.0808627,0.00862206,0.0351356,0.00735177,0.000802362,0.00244315,0.00816273,-8.59797e-06,0.32049,0.00818902,1357,851,-0.736536,-0.132973,14.2125,-0.771785,15.0932,-0.692107
20.633,11.1548,1.44109,-0.0764078,0.00986865,0.0395569,0.00704118,0.000779583,0.00227809,0.00778228,3.84809e-05,0.314518,0.00911697,1364,851,-0.682097,-0.138926,14.2838,-0.879632,15.127,-0.77588
21.3288,11.1596,1.46353,-0.0713442,0.0103518,0.0439786,0.00666428,0.000758786,0.00212344,0.00734852,7.45393e-05,0.311729,0.00971587,1371,851,-0.621462,-0.140371,14.346,-1.01394,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.0665046,0.0102991,0.047051,0.00624326,0.000732902,0.00197645,0.00687885,9.7305e-05,0.31114,0.0101108,1378,851,-0.565798,-0.138242,14.3774,-1.14812,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.0616155,0.0104502,0.0454764,0.00578899,0.000700378,0.00183318,0.00638062,0.000108755,0.312177,0.0100192,1385,851,-0.519357,-0.143026,14.3505,-1.28727,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.0570498,0.0108112,0.0405852,0.00531726,0.000658396,0.00169651,0.00586957,0.000106093,0.314732,0.0104871,1392,851,-0.48331,-0.144049,14.3128,-1.40413,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.0523274,0.010621,0.0405117,0.00484626,0.000605512,0.00157008,0.00536428,8.74863e-05,0.318689,0.0112116,1399,851,-0.435602,-0.138807,14.2852,-1.53808,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.0489807,0.01078,0.0402143,0.00439317,0.000541207,0.00146088,0.00488454,4.98418e-05,0.324463,0.0112159,1406,851,-0.402111,-0.139724,14.2783,-1.68037,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.0466714,0.0112245,0.0403353,0.00396644,0.000467111,0.00136525,0.00443606,-2.51411e-06,0.331305,0.011471,1413,851,-0.378095,-0.144932,14.2391,-1.8072,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.0449117,0.0120032,0.0367356,0.00355826,0.000390248,0.00127735,0.00400912,-6.06198e-05,0.339318,0.0111851,1420,851,-0.367638,-0.155278,14.1846,-1.9254,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.0425115,0.0128623,0.0313196,0.00317499,0.000315257,0.00118604,0.00360286,-0.000112619,0.346228,0.0109817,1427,851,-0.354908,-0.163853,14.1329,-2.03384,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.0401428,0.0133685,0.0237214,0.00283555,0.000251068,0.00108556,0.003231,-0.000144388,0.349347,0.010891,1434,851,-0.347509,-0.160302,14.1516,-2.14972,14.599,-2.01145
28.2411,11.1948,1.9759,-0.0385293,0.0135935,0.0205613,0.00254254,0.000200932,0.00098671,0.00290287,-0.0001594,0.350139,0.0106599,1441,851,-0.337964,-0.160505,14.1932,-2.27414,14.619,-2.13468
28.9377,11.1995,2.00904,-0.0371096,0.0136171,0.0196857,0.00229353,0.000168306,0.000897318,0.00262172,-0.000159881,0.35063,0.0100468,1448,851,-0.325281,-0.166683,14.2661,-2.39641,14.6759,-2.26342
29.6376,11.205,2.02921,-0.0358703,0.013757,0.0196798,0.00208933,0.000156808,0.000810316,0.00238413,-0.000137991,0.348922,0.0101205,1455,851,-0.312471,-0.174838,14.3932,-2.52174,14.7902,-2.39388
30.3393,11.2106,2.043,-0.0340252,0.0145499,0.0170332,0.0019309,0.000162141,0.000714957,0.00218375,-9.07083e-05,0.339929,0.0100806,1462,851,-0.299673,-0.182975,14.5626,-2.65157,14.9366,-2.51827
31.0407,11.2156,2.05988,-0.0327003,0.0157354,0.016922,0.00180591,0.000176825,0.000612913,0.00201075,-2.80148e-05,0.322537,0.0101918,1469,851,-0.28644,-0.191767,14.7182,-2.78464,15.0785,-2.63602
31.7398,11.2207,2.0884,-0.0313916,0.0160576,0.0206522,0.00168267,0.000197763,0.000523404,0.00184861,3.1817e-05,0.307026,0.0104791,1476,851,-0.264637,-0.190968,14.8303,-2.92606,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.0305318,0.0156471,0.0231055,0.00154215,0.000221097,0.000466586,0.00169032,7.29227e-05,0.307499,0.0107168,1483,851,-0.250064,-0.187568,14.871,-3.02855,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.0293616,0.0152957,0.0224128,0.00140053,0.000247077,0.000433896,0.00154552,0.000102084,0.322499,0.0105763,1490,851,-0.23963,-0.181449,14.9052,-3.09921,15.2394,-2.94357
33.8221,11.226,2.24542,-0.0278168,0.0154564,0.0162982,0.00126929,0.000276925,0.000400914,0.00141102,0.000135197,0.339799,0.0105389,1497,851,-0.238102,-0.177763,14.9534,-3.18035,15.2626,-3.02409
34.516,11.2272,2.30107,-0.0261673,0.0154652,0.0121814,0.00115001,0.000306556,0.000351643,0.00127738,0.000179187,0.347511,0.0103179,1504,851,-0.23109,-0.169409,15.0048,-3.26228,15.291,-3.10177
35.2105,11.2305,2.35543,-0.0249818,0.0151987,0.0106436,0.00104036,0.00032658,0.000296596,0.00114752,0.000219423,0.346697,0.0104082,1511,851,-0.222724,-0.161058,15.06,-3.38159,15.3319,-3.21985
35.9061,11.2346,2.40636,-0.0244217,0.014766,0.0118041,0.000939057,0.000331899,0.00024591,0.00102616,0.000244797,0.340415,0.0108756,1518,851,-0.214209,-0.154,15.1256,-3.51376,15.3933,-3.35266
36.6044,11.2402,2.44707,-0.0241976,0.0150698,0.0120797,0.000843867,0.000342246,0.00020232,0.000915298,0.000270815,0.339396,0.0111922,1525,851,-0.211079,-0.156972,15.2362,-3.66691,15.502,-3.50225
37.3069,11.2468,2.47202,-0.0244202,0.0164054,0.0114973,0.000769729,0.000345732,0.000158355,0.000822343,0.000293118,0.320776,0.0109693,1532,851,-0.214387,-0.174429,15.4122,-3.83269,15.6794,-3.65858
38.0115,11.2538,2.48923,-0.0242952,0.0178143,0.00686884,0.000716634,0.000339784,0.000101267,0.000742123,0.000314295,0.246574,0.0109453,1539,851,-0.223963,-0.191289,15.6349,-3.99466,15.8944,-3.81322
38.7166,11.2589,2.50644,-0.0239011,0.0181746,0.00540568,0.000686006,0.000324593,2.19172e-05,0.00068733,0.000323269,0.0603484,0.0107046,1546,851,-0.223372,-0.196157,15.8634,-4.11081,16.1168,-3.92833
39.4215,11.2626,2.52584,-0.0231697,0.0174586,0.00516266,0.000683273,0.000297308,-7.88906e-05,0.000698775,0.000281805,-0.194033,0.0106623,1553,851,-0.216586,-0.182362,16.0926,-4.19918,16.3382,-4.01791
40.1252,11.2679,2.55161,-0.0222437,0.0166011,0.00538509,0.000715404,0.000247081,-0.000223123,0.000804685,0.000157799,-0.380632,0.0111492,1560,851,-0.206773,-0.166163,16.306,-4.32664,16.5425,-4.14671
40.8305,11.2752,2.57262,-0.0212473,0.0152296,0.00430683,0.000776381,0.000148148,-0.000456235,0.00101618,-9.16486e-05,-0.483916,0.0119423,1567,851,-0.199402,-0.147234,16.548,-4.47904,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.0296595,0.00999694,0.0130017,0.000388466,0.000559336,-0.000686899,0.00116609,-0.000218291,-0.847269,0.0092973,748,858,-0.295885,-0.126145,34.3444,9.19057,34.6661,9.2797
