 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65164,12.4056,0.836835,-0.0760376,0.00599421,-0.0374183,-0.00439591,-0.000526323,-0.00109894,-0.000236013,-0.00468622,-1.31252,0.0100153,1182,837,-0.833507,-0.0578818,16.5833,2.35833,17.2655,2.38184
3.34654,12.4129,0.821167,-0.0786195,0.00336651,-0.035547,-0.00344878,-0.000382675,-0.000839222,-0.000168002,-0.00366345,-1.32037,0.00989146,1189,837,-0.856424,-0.0346368,16.5303,2.24667,17.243,2.24171
4.03977,12.4187,0.817277,-0.0799045,0.000846582,-0.0322223,-0.00251102,-0.000247241,-0.000585672,-0.000104695,-0.00265357,-1.33205,0.00932319,1196,837,-0.863666,-0.0101299,16.45,2.14858,17.1832,2.1202
4.73164,12.4236,0.823086,-0.0801599,-0.00151751,-0.0267019,-0.00162397,-0.000129365,-0.000347855,-5.23712e-05,-0.00170097,-1.35297,0.00857708,1203,837,-0.856571,0.0132506,16.3459,2.05247,17.0938,2.00517
5.42112,12.4274,0.844278,-0.0800801,-0.00343283,-0.0223903,-0.000831762,-3.59796e-05,-0.000119308,-1.84772e-05,-0.000849264,-1.42514,0.00833498,1210,837,-0.848075,0.0284664,16.1968,1.96506,16.9534,1.89848
6.1083,12.4313,0.880023,-0.0801841,-0.0054938,-0.0197588,-0.000158274,2.932e-05,0.000101657,7.38417e-05,-0.000202796,1.158,0.00844668,1217,837,-0.84434,0.0460079,16.0012,1.86182,16.7649,1.77345
6.7945,12.4358,0.92266,-0.079895,-0.00749044,-0.0157105,0.000396833,6.92166e-05,0.000301536,0.000576182,-0.000110132,0.536576,0.00858626,1224,837,-0.834026,0.0623267,15.7876,1.73747,16.5572,1.62901
7.48325,12.4406,0.952319,-0.0791932,-0.00964213,-0.010601,0.000853299,9.26752e-05,0.000466984,0.00107524,-0.000129268,0.443668,0.00861675,1231,837,-0.817529,0.0839493,15.6324,1.61875,16.4057,1.49345
8.17465,12.4462,0.968828,-0.0784635,-0.0114215,-0.00451051,0.00123703,0.000108957,0.000598124,0.00149512,-0.000149131,0.40736,0.00834671,1238,837,-0.798821,0.102703,15.5324,1.49097,16.311,1.35458
8.86811,12.4518,0.975646,-0.0775672,-0.0129688,0.000463362,0.00155748,0.000112719,0.000707419,0.00184618,-0.000175976,0.387466,0.00807015,1245,837,-0.780299,0.117444,15.4803,1.37509,16.2601,1.2272
9.56191,12.4561,0.982297,-0.0761639,-0.0143746,0.00421675,0.00181542,0.000104078,0.000797429,0.0021294,-0.000209894,0.37509,0.0080441,1252,837,-0.758829,0.133664,15.4434,1.28352,16.2169,1.1272
10.2565,12.4609,0.986346,-0.0745525,-0.0156377,0.00823186,0.00202139,8.92365e-05,0.000870099,0.00235546,-0.000244832,0.366588,0.00819695,1259,837,-0.734682,0.147911,15.4252,1.18288,16.1907,1.01935
10.9532,12.4672,0.981127,-0.0725374,-0.0165722,0.0132,0.00219775,7.35602e-05,0.000932175,0.00254881,-0.000277495,0.360171,0.00850189,1266,837,-0.704564,0.156737,15.4519,1.05988,16.207,0.891471
11.6499,12.4743,0.978091,-0.0709976,-0.0165418,0.0148769,0.00236459,5.95054e-05,0.0009936,0.00273375,-0.000309661,0.355737,0.00927149,1273,837,-0.685271,0.147257,15.4793,0.921262,16.2221,0.745814
12.3445,12.4797,0.988017,-0.0694973,-0.0168812,0.0154976,0.00253108,4.46186e-05,0.00106023,0.00292178,-0.000346078,0.35306,0.00983127,1280,837,-0.668411,0.146425,15.4662,0.803251,16.1952,0.620749
13.0383,12.4859,1.00324,-0.0682789,-0.0171509,0.0145565,0.00269764,3.15736e-05,0.0011182,0.00310453,-0.000375319,0.348989,0.00989541,1287,837,-0.657363,0.143081,15.4402,0.665872,16.1553,0.473539
13.7322,12.4902,1.02031,-0.0663174,-0.0178072,0.0148108,0.00285656,2.76515e-05,0.00116644,0.00327549,-0.000391272,0.344799,0.00978848,1294,837,-0.636643,0.15067,15.4195,0.561175,16.1155,0.363345
14.4287,12.4966,1.02501,-0.0641444,-0.0185549,0.0169986,0.00299988,3.86689e-05,0.0012196,0.0034375,-0.000398956,0.344517,0.00928931,1301,837,-0.609983,0.1534,15.4518,0.431745,16.1299,0.223794
15.1298,12.5024,1.0082,-0.0619186,-0.0193661,0.0208815,0.00311886,6.46749e-05,0.00127434,0.00358073,-0.00039719,0.347709,0.00942548,1308,837,-0.579409,0.156274,15.5707,0.337436,16.2336,0.120001
15.8324,12.5087,0.985843,-0.059804,-0.0201275,0.0246156,0.00321763,0.000107175,0.00131673,0.00370017,-0.000375369,0.351273,0.00968916,1315,837,-0.550179,0.160787,15.7174,0.237138,16.3657,0.0127538
16.5341,12.515,0.970496,-0.0573207,-0.0203414,0.0263557,0.00329667,0.000161066,0.00133809,0.00379006,-0.00033232,0.353257,0.00961231,1322,837,-0.521194,0.164469,15.8519,0.120795,16.4783,-0.102324
17.2344,12.5222,0.963871,-0.0546153,-0.020011,0.0262107,0.00334418,0.000215117,0.00134433,0.00384241,-0.000283113,0.354921,0.00968986,1329,837,-0.493763,0.164159,15.9663,-0.0281169,16.5651,-0.244902
17.9341,12.5304,0.962099,-0.0513327,-0.0187781,0.0236201,0.00335652,0.000261948,0.00133284,0.00385143,-0.000232958,0.355538,0.00981538,1336,837,-0.465545,0.157061,16.0798,-0.210908,16.6407,-0.412363
18.6327,12.5371,0.967892,-0.0479646,-0.0183205,0.0252593,0.0033252,0.00029761,0.0013034,0.00380901,-0.000186199,0.355427,0.0098537,1343,837,-0.427936,0.149533,16.1651,-0.358574,16.6947,-0.55639
19.3299,12.5427,0.982465,-0.0451628,-0.0177828,0.0277595,0.0032528,0.000327625,0.00125182,0.00371536,-0.000134941,0.353953,0.00983625,1350,837,-0.394241,0.141659,16.2168,-0.496054,16.7224,-0.687994
20.025,12.5476,1.00834,-0.0429551,-0.0173941,0.0282326,0.00314945,0.000346748,0.00118057,0.00358046,-8.42583e-05,0.350048,0.00992567,1357,837,-0.370621,0.137255,16.2302,-0.628201,16.7141,-0.816053
20.7179,12.5509,1.04645,-0.0413004,-0.0171106,0.0254205,0.00301158,0.000349836,0.00110106,0.00340801,-4.65896e-05,0.345591,0.00994402,1364,837,-0.359376,0.140645,16.204,-0.745113,16.6662,-0.926834
21.4103,12.5548,1.08858,-0.0397217,-0.0168654,0.0218288,0.0028396,0.000334869,0.00101344,0.00319829,-2.38168e-05,0.34017,0.00985512,1371,837,-0.350602,0.144958,16.1701,-0.875053,16.6101,-1.05138
22.101,12.5585,1.13997,-0.0382031,-0.0163918,0.0213234,0.00264307,0.000307728,0.000920345,0.00296217,-1.1372e-05,0.333748,0.00977249,1378,837,-0.336058,0.14185,16.1021,-1.01201,16.5257,-1.18228
22.7912,12.5623,1.19467,-0.0365318,-0.0154236,0.0196284,0.00243035,0.000271909,0.000831025,0.00271323,-1.09717e-05,0.328097,0.00944798,1385,837,-0.322443,0.124869,16.032,-1.14952,16.4357,-1.31874
23.4833,12.5658,1.24181,-0.0343041,-0.0156364,0.021383,0.0022151,0.000225445,0.000756986,0.00247036,-2.98112e-05,0.325227,0.0105806,1392,837,-0.296072,0.125733,15.9979,-1.2709,16.3818,-1.44175
24.1759,12.57,1.28745,-0.0325648,-0.0158786,0.0216667,0.00200368,0.00016517,0.000700016,0.00223987,-7.10193e-05,0.325412,0.0117993,1399,837,-0.277684,0.128635,15.9743,-1.40396,16.3409,-1.5765
24.8671,12.573,1.34089,-0.0312422,-0.0165364,0.0202782,0.00180157,0.00010077,0.000657803,0.00202629,-0.000123951,0.329193,0.01204,1406,837,-0.267094,0.142336,15.9263,-1.52103,16.2772,-1.69491
25.5572,12.5756,1.40087,-0.0300577,-0.0169455,0.0158758,0.00162024,4.25645e-05,0.000623281,0.00183676,-0.000173955,0.334345,0.0115258,1413,837,-0.264368,0.147498,15.8639,-1.6291,16.1955,-1.81097
26.246,12.5787,1.46756,-0.0289766,-0.0163539,0.0100544,0.00145783,-6.64469e-06,0.000588103,0.00166476,-0.000213576,0.338333,0.0105636,1420,837,-0.265841,0.136271,15.7842,-1.75698,16.0952,-1.94418
26.9374,12.5821,1.52325,-0.027627,-0.0154085,0.0061402,0.00130668,-4.47426e-05,0.000552033,0.00150351,-0.000241571,0.3425,0.00902873,1427,837,-0.260676,0.123866,15.7534,-1.88884,16.0443,-2.0733
27.6324,12.5866,1.56413,-0.0264407,-0.014978,0.00491671,0.00117244,-6.92791e-05,0.000514709,0.00135805,-0.000254889,0.346096,0.00914976,1434,837,-0.251367,0.120745,15.7808,-2.02646,16.0576,-2.20658
28.3278,12.591,1.60398,-0.0256237,-0.0155996,0.00682618,0.0010538,-7.76713e-05,0.000480782,0.0012305,-0.00025437,0.3522,0.00919961,1441,837,-0.238837,0.12914,15.8105,-2.15425,16.0823,-2.33666
29.0232,12.596,1.64546,-0.0250021,-0.0167015,0.0105143,0.000957217,-6.37692e-05,0.000436552,0.00111842,-0.000224976,0.353741,0.00909902,1448,837,-0.224189,0.137089,15.8367,-2.28802,16.1079,-2.48098
29.7207,12.6009,1.67887,-0.024784,-0.0173232,0.0126991,0.000887382,-2.94159e-05,0.000371677,0.00101913,-0.000161164,0.34065,0.0090978,1455,837,-0.216824,0.140356,15.8996,-2.41547,16.1719,-2.6155
30.4219,12.6054,1.69748,-0.0243619,-0.016558,0.0106902,0.000839985,2.42832e-05,0.000293171,0.000934421,-7.01525e-05,0.311623,0.00901912,1462,837,-0.216805,0.126734,16.0356,-2.52414,16.3004,-2.72419
31.1232,12.6111,1.71725,-0.0236578,-0.0157065,0.0089668,0.000811697,8.91616e-05,0.000208361,0.000867477,3.33818e-05,0.261574,0.00957592,1469,837,-0.213488,0.120733,16.1769,-2.66722,16.4319,-2.85769
31.8198,12.6174,1.75869,-0.0225582,-0.0154368,0.00734929,0.000784008,0.000162284,0.000133612,0.000811506,0.000134787,0.202969,0.0101918,1476,837,-0.206076,0.122643,16.2458,-2.84313,16.4871,-3.02798
32.5098,12.6213,1.83027,-0.0219595,-0.015918,0.00887131,0.000750059,0.000230344,7.51051e-05,0.000760695,0.000219708,0.140678,0.0107789,1483,837,-0.19646,0.128817,16.1955,-2.9932,16.433,-3.18017
33.1979,12.621,1.91071,-0.0212997,-0.016244,0.0100143,0.000721976,0.000293683,3.0459e-05,0.000724131,0.000291528,0.0706434,0.0105275,1490,837,-0.187073,0.132313,16.1191,-3.06837,16.3517,-3.25731
33.8882,12.6214,1.98263,-0.0213576,-0.0167554,0.00982585,0.000704506,0.00035213,-3.13989e-06,0.000704534,0.000352102,-0.00890966,0.0103154,1497,837,-0.18785,0.139467,16.0777,-3.14699,16.3105,-3.33949
34.5827,12.6221,2.03721,-0.0213942,-0.0171808,0.00910249,0.000692273,0.000400484,-3.124e-05,0.00069558,0.000397177,-0.105471,0.0101186,1504,837,-0.189675,0.147071,16.1116,-3.21254,16.3437,-3.40703
35.2819,12.6268,2.07366,-0.0212647,-0.0178054,0.0105916,0.0006758,0.000423464,-5.85702e-05,0.000688732,0.000410532,-0.21731,0.0101225,1511,837,-0.184642,0.152215,16.2217,-3.33751,16.4547,-3.53798
35.9806,12.6324,2.11357,-0.0205328,-0.0180133,0.0110145,0.000652283,0.000419244,-8.02082e-05,0.00067722,0.000394306,-0.301438,0.0104393,1518,837,-0.176136,0.152849,16.3338,-3.48624,16.5597,-3.68988
36.6798,12.6381,2.15265,-0.0197231,-0.0176882,0.0109384,0.000639318,0.000405838,-8.62901e-05,0.000667748,0.000377408,-0.318265,0.010901,1525,837,-0.168095,0.152088,16.4578,-3.64399,16.6754,-3.84183
37.3806,12.6441,2.18627,-0.0194484,-0.0167683,0.0101225,0.000636434,0.000368325,-8.06783e-05,0.000658839,0.00034592,-0.270883,0.0109201,1532,837,-0.167125,0.145342,16.6062,-3.80764,16.8197,-3.99433
38.084,12.6508,2.21079,-0.0198323,-0.0165115,0.0110006,0.000638599,0.000300785,-7.27223e-05,0.000653589,0.000285795,-0.20328,0.0112463,1539,837,-0.168605,0.145311,16.7883,-3.97062,17.0069,-4.15114
38.7898,12.6563,2.22694,-0.0194609,-0.0167746,0.0104632,0.000639313,0.000198584,-7.15926e-05,0.000650651,0.000187246,-0.157063,0.0111932,1546,837,-0.165983,0.150024,17.0201,-4.09298,17.2341,-4.27483
39.4971,12.6601,2.23862,-0.0185032,-0.0173329,0.00881885,0.000629408,6.52173e-05,-8.7124e-05,0.000642555,5.20697e-05,-0.149776,0.0114847,1553,837,-0.16026,0.157713,17.2841,-4.17134,17.486,-4.35872
40.2038,12.6639,2.25402,-0.0177741,-0.0177488,0.00746845,0.000601853,-9.3711e-05,-0.000144602,0.000630717,-0.000122575,-0.19702,0.0122427,1560,837,-0.156125,0.163051,17.5387,-4.2541,17.7312,-4.44613
40.911,12.6697,2.26901,-0.0175663,-0.0179353,0.00766234,0.000541857,-0.000283767,-0.000270323,0.000622491,-0.0003644,-0.289883,0.0123369,1567,837,-0.153399,0.16559,17.7949,-4.38014,17.9856,-4.57326
-39.6832,11.4201,0.577691,-0.0107934,-0.00732165,0.0118351,0.000108061,-6.13394e-06,-0.000132748,0.000195471,-9.35434e-05,-0.582299,0.00819133,748,844,-0.101478,0.0575021,36.4472,9.86329,36.5844,9.78286
-39.0102,11.4229,0.613568,-0.0106074,-0.00741601,0.0131218,0.000111524,5.81498e-05,-0.000127944,0.000215534,-4.58609e-05,-0.682581,0.00855716,755,844,-0.0981598,0.04994,35.8181,9.75366,35.957,9.6648
-38.3362,11.4267,0.639277,-0.0105486,-0.0072202,0.015152,0.000107148,0.000130633,-0.000124102,0.000243547,-5.76651e-06,-0.832568,0.00919148,762,844,-0.0954942,0.0456487,35.2289,9.6239,35.3728,9.5368
-37.6609,11.4305,0.650851,-0.0103532,-0.00686354,0.0173869,0.000109432,0.00019268,-0.000136499,0.00029376,8.35124e-06,-0.93339,0.00913338,769,844,-0.0912405,0.0499149,34.698,9.49661,34.8462,9.42366
-36.9839,11.4357,0.646261,-0.0102081,-0.00687853,0.0184729,0.000121644,0.0002343,-0.000158826,0.00034649,9.45272e-06,-0.955805,0.00880366,776,844,-0.0885014,0.0563488,34.235,9.36458,34.3848,9.29914
-36.3055,11.441,0.628761,-0.00986671,-0.0073834,0.0198827,0.000136329,0.000253469,-0.000183197,0.000387231,2.56738e-06,-0.940117,0.00815144,783,844,-0.0833996,0.067332,33.8265,9.25051,33.9768,9.18748
-35.6264,11.4462,0.605868,-0.00954468,-0.00822555,0.0186089,0.000146677,0.000251375,-0.000211193,0.000416611,-1.85584e-05,-0.906886,0.00767259,790,844,-0.080968,0.0742538,33.4514,9.15612,33.595,9.08146
-34.9458,11.4524,0.569872,-0.0092062,-0.00891109,0.0171869,0.000150459,0.000229853,-0.000244275,0.000437636,-5.73235e-05,-0.865949,0.00782685,797,844,-0.0785263,0.0773908,33.1313,9.05791,33.2674,8.9708
-34.2632,11.4589,0.516571,-0.00912401,-0.00909965,0.0161747,0.000153209,0.000194263,-0.000283215,0.000457693,-0.000110221,-0.821574,0.00786001,804,844,-0.0783749,0.0771734,32.8771,8.96377,33.0096,8.87146
-33.579,11.4657,0.451004,-0.00921746,-0.00916057,0.0148692,0.000163822,0.00014553,-0.000324548,0.000479353,-0.000170001,-0.771312,0.00807814,811,844,-0.0803783,0.0789597,32.6735,8.87077,32.8031,8.77767
-32.8956,11.4729,0.397173,-0.00929411,-0.00923699,0.0153564,0.000184399,9.69609e-05,-0.000369099,0.000512359,-0.000231,-0.726449,0.0081789,818,844,-0.0804435,0.0817032,32.4289,8.75739,32.5605,8.66612
-32.214,11.4793,0.365864,-0.00867282,-0.00903045,0.0172768,0.00021428,5.20737e-05,-0.000413213,0.000554274,-0.000287921,-0.688493,0.00828384,825,844,-0.0718213,0.0803933,32.1118,8.63188,32.2424,8.54555
-31.5341,11.4861,0.354067,-0.00822553,-0.00886201,0.0186224,0.000246092,8.36292e-06,-0.000447371,0.000590121,-0.000335665,-0.65555,0.00827614,832,844,-0.0655324,0.0779192,31.7298,8.48081,31.8595,8.39685
-30.8537,11.4929,0.33974,-0.00778929,-0.00867464,0.0210663,0.000274166,-3.01218e-05,-0.000463332,0.000609695,-0.00036565,-0.62676,0.0080096,839,844,-0.0581472,0.0721776,31.3606,8.33476,31.4925,8.25135
-30.1718,11.4995,0.313064,-0.00797795,-0.00849456,0.0227397,0.000304964,-5.91743e-05,-0.000457796,0.000615568,-0.000369778,-0.596133,0.00759685,846,844,-0.0579368,0.0640222,31.0393,8.21035,31.1772,8.12405
-29.4898,11.5048,0.289112,-0.00821033,-0.00884813,0.0250143,0.000341984,-7.33454e-05,-0.000433069,0.000614604,-0.000345965,-0.561834,0.00795417,853,844,-0.0575005,0.0631458,30.7127,8.11304,30.8585,8.02091
-28.808,11.5099,0.269907,-0.00818395,-0.00926955,0.0281032,0.000380408,-6.59828e-05,-0.000393673,0.000609755,-0.00029533,-0.527514,0.00825354,860,844,-0.0534997,0.0698139,30.3757,8.00774,30.5291,7.91699
-28.1265,11.5149,0.255663,-0.00790279,-0.00946478,0.0302729,0.000410693,-4.21686e-05,-0.000341305,0.000593848,-0.000225323,-0.492521,0.0082552,867,844,-0.0478049,0.0740884,30.032,7.89779,30.1882,7.80969
-27.445,11.5196,0.244428,-0.0074313,-0.0093486,0.0307967,0.00043083,-7.6982e-06,-0.000285039,0.000571182,-0.00014805,-0.457547,0.00803812,874,844,-0.0419391,0.0759666,29.6901,7.78952,29.8428,7.70634
-26.7654,11.5234,0.252127,-0.00683574,-0.00962437,0.0306295,0.000449172,3.07379e-05,-0.000235028,0.000554614,-7.47037e-05,-0.421717,0.00767819,881,844,-0.0355314,0.0764155,29.2884,7.68969,29.4345,7.60108
-26.0878,11.5276,0.280345,-0.00623702,-0.00982564,0.0301741,0.000475544,6.79491e-05,-0.00019093,0.000551009,-7.51627e-06,-0.376406,0.00731793,888,844,-0.0294192,0.0746277,28.8187,7.56363,28.9575,7.46857
-25.4117,11.5307,0.323765,-0.00588273,-0.0103635,0.0298386,0.000509099,0.000100668,-0.00014919,0.00055779,5.19773e-05,-0.315469,0.00710499,895,844,-0.0257059,0.0770815,28.2968,7.44469,28.4309,7.34069
-24.7346,11.5344,0.35852,-0.00552491,-0.0103578,0.0284071,0.000541197,0.000127946,-0.000106662,0.000567103,0.00010204,-0.238266,0.00702957,902,844,-0.0232992,0.0803766,27.8159,7.31382,27.9427,7.21183
-24.0548,11.5384,0.371242,-0.00503807,-0.00980764,0.0275599,0.000563813,0.000149678,-6.4984e-05,0.00057377,0.00013972,-0.152048,0.00716325,909,844,-0.0189338,0.0810104,27.4224,7.18913,27.5419,7.0983
-23.3728,11.5431,0.367648,-0.00464836,-0.00927948,0.027692,0.00057781,0.000165676,-2.56083e-05,0.000579395,0.000164091,-0.0618191,0.00752236,916,844,-0.014401,0.0798524,27.092,7.06975,27.2078,6.98877
-22.6897,11.5487,0.356927,-0.00429504,-0.00877552,0.0284461,0.000590955,0.000177254,1.1357e-05,0.000591267,0.000176943,0.0274246,0.00748362,923,844,-0.00944965,0.0742654,26.7926,6.94172,26.9066,6.86625
-22.0073,11.5541,0.354349,-0.00398037,-0.00822306,0.0300564,0.000610268,0.000185,5.02704e-05,0.000616129,0.000179138,0.116078,0.00709873,930,844,-0.00379096,0.0638054,26.4675,6.81506,26.582,6.74199
-21.3282,11.5587,0.380656,-0.00370631,-0.00799842,0.0302674,0.000640468,0.000193367,9.61563e-05,0.000660271,0.000173564,0.203105,0.0069287,937,844,-0.00024974,0.0569816,26.0456,6.67902,26.1576,6.60379
-20.6518,11.5612,0.431445,-0.00314928,-0.00775882,0.0321159,0.000673069,0.00020424,0.000153359,0.000718778,0.000158531,0.289669,0.00725718,944,844,0.00823001,0.0531837,25.5384,6.55606,25.6492,6.48384
-19.9742,11.5641,0.472205,-0.00250408,-0.00702031,0.0320747,0.000695586,0.000219095,0.000220779,0.000782155,0.000132526,0.373683,0.00742017,951,844,0.0152617,0.0443816,25.0804,6.43201,25.1844,6.36606
-19.2935,11.5676,0.490425,-0.00202988,-0.00596553,0.0324101,0.000702484,0.000238369,0.000296763,0.000847148,9.37051e-05,0.453575,0.00740836,958,844,0.0210058,0.0338666,24.7095,6.31367,24.8093,6.25906
-18.6115,11.5719,0.499757,-0.00171479,-0.00451721,0.0312063,0.000698425,0.000258793,0.0003737,0.000912165,4.50525e-05,0.519544,0.00712568,965,844,0.0231009,0.0226668,24.3804,6.18146,24.4738,6.14406
-17.9294,11.5759,0.510013,-0.00125477,-0.00316531,0.0316663,0.000682009,0.000282848,0.000444372,0.000969562,-4.70472e-06,0.574333,0.00677311,972,844,0.0288211,0.0129305,24.0518,6.0566,24.1415,6.03766
-17.2515,11.5781,0.555072,-0.000842781,-0.00165421,0.0318483,0.000648997,0.000309727,0.000509,0.00101589,-5.71613e-05,0.624551,0.00652974,979,844,0.0337025,0.00017597,23.6012,5.93059,23.6869,5.93004
-16.575,11.58,0.611009,-0.000163049,0.000213968,0.0315441,0.000605495,0.00034079,0.00056229,0.0010508,-0.000104514,0.669811,0.00679284,986,844,0.0406879,-0.0178029,23.1205,5.79935,23.1984,5.8187
-15.8979,11.5818,0.664054,0.000457411,0.00219288,0.0288619,0.000555219,0.000376844,0.000604403,0.00107698,-0.000144916,0.712145,0.00713842,993,844,0.043846,-0.0381752,22.6622,5.67347,22.7272,5.71004
-15.2184,11.5854,0.69987,0.000779651,0.00437186,0.0249023,0.000494731,0.000417309,0.000638774,0.00109597,-0.000183926,0.755134,0.00728773,1000,844,0.0421541,-0.0639594,22.2746,5.53383,22.3264,5.58492
-14.5363,11.5898,0.71746,0.000881236,0.00594445,0.0232162,0.000408094,0.000460394,0.000667128,0.00110188,-0.000233396,0.804987,0.00727896,1007,844,0.0411903,-0.0787408,21.9535,5.39647,21.9999,5.46323
-13.8531,11.5947,0.728804,0.00131592,0.00752022,0.0216777,0.00029031,0.00050149,0.000685695,0.00108968,-0.000297877,0.861793,0.00720335,1014,844,0.0437986,-0.0948485,21.6651,5.25577,21.7034,5.33702
-13.1708,11.5988,0.749081,0.00114193,0.00885959,0.021034,0.000138923,0.00053093,0.000700322,0.00106216,-0.000392307,0.921845,0.00775264,1021,844,0.0413717,-0.104955,21.3421,5.12034,21.3803,5.21822
-12.4922,11.6015,0.796558,0.00138572,0.0104733,0.0184759,-5.32102e-05,0.000541026,0.000715288,0.00101845,-0.000530635,0.982246,0.00833896,1028,844,0.0404861,-0.119159,20.9332,4.98467,20.9627,5.09874
-11.8145,11.6041,0.852162,0.00177981,0.0123699,0.0165603,-0.00028545,0.000535156,0.00072397,0.000957008,-0.000707302,1.0432,0.00866178,1035,844,0.0420089,-0.139306,20.5004,4.84472,20.5213,4.97541
-11.1356,11.6078,0.899725,0.00246986,0.0155895,0.0141497,-0.000556533,0.000512898,0.000709531,0.000866638,-0.000910274,1.1083,0.00864676,1042,844,0.0457924,-0.175186,20.1082,4.67872,20.1164,4.8368
-10.4537,11.6123,0.928209,0.00329098,0.0186588,0.0114186,-0.000870609,0.000474608,0.000654676,0.000740617,-0.00113662,1.18485,0.00875671,1049,844,0.0503312,-0.204888,19.7958,4.51206,19.7894,4.70038
-9.77101,11.6164,0.952155,0.00309847,0.0224659,0.0056562,-0.001242,0.000414754,0.00056301,0.000587971,-0.00141521,1.27233,0.00895442,1056,844,0.0399397,-0.238476,19.5041,4.35395,19.486,4.58057
-9.08915,11.6194,0.983288,0.00156093,0.0256371,0.00120701,-0.00168626,0.000326084,0.000441237,0.00041858,-0.00177876,1.36416,0.0090991,1063,844,0.0175977,-0.261333,19.1755,4.20953,19.1625,4.47359
-8.4066,11.6225,1.01118,0.00039054,0.0287672,-0.0012431,-0.0022104,0.000208526,0.000291111,0.000243067,-0.00224494,1.4527,0.00894421,1070,844,0.00195948,-0.292082,18.8649,4.07344,18.8578,4.36826
-7.72273,11.6279,1.03186,-0.0017223,0.0326489,-0.00557286,-0.00280324,6.46518e-05,9.95812e-05,6.81053e-05,-0.0028067,1.53613,0.0091579,1077,844,-0.0260906,-0.343082,18.583,3.90632,18.5869,4.22475
-7.03597,11.6345,1.03485,-0.00493299,0.0365244,-0.0133496,-0.00346511,-0.000103296,-0.000138356,-9.7611e-05,-0.00347079,-1.52973,0.0093471,1084,844,-0.0706995,-0.393649,18.3708,3.73697,18.389,4.07575
-6.3461,11.6413,1.01933,-0.00841257,0.039811,-0.0213307,-0.00421319,-0.00029354,-0.000408356,-0.000251449,-0.00425528,-1.46808,0.00974309,1091,844,-0.118651,-0.424623,18.2324,3.57389,18.2674,3.94049
-5.65675,11.6467,1.0094,-0.0114601,0.0414312,-0.0240507,-0.00503552,-0.000494414,-0.000699757,-0.000389031,-0.00514091,-1.42132,0.0095051,1098,844,-0.154281,-0.428001,18.0722,3.43584,18.1318,3.82946
-4.96951,11.6504,1.01508,-0.0140842,0.0416844,-0.023519,-0.00588308,-0.000692838,-0.00100219,-0.000506045,-0.00606987,-1.38653,0.0089365,1105,844,-0.180536,-0.418139,17.8572,3.32858,17.9446,3.73792
-4.28371,11.655,1.03194,-0.0169694,0.040812,-0.0271703,-0.00668833,-0.000876935,-0.0012996,-0.000599547,-0.00696572,-1.36051,0.00889196,1112,844,-0.21597,-0.403562,17.6139,3.21194,17.7223,3.61425
-3.59753,11.6605,1.04815,-0.0216578,0.0395558,-0.0370575,-0.00739995,-0.00103227,-0.00156553,-0.000668194,-0.00776403,-1.3423,0.00946898,1119,844,-0.279675,-0.394628,17.3755,3.09878,17.5094,3.47384
-2.90932,11.6666,1.0532,-0.0283814,0.0366119,-0.0474506,-0.00798099,-0.00114282,-0.00178384,-0.000705454,-0.00841836,-1.33036,0.00992199,1126,844,-0.365106,-0.364098,17.1666,3.0007,17.3452,3.33511
-2.2199,11.6716,1.05245,-0.0354152,0.0328695,-0.0572758,-0.00839032,-0.00120109,-0.00194511,-0.000708567,-0.00888284,-1.3228,0.0100385,1133,844,-0.453007,-0.32051,16.9816,2.93116,17.2099,3.22233
-1.53203,11.6752,1.06319,-0.0424544,0.0284857,-0.0658041,-0.00858523,-0.0012077,-0.00204293,-0.000679768,-0.00911317,-1.31791,0.00993577,1140,844,-0.53904,-0.270279,16.7571,2.88549,17.0382,3.12824
-0.845455,11.6793,1.08369,-0.0499707,0.0235284,-0.0718472,-0.00853279,-0.00116627,-0.00206709,-0.000625874,-0.00907318,-1.31509,0.0101347,1147,844,-0.625941,-0.218459,16.4926,2.82769,16.8368,3.01451
-0.158571,11.6838,1.10388,-0.0576479,0.018114,-0.0731029,-0.00822008,-0.00108941,-0.00201128,-0.000561232,-0.00874826,-1.31399,0.01035,1154,844,-0.706591,-0.162698,16.224,2.76152,16.6434,2.892
0.530722,11.6892,1.11117,-0.0652248,0.0128148,-0.0698706,-0.00765914,-0.000982464,-0.00188341,-0.000487821,-0.00815378,-1.31397,0.0101725,1161,844,-0.77863,-0.10952,16.0025,2.6868,16.5056,2.76541
1.22467,11.6968,1.09251,-0.0713432,0.00852294,-0.0610892,-0.00688511,-0.000849737,-0.00169843,-0.000404609,-0.00733024,-1.31448,0.0100007,1168,844,-0.826314,-0.0674669,15.8888,2.57836,16.4727,2.62039
1.92274,11.7044,1.0516,-0.0759028,0.00571077,-0.0531442,-0.00595167,-0.000698226,-0.00147155,-0.000314113,-0.00633578,-1.31547,0.0101534,1175,844,-0.859341,-0.0377305,15.8835,2.47747,16.5308,2.5
