 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.45849,17.345,-1.05775,-0.00134564,0.00420979,0.00583484,1.40442e-05,-0.000116745,2.80293e-05,1.9798e-05,-0.000122499,0.202466,0.00711577,1217,788,-0.00301451,-0.0623979,24.1359,1.78104,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.00107589,0.00385021,0.00727333,-2.89728e-05,-0.000103129,3.85639e-05,-1.25536e-05,-0.000119548,0.402518,0.00680091,1224,788,0.00232118,-0.0556866,24.0473,1.62906,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.00135849,0.00357771,0.00736822,-7.87336e-05,-7.58115e-05,4.90345e-05,-2.82163e-05,-0.000126329,0.800292,0.00668843,1231,788,-0.000261642,-0.0510526,23.9718,1.47647,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.00192046,0.00363497,0.00524238,-0.000115174,-3.43561e-05,5.70841e-05,-4.82605e-06,-0.000144704,1.0934,0.00709385,1238,788,-0.00965573,-0.0516731,23.9939,1.32962,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.00213442,0.0036371,0.00437627,-0.000135335,1.46875e-05,6.65734e-05,3.99694e-05,-0.000160617,1.20786,0.00760298,1245,788,-0.0133234,-0.0501998,24.0234,1.17721,24.053,1.20654
9.94654,17.3811,-1.06165,-0.00176404,0.00342574,0.00488683,-0.000145866,6.52217e-05,8.10167e-05,9.27312e-05,-0.000173376,1.24346,0.00794789,1252,788,-0.00861886,-0.0463427,24.0086,1.01891,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.00114423,0.0035412,0.00676662,-0.000148899,0.000115952,9.60004e-05,0.000147089,-0.000180035,1.25716,0.00813883,1259,788,0.00117374,-0.0499811,23.9596,0.854269,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.00109268,0.00429531,0.00508769,-0.00014444,0.000165363,0.000108285,0.000199459,-0.000178536,1.26575,0.00829881,1266,788,-0.00133857,-0.0599365,23.929,0.688689,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.00196979,0.00507112,0.00284826,-0.000134095,0.000210544,0.000112508,0.000244021,-0.000167572,1.28159,0.00809392,1273,788,-0.0142533,-0.0695567,23.9,0.519943,23.9248,0.557194
12.735,17.4089,-1.02109,-0.00293937,0.00512697,0.00127188,-0.000114132,0.000251242,0.000102455,0.00027801,-0.0001409,1.31524,0.0080673,1280,788,-0.0269015,-0.0695577,23.8678,0.374966,23.8994,0.411343
13.4325,17.415,-1.00842,-0.00330365,0.00480227,0.00111476,-8.41216e-05,0.000284824,8.49731e-05,0.000303453,-0.000102751,1.35497,0.00818111,1287,788,-0.0308571,-0.0619548,23.8386,0.231309,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.00302723,0.00452402,0.0012688,-5.18262e-05,0.000308972,7.50188e-05,0.000323948,-6.68028e-05,1.37375,0.00834985,1294,788,-0.0277768,-0.0578327,23.9387,0.0955285,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.00227367,0.00425631,0.000938096,-2.54732e-05,0.000317708,7.39734e-05,0.000332974,-4.07392e-05,1.36728,0.00839898,1301,788,-0.0208352,-0.0564382,24.1468,-0.04452,24.1712,-0.013124
15.5544,17.4448,-1.11143,-0.00195186,0.0039048,0.00166875,-8.42518e-06,0.000307738,6.93026e-05,0.000322262,-2.29491e-05,1.36421,0.00830167,1308,788,-0.0161447,-0.055073,24.3498,-0.244049,24.3724,-0.217518
16.2572,17.4539,-1.11838,-0.00166333,0.00296986,0.00437785,3.24497e-06,0.00027961,5.72604e-05,0.000291004,-8.14913e-06,1.37437,0.00759837,1315,788,-0.00788492,-0.0477551,24.4253,-0.415623,24.4498,-0.397343
16.9525,17.4604,-1.08511,-0.00189916,0.00296289,0.00473877,1.49401e-05,0.000241311,5.02728e-05,0.000251973,4.27767e-06,1.3618,0.0070365,1322,788,-0.00937935,-0.054837,24.3551,-0.584145,24.3824,-0.57258
17.6447,17.4626,-1.03567,-0.00233255,0.00297823,0.00436258,2.06735e-05,0.000200093,6.1348e-05,0.000219063,1.70286e-06,1.27089,0.00747452,1329,788,-0.0143823,-0.0545042,24.2296,-0.69501,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.00262368,0.00307376,0.00496036,8.858e-06,0.000158893,8.79562e-05,0.000199478,-3.17269e-05,1.13848,0.00779788,1336,788,-0.0160787,-0.0506335,24.1578,-0.804063,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.00257172,0.00326919,0.00510562,-1.32106e-05,0.000113971,0.000110012,0.000177448,-7.66883e-05,1.04745,0.00834799,1343,788,-0.0152192,-0.0506471,24.1484,-0.945246,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.00234253,0.00369312,0.00320648,-3.40075e-05,7.16194e-05,0.000111093,0.000141814,-0.000104202,1.00728,0.0088465,1350,788,-0.0167285,-0.0536756,24.1347,-1.12768,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.00252375,0.00439373,0.00156085,-4.75622e-05,3.94324e-05,9.22171e-05,9.78959e-05,-0.000106026,1.00577,0.00876294,1357,788,-0.0218212,-0.0632762,24.0869,-1.3006,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.00281215,0.00470443,0.00153785,-4.94989e-05,2.35011e-05,6.40302e-05,6.0704e-05,-8.67018e-05,1.04445,0.00846306,1364,788,-0.0246902,-0.068492,24.002,-1.45472,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.00307576,0.00493838,0.00290854,-4.03247e-05,2.00331e-05,3.35811e-05,3.50035e-05,-5.5295e-05,1.15144,0.00828522,1371,788,-0.0244556,-0.0709772,23.8948,-1.60762,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.00278782,0.00511497,0.00143035,-2.37401e-05,2.33743e-05,1.93862e-06,2.34539e-05,-2.38197e-05,1.52974,0.00799474,1378,788,-0.0245446,-0.0791771,23.8183,-1.74054,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.00260283,0.00529261,-0.000916866,-7.20298e-06,3.26955e-05,-3.54408e-05,5.34159e-05,-2.79234e-05,-1.04174,0.00832677,1385,788,-0.0275468,-0.0845491,23.7657,-1.8868,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.00265997,0.00548582,-0.00316257,6.73708e-06,5.57597e-05,-8.28507e-05,0.000117649,-5.5152e-05,-0.92922,0.00881863,1392,788,-0.0328711,-0.0843351,23.6688,-2.03934,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.00278682,0.00529668,-0.00088609,2.13431e-05,9.35765e-05,-0.00012368,0.000186305,-7.13853e-05,-0.927457,0.00877896,1399,788,-0.0293708,-0.0797447,23.4965,-2.19793,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.00285131,0.00452115,0.0036536,3.91593e-05,0.00013769,-0.00014345,0.000240098,-6.32494e-05,-0.950803,0.00882578,1406,788,-0.020318,-0.0721798,23.3514,-2.35243,23.386,-2.32761
25.9652,17.5131,-0.41719,-0.00279754,0.00372825,0.00712395,5.20116e-05,0.000178466,-0.00013331,0.000262783,-3.23055e-05,-1.00683,0.00888949,1413,788,-0.012243,-0.0660641,23.2182,-2.50796,23.2579,-2.48875
26.6579,17.5164,-0.355419,-0.00227505,0.00303865,0.00770887,5.75304e-05,0.000219687,-0.000106892,0.000272771,4.44634e-06,-1.10986,0.00863133,1420,788,-0.00568143,-0.0587642,23.1463,-2.64406,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.00195558,0.00314313,0.0060833,6.2258e-05,0.000251872,-8.4729e-05,0.000284216,2.9914e-05,-1.20613,0.00870281,1427,788,-0.00596647,-0.0572042,23.0996,-2.79094,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.0019124,0.00334171,0.00357336,6.89873e-05,0.000262898,-6.75479e-05,0.000284108,4.77772e-05,-1.26655,0.00889691,1434,788,-0.010941,-0.0587295,23.102,-2.93522,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.00236526,0.0036391,0.00144209,7.42288e-05,0.000258362,-5.31199e-05,0.000272587,6.00034e-05,-1.30914,0.00913297,1441,788,-0.0200171,-0.0651081,23.1135,-3.07279,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.00289122,0.00417173,-0.000632729,7.43639e-05,0.000236793,-4.47441e-05,0.000248303,6.28539e-05,-1.31902,0.00933651,1448,788,-0.0297034,-0.0778987,23.0345,-3.21973,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.00289362,0.00537944,-0.00320996,7.2916e-05,0.000203369,-4.7318e-05,0.000218724,5.75603e-05,-1.257,0.00957965,1455,788,-0.0354281,-0.0953013,22.8702,-3.38448,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.00233283,0.00612312,-0.00398419,8.13963e-05,0.000148197,-7.07763e-05,0.000193058,3.65351e-05,-1.00586,0.00953944,1462,788,-0.0317248,-0.0984113,22.698,-3.56693,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.00206583,0.00615907,-0.00417284,9.9752e-05,8.03345e-05,-0.00010973,0.000200202,-2.01158e-05,-0.741274,0.00952731,1469,788,-0.0296299,-0.0927014,22.5935,-3.74668,22.6079,-3.7186
32.193,17.5437,0.203717,-0.00218055,0.00483319,-0.000286773,0.000114904,-6.67817e-06,-0.000146787,0.00021299,-0.000104764,-0.589078,0.00968058,1476,788,-0.0219974,-0.0776325,22.5577,-3.88397,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.00221862,0.00369191,0.00128043,0.000124745,-0.000102029,-0.000163726,0.000210513,-0.000187798,-0.482547,0.0097984,1483,788,-0.018728,-0.069155,22.5366,-4.00628,22.5609,-3.99794
33.5815,17.55,0.33222,-0.00210279,0.00259818,0.002789,0.000139635,-0.00020831,-0.000169147,0.000208308,-0.000276984,-0.385668,0.0101227,1490,788,-0.0141009,-0.0555681,22.5182,-4.14357,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.00194457,0.00147388,0.00396274,0.000151657,-0.000314623,-0.000165536,0.000204448,-0.000367414,-0.308712,0.0110904,1497,788,-0.00975934,-0.0438221,22.5356,-4.27795,22.561,-4.28615
34.9758,17.5581,0.440316,-0.00200759,0.00134228,0.00352755,0.000141249,-0.000428349,-0.000154168,0.0001803,-0.000467399,-0.248079,0.0109761,1504,788,-0.0113303,-0.0417998,22.5901,-4.42194,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.00199102,0.00190964,0.0014182,9.5124e-05,-0.000526943,-0.000100616,0.000110993,-0.000542812,-0.156433,0.0111522,1511,788,-0.0159759,-0.0527063,22.6858,-4.58888,22.708,-4.6002
36.3764,17.5701,0.526447,-0.00178306,0.0027985,0.00139104,1.61473e-05,-0.000616614,-3.4085e-05,1.79781e-05,-0.000618445,-0.05366,0.0111847,1518,788,-0.0138907,-0.0701117,22.7815,-4.75785,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.00215246,0.00319254,-0.00153509,5.42092e-05,-0.000346561,-0.000503314,0.000395561,-0.000687913,-0.595951,0.00920733,783,795,-0.0236485,-0.0178622,42.6646,10.744,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00177286,0.00288444,0.00067561,0.000124236,-0.000120069,-0.000618995,0.000633016,-0.000628849,-0.68798,0.00893949,790,795,-0.0176755,-0.0142765,42.2102,10.5869,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00166624,0.002479,0.00354494,0.000145893,-6.08375e-06,-0.000648502,0.000722844,-0.000583035,-0.727076,0.00885294,797,795,-0.0138123,-0.0104139,41.8488,10.4334,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.00188203,0.00271302,0.00386751,0.00013885,4.43664e-05,-0.000604783,0.000698234,-0.000515017,-0.74642,0.00886222,804,795,-0.0156342,-0.0155502,41.5251,10.2779,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.0018178,0.00253705,0.00482185,0.000118897,7.04683e-05,-0.000537207,0.000632435,-0.000443069,-0.762876,0.0088817,811,795,-0.0139509,-0.0165435,41.1701,10.1339,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.00148338,0.00186833,0.00868775,9.0212e-05,5.27327e-05,-0.000442532,0.0005144,-0.000371456,-0.764238,0.00916838,818,795,-0.00653412,-0.0150633,40.792,10.0012,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00132553,0.00116468,0.0134773,5.56787e-05,2.25378e-05,-0.0003401,0.000379611,-0.000301395,-0.761056,0.00945464,825,795,0.000111577,-0.0131269,40.408,9.8738,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00124418,0.000866167,0.0130797,4.20884e-06,-2.12263e-05,-0.000218168,0.000210029,-0.000227047,-0.756285,0.00936625,832,795,0.000776898,-0.0162712,40.0666,9.74817,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00130144,0.000960788,0.0103884,-5.20446e-05,-5.85554e-05,-8.7934e-05,3.26942e-05,-0.000143294,-0.766896,0.00920426,839,795,-0.00242217,-0.018497,39.7218,9.63119,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00133237,0.00148571,0.00589987,-8.90234e-05,-8.21511e-05,2.07186e-05,-6.45857e-05,-0.000106589,0.867574,0.00879142,846,795,-0.00735927,-0.0205354,39.3709,9.49563,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.00145214,0.00202166,0.00426037,-0.000101171,-9.8558e-05,8.52783e-05,-1.45764e-05,-0.000185153,0.793059,0.00849695,853,795,-0.0103466,-0.0152782,38.9889,9.33529,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00159054,0.00255615,0.00292948,-0.000101135,-9.98503e-05,0.000108277,7.78663e-06,-0.000208772,0.788364,0.00858854,860,795,-0.0132317,-0.0104348,38.616,9.17364,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00185733,0.00264706,0.00236401,-0.00010048,-8.89217e-05,0.000110871,1.63209e-05,-0.000205723,0.811437,0.00881499,867,795,-0.0165861,-0.00628371,38.2588,9.02552,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.00175197,0.00210662,0.00391828,-0.000102137,-7.61517e-05,0.000101872,1.35531e-05,-0.000191841,0.848824,0.00878492,874,795,-0.013701,-0.00597987,37.891,8.89243,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00160475,0.00135578,0.00689417,-0.000109569,-6.6069e-05,8.53591e-05,2.6753e-07,-0.000175905,0.910147,0.00857816,881,795,-0.0087234,-0.00616817,37.4518,8.76451,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.0018908,0.001176,0.00785399,-0.000116591,-4.71181e-05,4.95805e-05,-2.13166e-05,-0.000142393,1.09097,0.00852923,888,795,-0.0104169,-0.00913556,36.9559,8.62614,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.0020723,0.00123625,0.00748949,-0.000114823,-2.56694e-05,-1.01089e-07,-2.56693e-05,-0.000114823,-1.56966,0.00830167,895,795,-0.0126011,-0.00751162,36.4672,8.48605,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.0021606,0.00153498,0.00571528,-9.98783e-05,-5.7469e-06,-5.15857e-05,1.70176e-05,-0.000122643,-1.1552,0.00808585,902,795,-0.0154744,-0.00929927,36.0198,8.34763,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0019235,0.00175805,0.00417726,-7.69483e-05,8.1229e-06,-0.000101058,7.52319e-05,-0.000144057,-0.984596,0.00785997,909,795,-0.0147707,-0.0124629,35.659,8.2111,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00148381,0.00166395,0.00540922,-5.80817e-05,1.70322e-05,-0.000138496,0.000122973,-0.000164023,-0.917803,0.00777116,916,795,-0.00871334,-0.0147444,35.3371,8.06886,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.001434,0.00156496,0.00654089,-4.82444e-05,2.29032e-05,-0.000155275,0.000146627,-0.000171968,-0.898006,0.00769996,923,795,-0.00675223,-0.0145727,35.0237,7.91992,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.0019629,0.00172064,0.00632371,-3.98042e-05,2.8442e-05,-0.000154407,0.000152452,-0.000163814,-0.894147,0.00789135,930,795,-0.0123294,-0.0156164,34.6565,7.77445,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00281198,0.00168532,0.00488844,-2.50845e-05,3.69732e-05,-0.000148344,0.000157498,-0.00014561,-0.888496,0.00808379,937,795,-0.0226885,-0.0142247,34.2354,7.63085,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00291907,0.0011912,0.00450723,-9.38107e-06,4.51095e-05,-0.000139503,0.000160003,-0.000124274,-0.881836,0.00796842,944,795,-0.0241745,-0.0104018,33.7733,7.49615,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00239625,0.000722411,0.0051073,-7.81868e-06,4.66061e-05,-0.000115286,0.000137848,-9.90609e-05,-0.901298,0.00770542,951,795,-0.0180432,-0.00264444,33.2971,7.36274,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00151324,0.000745096,0.00775573,-2.78755e-05,4.70863e-05,-6.95293e-05,8.85936e-05,-6.93828e-05,-1.0326,0.00741411,958,795,-0.00558294,-0.00247527,32.8657,7.22856,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.000881453,0.000965529,0.00953608,-5.52894e-05,4.90607e-05,-9.65221e-06,4.9946e-05,-5.61747e-05,-1.47933,0.00697104,965,795,0.00327344,-0.00536884,32.5184,7.08603,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.000931862,0.00144901,0.00931193,-7.35735e-05,5.15217e-05,4.71468e-05,6.73005e-05,-8.93523e-05,1.24784,0.00689345,972,795,0.00262111,-0.0123279,32.2281,6.94952,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.00121168,0.00155333,0.00718346,-7.98723e-05,5.29961e-05,9.29047e-05,0.000100776,-0.000127652,1.09579,0.00703945,979,795,-0.00289461,-0.0143171,31.9027,6.79514,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00158736,0.00192239,0.00538985,-7.65038e-05,5.32103e-05,0.00012661,0.000130608,-0.000153902,1.0221,0.00741864,986,795,-0.00899069,-0.0196352,31.4933,6.63813,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00212514,0.00250979,0.0042354,-7.09686e-05,5.6168e-05,0.000146895,0.00015266,-0.00016746,0.989605,0.00765196,993,795,-0.0159253,-0.0271488,31.0172,6.48075,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.0027163,0.00326602,0.00230952,-6.44531e-05,6.99291e-05,0.000149262,0.000166426,-0.00016095,0.99689,0.00771321,1000,795,-0.0245114,-0.0330858,30.5399,6.32401,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00326449,0.00329329,-7.48558e-05,-5.12815e-05,9.06866e-05,0.000134828,0.000172075,-0.00013267,1.0277,0.00748413,1007,795,-0.033367,-0.0288263,30.0768,6.20138,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00340674,0.00313988,-0.000887343,-2.79053e-05,0.000110597,0.000109531,0.000170933,-8.82414e-05,1.0673,0.00730843,1014,795,-0.0359913,-0.0213199,29.5923,6.04313,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00300637,0.00265843,0.000344803,4.43268e-06,0.000125735,7.12496e-05,0.000158652,-2.84847e-05,1.13801,0.00721064,1021,795,-0.0302584,-0.0102827,29.1713,5.9514,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00264689,0.00252153,0.00357558,3.8971e-05,0.000129704,1.88285e-05,0.000133456,3.5219e-05,1.3741,0.00709212,1028,795,-0.0220156,-0.00994669,28.794,5.82126,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00267557,0.00269012,0.00487248,6.75387e-05,0.00012188,-3.66209e-05,0.000140309,4.91095e-05,-1.10456,0.00711328,1035,795,-0.0203506,-0.0168543,28.4218,5.64969,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00289692,0.00288647,0.00437091,9.24758e-05,0.0001036,-8.114e-05,0.000179368,1.67073e-05,-0.819618,0.00716051,1042,795,-0.0231851,-0.025297,28.0667,5.47027,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.00292949,0.00282503,0.0043615,0.000115018,7.41728e-05,-0.000109445,0.000205929,-1.67388e-05,-0.693159,0.00712742,1049,795,-0.0234146,-0.0293837,27.7541,5.32758,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.00279702,0.00240683,0.0034456,0.000124183,3.35684e-05,-0.000117538,0.000204843,-4.70924e-05,-0.60144,0.00722999,1056,795,-0.0233411,-0.0253373,27.486,5.18316,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.00232243,0.00237495,0.00138372,0.000112729,-1.68702e-05,-0.000102884,0.00016952,-7.36607e-05,-0.504365,0.00761233,1063,795,-0.0216244,-0.0144996,27.2607,5.01839,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00192221,0.0018208,0.00240677,8.34094e-05,-7.27035e-05,-6.95518e-05,0.000109901,-9.91949e-05,-0.363923,0.00756355,1070,795,-0.0160301,-0.00656728,27.0078,4.87228,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00178778,0.00136431,0.0045132,4.91165e-05,-0.000125402,-2.26382e-05,5.20053e-05,-0.000128291,-0.12692,0.00790633,1077,795,-0.011443,-0.00272811,26.6616,4.74523,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.0018596,0.000895092,0.0069641,2.82842e-05,-0.000165244,2.37509e-05,3.11564e-05,-0.000168116,0.120347,0.00799372,1084,795,-0.00830372,-0.00498399,26.3104,4.61209,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00193016,0.000875127,0.00746471,1.97943e-05,-0.000195813,6.65098e-05,3.86602e-05,-0.000214679,0.276395,0.00772047,1091,795,-0.00805742,-0.0139847,25.9829,4.4886,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.00158649,0.00120746,0.00740223,5.70855e-06,-0.000216781,0.000111154,5.17237e-05,-0.000262796,0.392496,0.00775162,1098,795,-0.00447911,-0.0260181,25.695,4.34155,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00139551,0.00214855,0.00667777,-1.44306e-05,-0.00022725,0.00015021,6.32413e-05,-0.000304922,0.477225,0.00797502,1105,795,-0.00353291,-0.0398829,25.373,4.16542,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00117874,0.00306292,0.00554127,-3.27611e-05,-0.000223533,0.000172643,6.90944e-05,-0.000325388,0.533017,0.00780358,1112,795,-0.00305962,-0.047238,24.9773,4.0056,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00144111,0.00375224,0.00390801,-4.18756e-05,-0.000201694,0.000176679,7.21247e-05,-0.000315694,0.573022,0.00779889,1119,795,-0.00826837,-0.0512147,24.5357,3.85126,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00183129,0.00401593,0.00544061,-3.94047e-05,-0.000170977,0.000168717,7.58983e-05,-0.00028628,0.599505,0.00771192,1126,795,-0.00973246,-0.0512666,24.1177,3.70022,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00235151,0.00393966,0.00577987,-3.31343e-05,-0.000139643,0.000156582,7.9002e-05,-0.00025178,0.621482,0.00700917,1133,795,-0.0144109,-0.0462085,23.7564,3.55407,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00238183,0.00359856,0.00679518,-2.3488e-05,-0.000114313,0.000142817,8.09631e-05,-0.000218764,0.631465,0.00691526,1140,795,-0.013002,-0.0400774,23.4567,3.4305,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.0022702,0.00302445,0.00539032,-1.23882e-05,-9.55826e-05,0.000131007,8.34674e-05,-0.000191438,0.631673,0.0079182,1147,795,-0.0141027,-0.0318091,23.2724,3.31623,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00238151,0.00282561,0.00539752,-2.71833e-07,-8.0407e-05,0.000119871,8.60508e-05,-0.00016673,0.624108,0.00844741,1154,795,-0.0151102,-0.031909,23.1746,3.16659,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00218583,0.00287348,0.00634953,1.99719e-05,-6.75926e-05,0.000105207,9.01434e-05,-0.000137764,0.588222,0.0084887,1161,795,-0.0114243,-0.0360905,23.1163,3.01606,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00201782,0.00327575,0.00864692,4.80103e-05,-5.91007e-05,8.65903e-05,9.62687e-05,-0.000107359,0.508445,0.0083531,1168,795,-0.00571558,-0.0455514,23.0769,2.86781,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00191076,0.00363227,0.00897051,6.8596e-05,-5.75154e-05,7.33211e-05,0.000102246,-9.11654e-05,0.430265,0.00747618,1175,795,-0.0039164,-0.0540158,23.0389,2.72411,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.00193558,0.00350075,0.00772407,7.12561e-05,-6.40577e-05,7.13644e-05,0.000101937,-9.47386e-05,0.40603,0.00715151,1182,795,-0.00616232,-0.0533397,22.9641,2.56247,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00208775,0.00340259,0.00561855,5.96459e-05,-7.99151e-05,7.21663e-05,9.02511e-05,-0.00011052,0.401102,0.0071411,1189,795,-0.0112488,-0.0488511,22.8858,2.38846,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.00206795,0.00341989,0.00451473,4.55286e-05,-9.39999e-05,6.29311e-05,6.97184e-05,-0.00011819,0.366974,0.0070965,1196,795,-0.0129089,-0.0465212,22.8721,2.20847,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.001906,0.00371267,0.00515295,4.17568e-05,-0.000103399,4.44027e-05,5.42621e-05,-0.000115905,0.274523,0.00740561,1203,795,-0.0100906,-0.0500359,22.9161,2.05197,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00152645,0.00373002,0.0065877,3.705e-05,-0.000108729,3.13456e-05,4.35042e-05,-0.000115183,0.203067,0.00744224,1210,795,-0.00365679,-0.0510667,22.9178,1.90796,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.00115744,0.00377458,0.00707859,1.24741e-05,-0.000107965,3.03085e-05,1.96712e-05,-0.000115163,0.233141,0.00727482,1217,795,0.0010326,-0.0527906,22.8571,1.78605,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.00105344,0.00379142,0.00732176,-3.49128e-05,-9.88689e-05,3.56648e-05,-1.89892e-05,-0.000114793,0.419923,0.00691277,1224,795,0.00261023,-0.0528759,22.7343,1.64859,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00142174,0.00362689,0.00640585,-8.70631e-05,-7.65905e-05,3.96526e-05,-4.18299e-05,-0.000121824,0.851046,0.00672787,1231,795,-0.00265446,-0.0497147,22.6142,1.50568,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00206224,0.00364518,0.0035917,-0.000124561,-4.06804e-05,4.24978e-05,-2.29127e-05,-0.000142329,1.1748,0.00700247,1238,795,-0.0141239,-0.0483693,22.622,1.35301,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.00225608,0.00355157,0.00368777,-0.000145337,2.91692e-06,4.93276e-05,1.78294e-05,-0.000160249,1.27722,0.00758553,1245,795,-0.0158517,-0.0458965,22.6903,1.19394,22.7199,1.22488
9.88334,16.672,-0.724937,-0.00193015,0.00310567,0.0060041,-0.000155824,4.97951e-05,6.22944e-05,6.71953e-05,-0.000173225,1.29842,0.00808384,1252,795,-0.00827756,-0.0386502,22.7232,1.032,22.754,1.06402
