 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7415,19.3175,-3.39379,-0.0591228,0.00674905,0.0489139,-0.00243333,0.00208762,0.00093815,0.00227456,-0.00262028,1.3741,0.0103565,979,767,-0.535276,-0.146334,37.6499,7.22137,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.0613627,0.0127086,0.0500451,-0.00263631,0.0021611,0.00115657,0.00242537,-0.00290058,1.34616,0.0102618,986,767,-0.555617,-0.208093,37.2225,6.99572,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.0633544,0.0194094,0.0513005,-0.00278491,0.00222055,0.00139054,0.0025809,-0.00314527,1.31723,0.0101294,993,767,-0.573267,-0.274193,36.7914,6.7515,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.0661435,0.028916,0.0549538,-0.00286801,0.00226796,0.00163912,0.00274649,-0.00334655,1.28675,0.00970554,1000,767,-0.595752,-0.366909,36.3066,6.47643,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.0700182,0.039523,0.0604093,-0.00288914,0.0022942,0.00191232,0.00292335,-0.0035183,1.25295,0.00958294,1007,767,-0.626676,-0.471776,35.7865,6.20093,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.0735138,0.0503406,0.0676392,-0.00284533,0.00229627,0.00220658,0.00311339,-0.00366245,1.21614,0.00987253,1014,767,-0.651122,-0.581842,35.2624,5.93262,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.0761362,0.0612277,0.0746132,-0.00273621,0.00226713,0.00250659,0.00330683,-0.00377591,1.17761,0.00975908,1021,767,-0.666776,-0.700812,34.7671,5.67926,35.6838,6.31523
-11.959,19.341,-3.02394,-0.0792902,0.0727226,0.0791638,-0.00257326,0.00220131,0.00278981,0.00348583,-0.00385778,1.1393,0.00924939,1028,767,-0.690989,-0.829878,34.2667,5.42741,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.0829877,0.084334,0.0817292,-0.00239075,0.00209409,0.00305467,0.00364106,-0.00393771,1.10202,0.00910423,1035,767,-0.723443,-0.954978,33.7805,5.16828,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.087053,0.0970057,0.0824444,-0.00221718,0.00194007,0.00329781,0.00375968,-0.00403679,1.0666,0.00909104,1042,767,-0.762288,-1.08216,33.2929,4.86832,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.0894953,0.108692,0.0868508,-0.00208315,0.00173776,0.00350132,0.00381592,-0.00416132,1.03514,0.00946869,1049,767,-0.779275,-1.20407,32.8377,4.55766,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.0911432,0.119985,0.0909884,-0.0020019,0.00148924,0.00362472,0.0037668,-0.00427947,1.0098,0.010103,1056,767,-0.788477,-1.32229,32.4182,4.25213,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.091678,0.131911,0.096416,-0.00198569,0.00120455,0.00365224,0.00359481,-0.00437595,0.991289,0.0102142,1063,767,-0.784335,-1.4504,32.0854,3.96137,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.0927086,0.14484,0.100862,-0.00204563,0.000906789,0.00356198,0.00328634,-0.00442518,0.981842,0.00975032,1070,767,-0.786522,-1.58615,31.838,3.70638,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.0941218,0.158518,0.103029,-0.00215771,0.000599953,0.00332441,0.00282013,-0.00437789,0.981981,0.00954126,1077,767,-0.795848,-1.73214,31.6055,3.45835,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.0965995,0.170789,0.105755,-0.00231061,0.000291403,0.00297783,0.00224003,-0.00425924,0.991351,0.00959806,1084,767,-0.815104,-1.8632,31.2058,3.21302,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0983726,0.179276,0.105301,-0.00249579,-2.93358e-05,0.00257716,0.00159446,-0.00411959,1.00856,0.00958933,1091,767,-0.832155,-1.94925,30.6611,2.96382,31.859,4.78771
-5.11726,19.374,-2.48108,-0.0998566,0.184973,0.105209,-0.00269295,-0.000344085,0.00216167,0.000941589,-0.00397862,1.03424,0.00949037,1098,767,-0.845759,-2.00688,30.0589,2.7377,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.101724,0.187944,0.102387,-0.00285878,-0.000628173,0.00173764,0.000321296,-0.00380825,1.07071,0.00906739,1105,767,-0.867533,-2.03141,29.4484,2.51368,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.103325,0.186278,0.101635,-0.0029705,-0.000874243,0.00131607,-0.00023993,-0.00360481,1.12167,0.00886526,1112,767,-0.883343,-2.01078,28.9522,2.35692,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.104641,0.182674,0.0993005,-0.00302935,-0.00108068,0.000925717,-0.000711035,-0.003399,1.19089,0.00923984,1119,767,-0.89874,-1.97037,28.5302,2.22745,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.105721,0.177571,0.0988645,-0.00303007,-0.00123661,0.000587981,-0.00106103,-0.00320565,1.28061,0.00931343,1126,767,-0.90876,-1.91403,28.1615,2.11802,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.106617,0.171849,0.096081,-0.00296764,-0.00133292,0.000317728,-0.00127334,-0.00302722,1.38542,0.00928596,1133,767,-0.920701,-1.84972,27.8047,2.02896,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.106961,0.165565,0.0919889,-0.00283064,-0.00137153,0.000117367,-0.00136215,-0.00284002,1.49104,0.00929137,1140,767,-0.929245,-1.78118,27.4698,1.956,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.107878,0.158704,0.0823252,-0.00262452,-0.00136283,-1.05723e-05,-0.00136274,-0.0026246,-1.56242,0.00928584,1147,767,-0.952758,-1.7044,27.2223,1.87942,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.108819,0.15103,0.0738628,-0.00235697,-0.00130959,-7.97182e-05,-0.00130355,-0.002363,-1.49526,0.00912345,1154,767,-0.974616,-1.62779,27.0876,1.7898,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.109826,0.142602,0.0662545,-0.00204668,-0.00121668,-9.37516e-05,-0.00120623,-0.00205713,-1.45971,0.00934645,1161,767,-0.995888,-1.54248,27.0137,1.70192,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.110823,0.13214,0.0617992,-0.00171003,-0.00109507,-7.10478e-05,-0.00108697,-0.00171813,-1.45726,0.00928192,1168,767,-1.01187,-1.43844,27.0434,1.63703,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.111957,0.120519,0.0569893,-0.00134935,-0.000953413,-2.24462e-05,-0.000952144,-0.00135062,-1.51435,0.00892601,1175,767,-1.02997,-1.31207,27.1786,1.58877,28.406,2.79779
3.16522,19.4425,-2.13428,-0.112714,0.109074,0.0511375,-0.000971969,-0.000783452,5.10562e-05,-0.000770513,-0.000984909,1.32259,0.00899859,1182,767,-1.04617,-1.1869,27.316,1.53099,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.113347,0.0986141,0.0479251,-0.000575951,-0.000581717,0.00012239,-0.000456409,-0.000701258,0.773622,0.00878395,1189,767,-1.05681,-1.07054,27.3577,1.46134,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.113631,0.0888059,0.0458333,-0.000168934,-0.000367766,0.00019407,-5.02984e-05,-0.000486402,0.548691,0.00856806,1196,767,-1.06206,-0.96764,27.3078,1.39439,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.113654,0.0786778,0.0444938,0.000230785,-0.000160881,0.00028623,0.000381763,-0.00031186,0.485382,0.00856601,1203,767,-1.06336,-0.86618,27.2722,1.33896,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.113124,0.0690743,0.0411087,0.000624371,2.50592e-05,0.000405412,0.000828851,-0.00017942,0.467141,0.00856052,1210,767,-1.06274,-0.765948,27.3196,1.27659,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.112218,0.0605236,0.0362083,0.00102223,0.000197049,0.000562076,0.00130689,-8.76123e-05,0.468792,0.00844887,1217,767,-1.06114,-0.675335,27.3713,1.21938,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.110888,0.053633,0.0315538,0.00142205,0.00035728,0.000744009,0.00180453,-2.52028e-05,0.474851,0.00862288,1224,767,-1.055,-0.602178,27.4235,1.12948,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.109562,0.0480264,0.0295145,0.00181351,0.000500614,0.000920305,0.0022875,2.6626e-05,0.475601,0.00861276,1231,767,-1.04431,-0.548115,27.4441,1.03264,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.108291,0.0427426,0.0310847,0.00219184,0.000621357,0.00108418,0.00274528,6.79211e-05,0.471983,0.00877173,1238,767,-1.02767,-0.501033,27.4566,0.928525,28.5965,1.33556
9.47131,19.519,-2.26217,-0.107071,0.0380886,0.0313012,0.00256058,0.000715698,0.00123398,0.00317878,9.74915e-05,0.464438,0.00918608,1245,767,-1.014,-0.458847,27.4666,0.815321,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.105689,0.0344507,0.0265801,0.00293192,0.000789898,0.00136709,0.00359757,0.000124247,0.453122,0.00938525,1252,767,-1.00791,-0.41877,27.4294,0.688809,28.535,1.00398
10.8666,19.5331,-2.23503,-0.103952,0.0307986,0.0243745,0.00331709,0.000840282,0.00150911,0.00403087,0.000126496,0.441804,0.00932063,1259,767,-0.993766,-0.378533,27.3933,0.557942,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.10157,0.0273118,0.023569,0.00368973,0.000869364,0.00164287,0.00444464,0.000114452,0.430733,0.00945375,1266,767,-0.970659,-0.3391,27.359,0.424722,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0988872,0.0254677,0.0217085,0.00402465,0.000880258,0.00173182,0.00479147,0.000113437,0.416836,0.0093265,1273,767,-0.946644,-0.311944,27.3271,0.288531,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0959472,0.0243208,0.0214597,0.00432017,0.000877189,0.00177134,0.00506873,0.000128624,0.399835,0.00923211,1280,767,-0.91712,-0.289693,27.3274,0.143945,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.0931554,0.0229416,0.024087,0.00459053,0.000872183,0.0018101,0.00532615,0.000136559,0.386012,0.00930062,1287,767,-0.883556,-0.270656,27.3658,-0.0115953,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0902339,0.0217779,0.0283408,0.00481757,0.00086064,0.00186985,0.00556137,0.000116849,0.378591,0.00885506,1294,767,-0.845424,-0.261109,27.4906,-0.18069,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0861945,0.0209403,0.0305271,0.0049771,0.000859721,0.00192645,0.00573788,9.89428e-05,0.376113,0.00858427,1301,767,-0.799988,-0.257894,27.7146,-0.342551,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0808301,0.0211838,0.0329237,0.0050885,0.000856242,0.00199558,0.00588103,6.37071e-05,0.378044,0.00949153,1308,767,-0.740885,-0.272406,27.9355,-0.524833,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0740493,0.0227979,0.0242367,0.0051455,0.000843129,0.00206449,0.00597588,1.27479e-05,0.382419,0.0117243,1315,767,-0.689447,-0.296774,28.0383,-0.695753,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0702981,0.0239615,0.0265643,0.00513636,0.000825518,0.00211769,0.0060026,-4.07232e-05,0.388284,0.0145957,1322,767,-0.646921,-0.310835,27.9464,-0.878988,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.07135,0.0218504,0.0467949,0.00506647,0.000804536,0.00216836,0.0059757,-0.000104696,0.397048,0.0165335,1329,767,-0.61642,-0.31247,27.7166,-1.0064,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.072038,0.0194953,0.0638387,0.00495273,0.000775347,0.00222141,0.00591318,-0.00018511,0.408091,0.0183279,1336,767,-0.588139,-0.305321,27.5858,-1.11957,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0664786,0.0203376,0.0509744,0.00481558,0.000733754,0.00223918,0.00580439,-0.000255059,0.415844,0.0185813,1343,767,-0.557662,-0.303206,27.6266,-1.28071,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0616798,0.024137,0.0403853,0.00466096,0.000693024,0.00219816,0.00563808,-0.000284091,0.418284,0.020397,1350,767,-0.530857,-0.311021,27.6587,-1.50798,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0573084,0.0277099,0.0312298,0.00448048,0.000660486,0.00210373,0.00541193,-0.000270957,0.416814,0.0206492,1357,767,-0.505661,-0.320436,27.6844,-1.71242,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0517213,0.0303024,0.0176871,0.00427512,0.000636622,0.00195874,0.00512913,-0.00021739,0.411152,0.0181331,1364,767,-0.477525,-0.328164,27.7558,-1.87576,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.049151,0.0298351,0.0173477,0.00406905,0.000614045,0.0018014,0.00483741,-0.000154312,0.403168,0.0123856,1371,767,-0.452028,-0.342271,27.7536,-2.0209,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0470415,0.0317012,0.0164436,0.00387205,0.000587945,0.00166029,0.00456514,-0.000105143,0.39546,0.0107826,1378,767,-0.432529,-0.367064,27.7084,-2.22318,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0451898,0.0334628,0.016036,0.00366139,0.000556817,0.00152198,0.00428304,-6.48333e-05,0.387769,0.0103824,1385,767,-0.414628,-0.388786,27.6131,-2.42158,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0431829,0.0345411,0.0159754,0.00342144,0.000531895,0.00134084,0.00394776,5.56884e-06,0.374053,0.0102212,1392,767,-0.394525,-0.400171,27.4739,-2.61872,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0409855,0.0346202,0.0195174,0.00317912,0.000508947,0.00114622,0.00360366,8.44117e-05,0.354714,0.00985141,1399,767,-0.364921,-0.401774,27.328,-2.78709,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0385322,0.034645,0.0221161,0.00294923,0.000474891,0.000990743,0.00329704,0.000127082,0.337618,0.00989555,1406,767,-0.334736,-0.400725,27.1873,-2.95157,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0365904,0.0349622,0.0219289,0.00271488,0.000429208,0.000876638,0.00301238,0.000131708,0.327169,0.00997659,1413,767,-0.315535,-0.401194,27.0815,-3.11527,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0353692,0.0360194,0.0200528,0.00248704,0.000391222,0.00081077,0.00276407,0.000114192,0.32925,0.00993886,1420,767,-0.307039,-0.416005,27.029,-3.28225,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.034233,0.0372749,0.0175133,0.00229299,0.00035092,0.000770947,0.00256182,8.20882e-05,0.335519,0.0100523,1427,767,-0.30086,-0.434531,27.0022,-3.4622,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0330412,0.0383332,0.0156784,0.00214449,0.000312743,0.000741325,0.00240691,5.03175e-05,0.340229,0.0101927,1434,767,-0.292765,-0.444054,26.9357,-3.61887,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0317024,0.0390317,0.0152046,0.00203161,0.000260097,0.00071417,0.00228366,8.04616e-06,0.33928,0.0100257,1441,767,-0.280324,-0.447916,26.7982,-3.78219,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0298735,0.0391276,0.0161469,0.00194281,0.000193028,0.000668321,0.00216887,-3.30287e-05,0.326166,0.0102695,1448,767,-0.259972,-0.442704,26.6477,-3.94409,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0278871,0.0388033,0.0172854,0.00186431,9.32833e-05,0.000589355,0.0020425,-8.49105e-05,0.293615,0.0105562,1455,767,-0.237584,-0.434756,26.5251,-4.0966,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0261805,0.0391315,0.0154664,0.00180201,-4.1861e-05,0.000480019,0.00191949,-0.00015934,0.240021,0.0105659,1462,767,-0.224522,-0.435635,26.4423,-4.2703,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0247549,0.039629,0.012653,0.00174105,-0.000221303,0.000359287,0.00180477,-0.000285016,0.175508,0.0105196,1469,767,-0.216476,-0.442489,26.3424,-4.43593,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0238878,0.0401263,0.0108328,0.00168944,-0.000422669,0.000241258,0.00171664,-0.000449877,0.112299,0.01055,1476,767,-0.211728,-0.453577,26.2175,-4.60789,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0230235,0.04019,0.0100603,0.00164179,-0.000656922,0.000120182,0.00164805,-0.000663188,0.052093,0.0108128,1483,767,-0.20464,-0.462405,26.1276,-4.77313,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.0463877,-0.00226361,0.0220332,-0.000399695,0.00100397,-9.87068e-05,0.00101088,-0.000406602,-1.50093,0.00992613,825,774,-0.452286,-0.0210954,44.5138,10.5282,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.0473917,-0.00287499,0.0226279,-0.000403764,0.000894025,-0.000196358,0.000923084,-0.000432823,-1.42387,0.00969964,832,774,-0.461513,-0.0111148,44.1719,10.3743,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0484828,-0.00365339,0.0235186,-0.000382574,0.000760632,-0.000287036,0.000828654,-0.000450596,-1.33811,0.0096297,839,774,-0.471281,-0.00130354,43.8434,10.2254,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.0493358,-0.00494154,0.0222244,-0.000326654,0.000627096,-0.000368072,0.000752622,-0.000452179,-1.24213,0.00957366,846,774,-0.480876,0.0109122,43.4692,10.0868,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0499178,-0.00592717,0.0217415,-0.000269338,0.000521276,-0.000456061,0.000729508,-0.00047757,-1.14248,0.0094757,853,774,-0.486852,0.017295,43.0258,9.9559,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.0499268,-0.0070133,0.022637,-0.000217752,0.000445218,-0.000532889,0.000741311,-0.000513845,-1.06364,0.00944402,860,774,-0.485499,0.0239927,42.5332,9.81822,43.0735,9.72683
-27.77,18.513,-3.1266,-0.048848,-0.00865593,0.02488,-0.000180833,0.000385656,-0.000574395,0.000742847,-0.000538024,-1.01446,0.00928342,867,774,-0.471587,0.0423268,42.0828,9.67784,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0475976,-0.0105358,0.0283826,-0.000164273,0.000340939,-0.000573674,0.00071516,-0.000538494,-0.99279,0.00918883,874,774,-0.454458,0.0636019,41.7172,9.54906,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.0472729,-0.0123832,0.0317064,-0.000169213,0.000309941,-0.000541071,0.000662102,-0.000521375,-0.993816,0.00928354,881,774,-0.44685,0.0814321,41.3885,9.4157,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0477814,-0.0132214,0.0318046,-0.000196351,0.000326221,-0.00049095,0.000621085,-0.000491214,-1.02994,0.00922346,888,774,-0.451279,0.0854099,41.0357,9.29557,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0486774,-0.0135557,0.0314182,-0.000239083,0.000398041,-0.000428335,0.000613288,-0.00045433,-1.10513,0.00912733,895,774,-0.460205,0.0830522,40.6344,9.13995,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0486104,-0.0137848,0.0341709,-0.000297561,0.000511457,-0.000351787,0.000643028,-0.000429132,-1.2129,0.0094989,902,774,-0.455691,0.0821712,40.2256,8.98693,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0483994,-0.0142459,0.0399353,-0.000367887,0.000655475,-0.000278722,0.000726463,-0.000438875,-1.32141,0.00983053,909,774,-0.446067,0.0834658,39.9183,8.84065,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0485123,-0.0141043,0.0447691,-0.000454584,0.00082276,-0.000204797,0.000854792,-0.000486616,-1.41565,0.00978994,916,774,-0.440708,0.081176,39.638,8.67436,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0485735,-0.0134439,0.0470133,-0.000560307,0.00100847,-0.000118393,0.00101736,-0.000569191,-1.49589,0.00955827,923,774,-0.437819,0.0747072,39.3369,8.53789,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0495766,-0.0117351,0.044852,-0.00067839,0.00119509,-2.07061e-05,0.00119532,-0.000678619,-1.55975,0.00915252,930,774,-0.4498,0.053192,38.9153,8.36477,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0509083,-0.00985938,0.0404809,-0.000808521,0.00137448,8.25902e-05,0.0013776,-0.000811642,1.53303,0.0090811,937,774,-0.467978,0.0358851,38.4153,8.18433,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0520475,-0.00803174,0.0395484,-0.000960707,0.00153462,0.000183957,0.00154811,-0.000974195,1.4976,0.00911549,944,774,-0.480011,0.0169243,37.9151,8.02532,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0526429,-0.00597326,0.0412751,-0.00115436,0.00167202,0.000289802,0.00170142,-0.00118377,1.46966,0.00923646,951,774,-0.483187,-0.00341473,37.4533,7.85758,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0531118,-0.0034214,0.0459027,-0.00137452,0.0017945,0.000402901,0.00184492,-0.00142494,1.4463,0.0091873,958,774,-0.481325,-0.0281905,37.0507,7.68328,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0539604,-0.000358578,0.0514142,-0.00160096,0.00190847,0.000531038,0.00198706,-0.00167955,1.42386,0.00891762,965,774,-0.481999,-0.0625162,36.7046,7.49697,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.0555491,0.00304439,0.0523813,-0.00183744,0.00200787,0.000694284,0.00212939,-0.00195895,1.39753,0.00932793,972,774,-0.495949,-0.100053,36.3531,7.31505,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0574508,0.00705371,0.0516967,-0.002074,0.00208728,0.000888163,0.00226892,-0.00225563,1.36907,0.00979185,979,774,-0.515229,-0.143541,35.9436,7.10922,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0594609,0.0130203,0.0521195,-0.00229227,0.00214711,0.00110454,0.00240674,-0.0025519,1.33993,0.00984337,986,774,-0.534148,-0.207946,35.4855,6.88001,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0611245,0.0196684,0.0532999,-0.00246778,0.00219428,0.00133255,0.00254828,-0.00282178,1.31114,0.00986311,993,774,-0.548535,-0.277306,35.0254,6.63532,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0635372,0.0286572,0.0581428,-0.0025898,0.00223077,0.00157287,0.00269857,-0.0030576,1.28171,0.0098115,1000,774,-0.565534,-0.370941,34.5304,6.37423,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0670496,0.0394534,0.0634283,-0.00265973,0.00225075,0.00183458,0.00286046,-0.00326943,1.24994,0.00967611,1007,774,-0.593011,-0.477397,34.0178,6.10957,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0702288,0.0504147,0.0701229,-0.00267498,0.00225186,0.00211515,0.00303533,-0.00345845,1.21606,0.00987088,1014,774,-0.615,-0.586606,33.5023,5.84443,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.072595,0.0610992,0.0760902,-0.00263687,0.00222736,0.00240279,0.0032141,-0.00362361,1.18113,0.00983109,1021,774,-0.629464,-0.701529,33.0371,5.59945,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0752038,0.0721464,0.0796045,-0.00255533,0.00217075,0.0026758,0.00337756,-0.00376215,1.1471,0.00930211,1028,774,-0.64963,-0.82385,32.591,5.34793,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0783471,0.0833091,0.0818347,-0.0024598,0.00207695,0.00293161,0.00351531,-0.00389815,1.11467,0.00917653,1035,774,-0.676969,-0.944171,32.1528,5.08976,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.082031,0.0951355,0.0817243,-0.00237572,0.00194054,0.00316596,0.00361397,-0.00404915,1.08456,0.00905744,1042,774,-0.713144,-1.06483,31.7165,4.80241,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0845749,0.106834,0.0878699,-0.00233213,0.0017599,0.00336039,0.00364814,-0.00422038,1.05885,0.00982529,1049,774,-0.72867,-1.18578,31.3184,4.49257,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.086511,0.118557,0.0923742,-0.00234339,0.00153713,0.00347344,0.00357549,-0.00438175,1.04011,0.0106187,1056,774,-0.74026,-1.30706,30.9459,4.18876,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0877787,0.130407,0.0972082,-0.00242212,0.00127653,0.00348777,0.00337493,-0.00452052,1.02917,0.0106847,1063,774,-0.744443,-1.43255,30.5759,3.90248,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.089561,0.143504,0.0995674,-0.00257595,0.000996517,0.00338418,0.00303694,-0.00461637,1.02823,0.00992801,1070,774,-0.757404,-1.56789,30.257,3.63661,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0917927,0.157441,0.0999457,-0.00278072,0.000708042,0.00313662,0.00255271,-0.00462539,1.03917,0.00942857,1077,774,-0.777768,-1.71614,29.9705,3.38473,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0946755,0.170893,0.101105,-0.0030274,0.000417289,0.002787,0.0019712,-0.00458131,1.06217,0.00922508,1084,774,-0.80351,-1.86236,29.6243,3.14237,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0967535,0.180578,0.103158,-0.00330793,0.000120087,0.00238852,0.00134595,-0.0045338,1.09662,0.00943122,1091,774,-0.819826,-1.96229,29.1902,2.89057,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0986088,0.187039,0.105257,-0.00359979,-0.000174293,0.0019729,0.000725591,-0.00449967,1.14286,0.00938089,1098,774,-0.833818,-2.02817,28.6431,2.64638,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.101011,0.18888,0.103108,-0.00385536,-0.000447686,0.00154726,0.000150018,-0.00445306,1.20216,0.00915196,1105,774,-0.859898,-2.04599,28.0661,2.445,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.103405,0.186321,0.102129,-0.00404289,-0.000682358,0.00113097,-0.000337188,-0.00438806,1.27458,0.00913136,1112,774,-0.884052,-2.01691,27.5814,2.28601,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.105474,0.181946,0.0995145,-0.00415492,-0.000877213,0.000751735,-0.000713029,-0.00431911,1.35577,0.00953972,1119,774,-0.907479,-1.97104,27.1463,2.16626,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.108044,0.176945,0.0979638,-0.00418319,-0.00102471,0.000426538,-0.000968125,-0.00423978,1.4389,0.00948183,1126,774,-0.934318,-1.91558,26.7543,2.07321,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.110265,0.171559,0.0939555,-0.00412151,-0.00111871,0.000173234,-0.00110875,-0.00413147,1.51336,0.00914395,1133,774,-0.961647,-1.85237,26.3924,1.97953,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.111869,0.165717,0.0883426,-0.00395683,-0.0011629,-1.95981e-06,-0.0011629,-0.00395683,-1.57009,0.00906137,1140,774,-0.985471,-1.78328,26.0228,1.8957,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.113378,0.158931,0.0781959,-0.00369178,-0.00116554,-9.96675e-05,-0.00116161,-0.00369571,-1.53143,0.00940979,1147,774,-1.01585,-1.70244,25.7514,1.81991,27.0387,3.44775
