 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9461,16.3726,-1.92186,-0.0119582,-0.00459994,0.0274231,8.13172e-05,5.69292e-05,-0.000663284,0.000732519,-0.000594273,-0.776207,0.00888221,846,795,-0.0933917,0.0114277,39.2118,9.56186,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.0121007,-0.00547958,0.0305141,8.94539e-05,0.000193341,-0.000636793,0.000780305,-0.000497511,-0.826093,0.00859403,853,795,-0.0911506,0.0223945,38.8174,9.41894,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.0119834,-0.00618752,0.0317226,0.000110246,0.000297655,-0.000603868,0.000815045,-0.000407144,-0.862371,0.00863289,860,795,-0.088178,0.0293636,38.4406,9.27752,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.0119014,-0.00666546,0.0323358,0.00013218,0.000384382,-0.000566963,0.000839098,-0.000322536,-0.894825,0.00879048,867,795,-0.0861852,0.0339599,38.0841,9.13916,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.0117758,-0.00748833,0.0325063,0.000146684,0.000446981,-0.000523708,0.00084164,-0.000247975,-0.925005,0.00871543,874,795,-0.0842103,0.04042,37.7203,9.00723,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.0118057,-0.00813721,0.0340509,0.000144481,0.000494617,-0.000478876,0.000829422,-0.000190324,-0.960642,0.00848639,881,795,-0.0822874,0.046158,37.2833,8.87288,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.0118244,-0.00834021,0.0355112,0.000135605,0.000535692,-0.000432895,0.000812529,-0.000141232,-1.00184,0.0084523,888,795,-0.0802745,0.0444962,36.7889,8.73301,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.0119375,-0.00821694,0.0362701,0.000130589,0.000570795,-0.000380369,0.000790153,-8.8769e-05,-1.04769,0.00835477,895,795,-0.0800012,0.0404525,36.2983,8.59604,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.0118599,-0.00777663,0.0357507,0.00012879,0.000604325,-0.000320256,0.000765427,-3.2313e-05,-1.10472,0.00832489,902,795,-0.0792439,0.0332302,35.8497,8.45872,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0117371,-0.0070899,0.0355299,0.000122958,0.000636781,-0.000260488,0.000745735,1.40036e-05,-1.17464,0.00833659,909,795,-0.0777111,0.0268323,35.4848,8.31433,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.0111329,-0.00619356,0.0376815,0.000103079,0.000664498,-0.000189677,0.000722573,4.50037e-05,-1.27368,0.00838782,916,795,-0.068431,0.0183893,35.1624,8.15688,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.0104184,-0.00498864,0.039096,7.27738e-05,0.000691452,-0.000102913,0.000708122,5.61042e-05,-1.41021,0.00837434,923,795,-0.0588551,0.0064683,34.8551,7.99314,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.0102991,-0.00379109,0.0400165,4.04625e-05,0.000721683,-1.15379e-05,0.000721878,4.02671e-05,-1.55387,0.00850661,930,795,-0.0559151,-0.00723863,34.4918,7.83778,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.0107568,-0.00247456,0.0399154,4.32384e-07,0.000754027,7.21317e-05,0.000760869,-6.40974e-06,1.47622,0.00867864,937,795,-0.0601212,-0.0204859,34.0716,7.67971,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.0113099,-0.000960238,0.0413761,-5.95391e-05,0.000785109,0.000151422,0.000811435,-8.58644e-05,1.39866,0.00853026,944,795,-0.0633145,-0.0397384,33.601,7.52507,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.0116943,0.00103486,0.0431326,-0.000142983,0.000812324,0.000240627,0.000869511,-0.00020017,1.33747,0.00820367,951,795,-0.0643853,-0.0622342,33.1136,7.37056,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.0115096,0.0033396,0.0460515,-0.000245491,0.0008391,0.000344183,0.000939102,-0.000345494,1.28803,0.00784416,958,795,-0.0581302,-0.0863024,32.6751,7.21392,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.0113382,0.00599253,0.0466294,-0.000363637,0.00086681,0.00045578,0.00101725,-0.000514074,1.25199,0.0074279,965,795,-0.0550067,-0.107931,32.3267,7.04205,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.0115752,0.00905859,0.0439563,-0.000498762,0.000892321,0.000562663,0.00109141,-0.000697853,1.23071,0.00733543,972,795,-0.0602951,-0.131025,32.0407,6.87199,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.012122,0.0121556,0.0408084,-0.000643988,0.000911425,0.000659333,0.0011533,-0.000885863,1.21919,0.00753196,979,795,-0.0693916,-0.159702,31.7156,6.68465,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.0126908,0.0159717,0.0401179,-0.000780134,0.000921418,0.000747191,0.00120295,-0.00106166,1.21046,0.00798492,986,795,-0.0754533,-0.203602,31.302,6.49485,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.0138591,0.0209654,0.0411804,-0.000911937,0.000917984,0.000836042,0.00124243,-0.00123638,1.20062,0.00824713,993,795,-0.08527,-0.260803,30.8149,6.29491,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.0153859,0.0273484,0.0446393,-0.00105028,0.000901475,0.00092281,0.0012687,-0.0014175,1.19207,0.00837465,1000,795,-0.095449,-0.332135,30.3162,6.08264,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.0169539,0.0348423,0.0494662,-0.0011945,0.00087218,0.000995954,0.00127401,-0.00159633,1.18731,0.0084883,1007,795,-0.104044,-0.417603,29.8268,5.88923,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.0185883,0.04196,0.0523845,-0.0013487,0.000828814,0.00105046,0.00125296,-0.00177284,1.18705,0.00872295,1014,795,-0.115919,-0.489769,29.3195,5.6582,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.0197097,0.0482263,0.0554053,-0.00151643,0.000773328,0.00109028,0.00120942,-0.00195252,1.19031,0.00887822,1021,795,-0.122383,-0.549336,28.88,5.49758,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.0209355,0.0543974,0.0577191,-0.00169603,0.000696422,0.00112837,0.00114463,-0.00214424,1.19269,0.00867863,1028,795,-0.130798,-0.610471,28.4899,5.30162,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.0226017,0.0607384,0.0590775,-0.00189051,0.000592046,0.00116883,0.00105574,-0.0023542,1.19312,0.00835197,1035,795,-0.144942,-0.678105,28.102,5.06502,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.0235593,0.0672706,0.0586469,-0.00210299,0.000461912,0.00119905,0.000935139,-0.00257622,1.1949,0.00804063,1042,795,-0.154379,-0.751535,27.7401,4.82149,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.0246805,0.0743563,0.0594133,-0.00234901,0.000314461,0.00120155,0.000776394,-0.00281094,1.20377,0.00829771,1049,795,-0.163713,-0.834046,27.4157,4.61085,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.0258358,0.0813588,0.060771,-0.00266189,0.000155835,0.00115977,0.000571792,-0.00307784,1.22643,0.00890984,1056,795,-0.17253,-0.912613,27.1304,4.39528,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.0277844,0.0888384,0.0660529,-0.00304409,-1.45378e-05,0.0010695,0.000324973,-0.0033836,1.26341,0.00960388,1063,795,-0.18364,-0.986841,26.8652,4.15373,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.0312068,0.0958952,0.0729431,-0.00347686,-0.000195954,0.00093802,5.32931e-05,-0.00372611,1.31108,0.00945865,1070,795,-0.207149,-1.0571,26.5621,3.92364,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.0354451,0.10272,0.0749856,-0.00394529,-0.000387798,0.000770517,-0.000228082,-0.00410501,1.36641,0.00948644,1077,795,-0.246094,-1.12031,26.1735,3.71529,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.0387796,0.108727,0.074358,-0.0044398,-0.000580274,0.000572341,-0.000497188,-0.00452289,1.42664,0.00931106,1084,795,-0.279797,-1.18106,25.7976,3.51236,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.0417196,0.113628,0.0743671,-0.00495991,-0.000766317,0.000355674,-0.000736365,-0.00498986,1.48678,0.00921351,1091,795,-0.308476,-1.2346,25.4433,3.33359,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.0445449,0.118224,0.073049,-0.00547549,-0.000938722,0.000114705,-0.000935824,-0.00547839,1.54553,0.00958215,1098,795,-0.338022,-1.28496,25.1273,3.13938,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.0484558,0.120749,0.0692735,-0.00593787,-0.00108831,-0.000146262,-0.0010839,-0.00594228,-1.54067,0.0100622,1105,795,-0.382407,-1.31527,24.7719,2.95102,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.0531803,0.118324,0.0615392,-0.00631434,-0.00120902,-0.00038948,-0.00117948,-0.00634389,-1.49509,0.00981888,1112,795,-0.441403,-1.28786,24.342,2.83225,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.0580932,0.114838,0.0527666,-0.0065679,-0.00129778,-0.00058682,-0.00123323,-0.00663245,-1.46124,0.00970343,1119,795,-0.504172,-1.24639,23.8701,2.72592,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.0630809,0.109699,0.0459135,-0.00668108,-0.0013597,-0.000732687,-0.00126066,-0.00678012,-1.43644,0.00946159,1126,795,-0.564849,-1.18392,23.4245,2.63237,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.0675087,0.103661,0.0377061,-0.00665993,-0.00139079,-0.000829823,-0.0012632,-0.00678752,-1.41823,0.00858851,1133,795,-0.622183,-1.11153,23.0427,2.55053,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.0720275,0.0977452,0.0293178,-0.00649431,-0.00138601,-0.000880079,-0.00123864,-0.00664168,-1.40488,0.00839404,1140,795,-0.680834,-1.04652,22.7183,2.49309,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.0766483,0.0922505,0.0204292,-0.00617651,-0.00134131,-0.000886307,-0.00118397,-0.00633385,-1.3951,0.0095761,1147,795,-0.741462,-0.988069,22.5027,2.43806,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.0802982,0.0850963,0.0199623,-0.0057088,-0.00126508,-0.000852947,-0.00110699,-0.00586689,-1.38753,0.0101445,1154,795,-0.778445,-0.915956,22.3704,2.35844,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.0834315,0.077981,0.0192055,-0.00511246,-0.00117135,-0.000774632,-0.00102456,-0.00525925,-1.38352,0.0101355,1161,795,-0.81063,-0.846221,22.2822,2.282,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.086214,0.0709797,0.0191063,-0.00443519,-0.00106546,-0.000662384,-0.000939935,-0.00456072,-1.38351,0.00988996,1168,795,-0.838168,-0.775168,22.2181,2.20696,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.0883753,0.0647332,0.01838,-0.00372028,-0.000947076,-0.000535808,-0.000847154,-0.00382021,-1.38642,0.00887277,1175,795,-0.860395,-0.720028,22.1593,2.13545,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.090166,0.0582158,0.0179842,-0.00299154,-0.000816005,-0.000400932,-0.000744469,-0.00306307,-1.39423,0.00850937,1182,795,-0.878411,-0.654123,22.0647,2.03754,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.0915797,0.0517093,0.0174268,-0.0022725,-0.000683753,-0.000262716,-0.000641438,-0.00231482,-1.4111,0.00845414,1189,795,-0.892934,-0.584856,21.9702,1.9273,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.0927846,0.0453532,0.0168229,-0.001586,-0.000555917,-0.000118315,-0.000542502,-0.00159941,-1.45789,0.00826829,1196,795,-0.905415,-0.51568,21.943,1.8096,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.0935258,0.0390343,0.0176579,-0.000950006,-0.000434434,4.53587e-05,-0.000430474,-0.000953966,1.48371,0.00846847,1203,795,-0.910657,-0.449236,21.9771,1.71753,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.0935001,0.0327738,0.0194846,-0.000372829,-0.000322645,0.000221034,-0.000125283,-0.000570191,0.841918,0.00831067,1210,795,-0.906395,-0.386029,21.9741,1.63661,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.0935842,0.0273196,0.0211324,0.000145053,-0.000221691,0.000399646,0.000401388,-0.000478026,0.57031,0.00807319,1217,795,-0.903503,-0.334876,21.9062,1.57231,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.0934559,0.022424,0.0218681,0.000601446,-0.000123857,0.000583215,0.000925566,-0.000447978,0.507245,0.00761718,1224,795,-0.900123,-0.286801,21.7823,1.48605,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.093136,0.0185689,0.0225253,0.00101382,-2.64663e-05,0.000765622,0.00141927,-0.000431917,0.487024,0.00731538,1231,795,-0.894961,-0.248156,21.6657,1.38079,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.0918116,0.0153311,0.0214117,0.00139648,6.59099e-05,0.000939702,0.00188256,-0.000420172,0.47737,0.00749438,1238,795,-0.882893,-0.212138,21.6895,1.25759,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.090363,0.0123387,0.0205173,0.00174847,0.000143861,0.00110399,0.0023109,-0.000418566,0.471178,0.0079392,1245,795,-0.869178,-0.180158,21.776,1.1292,22.7199,1.22488
9.88334,16.672,-0.724937,-0.0888389,0.00926216,0.0203323,0.00208512,0.000207156,0.00124274,0.00270373,-0.000411454,0.461869,0.00839584,1252,795,-0.853431,-0.149252,21.8255,1.0002,22.754,1.06402
10.5808,16.6798,-0.722153,-0.087279,0.00668444,0.0223849,0.00242371,0.000261493,0.00134648,0.00306939,-0.000384192,0.447141,0.00874154,1259,795,-0.833215,-0.124664,21.8193,0.85733,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.0855035,0.00431814,0.0258982,0.00276722,0.000311602,0.00142504,0.00342044,-0.000341616,0.429805,0.00904539,1266,795,-0.808068,-0.103404,21.7961,0.718881,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.0838902,0.00386232,0.0254973,0.00309654,0.000353477,0.00150051,0.0037579,-0.000307881,0.415138,0.00881184,1273,795,-0.791862,-0.101689,21.7804,0.571382,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.0819957,0.00373354,0.0233429,0.00340442,0.000379617,0.0015867,0.00408405,-0.000300005,0.404683,0.0086714,1280,795,-0.776181,-0.104636,21.7622,0.437898,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.0798394,0.00308015,0.0226761,0.0036956,0.0003886,0.00167047,0.00439253,-0.00030833,0.395251,0.00898478,1287,795,-0.755136,-0.100631,21.7234,0.302909,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.0773705,0.00180086,0.0252684,0.00396229,0.00039087,0.00174317,0.00467206,-0.000318898,0.386672,0.0100854,1294,795,-0.724721,-0.0864254,21.8163,0.179844,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.0745733,0.000532546,0.028092,0.00418399,0.000385816,0.00180749,0.00490665,-0.000336844,0.380346,0.0106719,1301,795,-0.690501,-0.0718618,22.02,0.0456091,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.0704634,-0.000259622,0.0338601,0.00433813,0.000370744,0.00187251,0.00508232,-0.000373444,0.378287,0.0111046,1308,795,-0.637322,-0.0682154,22.2679,-0.124855,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0662297,-0.000382913,0.03609,0.00442173,0.00034817,0.00194466,0.005201,-0.000431103,0.381132,0.0100964,1315,795,-0.589898,-0.0612167,22.4263,-0.275506,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.0618242,0.00024178,0.0372078,0.00444074,0.0003282,0.0020075,0.0052582,-0.000489254,0.386698,0.00920047,1322,795,-0.54292,-0.0694529,22.4306,-0.450685,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0577088,0.00079668,0.0370571,0.00439838,0.000318903,0.00204432,0.00524651,-0.000529226,0.39326,0.00922378,1329,795,-0.501415,-0.0740082,22.378,-0.603388,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.0537979,0.00178901,0.0337029,0.00429299,0.000324731,0.00205978,0.00516884,-0.000551115,0.402052,0.00929655,1336,795,-0.468415,-0.0827063,22.301,-0.749071,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.0504823,0.00297915,0.0291308,0.00414529,0.000341387,0.00204351,0.005035,-0.000548321,0.410631,0.00955244,1343,795,-0.44391,-0.093763,22.291,-0.898947,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.0476959,0.00455152,0.0262624,0.00396833,0.000373031,0.001983,0.00484722,-0.000505853,0.417192,0.00985172,1350,795,-0.421341,-0.112292,22.3052,-1.07764,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.0459305,0.00528978,0.0248739,0.00375194,0.000413914,0.00189892,0.00461107,-0.000445216,0.424873,0.00967769,1357,795,-0.406056,-0.117685,22.3231,-1.24352,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.044343,0.00546887,0.0250501,0.00350622,0.000460305,0.00179607,0.00433811,-0.00037158,0.43375,0.00933139,1364,795,-0.389414,-0.114021,22.3255,-1.39069,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.0426281,0.00545544,0.0250524,0.00325828,0.000509168,0.00166539,0.0040431,-0.00027566,0.44039,0.00925342,1371,795,-0.371908,-0.105612,22.2956,-1.54192,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.0402339,0.0057039,0.0249551,0.00303497,0.00055387,0.00150854,0.00374753,-0.000158696,0.441288,0.0087918,1378,795,-0.347845,-0.10368,22.2108,-1.67828,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.0379985,0.00672152,0.0211958,0.00282714,0.000592266,0.00134303,0.00345682,-3.74098e-05,0.438415,0.00891126,1385,795,-0.332966,-0.118327,22.124,-1.82163,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0357882,0.00762537,0.0195197,0.00261666,0.000619431,0.0012008,0.00317982,5.62696e-05,0.438533,0.00922477,1392,795,-0.314056,-0.133054,22.0163,-1.9684,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.0334476,0.00777988,0.0223182,0.00241708,0.0006283,0.00109784,0.00293874,0.000106641,0.443585,0.00917158,1399,795,-0.284393,-0.142865,21.8731,-2.1081,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0316141,0.00759941,0.0249653,0.00223444,0.000617513,0.00102393,0.0027306,0.000121356,0.451223,0.00915511,1406,795,-0.260057,-0.145686,21.7583,-2.25499,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0301231,0.00722603,0.0247219,0.00206063,0.000593031,0.000960571,0.00253562,0.000118046,0.459223,0.00915909,1413,795,-0.245318,-0.141251,21.6618,-2.41412,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0285277,0.00726358,0.0203187,0.00188149,0.000559843,0.000902285,0.00233906,0.000102272,0.469331,0.00897423,1420,795,-0.238652,-0.13186,21.6175,-2.55938,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.027272,0.00776396,0.0150377,0.00169443,0.000515977,0.000860757,0.00214832,6.20884e-05,0.485259,0.00894826,1427,795,-0.23742,-0.125565,21.5882,-2.71534,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.025842,0.00807056,0.0113219,0.00151763,0.000468574,0.000837389,0.0019812,4.99736e-06,0.505601,0.00911057,1434,795,-0.231201,-0.115775,21.5983,-2.8726,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0249973,0.0084678,0.0108578,0.00136376,0.000415549,0.000814988,0.00183251,-5.32049e-05,0.521959,0.00940486,1441,795,-0.223565,-0.122493,21.6234,-3.01313,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0243232,0.00919149,0.00938225,0.00122444,0.000363007,0.000785753,0.00168979,-0.000102336,0.534683,0.00975983,1448,795,-0.219815,-0.139046,21.5932,-3.16559,21.855,-3.10475
30.0555,16.824,0.251325,-0.0232474,0.00990674,0.0083896,0.00110043,0.000287674,0.000746881,0.00154433,-0.000156227,0.536247,0.0101905,1455,795,-0.21113,-0.150091,21.5015,-3.32167,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0227564,0.0105116,0.00629607,0.00100109,0.000194702,0.000695585,0.00140189,-0.000206095,0.522737,0.0102735,1462,795,-0.210818,-0.152479,21.3809,-3.50602,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0223319,0.0104626,0.00687323,0.000923453,8.2751e-05,0.000640312,0.00126906,-0.000262858,0.49494,0.010164,1469,795,-0.205204,-0.147052,21.2883,-3.67992,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0216753,0.0100354,0.00691851,0.000862756,-3.92044e-05,0.000585792,0.00115106,-0.000327504,0.457351,0.0102989,1476,795,-0.198459,-0.138775,21.2488,-3.84023,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0209495,0.0103301,0.00219462,0.000813852,-0.000161018,0.000541443,0.00105495,-0.000402111,0.418921,0.0103135,1483,795,-0.201782,-0.148764,21.2456,-3.96789,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.019923,0.0106354,-0.0019127,0.000776531,-0.000288486,0.000488709,0.000966797,-0.000478751,0.371268,0.0105645,1490,795,-0.200902,-0.155101,21.2408,-4.09585,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0189209,0.0103364,-0.00563055,0.000750747,-0.000449776,0.000436484,0.000892666,-0.000591695,0.31436,0.0111301,1497,795,-0.199495,-0.152222,21.2658,-4.24007,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0186562,0.00940247,-0.0015737,0.000722894,-0.000621559,0.000387426,0.000826545,-0.000725211,0.261417,0.0111801,1504,795,-0.187466,-0.140966,21.2884,-4.37887,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.01853,0.00844918,0.00114323,0.00069142,-0.000790102,0.000364908,0.000776422,-0.000875104,0.22886,0.0115529,1511,795,-0.179793,-0.131169,21.3739,-4.52694,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0184141,0.00883708,-0.00197687,0.000660155,-0.000935631,0.000352943,0.000734731,-0.00101021,0.208235,0.0119864,1518,795,-0.185841,-0.137025,21.4632,-4.6665,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0174189,0.0105254,-0.00926811,0.000633537,-0.00104293,0.000339985,0.000699862,-0.00110926,0.192661,0.0115279,1525,795,-0.193249,-0.150231,21.5569,-4.80531,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0162136,0.0126315,-0.0170442,0.000575656,-0.00108975,0.000300815,0.000628325,-0.00114241,0.173332,0.0114368,1532,795,-0.199912,-0.171175,21.6492,-4.94301,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.0141393,0.002459,0.0190359,0.000164747,-0.00242591,0.000119452,0.000170243,-0.00243141,0.0459787,0.00947173,769,802,-0.128198,-0.0471655,42.0065,10.825,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.0138526,0.00240329,0.0174391,0.000203095,-0.00218771,-6.03924e-05,0.000204619,-0.00218924,-0.0252388,0.00938614,776,802,-0.12645,-0.0413908,41.555,10.6879,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.0136616,0.00175947,0.0166524,0.000231483,-0.00193185,-0.000225822,0.000254804,-0.00195517,-0.102908,0.00921272,783,802,-0.124987,-0.0299481,41.0668,10.5572,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.0134648,0.000687442,0.0174804,0.000234994,-0.00165687,-0.00036382,0.000302547,-0.00172442,-0.183587,0.00905188,790,802,-0.121931,-0.0178949,40.611,10.4281,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.0128942,-0.000304118,0.0187413,0.000218649,-0.00139364,-0.000480991,0.000351239,-0.00152623,-0.268979,0.00900641,797,802,-0.114571,-0.00760083,40.2633,10.2939,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.0124101,-0.000870741,0.0204138,0.000184869,-0.00114157,-0.000562451,0.000391254,-0.00134795,-0.351685,0.00914105,804,802,-0.107611,-0.0072487,39.9664,10.142,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.0122401,-0.00134047,0.0228149,0.000160179,-0.000907584,-0.000619644,0.000444214,-0.00119162,-0.429805,0.00933487,811,802,-0.103117,-0.00797105,39.6315,9.99229,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.0123249,-0.00207914,0.0261778,0.000147851,-0.000688861,-0.000663891,0.000514207,-0.00105522,-0.504248,0.00944872,818,802,-0.100238,-0.00360643,39.2593,9.85897,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.0125787,-0.00277613,0.0290604,0.000136766,-0.000490082,-0.000700819,0.000591054,-0.00094437,-0.575126,0.00959651,825,802,-0.0995294,0.00472007,38.866,9.74708,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.012386,-0.00329626,0.0288905,0.00012138,-0.000316237,-0.00071841,0.000653564,-0.00084842,-0.637575,0.00914376,832,802,-0.0972882,0.0106009,38.528,9.63148,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.0122781,-0.00366031,0.0281691,0.000106018,-0.000152038,-0.000712022,0.000700608,-0.000746628,-0.695764,0.00894175,839,802,-0.0964948,0.0147788,38.2064,9.51254,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.0122996,-0.0041332,0.028935,0.000103734,-3.36587e-06,-0.000689114,0.000741375,-0.000641007,-0.746622,0.00867575,846,802,-0.0954511,0.0167964,37.8627,9.37446,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.0125076,-0.00468433,0.0310121,0.000121538,0.000117957,-0.000654206,0.000773956,-0.000534461,-0.78403,0.00839205,853,802,-0.0949065,0.0204938,37.4497,9.21607,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.0125289,-0.00570727,0.0331193,0.000155015,0.000214023,-0.000612728,0.000797957,-0.000428918,-0.809455,0.00834713,860,802,-0.0923329,0.0259892,37.0517,9.08467,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.0122976,-0.0065748,0.0344142,0.000192092,0.000295307,-0.000569289,0.000815323,-0.000327924,-0.830601,0.00844963,867,802,-0.0880281,0.0330408,36.6934,8.96602,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.0117095,-0.00746138,0.0340522,0.000222195,0.000356651,-0.000520527,0.000814273,-0.000235427,-0.84962,0.00836322,874,802,-0.0818682,0.0396052,36.3723,8.83661,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.0115209,-0.00788451,0.035514,0.000237246,0.000405338,-0.000471873,0.000800592,-0.000158007,-0.87353,0.00827976,881,802,-0.0777724,0.0429971,35.9649,8.70263,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.0115011,-0.00763976,0.0362408,0.000247253,0.000448132,-0.000423539,0.000782978,-8.75924e-05,-0.901819,0.0083109,888,802,-0.0762072,0.0400434,35.4635,8.55851,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.0116246,-0.00728402,0.0370837,0.000261633,0.000483742,-0.000368896,0.000757937,-1.25621e-05,-0.931606,0.00830817,895,802,-0.0759584,0.0363913,34.9518,8.41595,35.1592,8.34778
