 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4532,22.2249,-5.62696,-0.00307847,0.00394815,0.010658,1.86585e-05,-6.05181e-05,-1.88763e-05,2.29285e-05,-6.4788e-05,-0.222464,0.0103843,979,739,-0.0169222,-0.0633377,46.4502,7.62071,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.0025554,0.0046851,0.00878653,-1.98507e-05,-5.78182e-05,2.93301e-05,-3.89688e-06,-7.37721e-05,0.49818,0.0101318,986,739,-0.0140112,-0.0650275,46.161,7.44757,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.00328185,0.00483223,0.00996225,-6.29961e-05,-6.09083e-05,8.23565e-05,2.0411e-05,-0.000144315,0.791736,0.0100211,993,739,-0.0196878,-0.0636904,45.7481,7.28469,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.00395905,0.00477918,0.012537,-0.000104907,-5.88422e-05,0.000131892,5.20129e-05,-0.000215763,0.871843,0.00979269,1000,739,-0.0229189,-0.0633437,45.1945,7.12779,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.00444878,0.00481312,0.0134648,-0.000153974,-5.19074e-05,0.000187211,9.11015e-05,-0.000296983,0.918464,0.00974185,1007,739,-0.0264317,-0.0630213,44.5674,6.96735,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.00502712,0.00537753,0.0120522,-0.000206606,-4.43109e-05,0.000239028,0.000126968,-0.000377885,0.949039,0.00989437,1014,739,-0.0340375,-0.0665899,43.9321,6.80801,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.00537929,0.00540597,0.010416,-0.000235099,-3.3834e-05,0.00025421,0.000138937,-0.00040787,0.973866,0.00947943,1021,739,-0.0397032,-0.0652644,43.3292,6.6607,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00600337,0.00521004,0.0115199,-0.00021829,-2.81079e-05,0.000219889,0.00011637,-0.000362768,0.98948,0.00900341,1028,739,-0.0442804,-0.0650862,42.7986,6.49042,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00628228,0.00505478,0.0123935,-0.000163111,-3.5011e-05,0.000158277,7.16847e-05,-0.000269807,0.977661,0.00925819,1035,739,-0.0456544,-0.0664589,42.3234,6.30836,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00627496,0.0051713,0.0128145,-7.903e-05,-5.62534e-05,8.62054e-05,1.93127e-05,-0.000154596,0.851071,0.00922426,1042,739,-0.0447373,-0.0727017,41.8817,6.11716,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.00609922,0.00563614,0.0102975,2.27734e-05,-9.2985e-05,6.24541e-06,2.31094e-05,-9.3321e-05,0.0537442,0.00898546,1049,739,-0.0464081,-0.0767209,41.452,5.94053,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00621303,0.00612276,0.00506981,0.000117716,-0.000136188,-7.19416e-05,0.000136684,-0.000155155,-0.25778,0.00903425,1056,739,-0.0549761,-0.0833753,41.0671,5.76074,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00649038,0.0061258,0.00112228,0.000190734,-0.000179047,-0.000134731,0.000234617,-0.000222929,-0.314867,0.00916201,1063,739,-0.063452,-0.0852661,40.6895,5.59239,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0065165,0.00604193,-0.000479546,0.000239904,-0.000215241,-0.000174786,0.00029928,-0.000274617,-0.327474,0.00905572,1070,739,-0.0660314,-0.0864127,40.2508,5.42234,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00610029,0.00570688,0.000626459,0.000263589,-0.000246088,-0.000182901,0.000322431,-0.00030493,-0.311258,0.00910665,1077,739,-0.0601763,-0.0834102,39.7664,5.26312,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00535111,0.00523795,0.00344593,0.000264378,-0.000272672,-0.000164691,0.000310859,-0.000319152,-0.275077,0.00906312,1084,739,-0.048375,-0.0778547,39.2067,5.10568,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.00498935,0.00495801,0.00541281,0.000245489,-0.000290982,-0.000131953,0.000276188,-0.000321681,-0.228585,0.00884998,1091,739,-0.0417397,-0.0705942,38.5686,4.94272,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00436613,0.00475098,0.0086586,0.000203917,-0.000298331,-8.76733e-05,0.000218782,-0.000313196,-0.167947,0.00865532,1098,739,-0.0304385,-0.0657698,37.9146,4.75935,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00399072,0.00479152,0.0121125,0.00014453,-0.00029989,-3.53709e-05,0.000147327,-0.000302687,-0.0789268,0.00864077,1105,739,-0.0211497,-0.0694011,37.3117,4.58436,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.00390358,0.00513578,0.0132106,7.44109e-05,-0.000300419,2.59229e-05,7.61952e-05,-0.000302203,0.0687231,0.00886676,1112,739,-0.0183474,-0.0761449,36.8077,4.42493,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00415498,0.0049444,0.0136996,3.45878e-07,-0.000302793,8.69797e-05,2.35299e-05,-0.000325977,0.260489,0.0092118,1119,739,-0.0198903,-0.0762017,36.4129,4.27098,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.0043589,0.00431112,0.0110007,-6.54398e-05,-0.000304519,0.000139067,-1.59614e-06,-0.000368362,0.430383,0.00935752,1126,739,-0.026135,-0.0610036,36.0549,4.10058,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.00471778,0.00468963,0.00725875,-0.000114353,-0.000294211,0.000173911,-8.49632e-06,-0.000400068,0.546781,0.0091756,1133,739,-0.0356051,-0.0626536,35.7728,3.92177,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.00458202,0.00539886,0.00617309,-0.000139351,-0.000278473,0.000180616,-1.53635e-05,-0.00040246,0.601587,0.00922263,1140,739,-0.0358405,-0.0737913,35.5147,3.73475,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.00448898,0.00640334,0.00446072,-0.000152123,-0.000265048,0.00017522,-2.44926e-05,-0.000392678,0.629532,0.00921485,1147,739,-0.0375097,-0.0917792,35.3744,3.54236,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00418827,0.00660877,0.00458879,-0.000162846,-0.000257052,0.000170764,-3.28074e-05,-0.00038709,0.650827,0.00890791,1154,739,-0.0341651,-0.0971053,35.3745,3.36561,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00461508,0.00609828,0.00572286,-0.000155874,-0.000248069,0.000155699,-3.95915e-05,-0.000364351,0.641475,0.00838002,1161,739,-0.0364918,-0.0910149,35.4806,3.17734,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.00560967,0.00585267,0.00597168,-0.000128285,-0.000233754,0.00012934,-4.13417e-05,-0.000320697,0.591827,0.00804815,1168,739,-0.0459604,-0.0867711,35.69,3.00608,35.7572,3.046
2.80227,22.33,-4.09202,-0.00608698,0.00569071,0.00940458,-9.95747e-05,-0.00021934,0.000114268,-3.04491e-05,-0.000288465,0.544046,0.00831551,1175,739,-0.044834,-0.0868852,35.8608,2.83091,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00547767,0.00559143,0.0121244,-7.7749e-05,-0.000210923,0.000119621,-7.43117e-06,-0.000281241,0.53143,0.00860566,1182,739,-0.0339612,-0.0867042,35.8995,2.64472,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0045137,0.00562986,0.0130943,-6.50852e-05,-0.000198051,0.000134051,1.80639e-05,-0.0002812,0.555196,0.00859639,1189,739,-0.022498,-0.0853556,35.9236,2.47272,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00395513,0.00637792,0.0112925,-6.15416e-05,-0.00017583,0.000138157,3.08231e-05,-0.000268195,0.589304,0.0085199,1196,739,-0.0198457,-0.0916646,35.9234,2.28347,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0040881,0.00750677,0.00794195,-5.67636e-05,-0.000146967,0.000127492,3.33693e-05,-0.0002371,0.615388,0.00839066,1203,739,-0.0268014,-0.105627,35.9159,2.09356,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00468914,0.00777444,0.00663128,-4.2457e-05,-0.000121443,0.000111461,3.63009e-05,-0.000200201,0.615139,0.00829153,1210,739,-0.0349249,-0.112522,35.8572,1.92521,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0053043,0.0068357,0.00784711,-1.61078e-05,-0.00010596,9.05366e-05,4.00366e-05,-0.000162104,0.555089,0.00849253,1217,739,-0.0388214,-0.101907,35.7756,1.75956,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.00584875,0.00593821,0.00645659,1.0378e-05,-0.00010682,6.71496e-05,4.0902e-05,-0.000137344,0.426645,0.00902347,1224,739,-0.0466191,-0.089825,35.7627,1.57637,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00613316,0.00610652,0.00183542,2.20058e-05,-0.000121898,4.19868e-05,3.33604e-05,-0.000133252,0.264114,0.00947577,1231,739,-0.0575985,-0.0916523,35.8492,1.39598,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.00629395,0.00639139,-0.00149668,2.22283e-05,-0.000146441,1.68832e-05,2.39016e-05,-0.000148114,0.0987903,0.00950863,1238,739,-0.0651025,-0.0980778,35.9097,1.22597,35.969,1.25477
9.83717,22.4242,-4.23751,-0.00605544,0.00659572,-0.000555188,2.68382e-05,-0.000170457,-6.14045e-06,2.70291e-05,-0.000170648,-0.0310831,0.00934211,1245,739,-0.0609501,-0.104974,35.9564,1.06548,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00567391,0.00578018,0.00645777,4.19132e-05,-0.000196303,-2.39597e-05,4.42992e-05,-0.000198689,-0.0992552,0.00893672,1252,739,-0.0442664,-0.10045,35.9126,0.895754,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.00525302,0.0051787,0.0121509,6.21646e-05,-0.000228395,-3.45321e-05,6.62123e-05,-0.000232442,-0.116682,0.00890391,1259,739,-0.0294746,-0.0953402,35.8989,0.714626,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0052597,0.00506509,0.013486,6.68259e-05,-0.000275043,-2.39758e-05,6.84991e-05,-0.000276716,-0.0696771,0.00901864,1266,739,-0.0269313,-0.0903998,35.8936,0.518247,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00545122,0.00573573,0.0120994,4.96568e-05,-0.000323656,9.51023e-06,4.9899e-05,-0.000323898,0.0254532,0.00898768,1273,739,-0.0313187,-0.0904737,35.9082,0.334394,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00570739,0.00619699,0.0107347,2.37811e-05,-0.000360148,5.05963e-05,3.0337e-05,-0.000366704,0.128855,0.00890501,1280,739,-0.0363226,-0.0897678,35.8938,0.147525,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.00578853,0.00647186,0.00970497,-6.62115e-06,-0.000380919,8.99971e-05,1.38936e-05,-0.000401434,0.224119,0.00875286,1287,739,-0.0389772,-0.0877898,35.8835,-0.0333662,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00558463,0.00639454,0.00839552,-3.68198e-05,-0.000400659,0.000129871,4.78094e-06,-0.000442259,0.309995,0.00857661,1294,739,-0.0393185,-0.0849894,35.8849,-0.212594,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00528814,0.00642389,0.00624314,-5.82146e-05,-0.000415148,0.000160034,3.02943e-06,-0.000476392,0.365499,0.00842573,1301,739,-0.0403613,-0.0858942,35.9002,-0.394707,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00513862,0.00639084,0.00449109,-7.02543e-05,-0.000414608,0.000165688,-3.48085e-06,-0.000481382,0.383097,0.00848304,1308,739,-0.0421183,-0.0884264,35.8709,-0.577591,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.00475115,0.00636343,0.00508923,-8.11457e-05,-0.000395019,0.000154145,-1.81053e-05,-0.00045806,0.388213,0.00870807,1315,739,-0.0369876,-0.0916904,35.8116,-0.749397,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00491394,0.00660908,0.00485811,-0.000100266,-0.000357938,0.000140843,-3.8221e-05,-0.000419983,0.414947,0.00893665,1322,739,-0.0389882,-0.0930274,35.7199,-0.941727,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.00495188,0.00696692,0.00437374,-0.000125013,-0.000309458,0.000136916,-5.21564e-05,-0.000382314,0.489015,0.00898948,1329,739,-0.0402933,-0.0929216,35.5971,-1.12171,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.00502895,0.00730964,0.00305559,-0.000140609,-0.000257781,0.00013375,-5.3177e-05,-0.000345213,0.578972,0.00888524,1336,739,-0.0436321,-0.0942464,35.4288,-1.2944,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.00532173,0.00734419,0.00151419,-0.000142446,-0.000215761,0.000118286,-5.52668e-05,-0.000302939,0.635139,0.00896478,1343,739,-0.0495494,-0.0946412,35.2863,-1.47089,35.342,-1.41474
20.3463,22.529,-3.88204,-0.00557529,0.00679772,0.00320634,-0.00014294,-0.000173117,9.79129e-05,-5.89598e-05,-0.000257097,0.708947,0.0092278,1350,739,-0.0485711,-0.0915269,35.2643,-1.63686,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00552256,0.00643447,0.00505049,-0.000151672,-0.000108856,7.218e-05,-5.49757e-05,-0.000205551,0.929562,0.00940353,1357,739,-0.0441857,-0.0923035,35.2939,-1.81205,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.00503142,0.00617485,0.00566762,-0.00016124,-2.62119e-05,3.71901e-05,-1.66464e-05,-0.000170805,1.31905,0.00957027,1364,739,-0.0379364,-0.0928623,35.3082,-1.98036,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00449692,0.0061028,0.00359422,-0.000162346,5.70354e-05,-9.21412e-06,5.74217e-05,-0.000162732,-1.52889,0.00946345,1371,739,-0.0367974,-0.0929442,35.1949,-2.14666,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00441368,0.00641979,0.000427638,-0.000160435,0.000130158,-5.93237e-05,0.000141802,-0.000172079,-1.37698,0.00926199,1378,739,-0.0424532,-0.0958856,35.0009,-2.32204,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00484054,0.0067194,-0.00200622,-0.000176457,0.000192234,-9.37085e-05,0.000214685,-0.000198907,-1.33565,0.00948538,1385,739,-0.051745,-0.0959094,34.8231,-2.49269,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00547543,0.00651509,-0.000528502,-0.000202401,0.000255368,-0.000104089,0.000277925,-0.000224958,-1.35739,0.00976093,1392,739,-0.05499,-0.0893558,34.6566,-2.67284,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0058665,0.005865,-0.000548038,-0.000226478,0.000310972,-0.000100006,0.000328977,-0.000244484,-1.39266,0.0100391,1399,739,-0.0589072,-0.0791708,34.5136,-2.85782,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0061512,0.00499332,0.000446014,-0.000242726,0.000351177,-0.000101169,0.000367938,-0.000259486,-1.40662,0.0102754,1406,739,-0.059569,-0.070657,34.4027,-3.03719,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00606744,0.00462024,0.00247032,-0.000262251,0.000342891,-0.000108741,0.000361838,-0.000281198,-1.39829,0.0102883,1413,739,-0.0543158,-0.0727459,34.3225,-3.22168,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00631728,0.00533084,0.00645736,-0.000299842,0.000291314,-0.000106927,0.00031006,-0.000318589,-1.39724,0.010453,1420,739,-0.0480944,-0.0882111,34.1948,-3.39948,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.00654326,0.00624297,0.00811175,-0.000339197,0.000205912,-9.86176e-05,0.000223205,-0.00035649,-1.39721,0.0104912,1427,739,-0.0466114,-0.102194,33.996,-3.57398,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.00722113,0.00696897,0.00771826,-0.000370112,8.69078e-05,-8.82538e-05,0.000103358,-0.000386563,-1.38651,0.0103485,1434,739,-0.053999,-0.11189,33.7377,-3.74991,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00483846,0.00377928,0.012494,0.000160687,-0.000538739,-0.000192471,0.000210154,-0.000588205,-0.251564,0.00996555,881,746,-0.0350442,-0.0517693,49.7096,9.86718,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00491822,0.00407382,0.0117852,0.000125375,-0.000488246,-0.000131255,0.000152272,-0.000515142,-0.202123,0.00969389,888,746,-0.0364709,-0.05424,49.361,9.69987,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00488215,0.00434234,0.0107113,5.91824e-05,-0.000420402,-4.55775e-05,6.34755e-05,-0.000424695,-0.0939151,0.0095295,895,746,-0.0371726,-0.0551318,48.9739,9.52262,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00465679,0.00437945,0.0131227,-2.93849e-05,-0.000370939,4.22385e-05,-2.4239e-05,-0.000376085,0.121233,0.00967723,902,746,-0.0319353,-0.055462,48.6044,9.37252,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.00442919,0.0041906,0.01423,-0.000109723,-0.000332361,0.000102784,-6.95281e-05,-0.000372556,0.372778,0.00984931,909,746,-0.028162,-0.0513996,48.2534,9.22174,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.00395058,0.00427217,0.0143081,-0.000150345,-0.000294073,0.000122025,-8.05949e-05,-0.000363823,0.519281,0.00992162,916,746,-0.0230029,-0.0525201,47.8821,9.06503,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.00380442,0.00460516,0.0112524,-0.000153298,-0.000258622,0.000126507,-6.89302e-05,-0.00034299,0.588169,0.00989871,923,746,-0.0249745,-0.055495,47.4634,8.90899,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.00393272,0.00477757,0.010859,-0.000133902,-0.000211628,0.00010984,-5.62522e-05,-0.000289278,0.615364,0.00932409,930,746,-0.0265406,-0.0617004,46.9606,8.71658,47.025,8.76606
-20.6623,21.458,-5.15563,-0.00437348,0.004878,0.0113118,-9.95457e-05,-0.00017366,7.46876e-05,-5.32273e-05,-0.000219978,0.555112,0.00896714,937,746,-0.0302392,-0.0680427,46.4642,8.53066,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.00510087,0.00464733,0.0110025,-5.39748e-05,-0.000146479,2.85982e-05,-4.58476e-05,-0.000154607,0.276887,0.0092146,944,746,-0.0377859,-0.069902,45.9882,8.37045,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.00621209,0.00440776,0.00723504,-9.29031e-06,-0.000127586,-8.50772e-06,-8.68157e-06,-0.000128194,-0.0714294,0.00972949,951,746,-0.053584,-0.0687318,45.5646,8.21883,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.00678658,0.00396554,0.00534863,2.80766e-05,-0.000117172,-3.27593e-05,3.51233e-05,-0.000124219,-0.211875,0.00968929,958,746,-0.0616939,-0.0625507,45.1677,8.04886,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.00617634,0.00336821,0.00672532,4.84718e-05,-0.000119148,-4.19232e-05,5.83724e-05,-0.000129049,-0.231911,0.00970149,965,746,-0.0536427,-0.0585141,44.8002,7.87285,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.00492234,0.00293865,0.00993167,5.24495e-05,-0.000122209,-3.74733e-05,6.015e-05,-0.000129909,-0.202671,0.00998425,972,746,-0.0367115,-0.0529471,44.4634,7.68626,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.00339497,0.00355691,0.00948467,3.81346e-05,-0.000117779,-2.11373e-05,4.09494e-05,-0.000120593,-0.132388,0.00991255,979,746,-0.0217409,-0.0542463,44.215,7.51223,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.00271004,0.00453677,0.00832191,2.08621e-06,-0.00011465,1.85777e-05,4.9714e-06,-0.000117536,0.154073,0.00983713,986,746,-0.0162772,-0.0574643,43.9501,7.3477,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.0030556,0.00520755,0.00666945,-4.13808e-05,-0.000116838,6.7492e-05,-1.78786e-06,-0.000156431,0.530532,0.00979999,993,746,-0.0219215,-0.0578117,43.6022,7.18586,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.00391776,0.00557232,0.00807178,-8.55651e-05,-0.000115559,0.000115055,1.5466e-05,-0.00021659,0.72059,0.0094991,1000,746,-0.0286552,-0.0609544,43.1213,7.03876,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.00457197,0.00563265,0.0100332,-0.000136864,-0.000109776,0.000168405,4.56283e-05,-0.000292268,0.825523,0.00928038,1007,746,-0.0324674,-0.0628838,42.5171,6.87168,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.00497673,0.00575613,0.0106893,-0.000190799,-0.000100188,0.000219309,7.84463e-05,-0.000369433,0.887257,0.0094158,1014,746,-0.0354796,-0.0669717,41.8875,6.70971,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.00505871,0.00565365,0.0109525,-0.000221309,-8.37217e-05,0.00023716,9.44204e-05,-0.000399451,0.92656,0.00916437,1021,746,-0.0357982,-0.0651224,41.2834,6.5555,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.00544915,0.00533314,0.0107999,-0.000207388,-6.77707e-05,0.000208556,8.23497e-05,-0.000357509,0.946899,0.0087405,1028,746,-0.0397985,-0.0617194,40.7309,6.4029,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0059207,0.00479673,0.0110247,-0.000154113,-5.93663e-05,0.000153166,5.35852e-05,-0.000267064,0.935378,0.00864795,1035,746,-0.0440426,-0.059865,40.2237,6.23917,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00645154,0.00502322,0.0106959,-7.13716e-05,-6.08977e-05,8.82051e-05,2.22258e-05,-0.000154495,0.81505,0.0087037,1042,746,-0.0496376,-0.0681159,39.7687,6.05398,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.00656884,0.00573035,0.00785606,2.89214e-05,-7.39922e-05,1.58247e-05,3.12997e-05,-7.63706e-05,0.149177,0.00875253,1049,746,-0.0547342,-0.076889,39.3729,5.88426,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.00654376,0.00633807,0.00376787,0.00012326,-9.32231e-05,-5.64212e-05,0.000137082,-0.000107045,-0.240252,0.009046,1056,746,-0.0602712,-0.0860484,39.0199,5.70373,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.00676678,0.00652393,-0.000198201,0.000196362,-0.000115483,-0.000116733,0.000235217,-0.000154338,-0.321323,0.00929223,1063,746,-0.0682442,-0.0905775,38.6836,5.53933,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.00616041,0.00618027,-0.00223576,0.00024459,-0.000136782,-0.000156868,0.000300822,-0.000193014,-0.344201,0.00917064,1070,746,-0.0651537,-0.0855574,38.304,5.36888,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.00524023,0.00570179,0.00183574,0.000265362,-0.000158831,-0.000165865,0.000322516,-0.000215986,-0.331843,0.0091611,1077,746,-0.0498297,-0.078603,37.8505,5.21786,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.00425839,0.00513285,0.00592906,0.000262845,-0.000181159,-0.000149804,0.00030866,-0.000226975,-0.296802,0.00910522,1084,746,-0.0337323,-0.0719949,37.3175,5.05304,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.00415771,0.00494795,0.00749158,0.000241799,-0.00020097,-0.000120197,0.000272324,-0.000231495,-0.248701,0.00877875,1091,746,-0.0302774,-0.0677321,36.7244,4.89358,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.0040422,0.0048135,0.00975586,0.00019705,-0.000216622,-7.79252e-05,0.000211242,-0.000230814,-0.180151,0.00869339,1098,746,-0.0255387,-0.0651764,36.1065,4.7057,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.00387456,0.00500673,0.0121543,0.000132702,-0.000231541,-2.63322e-05,0.000134595,-0.000233434,-0.0717954,0.00857307,1105,746,-0.0199912,-0.0672539,35.5096,4.53482,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.00412936,0.0054719,0.0123616,5.64937e-05,-0.000247857,3.38801e-05,6.02196e-05,-0.000251582,0.109533,0.00875463,1112,746,-0.0220429,-0.0735397,34.9684,4.37565,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00478609,0.00572087,0.009982,-2.22551e-05,-0.000264444,9.34864e-05,9.63268e-06,-0.000296332,0.32872,0.00919132,1119,746,-0.0322098,-0.0778667,34.5356,4.22714,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.00510614,0.00529179,0.00722002,-8.8926e-05,-0.00027883,0.000141459,-1.35061e-05,-0.000354249,0.48982,0.00936958,1126,746,-0.0396896,-0.0722797,34.1516,4.0677,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.00542082,0.00555582,0.00394304,-0.000137185,-0.00028179,0.000171481,-2.33876e-05,-0.000395588,0.585889,0.00917117,1133,746,-0.0479774,-0.0770082,33.8703,3.88778,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.0051555,0.00577986,0.00575416,-0.000161709,-0.000279241,0.000176537,-3.44136e-05,-0.000406536,0.624726,0.0089785,1140,746,-0.0422367,-0.0853997,33.62,3.70078,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.00470063,0.00598684,0.00576295,-0.000171731,-0.000276578,0.000170485,-4.57912e-05,-0.000402518,0.636237,0.00880249,1147,746,-0.0375027,-0.0920612,33.4322,3.52316,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.00428164,0.00610934,0.00494948,-0.000176421,-0.000273578,0.000162829,-5.50784e-05,-0.000394921,0.640431,0.00844508,1154,746,-0.0345231,-0.0944601,33.3574,3.35414,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.00468329,0.00579418,0.0051594,-0.000163043,-0.000266325,0.000142758,-6.2873e-05,-0.000366495,0.61185,0.00811414,1161,746,-0.0381461,-0.0888937,33.4107,3.16793,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.0055946,0.00602438,0.00490884,-0.000129339,-0.000254602,0.000111895,-6.37395e-05,-0.000320201,0.530254,0.00799429,1168,746,-0.0476407,-0.0890766,33.5968,2.99927,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00603351,0.0061739,0.00710584,-9.43403e-05,-0.000241974,9.27936e-05,-4.9584e-05,-0.00028673,0.449404,0.00800294,1175,746,-0.0482489,-0.090359,33.7987,2.81435,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00557701,0.00621353,0.00954906,-6.67146e-05,-0.000229638,9.26027e-05,-2.48423e-05,-0.00027151,0.424658,0.00826039,1182,746,-0.0393875,-0.0921513,33.883,2.63194,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00466807,0.00599365,0.011331,-5.02442e-05,-0.000209099,0.000100633,-1.4699e-06,-0.000257873,0.451313,0.00827756,1189,746,-0.027112,-0.087494,33.9075,2.46464,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.00429115,0.0065746,0.00972821,-4.51463e-05,-0.000177552,0.000100643,9.11577e-06,-0.000231814,0.494478,0.00823797,1196,746,-0.0259334,-0.0937284,33.9039,2.27928,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.00441796,0.00765269,0.00682011,-4.00375e-05,-0.000141282,9.16078e-05,1.40043e-05,-0.000195324,0.53298,0.00831695,1203,746,-0.0320743,-0.10821,33.916,2.09244,33.9731,2.14859
