 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0199,14.678,0.657986,-0.0294535,-0.00906588,0.0252372,0.00178303,0.000145808,0.000365512,0.00186093,6.79129e-05,0.20997,0.0121161,1406,816,-0.238407,0.0582749,18.5991,-1.86483,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0282685,-0.00984851,0.0229326,0.00164658,9.52632e-05,0.000356263,0.00172449,1.73593e-05,0.215281,0.0114532,1413,816,-0.231142,0.0705909,18.5069,-2.01597,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0277291,-0.00973475,0.0179684,0.00151081,5.64366e-05,0.000355893,0.00159323,-2.59816e-05,0.22757,0.00984575,1420,816,-0.236128,0.0726445,18.4099,-2.17483,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0269934,-0.00886229,0.0146478,0.00138005,2.00229e-05,0.000370976,0.00147466,-7.45869e-05,0.249707,0.00913425,1427,816,-0.235767,0.0694318,18.3575,-2.333,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.0259553,-0.00815494,0.0131955,0.00126912,-1.6522e-05,0.000394802,0.00138068,-0.00012808,0.275387,0.0097272,1434,816,-0.228368,0.0647951,18.3201,-2.47698,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0253255,-0.00796774,0.0126194,0.00118076,-5.33253e-05,0.000413655,0.00130658,-0.00017915,0.295286,0.00974345,1441,816,-0.22307,0.060642,18.3128,-2.5764,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0249405,-0.00857053,0.0129365,0.00110504,-8.36103e-05,0.000412171,0.00123397,-0.000212547,0.303179,0.00963349,1448,816,-0.218204,0.0638423,18.3627,-2.69038,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0241316,-0.00910193,0.0123757,0.00103774,-0.000104656,0.000379106,0.0011521,-0.000219015,0.292974,0.00988203,1455,816,-0.211157,0.0731326,18.476,-2.81311,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.0233359,-0.00962963,0.0172329,0.000983209,-0.000120492,0.000324723,0.00107166,-0.000208941,0.265933,0.0103888,1462,816,-0.192119,0.0819323,18.5229,-2.96598,18.7872,-3.0606
31.265,14.7143,1.12466,-0.0226977,-0.00982556,0.0218912,0.000939823,-0.000133539,0.000261565,0.00100017,-0.000193887,0.226748,0.0104273,1469,816,-0.174932,0.0822274,18.4967,-3.1262,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0221038,-0.00902966,0.0201477,0.000892535,-0.000141798,0.000199459,0.000929666,-0.000178928,0.184049,0.010299,1476,816,-0.172627,0.072989,18.4493,-3.29114,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.02123,-0.00717091,0.0118211,0.00083059,-0.000151109,0.000148325,0.000852511,-0.00017303,0.146728,0.010103,1483,816,-0.182635,0.0508019,18.3656,-3.4202,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0198241,-0.00531525,0.00328286,0.000759188,-0.00015386,0.000104753,0.000771052,-0.000165724,0.112777,0.00995102,1490,816,-0.188085,0.027833,18.3015,-3.54135,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0187919,-0.00500132,-0.00103625,0.000684017,-0.000154948,5.67572e-05,0.00068784,-0.00015877,0.0672431,0.0103402,1497,816,-0.187704,0.0229455,18.278,-3.66774,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.0180138,-0.006171,0.00267182,0.000607938,-0.000154254,-8.31585e-06,0.000608029,-0.000154344,-0.0109087,0.0108408,1504,816,-0.171248,0.0311362,18.3315,-3.76993,18.5195,-3.86122
35.4221,14.731,1.51218,-0.018045,-0.00811977,0.0110129,0.000519512,-0.000158931,-7.44231e-05,0.00052758,-0.000166999,-0.107986,0.010887,1511,816,-0.151832,0.0456812,18.4735,-3.87357,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.0181224,-0.0092489,0.0141034,0.000427771,-0.00017307,-0.000132965,0.000455881,-0.00020118,-0.20834,0.0109398,1518,816,-0.145016,0.0529507,18.6017,-3.98003,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0184793,-0.00875501,0.0148685,0.000354225,-0.000178912,-0.000187504,0.000413566,-0.000238252,-0.306502,0.0104242,1525,816,-0.146478,0.0488603,18.6943,-4.12757,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.0183248,-0.00781194,0.0137944,0.000288758,-0.000185335,-0.000242612,0.000390904,-0.000287481,-0.398501,0.0104554,1532,816,-0.147263,0.0409194,18.7763,-4.32172,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0181477,-0.00704615,0.0126885,0.000222304,-0.000190022,-0.000298253,0.000378712,-0.00034643,-0.482988,0.0113154,1539,816,-0.147892,0.03206,18.9081,-4.52014,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.0173746,-0.00676747,0.0126985,0.000150055,-0.000193057,-0.000355861,0.000373554,-0.000416556,-0.560791,0.0118531,1546,816,-0.139993,0.0292575,19.1371,-4.65533,19.3326,-4.74881
39.6357,14.766,1.70607,-0.0167683,-0.00736546,0.0164623,6.87035e-05,-0.000209741,-0.000444008,0.000394805,-0.000535842,-0.633474,0.0124045,1553,816,-0.124747,0.0431466,19.4059,-4.78771,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0171293,-0.00853326,0.0235905,-5.19281e-05,-0.000260176,-0.000625186,0.000477745,-0.000789849,-0.702881,0.0127417,1560,816,-0.110791,0.0660788,19.6566,-4.89489,19.8642,-4.97546
41.049,14.7759,1.74604,-0.0185271,-0.00932356,0.0263995,-0.000258774,-0.000373695,-0.000932976,0.000618509,-0.00125098,-0.754643,0.0120311,1567,816,-0.117273,0.075288,19.8392,-5.02264,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.0112499,-6.7275e-05,0.00708362,0.000296995,-5.54498e-05,-6.90297e-05,0.000310033,-6.84876e-05,-0.186673,0.00956319,748,823,-0.109864,-0.0368305,39.4342,10.5243,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.0116483,0.000301929,0.00241766,0.000370097,-6.77806e-05,-9.90648e-05,0.000391466,-8.915e-05,-0.212456,0.00935975,755,823,-0.11798,-0.0382948,38.8371,10.4234,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.0114495,7.85579e-05,0.00362993,0.00039534,-4.90712e-05,-0.000142322,0.000437011,-9.07422e-05,-0.284833,0.00914018,762,823,-0.114747,-0.0394397,38.3289,10.3202,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.0112365,-0.00034327,0.00649101,0.000389851,-1.13236e-05,-0.000203307,0.000474867,-9.63392e-05,-0.396066,0.00913404,769,823,-0.109806,-0.0423209,37.8793,10.1924,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.0109589,-0.00101167,0.00676371,0.000370009,3.36187e-05,-0.000265224,0.000515873,-0.000112245,-0.502817,0.00912197,776,823,-0.106547,-0.0379239,37.4859,10.05,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0102258,-0.00127411,0.00517381,0.000340995,7.3553e-05,-0.000315305,0.000549763,-0.000135215,-0.584844,0.00894615,783,823,-0.100371,-0.0312708,37.0741,9.95899,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00951014,-0.00128507,0.00230819,0.000304273,0.000107596,-0.000358539,0.000577715,-0.000165846,-0.651552,0.00869677,790,823,-0.0956696,-0.0225471,36.6896,9.87455,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00885638,-0.00126932,0.00054422,0.00026299,0.000134971,-0.000400583,0.000604646,-0.000206685,-0.706173,0.00839996,797,823,-0.0906072,-0.0161302,36.4015,9.77027,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00857862,-0.00171308,0.00247484,0.000225433,0.000162779,-0.000443853,0.000639062,-0.000250851,-0.750167,0.00798151,804,823,-0.0858234,-0.0100007,36.1849,9.6282,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00888069,-0.0026713,0.00559086,0.000192638,0.000174493,-0.000460854,0.000644509,-0.000277378,-0.775556,0.00775826,811,823,-0.0857584,-0.003158,35.9689,9.50872,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00904708,-0.00368139,0.00849559,0.000171728,0.000178927,-0.000454104,0.000629446,-0.000278791,-0.789362,0.00785706,818,823,-0.084425,0.00429575,35.6635,9.36787,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00883735,-0.00471147,0.0107567,0.000174127,0.000191433,-0.000449602,0.000632465,-0.000266905,-0.79502,0.00810988,825,823,-0.0798147,0.0141304,35.2757,9.24858,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00873358,-0.00479898,0.0119058,0.00018844,0.000201387,-0.000450303,0.000645264,-0.000255436,-0.792585,0.00811303,832,823,-0.0773502,0.0117982,34.8942,9.12493,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00876631,-0.00463784,0.0140528,0.000200552,0.000212984,-0.00044779,0.000654601,-0.000241065,-0.792339,0.00799978,839,823,-0.0751973,0.00530875,34.5349,8.99271,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00898354,-0.00419583,0.0163175,0.000217162,0.000222139,-0.000430905,0.000650562,-0.000211262,-0.788286,0.0078211,846,823,-0.0747659,-0.00272144,34.165,8.85035,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00934438,-0.00413679,0.0179949,0.000245677,0.000223806,-0.000397613,0.000632505,-0.000163021,-0.77165,0.00764179,853,823,-0.0763777,-0.007786,33.736,8.69568,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00926712,-0.00461439,0.0191181,0.000283587,0.000217064,-0.000357077,0.000608949,-0.000108297,-0.738958,0.00764319,860,823,-0.0740701,-0.00446748,33.3098,8.55427,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00869396,-0.00542087,0.0200508,0.000316107,0.000207261,-0.000320684,0.000586953,-6.35852e-05,-0.701345,0.00762264,867,823,-0.0668598,0.00379081,32.9545,8.43233,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00797925,-0.00624395,0.0197063,0.000341885,0.000198335,-0.000296847,0.000575511,-3.52906e-05,-0.66678,0.00757537,874,823,-0.0596242,0.0154702,32.6576,8.31239,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00717965,-0.0068676,0.0183642,0.000366078,0.000191417,-0.000287955,0.000579653,-2.21588e-05,-0.638167,0.00758829,881,823,-0.052657,0.0251275,32.3609,8.20187,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00704484,-0.00695789,0.0172064,0.000392821,0.000185635,-0.000290512,0.000597658,-1.92017e-05,-0.614132,0.00773742,888,823,-0.0523256,0.0272798,31.9898,8.07889,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00730952,-0.00615914,0.0162065,0.000427014,0.000181104,-0.000296995,0.000625499,-1.73813e-05,-0.58914,0.00777719,895,823,-0.0559445,0.0209932,31.5107,7.93697,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00724672,-0.00475281,0.0171633,0.000465846,0.000175735,-0.000300027,0.000654044,-1.24625e-05,-0.560228,0.0078099,902,823,-0.0539558,0.0108173,30.997,7.77711,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.006986,-0.003385,0.0187656,0.00050386,0.000173055,-0.000300642,0.000681595,-4.68051e-06,-0.533914,0.00787454,909,823,-0.0491641,0.00294863,30.5101,7.61924,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00657992,-0.00289506,0.0213454,0.000535887,0.000171419,-0.000297259,0.000702325,4.98118e-06,-0.510419,0.00786841,916,823,-0.0416606,0.00246921,30.087,7.47813,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00616323,-0.00335609,0.0225031,0.000560033,0.00017575,-0.000284096,0.000710862,2.49211e-05,-0.488068,0.00773833,923,823,-0.0356988,0.0104548,29.7215,7.35482,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00527637,-0.00422259,0.0261043,0.000579479,0.000191859,-0.00025099,0.000702778,6.85593e-05,-0.456625,0.00773278,930,823,-0.0218298,0.0145122,29.3562,7.23543,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00440401,-0.00455248,0.0307695,0.000598962,0.000222757,-0.000197548,0.000683637,0.000138082,-0.404943,0.00770406,937,823,-0.00665029,0.00792754,28.9666,7.12266,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00364435,-0.00385352,0.0348672,0.000612154,0.000266321,-0.000126875,0.000653707,0.000224767,-0.316505,0.00743726,944,823,0.00677751,-0.00750652,28.5815,6.99434,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00299811,-0.00264581,0.035988,0.000606702,0.000321201,-4.07708e-05,0.000612411,0.000315493,-0.139101,0.00732521,951,823,0.0153231,-0.0214072,28.2396,6.86596,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00254714,-0.000580583,0.035653,0.000576543,0.000389276,5.5756e-05,0.000591887,0.000373933,0.268541,0.00719402,958,823,0.0199696,-0.0365304,27.8924,6.72822,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00245696,0.00177439,0.0341174,0.000529307,0.000470066,0.000153463,0.000655981,0.000343391,0.690064,0.00694662,965,823,0.0193659,-0.0554575,27.4949,6.5852,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.0023479,0.00396016,0.0334232,0.000466262,0.000560742,0.000244983,0.000762998,0.000264006,0.880644,0.0066069,972,823,0.0200658,-0.0790092,27.0411,6.43234,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00246269,0.00560829,0.0327081,0.000384928,0.000655713,0.000330418,0.000877403,0.000163239,0.979845,0.00682304,979,823,0.0184612,-0.100966,26.5666,6.2698,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00213509,0.00742944,0.0320272,0.000301984,0.000750375,0.000404435,0.000988599,6.376e-05,1.03848,0.00750954,986,823,0.0213919,-0.123618,26.2129,6.10399,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00201459,0.00975398,0.0309942,0.000222679,0.000843869,0.000466877,0.00109403,-2.74787e-05,1.07891,0.0079551,993,823,0.0216678,-0.146601,25.8865,5.9294,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00206383,0.0125061,0.0295806,0.000137909,0.000935667,0.0005178,0.00119041,-0.000116833,1.11359,0.00812808,1000,823,0.0196599,-0.17383,25.5275,5.77544,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.00214192,0.0169089,0.0313031,3.75091e-05,0.00102558,0.000551671,0.00127209,-0.000209004,1.15057,0.00787956,1007,823,0.0217037,-0.225726,25.1169,5.64352,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00206328,0.0207762,0.0340176,-8.51839e-05,0.00110261,0.000562152,0.00132647,-0.000309045,1.19182,0.00730694,1014,823,0.0267764,-0.272784,24.6618,5.51714,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00169111,0.0238446,0.0380649,-0.000237324,0.00115027,0.00055893,0.00134741,-0.000434457,1.23172,0.00724443,1021,823,0.0367644,-0.309141,24.156,5.37406,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00169653,0.0265851,0.0373577,-0.000428388,0.00115104,0.000561457,0.00133028,-0.000607634,1.26177,0.00738528,1028,823,0.0361769,-0.332119,23.6882,5.17694,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00200005,0.0294706,0.0331894,-0.0006605,0.0011012,0.000568568,0.00126876,-0.000828061,1.2842,0.00704341,1035,823,0.0275494,-0.354207,23.3427,4.98485,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00238142,0.0323481,0.0293365,-0.000931403,0.00100828,0.000564973,0.00116084,-0.00108396,1.30705,0.00700977,1042,823,0.0184345,-0.37233,23.0279,4.79664,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00293376,0.0364079,0.0279173,-0.00124103,0.000884015,0.00053171,0.00100963,-0.00136664,1.3388,0.00751126,1049,823,0.0111739,-0.419653,22.6689,4.64327,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00394736,0.0408557,0.0274817,-0.00159958,0.000733177,0.000460054,0.000820627,-0.00168704,1.38295,0.00784523,1056,823,0.000559557,-0.46374,22.2826,4.46062,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.00536176,0.0450714,0.0279208,-0.00202276,0.00055408,0.000359436,0.000603277,-0.00207196,1.43477,0.00815804,1063,823,-0.0128717,-0.502329,21.9154,4.30078,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00726567,0.0492073,0.0281807,-0.00251862,0.000350505,0.000241791,0.000370739,-0.00253886,1.48731,0.00813684,1070,823,-0.0315357,-0.539879,21.6455,4.11204,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.00921313,0.0531032,0.0275533,-0.00307381,0.000130472,9.53919e-05,0.00013331,-0.00307665,1.54106,0.00763014,1077,823,-0.051926,-0.579149,21.4516,3.91583,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.0111218,0.0573148,0.0275774,-0.00367846,-9.10134e-05,-8.84922e-05,-8.88318e-05,-0.00368064,-1.54615,0.00757518,1084,823,-0.0709257,-0.622135,21.3022,3.72463,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.0133394,0.0610251,0.0245382,-0.00433759,-0.000307983,-0.000300353,-0.000285719,-0.00435985,-1.4968,0.00804637,1091,823,-0.097779,-0.658949,21.0981,3.56522,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.0162767,0.0627997,0.0203017,-0.00502127,-0.000511711,-0.000536379,-0.000448791,-0.00508419,-1.45402,0.00867134,1098,823,-0.133865,-0.675736,20.8145,3.43479,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.0198917,0.0629539,0.0160273,-0.00568039,-0.000693662,-0.000782095,-0.00057388,-0.00580017,-1.41882,0.00911597,1105,823,-0.176985,-0.67522,20.497,3.3139,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.0246235,0.0614195,0.0129265,-0.00626986,-0.000846743,-0.00101238,-0.000663918,-0.00645269,-1.39213,0.00934785,1112,823,-0.229652,-0.658256,20.206,3.20206,20.4777,3.81144
-3.4815,13.745,0.32146,-0.0299578,0.0595745,0.00769628,-0.0067531,-0.00096165,-0.00120071,-0.000722583,-0.00699216,-1.37426,0.00955131,1119,823,-0.291845,-0.639773,19.9609,3.08873,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.0357739,0.0569743,-0.00141548,-0.00710512,-0.00103175,-0.00134273,-0.000748138,-0.00738873,-1.36264,0.00980342,1126,823,-0.365245,-0.61456,19.6987,2.98443,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.0422146,0.0529676,-0.0109892,-0.00730074,-0.00105622,-0.00144523,-0.000737955,-0.007619,-1.35404,0.00973849,1133,823,-0.445926,-0.574672,19.3774,2.9184,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.0488688,0.0475305,-0.0212426,-0.00731264,-0.00103962,-0.00150202,-0.000698527,-0.00765374,-1.34749,0.00954019,1140,823,-0.530102,-0.51773,19.0319,2.84791,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.0556699,0.041644,-0.0286951,-0.00712404,-0.000988048,-0.00150882,-0.000637105,-0.00747499,-1.34227,0.00958472,1147,823,-0.611425,-0.448587,18.7267,2.77877,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.0612836,0.0360019,-0.0286862,-0.00674359,-0.000911667,-0.00145693,-0.000567956,-0.0070873,-1.33912,0.00986915,1154,823,-0.668499,-0.375949,18.5167,2.69436,19.0659,3.02022
0.639014,13.7728,0.471397,-0.0655514,0.0311075,-0.0248,-0.00618992,-0.00081638,-0.00134532,-0.000498386,-0.00650791,-1.33869,0.00975014,1161,823,-0.705298,-0.321648,18.3532,2.59046,18.954,2.87512
1.33194,13.78,0.464769,-0.068642,0.0268822,-0.020258,-0.00549457,-0.00070336,-0.00119609,-0.000421364,-0.00577656,-1.33926,0.00950307,1168,823,-0.728881,-0.278943,18.2352,2.48144,18.8771,2.72762
2.02703,13.7876,0.447329,-0.0713181,0.0235121,-0.0187852,-0.0047054,-0.000578843,-0.0010282,-0.000336841,-0.0049474,-1.33964,0.00904993,1175,823,-0.753218,-0.256715,18.1757,2.38147,18.8479,2.58266
2.72449,13.7957,0.418112,-0.0739638,0.0196335,-0.0208528,-0.00387517,-0.000450875,-0.000835931,-0.000257706,-0.00406834,-1.3437,0.00885099,1182,823,-0.783202,-0.23079,18.1753,2.2968,18.8701,2.44231
3.42168,13.8039,0.392951,-0.0762301,0.0154741,-0.0214546,-0.00304404,-0.000330497,-0.000625014,-0.000193457,-0.00318108,-1.35495,0.00921509,1189,823,-0.806925,-0.193807,18.1674,2.19731,18.8843,2.29417
4.11645,13.8102,0.383972,-0.0774476,0.0121612,-0.0170041,-0.00224103,-0.000220294,-0.000409186,-0.000140581,-0.00232075,-1.3784,0.00903276,1196,823,-0.811393,-0.154687,18.1057,2.09341,18.8445,2.16685
4.80889,13.8155,0.39042,-0.0776217,0.00908166,-0.00864937,-0.00149893,-0.000122574,-0.000192421,-9.61784e-05,-0.00152533,-1.43447,0.00875834,1203,823,-0.798356,-0.120378,17.9954,1.99049,18.7537,2.04482
5.50013,13.8195,0.405386,-0.0776214,0.00678377,-0.00194674,-0.000840273,-3.87519e-05,1.24371e-05,-3.85589e-05,-0.000840466,1.55528,0.00876068,1210,823,-0.786238,-0.0977075,17.8654,1.90141,18.6378,1.93912
6.18984,13.8239,0.430698,-0.0772069,0.00417348,0.00131897,-0.000274055,2.87756e-05,0.000202602,0.000130291,-0.000375571,1.1063,0.0086312,1217,823,-0.775877,-0.0733045,17.7146,1.80177,18.4899,1.81434
6.87866,13.8291,0.462553,-0.0771804,0.00191546,0.0038823,0.00020569,8.30568e-05,0.000373443,0.000522817,-0.00023407,0.704028,0.00864723,1224,823,-0.770624,-0.0513157,17.5437,1.67366,18.3243,1.66508
7.56863,13.8348,0.489455,-0.0774487,-9.6724e-05,0.00797105,0.000620499,0.000132082,0.000522764,0.000953283,-0.000200702,0.566886,0.00885852,1231,823,-0.765488,-0.0339216,17.3925,1.53912,18.1843,1.51151
8.26095,13.8412,0.504882,-0.0776954,-0.0010021,0.0109933,0.000985813,0.000179598,0.000654864,0.00135169,-0.000186283,0.509508,0.00887622,1238,823,-0.761929,-0.0308616,17.2943,1.39582,18.0948,1.35623
8.95786,13.8477,0.496728,-0.0770074,-0.00222663,0.0124516,0.00130447,0.000222902,0.000772178,0.0017064,-0.000179026,0.479923,0.0085063,1245,823,-0.751746,-0.0202672,17.305,1.27959,18.1016,1.22728
9.65722,13.8539,0.477319,-0.0756964,-0.00357091,0.0125315,0.0015816,0.000260939,0.000868933,0.00201264,-0.000170096,0.460484,0.00837531,1252,823,-0.73783,-0.00412389,17.3743,1.18006,18.1582,1.11654
10.3559,13.8603,0.4639,-0.0738259,-0.00542002,0.0147999,0.00183242,0.00029488,0.000937477,0.00227603,-0.000148732,0.441977,0.00829006,1259,823,-0.714254,0.0198242,17.4295,1.07159,18.1993,0.996899
11.0527,13.867,0.462492,-0.0718692,-0.00739572,0.0176829,0.00206707,0.000323484,0.000993102,0.00251674,-0.000126189,0.425178,0.00852536,1266,823,-0.688595,0.0413649,17.4463,0.946457,18.2021,0.856305
11.7473,13.8739,0.47459,-0.0698728,-0.00865162,0.0185274,0.00229106,0.000345212,0.00106453,0.00276029,-0.000124019,0.415166,0.00868072,1273,823,-0.66634,0.0541866,17.4234,0.798726,18.161,0.696727
12.4393,13.879,0.502185,-0.0682654,-0.0095775,0.0176407,0.00250894,0.000358592,0.00115902,0.00301468,-0.000147157,0.411454,0.00865095,1280,823,-0.651306,0.0640877,17.3482,0.670386,18.0681,0.558451
13.131,13.8839,0.532277,-0.0668859,-0.0102224,0.0158321,0.00271285,0.000368912,0.00125462,0.00325773,-0.00017597,0.409723,0.00834638,1287,823,-0.640368,0.0713313,17.2701,0.54083,17.9728,0.42095
13.8257,13.8886,0.548856,-0.0655803,-0.0109244,0.0180333,0.00288854,0.000384498,0.00134784,0.00347615,-0.000203111,0.411119,0.00815952,1294,823,-0.622505,0.0809236,17.2421,0.423018,17.9359,0.300934
14.5268,13.8957,0.533785,-0.063488,-0.0112534,0.0201368,0.00302996,0.000404546,0.00144808,0.00367177,-0.000237261,0.417196,0.00835406,1301,823,-0.596873,0.0874645,17.3498,0.29028,18.0266,0.170411
15.2327,13.9038,0.496591,-0.061005,-0.0112304,0.0225376,0.00313495,0.000424583,0.00155127,0.00383961,-0.000280076,0.42638,0.00875192,1308,823,-0.566654,0.086526,17.5524,0.16077,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.0583052,-0.0107504,0.0227362,0.00321154,0.000443911,0.00164122,0.00397448,-0.00031903,0.435143,0.00871819,1315,823,-0.53854,0.0764181,17.7147,0.0343128,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.0555595,-0.0105426,0.0229734,0.00326339,0.00046669,0.00168738,0.00405654,-0.000326453,0.439396,0.00861892,1322,823,-0.509909,0.0679435,17.8385,-0.102675,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.0522554,-0.01015,0.019646,0.00327682,0.000490269,0.00168705,0.00407155,-0.00030446,0.440241,0.00881249,1329,823,-0.482898,0.0632507,17.9067,-0.260956,18.4692,-0.382791
18.033,13.9317,0.485919,-0.0484035,-0.00993607,0.0169169,0.00324991,0.000508699,0.0016426,0.00401862,-0.000260015,0.43771,0.00938935,1336,823,-0.449383,0.0653871,17.9658,-0.404278,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.0459446,-0.00925731,0.0176174,0.00319633,0.00051712,0.0015509,0.00390608,-0.000192623,0.429183,0.0095333,1343,823,-0.42301,0.0647737,17.9953,-0.54295,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.0440392,-0.00841688,0.0164062,0.00312075,0.000513948,0.00141594,0.00374186,-0.000107159,0.413379,0.00945196,1350,823,-0.40604,0.0599064,17.9908,-0.680978,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.0423731,-0.00760647,0.0141855,0.00301829,0.000497879,0.00125533,0.00353684,-2.06692e-05,0.391729,0.00925585,1357,823,-0.393512,0.0485724,17.959,-0.82088,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.0410574,-0.00748459,0.0105991,0.00288619,0.000469914,0.00108916,0.00330466,5.14376e-05,0.366828,0.00897609,1364,823,-0.387357,0.0451416,17.9322,-0.954372,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.0392968,-0.0076475,0.00972113,0.00273096,0.000430027,0.000922052,0.00305486,0.000106128,0.337815,0.00901198,1371,823,-0.371241,0.0440499,17.949,-1.08917,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.0377201,-0.00752759,0.0114194,0.00256897,0.000379297,0.000756878,0.00280512,0.000143145,0.302437,0.00917451,1378,823,-0.351621,0.0385273,17.9455,-1.22219,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.036243,-0.00716274,0.0146383,0.00240101,0.000319982,0.000613139,0.00256823,0.000152767,0.266244,0.0094105,1385,823,-0.329837,0.0353148,17.8964,-1.3678,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.0339073,-0.00750892,0.0204906,0.00222738,0.000252541,0.000512523,0.00235247,0.000127451,0.239386,0.0110973,1392,823,-0.293882,0.0418118,17.832,-1.50696,18.21,-1.59508
24.278,13.9718,0.827563,-0.0309857,-0.00806527,0.024431,0.00205229,0.000180809,0.00045499,0.00215704,7.60565e-05,0.226287,0.0127005,1399,823,-0.256001,0.0490337,17.7782,-1.64265,18.133,-1.73047
