 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4878,9.46469,1.00683,-0.00542978,-0.0125037,0.0383958,0.00092949,6.33717e-05,-0.000291388,0.0010184,-2.55341e-05,-0.296139,0.00698849,895,865,-0.0111399,0.0999567,25.7293,6.9629,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.00516779,-0.0125755,0.0364861,0.00100235,6.53461e-05,-0.000242498,0.00106139,6.30732e-06,-0.238814,0.00693916,902,865,-0.0101889,0.108198,25.3694,6.84818,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.00440088,-0.012201,0.0342396,0.00106264,6.23661e-05,-0.000179193,0.00109378,3.12337e-05,-0.172019,0.0072738,909,865,-0.00445889,0.106585,25.0092,6.73797,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.00319752,-0.0114918,0.0342286,0.00110291,5.17539e-05,-0.000104368,0.00111317,4.14916e-05,-0.0980137,0.00765646,916,865,0.00843261,0.094782,24.6473,6.62572,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.00214295,-0.0108564,0.0352641,0.00112384,3.33811e-05,-2.38259e-05,0.00112436,3.28607e-05,-0.0218356,0.00761185,923,865,0.0210625,0.0831004,24.336,6.50612,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.00129052,-0.010024,0.0358878,0.00113385,8.44955e-06,5.95031e-05,0.00113698,5.31221e-06,0.0526772,0.00734664,930,865,0.0310882,0.0749066,24.0404,6.3818,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.00064335,-0.0093663,0.0357232,0.00114904,-1.73469e-05,0.000141172,0.00116589,-3.41902e-05,0.118749,0.00716904,937,865,0.0380113,0.0715026,23.7352,6.24832,23.8312,6.16234
-20.7234,9.49728,1.01941,-5.32334e-05,-0.00888546,0.0354717,0.00117085,-3.84883e-05,0.000221214,0.00121005,-7.76829e-05,0.175359,0.0074248,944,865,0.0442375,0.0688989,23.3499,6.13183,23.439,6.05288
-20.0473,9.49965,1.0659,0.000543282,-0.00833297,0.0344923,0.00119225,-5.19292e-05,0.0003013,0.00126138,-0.000121054,0.225519,0.00780775,951,865,0.0496235,0.0615889,22.8707,6.02093,22.9512,5.94497
-19.3706,9.50323,1.10849,0.00126056,-0.00759067,0.0338744,0.001209,-5.61254e-05,0.000377712,0.00131319,-0.000160314,0.269147,0.00797459,958,865,0.0566575,0.0557324,22.4127,5.88323,22.4842,5.81609
-18.6902,9.50704,1.12311,0.00225335,-0.00703807,0.0339573,0.00121383,-4.99388e-05,0.000440891,0.00135244,-0.000188549,0.304603,0.00773171,965,865,0.0673919,0.053332,22.0659,5.76755,22.1274,5.70947
-18.0071,9.51126,1.11799,0.00364019,-0.0062848,0.0354809,0.00119784,-3.2894e-05,0.000492817,0.00137086,-0.000205908,0.337629,0.00747433,972,865,0.0840623,0.0473659,21.7993,5.66095,21.8506,5.61387
-17.3226,9.51499,1.10452,0.00503568,-0.00515312,0.0378406,0.00116207,-5.32708e-06,0.000538439,0.00137248,-0.000215745,0.372544,0.00747502,979,865,0.102028,0.0282096,21.5688,5.57756,21.6115,5.53661
-16.6415,9.51931,1.1191,0.00599621,-0.00341081,0.0379424,0.0011225,3.62602e-05,0.000578853,0.00137314,-0.000214376,0.408617,0.0077298,986,865,0.11255,0.0049456,21.2421,5.44876,21.275,5.4202
-15.9658,9.5215,1.1765,0.00674888,-0.00136643,0.0344948,0.00108786,8.99402e-05,0.000617338,0.00138267,-0.000204867,0.445524,0.00795406,993,865,0.116089,-0.0148495,20.7692,5.31659,20.7859,5.30675
-15.2921,9.52322,1.25004,0.00740148,0.000804721,0.0287356,0.00104094,0.000147037,0.000651958,0.00138444,-0.000196463,0.484915,0.00837842,1000,865,0.115299,-0.03041,20.2472,5.17401,20.2432,5.18761
-14.6176,9.5243,1.31782,0.00850418,0.00290151,0.0232671,0.000955239,0.000199923,0.000687571,0.00136204,-0.00020688,0.534259,0.00842704,1007,865,0.11935,-0.0447299,19.7566,5.05061,19.7283,5.08765
-13.9398,9.52659,1.36177,0.00948679,0.0050645,0.01928,0.000831353,0.000248857,0.000724486,0.00132094,-0.000240732,0.594281,0.00819188,1014,865,0.124093,-0.0622728,19.3565,4.92565,19.3086,4.98563
-13.2594,9.53045,1.3882,0.0105103,0.00718939,0.0177584,0.000678929,0.000291056,0.000767488,0.0012766,-0.000306619,0.661644,0.00779354,1021,865,0.132646,-0.0844202,19.0228,4.78854,18.9609,4.86842
-12.5788,9.53378,1.41473,0.0111036,0.00893814,0.0158362,0.00050105,0.000325702,0.00081033,0.00122843,-0.000401683,0.73151,0.00741953,1028,865,0.13617,-0.101761,18.6921,4.66586,18.6195,4.76235
-11.8994,9.53649,1.4514,0.0118095,0.0107465,0.0136545,0.00029432,0.000352379,0.000837165,0.00116102,-0.000514318,0.802729,0.00752005,1035,865,0.140412,-0.119004,18.3318,4.54526,18.2469,4.65948
-11.2213,9.53893,1.49808,0.0126939,0.0128454,0.010442,4.04148e-05,0.000365001,0.000833959,0.00105231,-0.000646896,0.8815,0.00779894,1042,865,0.144907,-0.137972,17.945,4.41753,17.8435,4.55269
-10.5426,9.54193,1.54202,0.0136086,0.0153256,0.00569613,-0.00028182,0.000360888,0.000793101,0.000895266,-0.000816199,0.977883,0.00816278,1049,865,0.147346,-0.158035,17.5787,4.2757,17.457,4.4371
-9.86232,9.54585,1.57632,0.0137439,0.0177931,-0.00120038,-0.000688653,0.000336005,0.000716461,0.000704469,-0.00105712,1.09579,0.00852404,1056,865,0.138508,-0.178855,17.2523,4.12766,17.1132,4.31216
-9.18061,9.54961,1.60206,0.0126887,0.0207549,-0.0106894,-0.00119507,0.000289212,0.000604815,0.00050445,-0.00141031,1.2289,0.0091904,1063,865,0.113478,-0.208433,16.9587,3.99252,16.8081,4.19895
-8.49774,9.55372,1.62138,0.011367,0.0237344,-0.0204895,-0.00180709,0.00022097,0.000456625,0.000319039,-0.00190516,1.35924,0.00991955,1070,865,0.0850434,-0.243171,16.6938,3.86205,16.5339,4.08515
-7.81311,9.55818,1.63053,0.00991393,0.0262483,-0.0299522,-0.00250893,0.000124963,0.000253689,0.000149175,-0.00253314,1.47564,0.0103169,1077,865,0.055531,-0.273978,16.4716,3.73939,16.3046,3.97393
-7.12573,9.5634,1.62329,0.00866966,0.0276049,-0.0374743,-0.00330746,-7.55307e-06,-1.25855e-05,-7.50506e-06,-0.00330751,-1.56698,0.00993124,1084,865,0.0307886,-0.280684,16.3149,3.61495,16.1438,3.86331
-6.43698,9.56935,1.6091,0.00720676,0.0285458,-0.0432459,-0.00424057,-0.000181232,-0.000340294,-0.000152903,-0.0042689,-1.48774,0.00952743,1091,865,0.00630445,-0.27929,16.185,3.48106,16.0159,3.74459
-5.74767,9.57514,1.59343,0.00555529,0.0294814,-0.0463286,-0.00531032,-0.00038636,-0.000718662,-0.000283614,-0.00541307,-1.42879,0.00911692,1098,865,-0.0160244,-0.281067,16.0595,3.35266,15.9006,3.63064
-5.05898,9.58029,1.58403,0.00179968,0.0307812,-0.0507408,-0.00645855,-0.000605906,-0.00112382,-0.000397529,-0.00666693,-1.38746,0.00933198,1105,865,-0.061905,-0.291264,15.8996,3.23423,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.00334246,0.0316465,-0.0601669,-0.00759455,-0.00082922,-0.00153589,-0.000496864,-0.0079269,-1.35769,0.00972762,1112,865,-0.129885,-0.303188,15.7067,3.12641,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00971988,0.0311545,-0.073158,-0.00864498,-0.00104176,-0.0019256,-0.0005819,-0.00910484,-1.33637,0.0100984,1119,865,-0.216399,-0.29284,15.4864,3.01235,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.0169169,0.0289064,-0.0911425,-0.00955507,-0.00121925,-0.00226642,-0.000642885,-0.0101314,-1.32177,0.0105763,1126,865,-0.319639,-0.256625,15.2746,2.90091,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.0251259,0.0244363,-0.10948,-0.0102679,-0.00134773,-0.00252631,-0.000681943,-0.0109337,-1.31311,0.0114814,1133,865,-0.434131,-0.195897,15.1121,2.82308,15.125,3.02166
-1.6175,9.60873,1.58021,-0.0348911,0.0197725,-0.125303,-0.0107183,-0.00142281,-0.00268369,-0.000703643,-0.0114375,-1.30897,0.0127597,1140,865,-0.560602,-0.146064,14.9737,2.76119,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.0463692,0.0148138,-0.131184,-0.0108499,-0.00144218,-0.0027269,-0.000708922,-0.0115832,-1.30811,0.0132933,1147,865,-0.688213,-0.111506,14.7771,2.71191,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.0581587,0.0104199,-0.132378,-0.0106311,-0.00140803,-0.00265721,-0.000697246,-0.0113418,-1.30942,0.0130967,1154,865,-0.811245,-0.0821575,14.5321,2.65854,14.8303,2.66102
0.4503,9.62235,1.583,-0.0699746,0.00654276,-0.127564,-0.0100553,-0.00132068,-0.00248926,-0.000661083,-0.0107149,-1.31177,0.0130814,1161,865,-0.924536,-0.040323,14.2569,2.62267,14.6855,2.59217
1.13992,9.6253,1.58552,-0.0787745,0.00295917,-0.119846,-0.0091567,-0.00118303,-0.00224124,-0.000596242,-0.00974349,-1.31473,0.0129545,1168,865,-1.00221,0.0151407,14.0366,2.56239,14.5716,2.5215
1.8339,9.63063,1.56413,-0.0843074,-0.000546685,-0.108024,-0.00801091,-0.00100935,-0.00193006,-0.000512557,-0.0085077,-1.31887,0.0130959,1175,865,-1.0394,0.0651138,13.9379,2.47661,14.5551,2.42541
2.53059,9.63772,1.52918,-0.0878016,-0.00317359,-0.0973684,-0.00671214,-0.000813168,-0.00156688,-0.000422806,-0.0071025,-1.32663,0.0124783,1182,865,-1.05739,0.0880511,13.9208,2.37825,14.597,2.30646
3.22585,9.64415,1.50499,-0.0900851,-0.00511951,-0.0868705,-0.00532822,-0.00060199,-0.00117517,-0.000325913,-0.0056043,-1.34005,0.0122932,1189,865,-1.06299,0.0899959,13.8831,2.29055,14.6054,2.19092
3.91688,9.64951,1.50752,-0.0921069,-0.00766914,-0.0778904,-0.00390567,-0.00039003,-0.000782687,-0.000223654,-0.00407204,-1.36134,0.0118556,1196,865,-1.06834,0.0985863,13.7573,2.20656,14.5198,2.07191
4.60218,9.65294,1.5448,-0.0941744,-0.00982385,-0.0687416,-0.00251359,-0.000191514,-0.00041082,-0.000120974,-0.00258413,-1.40075,0.0130805,1203,865,-1.07367,0.103352,13.5062,2.12422,14.3096,1.95902
5.28776,9.65715,1.58176,-0.0954151,-0.0126489,-0.0595905,-0.00124398,-1.47816e-05,-7.31683e-05,-1.04416e-05,-0.00124832,-1.51155,0.0136181,1210,865,-1.07038,0.118727,13.2718,2.02945,14.1076,1.83056
5.97553,9.66103,1.60764,-0.0955535,-0.0143093,-0.0473241,-0.000170994,0.000137524,0.000227436,0.00025808,-0.000291549,1.08339,0.0134719,1217,865,-1.05018,0.128713,13.0914,1.93093,13.9545,1.71986
6.66398,9.66484,1.63117,-0.0950099,-0.0157936,-0.0359444,0.000685086,0.000257962,0.000486109,0.00100248,-5.94282e-05,0.578426,0.0117624,1224,865,-1.02439,0.143593,12.9356,1.82877,13.8174,1.61323
7.35238,9.66853,1.65649,-0.0939996,-0.0169539,-0.0255186,0.00135715,0.000340953,0.000689423,0.00170548,-7.37532e-06,0.467836,0.00983353,1231,865,-0.995317,0.155129,12.787,1.72524,13.6804,1.50758
8.04119,9.67296,1.68112,-0.0927638,-0.0176837,-0.0200114,0.00188329,0.000397151,0.000842917,0.00226391,1.65387e-05,0.424135,0.00811763,1238,865,-0.972711,0.165533,12.6604,1.60439,13.5531,1.38757
8.73189,9.67821,1.69687,-0.0908496,-0.0182873,-0.0126183,0.00228683,0.000431285,0.000970359,0.00270157,1.65374e-05,0.403916,0.00817167,1245,865,-0.939588,0.169176,12.5778,1.47798,13.4667,1.2596
9.42354,9.68338,1.70912,-0.0884281,-0.0192935,-0.00484029,0.00258321,0.00044649,0.00107347,0.00302935,3.43891e-07,0.393892,0.00888303,1252,865,-0.900448,0.178161,12.5203,1.35932,13.4006,1.1369
10.1163,9.68744,1.71678,-0.0858378,-0.0196001,-0.00345952,0.00278678,0.000435225,0.00115716,0.00326069,-3.86894e-05,0.38871,0.0102164,1259,865,-0.871382,0.18231,12.5016,1.26471,13.3591,1.04156
10.8068,9.69151,1.73876,-0.0839745,-0.0198035,-0.00797695,0.00292817,0.00038811,0.00122885,0.00342536,-0.000109072,0.384459,0.0111779,1266,865,-0.860724,0.183093,12.4397,1.16333,13.2702,0.932434
11.4949,9.69508,1.77499,-0.0818406,-0.020107,-0.0114012,0.00304714,0.000306323,0.00129334,0.00356107,-0.000207612,0.378237,0.0113249,1273,865,-0.845433,0.185343,12.3311,1.05805,13.1341,0.819918
12.1832,9.699,1.81093,-0.0796526,-0.0207409,-0.0106076,0.00317304,0.000205587,0.00134913,0.0036947,-0.000316076,0.36896,0.010535,1280,865,-0.821653,0.190736,12.2231,0.945914,13.0061,0.700936
12.8749,9.7036,1.83087,-0.0770824,-0.0213889,-0.00086355,0.00331107,0.000107,0.00137999,0.00382348,-0.000405411,0.355536,0.00909554,1287,865,-0.776778,0.19224,12.1703,0.830803,12.9463,0.583516
13.57,9.70885,1.8347,-0.0747273,-0.0214523,0.00827551,0.00345606,1.90548e-05,0.00139064,0.00394824,-0.000473127,0.340168,0.0085087,1294,865,-0.734964,0.185711,12.1853,0.714928,12.9552,0.468716
14.2675,9.71441,1.8278,-0.0720803,-0.0208313,0.0114086,0.00360343,-5.06742e-05,0.00140166,0.00407915,-0.000526396,0.3272,0.00865384,1301,865,-0.701729,0.177239,12.2631,0.597211,13.0122,0.358357
14.9671,9.71974,1.81219,-0.070635,-0.0212101,0.0158918,0.00374728,-0.000100171,0.00141712,0.00421289,-0.000565786,0.317453,0.00932525,1308,865,-0.677722,0.165478,12.3668,0.515216,13.1098,0.261333
15.6679,9.72636,1.79272,-0.0690698,-0.0210926,0.0172994,0.0038936,-0.000127751,0.00142799,0.00434909,-0.00058324,0.308771,0.0104021,1315,865,-0.658504,0.151815,12.4999,0.405545,13.2295,0.141888
16.3687,9.7329,1.77542,-0.0667202,-0.0206627,0.0159644,0.00403103,-0.000127577,0.00142928,0.00447488,-0.000571434,0.301104,0.011051,1322,865,-0.636979,0.15001,12.6446,0.280033,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0634463,-0.020017,0.0134061,0.0041362,-9.93598e-05,0.0014189,0.00456759,-0.000530748,0.295151,0.0109634,1329,865,-0.608758,0.152944,12.7878,0.132013,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.0598708,-0.0195121,0.013105,0.00419126,-4.60261e-05,0.00139991,0.00461198,-0.000466754,0.291951,0.0102853,1336,865,-0.573073,0.156684,12.9153,-0.0157185,13.5448,-0.246061
18.4687,9.75255,1.7473,-0.0563713,-0.0190041,0.016858,0.0041864,1.44263e-05,0.00136974,0.00459591,-0.000395087,0.290513,0.00989904,1343,865,-0.529929,0.15469,13.0566,-0.140652,13.6574,-0.358942
19.1674,9.75759,1.74806,-0.0526853,-0.0187159,0.0202806,0.00412436,7.60432e-05,0.00131996,0.00451671,-0.000316306,0.288926,0.00969294,1350,865,-0.485508,0.151545,13.1667,-0.252191,13.7363,-0.464323
19.8639,9.76218,1.76157,-0.048905,-0.0181979,0.0206516,0.00401346,0.000132272,0.00125669,0.00438483,-0.000239099,0.287336,0.00945308,1357,865,-0.446414,0.151053,13.2417,-0.371107,13.7736,-0.57277
20.5599,9.76652,1.77896,-0.0455347,-0.0174592,0.0181645,0.003853,0.000186418,0.00118208,0.00420105,-0.000161636,0.286351,0.00932402,1364,865,-0.417393,0.151795,13.3099,-0.49126,13.8033,-0.679473
21.2553,9.77022,1.80106,-0.0421935,-0.0172851,0.0160502,0.0036356,0.000236268,0.00109227,0.00395631,-8.44435e-05,0.285592,0.00930739,1371,865,-0.387941,0.153939,13.3663,-0.592853,13.8221,-0.777453
21.9505,9.77419,1.82509,-0.0400465,-0.0175083,0.0146495,0.0033745,0.000274493,0.000994472,0.0036661,-1.71018e-05,0.285221,0.00960897,1378,865,-0.368972,0.155631,13.4092,-0.69381,13.8408,-0.882624
22.6443,9.77649,1.85758,-0.0382006,-0.0181092,0.0185555,0.0030942,0.000290224,0.000900768,0.00335863,2.57929e-05,0.28554,0.00995567,1385,865,-0.341899,0.161633,13.4147,-0.770495,13.8342,-0.961811
23.3371,9.77943,1.89613,-0.0368984,-0.0185197,0.0233668,0.0028143,0.000280944,0.000819927,0.00305651,3.87303e-05,0.287239,0.0102214,1392,865,-0.318287,0.16882,13.3972,-0.871475,13.8116,-1.05943
24.0302,9.78445,1.93483,-0.0353154,-0.0181145,0.0259491,0.00253774,0.000251451,0.000749109,0.00276132,2.78681e-05,0.290048,0.0103097,1399,865,-0.296478,0.162113,13.3932,-1.01578,13.7957,-1.19959
24.7221,9.78956,1.98064,-0.0335923,-0.017558,0.0244843,0.00227299,0.000213307,0.000683382,0.0024791,7.19295e-06,0.292932,0.0101166,1406,865,-0.281903,0.15346,13.3772,-1.16579,13.7596,-1.34822
25.4105,9.79374,2.04328,-0.0317743,-0.0169718,0.0207654,0.00203551,0.000176408,0.000622868,0.0022249,-1.29822e-05,0.295179,0.00962603,1413,865,-0.271257,0.13824,13.3084,-1.30469,13.6659,-1.49385
26.0982,9.7974,2.11037,-0.030595,-0.0164546,0.0167086,0.0018293,0.000143625,0.0005654,0.00200138,-2.84523e-05,0.295439,0.00935248,1420,865,-0.267869,0.128793,13.2234,-1.44112,13.5621,-1.63304
26.7863,9.79994,2.17633,-0.0295284,-0.0163635,0.0134703,0.00165604,0.0001116,0.000507014,0.00180761,-3.99701e-05,0.29049,0.00953285,1427,865,-0.263994,0.131844,13.1471,-1.55769,13.4698,-1.74786
27.4767,9.80242,2.23321,-0.028416,-0.0162027,0.00945932,0.00151119,8.34161e-05,0.000447835,0.00164003,-4.54254e-05,0.280133,0.00974561,1434,865,-0.261489,0.138275,13.1148,-1.66829,13.4197,-1.85276
28.1695,9.80555,2.27991,-0.0273301,-0.0162997,0.00560877,0.00138201,6.34169e-05,0.000389848,0.00148865,-4.32196e-05,0.267002,0.00967915,1441,865,-0.258965,0.14367,13.1283,-1.77568,13.4161,-1.96051
28.8652,9.80865,2.31534,-0.0265619,-0.0167846,0.0045174,0.00127174,5.889e-05,0.000324565,0.00135314,-2.25028e-05,0.245708,0.00927171,1448,865,-0.2535,0.146518,13.1852,-1.8636,13.4633,-2.05657
29.5655,9.81221,2.3312,-0.0261495,-0.0172814,0.00454144,0.0011837,6.49655e-05,0.000247892,0.00123617,1.24975e-05,0.208578,0.00919689,1455,865,-0.249044,0.142832,13.3196,-1.93637,13.5936,-2.14302
30.2677,9.81668,2.3408,-0.0251092,-0.0175075,0.00546164,0.00111425,7.45521e-05,0.000165053,0.00113983,4.89788e-05,0.153718,0.0095478,1462,865,-0.236392,0.142421,13.4907,-2.03052,13.7555,-2.24131
30.9671,9.82067,2.36408,-0.023982,-0.0171197,0.00595219,0.00105925,8.47296e-05,8.42963e-05,0.00106649,7.74917e-05,0.0856525,0.00968493,1469,865,-0.223855,0.1351,13.6179,-2.13346,13.8719,-2.34303
31.6643,9.82447,2.39826,-0.0228267,-0.0165405,0.0075568,0.00100314,9.50491e-05,2.08373e-05,0.00100362,9.45712e-05,0.0229302,0.00978059,1476,865,-0.208499,0.124343,13.7089,-2.24439,13.9535,-2.4512
32.3588,9.82693,2.44572,-0.0224008,-0.0167599,0.0112313,0.000938458,0.000108652,-1.88047e-05,0.000938884,0.000108226,-0.022646,0.00973487,1483,865,-0.195574,0.11987,13.7451,-2.33283,13.991,-2.54494
33.0552,9.82943,2.48605,-0.0219715,-0.0177252,0.013332,0.000872951,0.000127912,-4.01476e-05,0.000875108,0.000125754,-0.0536793,0.00978271,1490,865,-0.186191,0.130631,13.8189,-2.41283,14.0634,-2.63197
33.7523,9.83327,2.52494,-0.0216167,-0.0186858,0.0126918,0.000811949,0.00015071,-5.23417e-05,0.000816067,0.000146593,-0.0785055,0.00990494,1497,865,-0.183866,0.144023,13.909,-2.51867,14.1488,-2.74484
34.4509,9.83821,2.55886,-0.0204932,-0.0199319,0.0116413,0.000756634,0.000175173,-6.14099e-05,0.000763049,0.000168758,-0.104083,0.0101736,1504,865,-0.174932,0.164919,14.0343,-2.64315,14.261,-2.87509
35.1473,9.84257,2.6032,-0.0201246,-0.0204611,0.0126987,0.000702421,0.000191868,-6.84759e-05,0.000711446,0.000182843,-0.131036,0.0104188,1511,865,-0.168566,0.174703,14.1156,-2.7711,14.3401,-3.00322
35.8445,9.84652,2.64563,-0.0198587,-0.0213082,0.0140854,0.000645342,0.000193486,-7.23723e-05,0.00065665,0.000182178,-0.155003,0.0104465,1518,865,-0.162363,0.183184,14.2103,-2.88127,14.434,-3.12092
36.5436,9.84931,2.68138,-0.0202231,-0.0214908,0.0172228,0.000582718,0.000200995,-5.95e-05,0.000591777,0.000191936,-0.151098,0.0104357,1525,865,-0.158247,0.186184,14.3293,-2.97114,14.5612,-3.20851
37.2456,9.85225,2.70608,-0.0201473,-0.020766,0.0175763,0.000527442,0.000210867,-3.9775e-05,0.000532363,0.000205947,-0.123093,0.0108346,1532,865,-0.156364,0.181861,14.5074,-3.06139,14.7389,-3.28792
37.9495,9.8575,2.72495,-0.0194217,-0.0193216,0.0143823,0.000485482,0.000220429,-2.69529e-05,0.000488195,0.000217716,-0.100321,0.0107334,1539,865,-0.156554,0.168744,14.7274,-3.19536,14.9469,-3.4085
38.6548,9.86386,2.73967,-0.018399,-0.0175678,0.0115143,0.000454431,0.000224647,-3.62439e-05,0.000460012,0.000219066,-0.15279,0.010734,1546,865,-0.153162,0.1566,14.9738,-3.35519,15.1786,-3.54733
39.3586,9.87238,2.76222,-0.0185558,-0.0171226,0.0141699,0.000427406,0.000219464,-7.63249e-05,0.000452414,0.000194457,-0.316623,0.0106056,1553,865,-0.14804,0.15197,15.1775,-3.55219,15.3875,-3.73728
40.0631,9.88238,2.78322,-0.0182549,-0.0180247,0.0129951,0.000413541,0.000194125,-0.00016206,0.000499534,0.000108131,-0.487851,0.0114754,1560,865,-0.147603,0.161211,15.4048,-3.76011,15.6101,-3.95561
40.7696,9.89031,2.79801,-0.0181401,-0.0190936,0.0107078,0.000428818,0.000119477,-0.000320622,0.000630127,-8.18314e-05,-0.560661,0.0124743,1567,865,-0.151698,0.166921,15.6635,-3.91179,15.8643,-4.12559
-40.4341,8.67473,1.53429,-0.00909213,-0.0092707,0.0117263,0.000272111,-0.000256602,-0.000117215,0.000296932,-0.000281423,-0.208675,0.00903845,741,872,-0.0843159,0.0737817,33.4471,9.01326,33.5681,8.9075
-39.7613,8.67794,1.55431,-0.00941392,-0.00964147,0.00760493,0.00023308,-0.000133479,-0.000204168,0.000324165,-0.000224564,-0.419629,0.0088378,748,872,-0.0910655,0.077867,32.8769,8.91582,32.9892,8.80272
-39.0873,8.6821,1.56011,-0.00994864,-0.00969814,0.00806821,0.000202495,-2.75262e-05,-0.000255831,0.000367978,-0.00019301,-0.574155,0.00854087,755,872,-0.0960362,0.0740523,32.3498,8.80932,32.4685,8.69151
-38.413,8.68626,1.56656,-0.00987776,-0.00991989,0.0113432,0.000192155,5.65956e-05,-0.000287637,0.00041989,-0.000171139,-0.669687,0.00821564,762,872,-0.0921917,0.0738379,31.8245,8.69958,31.9517,8.58001
-37.7389,8.68988,1.57604,-0.00960777,-0.0100722,0.0159639,0.000188181,0.000117629,-0.000297142,0.000452134,-0.000146324,-0.726316,0.00814259,769,872,-0.0849738,0.074977,31.2928,8.59425,31.4302,8.47705
-37.0643,8.69298,1.58242,-0.00941466,-0.00973867,0.0179215,0.000182586,0.000157201,-0.000284223,0.0004544,-0.000114612,-0.763085,0.00796553,776,872,-0.0809176,0.075188,30.7855,8.49615,30.9264,8.38797
-36.3876,8.69713,1.56743,-0.00909095,-0.0094153,0.0187953,0.000172772,0.000178502,-0.000254577,0.00043023,-7.89564e-05,-0.791025,0.00792996,783,872,-0.0764525,0.0724098,30.367,8.40096,30.5071,8.29747
-35.7089,8.70238,1.53468,-0.00908115,-0.00934304,0.0199014,0.000153269,0.000185116,-0.000212809,0.000382597,-4.42116e-05,-0.822741,0.00780901,790,872,-0.0749845,0.0705339,30.0163,8.30374,30.1592,8.20086
-35.0289,8.70811,1.49039,-0.00939496,-0.00955165,0.0214755,0.0001248,0.000182742,-0.000173245,0.000329422,-2.18796e-05,-0.868244,0.00760948,797,872,-0.0763729,0.0697929,29.7099,8.21187,29.86,8.10536
-34.3493,8.71387,1.45427,-0.00923495,-0.0107457,0.023164,8.30448e-05,0.000173793,-0.000129228,0.000265382,-8.54395e-06,-0.954232,0.00749912,804,872,-0.0727319,0.0825617,29.3846,8.11826,29.5376,8.00176
-33.67,8.71949,1.42445,-0.00881873,-0.0116532,0.0242498,4.49513e-05,0.000152809,-8.63805e-05,0.000200713,-2.95253e-06,-1.06445,0.00782774,811,872,-0.066991,0.0921438,29.047,8.01977,29.1987,7.89537
-32.991,8.72439,1.40072,-0.00829811,-0.0122726,0.023677,2.79805e-05,0.000123963,-5.78325e-05,0.000151123,8.20233e-07,-1.13173,0.00818017,818,872,-0.0618164,0.0985228,28.6992,7.92975,28.8441,7.79856
-32.3126,8.72923,1.3866,-0.00812247,-0.0123366,0.0211227,4.31783e-05,9.23777e-05,-5.57266e-05,0.000128693,6.8633e-06,-0.993253,0.00856936,825,872,-0.062241,0.0970391,28.3248,7.83059,28.4608,7.69411
-31.6344,8.73453,1.3761,-0.00796888,-0.0119787,0.0204633,8.04859e-05,6.31856e-05,-7.24262e-05,0.000144777,-1.1052e-06,-0.725963,0.00881225,832,872,-0.0610074,0.0933492,27.9382,7.71036,28.0708,7.57691
-30.956,8.74026,1.36669,-0.00825288,-0.011414,0.0195926,0.000133662,3.54582e-05,-9.8261e-05,0.000194406,-2.52862e-05,-0.553691,0.00900472,839,872,-0.0645377,0.0878438,27.5506,7.57823,27.6833,7.45002
-30.2759,8.74692,1.3435,-0.00854186,-0.0110832,0.020581,0.000207081,1.17202e-05,-0.000132914,0.000274348,-5.55464e-05,-0.468509,0.00879582,846,872,-0.0661555,0.0842163,27.215,7.44115,27.353,7.31702
-29.5942,8.75268,1.30718,-0.00899786,-0.0108912,0.0219538,0.000295855,-8.64239e-06,-0.000172004,0.000373313,-8.61001e-05,-0.423124,0.00851809,853,872,-0.0690591,0.0830203,26.9318,7.33529,27.0776,7.21524
-28.9116,8.75773,1.26603,-0.0088403,-0.0115521,0.0238917,0.000401965,-2.31021e-05,-0.000214299,0.000491251,-0.000112387,-0.394767,0.00824767,860,872,-0.0649833,0.0915424,26.6773,7.2562,26.8266,7.13304
-28.2304,8.76112,1.24075,-0.00837488,-0.0123582,0.0252059,0.000527113,-3.02656e-05,-0.000256722,0.000627336,-0.000130488,-0.372196,0.0081829,867,872,-0.0583901,0.104008,26.3759,7.19622,26.524,7.0704
-27.5511,8.76476,1.23581,-0.00736065,-0.0126367,0.028437,0.000658532,-3.14648e-05,-0.000290156,0.000764327,-0.00013726,-0.349634,0.00815332,874,872,-0.0439161,0.105589,26.0068,7.11078,26.1531,6.98392
-26.8722,8.76894,1.23699,-0.00646751,-0.0126308,0.0323938,0.000779153,-2.91807e-05,-0.00030217,0.000879622,-0.00012965,-0.320993,0.00791067,881,872,-0.0297626,0.10131,25.6186,7.00802,25.7663,6.88058
