 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5295,15.7107,-1.45985,-0.00891342,-0.00362026,0.0171628,0.000300101,1.67808e-05,-0.00049574,0.000674024,-0.000357142,-0.64623,0.00810248,902,802,-0.0711821,0.031853,34.5476,8.22964,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.00859413,-0.00350739,0.0167028,0.000303166,2.12139e-05,-0.000471352,0.000654173,-0.000329793,-0.640088,0.00780385,909,802,-0.0681716,0.0287019,34.1516,8.09448,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00762139,-0.00320272,0.0194363,0.000300797,3.40785e-05,-0.000438858,0.000626111,-0.000291236,-0.637893,0.00764933,916,802,-0.05465,0.0212098,33.8087,7.96682,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.0068445,-0.0026452,0.0230187,0.000295614,5.10505e-05,-0.000384766,0.000577062,-0.000230397,-0.631542,0.0076772,923,802,-0.0420332,0.0109424,33.4866,7.8235,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00631016,-0.00178252,0.0242569,0.000283361,7.84471e-05,-0.000311041,0.000508386,-0.000146577,-0.626295,0.00784709,930,802,-0.0346834,-0.00082354,33.1332,7.67327,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.00635443,-0.00105857,0.0232205,0.000258183,0.00011566,-0.000231258,0.00042891,-5.50677e-05,-0.635941,0.00812182,937,802,-0.0360476,-0.00931856,32.7209,7.53098,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.0060469,-0.000143717,0.0248808,0.000216107,0.000159369,-0.000155069,0.000345381,3.00955e-05,-0.694925,0.00811127,944,802,-0.0304641,-0.0210478,32.2741,7.38934,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00572144,0.000925212,0.0285876,0.00015226,0.000204539,-7.27154e-05,0.00025567,0.000101128,-0.957944,0.00804098,951,802,-0.0220971,-0.0311085,31.8373,7.23131,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00561758,0.0023059,0.0331647,6.57373e-05,0.000253227,2.57032e-05,0.000256687,6.22775e-05,1.43699,0.00784676,958,802,-0.0147998,-0.042317,31.3958,7.07056,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.00580821,0.00390774,0.0354136,-4.04154e-05,0.000307916,0.000141258,0.000357999,-9.04988e-05,1.23007,0.00745673,965,802,-0.0134083,-0.0537476,30.9969,6.90929,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.0060556,0.00603188,0.0335229,-0.000162735,0.000366228,0.000261466,0.000473654,-0.00027016,1.18096,0.00723341,972,802,-0.0179212,-0.0719028,30.6649,6.74867,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00628453,0.00821291,0.0293343,-0.000295485,0.000423151,0.00036619,0.000576868,-0.000449201,1.17336,0.00745548,979,802,-0.0252834,-0.0953189,30.3563,6.57927,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00654652,0.0108855,0.0281294,-0.000424933,0.000472739,0.000453643,0.000662061,-0.000614255,1.17543,0.00790119,986,802,-0.0290909,-0.127147,29.9785,6.42169,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00708397,0.0140541,0.0286612,-0.000545934,0.000516515,0.000536321,0.000740168,-0.000769587,1.17571,0.0083411,993,802,-0.0334022,-0.164032,29.5478,6.2557,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00801264,0.018239,0.0334681,-0.000662655,0.000555761,0.000617319,0.000813858,-0.000920751,1.17479,0.00837373,1000,802,-0.0358897,-0.209416,29.0831,6.06411,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00893354,0.0241417,0.0395713,-0.000776515,0.000590146,0.000684612,0.000874098,-0.00106047,1.17763,0.00838052,1007,802,-0.0362355,-0.2879,28.618,5.89791,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.0101879,0.0297695,0.0423228,-0.000894362,0.000611199,0.00072244,0.000901778,-0.00118494,1.18838,0.00858475,1014,802,-0.0445144,-0.357603,28.1567,5.74063,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.0114465,0.0344399,0.0409296,-0.00102703,0.000614015,0.000732601,0.000893474,-0.00130649,1.20637,0.00855061,1021,802,-0.0586384,-0.409489,27.7055,5.59082,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0127545,0.0374681,0.0380012,-0.00117795,0.000591938,0.000734333,0.000856938,-0.00144295,1.22447,0.00827858,1028,802,-0.0756204,-0.428875,27.293,5.40015,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0141008,0.0401488,0.0352134,-0.0013375,0.000539875,0.000734166,0.000792881,-0.00159051,1.23892,0.00814375,1035,802,-0.0928997,-0.441046,26.9207,5.18746,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0146595,0.0435317,0.0342427,-0.00149817,0.000456861,0.000726556,0.000697302,-0.00173861,1.25121,0.00900396,1042,802,-0.099557,-0.466966,26.5657,4.96908,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.0150927,0.0485093,0.0329526,-0.00167315,0.000348592,0.00070561,0.000570501,-0.00189506,1.2661,0.0102267,1049,802,-0.105309,-0.521982,26.2227,4.78244,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0153366,0.053372,0.0320305,-0.00189195,0.000219429,0.000663493,0.000410617,-0.00208314,1.29024,0.0110774,1056,802,-0.108684,-0.570591,25.8835,4.59292,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0155817,0.0581217,0.0315057,-0.00216706,7.21719e-05,0.000593298,0.000219656,-0.00231455,1.32715,0.01147,1063,802,-0.111563,-0.612247,25.6032,4.3895,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0178918,0.0622089,0.0388962,-0.00248707,-9.19393e-05,0.000492743,5.46977e-06,-0.00258448,1.37563,0.0105957,1070,802,-0.123508,-0.654931,25.3632,4.18311,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.0210997,0.0663105,0.0459677,-0.00283438,-0.000269586,0.000359859,-0.000220052,-0.00288391,1.43401,0.00977273,1077,802,-0.144804,-0.701444,25.0197,4.0031,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0243134,0.0702736,0.0495347,-0.0032043,-0.00045058,0.000201572,-0.000435903,-0.00321898,1.49811,0.00903096,1084,802,-0.171287,-0.746558,24.6396,3.82526,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0265439,0.0728132,0.0496658,-0.00360912,-0.000628009,3.27358e-05,-0.00062765,-0.00360948,1.55982,0.00879157,1091,802,-0.192926,-0.779961,24.2779,3.6687,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0285313,0.0750307,0.045384,-0.0040351,-0.000798851,-0.000143281,-0.00079252,-0.00404144,-1.52664,0.00883728,1098,802,-0.21895,-0.806414,23.9725,3.5061,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0311087,0.0766113,0.0393669,-0.00444083,-0.000950568,-0.000330011,-0.000919639,-0.00447175,-1.47735,0.00912193,1105,802,-0.253776,-0.825,23.6905,3.33426,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0346189,0.0759691,0.0302986,-0.00479382,-0.0010726,-0.000512535,-0.0010033,-0.00486312,-1.4364,0.00914171,1112,802,-0.303022,-0.818116,23.394,3.20291,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0381463,0.0736148,0.0233401,-0.0050631,-0.00115528,-0.000672277,-0.00104286,-0.00517552,-1.40511,0.00924913,1119,802,-0.349353,-0.789757,22.996,3.09529,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.0417642,0.0699404,0.0196292,-0.00522798,-0.00120148,-0.000805609,-0.00104628,-0.00538318,-1.38048,0.00950925,1126,802,-0.391588,-0.744106,22.5751,2.99825,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0451578,0.0651902,0.0191051,-0.00529051,-0.00121034,-0.000909607,-0.00101674,-0.0054841,-1.36109,0.00933172,1133,802,-0.426443,-0.689514,22.1637,2.89355,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0489984,0.0611794,0.0145236,-0.00524923,-0.00118416,-0.000970379,-0.000964399,-0.00546899,-1.34808,0.00909177,1140,802,-0.47238,-0.646013,21.8117,2.79982,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0535078,0.0569575,0.00781238,-0.00509292,-0.00112322,-0.00098995,-0.000890044,-0.00532609,-1.33947,0.00979543,1147,802,-0.528662,-0.598068,21.582,2.72226,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.0574841,0.05206,0.00281378,-0.00481129,-0.00103512,-0.000980622,-0.000795648,-0.00505076,-1.33128,0.0103534,1154,802,-0.576846,-0.540307,21.4562,2.62921,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0605443,0.0466549,0.00140574,-0.00440686,-0.000932477,-0.000937727,-0.000695544,-0.00464379,-1.32331,0.0104816,1161,802,-0.609835,-0.478641,21.3793,2.53593,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0630062,0.0411265,0.000271968,-0.00391418,-0.000822145,-0.000859678,-0.000599203,-0.00413713,-1.31705,0.0102209,1168,802,-0.636289,-0.418088,21.3275,2.45026,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0649026,0.0366704,-0.00106578,-0.00338395,-0.000710212,-0.000744919,-0.000516681,-0.00357748,-1.31661,0.00920844,1175,802,-0.657312,-0.376646,21.2746,2.36602,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.0664998,0.0324561,-0.00251497,-0.00284363,-0.000596952,-0.000595102,-0.000449057,-0.00299153,-1.32721,0.00881192,1182,802,-0.675532,-0.337959,21.1904,2.26947,21.8478,2.5891
3.55418,15.9,-0.364937,-0.0683055,0.0284533,-0.003385,-0.00229883,-0.000487688,-0.000437313,-0.000387624,-0.00239889,-1.34585,0.00883125,1189,802,-0.694901,-0.299485,21.1009,2.14285,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0696364,0.024319,-0.00255654,-0.00175841,-0.00038428,-0.000292104,-0.000324765,-0.00181793,-1.3698,0.00873526,1196,802,-0.7065,-0.261212,21.0613,2.01421,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.0705727,0.0198085,0.000214308,-0.00124513,-0.000291749,-0.00015116,-0.000268356,-0.00126853,-1.41726,0.00892587,1203,802,-0.710646,-0.220596,21.074,1.90291,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.0707678,0.0155082,0.00721317,-0.00077755,-0.000217142,-3.09541e-06,-0.000217125,-0.000777567,-1.56527,0.00868626,1210,802,-0.699837,-0.17873,21.0526,1.79281,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.0707796,0.0121068,0.0098291,-0.000352909,-0.000162729,0.000151974,-7.85475e-05,-0.00043709,1.06495,0.00836728,1217,802,-0.694868,-0.141502,20.9634,1.69421,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.0710121,0.00915638,0.0103345,3.10623e-05,-0.000115569,0.000307112,0.000273488,-0.000357996,0.668228,0.00827598,1224,802,-0.695886,-0.105769,20.8132,1.58427,21.5438,1.67693
7.72251,15.94,-0.348083,-0.071792,0.00693057,0.00650499,0.000377336,-6.7419e-05,0.000452584,0.000659224,-0.000349307,0.557046,0.00841937,1231,802,-0.710177,-0.0818685,20.655,1.46974,21.386,1.53635
8.41959,15.9471,-0.351845,-0.0721027,0.00500623,0.00423118,0.000699505,-1.89446e-05,0.00057944,0.00102204,-0.000341477,0.507918,0.00863727,1238,802,-0.716925,-0.0652751,20.6407,1.34731,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.0711355,0.00311777,0.00659539,0.00100007,2.73762e-05,0.000683073,0.00135225,-0.0003248,0.476031,0.00898115,1245,802,-0.702345,-0.0509294,20.7418,1.21364,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0695194,0.00131331,0.0107606,0.00128175,7.08619e-05,0.000760603,0.00164846,-0.000295846,0.449248,0.0093332,1252,802,-0.677912,-0.0344813,20.8457,1.07261,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.0675393,-0.000491617,0.0139645,0.00154825,0.000110878,0.000819379,0.00191947,-0.00026034,0.425387,0.00940367,1259,802,-0.651582,-0.0150884,20.8611,0.918618,21.565,0.909881
11.2177,15.98,-0.400305,-0.0660564,-0.0023422,0.0175531,0.00179527,0.000147554,0.000871448,0.00217064,-0.000227823,0.406732,0.00950824,1266,802,-0.629468,0.00429923,20.8117,0.778543,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0649167,-0.00365911,0.0192498,0.00201884,0.000178006,0.000932607,0.00240873,-0.000211892,0.395989,0.00911138,1273,802,-0.614266,0.0166783,20.762,0.64639,21.4499,0.611355
12.608,15.9912,-0.366224,-0.0639722,-0.00468905,0.0196477,0.00222941,0.000200297,0.000996741,0.00263711,-0.000207405,0.388271,0.00866564,1280,802,-0.60343,0.0239314,20.7196,0.525555,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0630046,-0.00539184,0.0178896,0.00242303,0.000212613,0.00105772,0.0028476,-0.000211967,0.381723,0.00865919,1287,802,-0.596488,0.0288262,20.6903,0.39835,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0612376,-0.00579486,0.0171728,0.0025871,0.000221346,0.00112514,0.00303675,-0.000228304,0.380194,0.0091612,1294,802,-0.57963,0.035568,20.7508,0.267074,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0589013,-0.00624051,0.0182688,0.00271906,0.000225773,0.00119912,0.00320216,-0.000257324,0.382984,0.00926549,1301,802,-0.553551,0.0409448,20.9314,0.131263,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0563198,-0.00679702,0.0200176,0.00281472,0.000225615,0.00127585,0.00333777,-0.000297427,0.38906,0.0094711,1308,802,-0.523733,0.0474615,21.1563,-0.000306166,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.0542917,-0.00700179,0.0207687,0.0028799,0.000220266,0.00134129,0.00343885,-0.000338689,0.394846,0.00910768,1315,802,-0.501367,0.0461071,21.3099,-0.12682,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0521344,-0.00602454,0.0176493,0.00291633,0.000216876,0.00137529,0.00349357,-0.000360362,0.39739,0.00873641,1322,802,-0.485415,0.0325276,21.335,-0.301476,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0494859,-0.00477708,0.014447,0.00292296,0.000215128,0.00137012,0.00349527,-0.000357177,0.395674,0.00890683,1329,802,-0.464915,0.0221962,21.2997,-0.480364,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.046134,-0.00399479,0.0127133,0.00290206,0.000217145,0.00132777,0.00344777,-0.000328558,0.389948,0.00902386,1336,802,-0.434615,0.0209162,21.2292,-0.651323,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0429324,-0.00394598,0.0135346,0.00285709,0.000223103,0.00125387,0.00335852,-0.000278328,0.380425,0.00916064,1343,802,-0.400668,0.0224524,21.1957,-0.808814,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.0402692,-0.00386783,0.0143403,0.002786,0.000232881,0.00115365,0.00323005,-0.00021117,0.367431,0.00937145,1350,802,-0.372095,0.0207638,21.1764,-0.954138,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.0389065,-0.00354784,0.0155953,0.00268034,0.000250727,0.00103762,0.00306316,-0.000132095,0.353448,0.00927543,1357,802,-0.35551,0.0116978,21.1873,-1.09623,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.0376178,-0.00285541,0.0160388,0.00254585,0.000279564,0.000912426,0.00286754,-4.21238e-05,0.338957,0.00910208,1364,802,-0.341356,0.00248996,21.2219,-1.24106,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.0363835,-0.00230951,0.0181526,0.00240017,0.000315512,0.000774532,0.00265644,5.92467e-05,0.319528,0.00911689,1371,802,-0.324298,-0.00473008,21.2331,-1.38536,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0349704,-0.00232749,0.0210428,0.00225426,0.000348465,0.000629586,0.00244346,0.000159262,0.291933,0.00867034,1378,802,-0.303824,-0.00442755,21.1632,-1.5204,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0339072,-0.00293781,0.0232124,0.00209336,0.000374068,0.00050196,0.00222918,0.000238246,0.264254,0.00878436,1385,802,-0.288213,-0.00270856,21.0526,-1.64924,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.0328411,-0.00362403,0.0243009,0.00191546,0.000391573,0.000405055,0.00201644,0.000290599,0.244306,0.0094684,1392,802,-0.274818,0.000959783,20.9116,-1.7784,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0314739,-0.00425023,0.0259244,0.00174334,0.000400791,0.000346128,0.00182733,0.000316808,0.238036,0.00952916,1399,802,-0.257296,0.00563559,20.759,-1.92797,21.1205,-1.97719
25.1369,16.089,0.132918,-0.0303431,-0.00475793,0.0293152,0.00159225,0.000402544,0.000318377,0.0016721,0.000322702,0.245712,0.00937548,1406,802,-0.238336,0.0105183,20.6215,-2.09129,20.977,-2.14189
25.8268,16.093,0.202494,-0.0296347,-0.00498621,0.0320706,0.00145731,0.000395398,0.000299464,0.00153594,0.000316769,0.256768,0.00915947,1413,802,-0.224863,0.0128516,20.5093,-2.25581,20.862,-2.30532
26.5188,16.0961,0.262952,-0.0284518,-0.00420459,0.0301342,0.00132208,0.000381387,0.000286362,0.0014024,0.000301071,0.273444,0.00880331,1420,802,-0.216808,0.00838178,20.4518,-2.39989,20.789,-2.44032
27.2118,16.0998,0.320007,-0.0273378,-0.00319463,0.026239,0.00118813,0.000362484,0.000293002,0.00128154,0.000269073,0.308621,0.00878459,1427,802,-0.213776,0.00302918,20.4166,-2.55327,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.0262135,-0.00285347,0.0241367,0.00107425,0.000339435,0.00032569,0.00119783,0.000215862,0.362639,0.0092093,1434,802,-0.206835,0.00619743,20.4063,-2.70995,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0257474,-0.00344003,0.0239545,0.000984938,0.000318512,0.000367905,0.0011481,0.000155353,0.417419,0.0093406,1441,802,-0.202079,0.0055811,20.4268,-2.82945,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0255014,-0.00430532,0.0235367,0.00090383,0.00029834,0.000404654,0.00110646,9.57144e-05,0.464237,0.00961491,1448,802,-0.199921,-0.00136327,20.4456,-2.9423,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.0246545,-0.00422716,0.0214266,0.000817044,0.000272805,0.000429461,0.00105334,3.65091e-05,0.503007,0.0102419,1455,802,-0.19564,-0.0164787,20.4353,-3.06446,20.719,-3.14028
30.6839,16.1208,0.590478,-0.0238847,-0.00363758,0.0228244,0.000727562,0.000247672,0.000447991,0.000995819,-2.05854e-05,0.539537,0.0108714,1462,802,-0.18449,-0.0247935,20.359,-3.25041,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.0233083,-0.0035925,0.0278107,0.000641183,0.000222734,0.000455974,0.000933643,-6.97255e-05,0.570303,0.0108191,1469,802,-0.167265,-0.0155626,20.2755,-3.43727,20.555,-3.49153
32.0643,16.1285,0.743514,-0.0240894,-0.00347549,0.0348134,0.000561518,0.000207273,0.000448724,0.000866812,-9.80207e-05,0.597423,0.0108846,1476,802,-0.158726,-0.01122,20.1772,-3.61508,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.0240626,-0.00276056,0.0276251,0.000485601,0.000188997,0.000425076,0.000787502,-0.000112904,0.617558,0.0103645,1483,802,-0.174341,-0.0145133,20.1357,-3.74315,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.0226856,-0.00136007,0.0139858,0.000412702,0.000152228,0.000382282,0.000686323,-0.000121392,0.621223,0.01045,1490,802,-0.191554,-0.029241,20.1318,-3.86729,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.021462,-0.000788639,0.003269,0.000347055,7.29908e-05,0.000312476,0.000551225,-0.00013118,0.578758,0.0109745,1497,802,-0.203889,-0.0353434,20.1681,-4.02228,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.0211269,-0.0015624,0.00283813,0.000290655,-5.06707e-05,0.000197469,0.000380989,-0.000141005,0.429043,0.0111865,1504,802,-0.201398,-0.0281955,20.2042,-4.1515,20.424,-4.20722
35.5398,16.1463,1.03664,-0.0220269,-0.00259036,0.00537826,0.000252789,-0.00020375,5.85668e-05,0.000260183,-0.000211143,0.125576,0.0113098,1511,802,-0.204145,-0.0201999,20.3088,-4.27901,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.0226992,-0.00277608,0.00593271,0.000252272,-0.000390147,-8.6117e-05,0.000263616,-0.00040149,-0.130971,0.011716,1518,802,-0.209236,-0.0224735,20.3963,-4.39887,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.0221076,-0.00257679,0.00544901,0.000294142,-0.000609697,-0.000262273,0.000364734,-0.00068029,-0.262924,0.0113494,1525,802,-0.204378,-0.0229988,20.4676,-4.51219,20.7012,-4.58004
37.6334,16.156,1.19087,-0.0213905,-0.00245809,0.00882202,0.00035992,-0.000889221,-0.000466164,0.000514706,-0.00104401,-0.320589,0.0113401,1532,802,-0.18919,-0.0203855,20.5213,-4.64778,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.0207731,-0.00360799,0.0141617,0.000434624,-0.00121212,-0.000682678,0.000680827,-0.00145832,-0.346125,0.0118725,1539,802,-0.170221,1.72272e-06,20.6812,-4.80329,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.0118933,0.00100369,-0.000715747,0.000414664,-0.000283209,-0.000291979,0.00052071,-0.000389254,-0.348381,0.00978447,755,809,-0.123258,-0.0215709,41.3763,10.8882,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.0124829,0.00173159,-0.00131739,0.000443081,-0.000390913,-0.00034554,0.000567641,-0.000515473,-0.345981,0.00980912,762,809,-0.129837,-0.0284473,40.9619,10.7494,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.0130234,0.00272089,-0.00233077,0.000456101,-0.00045613,-0.000405389,0.000610216,-0.000610244,-0.363292,0.00977343,769,809,-0.136297,-0.0371506,40.5649,10.6016,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0129829,0.00319674,-0.00301553,0.000449844,-0.000461175,-0.000454697,0.000637948,-0.000649279,-0.392253,0.00956455,776,809,-0.136489,-0.0422091,40.1468,10.4545,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0117833,0.00271138,-0.00181342,0.000419167,-0.000439542,-0.000485534,0.000637955,-0.00065833,-0.423363,0.00897142,783,809,-0.12304,-0.0336269,39.69,10.3494,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.010534,0.00185885,0.000342116,0.000365243,-0.000395638,-0.000503972,0.000616248,-0.000646642,-0.462088,0.00854028,790,809,-0.10811,-0.0265928,39.2473,10.243,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.00966222,0.00138279,0.00247578,0.000306353,-0.000335285,-0.000520981,0.000597373,-0.000626304,-0.509421,0.00827278,797,809,-0.0970175,-0.0243358,38.9157,10.1179,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.0094151,0.00151209,0.00424324,0.000246583,-0.00026442,-0.000534027,0.000583083,-0.000600919,-0.562271,0.008419,804,809,-0.0926321,-0.0300442,38.6684,9.96158,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00983936,0.000671246,0.00480069,0.000208484,-0.000188537,-0.00054343,0.000588526,-0.000568578,-0.610282,0.00854249,811,809,-0.0963648,-0.0209393,38.3762,9.81453,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00981778,-0.000557728,0.00708955,0.000183896,-0.000118341,-0.000548902,0.000602102,-0.000536547,-0.651071,0.00865881,818,809,-0.0937651,-0.0074788,38.0388,9.67624,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.0100822,-0.00155711,0.00755596,0.000171289,-6.02048e-05,-0.000558328,0.000625742,-0.000514658,-0.683191,0.00887979,825,809,-0.095943,0.00913442,37.6516,9.57508,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.0101606,-0.00166631,0.00810901,0.000163025,-4.14568e-06,-0.000565943,0.000651522,-0.000492643,-0.712082,0.00865107,832,809,-0.0960798,0.0152431,37.291,9.46624,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.0103058,-0.00146605,0.00981555,0.000154802,5.45853e-05,-0.000563767,0.000670683,-0.000461296,-0.741074,0.00839283,839,809,-0.09565,0.0152585,36.9604,9.33397,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.0100029,-0.00175025,0.0129495,0.000161355,0.000103028,-0.000560716,0.000693665,-0.000429282,-0.759416,0.00824189,846,809,-0.0890258,0.0154971,36.62,9.17931,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00943333,-0.00240574,0.015523,0.000183076,0.000128243,-0.000554785,0.000711121,-0.000399802,-0.760709,0.00817458,853,809,-0.0801711,0.0173924,36.1935,9.01359,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.0090339,-0.00301446,0.0170043,0.00021947,0.000134887,-0.00054695,0.000725762,-0.000371404,-0.746814,0.00813184,860,809,-0.074178,0.0185138,35.7757,8.872,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00879307,-0.00301682,0.016634,0.000257366,0.000128895,-0.000540164,0.0007371,-0.000350839,-0.726217,0.00815397,867,809,-0.0718416,0.0179954,35.4059,8.75512,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00820206,-0.00286956,0.0158758,0.000289713,0.000115861,-0.000532375,0.000742212,-0.000336638,-0.704472,0.00793073,874,809,-0.0663858,0.0196555,35.1017,8.61914,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.00754827,-0.0027487,0.0165459,0.000317742,9.67493e-05,-0.000522015,0.000740827,-0.000326336,-0.681101,0.00795074,881,809,-0.0587101,0.022389,34.7604,8.47962,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.0076466,-0.00252065,0.0144358,0.000342929,8.06253e-05,-0.000506275,0.000734765,-0.00031121,-0.658658,0.00801561,888,809,-0.0619006,0.0234394,34.309,8.33379,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.00827704,-0.00226967,0.0144063,0.000365888,6.9067e-05,-0.000484505,0.000724203,-0.000289248,-0.636779,0.00810227,895,809,-0.0681851,0.0225161,33.7834,8.17902,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.00889219,-0.00231237,0.0149474,0.000384161,6.0814e-05,-0.000460419,0.000710467,-0.000265492,-0.616551,0.00805219,902,809,-0.073617,0.021287,33.2613,8.03484,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00851722,-0.00256975,0.0172999,0.000397205,5.95831e-05,-0.000439787,0.000699467,-0.000242679,-0.602146,0.00780806,909,809,-0.0667417,0.0216491,32.8182,7.89941,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00772363,-0.00263977,0.0209462,0.000405256,6.38618e-05,-0.00041142,0.000679985,-0.000210867,-0.588757,0.00746379,916,809,-0.0539727,0.020743,32.4384,7.78628,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00704602,-0.00251447,0.0238993,0.000410945,7.34174e-05,-0.000362676,0.000642201,-0.000157838,-0.567634,0.00729752,923,809,-0.0431167,0.0160446,32.1012,7.672,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00636171,-0.00194874,0.0257492,0.000410925,9.28505e-05,-0.000294042,0.000586183,-8.24079e-05,-0.537497,0.0071068,930,809,-0.0334743,0.00798972,31.7485,7.5417,31.8748,7.53999
