 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.20027,17.2606,-0.958417,0.0259657,0.0412344,0.0748441,-0.0058767,-0.000174505,-0.000325365,-0.000156,-0.00589521,-1.51398,0.00921257,1140,788,0.384327,-0.454497,24.8184,3.02821,24.7195,3.50764
-0.510767,17.2649,-0.936909,0.022181,0.0455783,0.0768631,-0.004907,-6.53107e-05,6.79599e-05,-6.43572e-05,-0.00490795,1.55676,0.010315,1147,788,0.350318,-0.50486,24.5776,2.86298,24.5193,3.38296
0.18272,17.272,-0.937945,0.0200803,0.049309,0.079937,-0.00376843,2.11319e-05,0.000426106,6.84531e-05,-0.00381576,1.46019,0.0102745,1154,788,0.335159,-0.55158,24.4424,2.67434,24.4103,3.22737
0.877666,17.2799,-0.945805,0.0197698,0.051685,0.0821533,-0.00252541,8.06141e-05,0.000724663,0.000268567,-0.00271336,1.31702,0.0104952,1161,788,0.336679,-0.578758,24.3595,2.49023,24.3339,3.06722
1.57422,17.2879,-0.961237,0.0200126,0.0531051,0.084476,-0.00126223,0.000118813,0.000955872,0.000607491,-0.00175091,1.0982,0.0103584,1168,788,0.343948,-0.589312,24.317,2.31422,24.2928,2.91257
2.27157,17.2961,-0.979201,0.0217227,0.0493903,0.0884289,-5.43658e-05,0.00014187,0.00111729,0.00116534,-0.00107784,0.829195,0.0094608,1175,788,0.368905,-0.549407,24.3025,2.19148,24.2682,2.75914
2.96815,17.3053,-0.990319,0.0243913,0.0453151,0.0928943,0.00104416,0.000165629,0.00120466,0.00188714,-0.000677349,0.61057,0.00921988,1182,788,0.404536,-0.509778,24.278,2.04642,24.2252,2.57646
3.66468,17.314,-0.999117,0.0276963,0.0412015,0.0984161,0.00198924,0.00020097,0.00121986,0.00260756,-0.000417358,0.469139,0.00941375,1189,788,0.44852,-0.471985,24.2563,1.91088,24.1805,2.40198
4.36331,17.3231,-1.01795,0.030626,0.0373713,0.0975369,0.00275337,0.000264744,0.0011658,0.00321417,-0.000196054,0.376417,0.00931924,1196,788,0.477668,-0.432519,24.2887,1.77972,24.1805,2.23122
5.06311,17.3313,-1.04141,0.0330411,0.0339426,0.0961372,0.00331586,0.00036346,0.00108349,0.00367081,8.51147e-06,0.316581,0.00924856,1203,788,0.500712,-0.401555,24.3416,1.67329,24.205,2.08419
5.76174,17.3389,-1.05592,0.0358995,0.0305942,0.0980756,0.00367958,0.00048465,0.00102628,0.00398083,0.000183394,0.285522,0.00899227,1210,788,0.534057,-0.372424,24.3657,1.56659,24.2031,1.94094
6.45849,17.345,-1.05775,0.0390298,0.028311,0.102885,0.00388912,0.000615081,0.00100819,0.00417467,0.000329527,0.276004,0.00847596,1217,788,0.575239,-0.352355,24.3465,1.45753,24.1607,1.8116
7.15307,17.3513,-1.04545,0.0419324,0.0262593,0.105129,0.00397744,0.000750427,0.00103013,0.00427824,0.000449628,0.284103,0.00905689,1224,788,0.609573,-0.327367,24.2841,1.32065,24.0723,1.66085
7.84838,17.3579,-1.03548,0.0446459,0.025107,0.103291,0.00396702,0.00088123,0.00108533,0.00431052,0.000537733,0.306515,0.00966841,1231,788,0.634694,-0.313975,24.2438,1.1796,23.9997,1.50747
8.54829,17.3657,-1.04915,0.0472902,0.024371,0.0985478,0.00389157,0.000991331,0.00115353,0.00429442,0.000588488,0.335986,0.0103861,1238,788,0.653727,-0.304465,24.3045,1.04206,24.0231,1.35851
9.24856,17.3737,-1.06265,0.0495474,0.0236061,0.0950969,0.00377524,0.00106633,0.00122738,0.00424863,0.000592942,0.368109,0.0103897,1245,788,0.67112,-0.297657,24.3653,0.903201,24.053,1.20654
9.94654,17.3811,-1.06165,0.0516594,0.0224411,0.0939691,0.0036351,0.00108705,0.00131672,0.00419326,0.000528895,0.400939,0.0099338,1252,788,0.691269,-0.288848,24.3726,0.761415,24.0356,1.04845
10.6428,17.3881,-1.04964,0.0538288,0.0218342,0.0948368,0.00348024,0.00105551,0.00143077,0.00414322,0.000392519,0.433922,0.00942085,1259,788,0.715685,-0.288785,24.3425,0.609022,23.9838,0.884922
11.3399,17.3953,-1.04033,0.0557683,0.0216997,0.09227,0.00331173,0.000985543,0.00155344,0.00408925,0.000208029,0.464057,0.00967665,1266,788,0.731326,-0.289691,24.3339,0.453576,23.9494,0.722627
12.0375,17.4026,-1.03177,0.0578333,0.0234275,0.0858955,0.00314962,0.000885549,0.00164159,0.00401166,2.35173e-05,0.483542,0.0094124,1273,788,0.740869,-0.303674,24.3436,0.275023,23.9248,0.557194
12.735,17.4089,-1.02109,0.0598004,0.025413,0.0790991,0.0030103,0.000759852,0.00167085,0.0038995,-0.00012934,0.489058,0.00941987,1280,788,0.74841,-0.317817,24.352,0.111501,23.8994,0.411343
13.4325,17.415,-1.00842,0.0612698,0.0274777,0.0731765,0.00288109,0.000616198,0.0016564,0.00375516,-0.000257873,0.485555,0.00995235,1287,788,0.752477,-0.336116,24.3533,-0.0476155,23.8737,0.268502
14.1362,17.4227,-1.02654,0.0627011,0.0288499,0.0708631,0.00274684,0.00046802,0.00161963,0.00358769,-0.000372837,0.478863,0.0107757,1294,788,0.762896,-0.348045,24.4708,-0.19779,23.9713,0.131398
14.8452,17.4323,-1.06981,0.0642489,0.0295993,0.0697921,0.00259824,0.000318588,0.00156237,0.00339238,-0.00047555,0.470257,0.0112357,1301,788,0.776809,-0.356475,24.6895,-0.34772,24.1712,-0.013124
15.5544,17.4448,-1.11143,0.0659025,0.0323625,0.0659099,0.00243553,0.000177555,0.00146126,0.00315313,-0.00054005,0.456491,0.0124351,1308,788,0.7864,-0.401853,24.9157,-0.558069,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.0676687,0.03587,0.0579105,0.00225301,5.27515e-05,0.00131176,0.0028649,-0.000559131,0.436458,0.0118912,1315,788,0.788931,-0.452248,25.0267,-0.748843,24.4498,-0.397343
16.9525,17.4604,-1.08511,0.0690567,0.0392939,0.0494763,0.00203884,-5.45681e-05,0.00113216,0.00253401,-0.000549735,0.412298,0.0107438,1322,788,0.786552,-0.491754,24.9895,-0.943681,24.3824,-0.57258
17.6447,17.4626,-1.03567,0.0707002,0.0400035,0.0476374,0.001792,-0.000148849,0.000945925,0.00217675,-0.0005336,0.386308,0.0108762,1329,788,0.799354,-0.476371,24.8883,-1.08183,24.2607,-0.683279
18.3397,17.4653,-0.998581,0.0727729,0.0403074,0.0509691,0.00152189,-0.000231308,0.000760604,0.00180587,-0.000515289,0.357334,0.0102858,1336,788,0.826698,-0.45707,24.8363,-1.21396,24.1928,-0.785765
19.0376,17.4705,-0.974929,0.0747261,0.0406599,0.055679,0.00124467,-0.000303428,0.00057107,0.00143253,-0.00049129,0.317813,0.00958312,1343,788,0.855816,-0.451203,24.8389,-1.36997,24.1831,-0.922795
19.735,17.4775,-0.946834,0.0755821,0.0426329,0.0524699,0.000966335,-0.000365022,0.000374635,0.00106451,-0.000463202,0.256303,0.0098684,1350,788,0.858206,-0.476663,24.835,-1.5599,24.1637,-1.10201
20.4308,17.4835,-0.909072,0.076022,0.0448782,0.0462984,0.000691704,-0.000409679,0.000162686,0.000715231,-0.000433207,0.143626,0.00981464,1357,788,0.850245,-0.497606,24.8023,-1.74721,24.1149,-1.27231
21.1245,17.488,-0.860691,0.0761794,0.0464926,0.0419205,0.000434613,-0.000441518,-4.87051e-05,0.000437313,-0.000444217,-0.0553638,0.00958261,1364,788,0.842968,-0.507909,24.7302,-1.91726,24.0328,-1.42531
21.817,17.4919,-0.805129,0.0759513,0.0478097,0.0411236,0.000202754,-0.000470802,-0.00023234,0.000275123,-0.000543172,-0.301955,0.00943924,1371,788,0.839154,-0.515109,24.6279,-2.08476,23.9306,-1.57418
22.5105,17.4955,-0.753037,0.075717,0.0487185,0.0391919,-1.96724e-05,-0.000495769,-0.000374617,0.000186132,-0.000701574,-0.502361,0.00906164,1378,788,0.832991,-0.525893,24.5478,-2.22944,23.8486,-1.71351
23.2051,17.5,-0.705276,0.0752307,0.0494885,0.0363728,-0.000243693,-0.000510031,-0.000487176,0.000128187,-0.000881911,-0.651983,0.00936761,1385,788,0.822403,-0.534551,24.4901,-2.3839,23.7902,-1.86444
23.8973,17.5038,-0.644722,0.0750093,0.0499662,0.0342257,-0.000454696,-0.000514009,-0.000597407,0.000113791,-0.0010825,-0.760597,0.0097414,1392,788,0.815829,-0.541228,24.3924,-2.53557,23.6902,-2.01567
24.5855,17.5065,-0.564693,0.0749241,0.050138,0.0370239,-0.000637457,-0.000516986,-0.000705012,0.000130359,-0.0012848,-0.828014,0.00965322,1399,788,0.821119,-0.549455,24.2207,-2.68956,23.5231,-2.17064
25.2752,17.5097,-0.490682,0.0747471,0.0500295,0.039724,-0.000797996,-0.000524967,-0.00079189,0.000142089,-0.00146505,-0.870754,0.00960495,1406,788,0.825393,-0.557624,24.0785,-2.83979,23.386,-2.32761
25.9652,17.5131,-0.41719,0.0749138,0.0498184,0.0403218,-0.000952108,-0.000545305,-0.000845792,0.000121199,-0.00161861,-0.903401,0.00964606,1413,788,0.828599,-0.561283,23.952,-2.99391,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.0755859,0.0498041,0.0342486,-0.00110069,-0.000579778,-0.000879829,7.73386e-05,-0.0017578,-0.929302,0.00937818,1420,788,0.822253,-0.554067,23.8931,-3.13526,23.1816,-2.63081
27.3518,17.5201,-0.297968,0.0752574,0.049968,0.0273383,-0.00122854,-0.000631572,-0.000908226,2.59593e-05,-0.00188608,-0.944162,0.00948537,1427,788,0.803941,-0.544271,23.8489,-3.28486,23.1289,-2.7761
28.0484,17.5245,-0.251896,0.0737446,0.0498143,0.0227719,-0.00131379,-0.000693296,-0.000943842,-1.00184e-05,-0.00199707,-0.944189,0.00972084,1434,788,0.77887,-0.53437,23.8394,-3.43072,23.1269,-2.92098
28.7458,17.5288,-0.207783,0.0710885,0.0494803,0.0230186,-0.00136215,-0.000763421,-0.000986813,-3.15647e-05,-0.00209401,-0.93267,0.0100484,1441,788,0.753144,-0.53858,23.8255,-3.56071,23.1396,-3.06152
29.4378,17.5322,-0.138327,0.0686958,0.0494969,0.0222301,-0.00140189,-0.000847952,-0.00102383,-6.42891e-05,-0.00218556,-0.917498,0.0102425,1448,788,0.727866,-0.552492,23.7263,-3.69782,23.0626,-3.21289
30.1241,17.5343,-0.0432111,0.0675605,0.0499306,0.0195182,-0.00143919,-0.000978908,-0.00104932,-0.000134789,-0.00228331,-0.893351,0.0103985,1455,788,0.710712,-0.56586,23.5515,-3.85085,22.8943,-3.37358
30.8096,17.5368,0.056533,0.0672658,0.0499501,0.0154999,-0.00145834,-0.0011357,-0.00108746,-0.000197659,-0.00239638,-0.859035,0.0101858,1462,788,0.698695,-0.558124,23.3762,-4.02536,22.7154,-3.54494
31.4991,17.5404,0.139464,0.0668983,0.0490937,0.013677,-0.0014639,-0.00130528,-0.00115061,-0.000231248,-0.00253793,-0.819809,0.0101143,1469,788,0.690749,-0.537534,23.2683,-4.19974,22.6079,-3.7186
32.193,17.5437,0.203717,0.0659882,0.0478063,0.0155506,-0.00146058,-0.00148033,-0.00123172,-0.000238694,-0.00270221,-0.781389,0.0104279,1476,788,0.685735,-0.511154,23.228,-4.34648,22.5793,-3.86292
32.8873,17.5467,0.267154,0.0656578,0.0477263,0.01309,-0.00147638,-0.00168707,-0.0012979,-0.000279557,-0.00288389,-0.744904,0.0109017,1483,788,0.676617,-0.498977,23.2103,-4.48885,22.5609,-3.99794
33.5815,17.55,0.33222,0.065775,0.0472373,0.016687,-0.00153148,-0.00195029,-0.00134735,-0.000377359,-0.00310441,-0.708305,0.0116174,1490,788,0.685721,-0.481569,23.1892,-4.64484,22.5436,-4.14212
34.2776,17.5538,0.390118,0.0657593,0.0458718,0.0205054,-0.00163985,-0.00225995,-0.00139551,-0.000520358,-0.00337944,-0.676087,0.012838,1497,788,0.694149,-0.456311,23.2014,-4.79102,22.561,-4.28615
34.9758,17.5581,0.440316,0.0637761,0.0444493,0.0220458,-0.00180183,-0.00263504,-0.0014642,-0.000696126,-0.00374075,-0.646797,0.0126746,1504,788,0.678254,-0.451645,23.2341,-4.91403,22.6154,-4.43135
35.6761,17.5642,0.482531,0.0613295,0.0434308,0.0142248,-0.00199299,-0.00307229,-0.00153983,-0.000900985,-0.00416429,-0.616855,0.0126506,1511,788,0.636153,-0.460899,23.3136,-5.04332,22.708,-4.6002
36.3764,17.5701,0.526447,0.059138,0.0431856,0.00781222,-0.00216185,-0.00358866,-0.00166678,-0.00106221,-0.00468829,-0.583188,0.0125347,1518,788,0.599586,-0.471949,23.3944,-5.18755,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.0082513,0.00109395,0.00878459,0.00120312,-0.00135371,-0.000420706,0.00127056,-0.00142116,-0.158961,0.00922005,783,795,-0.076595,-0.020425,42.578,10.7775,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00763988,-0.000648653,0.0104779,0.00131384,-0.00106064,-0.000517537,0.00142174,-0.00116854,-0.20554,0.00904714,790,795,-0.0685698,-0.00437084,42.1273,10.6377,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00740807,-0.00241497,0.0138092,0.00139404,-0.000834247,-0.00055462,0.00152445,-0.000964659,-0.230943,0.00897935,797,795,-0.0628481,0.0144236,41.7659,10.4962,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.00640171,-0.00394655,0.015497,0.00144935,-0.000656032,-0.000541575,0.00158049,-0.000787174,-0.237577,0.00898661,804,795,-0.0507146,0.0357965,41.4502,10.348,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.00465563,-0.00577123,0.0182069,0.00151479,-0.000528862,-0.000500568,0.00163081,-0.000644883,-0.227758,0.00900976,811,795,-0.0298627,0.0516613,41.1067,10.2184,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.00286825,-0.00756934,0.0216381,0.00160194,-0.000467102,-0.000439248,0.00169133,-0.000556491,-0.200762,0.00933992,818,795,-0.00776925,0.0637176,40.7439,10.0986,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00202535,-0.00837442,0.0231649,0.0017049,-0.000419787,-0.000385112,0.00177255,-0.000487437,-0.173889,0.00963028,825,795,0.00282817,0.0614354,40.3754,9.98157,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00171385,-0.00938815,0.0212645,0.00182387,-0.00039986,-0.000348098,0.00187708,-0.000453077,-0.151705,0.00944062,832,795,0.00441093,0.0687346,40.0402,9.86174,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00125625,-0.0107643,0.0200152,0.00197421,-0.000392791,-0.00033075,0.00201956,-0.000438139,-0.136257,0.00918218,839,795,0.00805147,0.0867001,39.6966,9.75246,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.000352995,-0.0127583,0.0206607,0.00217546,-0.000408911,-0.000333788,0.00221788,-0.000451325,-0.126393,0.00873371,846,795,0.0181956,0.113746,39.3413,9.63246,39.3992,9.51232
-29.2628,16.3788,-1.92618,0.0012803,-0.0148607,0.0235509,0.00241534,-0.000452934,-0.000354046,0.0024584,-0.000495989,-0.121015,0.00850666,853,795,0.0382754,0.137824,38.9645,9.50143,39.0141,9.36636
-28.5793,16.3852,-1.93151,0.00311423,-0.0167473,0.0228059,0.00266774,-0.000512397,-0.000394072,0.00271585,-0.000560501,-0.121469,0.00872335,860,795,0.0565547,0.158149,38.6094,9.3729,38.6391,9.2191
-27.8951,16.3915,-1.94025,0.00522378,-0.0185253,0.0205492,0.00290925,-0.000581235,-0.000449623,0.00296623,-0.000638222,-0.126072,0.00899769,867,795,0.0759257,0.181802,38.2799,9.24519,38.2831,9.07637
-27.2111,16.3976,-1.94473,0.0078984,-0.0205511,0.0186809,0.00314471,-0.00065375,-0.000526115,0.00321624,-0.000725274,-0.135119,0.00906111,874,795,0.10144,0.2076,37.9459,9.1206,37.9182,8.93442
-26.5291,16.4024,-1.92869,0.0108355,-0.0231648,0.0220402,0.00336594,-0.000732264,-0.000619387,0.00345751,-0.000823829,-0.14677,0.00887749,881,795,0.135475,0.23728,37.5328,8.99979,37.4851,8.7945
-25.8489,16.4063,-1.89501,0.0138285,-0.0261156,0.0265069,0.00356413,-0.000801205,-0.000729954,0.00368296,-0.00092003,-0.161369,0.00888576,888,795,0.171474,0.264813,37.0599,8.88274,36.9943,8.6506
-25.1686,16.4099,-1.86038,0.0165048,-0.0297372,0.0290176,0.00372966,-0.000855833,-0.000849025,0.00388181,-0.00100799,-0.177326,0.00877037,895,795,0.202074,0.299557,36.5919,8.78081,36.5065,8.51291
-24.4873,16.414,-1.83407,0.0192162,-0.033671,0.0289354,0.00386083,-0.000877454,-0.000962599,0.00404892,-0.00106554,-0.192966,0.00874977,902,795,0.230057,0.337533,36.1677,8.68652,36.0553,8.37661
-23.8033,16.4193,-1.82903,0.0221315,-0.0377074,0.0276506,0.00396805,-0.00086147,-0.00106787,0.00419364,-0.00108705,-0.208185,0.00880611,909,795,0.258672,0.377001,35.8327,8.5935,35.6883,8.23953
-23.1178,16.4257,-1.83421,0.0254896,-0.0426714,0.0285685,0.00406251,-0.000808178,-0.00114346,0.00431759,-0.00106326,-0.219487,0.00904177,916,795,0.294401,0.423444,35.5403,8.50175,35.3652,8.09456
-22.432,16.4324,-1.84086,0.0288464,-0.0472767,0.0304942,0.00415706,-0.000713768,-0.00117225,0.0044245,-0.000981206,-0.224302,0.00919367,923,795,0.33132,0.468312,35.2574,8.39859,35.054,7.94515
-21.7477,16.4378,-1.83161,0.0319773,-0.050859,0.0296305,0.00426749,-0.000585864,-0.00116025,0.0045306,-0.000848971,-0.222997,0.00943022,930,795,0.362528,0.507532,34.9279,8.28945,34.6914,7.80153
-21.0652,16.4424,-1.80586,0.0342365,-0.0541402,0.0274247,0.00440634,-0.000430089,-0.00112298,0.00465437,-0.000678115,-0.217375,0.00965375,937,795,0.383153,0.543162,34.5394,8.17845,34.275,7.65689
-20.3843,16.4459,-1.76585,0.0364757,-0.0576612,0.0287926,0.00458654,-0.000257188,-0.00107432,0.00481413,-0.000484774,-0.208756,0.00951138,944,795,0.407958,0.583334,34.0962,8.06666,33.8129,7.51548
-19.7041,16.4488,-1.71924,0.0386515,-0.060991,0.0333538,0.00481794,-8.2778e-05,-0.00102411,0.00502334,-0.00028818,-0.197939,0.00923332,951,795,0.436208,0.618889,33.6269,7.95884,33.3331,7.38111
-19.0224,16.4521,-1.68349,0.0414976,-0.0631449,0.0386577,0.0050954,8.16196e-05,-0.000971001,0.00527688,-9.98618e-05,-0.184769,0.00886245,958,795,0.472364,0.641393,33.2088,7.84335,32.8995,7.25082
-18.3378,16.4571,-1.66896,0.0447965,-0.0643292,0.041212,0.00539355,0.000223515,-0.000911311,0.00554948,6.75826e-05,-0.169466,0.00835493,965,795,0.509694,0.654647,32.8863,7.71224,32.5503,7.11208
-17.6512,16.4627,-1.66859,0.048886,-0.064565,0.0385128,0.00566254,0.00033563,-0.000844928,0.00579334,0.000204824,-0.153594,0.00830969,972,795,0.548247,0.659813,32.643,7.58112,32.2597,6.97812
-16.9658,16.4687,-1.65624,0.0533605,-0.0644433,0.0358499,0.00587139,0.000410043,-0.00077841,0.00598017,0.000301263,-0.138848,0.00860012,979,795,0.590681,0.66114,32.3661,7.42362,31.9318,6.82126
-16.2834,16.4733,-1.61972,0.05786,-0.0630914,0.0362781,0.00601318,0.000445582,-0.000727471,0.00610666,0.000352099,-0.127803,0.00910571,986,795,0.637453,0.645616,31.9998,7.25416,31.5217,6.66417
-15.6034,16.4767,-1.56416,0.0625166,-0.0611661,0.0393192,0.00605881,0.000447634,-0.000682489,0.00614063,0.000365815,-0.119313,0.00932842,993,795,0.689343,0.624992,31.5654,7.07759,31.0481,6.50972
-14.9235,16.4797,-1.50616,0.0674183,-0.0582876,0.0419591,0.00599243,0.000419969,-0.000649009,0.00606702,0.00034538,-0.114427,0.00922895,1000,795,0.743228,0.595948,31.132,6.89529,30.5719,6.36006
-14.2433,16.4814,-1.44993,0.0728157,-0.0566236,0.0448098,0.00581295,0.000366976,-0.00064687,0.00588873,0.000291196,-0.116618,0.00911076,1007,795,0.802429,0.584807,30.716,6.74838,30.1087,6.23939
-13.564,16.4843,-1.38603,0.0773553,-0.0548625,0.0455046,0.00551543,0.000296812,-0.000681047,0.00560284,0.000209398,-0.127655,0.009158,1014,795,0.849928,0.576711,30.2749,6.56498,29.6237,6.08465
-12.8826,16.485,-1.33748,0.0811741,-0.0523131,0.0451377,0.00509075,0.000221344,-0.000744925,0.00520216,0.000109934,-0.148459,0.0092481,1021,795,0.888562,0.561281,29.8923,6.44009,29.2018,5.9958
-12.1993,16.4882,-1.30032,0.0828268,-0.0463896,0.0455528,0.00453274,0.000133966,-0.00082867,0.00468367,-1.69654e-05,-0.180162,0.00893196,1028,795,0.906351,0.497491,29.5356,6.25448,28.8285,5.86719
-11.516,16.4937,-1.26255,0.084301,-0.0385493,0.0475481,0.00383955,2.8487e-05,-0.000921356,0.00405061,-0.00018257,-0.225187,0.00853073,1035,795,0.924657,0.405616,29.1778,6.01122,28.4595,5.6937
-10.8322,16.4998,-1.22698,0.0856863,-0.0304914,0.0504235,0.00302185,-9.17426e-05,-0.00102493,0.00332895,-0.000398841,-0.291115,0.0083364,1042,795,0.943411,0.306276,28.8321,5.75887,28.1053,5.50905
-10.1468,16.5048,-1.20088,0.086606,-0.0234099,0.0512263,0.00208667,-0.000216451,-0.00115662,0.00256725,-0.000697025,-0.393795,0.00838352,1049,795,0.954358,0.227285,28.5283,5.54489,27.7929,5.36096
-9.45986,16.5104,-1.18404,0.0868992,-0.0169117,0.050166,0.00102312,-0.000341155,-0.00132156,0.00182821,-0.00114624,-0.547152,0.00865149,1056,795,0.956166,0.157138,28.2634,5.33427,27.5214,5.21098
-8.77148,16.5168,-1.17533,0.0867323,-0.0091209,0.046274,-0.000152936,-0.000470744,-0.00153186,0.00122824,-0.00185192,-0.733717,0.00907813,1063,795,0.948908,0.0879685,28.0371,5.0927,27.2868,5.05401
-8.08391,16.5224,-1.1594,0.0862352,-0.00201363,0.0448665,-0.00141539,-0.000602307,-0.00178253,0.000819453,-0.00283715,-0.897515,0.00885866,1070,795,0.941998,0.017613,27.782,4.87209,27.0323,4.90587
-7.39992,16.5256,-1.11786,0.0849095,0.00489912,0.042118,-0.00273063,-0.000727864,-0.00205106,0.000553211,-0.00401171,-1.01249,0.00881943,1077,795,0.924632,-0.0473606,27.4334,4.66991,26.6895,4.77594
-6.71611,16.5292,-1.07391,0.082193,0.0110135,0.0435993,-0.00407343,-0.000825504,-0.00230465,0.000369867,-0.0052688,-1.09232,0.00879277,1084,795,0.899642,-0.114304,27.0593,4.46874,26.3444,4.63395
-6.03161,16.5326,-1.03332,0.0780418,0.0169761,0.0432861,-0.00541208,-0.000883106,-0.00247705,0.000208546,-0.00650374,-1.1557,0.00864288,1091,795,0.857401,-0.179912,26.6943,4.28115,26.0185,4.50154
-5.34577,16.5375,-1.00015,0.0730145,0.0232979,0.0393177,-0.00665,-0.000897236,-0.00254361,6.61139e-05,-0.00761335,-1.20876,0.00902213,1098,795,0.800581,-0.245585,26.3628,4.0707,25.7268,4.34906
-4.6614,16.5426,-0.956065,0.0661059,0.0285526,0.037011,-0.00768082,-0.000862019,-0.00250222,-4.23375e-05,-0.00850051,-1.25423,0.00963242,1105,795,0.727264,-0.301591,25.9749,3.85097,25.4013,4.17727
-3.98029,16.5454,-0.890046,0.057831,0.0305922,0.0359855,-0.00843642,-0.000772286,-0.00233416,-0.000117366,-0.00909134,-1.29725,0.00957027,1112,795,0.642187,-0.327199,25.4957,3.68652,25.0008,4.02736
-3.30111,16.5472,-0.811022,0.0494673,0.0317247,0.0419081,-0.00885621,-0.000633651,-0.00203706,-0.000156657,-0.00933321,-1.34078,0.0101188,1119,795,0.567331,-0.346324,24.9583,3.52912,24.5583,3.88111
-2.62078,16.5493,-0.738707,0.0413466,0.0324499,0.0495574,-0.00888687,-0.000465234,-0.00163569,-0.000158698,-0.0091934,-1.38554,0.0104742,1126,795,0.497837,-0.354532,24.4512,3.36935,24.1475,3.73732
-1.93823,16.5521,-0.67947,0.0339474,0.0334774,0.0596776,-0.0085152,-0.000278506,-0.0011552,-0.000119555,-0.00867415,-1.43406,0.0099795,1133,795,0.439847,-0.362755,24.0014,3.20194,23.792,3.59512
-1.25332,16.5549,-0.634021,0.0263652,0.0356363,0.0660261,-0.00775779,-9.2504e-05,-0.000633695,-4.0469e-05,-0.00780982,-1.48887,0.00970049,1140,795,0.374237,-0.390489,23.6163,3.05483,23.4948,3.47208
-0.563765,16.5591,-0.615876,0.0192141,0.040034,0.0651815,-0.00667755,7.83804e-05,-0.000108201,8.01131e-05,-0.00667928,-1.55479,0.0105119,1147,795,0.30131,-0.437801,23.3596,2.89429,23.3064,3.35262
0.1298,16.5664,-0.620336,0.0159829,0.0444811,0.0715919,-0.00535657,0.000219485,0.000387249,0.00024625,-0.00538334,1.50179,0.0103178,1154,795,0.28008,-0.490141,23.2182,2.6944,23.2095,3.19885
0.825094,16.5742,-0.633207,0.01567,0.0469751,0.0787108,-0.00387433,0.000321941,0.000818709,0.000476017,-0.0040284,1.38478,0.0105317,1161,795,0.289665,-0.517636,23.1429,2.50971,23.1512,3.0463
1.52141,16.5819,-0.650073,0.0157429,0.0493421,0.0838148,-0.0023304,0.000390793,0.00116925,0.000824177,-0.00276378,1.21584,0.0104152,1168,795,0.299955,-0.545333,23.0977,2.33619,23.1149,2.89958
2.21768,16.5894,-0.664449,0.0167288,0.0494902,0.0895115,-0.000815894,0.000431423,0.00142829,0.00136628,-0.00175075,0.991245,0.00929496,1175,795,0.320583,-0.547067,23.0583,2.18332,23.0763,2.75505
2.91225,16.5972,-0.666643,0.0187734,0.0477982,0.0955177,0.000593652,0.000458905,0.00158667,0.00211438,-0.00106182,0.76418,0.00876732,1182,795,0.352594,-0.530673,22.9903,2.02872,22.9991,2.58985
3.60666,16.6052,-0.665883,0.0220782,0.0449112,0.103527,0.00183223,0.000483762,0.00164523,0.00293602,-0.000620029,0.59093,0.00870848,1189,795,0.400939,-0.504221,22.927,1.877,22.9179,2.41574
4.30406,16.6145,-0.68056,0.0252789,0.0420706,0.106133,0.00285686,0.000524284,0.00160788,0.0036769,-0.000295757,0.471627,0.00866472,1196,795,0.439006,-0.477228,22.939,1.72595,22.9018,2.23711
5.00428,16.6233,-0.709261,0.028457,0.0388905,0.106194,0.00363316,0.000588476,0.00152206,0.00426354,-4.18986e-05,0.392652,0.00894636,1203,795,0.472472,-0.451942,23.0157,1.61214,22.9453,2.08386
5.70256,16.6309,-0.724642,0.0318938,0.0359267,0.109718,0.00415707,0.000669101,0.00144669,0.00467901,0.000147162,0.346246,0.00891959,1210,795,0.514633,-0.429034,23.0453,1.50232,22.9461,1.94093
6.39784,16.6363,-0.72105,0.035442,0.0334348,0.113948,0.00447721,0.000757791,0.00139905,0.0049447,0.0002903,0.322484,0.00875575,1217,795,0.559224,-0.409014,23.0104,1.40566,22.8826,1.81881
7.09028,16.6414,-0.699636,0.0384727,0.031575,0.11651,0.00463396,0.000853934,0.00138548,0.00508739,0.000400508,0.316283,0.00955778,1224,795,0.595644,-0.388869,22.9138,1.28325,22.7591,1.68198
7.78291,16.6468,-0.677733,0.0412907,0.0303412,0.116037,0.00465795,0.000951239,0.00140594,0.00513088,0.000478311,0.324489,0.0102441,1231,795,0.624477,-0.37449,22.8264,1.15028,22.6409,1.53775
8.4816,16.6546,-0.687637,0.044235,0.029332,0.11372,0.00458925,0.00103777,0.00144378,0.00510213,0.000524893,0.341326,0.0109587,1238,795,0.651108,-0.359095,22.8706,1.00385,22.6494,1.3833
