 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.61397,14.3983,-0.124874,-0.0659771,0.0622698,0.0980008,-0.0034617,0.00172363,0.00203714,0.00242821,-0.00416629,1.23781,0.00847541,1056,816,-0.526772,-0.716991,22.6772,4.30157,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.0685697,0.070697,0.0946844,-0.00414674,0.00148555,0.00187805,0.00205433,-0.00471552,1.27672,0.00856691,1063,816,-0.556631,-0.796167,22.2916,4.08781,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.0723759,0.0780069,0.0878192,-0.0049854,0.00121061,0.00158251,0.0015914,-0.00536619,1.33466,0.0084,1070,816,-0.604204,-0.862107,22.0237,3.86112,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.076054,0.084474,0.0809148,-0.0059774,0.000916086,0.00116615,0.00110802,-0.00616933,1.40767,0.00815001,1077,816,-0.650622,-0.924363,21.8284,3.63799,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.0796583,0.0898689,0.0747183,-0.00714513,0.000620331,0.000685591,0.000680396,-0.00720519,1.48341,0.00856426,1084,816,-0.69538,-0.973522,21.6445,3.43554,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.0838225,0.0927561,0.0652189,-0.00846744,0.000345323,0.000185916,0.000349244,-0.00847136,1.54971,0.00906376,1091,816,-0.751126,-0.991183,21.3651,3.27508,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.0885537,0.0927745,0.0541813,-0.00986181,0.000123205,-0.000296706,0.000132014,-0.00987062,-1.54112,0.0095152,1098,816,-0.815231,-0.980829,21.0451,3.14384,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.0945722,0.0913774,0.0409061,-0.0112019,-2.10467e-05,-0.000724806,2.57432e-05,-0.0112487,-1.50633,0.00932623,1105,816,-0.896109,-0.96035,20.7331,3.04047,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.103469,0.0872537,0.0268422,-0.0123694,-7.7732e-05,-0.00104249,1.00583e-05,-0.0124572,-1.48678,0.0093188,1112,816,-1.00769,-0.913131,20.444,2.96187,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.114845,0.0812939,0.0158787,-0.0132806,-4.97543e-05,-0.00118643,5.57941e-05,-0.0133861,-1.48207,0.00955073,1119,816,-1.13972,-0.852028,20.1212,2.90072,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.127384,0.0733901,0.00159971,-0.0138872,4.34413e-05,-0.00114101,0.000136278,-0.0139801,-1.48961,0.00996955,1126,816,-1.28905,-0.773891,19.7493,2.87881,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.139935,0.0640096,-0.0117642,-0.0141217,0.000183555,-0.000921247,0.000242638,-0.0141808,-1.50675,0.0102513,1133,816,-1.43734,-0.677436,19.329,2.85687,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.153569,0.0550999,-0.0195424,-0.0138958,0.000349971,-0.000548853,0.000371085,-0.0139169,-1.53234,0.0114119,1140,816,-1.58783,-0.579084,18.8858,2.80456,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.166999,0.0487834,-0.026167,-0.0131864,0.000520897,-5.2593e-05,0.000521099,-0.0131866,-1.56696,0.0127002,1147,816,-1.7345,-0.499026,18.5059,2.71943,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.177906,0.0425501,-0.0268137,-0.0120355,0.00067323,0.000528853,0.0006952,-0.0120575,1.52928,0.0139043,1154,816,-1.8456,-0.430338,18.2426,2.64687,19.957,3.05145
0.678878,14.47,0.235395,-0.184669,0.0367194,-0.0219742,-0.0105063,0.000789183,0.00114828,0.000904733,-0.0106219,1.47051,0.0135522,1161,816,-1.9054,-0.372441,18.0609,2.56136,19.8542,2.91042
1.37289,14.4767,0.224386,-0.188622,0.0315495,-0.0193651,-0.00868685,0.000864604,0.00175501,0.00117687,-0.00899911,1.39471,0.0117943,1168,816,-1.94026,-0.32774,17.9548,2.48566,19.7942,2.77695
2.06898,14.4844,0.203196,-0.190631,0.0283913,-0.0190102,-0.00669675,0.000896506,0.00230191,0.00153983,-0.00734008,1.29827,0.00931963,1175,816,-1.95913,-0.305031,17.9182,2.38657,19.7796,2.63651
2.76718,14.4925,0.171846,-0.192971,0.0260506,-0.0182489,-0.00466035,0.00088953,0.00276218,0.00202994,-0.00580075,1.17925,0.00962266,1182,816,-1.98062,-0.287393,17.9228,2.27783,19.8103,2.49852
3.46445,14.5009,0.148415,-0.194749,0.0225547,-0.0156366,-0.00267964,0.000849872,0.00312026,0.00266986,-0.00449963,1.04276,0.0107796,1189,816,-1.99324,-0.254048,17.9065,2.15934,19.8184,2.34508
4.15929,14.5079,0.14127,-0.194978,0.0187001,-0.00728585,-0.000833702,0.000790559,0.00336609,0.00344111,-0.00348425,0.90377,0.0109053,1196,816,-1.98024,-0.21583,17.8398,2.04812,19.7722,2.20315
4.85272,14.5141,0.144209,-0.193565,0.0151573,0.00128674,0.000805623,0.000723143,0.00351625,0.00428088,-0.00275211,0.779534,0.0104951,1203,816,-1.9501,-0.181813,17.7582,1.93801,19.6952,2.06479
5.54594,14.5191,0.150111,-0.191552,0.0122099,0.00854068,0.00219283,0.000661494,0.00359331,0.00510114,-0.00224682,0.680427,0.00964118,1210,816,-1.91603,-0.152804,17.6815,1.84452,19.614,1.94869
6.23698,14.5242,0.170194,-0.189157,0.00836364,0.015308,0.00333107,0.000619807,0.0036126,0.00583402,-0.00188314,0.605903,0.00851217,1217,816,-1.87876,-0.123016,17.5634,1.75143,19.4865,1.81486
6.92723,14.5297,0.19626,-0.186923,0.00515422,0.0213394,0.00425276,0.000617485,0.0035971,0.00646537,-0.00159513,0.551456,0.00848047,1224,816,-1.84429,-0.0988391,17.4298,1.63619,19.3434,1.66535
7.61723,14.5353,0.225234,-0.184862,0.0022177,0.0274109,0.00501144,0.000662663,0.00357213,0.00701893,-0.00134482,0.511999,0.00890567,1231,816,-1.81138,-0.0771286,17.2905,1.51254,19.1963,1.51062
8.31067,14.5418,0.236736,-0.182298,0.000511247,0.028934,0.00562687,0.000744379,0.00355464,0.00749784,-0.00112659,0.4845,0.00931141,1238,816,-1.78152,-0.0611416,17.2385,1.37677,19.1222,1.3579
9.00995,14.5491,0.217923,-0.178322,-0.00138301,0.0300542,0.00610253,0.000840885,0.00355402,0.0078935,-0.000950088,0.466786,0.00939134,1245,816,-1.73807,-0.0428932,17.3233,1.26264,19.1698,1.22476
9.71164,14.5566,0.188191,-0.173106,-0.00343641,0.0331046,0.0064667,0.000935548,0.0035551,0.00820525,-0.000803002,0.454833,0.00959776,1252,816,-1.6786,-0.0187132,17.4653,1.1533,19.266,1.10138
10.4103,14.5631,0.177099,-0.16733,-0.00553349,0.0377674,0.00676233,0.00102838,0.003555,0.00846236,-0.00067166,0.446064,0.00948445,1259,816,-1.61057,0.00742839,17.5467,1.03951,19.2988,0.976485
11.106,14.5695,0.184121,-0.161813,-0.00755717,0.0412329,0.00703207,0.00112122,0.00356337,0.00870613,-0.000552844,0.439195,0.00983628,1266,816,-1.54737,0.0335492,17.5666,0.90627,19.2703,0.832168
11.7991,14.5755,0.20625,-0.156717,-0.00910987,0.0435192,0.00729971,0.00121417,0.00358091,0.00895602,-0.000442145,0.433233,0.00990366,1273,816,-1.49057,0.0491398,17.5344,0.767218,19.1917,0.67977
12.4912,14.5805,0.235531,-0.152158,-0.0102085,0.0454698,0.00757551,0.00129462,0.00360841,0.00921869,-0.000348553,0.427314,0.00949677,1280,816,-1.4398,0.0603229,17.4777,0.634827,19.0931,0.538547
13.185,14.5859,0.257327,-0.147536,-0.0106999,0.046377,0.00784129,0.00135998,0.00364073,0.00947472,-0.000273452,0.421736,0.00862615,1287,816,-1.39035,0.062726,17.4591,0.50301,19.03,0.400251
13.8813,14.5912,0.267408,-0.142652,-0.0104952,0.0462289,0.00807603,0.00141161,0.00368114,0.00970914,-0.000221495,0.417555,0.00876844,1294,816,-1.34035,0.0625902,17.4968,0.374312,19.0184,0.27548
14.584,14.5989,0.246595,-0.136909,-0.00976302,0.0448494,0.00826521,0.00144931,0.00372869,0.00990872,-0.000194201,0.415156,0.00923448,1301,816,-1.2841,0.056885,17.67,0.230255,19.1313,0.139214
15.2903,14.6075,0.209013,-0.130533,-0.00890952,0.0446834,0.00839106,0.00146959,0.00376478,0.0100441,-0.00018341,0.413726,0.00958483,1308,816,-1.2192,0.0493911,17.9185,0.0853914,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.123956,-0.00738959,0.0445834,0.0084472,0.00146918,0.00376705,0.0100928,-0.000176382,0.411849,0.00951605,1315,816,-1.15225,0.0315665,18.1109,-0.0639745,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.117419,-0.00571474,0.0456277,0.0084327,0.00144981,0.00371792,0.0100416,-0.000159051,0.408401,0.00882156,1322,816,-1.08356,0.0120715,18.2518,-0.236458,19.518,-0.288447
17.391,14.63,0.202809,-0.11046,-0.00396195,0.0426463,0.0083401,0.00141032,0.00362517,0.00988992,-0.000139506,0.404,0.00868075,1329,816,-1.0188,-0.00351211,18.3154,-0.417811,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.10293,-0.00242307,0.0394791,0.00816586,0.00135301,0.00351251,0.00965243,-0.00013356,0.400365,0.00900773,1336,816,-0.948914,-0.0118337,18.3668,-0.580302,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.0963258,-0.000661732,0.0405106,0.00792598,0.00128078,0.003374,0.00933873,-0.000131976,0.396537,0.00915669,1343,816,-0.879949,-0.0250408,18.4071,-0.737413,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.0901174,0.000741003,0.041348,0.00762623,0.00120826,0.00318511,0.00893859,-0.000104095,0.390832,0.00922112,1350,816,-0.815373,-0.0341622,18.4168,-0.88666,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0849907,0.00204662,0.041538,0.00727118,0.00114133,0.00295765,0.00846554,-5.30272e-05,0.383794,0.00897762,1357,816,-0.762895,-0.0475773,18.4109,-1.02687,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.0808945,0.00292827,0.0384113,0.00686899,0.00107726,0.00271198,0.0079406,5.64987e-06,0.376309,0.00871571,1364,816,-0.727528,-0.0566719,18.4619,-1.17095,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.0768692,0.0038441,0.0357218,0.00642494,0.0010136,0.00246793,0.00738142,5.71203e-05,0.369739,0.00879714,1371,816,-0.692052,-0.0678318,18.5595,-1.30914,19.3987,-1.25692
22.261,14.6646,0.402087,-0.0730553,0.00496364,0.0340588,0.00596846,0.000950869,0.00223717,0.00682106,9.82697e-05,0.364114,0.00889383,1378,816,-0.656735,-0.0763501,18.5929,-1.4614,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.0694875,0.00626799,0.0326297,0.00552271,0.000897945,0.0020215,0.00628174,0.000138913,0.35919,0.00921523,1385,816,-0.623473,-0.087701,18.5714,-1.61647,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.0656399,0.00873875,0.0284027,0.00510073,0.000851203,0.00183168,0.00578126,0.000170675,0.355727,0.0115411,1392,816,-0.593319,-0.123154,18.5006,-1.75438,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.0614777,0.0106066,0.0280129,0.00470977,0.000806883,0.00167171,0.00532791,0.000188746,0.354172,0.0133533,1399,816,-0.55202,-0.152842,18.4141,-1.90141,19.0842,-1.80464
25.0199,14.678,0.657986,-0.0582596,0.0113398,0.0286356,0.00434759,0.000759053,0.00154115,0.0049186,0.000188045,0.354827,0.0135694,1406,816,-0.51803,-0.165291,18.301,-2.06227,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0554359,0.0113458,0.0297806,0.00401238,0.000706472,0.00143111,0.00454583,0.000173026,0.356795,0.0126664,1413,816,-0.486881,-0.164681,18.2197,-2.22193,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0531101,0.010425,0.0303965,0.00369112,0.000650615,0.00134115,0.00419815,0.000143594,0.361442,0.0105146,1420,816,-0.46195,-0.140129,18.1317,-2.38853,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0510727,0.0103985,0.02789,0.0033757,0.000587612,0.0012776,0.00387258,9.07247e-05,0.370921,0.00933773,1427,816,-0.446649,-0.128951,18.0912,-2.54367,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.0485774,0.010714,0.0252275,0.00308539,0.000521375,0.00122851,0.003579,2.77741e-05,0.382046,0.010243,1434,816,-0.427197,-0.124884,18.0705,-2.68692,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0462106,0.0110921,0.0223094,0.00282583,0.000456433,0.00117747,0.00331144,-2.91837e-05,0.39117,0.0104895,1441,816,-0.409665,-0.121949,18.0845,-2.79453,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0443081,0.0114334,0.0196901,0.00259279,0.000392615,0.001127,0.00306761,-8.22003e-05,0.39874,0.0103708,1448,816,-0.396098,-0.124617,18.1544,-2.91851,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0424457,0.0117201,0.016568,0.00239275,0.00032729,0.00108588,0.00285857,-0.000138533,0.40524,0.010836,1455,816,-0.384138,-0.12554,18.2824,-3.04481,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.0409336,0.012201,0.017172,0.00223483,0.000266777,0.00104843,0.00268869,-0.000187081,0.408537,0.0116176,1462,816,-0.367348,-0.134689,18.3433,-3.19557,18.7872,-3.0606
31.265,14.7143,1.12466,-0.0396647,0.0131987,0.0189034,0.00210878,0.000216363,0.00100306,0.0025415,-0.000216353,0.407277,0.0118375,1469,816,-0.350465,-0.148067,18.3279,-3.3632,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0383803,0.0144088,0.0165215,0.00199193,0.000188088,0.000946534,0.00239745,-0.000217427,0.404764,0.0116566,1476,816,-0.342718,-0.165289,18.2883,-3.528,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.0369198,0.0159888,0.0121171,0.00186531,0.000176418,0.00089205,0.00224921,-0.000207486,0.406403,0.0111098,1483,816,-0.337965,-0.183723,18.2046,-3.65971,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0350187,0.0173355,0.00577188,0.00173676,0.000176659,0.000835818,0.00209998,-0.000186562,0.409948,0.0106079,1490,816,-0.333465,-0.196329,18.1422,-3.78334,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0338335,0.0176287,0.00204369,0.00162646,0.000182433,0.000768471,0.00195889,-0.000149997,0.408279,0.0108456,1497,816,-0.330206,-0.192839,18.1192,-3.91828,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.0332703,0.0177264,0.00428455,0.00153261,0.00018656,0.000680196,0.00181647,-9.72995e-05,0.395348,0.0112689,1504,816,-0.319277,-0.192315,18.1726,-4.03698,18.5195,-3.86122
35.4221,14.731,1.51218,-0.0325678,0.0174525,0.00751974,0.0014422,0.000189688,0.000592699,0.0016782,-4.63146e-05,0.378939,0.0113712,1511,816,-0.304573,-0.187738,18.3293,-4.15888,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.0313564,0.0177635,0.00648917,0.00135783,0.000182249,0.000509362,0.00154782,-7.74459e-06,0.357018,0.0115184,1518,816,-0.294769,-0.191871,18.4765,-4.27857,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0301123,0.0182834,0.00280309,0.00129562,0.000181755,0.000417734,0.00143487,4.25007e-05,0.321771,0.0110993,1525,816,-0.290992,-0.195505,18.5916,-4.42193,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.0289617,0.0187079,-0.00166494,0.00125964,0.000169639,0.000299447,0.00133649,9.27923e-05,0.251208,0.0111464,1532,816,-0.290098,-0.198339,18.6883,-4.60667,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0280122,0.0182884,-0.00585443,0.00123838,0.000139491,0.000153644,0.00125946,0.000118413,0.136335,0.0120959,1539,816,-0.290627,-0.19128,18.8321,-4.79311,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.0263328,0.0175284,-0.00737367,0.0012202,9.96536e-05,-4.98369e-06,0.00122022,9.96314e-05,-0.00444746,0.0124343,1546,816,-0.277663,-0.180098,19.0722,-4.91917,19.3326,-4.74881
39.6357,14.766,1.70607,-0.0245366,0.0166473,-0.00409195,0.00120627,4.42805e-05,-0.000186503,0.00123547,1.50798e-05,-0.155308,0.0128409,1553,816,-0.252,-0.169663,19.3535,-5.04185,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0237177,0.0156784,0.00200322,0.00120643,-4.79834e-05,-0.000430322,0.00133985,-0.000181412,-0.300667,0.0131717,1560,816,-0.229039,-0.160968,19.6175,-5.13791,19.8642,-4.97546
41.049,14.7759,1.74604,-0.0244752,0.0157314,0.00706783,0.00120693,-0.000226388,-0.000736542,0.00151793,-0.000537394,-0.39954,0.0127033,1567,816,-0.223985,-0.16271,19.8033,-5.27464,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.0487873,-0.00218391,0.0231288,-0.00107456,0.000850363,-0.000656222,0.00105279,-0.00127698,-1.27159,0.00957878,748,823,-0.484069,-0.0140757,39.0285,10.5278,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.0498511,-0.00223797,0.0213821,-0.000803087,0.000869064,-0.000776979,0.00117436,-0.00110838,-1.19641,0.00934677,755,823,-0.49616,-0.0135341,38.4168,10.4304,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.0504171,-0.00255389,0.0248856,-0.000596555,0.000840979,-0.000828381,0.00121895,-0.000974528,-1.14273,0.0092703,762,823,-0.498411,-0.0124314,37.8948,10.3242,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.050908,-0.00295968,0.0282515,-0.000442617,0.000785737,-0.000828923,0.00120322,-0.000860102,-1.10423,0.0094379,769,823,-0.499888,-0.0112125,37.437,10.1912,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.0507863,-0.00386473,0.0311029,-0.000341688,0.000716389,-0.000787182,0.00113579,-0.000761089,-1.08126,0.00956596,776,823,-0.495407,-0.00554248,37.0349,10.0495,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0505082,-0.00517918,0.0366858,-0.000291832,0.000636681,-0.000710616,0.00102125,-0.000676403,-1.07475,0.00982416,783,823,-0.486688,0.00396531,36.5991,9.96926,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.0500634,-0.00646293,0.041457,-0.000287361,0.000554616,-0.000616423,0.000880091,-0.000612837,-1.085,0.00992759,790,823,-0.476855,0.0126287,36.1912,9.90263,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.0502694,-0.00750264,0.0433408,-0.000317712,0.000477144,-0.000524346,0.000737658,-0.000578226,-1.10968,0.0097709,797,823,-0.476374,0.0207724,35.8851,9.8143,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.0503006,-0.00863996,0.0435555,-0.000350381,0.000411798,-0.000454107,0.000623534,-0.000562117,-1.1345,0.0093215,804,823,-0.47567,0.0326552,35.6706,9.68255,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.0506252,-0.0103164,0.0424729,-0.000397836,0.000355501,-0.000386465,0.000518494,-0.000560828,-1.17168,0.00886998,811,823,-0.479274,0.0499975,35.4659,9.57178,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.050359,-0.0118939,0.0416905,-0.000445147,0.00030711,-0.000327699,0.000429839,-0.000567877,-1.21245,0.0086345,818,823,-0.476571,0.0702357,35.1748,9.43358,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.0504248,-0.0137467,0.0434686,-0.000472524,0.000279359,-0.000295973,0.000381886,-0.00057505,-1.23733,0.00878071,825,823,-0.474722,0.0926686,34.7857,9.31884,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.0509791,-0.0146868,0.0439811,-0.000477955,0.000268661,-0.000292662,0.000369705,-0.000578999,-1.23835,0.00867792,832,823,-0.479137,0.10452,34.3995,9.19891,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.0517823,-0.0151051,0.0448148,-0.00046995,0.000277692,-0.000310192,0.000389629,-0.000581887,-1.22448,0.00862265,839,823,-0.485719,0.107776,34.0364,9.07011,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.0526896,-0.0149229,0.0444513,-0.000450129,0.000304066,-0.000344174,0.000437516,-0.000583579,-1.2009,0.00857254,846,823,-0.494618,0.106202,33.6668,8.92943,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.0539431,-0.0149355,0.0442532,-0.000419609,0.000347155,-0.000386329,0.000508045,-0.000580499,-1.17618,0.00851251,853,823,-0.506895,0.10317,33.2341,8.77629,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.0547833,-0.0155296,0.0446437,-0.00037494,0.000396451,-0.000431343,0.00058939,-0.000567879,-1.15019,0.0085884,860,823,-0.514291,0.106642,32.801,8.63797,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.0547032,-0.0168806,0.0482653,-0.000318096,0.000455638,-0.000476122,0.000682252,-0.00054471,-1.12657,0.00864808,867,823,-0.508634,0.116736,32.434,8.52236,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.0539953,-0.0182954,0.0518568,-0.000257226,0.000521755,-0.000513891,0.00077708,-0.000512551,-1.10967,0.00872352,874,823,-0.496515,0.13555,32.1267,8.40284,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.0526546,-0.01958,0.0552115,-0.000193647,0.000589156,-0.000548047,0.000871217,-0.000475707,-1.09549,0.00881821,881,823,-0.478086,0.154597,31.8233,8.29099,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.0521141,-0.0202985,0.0562553,-0.00012407,0.000652473,-0.000576189,0.000959003,-0.0004306,-1.08188,0.00887631,888,823,-0.470418,0.165199,31.4505,8.1698,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.0527159,-0.0201526,0.0549437,-4.97099e-05,0.000715944,-0.000585623,0.00103277,-0.000366534,-1.07489,0.00874345,895,823,-0.477139,0.160612,30.9691,8.03996,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.0535186,-0.019723,0.0541501,2.53324e-05,0.000781005,-0.000569307,0.00108645,-0.00028011,-1.07836,0.00866825,902,823,-0.485339,0.151281,30.4517,7.9014,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.054184,-0.0195509,0.0548956,9.70393e-05,0.000853537,-0.000532531,0.00112848,-0.000177905,-1.0942,0.00878134,909,823,-0.490368,0.150214,29.9581,7.7622,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.0545238,-0.0194525,0.0596965,0.000160554,0.000929749,-0.000483531,0.00116298,-7.26813e-05,-1.12136,0.00898861,916,823,-0.487206,0.155213,29.5222,7.62106,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.0545514,-0.0197427,0.0650982,0.000213769,0.00100924,-0.000422106,0.00119148,3.15328e-05,-1.16324,0.00909566,923,823,-0.479966,0.163645,29.1418,7.489,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.0543503,-0.0195018,0.0700895,0.000254113,0.00109193,-0.000340546,0.00121288,0.000133154,-1.22951,0.00914279,930,823,-0.47067,0.158897,28.7665,7.35423,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.0535817,-0.018671,0.0750272,0.000285938,0.00118048,-0.000253029,0.00124709,0.000219326,-1.31338,0.00904415,937,823,-0.455461,0.144071,28.3754,7.22566,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.0524463,-0.017356,0.0811624,0.000309918,0.00127154,-0.000170856,0.00130099,0.000280463,-1.40008,0.00857749,944,823,-0.434819,0.118997,27.9891,7.09219,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.0515879,-0.0161079,0.083956,0.000317113,0.00136496,-9.88379e-05,0.0013742,0.000307871,-1.47757,0.00839467,951,823,-0.421125,0.100372,27.6455,6.9659,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.0513262,-0.0143282,0.0858164,0.000302522,0.00146066,-4.2556e-05,0.00146222,0.00030096,-1.53412,0.00830915,958,823,-0.414707,0.081515,27.2914,6.83538,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.0512444,-0.0122831,0.084234,0.000231575,0.00155554,3.75629e-05,0.0015566,0.000230511,1.54246,0.00812016,965,823,-0.414604,0.0664419,26.8942,6.69484,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.050923,-0.00986188,0.0826758,9.68081e-05,0.00164321,0.000165404,0.00166071,7.93144e-05,1.46542,0.00771611,972,823,-0.412089,0.0489293,26.4447,6.53193,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.0506102,-0.00744039,0.0830088,-5.39279e-05,0.0017266,0.00031278,0.00177995,-0.000107275,1.40187,0.00776738,979,823,-0.407198,0.0293929,25.972,6.34981,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.0509045,-0.00427069,0.084175,-0.000200786,0.00180988,0.000466918,0.00191302,-0.000303923,1.3534,0.00821527,986,823,-0.407292,-0.00642322,25.6081,6.16757,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.0521728,-0.000565784,0.0884508,-0.000348501,0.0018921,0.000627181,0.00205571,-0.000512113,1.31562,0.00849581,993,823,-0.413073,-0.051326,25.2557,5.98094,25.98,6.01565
-15.101,13.6751,-0.177703,-0.0535203,0.0037071,0.092641,-0.000510116,0.00196595,0.000798145,0.00220093,-0.000745094,1.28448,0.00875269,1000,823,-0.419658,-0.102579,24.8711,5.81384,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.0545041,0.009179,0.099496,-0.000704604,0.00203169,0.000996228,0.00235596,-0.00102888,1.25611,0.0111107,1007,823,-0.418753,-0.166245,24.4398,5.6661,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.0546663,0.0149097,0.105248,-0.000936014,0.00208147,0.001217,0.00251112,-0.00136567,1.23141,0.0115348,1014,823,-0.410861,-0.227648,23.9755,5.51253,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.0563945,0.0221034,0.101148,-0.00119506,0.00211097,0.00144571,0.00265398,-0.00173807,1.2115,0.0118237,1021,823,-0.432641,-0.303118,23.4687,5.33359,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.0571264,0.0286612,0.0985417,-0.00148272,0.0021101,0.00166594,0.00276368,-0.0021363,1.19693,0.0116119,1028,823,-0.442279,-0.368304,22.9987,5.10297,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.0575783,0.0352934,0.0968797,-0.00181572,0.00206987,0.0018535,0.0028122,-0.00255805,1.18986,0.00986186,1035,823,-0.447726,-0.43761,22.6464,4.87893,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.0575307,0.0422994,0.0976624,-0.00221076,0.00198439,0.00198761,0.00277653,-0.00300289,1.19155,0.00791421,1042,823,-0.444567,-0.513485,22.3257,4.65917,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.0578083,0.0494357,0.0971827,-0.00268523,0.00185787,0.00203911,0.00263885,-0.0034662,1.20503,0.008337,1049,823,-0.446592,-0.58689,21.9678,4.46789,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.0595137,0.0572314,0.0956858,-0.00327585,0.00169168,0.00198514,0.00238752,-0.00397169,1.23366,0.008612,1056,823,-0.464746,-0.660165,21.5775,4.24715,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.0623705,0.0652642,0.0907154,-0.00403232,0.00148027,0.00181204,0.00202256,-0.00457461,1.28001,0.00880684,1063,823,-0.499819,-0.735221,21.2088,4.05191,22.0311,4.74905
