 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.06898,14.4844,0.203196,-0.26781,0.134491,0.017651,-0.015056,0.000931781,0.00471665,0.00221955,-0.0163437,1.30427,0.0134703,1175,816,-2.67774,-1.43574,17.0735,1.31072,19.7796,2.63651
2.76718,14.4925,0.171846,-0.277859,0.134185,0.0256362,-0.0113805,0.00107413,0.00574418,0.00331883,-0.0136252,1.19826,0.0125551,1182,816,-2.76394,-1.43885,16.9862,1.17295,19.8103,2.49852
3.46445,14.5009,0.148415,-0.28666,0.130601,0.0375008,-0.00758908,0.00113883,0.00657893,0.00466958,-0.0111198,1.07824,0.0129509,1189,816,-2.83052,-1.41088,16.8809,1.05099,19.8184,2.34508
4.15929,14.5079,0.14127,-0.290863,0.12642,0.0531539,-0.00385738,0.00114819,0.00718366,0.00625257,-0.00896175,0.953022,0.0121625,1196,816,-2.84379,-1.37603,16.7597,0.941301,19.7722,2.20315
4.85272,14.5141,0.144209,-0.289147,0.122579,0.0721543,-0.000343838,0.00113427,0.00754281,0.00797415,-0.00718371,0.834233,0.0114573,1203,816,-2.79107,-1.34757,16.6602,0.830606,19.6952,2.06479
5.54594,14.5191,0.150111,-0.286075,0.11911,0.0858712,0.00282673,0.0011282,0.0076717,0.00969603,-0.0057411,0.730272,0.0107577,1210,816,-2.73352,-1.31976,16.5815,0.741317,19.614,1.94869
6.23698,14.5242,0.170194,-0.280831,0.112193,0.099769,0.00559146,0.00114138,0.00763192,0.0113161,-0.00458323,0.643558,0.00982057,1217,816,-2.65341,-1.26004,16.4779,0.672444,19.4865,1.81486
6.92723,14.5297,0.19626,-0.275652,0.105731,0.108345,0.00793059,0.00119383,0.00749139,0.012776,-0.00365162,0.574124,0.00932279,1224,816,-2.5832,-1.20108,16.3691,0.585605,19.3434,1.66535
7.61723,14.5353,0.225234,-0.269262,0.0999648,0.117202,0.00985283,0.00129785,0.00729884,0.0140352,-0.00288457,0.520348,0.00949254,1231,816,-2.50016,-1.14591,16.2682,0.482749,19.1963,1.51062
8.31067,14.5418,0.236736,-0.262237,0.0961522,0.121453,0.0113592,0.00144056,0.00708623,0.0150492,-0.00224937,0.480083,0.00965397,1238,816,-2.4189,-1.10396,16.2561,0.360668,19.1222,1.3579
9.00995,14.5491,0.217923,-0.253799,0.0917488,0.12474,0.0124533,0.00159299,0.00687856,0.0157868,-0.00174048,0.451266,0.00953552,1245,816,-2.32496,-1.05831,16.3822,0.267797,19.1698,1.22476
9.71164,14.5566,0.188191,-0.244818,0.0875861,0.126051,0.013209,0.00173273,0.00668603,0.0162816,-0.00133988,0.430772,0.00974892,1252,816,-2.22918,-1.01082,16.5662,0.18024,19.266,1.10138
10.4103,14.5631,0.177099,-0.234503,0.0828021,0.125707,0.0137637,0.00186271,0.00652468,0.0166438,-0.00101743,0.415697,0.00968091,1259,816,-2.1232,-0.957669,16.7036,0.100029,19.2988,0.976485
11.106,14.5695,0.184121,-0.224203,0.0774477,0.126004,0.0142058,0.00200142,0.00641692,0.0169587,-0.000751544,0.405267,0.00999268,1266,816,-2.01634,-0.898449,16.7784,0.00522502,19.2703,0.832168
11.7991,14.5755,0.20625,-0.213685,0.0731026,0.124323,0.0145798,0.00214516,0.0063656,0.0172606,-0.000535598,0.39859,0.00975686,1273,816,-1.91113,-0.853517,16.809,-0.101743,19.1917,0.67977
12.4912,14.5805,0.235531,-0.204044,0.0702499,0.124399,0.0149204,0.00227055,0.00634425,0.017554,-0.000362992,0.393461,0.00916308,1280,816,-1.81162,-0.821362,16.8075,-0.217312,19.0931,0.538547
13.185,14.5859,0.257327,-0.194758,0.0687309,0.127489,0.0152339,0.00235851,0.00633457,0.0178279,-0.000235442,0.388661,0.00840566,1287,816,-1.70994,-0.807274,16.8324,-0.34252,19.03,0.400251
13.8813,14.5912,0.267408,-0.184906,0.0679986,0.13289,0.0155114,0.00241659,0.00633691,0.0180758,-0.000147804,0.384531,0.0085484,1294,816,-1.59814,-0.798799,16.9106,-0.467252,19.0184,0.27548
14.584,14.5989,0.246595,-0.174096,0.0671056,0.137147,0.0157366,0.0024348,0.00634234,0.0182759,-0.000104496,0.380827,0.00898461,1301,816,-1.4788,-0.790072,17.1254,-0.59911,19.1313,0.139214
15.2903,14.6075,0.209013,-0.163333,0.0659974,0.141848,0.0158864,0.00240728,0.00633867,0.0183989,-0.000105209,0.377377,0.00948146,1308,816,-1.359,-0.779877,17.4103,-0.727213,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.151744,0.0663368,0.141818,0.0159234,0.00233835,0.00629248,0.0183901,-0.000128374,0.373601,0.00977247,1315,816,-1.24026,-0.787744,17.6542,-0.862531,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.140327,0.0685682,0.138944,0.0158335,0.00222804,0.00616611,0.0182122,-0.000150627,0.368174,0.0094659,1322,816,-1.12905,-0.817544,17.8526,-1.0316,19.518,-0.288447
17.391,14.63,0.202809,-0.128195,0.0725155,0.12621,0.0156082,0.00207863,0.00596472,0.0178623,-0.000175464,0.361314,0.00957135,1329,816,-1.03068,-0.857382,17.9871,-1.22232,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.115413,0.0757483,0.113323,0.0152422,0.00190106,0.00570498,0.0173491,-0.000205801,0.353765,0.01021,1336,816,-0.926709,-0.877595,18.1097,-1.39633,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.103439,0.0782509,0.107683,0.0147302,0.00170937,0.00539195,0.0166731,-0.000233524,0.345851,0.0104834,1343,816,-0.816631,-0.89168,18.2169,-1.56005,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.0919506,0.0806143,0.104295,0.0140749,0.00152036,0.00502651,0.0158394,-0.000244132,0.337598,0.0104259,1350,816,-0.707073,-0.908094,18.2882,-1.71686,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0819102,0.0833234,0.10169,0.013298,0.00134325,0.00461802,0.0148741,-0.000232856,0.328898,0.00988762,1357,816,-0.610524,-0.932681,18.3376,-1.87145,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.0735817,0.0856892,0.0997865,0.0124178,0.00117373,0.00418208,0.0138027,-0.000211165,0.319784,0.00928894,1364,816,-0.529718,-0.956892,18.4301,-2.03224,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.0655115,0.087628,0.0981222,0.0114698,0.00100703,0.00374992,0.012675,-0.000198144,0.310961,0.00928326,1371,816,-0.45114,-0.973419,18.5676,-2.18716,19.3987,-1.25692
22.261,14.6646,0.402087,-0.0584777,0.0893314,0.0984035,0.0104953,0.000849643,0.00336152,0.0115512,-0.000206259,0.304355,0.00934262,1378,816,-0.378937,-0.99108,18.6312,-2.34461,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.0521443,0.0910699,0.0974688,0.00952015,0.000727578,0.00302661,0.0104612,-0.000213524,0.301465,0.00955696,1385,816,-0.316323,-1.00995,18.6379,-2.5018,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.0459281,0.0931398,0.0940572,0.00857279,0.000641268,0.00272193,0.00941704,-0.000202976,0.300755,0.0106716,1392,816,-0.260143,-1.03788,18.5905,-2.64018,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.0403616,0.0948036,0.0904733,0.00768332,0.0005646,0.00243261,0.00843518,-0.000187263,0.299763,0.0113874,1399,816,-0.210965,-1.05848,18.5245,-2.7886,19.0842,-1.80464
25.0199,14.678,0.657986,-0.0353866,0.0959788,0.0848778,0.00686499,0.000484857,0.00217173,0.00753406,-0.000184216,0.298855,0.0110747,1406,816,-0.172158,-1.06896,18.4404,-2.95343,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.030616,0.0967804,0.0791271,0.00611971,0.000389986,0.00193902,0.00671422,-0.000204524,0.297503,0.010689,1413,816,-0.135954,-1.07023,18.3909,-3.11961,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0261007,0.0977936,0.0724278,0.00545162,0.000277907,0.00173643,0.00598037,-0.000250844,0.295585,0.00952785,1420,816,-0.104552,-1.07263,18.3378,-3.2906,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0225762,0.0994599,0.0670199,0.00484868,0.00015907,0.00155014,0.00531476,-0.000307003,0.292067,0.00933112,1427,816,-0.0803743,-1.08545,18.3178,-3.45323,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.019688,0.101041,0.0609444,0.00431051,3.32237e-05,0.00135381,0.004703,-0.00035926,0.282174,0.0100626,1434,816,-0.0641012,-1.10186,18.3072,-3.59818,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0171789,0.10214,0.054745,0.00383042,-8.96221e-05,0.00114842,0.00414208,-0.000401286,0.265002,0.0100581,1441,816,-0.0520593,-1.11124,18.3286,-3.70464,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0152635,0.10213,0.0504388,0.0033988,-0.000201129,0.000953913,0.00363595,-0.000438276,0.243665,0.00990457,1448,816,-0.0418403,-1.11169,18.4018,-3.82183,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0132043,0.10156,0.0460156,0.00302249,-0.000294717,0.000781642,0.00319744,-0.00046967,0.220198,0.0108046,1455,816,-0.0306636,-1.09788,18.5343,-3.94383,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.0108564,0.101392,0.0431213,0.00269986,-0.00036874,0.00062906,0.00282381,-0.00049269,0.194548,0.0119412,1462,816,-0.0133995,-1.08357,18.6094,-4.10059,18.7872,-3.0606
31.265,14.7143,1.12466,-0.00813574,0.101939,0.0381323,0.0024168,-0.000422377,0.000486098,0.00249772,-0.000503296,0.164954,0.0122482,1469,816,0.00275836,-1.08099,18.6195,-4.26719,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.00512785,0.102192,0.0342935,0.00214982,-0.000455903,0.000346034,0.00219499,-0.000501073,0.129801,0.011788,1476,816,0.0242544,-1.07843,18.6001,-4.43057,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.00216758,0.102998,0.0318184,0.0018802,-0.000474606,0.000223486,0.00190122,-0.000495629,0.0937908,0.0109396,1483,816,0.0482817,-1.08469,18.5291,-4.56104,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.000470847,0.103069,0.0330237,0.00161265,-0.00048596,0.000131333,0.00162084,-0.000494147,0.062257,0.0103287,1490,816,0.0682864,-1.09223,18.4539,-4.67279,18.5088,-3.61783
34.023,14.7234,1.43623,-1.27095e-05,0.102915,0.033458,0.00135873,-0.000494667,6.39086e-05,0.00136093,-0.000496868,0.0344273,0.0108014,1497,816,0.0742783,-1.09652,18.4179,-4.79606,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.000409185,0.102889,0.0306916,0.00111527,-0.000515325,-9.28785e-06,0.00111532,-0.000515378,-0.00569575,0.0114483,1504,816,0.0643716,-1.0999,18.4694,-4.90274,18.5195,-3.86122
35.4221,14.731,1.51218,-0.000691726,0.102149,0.0253608,0.000872395,-0.000543839,-0.000109577,0.000880823,-0.000552267,-0.0767636,0.0116692,1511,816,0.0494976,-1.09057,18.629,-5.00999,18.6737,-3.98045
36.1234,14.7353,1.5451,0.000112888,0.101592,0.0192719,0.000645035,-0.000593941,-0.000238542,0.000689375,-0.000638281,-0.183782,0.0116952,1518,816,0.0434013,-1.08,18.7796,-5.1207,18.8071,-4.09902
36.8223,14.74,1.58925,0.00104623,0.10105,0.015474,0.000439023,-0.000665626,-0.000380282,0.000557278,-0.000783881,-0.301487,0.011084,1525,816,0.0437963,-1.06791,18.8919,-5.25796,18.9044,-4.23965
37.5199,14.7465,1.64011,0.00110976,0.101714,0.0138779,0.000260112,-0.000769833,-0.000557063,0.000503767,-0.00101349,-0.41232,0.0111972,1532,816,0.0406916,-1.06845,18.9738,-5.45326,18.9832,-4.42372
38.2204,14.754,1.68014,0.000453903,0.102104,0.0128784,0.000108018,-0.000904095,-0.000782989,0.000534252,-0.00133033,-0.498508,0.0123917,1539,816,0.0319208,-1.06928,19.0969,-5.65218,19.1115,-4.61658
38.9266,14.7599,1.69812,0.000349013,0.10112,0.0106938,-2.56302e-05,-0.00105793,-0.00106714,0.000643629,-0.00172719,-0.560146,0.0130359,1546,816,0.0258287,-1.06171,19.32,-5.76942,19.3326,-4.74881
39.6357,14.766,1.70607,0.000467607,0.0995631,0.00950661,-0.000166561,-0.00123461,-0.00140961,0.000806795,-0.00220797,-0.60433,0.0132769,1553,816,0.0243387,-1.05096,19.5906,-5.87355,19.6002,-4.87533
40.3444,14.7707,1.71687,0.000165503,0.0975898,0.0119608,-0.000335587,-0.00140909,-0.00179279,0.000999081,-0.00274376,-0.639948,0.0133045,1560,816,0.0275316,-1.0368,19.8484,-5.95043,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00013836,0.0955473,0.0127817,-0.000535909,-0.00156879,-0.00219352,0.00120115,-0.00330585,-0.669784,0.0124706,1567,816,0.0266807,-1.0117,20.0447,-6.06615,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.112128,0.0186978,0.0467267,-0.00110139,-0.000619703,0.00137697,0.000537326,-0.00225841,0.871976,0.00998411,748,823,-1.11806,-0.236186,38.3546,10.3009,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.112599,0.0183754,0.0443551,-0.000890269,-0.000465043,0.00099627,0.000341048,-0.00169636,0.890526,0.00973695,755,823,-1.12408,-0.235584,37.7502,10.2096,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.113411,0.0176767,0.0430681,-0.000758669,-0.000346336,0.00066032,0.000139254,-0.00124426,0.936714,0.00954704,762,823,-1.13265,-0.231609,37.2391,10.1137,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.114226,0.0169315,0.0432869,-0.000695605,-0.000246791,0.000360483,-4.6573e-05,-0.000895823,1.0638,0.00961707,769,823,-1.13988,-0.227899,36.7867,9.98871,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.114809,0.0155697,0.0437534,-0.000660563,-0.000157997,9.70408e-05,-0.00013991,-0.00067865,1.38653,0.00960908,776,823,-1.14443,-0.221012,36.3843,9.85786,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.11434,0.0137987,0.0438975,-0.000638599,-8.70499e-05,-0.00010752,-6.6831e-05,-0.000658818,-1.38492,0.00938142,783,823,-1.13841,-0.211924,35.965,9.79358,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.113939,0.0115024,0.0427665,-0.000629482,-3.23271e-05,-0.000245785,5.58234e-05,-0.000717632,-1.22644,0.00909086,790,823,-1.13435,-0.189208,35.5726,9.74,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.113727,0.00916835,0.0425216,-0.000627346,9.99987e-06,-0.000329411,0.000149655,-0.000767001,-1.16981,0.00877025,797,823,-1.13137,-0.165461,35.2759,9.66471,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.114059,0.00633657,0.0470646,-0.000609777,5.13432e-05,-0.000393481,0.000234687,-0.000793121,-1.13476,0.00848987,804,823,-1.12935,-0.129942,35.0462,9.53872,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.115149,0.00331338,0.0530223,-0.000564351,7.47642e-05,-0.000428324,0.000289602,-0.000779189,-1.10589,0.00844221,811,823,-1.13357,-0.0951473,34.8147,9.42988,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.116009,0.000435207,0.0599149,-0.000482898,8.54464e-05,-0.000429573,0.000316334,-0.000713786,-1.07761,0.00871126,818,823,-1.13438,-0.0607812,34.4917,9.29537,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.116249,-0.00222337,0.066909,-0.000362741,9.79463e-05,-0.000414591,0.000341885,-0.00060668,-1.03896,0.00894969,825,823,-1.12852,-0.0330299,34.0867,9.18589,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.116204,-0.0038162,0.0727084,-0.000213057,0.000110919,-0.000392861,0.000373878,-0.000476015,-0.980943,0.00879787,832,823,-1.12071,-0.02103,33.6921,9.07329,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.116331,-0.00517588,0.0767838,-4.47804e-05,0.000131027,-0.000370922,0.000424319,-0.000338073,-0.901745,0.00863496,839,823,-1.11628,-0.0119793,33.3269,8.95426,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.116768,-0.00651724,0.077936,0.000153579,0.000163265,-0.000350653,0.000509108,-0.000192264,-0.792303,0.00854773,846,823,-1.11806,-0.000519818,32.9577,8.82988,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.117297,-0.00859382,0.0779274,0.000388242,0.000205052,-0.000330153,0.00063927,-4.59761e-05,-0.650085,0.00849224,853,823,-1.12205,0.0204008,32.5315,8.69443,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.117175,-0.0111115,0.0799388,0.000655864,0.00025172,-0.000320313,0.000832518,7.50661e-05,-0.503998,0.00849189,860,823,-1.11715,0.0441219,32.1034,8.57312,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.11622,-0.0139706,0.0838299,0.000930858,0.000300523,-0.000319034,0.00106415,0.000167234,-0.395747,0.00844176,867,823,-1.1015,0.0693653,31.7441,8.4727,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.114945,-0.0168143,0.0870333,0.00118993,0.000349524,-0.000309372,0.00129153,0.000247921,-0.317319,0.00841467,874,823,-1.08323,0.0983363,31.4435,8.37263,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.113544,-0.0191293,0.0889263,0.00143575,0.000404148,-0.000297317,0.0015153,0.000324593,-0.26145,0.00857244,881,823,-1.06507,0.121479,31.1445,8.27945,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.112705,-0.020813,0.0905799,0.001689,0.000468832,-0.000288906,0.00175395,0.000403883,-0.221133,0.00877126,888,823,-1.0529,0.135124,30.7731,8.17432,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.111802,-0.0216272,0.0932429,0.00195775,0.000539572,-0.00026779,0.00200663,0.000490691,-0.180548,0.00871527,895,823,-1.03889,0.134391,30.2962,8.05578,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.11059,-0.0218916,0.0972127,0.00223674,0.000610696,-0.000210035,0.00226343,0.000584004,-0.126405,0.00869502,902,823,-1.02016,0.131523,29.7862,7.91943,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.108841,-0.0224546,0.100856,0.00251784,0.000682792,-0.000107541,0.00252412,0.000676511,-0.0583375,0.00891301,909,823,-0.996247,0.139874,29.3089,7.78236,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.106881,-0.0232871,0.105442,0.00279591,0.000760765,3.0446e-05,0.00279636,0.000760309,0.0149557,0.00899499,916,823,-0.968936,0.152797,28.8961,7.65244,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.10509,-0.0243321,0.10945,0.00307858,0.000848919,0.000187709,0.00309427,0.000833226,0.0834052,0.00896562,923,823,-0.943891,0.164298,28.5372,7.53428,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.103081,-0.0248704,0.114112,0.00336767,0.000953195,0.00035982,0.00342015,0.000900713,0.144835,0.00894293,930,823,-0.915682,0.166248,28.1806,7.40901,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.10048,-0.0246633,0.122144,0.00365548,0.00107584,0.000547517,0.00376688,0.000964443,0.20072,0.00883278,937,823,-0.877091,0.156709,27.7999,7.2843,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.097067,-0.0235702,0.13189,0.00394191,0.00121498,0.000738649,0.00412914,0.00102776,0.248241,0.00846511,944,823,-0.827845,0.140037,27.4271,7.14265,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.0932722,-0.0219988,0.139685,0.00423423,0.00136692,0.000907396,0.00449726,0.00110389,0.282138,0.00832919,951,823,-0.776931,0.121915,27.1001,7.00343,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.0897376,-0.0192592,0.143733,0.00453186,0.00152773,0.00104927,0.00486206,0.00119754,0.304877,0.00823704,958,823,-0.733334,0.0971258,26.773,6.85661,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.0865104,-0.0155042,0.144135,0.00480973,0.00169646,0.00119423,0.00521506,0.00129113,0.327206,0.00803312,965,823,-0.697535,0.0623764,26.4022,6.69861,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.0836684,-0.0110401,0.142476,0.00503171,0.00186483,0.001384,0.0055513,0.00134523,0.359145,0.00768043,972,823,-0.668411,0.0211853,25.9782,6.5178,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.0808059,-0.00612132,0.143051,0.00520964,0.00202604,0.00159859,0.0058738,0.00136189,0.393764,0.00786889,979,823,-0.636147,-0.0306895,25.5305,6.31687,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.0781802,-0.000177972,0.144926,0.00536092,0.00217127,0.00180256,0.0061729,0.00135929,0.423234,0.00847771,986,823,-0.604532,-0.0932006,25.1941,6.10383,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.0763107,0.00754435,0.148936,0.00546359,0.00229306,0.00199373,0.00642548,0.00133116,0.449518,0.00887117,993,823,-0.577721,-0.17474,24.8738,5.87201,25.98,6.01565
-15.101,13.6751,-0.177703,-0.0735669,0.0159699,0.155362,0.0054938,0.00238615,0.00217657,0.00661427,0.00126568,0.475405,0.00915516,1000,823,-0.538552,-0.270099,24.5247,5.66169,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.0696866,0.0256605,0.166736,0.00542767,0.00244775,0.00236646,0.00673415,0.00114126,0.504442,0.0119003,1007,823,-0.480891,-0.371753,24.1311,5.46052,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.064206,0.0358863,0.177244,0.00525132,0.00246933,0.00255832,0.00677235,0.00094831,0.536396,0.0124559,1014,823,-0.407846,-0.477351,23.7118,5.25384,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.0588325,0.0462574,0.180847,0.0049599,0.00243824,0.00274209,0.00671714,0.000680997,0.569909,0.0127796,1021,823,-0.345419,-0.57663,23.2575,5.02476,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.0551003,0.0587943,0.17767,0.00453086,0.0023426,0.00290047,0.00653671,0.000336756,0.605038,0.0124054,1028,823,-0.309248,-0.702442,22.8338,4.7332,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.0520691,0.0720385,0.174631,0.00391449,0.00217954,0.00299504,0.00616515,-7.11251e-05,0.644437,0.0101484,1035,823,-0.280056,-0.843956,22.5202,4.44792,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.049975,0.0861541,0.173618,0.00307919,0.00195264,0.00297791,0.00554662,-0.000514794,0.691927,0.0074896,1042,823,-0.257543,-1.00141,22.2251,4.1667,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.0480576,0.100071,0.172791,0.00199743,0.00166858,0.00282199,0.00465978,-0.000993769,0.756298,0.00815049,1049,823,-0.236725,-1.14505,21.8906,3.9075,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.0471807,0.115029,0.170883,0.00060869,0.00132924,0.00252658,0.0035211,-0.00158317,0.856218,0.00887535,1056,823,-0.228189,-1.29548,21.5279,3.61806,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.0468822,0.130571,0.163429,-0.00115111,0.000923447,0.0020836,0.00221368,-0.00244135,1.01635,0.00947926,1063,823,-0.233864,-1.45111,21.1973,3.35279,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.047629,0.145366,0.153094,-0.00329785,0.000459354,0.0014657,0.000963485,-0.00380199,1.23952,0.00958288,1070,823,-0.254756,-1.59345,20.9644,3.06304,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.0495315,0.159212,0.139559,-0.00580355,-3.72066e-05,0.00064922,3.49837e-05,-0.00587574,1.46006,0.00896195,1077,823,-0.292439,-1.73488,20.8016,2.78047,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.0540816,0.171644,0.123971,-0.00866705,-0.00052717,-0.000299413,-0.000516171,-0.00867805,-1.53408,0.00905664,1084,823,-0.360586,-1.85537,20.6624,2.51663,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.0611388,0.180242,0.103583,-0.011853,-0.000977069,-0.00127495,-0.000829611,-0.0120005,-1.45565,0.00979738,1091,823,-0.461992,-1.93589,20.45,2.3208,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.069451,0.182121,0.0803222,-0.0152313,-0.00134139,-0.00218708,-0.00100515,-0.0155675,-1.41825,0.0106286,1098,823,-0.58114,-1.94158,20.1559,2.19854,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.0790493,0.181268,0.0531223,-0.0186145,-0.00158437,-0.00294742,-0.00108868,-0.0191102,-1.40418,0.0110116,1105,823,-0.720095,-1.91683,19.8299,2.09974,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.0938371,0.177095,0.02745,-0.0217999,-0.0016808,-0.00347752,-0.00109668,-0.022384,-1.40438,0.0116178,1112,823,-0.909998,-1.85101,19.4885,2.01832,20.4777,3.81144
-3.4815,13.745,0.32146,-0.115033,0.172965,0.00513917,-0.0246101,-0.0016181,-0.00368059,-0.00104328,-0.0251849,-1.41587,0.0127379,1119,823,-1.15997,-1.79918,19.1228,1.93774,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.141098,0.165877,-0.0183184,-0.0268926,-0.00142383,-0.00351044,-0.000948831,-0.0273676,-1.4363,0.0137416,1126,823,-1.46153,-1.72206,18.6899,1.88956,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.167236,0.155979,-0.0391051,-0.0284512,-0.00112339,-0.0029594,-0.000806578,-0.0287681,-1.46415,0.0140413,1133,823,-1.75993,-1.61573,18.196,1.89014,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.193259,0.142949,-0.0556308,-0.0290655,-0.000746819,-0.00204687,-0.000599636,-0.0292127,-1.49901,0.0136797,1140,823,-2.05058,-1.47484,17.67,1.89783,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.219438,0.130398,-0.0697376,-0.0286348,-0.000328072,-0.000821707,-0.00030424,-0.0286587,-1.5418,0.0136427,1147,823,-2.33905,-1.33472,17.1847,1.90138,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.24374,0.121618,-0.0714271,-0.0271997,9.6011e-05,0.000639859,0.000111002,-0.0272147,1.54737,0.0143572,1154,823,-2.58793,-1.23913,16.7907,1.86021,19.0659,3.02022
0.639014,13.7728,0.471397,-0.262633,0.115841,-0.0584342,-0.0248334,0.00048613,0.00222478,0.00068013,-0.0250274,1.48382,0.0152327,1161,823,-2.75723,-1.18748,16.4607,1.76681,18.954,2.87512
1.33194,13.78,0.464769,-0.277526,0.113806,-0.0395914,-0.0216367,0.000829097,0.00379177,0.00145181,-0.0222594,1.40802,0.0156513,1168,823,-2.87556,-1.18677,16.1937,1.63899,18.8771,2.72762
2.02703,13.7876,0.447329,-0.288228,0.114554,-0.0255048,-0.0177903,0.00110368,0.00523565,0.00245751,-0.0191441,1.31776,0.0154147,1175,823,-2.95896,-1.20524,16.0264,1.48136,18.8479,2.58266
2.72449,13.7957,0.418112,-0.298115,0.117293,-0.0155042,-0.0135318,0.00129537,0.00649694,0.00373934,-0.0159758,1.211,0.0146172,1182,823,-3.04053,-1.24944,15.9276,1.31809,18.8701,2.44231
3.42168,13.8039,0.392951,-0.306302,0.118583,-0.00229517,-0.00910698,0.00139987,0.00752095,0.00532049,-0.0130276,1.09026,0.0148182,1189,823,-3.09905,-1.27653,15.831,1.15582,18.8843,2.29417
