 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6447,17.4626,-1.03567,0.0289751,0.0264059,0.0433475,0.000627646,9.15106e-05,0.000181189,0.000683137,3.60202e-05,0.297187,0.00960265,1329,788,0.374912,-0.317407,24.4757,-0.958397,24.2607,-0.683279
18.3397,17.4653,-0.998581,0.0280549,0.0288579,0.033285,0.000472636,6.68928e-05,0.000175747,0.000538174,1.35455e-06,0.35694,0.00943262,1336,788,0.34591,-0.334283,24.417,-1.0812,24.1928,-0.785765
19.0376,17.4705,-0.974929,0.0274097,0.0310356,0.0236833,0.00032863,2.8382e-05,0.0001484,0.000389598,-3.2586e-05,0.389812,0.00927004,1343,788,0.32035,-0.351722,24.4181,-1.23298,24.1831,-0.922795
19.735,17.4775,-0.946834,0.0276944,0.0328024,0.020281,0.00020722,-2.04632e-05,0.000101442,0.000245859,-5.91025e-05,0.363933,0.00956261,1350,788,0.316446,-0.37208,24.4081,-1.42356,24.1637,-1.10201
20.4308,17.4835,-0.909072,0.0275347,0.0337017,0.0181865,0.000103907,-7.21549e-05,3.61791e-05,0.000111052,-7.92994e-05,0.194968,0.00944133,1357,788,0.310699,-0.381966,24.3616,-1.5997,24.1149,-1.27231
21.1245,17.488,-0.860691,0.0275358,0.0336946,0.0192065,6.49184e-06,-0.000117086,-5.02591e-05,2.43511e-05,-0.000134946,-0.341429,0.00907499,1364,788,0.312884,-0.380073,24.2781,-1.7558,24.0328,-1.42531
21.817,17.4919,-0.805129,0.0276445,0.0333183,0.0187051,-8.61572e-05,-0.000154474,-0.000161313,4.45744e-05,-0.000285205,-0.681064,0.00901377,1371,788,0.312991,-0.370429,24.1782,-1.90605,23.9306,-1.57418
22.5105,17.4955,-0.753037,0.0280242,0.0330039,0.0155661,-0.000166397,-0.000187843,-0.000291073,0.00011415,-0.00046839,-0.766987,0.00886863,1378,788,0.310338,-0.365398,24.1057,-2.04007,23.8486,-1.71351
23.2051,17.5,-0.705276,0.0277245,0.0329924,0.0124089,-0.000245688,-0.000215447,-0.000421855,0.000191559,-0.000652693,-0.803312,0.00931482,1385,788,0.300821,-0.365085,24.0499,-2.18714,23.7902,-1.86444
23.8973,17.5038,-0.644722,0.0273198,0.033259,0.0107237,-0.000334177,-0.000235591,-0.000536864,0.000254238,-0.000824006,-0.831178,0.00965064,1392,788,0.293309,-0.370303,23.949,-2.33654,23.6902,-2.01567
24.5855,17.5065,-0.564693,0.0271666,0.0339038,0.0129839,-0.000423479,-0.000255058,-0.000623934,0.000290322,-0.00096886,-0.852476,0.00951136,1399,788,0.296649,-0.383021,23.7769,-2.49496,23.5231,-2.17064
25.2752,17.5097,-0.490682,0.0275807,0.0341953,0.0162362,-0.000510787,-0.000276713,-0.000671707,0.000288076,-0.00107558,-0.871651,0.00945963,1406,788,0.307827,-0.394616,23.6391,-2.65057,23.386,-2.32761
25.9652,17.5131,-0.41719,0.0276114,0.0338417,0.0179778,-0.000597557,-0.000298939,-0.000685949,0.000253763,-0.00115026,-0.89256,0.00967999,1413,788,0.312051,-0.398602,23.5089,-2.80291,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.0277871,0.0329017,0.0159012,-0.000677863,-0.000317799,-0.000689806,0.000215081,-0.00121074,-0.913045,0.00958099,1420,788,0.309423,-0.387543,23.438,-2.93436,23.1816,-2.63081
27.3518,17.5201,-0.297968,0.0268077,0.0328293,0.00957243,-0.00073942,-0.000336708,-0.000689409,0.000180148,-0.00125628,-0.927481,0.00965485,1427,788,0.285961,-0.378698,23.3858,-3.07896,23.1289,-2.7761
28.0484,17.5245,-0.251896,0.0250938,0.0326757,0.0032151,-0.00077308,-0.000363092,-0.000670831,0.000133368,-0.00126954,-0.933683,0.0097055,1434,788,0.254974,-0.366806,23.3766,-3.22453,23.1269,-2.92098
28.7458,17.5288,-0.207783,0.0235804,0.0324424,0.00153422,-0.000784684,-0.000399377,-0.000632976,6.96144e-05,-0.00125367,-0.933125,0.00989586,1441,788,0.23622,-0.364732,23.3767,-3.36031,23.1396,-3.06152
29.4378,17.5322,-0.138327,0.0223996,0.0321562,0.0054351,-0.000787322,-0.00044212,-0.000583161,-6.55383e-06,-0.00122289,-0.929278,0.00995272,1448,788,0.233239,-0.376039,23.282,-3.49976,23.0626,-3.21289
30.1241,17.5343,-0.0432111,0.0216853,0.0320103,0.0118185,-0.000781001,-0.000501633,-0.000547486,-7.62924e-05,-0.00120634,-0.910302,0.0100389,1455,788,0.240564,-0.393275,23.097,-3.64872,22.8943,-3.37358
30.8096,17.5368,0.056533,0.0217392,0.0319113,0.013719,-0.000755533,-0.000583783,-0.000538256,-0.000124595,-0.00121472,-0.864503,0.00973144,1462,788,0.245443,-0.394863,22.916,-3.8191,22.7154,-3.54494
31.4991,17.5404,0.139464,0.0216245,0.0316558,0.0105363,-0.000713608,-0.000701452,-0.000551416,-0.00015608,-0.00125898,-0.790909,0.00943955,1469,788,0.237113,-0.382054,22.8124,-3.99624,22.6079,-3.7186
32.193,17.5437,0.203717,0.0210801,0.031154,0.00806631,-0.000676775,-0.000851643,-0.000565589,-0.000191902,-0.00133652,-0.70871,0.00968322,1476,788,0.225995,-0.360739,22.782,-4.14838,22.5793,-3.86292
32.8873,17.5467,0.267154,0.020625,0.0320506,0.00262134,-0.000658201,-0.00103859,-0.000583544,-0.000234637,-0.00146215,-0.627863,0.0103103,1483,788,0.208969,-0.360852,22.7672,-4.29464,22.5609,-3.99794
33.5815,17.55,0.33222,0.0201571,0.0327743,0.00151869,-0.000661056,-0.0012871,-0.000632766,-0.00026812,-0.00168003,-0.555704,0.0112669,1490,788,0.20165,-0.36162,22.7467,-4.45133,22.5436,-4.14212
34.2776,17.5538,0.390118,0.0199377,0.0327296,0.00204493,-0.000687908,-0.0016013,-0.000721239,-0.000290932,-0.00199828,-0.503157,0.0125734,1497,788,0.200592,-0.359882,22.7613,-4.59695,22.561,-4.28615
34.9758,17.5581,0.440316,0.0193531,0.0311739,0.00534599,-0.00074555,-0.00201133,-0.000849758,-0.000318893,-0.00243798,-0.46532,0.0122364,1504,788,0.202512,-0.350293,22.8052,-4.72435,22.6154,-4.43135
35.6761,17.5642,0.482531,0.0190348,0.0289484,0.00733143,-0.000822128,-0.00250978,-0.00101585,-0.000345349,-0.00298655,-0.43882,0.011912,1511,788,0.20408,-0.331726,22.8918,-4.86897,22.708,-4.6002
36.3764,17.5701,0.526447,0.0187188,0.0276213,0.0109956,-0.000891574,-0.003079,-0.00124318,-0.000329482,-0.00364109,-0.424634,0.0117939,1518,788,0.209547,-0.315886,22.977,-5.03047,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.0221624,0.00899641,-0.00414805,0.000266649,-0.000936026,-0.000204717,0.00030054,-0.000969918,-0.164065,0.00950236,783,795,-0.231843,-0.0784675,42.4797,10.6909,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.0212042,0.00816852,-0.00280674,0.000315288,-0.000726894,-0.000254992,0.000374332,-0.000785938,-0.227543,0.00940996,790,795,-0.220719,-0.0703333,42.0331,10.5408,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.021038,0.00772788,-0.00303823,0.000340636,-0.000548061,-0.000289073,0.00042639,-0.000633815,-0.288382,0.00926573,797,795,-0.219195,-0.0665893,41.6805,10.392,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.0208585,0.00809757,-0.00351094,0.000367682,-0.000406698,-0.000308603,0.000475621,-0.000514637,-0.336464,0.00912867,804,795,-0.217768,-0.0700819,41.3626,10.233,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.0207397,0.00779858,-0.00275991,0.000403826,-0.000318329,-0.000305237,0.000515556,-0.000430059,-0.350895,0.00905884,811,795,-0.215786,-0.0667871,41.0084,10.0873,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.0204288,0.0067795,-0.000162196,0.000443604,-0.000250794,-0.000270274,0.000536399,-0.000343589,-0.330729,0.00931119,818,795,-0.209978,-0.0556246,40.6331,9.95343,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.0200438,0.00524097,0.00526848,0.000485401,-0.00019092,-0.00021624,0.000548628,-0.000254148,-0.284465,0.00963126,825,795,-0.200454,-0.0410977,40.2493,9.82943,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.0195767,0.00391066,0.00845179,0.000529979,-0.000153217,-0.000164997,0.00056774,-0.000190978,-0.224983,0.00958624,832,795,-0.192176,-0.0366092,39.9019,9.71275,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.0190883,0.0029479,0.00965767,0.000580303,-0.000137493,-0.000119999,0.000599832,-0.000157023,-0.161334,0.00948252,839,795,-0.185668,-0.0342088,39.552,9.60796,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.0187491,0.00251461,0.00818235,0.000655815,-0.000126108,-8.85343e-05,0.000665714,-0.000136008,-0.111348,0.00912542,846,795,-0.183534,-0.0317212,39.1967,9.48374,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.0184062,0.00203553,0.00797983,0.000749403,-0.000135597,-7.11051e-05,0.00075508,-0.000141274,-0.0796636,0.0087736,853,795,-0.180092,-0.0237127,38.8153,9.33967,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.0176863,0.00157455,0.00517337,0.000848895,-0.000155483,-6.41155e-05,0.000852971,-0.00015956,-0.0634925,0.00880468,860,795,-0.175627,-0.0144977,38.4545,9.19579,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.0167186,0.000870496,0.00224347,0.000940722,-0.000180676,-6.46569e-05,0.000944438,-0.000184392,-0.0574038,0.00900675,867,795,-0.168851,-0.00207391,38.1154,9.05838,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.0157729,-6.27396e-05,-0.00119806,0.00102287,-0.000204734,-8.51905e-05,0.00102875,-0.000210618,-0.0689554,0.0089201,874,795,-0.162906,0.00692993,37.7684,8.93055,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.0147833,-0.00134306,0.000195988,0.00109679,-0.000223156,-0.000133637,0.00111019,-0.00023655,-0.0998932,0.00861119,881,795,-0.151159,0.0171039,37.3413,8.8048,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.0143065,-0.00306572,0.0031101,0.00116012,-0.000233934,-0.000215368,0.00119263,-0.000266448,-0.149838,0.00850165,888,795,-0.142904,0.0315992,36.8475,8.6778,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.0138393,-0.00520313,0.00539898,0.0012114,-0.000245124,-0.000316272,0.00127711,-0.000310836,-0.204854,0.00834377,895,795,-0.135414,0.0529089,36.3582,8.55941,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.013206,-0.00712631,0.00627078,0.00124708,-0.000240025,-0.000410153,0.0013527,-0.000345647,-0.252041,0.00828691,902,795,-0.127796,0.0701405,35.911,8.44389,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0122923,-0.00837849,0.00571906,0.00126439,-0.000217849,-0.000483719,0.00140828,-0.000361739,-0.289131,0.00825597,909,795,-0.118964,0.0812848,35.5542,8.32178,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.0108722,-0.0094662,0.00493112,0.00126727,-0.000183345,-0.000530392,0.00144051,-0.000356585,-0.315702,0.00826454,916,795,-0.105291,0.0947088,35.2468,8.18633,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.00939825,-0.0107076,0.00504877,0.00126128,-0.000140849,-0.000551955,0.00145248,-0.000332054,-0.333478,0.00821858,923,795,-0.090022,0.111338,34.9496,8.04521,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00834829,-0.0124603,0.00693822,0.0012497,-9.41054e-05,-0.000550865,0.00144665,-0.000291056,-0.343367,0.00841397,930,795,-0.0769107,0.130814,34.5925,7.91531,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00763005,-0.014501,0.00710837,0.0012286,-5.0431e-05,-0.000521612,0.00141435,-0.000236179,-0.342102,0.00872045,937,795,-0.0692452,0.150861,34.1826,7.79182,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.0069173,-0.0171027,0.00883563,0.00119302,-8.44419e-06,-0.000468143,0.00135389,-0.000169314,-0.330993,0.00869449,944,795,-0.059646,0.171461,33.7232,7.68066,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00632807,-0.0191508,0.0108875,0.00113924,2.87077e-05,-0.000398289,0.00126731,-9.93671e-05,-0.311119,0.00837044,951,795,-0.0508592,0.187538,33.2442,7.56943,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00544401,-0.0205676,0.011927,0.00107411,6.34478e-05,-0.000319992,0.00116691,-2.93464e-05,-0.282248,0.00788727,958,795,-0.0403604,0.203862,32.8168,7.45031,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00459153,-0.0215062,0.0100459,0.0010101,9.40416e-05,-0.000238556,0.0010685,3.56413e-05,-0.240086,0.00732127,965,795,-0.0339553,0.218751,32.4805,7.31795,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00348889,-0.0223179,0.00649561,0.000948752,0.0001174,-0.000153552,0.000976207,8.99449e-05,-0.176927,0.00724643,972,795,-0.0272453,0.23381,32.2093,7.18963,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.00226936,-0.0233343,0.00367447,0.00089065,0.000135758,-6.40335e-05,0.000896043,0.000130365,-0.0840247,0.00744841,979,795,-0.0184518,0.246931,31.9002,7.04367,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00179325,-0.0237296,0.00154453,0.000845353,0.0001556,2.08864e-05,0.000845985,0.000154968,0.030244,0.00791604,986,795,-0.0163267,0.246621,31.4999,6.89769,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00203244,-0.0233784,0.00100852,0.000819243,0.000187736,9.57466e-05,0.00083344,0.000173539,0.14721,0.00821912,993,795,-0.0194004,0.238531,31.0253,6.74504,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00226675,-0.0224253,0.0012464,0.000809497,0.000238058,0.000158169,0.000850355,0.0001972,0.252794,0.00825396,1000,795,-0.0214026,0.226058,30.5463,6.58832,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00206278,-0.0211125,0.00316719,0.000815513,0.000304396,0.000203861,0.000886863,0.000233046,0.336672,0.00796377,1007,795,-0.0166175,0.208823,30.0806,6.45595,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.001697,-0.0196792,0.00486077,0.000841045,0.000379142,0.000237175,0.000941138,0.000279049,0.399347,0.00771289,1014,795,-0.010495,0.194947,29.5953,6.28388,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00102334,-0.0179772,0.00705429,0.000884109,0.000455381,0.000268322,0.00101318,0.000326309,0.448362,0.00757576,1021,795,-0.000528308,0.18141,29.1749,6.17122,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00104642,-0.0152502,0.00943151,0.000932179,0.000522704,0.000312917,0.00110139,0.000353497,0.495706,0.00737821,1028,795,0.00268181,0.155896,28.796,6.00975,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.000972095,-0.0120586,0.0130635,0.000967836,0.000577941,0.00038158,0.00120138,0.000344394,0.549235,0.00732717,1035,795,0.00876135,0.122824,28.4195,5.79994,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.000821802,-0.00855397,0.0173643,0.000984559,0.000620629,0.000466802,0.00130361,0.000301579,0.599552,0.00719748,1042,795,0.0166922,0.0843664,28.0571,5.57728,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.000697874,-0.00423965,0.0219106,0.000973537,0.000643604,0.000551963,0.00138466,0.000232483,0.640187,0.00705677,1049,795,0.0248449,0.0354125,27.7358,5.38484,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.000772058,0.000550934,0.0238235,0.000915295,0.000639383,0.000626214,0.00141857,0.000136109,0.676979,0.00713721,1056,795,0.0272187,-0.0163329,27.4596,5.18682,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.000666526,0.00648523,0.0255848,0.000790699,0.000602753,0.000686351,0.00138948,3.97151e-06,0.717363,0.00763729,1063,795,0.0311723,-0.0733053,27.2223,4.96389,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.000616707,0.0126186,0.030394,0.000590077,0.000538182,0.00072696,0.00129155,-0.000163293,0.767559,0.00775601,1070,795,0.0392405,-0.140875,26.958,4.75265,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.000600635,0.018875,0.035488,0.000326846,0.000454037,0.0007337,0.00112689,-0.000346009,0.828629,0.00820008,1077,795,0.047527,-0.210258,26.6044,4.55859,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.000763556,0.0252501,0.0396106,2.52569e-05,0.000356147,0.0007057,0.000915536,-0.000534133,0.900539,0.00838123,1084,795,0.0526595,-0.281537,26.249,4.35307,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00101459,0.0316006,0.0411026,-0.000294587,0.000246456,0.000661271,0.0006904,-0.000738532,0.979558,0.00830393,1091,795,0.0529564,-0.351469,25.918,4.15955,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.00113777,0.0377116,0.0401542,-0.000610142,0.000128656,0.000604846,0.000467984,-0.00094947,1.05954,0.00865739,1098,795,0.0507663,-0.415052,25.6278,3.9474,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00163177,0.0422978,0.0391954,-0.000880525,1.25487e-05,0.00053173,0.000260369,-0.00112835,1.13466,0.00906486,1105,795,0.0447806,-0.46288,25.2999,3.73122,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00237135,0.0442885,0.0376299,-0.00106888,-8.99268e-05,0.000448572,8.45267e-05,-0.00124334,1.19989,0.00883705,1112,795,0.0353428,-0.484281,24.8961,3.56399,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00384596,0.0455712,0.0366927,-0.00114857,-0.000170155,0.000370254,-4.58388e-05,-0.00127289,1.24686,0.00871461,1119,795,0.0194517,-0.500659,24.4415,3.40903,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.0053981,0.0464779,0.0360754,-0.00109901,-0.000232417,0.000306996,-0.000134684,-0.00119674,1.26259,0.00860415,1126,795,0.00323561,-0.509526,24.0169,3.25626,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00664053,0.0459317,0.0380281,-0.000918242,-0.000280417,0.000256767,-0.000189898,-0.00100876,1.23186,0.00786058,1133,795,-0.00568419,-0.504111,23.6453,3.11724,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00705455,0.0445901,0.0399214,-0.000617314,-0.000319153,0.000209973,-0.000210719,-0.000725748,1.0941,0.00771367,1140,795,-0.00623736,-0.492322,23.3403,3.00724,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00686912,0.0434062,0.0381989,-0.000225215,-0.000345796,0.000168156,-0.000106868,-0.000464142,0.613267,0.00878225,1147,795,-0.00661795,-0.482223,23.1579,2.90392,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00610353,0.0404866,0.0360365,0.0002269,-0.000360089,0.000147387,0.000261829,-0.000395018,0.232695,0.00947868,1154,795,-0.00195846,-0.448466,23.0736,2.77845,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00454358,0.0376363,0.0331845,0.000711343,-0.000360925,0.000151462,0.000732327,-0.000381909,0.137666,0.0096915,1161,795,0.00951051,-0.415693,23.0371,2.65462,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00217785,0.034137,0.0322208,0.00119471,-0.000347944,0.000162179,0.00121158,-0.000364809,0.103621,0.00966427,1168,795,0.0321965,-0.375168,23.0266,2.53979,23.1149,2.89958
2.21768,16.5894,-0.664449,0.000315364,0.0311966,0.0333142,0.00163743,-0.000324797,0.000168899,0.00165186,-0.000339229,0.0852398,0.00863063,1175,795,0.0596807,-0.347435,23.011,2.42605,23.0763,2.75505
2.91225,16.5972,-0.666643,0.00259716,0.0283934,0.0337343,0.00200123,-0.000296733,0.000183985,0.00201586,-0.000311371,0.0793903,0.00810075,1182,795,0.0838929,-0.321495,22.9561,2.29147,22.9991,2.58985
3.60666,16.6052,-0.665883,0.00444275,0.0258186,0.0343306,0.00226569,-0.000265187,0.000208494,0.00228275,-0.000282248,0.0816466,0.00789747,1189,795,0.103999,-0.297621,22.8925,2.14516,22.9179,2.41574
4.30406,16.6145,-0.68056,0.00578186,0.0235343,0.0364298,0.00242914,-0.000221764,0.000231553,0.00244921,-0.000241838,0.0864762,0.00775098,1196,795,0.121667,-0.282297,22.886,1.99512,22.9018,2.23711
5.00428,16.6233,-0.709261,0.00681846,0.0222263,0.0377032,0.00250697,-0.00016679,0.000254273,0.00253093,-0.000190757,0.0939771,0.00807282,1203,795,0.13486,-0.275879,22.9379,1.86053,22.9453,2.08386
5.70256,16.6309,-0.724642,0.00838333,0.0211932,0.0387302,0.00251496,-0.000104571,0.00028239,0.00254505,-0.000134667,0.106177,0.0081012,1210,795,0.152917,-0.268358,22.9527,1.72986,22.9461,1.94093
6.39784,16.6363,-0.72105,0.0101414,0.0204967,0.0399098,0.00246171,-4.59139e-05,0.00032766,0.00250381,-8.80208e-05,0.127807,0.00791848,1217,795,0.173192,-0.263411,22.905,1.61548,22.8826,1.81881
7.09028,16.6414,-0.699636,0.0118563,0.0198226,0.0403814,0.00236005,8.87449e-06,0.000389235,0.00242282,-5.38875e-05,0.159869,0.00784044,1224,795,0.191722,-0.25248,22.7983,1.48074,22.7591,1.68198
7.78291,16.6468,-0.677733,0.0131735,0.0193794,0.0401761,0.00223385,6.10622e-05,0.000452976,0.0023245,-2.95907e-05,0.197518,0.00787289,1231,795,0.205004,-0.241625,22.6941,1.33487,22.6409,1.53775
8.4816,16.6546,-0.687637,0.014228,0.019546,0.037578,0.00211369,0.000110445,0.000503065,0.00223292,-8.79099e-06,0.232724,0.0082855,1238,795,0.211225,-0.233823,22.7188,1.17243,22.6494,1.3833
9.18333,16.6636,-0.712064,0.0152966,0.0198814,0.0354903,0.00201082,0.000151128,0.000528193,0.00215037,1.15811e-05,0.258295,0.00875485,1245,795,0.218472,-0.231493,22.8046,1.00747,22.7199,1.22488
9.88334,16.672,-0.724937,0.0163838,0.0201521,0.0327361,0.00192389,0.000180874,0.000511442,0.00206288,4.18874e-05,0.265346,0.00909581,1252,795,0.22467,-0.233517,22.8554,0.846472,22.754,1.06402
10.5808,16.6798,-0.722153,0.0177316,0.0205423,0.0324698,0.00185179,0.000200529,0.000447137,0.00196509,8.72249e-05,0.248175,0.00916438,1259,795,0.238082,-0.24265,22.8522,0.679804,22.7363,0.895859
11.2775,16.6869,-0.713135,0.0192438,0.0210442,0.0331826,0.00178697,0.000209389,0.000359906,0.0018652,0.00013116,0.21403,0.00923294,1266,795,0.254944,-0.252112,22.8325,0.517179,22.7022,0.734879
11.9742,16.6937,-0.702613,0.0201667,0.0225014,0.0313879,0.00170918,0.000209641,0.000285443,0.00176167,0.000157144,0.181883,0.00878308,1273,795,0.261144,-0.269032,22.8131,0.351132,22.6696,0.579412
12.6704,16.6995,-0.687924,0.0206572,0.0244375,0.0284579,0.00161911,0.000203782,0.000237149,0.00165779,0.000165103,0.161677,0.00862089,1280,795,0.260784,-0.289623,22.7828,0.194257,22.6283,0.437798
13.3656,16.7051,-0.665986,0.0205653,0.0262552,0.0247564,0.0015255,0.00019222,0.000203,0.00155573,0.000161997,0.147795,0.00893871,1287,795,0.253047,-0.309287,22.7277,0.0364154,22.5668,0.292745
14.0676,16.7121,-0.677748,0.021418,0.0267435,0.0253237,0.0014234,0.000182639,0.000175394,0.00144772,0.000158321,0.137765,0.00971333,1294,795,0.262863,-0.314618,22.8087,-0.100538,22.6398,0.161133
14.7751,16.7213,-0.716071,0.0227785,0.0264934,0.028587,0.00130828,0.000169084,0.000155533,0.00132914,0.000148231,0.133279,0.00992353,1301,795,0.282977,-0.312438,22.9976,-0.243577,22.8206,0.019211
15.4846,16.7325,-0.762014,0.0249635,0.0263134,0.0358564,0.00117349,0.000150308,0.000151157,0.00119535,0.000128444,0.143645,0.0102891,1308,795,0.31925,-0.315945,23.2238,-0.421108,23.0376,-0.156507
16.1891,16.7406,-0.780324,0.0266184,0.0261111,0.0378733,0.00102095,0.000125918,0.000167281,0.0010512,9.56754e-05,0.178858,0.00966763,1315,795,0.340031,-0.312073,23.3571,-0.566694,23.1573,-0.299866
16.8854,16.7472,-0.755017,0.0277795,0.027081,0.0398275,0.000860876,0.000102928,0.000188911,0.000905351,5.84539e-05,0.231216,0.00928323,1322,795,0.355881,-0.327512,23.3278,-0.742718,23.1191,-0.469101
17.5786,16.7518,-0.712989,0.0283535,0.0285024,0.0374849,0.000697346,7.98805e-05,0.000199338,0.000756107,2.11194e-05,0.286662,0.00950113,1329,795,0.357297,-0.3405,23.244,-0.901905,23.0248,-0.615134
18.2703,16.7554,-0.661703,0.0287973,0.0305957,0.0325555,0.000531115,5.6499e-05,0.000191608,0.000598813,-1.11991e-05,0.339625,0.00944201,1336,795,0.35215,-0.359328,23.1354,-1.05792,22.9023,-0.753413
18.9655,16.7602,-0.627209,0.0288152,0.0327797,0.025218,0.000374478,2.37693e-05,0.000163783,0.000439069,-4.08221e-05,0.375646,0.00949194,1343,795,0.337752,-0.378599,23.0973,-1.21638,22.8507,-0.895691
19.6625,16.7667,-0.599401,0.0286619,0.0346572,0.021171,0.000241424,-1.49532e-05,0.000113932,0.000284737,-5.82665e-05,0.363293,0.00978452,1350,795,0.328178,-0.399656,23.0843,-1.39727,22.8316,-1.06434
20.3602,16.7729,-0.574124,0.0282263,0.0353625,0.018913,0.000128939,-5.50911e-05,4.36086e-05,0.000138749,-6.49018e-05,0.221288,0.00971723,1357,795,0.319318,-0.404782,23.0818,-1.56165,22.8293,-1.22227
21.0573,16.7779,-0.544044,0.0280483,0.0352488,0.0200215,2.30818e-05,-9.08612e-05,-4.78527e-05,4.05122e-05,-0.000108292,-0.349313,0.00948222,1364,795,0.319884,-0.400209,23.0651,-1.70492,22.8159,-1.36185
21.7523,16.7825,-0.503152,0.0281577,0.0346944,0.0204546,-7.89132e-05,-0.000123282,-0.000161983,6.23974e-05,-0.000264592,-0.717344,0.00943005,1371,795,0.321917,-0.387341,23.0185,-1.85013,22.7686,-1.50499
22.4439,16.7853,-0.444147,0.0285254,0.0340857,0.020962,-0.000168119,-0.000156488,-0.000293516,0.00013127,-0.000455877,-0.795304,0.00891127,1378,795,0.326709,-0.374948,22.9126,-1.98025,22.6595,-1.63442
23.1349,16.7885,-0.38151,0.0286435,0.0339051,0.0188333,-0.000253961,-0.000189235,-0.000425903,0.000205533,-0.000648729,-0.823319,0.00900802,1385,795,0.323537,-0.369895,22.8019,-2.12085,22.5436,-1.77625
23.8248,16.7914,-0.312564,0.0285118,0.0341908,0.0170494,-0.000346217,-0.000219351,-0.000541824,0.000262741,-0.000828308,-0.843669,0.00929848,1392,795,0.318609,-0.375321,22.671,-2.26418,22.4107,-1.92128
24.5128,16.7937,-0.234023,0.0285031,0.0341877,0.0188313,-0.000438772,-0.000255393,-0.000627815,0.000287393,-0.000981558,-0.857908,0.00923986,1399,795,0.322498,-0.384102,22.506,-2.40049,22.2483,-2.06403
25.2025,16.7968,-0.162341,0.0287099,0.0340561,0.0208359,-0.000529404,-0.000296997,-0.000674799,0.000271531,-0.00109793,-0.870664,0.00924187,1406,795,0.329056,-0.392286,22.3762,-2.5423,22.119,-2.21404
25.8929,16.8007,-0.0932872,0.0286586,0.033512,0.022252,-0.000619938,-0.000338922,-0.000689114,0.000223862,-0.00118272,-0.885968,0.00937144,1413,795,0.331813,-0.392965,22.2617,-2.695,22.0069,-2.37658
