 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.53667,18.6583,-2.26002,-0.00176464,-0.00104296,0.000860682,0.000207119,5.73825e-05,-0.000104235,0.000260586,3.91464e-06,-0.473959,0.00822933,1084,774,-0.0161345,-0.0269646,30.7593,4.92503,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.00215684,-0.000832284,-0.000752497,0.000164353,1.72808e-05,-1.97973e-05,0.000166971,1.46625e-05,-0.131492,0.00834671,1091,774,-0.0225535,-0.0287441,30.3493,4.77278,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.00216706,-0.0011693,0.00109143,0.000121948,-2.62935e-05,6.24778e-05,0.000144767,-4.91128e-05,0.350185,0.00812395,1098,774,-0.0197923,-0.0271402,29.8205,4.60032,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.00183598,-0.00196873,0.00582728,7.53835e-05,-7.12823e-05,0.00013681,0.000157276,-0.000153174,0.539375,0.00788655,1105,774,-0.00895351,-0.0274157,29.2552,4.427,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.00145217,-0.00216499,0.0065283,2.07844e-05,-0.000110976,0.000198534,0.000164083,-0.000254275,0.625198,0.00796602,1112,774,-0.0038711,-0.0268266,28.794,4.24712,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0011232,-0.00197917,0.00670183,-3.49777e-05,-0.000139923,0.000242412,0.000160576,-0.000335476,0.678813,0.00840708,1119,774,-0.00016779,-0.0297414,28.3764,4.08053,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.00151493,-0.00156388,0.00450351,-7.838e-05,-0.000159178,0.000267317,0.000151573,-0.000389131,0.710402,0.00839807,1126,774,-0.00763509,-0.0254114,28.0071,3.92995,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.00200426,-0.00106047,-0.000998401,-0.000103887,-0.000168759,0.000272105,0.000137708,-0.000410354,0.726076,0.00809073,1133,774,-0.0214626,-0.0227634,27.6652,3.77967,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.0019469,-0.000758277,-0.00602433,-0.000111572,-0.000167672,0.000251735,0.000113671,-0.000392914,0.729914,0.0081225,1140,774,-0.0291556,-0.0172195,27.3106,3.63431,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.00140076,0.00021714,-0.00830774,-0.000110077,-0.000155773,0.000211728,8.00322e-05,-0.000345881,0.73165,0.00847222,1147,774,-0.0274701,-0.0272123,27.0427,3.4817,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.00131621,0.000790866,-0.00718483,-0.000108644,-0.000136886,0.000168119,4.59462e-05,-0.000291476,0.743499,0.00847136,1154,774,-0.0248052,-0.0390061,26.9259,3.31785,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.00154996,0.00108886,-0.00591224,-9.86174e-05,-0.000113248,0.000121257,1.55444e-05,-0.00022741,0.755269,0.00866302,1161,774,-0.025071,-0.0475483,26.852,3.14859,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.00211045,0.000637054,-0.00255065,-7.40238e-05,-9.18124e-05,7.33883e-05,-8.99276e-06,-0.000156843,0.725095,0.00842854,1168,774,-0.0250953,-0.0467059,26.8459,2.98411,26.861,2.94672
2.39152,18.7163,-1.68084,-0.00155334,-0.000134486,-0.000277533,-4.45051e-05,-7.54657e-05,3.81341e-05,-1.88289e-05,-0.000101142,0.592588,0.00806438,1175,774,-0.0156586,-0.0385112,26.9027,2.82254,26.917,2.78066
3.09446,18.727,-1.72317,-0.00101824,-0.000489793,-1.40765e-05,-1.77951e-05,-6.6447e-05,2.62432e-05,-6.33755e-06,-7.79045e-05,0.411647,0.00813643,1182,774,-0.0098296,-0.0336906,26.9822,2.6526,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.00070142,-0.000154888,-0.00117223,-4.55163e-06,-5.69372e-05,4.13291e-05,1.81857e-05,-7.96745e-05,0.50296,0.00811296,1189,774,-0.0086611,-0.0344374,27.0107,2.47358,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.000903304,-0.000302997,-0.000165552,-1.24193e-05,-4.11101e-05,7.40936e-05,4.87048e-05,-0.000102234,0.689776,0.00787639,1196,774,-0.00896308,-0.0322804,26.9581,2.30776,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.000988957,-0.000562303,0.000740601,-2.86441e-05,-2.05144e-05,0.000111947,8.74419e-05,-0.000136601,0.803545,0.0078626,1203,774,-0.00822246,-0.0307976,26.9224,2.161,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.00115232,-0.000876732,0.000158003,-3.63243e-05,5.68084e-06,0.000149581,0.000135727,-0.00016637,0.855147,0.0077674,1210,774,-0.0108649,-0.0276987,26.9489,2.01161,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.00114402,-0.000944358,-0.00331317,-3.71804e-05,3.33374e-05,0.00019026,0.000191578,-0.000195421,0.877019,0.00727879,1217,774,-0.0169418,-0.0249482,26.9851,1.86613,26.9896,1.81755
7.29398,18.778,-1.82282,-0.00131962,-0.000628061,-0.00654637,-4.09782e-05,6.31836e-05,0.000228435,0.000245399,-0.000223194,0.897478,0.00729396,1224,774,-0.0245541,-0.024439,27.0143,1.69945,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.00159346,-0.000244713,-0.00772876,-4.93131e-05,9.44759e-05,0.000245784,0.000278664,-0.000233501,0.927684,0.00729796,1231,774,-0.0295764,-0.0223245,27.0092,1.53718,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.00170244,-0.000141315,-0.00702113,-5.52141e-05,0.000122725,0.000234824,0.000284869,-0.000217358,0.966481,0.00756988,1238,774,-0.0295179,-0.0201703,27.0047,1.37281,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.00170469,-0.000291145,-0.00696334,-5.5341e-05,0.000141239,0.000207483,0.000272535,-0.000186637,1.0066,0.00813693,1245,774,-0.0295261,-0.0177644,26.9907,1.20914,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.00187395,-0.000741472,-0.00781345,-5.14075e-05,0.000147959,0.000173466,0.000248344,-0.000151792,1.04619,0.00847072,1252,774,-0.0328064,-0.0176383,26.9237,1.0601,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.00157913,-0.000979909,-0.00916265,-4.80205e-05,0.000143217,0.00012713,0.000206674,-0.000111477,1.10783,0.00847841,1259,774,-0.0323692,-0.0215613,26.8524,0.906165,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.00130276,-0.00114609,-0.0104667,-4.90639e-05,0.000127003,6.8016e-05,0.000150217,-7.22782e-05,1.24189,0.00852871,1266,774,-0.0320651,-0.0267797,26.7801,0.747328,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.00145408,-0.000197825,-0.0139532,-5.16947e-05,9.89491e-05,3.34273e-06,9.90233e-05,-5.17689e-05,1.54862,0.00832015,1273,774,-0.0402887,-0.034497,26.721,0.587432,26.709,0.53062
12.8772,18.8338,-1.75608,-0.00154224,0.000378246,-0.0177497,-4.98258e-05,6.47857e-05,-5.64609e-05,8.79274e-05,-7.29675e-05,-1.18181,0.00829216,1280,774,-0.0486318,-0.0315053,26.7128,0.432386,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.00138068,0.000820522,-0.0207789,-4.03102e-05,3.19898e-05,-0.000106479,0.000108288,-0.000116608,-0.949046,0.00818214,1287,774,-0.0531204,-0.0269475,26.7472,0.269467,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0012787,0.000800776,-0.0194876,-2.22457e-05,3.05364e-06,-0.000141228,0.000132197,-0.000151389,-0.830064,0.00799848,1294,774,-0.0498972,-0.0261807,26.8711,0.110359,26.848,0.074873
14.9953,18.8612,-1.8281,-0.00157029,0.000778853,-0.0145471,3.75238e-07,-2.30563e-05,-0.000159726,0.000148814,-0.000171496,-0.748789,0.00793944,1301,774,-0.0434043,-0.0357988,27.0694,-0.0482715,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.00159175,0.000458288,-0.0111972,2.37638e-05,-4.57233e-05,-0.000171479,0.000163984,-0.000185943,-0.685446,0.00781061,1308,774,-0.0372448,-0.0360221,27.2411,-0.255121,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.00160759,7.90479e-05,-0.00876921,4.41341e-05,-6.55132e-05,-0.000176981,0.000174589,-0.000195968,-0.6352,0.00755944,1315,774,-0.0327235,-0.0374393,27.2883,-0.433483,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.001886,-0.000640175,-0.00787903,5.8404e-05,-7.43714e-05,-0.000171842,0.000176236,-0.000192203,-0.601065,0.00738322,1322,774,-0.0338255,-0.0310568,27.1715,-0.611935,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.00266199,-0.00151861,-0.00607394,6.45204e-05,-6.94756e-05,-0.000152052,0.00016368,-0.000168636,-0.577882,0.00771307,1329,774,-0.0380447,-0.0225564,26.9818,-0.738515,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.00288837,-0.00198337,-0.00483561,5.7706e-05,-5.41858e-05,-0.000114103,0.000128841,-0.000125321,-0.557466,0.00813349,1336,774,-0.0378756,-0.0184332,26.9203,-0.814865,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.00227215,-0.00154911,-0.00428704,4.30443e-05,-3.65961e-05,-7.08626e-05,8.45085e-05,-7.80603e-05,-0.529418,0.00860257,1343,774,-0.03074,-0.0197952,26.9169,-0.962582,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.00108816,-0.000899151,-0.00622463,3.22618e-05,-2.45476e-05,-4.44711e-05,5.66255e-05,-4.89113e-05,-0.501195,0.00872441,1350,774,-0.0229772,-0.0237521,26.9001,-1.15382,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.000743488,-0.000375254,-0.00828743,3.14205e-05,-1.30969e-05,-4.5943e-05,6.02129e-05,-4.18893e-05,-0.559819,0.00851495,1357,774,-0.0238401,-0.0287357,26.8351,-1.32783,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.000643771,-0.000500856,-0.00703253,4.45557e-05,-6.53645e-07,-6.93801e-05,9.49206e-05,-5.10186e-05,-0.627916,0.00864766,1364,774,-0.0203794,-0.0277243,26.7556,-1.47542,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.00109614,-0.00123457,-0.0036046,6.78814e-05,8.24814e-06,-0.000102516,0.000144829,-6.86996e-05,-0.643879,0.0092321,1371,774,-0.0177888,-0.0275999,26.7,-1.60251,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.00171311,-0.00138502,-0.00265828,9.46157e-05,8.23525e-06,-0.000132303,0.0001906,-8.77488e-05,-0.627627,0.00930082,1378,774,-0.0219137,-0.0319033,26.6352,-1.78436,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.00234387,-0.00134594,-0.0030778,0.000126683,8.56009e-07,-0.000161921,0.000237484,-0.000109945,-0.600102,0.00963093,1385,774,-0.0290169,-0.0366823,26.5582,-1.96046,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00299095,-0.000907379,-0.0070442,0.000166131,-7.39885e-06,-0.00019659,0.000294252,-0.00013552,-0.57758,0.0097374,1392,774,-0.0438151,-0.0398513,26.4237,-2.13606,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.00327743,-0.000239771,-0.00746462,0.000212477,-8.91029e-06,-0.000228858,0.000356006,-0.000152439,-0.560146,0.00933936,1399,774,-0.0476833,-0.0430826,26.246,-2.31062,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.00268505,-2.31347e-05,-0.00463836,0.000264954,-9.95986e-06,-0.000249955,0.000412755,-0.00015776,-0.534004,0.00936332,1406,774,-0.0359157,-0.0437644,26.089,-2.48152,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.00192915,-0.000621924,-0.000611694,0.00030397,-1.32971e-05,-0.000246073,0.00043811,-0.000147437,-0.499092,0.00927302,1413,774,-0.0198792,-0.0352454,25.9531,-2.63965,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.000791109,-0.00153262,-9.40485e-06,0.000321722,-2.28811e-05,-0.000225471,0.000433189,-0.000134349,-0.459139,0.00912982,1420,774,-0.00735097,-0.0211982,25.8847,-2.78798,25.8923,-2.83992
27.5113,18.9517,-1.00456,-4.41338e-05,-0.00201989,-0.00174368,0.000329342,-3.72607e-05,-0.000205914,0.000421721,-0.00012964,-0.421716,0.00933385,1427,774,-0.00371326,-0.0149948,25.8562,-2.94793,25.8535,-3.0059
28.2077,18.9561,-0.952182,0.000353917,-0.00149011,-0.00534477,0.000325154,-5.78165e-05,-0.000179821,0.000396352,-0.000129014,-0.376997,0.00942777,1434,774,-0.00759982,-0.0251403,25.8417,-3.09944,25.8292,-3.1614
28.901,18.9592,-0.885224,0.000567713,-0.000897006,-0.00454749,0.000311613,-8.17987e-05,-0.000148171,0.000361175,-0.000131361,-0.322794,0.00946874,1441,774,-0.00372414,-0.0393724,25.7699,-3.24637,25.7565,-3.30936
29.5906,18.9609,-0.800699,0.00038435,-0.000541848,-0.00201134,0.000285699,-0.000115453,-0.000114102,0.000315883,-0.000145636,-0.258609,0.00970758,1448,774,7.07249e-05,-0.0497634,25.6314,-3.38753,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.000189143,-0.000380637,0.00168836,0.000241065,-0.000158171,-8.26296e-05,0.000257491,-0.000174597,-0.196232,0.00992506,1455,774,0.00261772,-0.0541253,25.4553,-3.54333,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.000585516,-0.00056204,0.00316669,0.000189218,-0.000222921,-6.21755e-05,0.000198394,-0.000232097,-0.146517,0.0100392,1462,774,0.00197728,-0.0477045,25.3133,-3.71467,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.000946448,-0.000740151,0.00287277,0.000140959,-0.000322904,-5.31538e-05,0.000146972,-0.000328917,-0.112644,0.0102084,1469,774,-0.00225026,-0.0412805,25.1979,-3.88342,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.00158501,-0.000803419,0.00347472,0.000102396,-0.000446819,-3.75669e-05,0.000104954,-0.000449377,-0.067979,0.0103045,1476,774,-0.00710671,-0.0435627,25.0672,-4.03856,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.00143846,-0.00118727,0.00311912,7.21736e-05,-0.000594271,-1.91338e-05,7.27225e-05,-0.000594819,-0.0286787,0.0106229,1483,774,-0.00632104,-0.0460429,24.9644,-4.18845,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.000647869,-0.00203082,0.00167619,6.24229e-05,-0.000741716,-2.59739e-05,6.3261e-05,-0.000742554,-0.0322554,0.0115011,1490,774,-0.00168302,-0.0425133,24.9457,-4.3265,24.9541,-4.4071
34.432,18.983,-0.247833,-8.41673e-05,-0.00291514,0.00132771,7.1158e-05,-0.000912936,-5.20062e-05,7.38986e-05,-0.000915677,-0.0526513,0.0122614,1497,774,0.0031348,-0.0341007,25.04,-4.49857,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.00164961,-0.0012567,-0.00499613,8.09257e-05,0.000881273,-0.000374666,0.00102929,-6.70915e-05,-1.19455,0.00921152,811,781,-0.0215431,-0.0225329,44.1725,10.6387,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.00154564,-0.00120841,-0.00555718,9.60249e-05,0.000879411,-0.000399658,0.00104732,-7.18799e-05,-1.17307,0.00921787,818,781,-0.0211068,-0.0220537,43.8033,10.4848,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.00173452,-0.000483494,-0.00822343,8.80796e-05,0.000836649,-0.000409638,0.00101724,-9.2516e-05,-1.15556,0.00946251,825,781,-0.0258105,-0.028514,43.441,10.3249,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.00245627,-9.9124e-05,-0.0100154,5.8778e-05,0.000759711,-0.000398338,0.00093981,-0.000121321,-1.14618,0.00940441,832,781,-0.0351202,-0.0349784,43.0831,10.1738,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.00293184,7.48602e-05,-0.0102057,2.33043e-05,0.000661498,-0.00036195,0.000824926,-0.000140124,-1.14668,0.00947479,839,781,-0.0402911,-0.0390164,42.7278,10.0269,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.00323831,8.98343e-05,-0.00668981,-3.92779e-06,0.000537091,-0.000303426,0.000673082,-0.000139919,-1.14945,0.0094093,846,781,-0.0398455,-0.0393911,42.3639,9.88397,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.00318507,0.000674197,-0.00413497,-2.18124e-05,0.000412551,-0.00023771,0.000517353,-0.000126615,-1.15555,0.0091071,853,781,-0.0366713,-0.0422535,41.9525,9.73944,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.00291049,0.00133424,-0.00366947,-3.13788e-05,0.000291757,-0.000172251,0.000366356,-0.000105977,-1.1621,0.00878332,860,781,-0.0334136,-0.0470678,41.5011,9.58953,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.00272892,0.00141648,-0.00537968,-3.30426e-05,0.000182281,-0.000115817,0.000232747,-8.3509e-05,-1.15986,0.00840088,867,781,-0.0335032,-0.0444021,41.0644,9.44086,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.00235811,0.000577773,-0.00491877,-2.93091e-05,8.12488e-05,-6.73207e-05,0.000113078,-6.11383e-05,-1.12914,0.00819217,874,781,-0.029308,-0.032374,40.6645,9.29609,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.00244315,-0.000387527,-0.00378998,-2.09195e-05,-1.07703e-05,-3.72224e-05,2.17219e-05,-5.34116e-05,-0.853146,0.00823937,881,781,-0.0290085,-0.0193973,40.2875,9.15318,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00291047,-0.000281213,-0.00555349,-5.5688e-06,-8.36195e-05,-2.55217e-05,2.03559e-06,-9.12239e-05,-0.289583,0.00840145,888,781,-0.0358472,-0.0185116,39.9079,9.00981,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.00312771,0.00042519,-0.0078136,1.38067e-05,-0.000127954,-2.49331e-05,1.80641e-05,-0.000132211,-0.169122,0.00832653,895,781,-0.0406864,-0.0295936,39.51,8.85711,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.00268678,0.000783905,-0.00681454,3.10442e-05,-0.000142411,-3.85695e-05,3.92338e-05,-0.000150601,-0.209227,0.00855564,902,781,-0.0350672,-0.0381158,39.1023,8.70548,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.00200659,0.000382207,-0.00292918,4.04153e-05,-0.000132831,-6.82722e-05,6.40857e-05,-0.000156501,-0.333737,0.00870876,909,781,-0.0235959,-0.0381475,38.7487,8.55957,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.00158906,-0.000269747,-0.000743921,4.58806e-05,-0.000104809,-0.000102934,9.80983e-05,-0.000157026,-0.469466,0.00864556,916,781,-0.0167674,-0.0317389,38.4458,8.40147,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.00164067,-0.000420792,-0.00107706,5.40302e-05,-7.26601e-05,-0.000127131,0.000132723,-0.000151353,-0.554268,0.00826068,923,781,-0.0176926,-0.0308902,38.1273,8.27533,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.00244447,4.89741e-05,-0.00286989,7.07053e-05,-4.44788e-05,-0.000146571,0.000170593,-0.000144367,-0.5982,0.0081455,930,781,-0.0280754,-0.0357344,37.7141,8.12976,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.00309158,0.000299662,-0.00366534,9.88974e-05,-2.78106e-05,-0.000168592,0.000215646,-0.000144559,-0.605669,0.00835752,937,781,-0.0356913,-0.0370952,37.2505,7.97494,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.00294577,-0.000232261,-0.00312519,0.000126839,-2.278e-05,-0.000188112,0.000254471,-0.000150412,-0.596144,0.0082936,944,781,-0.0335866,-0.0306171,36.7888,7.83095,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.00260742,-0.000690863,-0.00283321,0.00013418,-2.82983e-05,-0.000182972,0.000253137,-0.000147256,-0.576473,0.00828408,951,781,-0.029808,-0.0259329,36.35,7.6848,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.00232996,-0.00107515,-0.00249258,0.000115583,-3.96261e-05,-0.000140543,0.000198524,-0.000122567,-0.533142,0.00795759,958,781,-0.0265804,-0.0219394,35.9655,7.54878,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.00256871,-0.00101976,-0.00246143,8.93481e-05,-5.3224e-05,-8.17405e-05,0.00012652,-9.03963e-05,-0.426805,0.00735007,965,781,-0.029026,-0.0191793,35.66,7.40909,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.00248662,-0.000721384,-0.00362263,7.20786e-05,-6.68989e-05,-3.37657e-05,7.98479e-05,-7.46682e-05,-0.226159,0.00737534,972,781,-0.0297879,-0.0155293,35.3545,7.27005,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.00217574,-0.000335362,-0.00464431,6.58108e-05,-7.96355e-05,-5.98275e-06,6.60565e-05,-7.98812e-05,-0.0410413,0.00771461,979,781,-0.0280618,-0.013936,34.9652,7.10133,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.00172795,-0.000283245,-0.00359543,5.90609e-05,-8.96724e-05,1.22623e-05,6.00651e-05,-9.06765e-05,0.0817098,0.00806905,986,781,-0.0221505,-0.0166137,34.5095,6.92108,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0013207,-0.00064587,-0.00133349,4.05715e-05,-9.15544e-05,2.89828e-05,4.66495e-05,-9.76324e-05,0.206715,0.00831849,993,781,-0.0149526,-0.0197245,34.0632,6.75711,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.00109011,-0.0011335,0.000229825,1.58065e-05,-8.54735e-05,3.13446e-05,2.47223e-05,-9.43894e-05,0.277126,0.00844527,1000,781,-0.0104472,-0.0205051,33.614,6.59689,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.00129354,-0.00133246,-0.000330129,-3.95534e-06,-7.08031e-05,1.27865e-05,-1.59303e-06,-7.31654e-05,0.18269,0.00826703,1007,781,-0.0132764,-0.0181204,33.1678,6.4665,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.00150345,-0.00106999,-0.00342183,-1.02353e-05,-4.71102e-05,-2.25766e-05,4.75824e-07,-5.78214e-05,-0.442989,0.00838696,1014,781,-0.0197434,-0.0146374,32.6983,6.31991,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.0019112,-0.00086273,-0.00575005,-3.87862e-06,-1.51319e-05,-6.9375e-05,6.00975e-05,-7.9108e-05,-0.744934,0.00859533,1021,781,-0.027235,-0.0107608,32.2656,6.17898,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.00214404,-0.00084934,-0.00646463,8.2674e-06,1.93022e-05,-0.000111927,0.000125848,-9.82783e-05,-0.810026,0.00823172,1028,781,-0.0307057,-0.00805468,31.8617,6.02999,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.00212855,-0.000931644,-0.00641178,2.28173e-05,5.20193e-05,-0.000139633,0.000177813,-0.000102976,-0.837493,0.00797723,1035,781,-0.0305185,-0.0106126,31.4724,5.87525,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.00197024,-0.00110439,-0.00507504,4.77637e-05,7.93971e-05,-0.000162104,0.000226454,-9.92935e-05,-0.83403,0.00784488,1042,781,-0.0269927,-0.0164451,31.1099,5.71509,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.00162841,-0.00137862,-0.00248075,9.18993e-05,9.85864e-05,-0.000191476,0.000286748,-9.62623e-05,-0.794128,0.00765978,1049,781,-0.0197349,-0.0222492,30.8006,5.55139,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.00140952,-0.00152336,0.00239454,0.000145899,0.000102445,-0.000217779,0.000343032,-9.46876e-05,-0.735679,0.00775917,1056,781,-0.0103528,-0.0257229,30.5061,5.38303,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.00133433,-0.00183852,0.00557375,0.000193475,9.02431e-05,-0.000226991,0.000374645,-9.09269e-05,-0.673603,0.00773525,1063,781,-0.00484665,-0.0231369,30.1746,5.22828,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.00138807,-0.0020015,0.00675566,0.000215573,6.23407e-05,-0.000205668,0.000358431,-8.05181e-05,-0.6071,0.00755467,1070,781,-0.00359571,-0.016647,29.8195,5.08704,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.00154975,-0.00205192,0.00477258,0.000203493,2.78866e-05,-0.000147395,0.000287255,-5.58759e-05,-0.516773,0.00772137,1077,781,-0.00813561,-0.0144325,29.4781,4.95046,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00158446,-0.00158618,0.00198811,0.000169496,-7.33321e-06,-6.97298e-05,0.000193684,-3.15214e-05,-0.333897,0.00770244,1084,781,-0.012617,-0.021735,29.16,4.82955,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.0016462,-0.00115827,0.000237305,0.000132198,-4.28711e-05,1.21097e-05,0.000133031,-4.37047e-05,0.0687349,0.00761111,1091,781,-0.0158879,-0.0263251,28.8672,4.68552,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.0017447,-0.00116791,0.000183716,9.66375e-05,-8.00745e-05,9.27382e-05,0.000136372,-0.000119809,0.404796,0.00764833,1098,781,-0.016969,-0.0250432,28.4951,4.52748,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.00155205,-0.00154016,0.00271321,5.7447e-05,-0.000117374,0.000164588,0.000156396,-0.000216323,0.541295,0.00768542,1105,781,-0.0110094,-0.0266539,27.9875,4.35968,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.00128645,-0.00178135,0.00467158,1.05264e-05,-0.00014755,0.000221284,0.000166464,-0.000303488,0.61387,0.00796226,1112,781,-0.00516324,-0.0276142,27.4946,4.19468,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.00104602,-0.00164197,0.00634553,-3.79284e-05,-0.000166746,0.000259256,0.0001648,-0.000369474,0.663645,0.00846557,1119,781,4.1232e-05,-0.0337376,27.0449,4.01904,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.00128518,-0.00118404,0.00527925,-7.4686e-05,-0.000177614,0.000278826,0.000157385,-0.000409686,0.694138,0.00846771,1126,781,-0.00405389,-0.0326136,26.647,3.869,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.00204673,-0.000463952,0.000811683,-9.5042e-05,-0.000181422,0.000278665,0.00014376,-0.000420225,0.708515,0.00783222,1133,781,-0.0189784,-0.0308748,26.314,3.71959,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.0023639,2.86764e-05,-0.00394767,-9.9235e-05,-0.000177629,0.000254063,0.000118637,-0.000395501,0.708862,0.0075758,1140,781,-0.0300258,-0.0249659,25.9976,3.57414,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.00150247,0.000681074,-0.00801477,-9.52777e-05,-0.000166418,0.000210693,8.28265e-05,-0.000344523,0.701774,0.00824199,1147,781,-0.0280886,-0.0282291,25.7595,3.43228,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.00104362,0.000943814,-0.00915628,-9.17522e-05,-0.000150446,0.000164,4.55055e-05,-0.000287704,0.696862,0.00843227,1154,781,-0.0253856,-0.0368281,25.6478,3.27825,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.00131108,0.000639176,-0.00888978,-8.19722e-05,-0.00013111,0.000115984,1.20165e-05,-0.000225099,0.681026,0.00862356,1161,781,-0.0276715,-0.0411166,25.5709,3.1219,25.5649,3.08208
