 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6708,12.9203,-0.20674,-0.00403351,0.00716269,0.000119868,-4.82718e-05,0.000259454,-0.000104332,0.000291492,-8.03096e-05,-1.27286,0.0074521,902,830,-0.0411161,-0.084569,30.0038,7.49229,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.00465857,0.00767718,-0.00180562,-2.27524e-05,0.000256661,-0.00013971,0.000314531,-8.0623e-05,-1.17809,0.00742875,909,830,-0.0498349,-0.0853466,29.5357,7.36023,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.00531302,0.00762984,-0.000430441,-2.17605e-06,0.000242302,-0.000176748,0.000334964,-9.48376e-05,-1.08793,0.00758691,916,830,-0.0549295,-0.0826347,29.1182,7.22289,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.00544775,0.00702403,0.00101948,1.52858e-05,0.000222193,-0.000206435,0.000349647,-0.000112168,-1.01768,0.00747994,923,830,-0.054531,-0.0781403,28.7628,7.0942,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00477216,0.00617857,0.00308493,3.32626e-05,0.000200415,-0.000223884,0.000355814,-0.000122136,-0.964039,0.0075118,930,830,-0.0450193,-0.0726866,28.4154,6.97264,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.00405585,0.00564387,0.00526449,5.13516e-05,0.000181096,-0.000229472,0.000354689,-0.000122242,-0.923154,0.0074946,937,830,-0.0348942,-0.0705751,28.0233,6.8602,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0036308,0.00569959,0.00677527,6.15964e-05,0.000164917,-0.000220044,0.000339284,-0.000112771,-0.900696,0.00733741,944,830,-0.0285259,-0.0754453,27.5978,6.74837,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00343308,0.00587736,0.00835283,6.35907e-05,0.000154027,-0.00020458,0.000318327,-0.000100709,-0.894164,0.00723746,951,830,-0.0243752,-0.0798752,27.1936,6.62956,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00347052,0.00584626,0.00891111,5.87532e-05,0.000151947,-0.000188621,0.000299641,-8.89411e-05,-0.906494,0.00704748,958,830,-0.0239225,-0.0790624,26.8367,6.51594,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00366343,0.00574429,0.00889099,4.8049e-05,0.000155209,-0.000162813,0.000273032,-6.97734e-05,-0.944362,0.0067964,965,830,-0.0258086,-0.0758917,26.4569,6.412,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00394853,0.00572937,0.00864765,2.75862e-05,0.000161525,-0.000124597,0.00023601,-4.68986e-05,-1.03199,0.00653756,972,830,-0.0289219,-0.0746016,26.0149,6.28473,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.004021,0.00577854,0.00758488,-3.719e-06,0.000169678,-8.37172e-05,0.0002035,-3.7541e-05,-1.18684,0.00636321,979,830,-0.0309571,-0.0731851,25.523,6.14328,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.00351784,0.00584651,0.00543593,-3.34761e-05,0.000176141,-5.40529e-05,0.000189258,-4.65935e-05,-1.33272,0.00677306,986,830,-0.028565,-0.0745533,25.1004,5.99403,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.00319801,0.00590221,0.00385748,-5.16191e-05,0.00017979,-3.89501e-05,0.00018617,-5.79992e-05,-1.40844,0.00711555,993,830,-0.0273452,-0.0748939,24.7436,5.85522,24.784,5.90465
-15.1435,12.9766,0.140489,-0.00336445,0.00611778,0.00272927,-6.27449e-05,0.00018111,-3.34814e-05,0.000185623,-6.72583e-05,-1.4368,0.00710012,1000,830,-0.0305304,-0.0761946,24.3874,5.73008,24.4267,5.78137
-14.462,12.9798,0.168677,-0.00372693,0.00580438,0.00421349,-6.75326e-05,0.00018079,-3.39781e-05,0.000185355,-7.20979e-05,-1.43724,0.00666376,1007,830,-0.0321677,-0.0698583,24.016,5.618,24.0624,5.67092
-13.782,12.9828,0.209517,-0.00380818,0.00537625,0.00670475,-5.71941e-05,0.000175823,-4.25853e-05,0.000183362,-6.47329e-05,-1.39558,0.00617189,1014,830,-0.0294722,-0.0644135,23.6045,5.49793,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.00329763,0.00476207,0.00985619,-3.89005e-05,0.000163746,-5.74886e-05,0.000178919,-5.40733e-05,-1.31275,0.00618778,1021,830,-0.0197385,-0.0572929,23.1093,5.3843,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00313672,0.00478027,0.0098158,-2.01671e-05,0.000140421,-7.47662e-05,0.00016984,-4.95869e-05,-1.19591,0.00647608,1028,830,-0.0179865,-0.0602308,22.6787,5.25113,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.00320841,0.00493013,0.00880738,-2.8078e-06,0.000109122,-9.01943e-05,0.000159303,-5.29894e-05,-1.06307,0.00662995,1035,830,-0.0199689,-0.0676223,22.2971,5.13054,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.00350407,0.0051409,0.00856429,1.31538e-05,7.56553e-05,-9.79552e-05,0.000147224,-5.84148e-05,-0.93981,0.00675344,1042,830,-0.0231321,-0.0782026,21.9828,4.98647,22.037,5.02217
-10.3803,13.0009,0.420131,-0.00370889,0.0053126,0.00875086,2.96415e-05,4.49926e-05,-9.8428e-05,0.000136044,-6.14098e-05,-0.82431,0.00704562,1049,830,-0.0247981,-0.082476,21.6531,4.84206,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00392105,0.00523202,0.00971614,3.90049e-05,2.06206e-05,-8.68644e-05,0.000117162,-5.75367e-05,-0.732683,0.00744577,1056,830,-0.0254205,-0.0800351,21.3004,4.70494,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00392605,0.00521562,0.00992041,3.99581e-05,2.11279e-06,-6.61133e-05,8.98034e-05,-4.77326e-05,-0.646017,0.00753315,1063,830,-0.025098,-0.0713086,20.9578,4.59406,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00340341,0.00553966,0.010324,3.54638e-05,-9.28591e-06,-4.49812e-05,6.33278e-05,-3.71499e-05,-0.554605,0.0075337,1070,830,-0.019068,-0.0696113,20.6938,4.45896,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00315458,0.0057353,0.00941985,3.39096e-05,-1.10638e-05,-3.19067e-05,5.04573e-05,-2.76116e-05,-0.47844,0.00700777,1077,830,-0.0177455,-0.0725233,20.4862,4.32263,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.00286814,0.00564663,0.0101279,3.52347e-05,-2.83928e-06,-2.59401e-05,4.83737e-05,-1.59783e-05,-0.468846,0.00658338,1084,830,-0.0135417,-0.0793146,20.3371,4.19452,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00279247,0.0054467,0.0119265,2.92673e-05,1.35843e-05,-1.16646e-05,3.54811e-05,7.37054e-06,-0.48947,0.00641908,1091,830,-0.00980592,-0.082371,20.1891,4.0627,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00290068,0.00543599,0.0124854,1.51661e-05,3.67056e-05,1.00706e-05,4.06805e-05,1.11912e-05,1.19487,0.006351,1098,830,-0.00987546,-0.0811376,19.9783,3.94867,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.00313286,0.00576627,0.0123274,5.77838e-07,6.37503e-05,2.4889e-05,7.23779e-05,-8.04978e-06,1.23711,0.00664099,1105,830,-0.0123536,-0.0791726,19.7001,3.82048,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00351137,0.00589885,0.0104882,-1.13293e-05,8.91206e-05,2.76464e-05,9.62268e-05,-1.84356e-05,1.3192,0.00710806,1112,830,-0.018967,-0.0765492,19.4225,3.68086,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00381141,0.00570519,0.00717492,-2.27468e-05,0.000113067,2.06972e-05,0.000116151,-2.58309e-05,1.42287,0.00765239,1119,830,-0.0271516,-0.0736877,19.2134,3.55132,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00405835,0.00562475,0.00513942,-2.78187e-05,0.000132735,1.01805e-05,0.000133377,-2.84617e-05,1.50772,0.00776155,1126,830,-0.0328194,-0.07304,19.0168,3.41077,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00362124,0.00562667,0.00503723,-2.77293e-05,0.000148266,3.40201e-06,0.000148332,-2.77951e-05,1.55148,0.00758528,1133,830,-0.0284465,-0.0753535,18.7945,3.30469,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00319804,0.0056266,0.00685804,-2.61732e-05,0.000156745,-1.22733e-06,0.000156753,-2.61815e-05,-1.56409,0.00696921,1140,830,-0.021107,-0.0741573,18.5392,3.17816,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00294742,0.00574981,0.00877723,-1.9844e-05,0.00015462,-1.24411e-05,0.000155503,-2.07267e-05,-1.49996,0.00697965,1147,830,-0.0152917,-0.0761921,18.3045,3.05608,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.00319796,0.00560461,0.0098539,-6.6086e-06,0.000142028,-3.27657e-05,0.00014893,-1.3511e-05,-1.36317,0.00717266,1154,830,-0.01591,-0.0746321,18.1492,2.93397,18.2019,2.98453
0.600677,13.0768,0.698163,-0.00345638,0.0055271,0.0120222,1.00525e-05,0.000120961,-5.36732e-05,0.000142682,-1.16682e-05,-1.18626,0.00706301,1161,830,-0.0147249,-0.076199,18.0281,2.79114,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00362843,0.00564982,0.0137156,2.04264e-05,9.80069e-05,-6.4778e-05,0.000134721,-1.62875e-05,-1.05517,0.00689882,1168,830,-0.0133907,-0.0818152,17.9514,2.63232,18.016,2.68086
1.98814,13.0924,0.673249,-0.00349928,0.00560322,0.0136934,2.04661e-05,7.55801e-05,-6.57203e-05,0.000119287,-2.32409e-05,-0.983917,0.00676017,1175,830,-0.011883,-0.0855926,17.9207,2.48694,17.9839,2.53075
2.68492,13.1003,0.646036,-0.00343643,0.00543181,0.00989225,1.37789e-05,5.35963e-05,-5.95395e-05,9.64674e-05,-2.90922e-05,-0.946743,0.00677908,1182,830,-0.017561,-0.0848942,17.9437,2.35535,17.9982,2.39218
3.38118,13.108,0.624198,-0.00353763,0.00505669,0.0054457,8.83874e-06,3.25366e-05,-5.8379e-05,8.0257e-05,-3.88817e-05,-0.885521,0.00710776,1189,830,-0.0261261,-0.0806321,17.9531,2.22108,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00353691,0.00505918,0.00162979,1.04323e-05,1.51307e-05,-7.06477e-05,8.34683e-05,-5.79052e-05,-0.802018,0.00732029,1196,830,-0.0327006,-0.0784708,17.938,2.10456,17.9764,2.13107
4.76904,13.1192,0.613782,-0.00325059,0.00529234,0.00226849,1.61276e-05,3.23008e-06,-8.43147e-05,9.42398e-05,-7.48821e-05,-0.74723,0.00723666,1203,830,-0.0286609,-0.0801191,17.8608,1.98752,17.8976,2.01792
5.45851,13.1222,0.636862,-0.00325262,0.00563935,0.00604996,1.63628e-05,-3.66379e-06,-8.49642e-05,9.19017e-05,-7.92027e-05,-0.726742,0.00725715,1210,830,-0.0219394,-0.0849646,17.7061,1.88715,17.7505,1.92395
6.14647,13.1261,0.669985,-0.00321173,0.00553499,0.00955834,1.58799e-06,-5.14502e-06,-7.4779e-05,7.30762e-05,-7.66333e-05,-0.762904,0.00730646,1217,830,-0.015177,-0.0838859,17.5214,1.76073,17.5725,1.8004
6.83359,13.1307,0.709327,-0.00329697,0.00536187,0.00930382,-2.41362e-05,-4.93611e-07,-6.52729e-05,5.40198e-05,-7.86497e-05,-0.87498,0.00747672,1224,830,-0.0163116,-0.0863513,17.3266,1.62315,17.3779,1.65651
7.5233,13.1361,0.735528,-0.00334563,0.00528596,0.00699698,-4.83759e-05,1.15728e-05,-6.57273e-05,5.38379e-05,-9.06409e-05,-0.999331,0.00765386,1231,830,-0.0207992,-0.089729,17.1929,1.4849,17.24,1.51084
8.21533,13.1424,0.750421,-0.00364083,0.00562479,0.00425652,-6.0586e-05,3.03494e-05,-7.18742e-05,6.993e-05,-0.000100167,-1.06742,0.00758092,1238,830,-0.0286266,-0.0974811,17.1073,1.33798,17.1519,1.36008
8.91011,13.1481,0.751861,-0.00379137,0.00573918,0.00564608,-6.33738e-05,5.40545e-05,-7.03908e-05,8.70039e-05,-9.63232e-05,-1.133,0.0073901,1245,830,-0.0275283,-0.097713,17.0732,1.21048,17.1219,1.23624
9.60645,13.1534,0.746668,-0.00374972,0.00542224,0.00852636,-6.99153e-05,8.04584e-05,-5.67559e-05,9.9475e-05,-8.89319e-05,-1.24749,0.00730242,1252,830,-0.021726,-0.0900642,17.0702,1.09895,17.1241,1.12908
10.3039,13.1598,0.737518,-0.00352374,0.00492585,0.0109485,-8.14103e-05,0.000104001,-3.61805e-05,0.000110811,-8.82202e-05,-1.38475,0.00719437,1259,830,-0.0148737,-0.0774652,17.0922,0.967458,17.1485,1.0027
11.0015,13.1669,0.729586,-0.00337072,0.00474274,0.00992636,-8.72926e-05,0.000118854,-1.50263e-05,0.000119944,-8.83821e-05,-1.49841,0.007259,1266,830,-0.0151395,-0.0702306,17.1229,0.82463,17.1756,0.862288
11.6972,13.1741,0.733645,-0.00334021,0.00440353,0.00942711,-7.7508e-05,0.000122878,3.60315e-06,0.000122942,-7.75727e-05,1.55282,0.00756164,1273,830,-0.0156524,-0.0637613,17.113,0.667907,17.1643,0.704537
12.391,13.1792,0.749476,-0.00369579,0.0043923,0.00882645,-5.56681e-05,0.000117832,2.00388e-05,0.000120117,-5.79524e-05,1.45729,0.00786167,1280,830,-0.0202413,-0.062177,17.0618,0.54176,17.1155,0.57907
13.0839,13.1842,0.772072,-0.00383611,0.00427825,0.00940389,-3.72372e-05,0.000105495,3.62116e-05,0.000114157,-4.58986e-05,1.33602,0.00805206,1287,830,-0.0203917,-0.0627681,16.9919,0.414323,17.0481,0.449399
13.7771,13.1881,0.794132,-0.0037846,0.00437505,0.00779439,-2.5128e-05,9.03984e-05,5.65335e-05,0.00011346,-4.81894e-05,1.18348,0.00783536,1294,830,-0.0228319,-0.064594,16.9374,0.30786,16.9898,0.341317
14.4752,13.1947,0.792378,-0.00377485,0.00439177,0.0057916,-1.49466e-05,7.57765e-05,7.89287e-05,0.00012145,-6.06203e-05,1.04621,0.00751507,1301,830,-0.0265213,-0.0629185,16.9807,0.171251,17.0293,0.204498
15.1789,13.202,0.764385,-0.00440826,0.00435232,0.00415794,-8.30146e-06,6.33487e-05,9.35687e-05,0.000127716,-7.26689e-05,0.968226,0.0075539,1308,830,-0.0359958,-0.0596737,17.124,0.0493553,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.00449687,0.00442612,0.00408392,-2.87059e-06,5.64354e-05,9.2672e-05,0.000124083,-7.05181e-05,0.94024,0.00753139,1315,830,-0.0369578,-0.0599144,17.26,-0.0753106,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.00431072,0.00459869,0.00339197,1.44406e-06,5.68268e-05,7.78549e-05,0.000111768,-5.34975e-05,0.956261,0.0073759,1322,830,-0.0363495,-0.0659642,17.3716,-0.204965,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.00348027,0.00475954,0.00186051,-3.98812e-06,6.29287e-05,6.136e-05,9.93595e-05,-4.0419e-05,1.035,0.00753648,1329,830,-0.0309826,-0.0724885,17.4553,-0.349469,17.4936,-0.322547
17.983,13.2305,0.726995,-0.00322148,0.00507097,0.000467199,-2.12179e-05,7.59875e-05,4.7307e-05,9.52094e-05,-4.04398e-05,1.18485,0.00801489,1336,830,-0.0311295,-0.0784274,17.5186,-0.492168,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.00364823,0.00503632,0.000887416,-4.1272e-05,9.44764e-05,3.02158e-05,0.000100898,-4.76938e-05,1.36138,0.00799353,1343,830,-0.034555,-0.0750387,17.5395,-0.626538,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.00416251,0.00520747,0.00182619,-5.0543e-05,0.000117556,2.47701e-06,0.000117592,-5.05795e-05,1.55607,0.00802597,1350,830,-0.0377989,-0.0728679,17.5368,-0.759462,17.582,-0.723758
20.0707,13.2461,0.793746,-0.00446175,0.00557897,0.00407549,-4.22445e-05,0.00014143,-3.25601e-05,0.000147031,-4.78456e-05,-1.40044,0.00810068,1357,830,-0.0361673,-0.074873,17.4961,-0.907075,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.00459165,0.0058876,0.00436672,-2.59843e-05,0.000161262,-6.32073e-05,0.000180601,-4.53234e-05,-1.27388,0.00806921,1364,830,-0.0368222,-0.0756809,17.4385,-1.03889,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.00465948,0.00582136,0.0046848,-1.19758e-05,0.000173698,-8.69141e-05,0.000208034,-4.6311e-05,-1.19457,0.00812109,1371,830,-0.0367877,-0.0723624,17.3839,-1.17196,17.439,-1.12005
22.1482,13.258,0.922974,-0.00478513,0.00569161,0.00367488,3.10879e-06,0.000173403,-0.000106899,0.000224921,-4.84094e-05,-1.12171,0.00820806,1378,830,-0.0401235,-0.0651642,17.3159,-1.30598,17.3707,-1.2507
22.8398,13.262,0.972757,-0.00499614,0.00574022,0.00250067,2.26459e-05,0.000159085,-0.000119243,0.000228244,-4.65129e-05,-1.04523,0.00822754,1385,830,-0.0445964,-0.0686333,17.2453,-1.43703,17.3002,-1.38547
23.5321,13.266,1.02061,-0.00482641,0.00585096,0.00192542,4.61484e-05,0.000130782,-0.000122753,0.000218308,-4.13772e-05,-0.951385,0.00838071,1392,830,-0.0439577,-0.0808916,17.1921,-1.56212,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.00452868,0.00608396,0.00243501,6.01941e-05,9.13706e-05,-0.000114105,0.000190947,-3.93827e-05,-0.853284,0.00861095,1399,830,-0.0397449,-0.0955454,17.1445,-1.6888,17.1943,-1.65691
24.9151,13.2729,1.127,-0.00426796,0.00614039,0.00314926,5.48945e-05,4.8906e-05,-9.42593e-05,0.000146207,-4.24066e-05,-0.769521,0.00818898,1406,830,-0.0355242,-0.100852,17.0644,-1.80562,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.00413392,0.00580028,0.00330626,3.60576e-05,1.07843e-05,-6.84605e-05,9.3038e-05,-4.6196e-05,-0.694134,0.00819152,1413,830,-0.0338271,-0.09323,16.9705,-1.94367,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.00453143,0.00590383,0.0010009,6.87958e-06,-2.01945e-05,-3.99002e-05,3.54765e-05,-4.87915e-05,-0.621855,0.00833356,1420,830,-0.0427836,-0.0878855,16.8542,-2.08813,16.9017,-2.05379
26.9847,13.283,1.31686,-0.00474926,0.0057836,-2.86694e-05,-3.08209e-05,-4.27068e-05,-1.15988e-05,-2.37312e-05,-4.97966e-05,-0.548648,0.0083592,1427,830,-0.0471877,-0.0837665,16.8046,-2.22307,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.00462231,0.00548422,0.000339514,-6.3375e-05,-5.3603e-05,9.17443e-06,-4.80946e-05,-6.88834e-05,1.03008,0.00867683,1434,830,-0.0450772,-0.081967,16.8048,-2.35494,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.00420893,0.00505923,0.00234127,-8.5881e-05,-5.39644e-05,2.21481e-05,-4.26243e-05,-9.72212e-05,1.09758,0.0087718,1441,830,-0.036509,-0.0785775,16.8253,-2.47736,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.00396538,0.0044461,0.0034319,-9.79699e-05,-4.16621e-05,2.70565e-05,-3.07686e-05,-0.000108863,1.18803,0.00862586,1448,830,-0.0316151,-0.0712364,16.8524,-2.61674,16.898,-2.59283
29.7682,13.3012,1.4777,-0.00453124,0.00423936,0.00384125,-9.34624e-05,-1.82885e-05,2.38402e-05,-1.13655e-05,-0.000100385,1.28818,0.0084365,1455,830,-0.0362647,-0.0674132,16.9102,-2.75156,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.00511223,0.00460625,0.00434459,-7.11651e-05,1.1611e-05,1.56529e-05,1.44721e-05,-7.40262e-05,1.39001,0.00828043,1462,830,-0.0408534,-0.0693788,17.0194,-2.86122,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.00525652,0.00549756,0.00357135,-3.54041e-05,4.36249e-05,2.43934e-06,4.37001e-05,-3.54793e-05,1.53997,0.00877109,1469,830,-0.0439713,-0.0787816,17.1149,-2.99752,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.00521469,0.00606563,0.0027229,4.05931e-06,7.62914e-05,-9.53696e-06,7.75293e-05,2.82134e-06,-1.44171,0.009449,1476,830,-0.0454026,-0.0873116,17.1216,-3.16628,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.00502029,0.00609778,0.0022939,3.28422e-05,0.000107161,-1.57684e-05,0.000110368,2.96349e-05,-1.37014,0.00984737,1483,830,-0.0443751,-0.090253,17.0225,-3.31746,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.00443054,0.00566697,0.00276019,5.45132e-05,0.000141459,-2.24129e-05,0.000146897,4.90757e-05,-1.33279,0.00957804,1490,830,-0.0373707,-0.0888979,16.9406,-3.40567,16.9898,-3.37494
33.928,13.3197,1.82216,-0.00394152,0.00500244,0.000587538,7.3246e-05,0.000179646,-2.99832e-05,0.000187514,6.53785e-05,-1.31419,0.00958056,1497,830,-0.0374937,-0.0804457,16.9053,-3.4866,16.9464,-3.4634
34.624,13.3215,1.87204,-0.00359546,0.00492267,-0.000129439,7.93131e-05,0.000211394,-3.53261e-05,0.000220249,7.04585e-05,-1.3252,0.0097297,1504,830,-0.0357756,-0.0732994,16.9618,-3.57733,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.00339907,0.00464671,0.0013887,6.53681e-05,0.000232908,-3.53553e-05,0.000240063,5.82128e-05,-1.37111,0.00972355,1511,830,-0.0303507,-0.0621029,17.108,-3.70444,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.00324257,0.00436187,0.00457998,3.09128e-05,0.000248325,-3.09168e-05,0.000252636,2.66018e-05,-1.43225,0.00996264,1518,830,-0.0213129,-0.0545003,17.2288,-3.85243,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.00365266,0.00489446,0.00708091,-2.32875e-05,0.000270926,-1.90882e-05,0.000272159,-2.45207e-05,-1.50628,0.0103569,1525,830,-0.0193375,-0.0655734,17.3204,-4.01715,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.00399504,0.00572164,0.00588857,-8.54485e-05,0.000293696,-1.32486e-05,0.000294158,-8.59109e-05,-1.53591,0.0105279,1532,830,-0.0253116,-0.0886609,17.4424,-4.17342,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.00491653,0.00586883,0.00461336,-0.000148239,0.000311285,-2.305e-05,0.000312438,-0.000149393,-1.5208,0.0109982,1539,830,-0.037204,-0.104335,17.5951,-4.32473,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.00507924,0.00565182,0.00370366,-0.000192857,0.000321494,-5.27306e-05,0.000326845,-0.000198207,-1.46968,0.0111794,1546,830,-0.040808,-0.110577,17.8141,-4.45603,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.00492374,0.00465673,0.00365634,-0.000199226,0.000322342,-9.9811e-05,0.00034079,-0.000217674,-1.38803,0.0116624,1553,830,-0.0393413,-0.0946022,18.0759,-4.55589,18.1311,-4.55
40.2472,13.3662,2.08881,-0.00487045,0.0036471,0.00346926,-0.000150546,0.000314081,-0.00016526,0.000366865,-0.00020333,-1.26164,0.012217,1560,830,-0.0392613,-0.0748554,18.3344,-4.65347,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.00483929,0.00372264,0.00186522,-4.73786e-05,0.000284375,-0.000247045,0.000416065,-0.000179069,-1.08105,0.0120245,1567,830,-0.0428765,-0.0683293,18.6043,-4.76543,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00340426,0.00877681,-0.00106487,-7.69084e-05,0.000168971,-0.00012787,0.000223415,-0.000131352,-1.16827,0.00891991,748,837,-0.0359514,-0.098277,37.507,9.95158,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00318482,0.00860721,5.75348e-05,-3.97058e-05,0.0002041,-0.000187464,0.000305811,-0.000141417,-1.07368,0.00937993,755,837,-0.0326618,-0.102087,36.8608,9.85106,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00338392,0.00830674,0.00120188,-4.68032e-06,0.000222577,-0.000217283,0.000354149,-0.000136252,-1.02632,0.00958595,762,837,-0.0336806,-0.100767,36.2975,9.7289,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00348278,0.00817108,0.0032391,3.49881e-05,0.000229312,-0.000242139,0.000393056,-0.000128756,-0.976196,0.0093605,769,837,-0.0328195,-0.100222,35.7643,9.61265,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.00449524,0.00771707,0.00164582,7.0097e-05,0.000214675,-0.000256065,0.000408459,-0.000123688,-0.922971,0.00884513,776,837,-0.0447236,-0.0943477,35.3256,9.47705,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.00453191,0.00734298,0.000495001,8.9628e-05,0.000177819,-0.000253306,0.000390839,-0.000123392,-0.871574,0.00822433,783,837,-0.0461803,-0.0867955,34.9344,9.34697,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.0038994,0.0069792,-0.000576855,9.2147e-05,0.000126304,-0.000242891,0.000352716,-0.000134265,-0.820497,0.00813348,790,837,-0.0406649,-0.0811798,34.5747,9.23596,34.6105,9.296
-34.9202,12.1428,0.287464,-0.00314504,0.00664519,-0.00103179,8.03313e-05,6.78265e-05,-0.00023613,0.000310291,-0.000162133,-0.772162,0.00822727,797,837,-0.0333114,-0.0779896,34.2805,9.13275,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.00273402,0.00653378,-0.00101593,5.22061e-05,2.27785e-05,-0.000225051,0.000263023,-0.000188039,-0.752755,0.00799803,804,837,-0.0290614,-0.0763101,34.0359,9.04078,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.00246317,0.0062952,0.00140015,2.50897e-05,-3.13202e-05,-0.000210884,0.000209646,-0.000215877,-0.718919,0.0077123,811,837,-0.0238819,-0.0725904,33.8288,8.94463,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.00209583,0.00599818,0.00336943,2.9322e-06,-8.1074e-05,-0.000196408,0.000161778,-0.00023992,-0.680057,0.00793773,818,837,-0.018091,-0.0687735,33.5852,8.84308,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.00204369,0.00632786,0.00370847,-1.47124e-05,-0.000115132,-0.000188327,0.000129983,-0.000259827,-0.655124,0.00836486,825,837,-0.0171265,-0.0753704,33.2415,8.71141,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00249059,0.00692319,0.00369039,-3.52632e-05,-0.000127441,-0.000182093,0.000106483,-0.000269187,-0.661448,0.00836172,832,837,-0.0216667,-0.084254,32.8636,8.55969,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.00302825,0.00756275,0.0039768,-5.87969e-05,-0.000112778,-0.000173566,8.98649e-05,-0.00026144,-0.708263,0.00812857,839,837,-0.0267961,-0.0966288,32.4942,8.41213,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.0035783,0.0078847,0.00586336,-7.64936e-05,-7.62909e-05,-0.000161613,8.52203e-05,-0.000238005,-0.785712,0.0078228,846,837,-0.0303146,-0.109533,32.139,8.27898,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00363406,0.0074627,0.00718602,-9.12681e-05,-2.86601e-05,-0.000143412,8.68246e-05,-0.000206753,-0.892853,0.00802518,853,837,-0.0293475,-0.109127,31.7567,8.16472,31.8104,8.21435
