 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.07104,14.4501,0.138329,-0.00310476,0.00491304,0.00930437,-1.97932e-05,0.000144334,-3.26291e-05,0.000150583,-2.6042e-05,-1.38158,0.00711485,1133,816,-0.0163063,-0.062712,20.6429,3.42139,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.0033522,0.00542388,0.00919223,-2.79814e-06,0.000167561,-3.86393e-05,0.000175915,-1.11523e-05,-1.35787,0.00688843,1140,816,-0.0188517,-0.0693185,20.3177,3.27301,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.00343757,0.00550353,0.00895263,1.93371e-05,0.000185834,-5.10875e-05,0.000200259,4.91134e-06,-1.29559,0.00690981,1147,816,-0.019982,-0.0695561,20.0585,3.13033,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.00340872,0.00513083,0.00991786,4.78337e-05,0.000195357,-6.64267e-05,0.000220859,2.23317e-05,-1.20424,0.00727591,1154,816,-0.0179731,-0.0633817,19.9022,2.99877,19.957,3.05145
0.678878,14.47,0.235395,-0.00344206,0.00487466,0.0112669,7.52878e-05,0.000193336,-7.60011e-05,0.000230541,3.80829e-05,-1.11556,0.00736605,1161,816,-0.0158923,-0.0618531,19.7964,2.8599,19.8542,2.91042
1.37289,14.4767,0.224386,-0.0035109,0.00496034,0.0128043,9.15513e-05,0.000183158,-7.33981e-05,0.000223872,5.08376e-05,-1.06435,0.0071671,1168,816,-0.0137944,-0.0663877,19.7327,2.7274,19.7942,2.77695
2.06898,14.4844,0.203196,-0.00311112,0.00518375,0.0115179,9.37698e-05,0.000169422,-6.13735e-05,0.00020369,5.9502e-05,-1.06157,0.0066046,1175,816,-0.0117193,-0.0726313,19.7249,2.59015,19.7796,2.63651
2.76718,14.4925,0.171846,-0.00263005,0.005233,0.00803642,8.97522e-05,0.000155153,-4.32993e-05,0.000176713,6.81927e-05,-1.10882,0.00650961,1182,816,-0.01265,-0.0741836,19.7677,2.45673,19.8103,2.49852
3.46445,14.5009,0.148415,-0.00212992,0.00492785,0.00544323,8.70026e-05,0.000137898,-2.68944e-05,0.000149476,7.54247e-05,-1.16428,0.00707823,1189,816,-0.0119584,-0.0709696,19.7861,2.30931,19.8184,2.34508
4.15929,14.5079,0.14127,-0.00197633,0.00457034,0.00554731,8.29052e-05,0.00012216,-1.80101e-05,0.000129171,7.58943e-05,-1.19957,0.00727818,1196,816,-0.0102077,-0.0605939,19.7413,2.16417,19.7722,2.20315
4.85272,14.5141,0.144209,-0.00198744,0.00438595,0.00632704,7.18922e-05,0.000111081,-1.00213e-05,0.000113495,6.94782e-05,-1.33442,0.00750682,1203,816,-0.00891948,-0.0534981,19.6626,2.02154,19.6952,2.06479
5.54594,14.5191,0.150111,-0.00221413,0.00432292,0.00792825,5.09033e-05,0.000106995,1.13807e-06,0.000107018,5.08802e-05,1.55052,0.00771319,1210,816,-0.00829349,-0.0517509,19.576,1.90311,19.614,1.94869
6.23698,14.5242,0.170194,-0.00267916,0.00492568,0.00892743,1.93614e-05,0.000110889,1.67142e-05,0.000113846,1.64046e-05,1.39571,0.00752123,1217,816,-0.0110548,-0.0619465,19.442,1.76599,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00315642,0.0057622,0.00957106,-1.86197e-05,0.000123602,3.09916e-05,0.000130062,-2.50796e-05,1.3653,0.00760134,1224,816,-0.0145127,-0.0783122,19.2929,1.61507,19.3434,1.66535
7.61723,14.5353,0.225234,-0.0032934,0.00648601,0.00904269,-5.37527e-05,0.000146346,3.62499e-05,0.000152711,-6.01173e-05,1.39699,0.00793483,1231,816,-0.0166422,-0.0933014,19.1457,1.46115,19.1963,1.51062
8.31067,14.5418,0.236736,-0.0031136,0.00654836,0.00670536,-7.81426e-05,0.000176525,4.01605e-05,0.000182708,-8.43257e-05,1.41804,0.00813718,1238,816,-0.0189621,-0.0932623,19.0781,1.3098,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00271133,0.00633504,0.00531237,-9.39937e-05,0.000210055,5.06309e-05,0.000218265,-0.000102203,1.41005,0.00808727,1245,816,-0.0174028,-0.0872212,19.1325,1.17659,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00272182,0.00574773,0.00583438,-0.000108938,0.000244639,6.49694e-05,0.000256199,-0.000120498,1.39471,0.00814451,1252,816,-0.0165123,-0.075217,19.2275,1.05257,19.266,1.10138
10.4103,14.5631,0.177099,-0.00320508,0.00476557,0.00842584,-0.000123122,0.00028008,7.6e-05,0.00029393,-0.000136972,1.39054,0.00786916,1259,816,-0.0165203,-0.0574422,19.2505,0.92692,19.2988,0.976485
11.106,14.5695,0.184121,-0.00366502,0.00414385,0.00908864,-0.000132281,0.000311648,7.68182e-05,0.000324565,-0.000145198,1.40421,0.00802924,1266,816,-0.0198044,-0.0468732,19.2162,0.783985,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00390661,0.00421272,0.00813658,-0.000135163,0.000332261,6.6341e-05,0.000341495,-0.000144396,1.43251,0.00798407,1273,816,-0.0238803,-0.0486084,19.137,0.633017,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00366191,0.00450782,0.00634371,-0.000131607,0.000341517,4.735e-05,0.00034621,-0.000136299,1.47202,0.00763784,1280,816,-0.0246801,-0.054822,19.0444,0.493993,19.0931,0.538547
13.185,14.5859,0.257327,-0.00354791,0.0045868,0.00617083,-0.000123396,0.000342582,2.34376e-05,0.000343758,-0.000124572,1.52067,0.00712266,1287,816,-0.0237155,-0.0609405,18.9828,0.360391,19.03,0.400251
13.8813,14.5912,0.267408,-0.00404689,0.0046081,0.00564626,-0.000112301,0.000340398,5.57435e-06,0.000340467,-0.00011237,1.55849,0.00719988,1294,816,-0.0296216,-0.0620358,18.9673,0.236923,19.0184,0.27548
14.584,14.5989,0.246595,-0.004513,0.00470881,0.00540801,-9.74924e-05,0.000333764,2.69135e-06,0.00033378,-9.75092e-05,1.56456,0.00757363,1301,816,-0.0347021,-0.0589668,19.076,0.0957823,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00464208,0.00493756,0.00485089,-7.63363e-05,0.000320868,4.66478e-06,0.000320923,-7.6391e-05,1.55905,0.00799588,1308,816,-0.0370214,-0.0583677,19.2596,-0.0438433,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00475699,0.00517264,0.00541299,-5.14785e-05,0.000305364,1.46973e-06,0.00030537,-5.14846e-05,1.56668,0.00808121,1315,816,-0.0369695,-0.0621496,19.3834,-0.181682,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00484091,0.00536595,0.00592109,-3.15907e-05,0.000291744,-6.15316e-06,0.000291861,-3.17078e-05,-1.55178,0.00770342,1322,816,-0.0366755,-0.0677756,19.4586,-0.337083,19.518,-0.288447
17.391,14.63,0.202809,-0.00484658,0.00512989,0.00863359,-2.63123e-05,0.00028148,-8.27888e-06,0.000281702,-2.65348e-05,-1.54392,0.0076505,1329,816,-0.031167,-0.0710035,19.4419,-0.496743,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.0044206,0.0046935,0.0109663,-3.72501e-05,0.000274781,2.97049e-06,0.000274809,-3.72783e-05,1.56128,0.00806448,1336,816,-0.0220653,-0.06889,19.4119,-0.635698,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.00388245,0.00456108,0.0117068,-5.1342e-05,0.000270569,2.25327e-05,0.000272138,-5.29116e-05,1.50125,0.00831142,1343,816,-0.0150351,-0.0669857,19.3918,-0.768893,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.00353659,0.00509185,0.00920422,-5.32403e-05,0.00027028,3.38655e-05,0.000273787,-5.67472e-05,1.46761,0.00846485,1350,816,-0.0164967,-0.0733976,19.3482,-0.899174,19.4,-0.857811
20.1691,14.6485,0.330948,-0.00353577,0.00601751,0.00570639,-4.09443e-05,0.00027508,2.66644e-05,0.000277314,-4.31783e-05,1.48721,0.00825027,1357,816,-0.0235161,-0.0836719,19.297,-1.03046,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.00338722,0.00621545,0.00428583,-2.33586e-05,0.000283706,8.25765e-06,0.000283927,-2.35805e-05,1.54393,0.00784905,1364,816,-0.024868,-0.0860582,19.305,-1.16923,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.00328051,0.00603261,0.00419784,-9.72912e-06,0.00029494,-1.43536e-05,0.000295614,-1.04038e-05,-1.52382,0.00790138,1371,816,-0.0238778,-0.0873421,19.3585,-1.29785,19.3987,-1.25692
22.261,14.6646,0.402087,-0.00345875,0.00579946,0.00412735,-1.29197e-06,0.000303999,-4.29076e-05,0.000309915,-7.20785e-06,-1.43379,0.00804206,1378,816,-0.0257138,-0.0860791,19.3487,-1.43412,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.00395804,0.00570061,0.00454874,5.53539e-06,0.000306844,-8.29943e-05,0.000328192,-1.58125e-05,-1.31903,0.00845128,1385,816,-0.029739,-0.0843528,19.283,-1.57573,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.00454422,0.0061665,0.00347272,1.27624e-05,0.000302656,-0.000132438,0.000354049,-3.86306e-05,-1.20063,0.00935311,1392,816,-0.037787,-0.0885311,19.1618,-1.70748,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.00455582,0.0065234,0.0017246,2.30796e-05,0.000290736,-0.000181928,0.000382757,-6.89411e-05,-1.10251,0.00972146,1399,816,-0.0415379,-0.0943322,19.0352,-1.84584,19.0842,-1.80464
25.0199,14.678,0.657986,-0.00402638,0.00607716,0.00273979,3.17952e-05,0.000273894,-0.00022232,0.000405983,-0.000100294,-1.0347,0.00934632,1406,816,-0.0340067,-0.094054,18.8942,-1.99574,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.00345406,0.00537618,0.0056932,2.98897e-05,0.000251557,-0.00024002,0.000405098,-0.000123651,-1.0017,0.00917455,1413,816,-0.0218364,-0.0925416,18.7871,-2.14398,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.00308683,0.00439673,0.00834886,1.64824e-05,0.000223198,-0.000232846,0.000374595,-0.000134915,-0.994278,0.00840655,1420,816,-0.012405,-0.0752739,18.676,-2.30451,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0035013,0.00413988,0.0106076,-1.74922e-06,0.000188121,-0.000198318,0.000313056,-0.000126684,-1.00863,0.00856064,1427,816,-0.0115285,-0.0677593,18.6029,-2.45683,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.00405569,0.00408631,0.0111853,-1.45835e-05,0.000156143,-0.000142937,0.000237267,-9.57076e-05,-1.05458,0.00926072,1434,816,-0.015668,-0.0620005,18.5461,-2.59799,18.605,-2.56327
28.4765,14.6955,0.96356,-0.00461619,0.00371238,0.0118603,-2.43386e-05,0.000136811,-8.44902e-05,0.000172988,-6.05152e-05,-1.16624,0.00936958,1441,816,-0.0196305,-0.0524226,18.5247,-2.70104,18.5904,-2.6636
29.174,14.6996,1.00005,-0.00511021,0.00315269,0.0114852,-3.85474e-05,0.000130137,-3.23063e-05,0.000136113,-4.4523e-05,-1.3879,0.00930318,1448,816,-0.0251897,-0.0447745,18.5668,-2.81949,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.00526845,0.00271281,0.00959108,-5.67451e-05,0.000134186,1.39271e-05,0.000135197,-5.77556e-05,1.49836,0.00939041,1455,816,-0.0307911,-0.040378,18.6724,-2.9377,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.00516918,0.00285626,0.00763482,-6.72179e-05,0.000138995,5.54021e-05,0.000152937,-8.11599e-05,1.32426,0.00967458,1462,816,-0.0339976,-0.0463788,18.7229,-3.08173,18.7872,-3.0606
31.265,14.7143,1.12466,-0.00498678,0.00316242,0.00681698,-5.77658e-05,0.000140167,7.57037e-05,0.000165802,-8.34003e-05,1.2443,0.00964718,1469,816,-0.033902,-0.0512995,18.7003,-3.24067,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.00482812,0.00376816,0.0052328,-2.70839e-05,0.000142548,7.40764e-05,0.000170342,-5.48782e-05,1.21184,0.00970228,1476,816,-0.0358081,-0.0597048,18.6481,-3.40278,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.00451456,0.00526178,0.00326957,1.06889e-05,0.000138047,5.91364e-05,0.000161271,-1.2535e-05,1.19658,0.00964505,1483,816,-0.0371867,-0.0710076,18.549,-3.54255,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.00432168,0.00667209,0.00186275,4.6024e-05,0.000130896,3.67214e-05,0.000144578,3.23416e-05,1.21413,0.00964728,1490,816,-0.0384088,-0.0929145,18.462,-3.66401,18.5088,-3.61783
34.023,14.7234,1.43623,-0.00454021,0.00768128,0.000281755,7.3294e-05,0.000113122,-4.66665e-06,0.000113662,7.27545e-05,-1.4557,0.0100203,1497,816,-0.044164,-0.107286,18.4216,-3.79838,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.00445704,0.00743768,0.00151044,8.1415e-05,6.92048e-05,-7.30499e-05,0.000148614,2.00537e-06,-0.743708,0.0105046,1504,816,-0.0405063,-0.100578,18.4717,-3.91504,18.5195,-3.86122
35.4221,14.731,1.51218,-0.00434239,0.00626879,0.00373297,7.38372e-05,6.29992e-06,-0.000152757,0.000196514,-0.000116377,-0.676617,0.0106042,1511,816,-0.0342307,-0.0775667,18.6239,-4.03572,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.00396688,0.00523099,0.00484077,5.21993e-05,-7.06841e-05,-0.000239033,0.000237561,-0.000256046,-0.6596,0.0106597,1518,816,-0.0279281,-0.0573626,18.7595,-4.15441,18.8071,-4.09902
36.8223,14.74,1.58925,-0.00355558,0.00433754,0.00454865,2.62775e-05,-0.000159728,-0.000331614,0.000277683,-0.000411133,-0.648683,0.0101498,1525,816,-0.0244956,-0.0440283,18.8614,-4.28969,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.00334725,0.00435035,0.00216283,-2.12941e-05,-0.000255381,-0.000440609,0.000317552,-0.000594227,-0.655576,0.0102486,1532,816,-0.0279224,-0.053531,18.9458,-4.46193,18.9832,-4.42372
38.2204,14.754,1.68014,-0.00323138,0.00439267,-0.00186532,-9.47117e-05,-0.000351589,-0.000565452,0.000356705,-0.000803006,-0.673721,0.0111636,1539,816,-0.036223,-0.064995,19.0811,-4.63975,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.00286565,0.00386151,-0.00183022,-0.000195012,-0.000439507,-0.000701506,0.000394819,-0.00102934,-0.699132,0.0117552,1546,816,-0.0325172,-0.0602167,19.3058,-4.76598,19.3326,-4.74881
39.6357,14.766,1.70607,-0.00290368,0.00320485,0.00249728,-0.000330645,-0.000496316,-0.000866405,0.000456876,-0.00128384,-0.737739,0.0122685,1553,816,-0.0225076,-0.0476729,19.567,-4.8965,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.00355668,0.00283966,0.00961576,-0.000518383,-0.000511023,-0.0010799,0.000565198,-0.0015946,-0.787102,0.0126844,1560,816,-0.0116302,-0.0426981,19.8147,-5.00234,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00445441,0.00289896,0.0150151,-0.000763973,-0.000496408,-0.00135473,0.000731133,-0.00199151,-0.834615,0.0121222,1567,816,-0.0071504,-0.0441958,19.9988,-5.13982,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00281608,0.00842583,0.00335906,0.000100032,-0.000301064,0.000180973,0.000169615,-0.000370647,0.367067,0.00914657,748,823,-0.026017,-0.0897486,39.5255,10.407,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.00290633,0.00892731,2.77915e-05,0.000140996,-0.000118139,-1.75361e-05,0.000142177,-0.000119321,-0.0672629,0.00912984,755,823,-0.0297996,-0.0986522,38.9277,10.3096,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00303389,0.00886804,-0.00121144,0.000142498,1.30799e-05,-0.000148717,0.000239974,-8.43966e-05,-0.580195,0.0091347,762,823,-0.0321849,-0.102997,38.4233,10.2091,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00313154,0.00850397,-0.000824017,0.000133081,0.000104364,-0.000235739,0.000354898,-0.000117453,-0.754982,0.0091822,769,823,-0.0328018,-0.106374,37.9776,10.0834,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00290044,0.00820131,0.00120098,0.000123543,0.000162843,-0.000287134,0.000430998,-0.000144612,-0.819562,0.00898942,776,823,-0.0285395,-0.105116,37.5788,9.93468,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0022341,0.00761653,0.000967859,0.000107257,0.000189906,-0.000309318,0.000460647,-0.000163485,-0.851804,0.00857075,783,823,-0.0218376,-0.102726,37.1627,9.85325,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00214102,0.00746889,-0.00146759,7.70213e-05,0.000196208,-0.000311894,0.000454151,-0.000180921,-0.879795,0.00820164,790,823,-0.0231919,-0.0993623,36.7711,9.77673,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00234588,0.00707594,-0.00271407,3.428e-05,0.000192221,-0.000301932,0.000425339,-0.000198838,-0.913308,0.0079648,797,823,-0.0265355,-0.0943152,36.4733,9.68179,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00309751,0.00672684,-0.00361109,-1.06475e-05,0.000189229,-0.00029398,0.000399793,-0.000221212,-0.949245,0.00770172,804,823,-0.0352247,-0.0871322,36.2545,9.53991,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00368027,0.00632109,-0.00344881,-4.87117e-05,0.0001792,-0.000273978,0.000361976,-0.000231488,-0.98248,0.00767128,811,823,-0.0411499,-0.0782383,36.0436,9.41025,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00327477,0.00587753,-0.00155202,-8.1803e-05,0.000165035,-0.000248452,0.000319034,-0.000235802,-1.01592,0.00792433,818,823,-0.0351904,-0.0631484,35.7463,9.25093,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00225495,0.00534205,0.000799046,-0.000106139,0.000154557,-0.000230969,0.000289421,-0.000241003,-1.0423,0.00809878,825,823,-0.0223746,-0.049805,35.3659,9.11768,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00181938,0.00556696,0.00365708,-0.000123654,0.00014803,-0.000215373,0.000266822,-0.000242446,-1.06675,0.00793843,832,823,-0.0149357,-0.0499365,34.9829,8.98339,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00227627,0.00588333,0.00451765,-0.000133831,0.000152781,-0.000199535,0.000255139,-0.000236189,-1.09682,0.00775538,839,823,-0.0186657,-0.0546276,34.6229,8.84759,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00326031,0.00650607,0.00348528,-0.000129497,0.000167969,-0.000180237,0.000252917,-0.000214445,-1.13036,0.00759938,846,823,-0.0298015,-0.0617489,34.2541,8.70433,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00424074,0.00669215,0.00139899,-0.000114262,0.000187,-0.000156834,0.000253825,-0.000181086,-1.16801,0.00748985,853,823,-0.042036,-0.0674027,33.829,8.55192,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00445693,0.006766,0.000192733,-9.29419e-05,0.000206664,-0.000140595,0.000262306,-0.000148585,-1.19395,0.00756673,860,823,-0.0455167,-0.0709978,33.4059,8.40889,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00392555,0.00646943,0.00191857,-7.72515e-05,0.000221419,-0.000133812,0.0002726,-0.000128432,-1.20548,0.0076086,867,823,-0.0381039,-0.0725179,33.048,8.28561,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00353055,0.00615412,0.00531724,-6.55529e-05,0.000231805,-0.000136219,0.000284772,-0.00011852,-1.19995,0.00770429,874,823,-0.0301907,-0.0725839,32.7381,8.16306,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00327225,0.00581203,0.0057877,-4.67449e-05,0.000235678,-0.000144578,0.000296564,-0.000107631,-1.17221,0.00775866,881,823,-0.02693,-0.0686174,32.4314,8.05057,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00340256,0.00581806,0.00370988,-1.74743e-05,0.000233698,-0.000160119,0.000311606,-9.53823e-05,-1.11796,0.00776497,888,823,-0.0305598,-0.0680057,32.0599,7.92825,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00332633,0.00617394,0.00127879,1.40159e-05,0.000221883,-0.000183362,0.000328719,-9.28202e-05,-1.04323,0.00754854,895,823,-0.0325536,-0.068693,31.5877,7.79131,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00325964,0.00669906,-0.000464084,3.85347e-05,0.000204536,-0.00021519,0.000352177,-0.000109107,-0.969461,0.00739654,902,823,-0.0339165,-0.0699611,31.0807,7.64353,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00352406,0.00692376,-0.00267329,5.09806e-05,0.000186169,-0.00025332,0.000380758,-0.000143608,-0.915778,0.00740819,909,823,-0.0393073,-0.0646652,30.5982,7.50005,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00391332,0.00672138,-0.00219735,5.21942e-05,0.00016838,-0.000283491,0.000399669,-0.000179095,-0.886459,0.00743684,916,823,-0.0427739,-0.0605979,30.1724,7.37095,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00392336,0.00595029,0.00102413,4.97123e-05,0.000153537,-0.000289784,0.000396022,-0.000192772,-0.874029,0.00735518,923,823,-0.0389709,-0.0556748,29.7974,7.25487,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00338515,0.00480375,0.00656655,4.31867e-05,0.000146248,-0.000269742,0.000369337,-0.000179902,-0.879779,0.00744733,930,823,-0.0265854,-0.050901,29.4236,7.13834,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00260641,0.00387451,0.0113228,3.40382e-05,0.000150474,-0.000236661,0.000335972,-0.000151461,-0.906001,0.00761941,937,823,-0.012538,-0.0509999,29.0326,7.03118,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00225543,0.00380056,0.011682,2.46608e-05,0.000166654,-0.000197598,0.000305623,-0.000114308,-0.957865,0.0075178,944,823,-0.00828876,-0.055338,28.6525,6.91167,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00227302,0.00377203,0.00945549,1.28031e-05,0.000190947,-0.000156202,0.000281689,-7.79383e-05,-1.04452,0.00750884,951,823,-0.011125,-0.054841,28.3121,6.79784,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00243943,0.00403599,0.0072388,-1.88743e-06,0.000222859,-0.000114258,0.000270744,-4.97723e-05,-1.17394,0.00740444,958,823,-0.0155572,-0.054251,27.9632,6.6833,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00294304,0.00441618,0.00696949,-1.4704e-05,0.000258951,-7.06614e-05,0.000276119,-3.18725e-05,-1.33245,0.00709301,965,823,-0.0209961,-0.0526444,27.5564,6.55857,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00337865,0.00476897,0.00751266,-3.10191e-05,0.000295849,-2.41797e-05,0.000297628,-3.27981e-05,-1.49736,0.00668514,972,823,-0.0246605,-0.0533203,27.0938,6.41873,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00342898,0.00497079,0.00762413,-5.62606e-05,0.000326714,1.63026e-05,0.000327407,-5.69533e-05,1.52833,0.00681022,979,823,-0.0249087,-0.0562226,26.6175,6.26562,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00357953,0.00488689,0.0050206,-8.25484e-05,0.000348195,3.34857e-05,0.000350783,-8.5136e-05,1.49367,0.00750546,986,823,-0.0297915,-0.0574786,26.2634,6.11941,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00384611,0.00459743,0.00240528,-9.57514e-05,0.000362077,2.23499e-05,0.000363165,-9.68399e-05,1.52213,0.00794462,993,823,-0.0359472,-0.0563632,25.9367,5.97588,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00407168,0.00454462,0.000796572,-8.86077e-05,0.000370625,-7.68588e-06,0.000370754,-8.87364e-05,-1.55407,0.00806884,1000,823,-0.0403797,-0.0579146,25.5761,5.85373,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.00399307,0.00470384,0.00201585,-6.87173e-05,0.000369114,-3.8252e-05,0.000372431,-7.20341e-05,-1.4843,0.00720574,1007,823,-0.0378744,-0.0597807,25.1677,5.75877,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00360428,0.00471279,0.00532343,-3.98082e-05,0.000357847,-6.51073e-05,0.000368236,-5.01967e-05,-1.41257,0.00620186,1014,823,-0.0292696,-0.060045,24.7137,5.66353,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00311231,0.00431844,0.00863297,-7.74024e-06,0.0003385,-9.1509e-05,0.000361198,-3.04376e-05,-1.32767,0.005893,1021,823,-0.0195365,-0.0544742,24.2104,5.54994,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00355221,0.00467298,0.00826497,2.43046e-05,0.000312852,-0.000116672,0.000354124,-1.69678e-05,-1.23079,0.00607531,1028,823,-0.0244247,-0.0574259,23.7372,5.38125,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00410316,0.00503401,0.00709963,5.96207e-05,0.00028237,-0.000133612,0.000344939,-2.94877e-06,-1.13284,0.00603186,1035,823,-0.0315848,-0.0612968,23.3819,5.21924,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00465457,0.00547808,0.00636758,9.35931e-05,0.000249821,-0.000133922,0.000326745,1.66686e-05,-1.04941,0.00634097,1042,823,-0.0381533,-0.065782,23.058,5.06375,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00414262,0.00535579,0.00842646,0.000115252,0.000216808,-0.000119102,0.000295504,3.65552e-05,-0.986901,0.00676464,1049,823,-0.0298274,-0.065221,22.7011,4.94386,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.0035792,0.00509661,0.00960452,0.00011949,0.000187427,-9.42186e-05,0.000253614,5.33039e-05,-0.958409,0.00700768,1056,823,-0.0222315,-0.0621284,22.3264,4.80833,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.003281,0.00507717,0.00953604,0.000112834,0.000162833,-6.7441e-05,0.000209759,6.59084e-05,-0.962891,0.00709373,1063,823,-0.019171,-0.0602713,21.977,4.69515,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00342128,0.00485219,0.00812967,0.00010133,0.000143247,-4.49488e-05,0.000171883,7.26932e-05,-1.00355,0.00697612,1070,823,-0.0225791,-0.0565475,21.7281,4.55608,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.00341915,0.0047749,0.00641704,9.35705e-05,0.000126418,-3.57832e-05,0.000149367,7.0622e-05,-1.00055,0.0065577,1077,823,-0.02502,-0.0563871,21.5558,4.40277,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.00297158,0.00493339,0.00689975,8.71404e-05,0.000114593,-3.56697e-05,0.000139086,6.2647e-05,-0.969071,0.00644033,1084,823,-0.0196029,-0.0613301,21.4284,4.25573,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.00243972,0.00511131,0.00826063,7.16767e-05,0.000105456,-3.05571e-05,0.000123481,5.36523e-05,-1.03787,0.0065956,1091,823,-0.0119929,-0.0638215,21.2415,4.12912,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.0025652,0.00499502,0.00774532,4.23212e-05,0.000100442,-2.16564e-05,0.000107624,3.51393e-05,-1.25058,0.00676058,1098,823,-0.0139866,-0.0584143,20.9773,4.01089,21.0199,4.06302
