 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6782,10.4724,1.70511,-0.0402027,0.00210356,0.0237288,0.00447904,0.000896479,0.00121716,0.00485344,0.000522082,0.298414,0.00998936,1385,858,-0.351348,-0.0471676,13.9858,-1.08892,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.0374197,0.00224239,0.0261229,0.00410328,0.000886349,0.00115016,0.00447219,0.000517435,0.310383,0.0101284,1392,858,-0.318031,-0.0459531,13.9444,-1.19661,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.0342983,0.00259582,0.0271914,0.00372532,0.000862396,0.00109101,0.00409369,0.000494025,0.325622,0.0105069,1399,858,-0.284078,-0.0523947,13.9255,-1.34158,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.0315162,0.00322584,0.0236302,0.00335651,0.000829157,0.00103637,0.00372713,0.000458532,0.343446,0.0105044,1406,858,-0.263435,-0.0624101,13.9136,-1.48929,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.0296794,0.00384263,0.0211173,0.00301273,0.000786756,0.000982055,0.00338405,0.000415434,0.361492,0.0103292,1413,858,-0.250021,-0.0785271,13.8599,-1.6148,14.1967,-1.59308
26.13,10.491,1.973,-0.0284441,0.00480075,0.0202468,0.00269456,0.00073762,0.000922499,0.00306086,0.00037132,0.377981,0.00992036,1420,858,-0.239238,-0.0862721,13.7834,-1.74808,14.1061,-1.71533
26.8183,10.4932,2.03917,-0.027057,0.00548859,0.0210722,0.00240495,0.00068351,0.000859133,0.00276035,0.00032811,0.392237,0.00979064,1427,858,-0.22329,-0.0886753,13.7036,-1.86889,14.0133,-1.82362
27.5091,10.496,2.09511,-0.0253999,0.00610858,0.0167674,0.00215478,0.000632232,0.000794103,0.00249356,0.000293443,0.403252,0.00975994,1434,858,-0.215939,-0.0873564,13.6814,-1.99032,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.0240627,0.00658301,0.0118535,0.00194493,0.00058987,0.00072188,0.00225743,0.000277372,0.408539,0.00966602,1441,858,-0.213176,-0.0912254,13.7083,-2.11501,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.0231852,0.0065826,0.00821637,0.00177333,0.000559079,0.000639846,0.00204825,0.000284158,0.405816,0.00913411,1448,858,-0.212218,-0.0958845,13.7822,-2.22157,14.0318,-2.17388
29.5998,10.509,2.18814,-0.0225739,0.00656125,0.00686504,0.00163785,0.000539028,0.000552683,0.00186774,0.000309139,0.394183,0.00916987,1455,858,-0.208924,-0.0965792,13.9203,-2.33321,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.0213189,0.00738475,0.00534668,0.00153742,0.000527423,0.0004712,0.00172311,0.000341732,0.375394,0.0093716,1462,858,-0.199698,-0.103413,14.0934,-2.45092,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.0198125,0.00832333,0.00388319,0.00146136,0.00052159,0.0003989,0.00160785,0.000375105,0.351936,0.00963196,1469,858,-0.187927,-0.109701,14.246,-2.56606,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.0184875,0.00901855,0.00560724,0.00138442,0.000520819,0.00033597,0.00149973,0.000405511,0.330612,0.0100669,1476,858,-0.170736,-0.11572,14.3546,-2.67968,14.5522,-2.60447
32.3967,10.5242,2.2912,-0.0176583,0.00892627,0.00638339,0.00129538,0.000522748,0.000283403,0.00138818,0.000429943,0.316463,0.0102073,1483,858,-0.160551,-0.116819,14.4142,-2.76407,14.6046,-2.69099
33.0922,10.5263,2.33654,-0.0167743,0.00814205,0.0079576,0.00120465,0.000528581,0.000240985,0.00128176,0.000451476,0.309665,0.0100361,1490,858,-0.14797,-0.109092,14.4743,-2.8422,14.6579,-2.77591
33.7878,10.5289,2.38276,-0.0154752,0.00766781,0.00584733,0.00111591,0.000537166,0.000215818,0.00118753,0.000465548,0.320409,0.00997254,1497,858,-0.1398,-0.102493,14.5481,-2.93246,14.7153,-2.87136
34.484,10.5319,2.42778,-0.0143542,0.00722126,0.00770425,0.00102345,0.000548806,0.000207906,0.00110164,0.000470618,0.359711,0.00969775,1504,858,-0.124281,-0.0906113,14.6261,-3.04037,14.7846,-2.97484
35.1786,10.5355,2.48062,-0.0134452,0.0072873,0.0102588,0.000925096,0.000559141,0.00020671,0.00101818,0.000466058,0.423111,0.0095518,1511,858,-0.109185,-0.0862621,14.6781,-3.17105,14.831,-3.09731
35.8738,10.5393,2.53201,-0.0130316,0.00694775,0.0119531,0.000822114,0.000563757,0.000206695,0.000936677,0.000449194,0.506109,0.00983966,1518,858,-0.100898,-0.0826644,14.7393,-3.29259,14.8903,-3.22052
36.5721,10.5436,2.5721,-0.0133151,0.00671326,0.0138808,0.000711662,0.000570314,0.000215232,0.000867527,0.000414449,0.626764,0.010211,1525,858,-0.098878,-0.0836628,14.8445,-3.41284,15.0011,-3.34459
37.2746,10.5494,2.59569,-0.0138592,0.00713708,0.0141843,0.000605802,0.000576449,0.00022693,0.00081853,0.000363722,0.753106,0.0102568,1532,858,-0.10325,-0.0928379,15.021,-3.54917,15.1834,-3.481
37.9794,10.5556,2.61161,-0.0135196,0.0082607,0.0107098,0.0005092,0.000580832,0.000239563,0.000787241,0.00030279,0.859601,0.0101949,1539,858,-0.107976,-0.105471,15.2493,-3.69329,15.4031,-3.61807
38.6845,10.5607,2.62792,-0.0127823,0.00872878,0.00928876,0.000427207,0.000587193,0.000249985,0.000769672,0.000244728,0.940246,0.00994616,1546,858,-0.103989,-0.102941,15.4845,-3.81963,15.6289,-3.73388
39.389,10.5665,2.64821,-0.0117816,0.00867716,0.00678692,0.000357148,0.000601908,0.000251394,0.000759127,0.000199928,1.01192,0.00973904,1553,858,-0.100025,-0.0973293,15.716,-3.95297,15.8467,-3.86527
40.0922,10.5744,2.67523,-0.0111072,0.00847632,0.00296054,0.000303217,0.000621087,0.0002249,0.000737544,0.000186761,1.093,0.010224,1560,858,-0.102551,-0.092116,15.9275,-4.1328,16.0459,-4.04786
40.7972,10.5836,2.69665,-0.0107352,0.00765721,0.00096661,0.000280396,0.00062405,0.000158562,0.000686031,0.000218415,1.19816,0.0112796,1567,858,-0.103606,-0.0865254,16.1627,-4.32113,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.00763728,0.00435249,0.0111457,0.000327542,-3.29912e-05,-0.000468247,0.000649023,-0.000354473,-0.601652,0.00897067,741,865,-0.0694119,-0.0760408,34.2661,9.13291,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.00711881,0.00425613,0.0123431,0.000270522,-2.46889e-05,-0.000365201,0.000516819,-0.000270986,-0.593347,0.00878819,748,865,-0.0627684,-0.0820954,33.6963,9.02802,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.00694012,0.00396258,0.0162982,0.000226214,1.41368e-05,-0.000296263,0.000434843,-0.000194492,-0.613541,0.00849199,755,865,-0.057249,-0.0752504,33.1553,8.91261,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.00702625,0.00387426,0.0184172,0.000204188,6.06241e-05,-0.000256019,0.000398298,-0.000133486,-0.648719,0.00837059,762,865,-0.0560135,-0.0708247,32.6161,8.7904,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.00721223,0.00408787,0.0172533,0.000201439,0.000104029,-0.000232811,0.000390585,-8.51171e-05,-0.682282,0.00839109,769,865,-0.0587765,-0.0655079,32.0738,8.66629,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.00695999,0.00423783,0.0183493,0.000207484,0.00013821,-0.000212827,0.000388474,-4.27804e-05,-0.704732,0.00844385,776,865,-0.0548971,-0.0648608,31.5894,8.57327,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.00686876,0.00412052,0.0203468,0.000211661,0.000159036,-0.00018867,0.000375844,-5.14787e-06,-0.716113,0.00833691,783,865,-0.051761,-0.0685421,31.1835,8.48256,31.306,8.51682
-35.69,9.38621,1.32151,-0.00694882,0.00372171,0.0233948,0.000205509,0.000162926,-0.000159737,0.000345367,2.30677e-05,-0.719143,0.0080327,790,865,-0.0493312,-0.0709239,30.8183,8.39927,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.00756525,0.00313305,0.0243744,0.000185465,0.000148355,-0.000132375,0.000300579,3.3241e-05,-0.715767,0.00761307,797,865,-0.0543899,-0.0690046,30.4881,8.31365,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.00743651,0.00199154,0.0245784,0.00016121,0.000134825,-0.000103918,0.00025277,4.32653e-05,-0.722259,0.00754551,804,865,-0.0525076,-0.0566329,30.1579,8.21694,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.00662326,0.0010632,0.0262007,0.000142387,0.000115366,-8.65127e-05,0.000216438,4.13152e-05,-0.707938,0.00792598,811,865,-0.0421524,-0.0423362,29.8368,8.10665,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.00554559,0.000412446,0.0292796,0.000131501,8.96913e-05,-7.76013e-05,0.000190964,3.02286e-05,-0.653826,0.00825243,818,865,-0.0275441,-0.0317048,29.5389,7.99704,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.00517457,0.000358625,0.0291677,0.000127453,5.64091e-05,-7.22328e-05,0.000172426,1.14364e-05,-0.556877,0.00847144,825,865,-0.0233904,-0.0323112,29.2094,7.88917,29.3381,7.89136
-31.6108,9.421,1.13614,-0.00515647,0.000508453,0.0280207,0.000133413,1.74725e-05,-6.95378e-05,0.000165974,-1.50894e-05,-0.437936,0.00861167,832,865,-0.0239468,-0.0372111,28.8373,7.77437,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.00594585,0.000974551,0.0237693,0.000155714,-1.96192e-05,-7.14433e-05,0.000181138,-4.50436e-05,-0.341893,0.00866113,839,865,-0.036145,-0.0442877,28.4421,7.65935,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.00635354,0.000832425,0.0237837,0.0001991,-5.12947e-05,-7.4017e-05,0.000219343,-7.15377e-05,-0.266963,0.00828803,846,865,-0.039981,-0.0438024,28.1107,7.53459,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.00648532,0.000581865,0.0262923,0.000264014,-7.3544e-05,-7.08436e-05,0.000278279,-8.78092e-05,-0.198704,0.00799132,853,865,-0.0382884,-0.0399878,27.8369,7.42946,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00653976,0.000193279,0.0297886,0.00034884,-8.46726e-05,-6.22568e-05,0.000357603,-9.34362e-05,-0.139846,0.00778626,860,865,-0.0346445,-0.0353201,27.595,7.32834,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00645404,-5.77234e-05,0.0328501,0.000453668,-8.80756e-05,-5.09861e-05,0.000458425,-9.28324e-05,-0.0930263,0.00769703,867,865,-0.0299369,-0.0326196,27.2866,7.24065,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.0057894,0.000211642,0.0351141,0.000573831,-8.58415e-05,-3.77107e-05,0.00057598,-8.79903e-05,-0.0569186,0.0078229,874,865,-0.0200562,-0.0372934,26.9143,7.14879,27.0623,7.14867
-26.846,9.45685,0.995809,-0.0046479,0.000179009,0.037483,0.000701102,-8.10086e-05,-1.73139e-05,0.000701485,-8.13917e-05,-0.0221229,0.00774906,881,865,-0.00509721,-0.0376022,26.5235,7.04708,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.00351459,-0.000257812,0.0396793,0.000836841,-7.46423e-05,1.10258e-05,0.000836975,-7.47756e-05,0.0120942,0.00747251,888,865,0.00962844,-0.0329482,26.1248,6.94857,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.00290944,-0.000631425,0.0390347,0.000977981,-6.76798e-05,5.19566e-05,0.000980556,-7.0255e-05,0.0495252,0.00693269,895,865,0.0156559,-0.0274165,25.7526,6.84712,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.00245559,-0.000568046,0.0368174,0.00111393,-6.24285e-05,0.00010849,0.00112385,-7.23504e-05,0.0912008,0.00677266,902,865,0.0182476,-0.0251286,25.3953,6.73599,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.00146401,0.000380445,0.0358838,0.00123644,-5.83069e-05,0.000174365,0.00125951,-8.13778e-05,0.131549,0.00703652,909,865,0.0278465,-0.0330223,25.034,6.61905,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.000137619,0.00168654,0.0357865,0.00134231,-5.3009e-05,0.00024168,0.00138298,-9.36839e-05,0.166739,0.00739558,916,865,0.0418852,-0.0476756,24.6736,6.49743,24.7658,6.5181
-22.7667,9.48282,1.01395,0.00100629,0.00273688,0.036346,0.00144211,-4.27095e-05,0.000301452,0.00150098,-0.000101577,0.192853,0.00737741,923,865,0.0548428,-0.0612721,24.3644,6.37166,24.4463,6.40069
-22.0846,9.48808,1.00503,0.0019441,0.00363724,0.0363875,0.00154542,-2.76115e-05,0.00036363,0.00162541,-0.000107603,0.216531,0.00715053,930,865,0.0650516,-0.0736993,24.0712,6.25081,24.1436,6.2858
-21.4027,9.49356,1.00054,0.0028397,0.00426059,0.0349784,0.00164891,-4.96704e-06,0.000437123,0.00175733,-0.000113391,0.243134,0.00711309,937,865,0.0729979,-0.0811695,23.7716,6.12339,23.8312,6.16234
-20.7234,9.49728,1.01941,0.00397612,0.00492176,0.0353914,0.00174462,2.35548e-05,0.000515926,0.00188743,-0.000119256,0.270042,0.00741054,944,865,0.0856249,-0.0830957,23.3899,6.00181,23.439,6.05288
-20.0473,9.49965,1.0659,0.00503934,0.00578633,0.0355518,0.00182909,6.15758e-05,0.000592396,0.00200927,-0.000118603,0.295262,0.0077961,951,865,0.0972167,-0.0911624,22.9125,5.88407,22.9512,5.94497
-19.3706,9.50323,1.10849,0.00587828,0.00728443,0.0367172,0.00190223,0.000108248,0.000665676,0.00212226,-0.000111773,0.319219,0.00803273,958,865,0.107809,-0.10737,22.4513,5.73957,22.4842,5.81609
-18.6902,9.50704,1.12311,0.00680334,0.0087385,0.0386198,0.00196761,0.000163565,0.00073437,0.00222875,-9.75734e-05,0.34165,0.00785943,965,865,0.120274,-0.124802,22.0995,5.61883,22.1274,5.70947
-18.0071,9.51126,1.11799,0.00830088,0.0105047,0.0414692,0.0020189,0.000223945,0.000799905,0.00232364,-8.07891e-05,0.363988,0.00772904,972,865,0.1399,-0.146395,21.8309,5.50595,21.8506,5.61387
-17.3226,9.51499,1.10452,0.0103439,0.0123801,0.0439832,0.00205164,0.000285788,0.000860413,0.00240154,-6.41159e-05,0.386243,0.00780387,979,865,0.164752,-0.171436,21.6065,5.41302,21.6115,5.53661
-16.6415,9.51931,1.1191,0.0128042,0.0147685,0.0437125,0.00206809,0.000347068,0.000911578,0.00246115,-4.59981e-05,0.407104,0.00823558,986,865,0.190206,-0.201974,21.2955,5.2786,21.275,5.4202
-15.9658,9.5215,1.1765,0.0152158,0.0170088,0.0422528,0.00206178,0.000407893,0.000960104,0.00250197,-3.22997e-05,0.429887,0.00869054,993,865,0.213521,-0.228518,20.8343,5.14725,20.7859,5.30675
-15.2921,9.52322,1.25004,0.0168637,0.0192798,0.0396378,0.00201618,0.000464234,0.00100906,0.00251313,-3.27157e-05,0.457621,0.00957629,1000,865,0.227336,-0.248932,20.3147,5.00441,20.2432,5.18761
-14.6176,9.5243,1.31782,0.0180438,0.0219194,0.0352833,0.00191313,0.000514477,0.00105545,0.00247992,-5.23059e-05,0.492811,0.009899,1007,865,0.233823,-0.267051,19.8224,4.87252,19.7283,5.08765
-13.9398,9.52659,1.36177,0.0189344,0.0255166,0.0301658,0.00175022,0.000557757,0.00109967,0.0024049,-9.69203e-05,0.536985,0.00978282,1014,865,0.236149,-0.296545,19.4243,4.73116,19.3086,4.98563
-13.2594,9.53045,1.3882,0.0204611,0.0292066,0.0273347,0.00153224,0.000593029,0.00114531,0.00230048,-0.000175214,0.590839,0.00942615,1021,865,0.248061,-0.328746,19.0989,4.57319,18.9609,4.86842
-12.5788,9.53378,1.41473,0.0218589,0.0325847,0.0225163,0.00125195,0.000618331,0.00119058,0.00216715,-0.000296868,0.655364,0.00919695,1028,865,0.255738,-0.358369,18.7831,4.43212,18.6195,4.76235
-11.8994,9.53649,1.4514,0.0234743,0.0357025,0.0174156,0.000901235,0.00063324,0.00122008,0.00199465,-0.00046018,0.730704,0.0094817,1035,865,0.265097,-0.385618,18.4388,4.29744,18.2469,4.65948
-11.2213,9.53893,1.49808,0.0245894,0.0393539,0.0114616,0.00048673,0.000625957,0.00121089,0.00176923,-0.000656548,0.814111,0.00986533,1042,865,0.26798,-0.422085,18.0608,4.15805,17.8435,4.55269
-10.5426,9.54193,1.54202,0.0258607,0.043723,0.00317631,1.37341e-06,0.000589749,0.00115343,0.00148591,-0.000894791,0.910264,0.0100143,1049,865,0.268853,-0.464527,17.7064,4.00335,17.457,4.4371
-9.86232,9.54585,1.57632,0.02677,0.047766,-0.00518498,-0.000581537,0.000517052,0.00104497,0.0011483,-0.00121279,1.02738,0.0101374,1056,865,0.265669,-0.503199,17.3911,3.84229,17.1132,4.31216
-9.18061,9.54961,1.60206,0.0262153,0.0520587,-0.0172262,-0.00129159,0.000407289,0.000878711,0.000780012,-0.00166431,1.16963,0.0103437,1063,865,0.241799,-0.544218,17.1084,3.69374,16.8081,4.19895
-8.49774,9.55372,1.62138,0.0247608,0.0563145,-0.0301183,-0.00215548,0.000253567,0.000652165,0.000418786,-0.0023207,1.32268,0.0107667,1070,865,0.207198,-0.593273,16.8492,3.55445,16.5339,4.08515
-7.81311,9.55818,1.63053,0.0228934,0.060168,-0.0440058,-0.00316648,5.0205e-05,0.000342341,8.62358e-05,-0.00320251,1.46593,0.0110177,1077,865,0.166548,-0.640524,16.6329,3.42513,16.3046,3.97393
-7.12573,9.5634,1.62329,0.0208163,0.0629361,-0.0562554,-0.00432837,-0.000204372,-7.22782e-05,-0.000203106,-0.00432964,-1.55328,0.0107885,1084,865,0.125821,-0.665047,16.4786,3.29425,16.1438,3.86331
-6.43698,9.56935,1.6091,0.0189335,0.0648322,-0.065269,-0.00568597,-0.000496962,-0.000585311,-0.000431759,-0.00575117,-1.45986,0.0105136,1091,865,0.0917381,-0.676611,16.3517,3.15697,16.0159,3.74459
-5.74767,9.57514,1.59343,0.0164924,0.0664833,-0.0713174,-0.00725109,-0.000812354,-0.00117697,-0.000603955,-0.00745949,-1.39555,0.0102178,1098,865,0.0563659,-0.685395,16.2248,3.02381,15.9006,3.63064
-5.05898,9.58029,1.58403,0.0116595,0.0674724,-0.0813448,-0.00896957,-0.00112981,-0.00179478,-0.00073846,-0.00936091,-1.35611,0.0103793,1105,865,-0.00973427,-0.68982,16.0663,2.9114,15.7687,3.52435
-4.3715,9.58522,1.58447,0.00521615,0.0675345,-0.0953356,-0.0107206,-0.0014405,-0.00237851,-0.000866397,-0.0112947,-1.33396,0.0107775,1112,865,-0.0987253,-0.685359,15.8701,2.808,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00300644,0.065849,-0.111557,-0.0123639,-0.00172025,-0.00289031,-0.000986025,-0.0130981,-1.32203,0.011453,1119,865,-0.209739,-0.656467,15.6381,2.70291,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.0130327,0.0624701,-0.130912,-0.0137927,-0.00194048,-0.00330525,-0.00108106,-0.0146521,-1.31641,0.0121292,1126,865,-0.344528,-0.605373,15.4006,2.60107,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.025166,0.0558845,-0.149487,-0.0149059,-0.00208197,-0.00359787,-0.00114152,-0.0158463,-1.31513,0.0130199,1133,865,-0.499823,-0.523453,15.199,2.54565,15.125,3.02166
-1.6175,9.60873,1.58021,-0.0405006,0.0489523,-0.167941,-0.015587,-0.00214384,-0.00374233,-0.00117227,-0.0165586,-1.31679,0.0142203,1140,865,-0.687715,-0.447816,15.0102,2.50701,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.0578133,0.0412065,-0.180009,-0.0157679,-0.00212906,-0.00370485,-0.00118766,-0.0167093,-1.32196,0.0147985,1147,865,-0.885365,-0.376966,14.7679,2.48449,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.0752415,0.0340249,-0.184391,-0.0154185,-0.00205364,-0.00347776,-0.00120283,-0.0162693,-1.33087,0.014766,1154,865,-1.07158,-0.309722,14.4727,2.45336,14.8303,2.66102
0.4503,9.62235,1.583,-0.0932559,0.0282433,-0.183637,-0.0145274,-0.00192705,-0.0030984,-0.00120638,-0.0152481,-1.34227,0.0150398,1161,865,-1.25518,-0.246409,14.1434,2.43895,14.6855,2.59217
1.13992,9.6253,1.58552,-0.107236,0.0244964,-0.177126,-0.0131455,-0.00175799,-0.00261062,-0.00118802,-0.0137155,-1.35584,0.0152107,1168,865,-1.38797,-0.201727,13.8732,2.39408,14.5716,2.5215
1.8339,9.63063,1.56413,-0.115963,0.0220329,-0.167285,-0.0113667,-0.00155806,-0.00206632,-0.00114053,-0.0117842,-1.37142,0.0154993,1175,865,-1.46142,-0.178086,13.7459,2.31533,14.5551,2.42541
2.53059,9.63772,1.52918,-0.120703,0.0192873,-0.155591,-0.00932819,-0.00133761,-0.00149391,-0.00106745,-0.00959835,-1.39189,0.0147213,1182,865,-1.49087,-0.155338,13.7133,2.2186,14.597,2.30646
3.22585,9.64415,1.50499,-0.122841,0.0158987,-0.139801,-0.00717577,-0.00110869,-0.000910935,-0.000974867,-0.00730959,-1.42494,0.0138662,1189,865,-1.4865,-0.13103,13.665,2.13289,14.6054,2.19092
3.91688,9.64951,1.50752,-0.12339,0.0112138,-0.123791,-0.00501781,-0.000890232,-0.000357501,-0.000859496,-0.00504855,-1.48503,0.0127966,1196,865,-1.4653,-0.0904659,13.5386,2.05373,14.5198,2.07191
4.60218,9.65294,1.5448,-0.125188,0.00885966,-0.113659,-0.00295712,-0.000690504,0.000127447,-0.00068336,-0.00296426,1.5148,0.0140838,1203,865,-1.46663,-0.0903353,13.2874,1.97914,14.3096,1.95902
5.28776,9.65715,1.58176,-0.127141,0.00742759,-0.107005,-0.00109987,-0.000506491,0.000503167,-0.000219055,-0.0013873,1.05178,0.0147009,1210,865,-1.47542,-0.0967913,13.0503,1.88008,14.1076,1.83056
5.97553,9.66103,1.60764,-0.127684,0.00635044,-0.0956155,0.000465783,-0.000325719,0.000766044,0.000932262,-0.000792199,0.546972,0.0150342,1217,865,-1.46141,-0.091764,12.8668,1.77538,13.9545,1.71986
6.66398,9.66484,1.63117,-0.126626,0.00467213,-0.0805712,0.00170169,-0.000155714,0.000952623,0.0021034,-0.000557417,0.399056,0.0135775,1224,865,-1.42442,-0.0658994,12.7079,1.66258,13.8174,1.61323
7.35238,9.66853,1.65649,-0.123858,0.00183904,-0.0616563,0.00264568,-3.787e-06,0.00109757,0.00304129,-0.000399395,0.345945,0.0117288,1231,865,-1.36274,-0.0287834,12.5592,1.55944,13.6804,1.50758
8.04119,9.67296,1.68112,-0.120093,-0.0005146,-0.0468789,0.0033583,0.000133538,0.00121881,0.00376712,-0.000275283,0.323634,0.00964242,1238,865,-1.298,-0.00342976,12.439,1.44787,13.5531,1.38757
8.73189,9.67821,1.69687,-0.116586,-0.00197202,-0.0344694,0.00387977,0.000262166,0.00132262,0.00431174,-0.000169811,0.315685,0.0092274,1245,865,-1.23976,0.00294974,12.3621,1.33133,13.4667,1.2596
9.42354,9.68338,1.70912,-0.113386,-0.00277244,-0.0251888,0.00425326,0.000383391,0.00140135,0.00470741,-7.0764e-05,0.313404,0.00922147,1252,865,-1.19014,0.00651028,12.309,1.21239,13.4006,1.1369
10.1163,9.68744,1.71678,-0.110771,-0.00296902,-0.0195586,0.00451374,0.000494141,0.00146362,0.0049902,1.7686e-05,0.314714,0.0101902,1259,865,-1.15303,0.00661564,12.282,1.11544,13.3591,1.04156
10.8068,9.69151,1.73876,-0.108665,-0.00332956,-0.0159625,0.0046897,0.000580776,0.00153185,0.00519793,7.25512e-05,0.320345,0.011072,1266,865,-1.12474,0.00437836,12.2065,1.01241,13.2702,0.932434
11.4949,9.69508,1.77499,-0.105889,-0.00395094,-0.0101708,0.00481865,0.000637475,0.00161553,0.00537012,8.59988e-05,0.328956,0.0112348,1273,865,-1.08548,0.00308073,12.0865,0.908218,13.1341,0.819918
12.1832,9.699,1.81093,-0.102351,-0.00415963,-0.00500963,0.00492675,0.000671302,0.00171771,0.00553357,6.44817e-05,0.339588,0.0104517,1280,865,-1.03965,0.00179632,11.9837,0.789764,13.0061,0.700936
12.8749,9.7036,1.83087,-0.0982255,-0.00417798,-7.57129e-05,0.0050307,0.00068937,0.00181721,0.00569094,2.91241e-05,0.348499,0.0088023,1287,865,-0.988292,0.00806572,11.9555,0.66162,12.9463,0.583516
13.57,9.70885,1.8347,-0.0945772,-0.00376349,0.00398433,0.00515127,0.000694219,0.00189062,0.0058452,2.82191e-07,0.351775,0.00782628,1294,865,-0.943293,0.0087841,11.993,0.533626,12.9552,0.468716
14.2675,9.71441,1.8278,-0.09149,-0.00336419,0.00768011,0.00529324,0.000692132,0.00193606,0.00599949,-1.41202e-05,0.349788,0.00764294,1301,865,-0.904521,0.0061565,12.0739,0.414068,13.0122,0.358357
14.9671,9.71974,1.81219,-0.0889647,-0.00288029,0.011468,0.00543978,0.000687259,0.00195948,0.00614348,-1.64448e-05,0.344783,0.0077549,1308,865,-0.871096,-0.00193832,12.1896,0.311445,13.1098,0.261333
15.6679,9.72636,1.79272,-0.0860856,-0.00205774,0.0129571,0.00558699,0.000681229,0.00196903,0.00627954,-1.13139e-05,0.338205,0.00838881,1315,865,-0.838597,-0.0113869,12.3355,0.18309,13.2295,0.141888
16.3687,9.7329,1.77542,-0.0819529,-0.00148654,0.0128749,0.00572613,0.000676758,0.00196121,0.00639838,4.5104e-06,0.330221,0.00897791,1322,865,-0.796667,-0.0136276,12.4959,0.0539257,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0769131,-0.000779261,0.0115604,0.00584371,0.000677792,0.00192354,0.00648126,4.02429e-05,0.320051,0.00930476,1329,865,-0.748148,-0.0185782,12.6547,-0.0886935,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.0718526,6.77841e-05,0.0124407,0.00592641,0.000687785,0.00186067,0.00652002,9.41721e-05,0.308825,0.00936975,1336,865,-0.69506,-0.030361,12.7951,-0.229114,13.5448,-0.246061
18.4687,9.75255,1.7473,-0.0670582,0.00118072,0.0164268,0.00595719,0.000705965,0.00178702,0.00650763,0.000155532,0.298796,0.00937224,1343,865,-0.638345,-0.0487475,12.9491,-0.350332,13.6574,-0.358942
19.1674,9.75759,1.74806,-0.0623539,0.00191854,0.0207507,0.00592631,0.00072936,0.0017068,0.00643673,0.000218935,0.290587,0.00937049,1350,865,-0.58182,-0.0605161,13.0679,-0.463365,13.7363,-0.464323
19.8639,9.76218,1.76157,-0.057865,0.00200977,0.0239614,0.00582923,0.000753178,0.0016206,0.0063025,0.000279905,0.284134,0.00929505,1357,865,-0.529736,-0.0580909,13.145,-0.579231,13.7736,-0.57277
20.5599,9.76652,1.77896,-0.0533364,0.00194438,0.0240471,0.00565903,0.000777606,0.00152695,0.00609733,0.000339314,0.279522,0.0093664,1364,865,-0.483707,-0.0498545,13.2205,-0.692918,13.8033,-0.679473
21.2553,9.77022,1.80106,-0.0485043,0.00183536,0.0220483,0.00540535,0.000800862,0.00143206,0.0058144,0.000391811,0.27823,0.00949357,1371,865,-0.438976,-0.0463748,13.2918,-0.790187,13.8221,-0.777453
21.9505,9.77419,1.82509,-0.0442763,0.00164877,0.020113,0.0050811,0.00082031,0.00134438,0.00546983,0.000431589,0.281468,0.00979548,1378,865,-0.40024,-0.0431919,13.3569,-0.892875,13.8408,-0.882624
