 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4059,10.4268,1.59512,-0.0721985,0.0785913,0.32588,0.0236074,0.00385646,0.00952929,0.0274553,8.51229e-06,0.38378,0.0128604,1322,858,-0.0771361,-0.974244,12.7292,-0.976708,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.0552615,0.0806505,0.312449,0.0225475,0.00372655,0.0090127,0.0261672,0.000106839,0.381905,0.012311,1329,858,0.07064,-1.00844,12.994,-1.1173,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.0387665,0.0839771,0.29928,0.0214006,0.00357836,0.00850953,0.024811,0.000167948,0.381175,0.0116232,1336,858,0.213903,-1.05187,13.2441,-1.29569,14.172,-0.32742
18.5023,10.4474,1.58901,-0.022878,0.0888207,0.287789,0.020123,0.00339626,0.00799511,0.0233298,0.000189511,0.381445,0.0111832,1343,858,0.353829,-1.10075,13.535,-1.44371,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.00774403,0.0932362,0.277039,0.0186798,0.00317445,0.00743262,0.0216672,0.000187115,0.382162,0.0111385,1350,858,0.487083,-1.12808,13.7882,-1.59866,14.3549,-0.539043
19.8974,10.4561,1.60614,0.00536935,0.0964523,0.264437,0.0171061,0.0029166,0.00681674,0.0198502,0.000172479,0.382708,0.0110731,1357,858,0.595907,-1.14486,13.9755,-1.72991,14.3835,-0.633724
20.5939,10.4597,1.6224,0.0171891,0.0981417,0.253704,0.0154495,0.00263631,0.00616023,0.0179307,0.000155112,0.382898,0.0114094,1364,858,0.695178,-1.14271,14.1518,-1.84864,14.4179,-0.726401
21.2905,10.4642,1.63989,0.0275664,0.100211,0.243166,0.0137323,0.00233803,0.00549021,0.0159472,0.00012317,0.383451,0.0114985,1371,858,0.780076,-1.15166,14.3157,-1.98177,14.4548,-0.836576
21.9864,10.4691,1.6622,0.0362412,0.101984,0.23567,0.0120073,0.00202417,0.00483339,0.0139639,6.75307e-05,0.384651,0.011411,1378,858,0.853998,-1.16283,14.4457,-2.12169,14.4805,-0.958786
22.6782,10.4724,1.70511,0.0436742,0.103646,0.226286,0.0103374,0.0017046,0.00419281,0.0120385,3.43705e-06,0.385438,0.0114187,1385,858,0.911308,-1.17538,14.4943,-2.24438,14.4344,-1.06919
23.3689,10.4749,1.75497,0.0507861,0.105108,0.217784,0.00877876,0.00139065,0.00357798,0.0102275,-5.80582e-05,0.384719,0.0117591,1392,858,0.966911,-1.17875,14.5182,-2.36384,14.3686,-1.17037
24.0603,10.4796,1.80237,0.056441,0.106753,0.204407,0.00735835,0.00109461,0.0030085,0.00856926,-0.000116297,0.382655,0.0124038,1399,858,0.997294,-1.18761,14.5522,-2.51852,14.3196,-1.31346
24.7518,10.4845,1.85091,0.0609234,0.108061,0.185329,0.00607368,0.000817623,0.0024996,0.00707257,-0.000181263,0.380178,0.0124305,1406,858,1.00336,-1.19533,14.5861,-2.66698,14.2734,-1.46173
25.4414,10.4881,1.90924,0.0643908,0.108658,0.169384,0.00492196,0.000562601,0.00204968,0.0057343,-0.000249743,0.377336,0.0128572,1413,858,1.00563,-1.20329,14.5738,-2.78694,14.1967,-1.59308
26.13,10.491,1.973,0.0676092,0.108108,0.156045,0.00389704,0.000335316,0.00163969,0.00453693,-0.000304574,0.372075,0.0130369,1420,858,1.01066,-1.19804,14.5403,-2.89009,14.1061,-1.71533
26.8183,10.4932,2.03917,0.0705886,0.107545,0.143404,0.00299674,0.000138463,0.00125714,0.00347097,-0.000335772,0.360728,0.0133016,1427,858,1.01439,-1.18607,14.5008,-2.98638,14.0133,-1.82362
27.5091,10.496,2.09511,0.0734749,0.10663,0.130892,0.0022063,-3.07859e-05,0.000905697,0.002527,-0.000351488,0.340318,0.0130716,1434,858,1.01702,-1.16211,14.5064,-3.09088,13.9672,-1.93538
28.2027,10.4999,2.13958,0.0751975,0.105759,0.119059,0.0015045,-0.00017524,0.000585397,0.00168839,-0.000359123,0.304358,0.0123826,1441,858,1.00924,-1.14326,14.5502,-3.20378,13.9726,-2.05912
28.8992,10.5041,2.17201,0.0757054,0.104728,0.109201,0.000891321,-0.000292933,0.000301638,0.000963723,-0.000365336,0.235575,0.0109357,1448,858,0.993485,-1.1302,14.6322,-3.30068,14.0318,-2.17388
29.5998,10.509,2.18814,0.0751076,0.104468,0.098818,0.000369577,-0.000382216,5.86456e-05,0.000374124,-0.000386763,0.0773838,0.0106027,1455,858,0.965304,-1.13103,14.7738,-3.39829,14.1614,-2.28792
30.3019,10.5139,2.19883,0.0745482,0.105273,0.0876398,-6.65033e-05,-0.000443223,-0.000154597,-1.11836e-05,-0.000498543,-0.343634,0.010378,1462,858,0.935363,-1.13788,14.9451,-3.50595,14.3195,-2.39714
31.0026,10.5182,2.2174,0.0741171,0.106009,0.0780046,-0.000431091,-0.000482907,-0.000344328,-0.000111697,-0.0008023,-0.747848,0.0101351,1469,858,0.909874,-1.13908,15.092,-3.61383,14.4545,-2.5008
31.7011,10.5219,2.24749,0.0737805,0.106153,0.0730636,-0.000740733,-0.000499127,-0.000507944,-9.7818e-05,-0.00114204,-0.902143,0.0104775,1476,858,0.895779,-1.13152,15.1951,-3.72302,14.5522,-2.60447
32.3967,10.5242,2.2912,0.0731347,0.104203,0.0712493,-0.00100834,-0.000496573,-0.00063538,-6.74865e-05,-0.00143743,-0.976825,0.0108262,1483,858,0.885828,-1.11212,15.245,-3.78731,14.6046,-2.69099
33.0922,10.5263,2.33654,0.0721819,0.101357,0.0686489,-0.00124044,-0.000482551,-0.000723948,-4.4367e-05,-0.00167863,-1.02651,0.0109449,1490,858,0.870976,-1.07989,15.2938,-3.84357,14.6579,-2.77591
33.7878,10.5289,2.38276,0.0716659,0.0991362,0.0606642,-0.00144094,-0.000461978,-0.000788479,-2.34022e-05,-0.00187952,-1.06318,0.0112097,1497,858,0.847851,-1.04861,15.359,-3.91681,14.7153,-2.87136
34.484,10.5319,2.42778,0.0713963,0.0976354,0.0524351,-0.00162076,-0.000436066,-0.000846337,4.62064e-06,-0.00206145,-1.09073,0.0111136,1504,858,0.826363,-1.02424,15.4387,-4.00559,14.7846,-2.97484
35.1786,10.5355,2.48062,0.0710765,0.0970897,0.0439984,-0.0017933,-0.000404748,-0.000900747,3.82377e-05,-0.00223629,-1.11373,0.0111126,1511,858,0.80369,-1.01266,15.4951,-4.12008,14.831,-3.09731
35.8738,10.5393,2.53201,0.0698542,0.0959996,0.0410594,-0.00197088,-0.000376007,-0.00094605,6.38575e-05,-0.00241075,-1.13558,0.0113656,1518,858,0.784882,-1.00036,15.5471,-4.23042,14.8903,-3.22052
36.5721,10.5436,2.5721,0.0677526,0.0953109,0.0420786,-0.00215942,-0.000345793,-0.00096413,7.09704e-05,-0.00257618,-1.16278,0.0116539,1525,858,0.766662,-0.992605,15.6356,-4.34922,15.0011,-3.34459
37.2746,10.5494,2.59569,0.0657085,0.095295,0.0414531,-0.00236648,-0.000327871,-0.000969434,5.95176e-05,-0.00275387,-1.19063,0.0116011,1532,858,0.745111,-0.993635,15.7988,-4.48371,15.1834,-3.481
37.9794,10.5556,2.61161,0.0647103,0.0952004,0.0357186,-0.00258286,-0.000326409,-0.000986376,4.39747e-05,-0.00295324,-1.21159,0.011648,1539,858,0.721652,-0.993623,16.0172,-4.6132,15.4031,-3.61807
38.6845,10.5607,2.62792,0.0633812,0.0951884,0.0289275,-0.00281397,-0.000354906,-0.00103396,2.20544e-05,-0.00319093,-1.22119,0.0116322,1546,858,0.692237,-0.993699,16.2394,-4.72187,15.6289,-3.73388
39.389,10.5665,2.64821,0.0617216,0.0944225,0.0219925,-0.00307219,-0.000428776,-0.00111498,-2.12976e-05,-0.00347967,-1.22042,0.011758,1553,858,0.659104,-0.987978,16.4503,-4.8364,15.8467,-3.86527
40.0922,10.5744,2.67523,0.0595209,0.093231,0.0165797,-0.00335557,-0.0005573,-0.00122487,-9.68947e-05,-0.00381598,-1.21125,0.0124922,1560,858,0.624135,-0.971165,16.6349,-5.00593,16.0459,-4.04786
40.7972,10.5836,2.69665,0.0570918,0.0911928,0.0119387,-0.00363415,-0.000733556,-0.00141141,-0.000160135,-0.00420757,-1.18489,0.0135172,1567,858,0.588684,-0.942862,16.8451,-5.18911,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.0864245,0.00727142,0.026527,-0.000434724,-0.000108042,-0.000326847,9.40063e-05,-0.000636772,-1.01712,0.00926235,741,865,-0.873702,-0.113838,33.4644,9.09886,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.0868657,0.00543074,0.0287677,-0.000431291,-0.000106038,-0.000348193,0.000115634,-0.000652963,-1.00387,0.00910232,748,865,-0.875748,-0.0956722,32.8819,9.00412,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.0868155,0.00348915,0.033697,-0.000422952,-0.000129985,-0.000369442,0.000120955,-0.000673891,-0.974141,0.00887762,755,865,-0.870245,-0.0748978,32.3365,8.9076,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.0867333,0.00165739,0.0382302,-0.000387145,-0.000175399,-0.00040852,0.000140744,-0.000703288,-0.91219,0.00875516,762,865,-0.864625,-0.0556508,31.7918,8.80394,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.0868286,0.000112782,0.0409792,-0.000331799,-0.000236727,-0.000451358,0.000169591,-0.000738117,-0.837864,0.00880141,769,865,-0.862353,-0.0383413,31.2392,8.70017,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.0871663,-0.00149434,0.0431794,-0.000269021,-0.000312493,-0.000483924,0.000193654,-0.000775169,-0.762955,0.00884945,776,865,-0.862971,-0.0241609,30.7458,8.6286,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.0878483,-0.00346186,0.0443111,-0.000197491,-0.000400434,-0.000507221,0.000218309,-0.000816234,-0.686674,0.00867776,783,865,-0.86805,-0.00794739,30.3345,8.5566,31.306,8.51682
-35.69,9.38621,1.32151,-0.0885826,-0.00572821,0.0467956,-0.000113136,-0.000495674,-0.000528697,0.000257826,-0.000866636,-0.611836,0.00831315,790,865,-0.872317,0.010268,29.9643,8.49136,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.0894842,-0.00805001,0.0508494,-2.25374e-05,-0.000592415,-0.000552803,0.000314441,-0.000929393,-0.547435,0.00784212,797,865,-0.876719,0.030994,29.6226,8.41931,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.0891733,-0.0108412,0.0575641,9.1552e-05,-0.000682009,-0.000585856,0.000406787,-0.000997244,-0.493643,0.00773606,804,865,-0.865866,0.0583457,29.2762,8.33506,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.0883998,-0.0135334,0.0647795,0.00024213,-0.000779669,-0.000622597,0.000536616,-0.00107415,-0.441812,0.00826203,811,865,-0.849533,0.0838878,28.9394,8.24435,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.0873587,-0.0159041,0.0710963,0.000455386,-0.000876347,-0.000672119,0.000735629,-0.00115659,-0.395035,0.00876187,818,865,-0.831142,0.107456,28.6323,8.15393,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.0871752,-0.0183053,0.0744673,0.000742992,-0.000965828,-0.000736247,0.00101645,-0.00123928,-0.355624,0.00918355,825,865,-0.82449,0.133105,28.2915,8.0643,29.3381,7.89136
-31.6108,9.421,1.13614,-0.0868874,-0.0206331,0.0790678,0.00110547,-0.00104861,-0.000807707,0.00137469,-0.00131783,-0.321729,0.00960519,832,865,-0.815407,0.157609,27.9065,7.965,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.086589,-0.0226753,0.0850066,0.00154616,-0.00112178,-0.000882007,0.00181138,-0.001387,-0.292101,0.00989727,839,865,-0.804656,0.173932,27.4946,7.86801,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.0860754,-0.0252653,0.0929703,0.00206716,-0.00118579,-0.000950086,0.00232432,-0.00144295,-0.264337,0.00966538,846,865,-0.789298,0.190393,27.1512,7.76983,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.0853737,-0.0279071,0.100458,0.00266033,-0.0012378,-0.00100108,0.00290239,-0.00147986,-0.237243,0.00973435,853,865,-0.772293,0.210808,26.8726,7.69232,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.0837709,-0.0309369,0.110719,0.00332441,-0.00127512,-0.00103738,0.00354756,-0.00149826,-0.211876,0.0097754,860,865,-0.742767,0.237518,26.6295,7.61664,27.737,7.32468
-28.2045,9.44927,0.99607,-0.08054,-0.0341558,0.123137,0.00406042,-0.00129793,-0.00106801,0.00426544,-0.00150296,-0.189664,0.00982169,867,865,-0.693836,0.267518,26.3275,7.55322,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.0763341,-0.0373448,0.135703,0.0048514,-0.00130121,-0.00109324,0.00503988,-0.0014897,-0.170728,0.00997438,874,865,-0.634388,0.296263,25.9633,7.48862,27.0623,7.14867
-26.846,9.45685,0.995809,-0.0722284,-0.0404505,0.145355,0.00567851,-0.00128609,-0.00110015,0.00584816,-0.00145574,-0.153001,0.0100213,881,865,-0.578935,0.320301,25.583,7.41846,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.0682359,-0.0437267,0.1538,0.00653068,-0.00125776,-0.0010692,0.00667479,-0.00140188,-0.133979,0.00991389,888,865,-0.525818,0.349228,25.1968,7.34774,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.0638071,-0.0471758,0.161473,0.00740454,-0.00121889,-0.000991061,0.00751697,-0.00133132,-0.112964,0.00963551,895,865,-0.468938,0.386325,24.8413,7.26945,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.0585579,-0.0500651,0.169948,0.00831212,-0.00117473,-0.000868658,0.00839101,-0.00125361,-0.090561,0.00960584,902,865,-0.402522,0.423708,24.5043,7.17302,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.0526403,-0.0521246,0.180107,0.00927137,-0.00111973,-0.000701776,0.00931855,-0.00116692,-0.0671299,0.00985517,909,865,-0.327001,0.449356,24.1639,7.07312,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.0464087,-0.0541723,0.191562,0.0102897,-0.00105272,-0.00049698,0.0103114,-0.00107446,-0.0437044,0.0099314,916,865,-0.246418,0.470574,23.8233,6.97289,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.0393803,-0.0569698,0.20542,0.0113963,-0.000971445,-0.00026164,0.0114018,-0.000976977,-0.0211425,0.00970934,923,865,-0.154386,0.492093,23.5394,6.87779,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.0313792,-0.0591134,0.220616,0.01263,-0.000873237,5.0792e-06,0.01263,-0.000873239,0.000376146,0.00965967,930,865,-0.0503686,0.506579,23.2789,6.77757,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.0233951,-0.0592867,0.236354,0.0140176,-0.000748135,0.000301106,0.0140237,-0.000754273,0.0203809,0.0099627,937,865,0.0545123,0.501151,23.0078,6.64781,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.0150434,-0.0560343,0.25393,0.0155681,-0.00059979,0.000626247,0.0155923,-0.00062401,0.0386569,0.0105424,944,865,0.165862,0.462017,22.6563,6.49399,23.439,6.05288
-20.0473,9.49965,1.0659,-0.00661933,-0.0518538,0.272571,0.0172609,-0.000431232,0.000971636,0.0173141,-0.000484434,0.0546999,0.0112077,951,865,0.279749,0.414845,22.2075,6.32972,22.9512,5.94497
-19.3706,9.50323,1.10849,0.0039797,-0.0480592,0.290973,0.0190776,-0.000266971,0.00131785,0.019167,-0.000356337,0.0677081,0.0117794,958,865,0.416075,0.37861,21.8022,6.14137,22.4842,5.81609
-18.6902,9.50704,1.12311,0.0177261,-0.0450092,0.302006,0.0209763,-0.000131358,0.00166052,0.0211061,-0.00026119,0.0780295,0.0121651,965,865,0.575491,0.355634,21.5568,5.98421,22.1274,5.70947
-18.0071,9.51126,1.11799,0.0330864,-0.0417356,0.31515,0.0229382,-3.93031e-05,0.00200417,0.0231117,-0.000212803,0.0863541,0.0124024,972,865,0.754467,0.323631,21.4025,5.84055,21.8506,5.61387
-17.3226,9.51499,1.10452,0.0505039,-0.0373491,0.330748,0.0249738,-7.28172e-06,0.00230644,0.0251849,-0.000218445,0.0912992,0.0126705,979,865,0.958148,0.263587,21.301,5.71847,21.6115,5.53661
-16.6415,9.51931,1.1191,0.0684807,-0.0311639,0.346683,0.0270302,-5.60858e-05,0.00252122,0.0272629,-0.000288764,0.0920273,0.012986,986,865,1.16841,0.178399,21.1073,5.54533,21.275,5.4202
-15.9658,9.5215,1.1765,0.0872558,-0.0251285,0.356308,0.0290087,-0.00019725,0.00263015,0.0292437,-0.000432219,0.0891,0.0129543,993,865,1.37861,0.108413,20.7846,5.36884,20.7859,5.30675
-15.2921,9.52322,1.25004,0.107707,-0.0197742,0.354916,0.0308036,-0.000459521,0.00259852,0.0310182,-0.000674031,0.0823643,0.0127606,1000,865,1.59102,0.0514622,20.4516,5.19804,20.2432,5.18761
-14.6176,9.5243,1.31782,0.12949,-0.0149713,0.343889,0.032338,-0.000852594,0.00238205,0.0325081,-0.00102268,0.0712818,0.0123639,1007,865,1.80346,0.0109675,20.1829,5.05036,19.7283,5.08765
-13.9398,9.52659,1.36177,0.151548,-0.0107972,0.330595,0.0335694,-0.00137765,0.0019556,0.0336785,-0.00148675,0.0557271,0.0117823,1014,865,2.01503,-0.0273865,20.0177,4.91365,19.3086,4.98563
-13.2594,9.53045,1.3882,0.174481,-0.00766067,0.314828,0.0344542,-0.00203825,0.00133067,0.0345027,-0.00208671,0.0363998,0.011738,1021,865,2.23145,-0.0565168,19.9389,4.77614,18.9609,4.86842
-12.5788,9.53378,1.41473,0.200044,-0.00729648,0.289674,0.0348139,-0.00284377,0.000497268,0.0348204,-0.00285034,0.0132019,0.0124037,1028,865,2.46067,-0.0446151,19.9143,4.67437,18.6195,4.76235
-11.8994,9.53649,1.4514,0.23115,-0.0108053,0.251734,0.0344558,-0.00377598,-0.000592641,0.034465,-0.00378517,-0.0154963,0.012879,1035,865,2.72718,0.0188466,19.9428,4.61566,18.2469,4.65948
-11.2213,9.53893,1.49808,0.26281,-0.0154703,0.197006,0.0332297,-0.00483063,-0.00199251,0.0333338,-0.00493466,-0.0521613,0.0131205,1042,865,2.97365,0.094553,19.9847,4.58081,17.8435,4.55269
-10.5426,9.54193,1.54202,0.293528,-0.0219299,0.12935,0.0310521,-0.00600525,-0.00373949,0.0314256,-0.00637884,-0.0995735,0.0142427,1049,865,3.18972,0.185015,20.0631,4.57175,17.457,4.4371
-9.86232,9.54585,1.57632,0.318935,-0.031274,0.0632637,0.0279521,-0.00726529,-0.00580837,0.0288853,-0.00819853,-0.15931,0.0160278,1056,865,3.35168,0.305395,20.1265,4.58107,17.1132,4.31216
-9.18061,9.54961,1.60206,0.33667,-0.0395161,-0.00241663,0.0238835,-0.00854098,-0.00813397,0.0258096,-0.010467,-0.23251,0.0186383,1063,865,3.43375,0.42641,20.1503,4.57844,16.8081,4.19895
-8.49774,9.55372,1.62138,0.349182,-0.0490215,-0.0701406,0.0187128,-0.00974281,-0.0106534,0.0222593,-0.0132893,-0.321358,0.0207381,1070,865,3.45737,0.566665,20.1561,4.5839,16.5339,4.08515
-7.81311,9.55818,1.63053,0.359519,-0.0595545,-0.156816,0.0123595,-0.0108195,-0.0133086,0.0184176,-0.0168775,-0.427166,0.022555,1077,865,3.42785,0.724746,20.2266,4.61332,16.3046,3.97393
-7.12573,9.5634,1.62329,0.359981,-0.0703677,-0.249217,0.00486519,-0.0116787,-0.0159936,0.0145994,-0.0214128,-0.546741,0.0247438,1084,865,3.28646,0.867685,20.2781,4.67009,16.1438,3.86331
-6.43698,9.56935,1.6091,0.35226,-0.0845115,-0.349125,-0.0036665,-0.0122338,-0.0185435,0.0110817,-0.026982,-0.671886,0.0268121,1091,865,3.04769,1.03647,20.2958,4.76839,16.0159,3.74459
-5.74767,9.57514,1.59343,0.333553,-0.104794,-0.441115,-0.0130608,-0.0124127,-0.0207969,0.00806265,-0.0335362,-0.793189,0.0275251,1098,865,2.70703,1.26426,20.1964,4.93045,15.9006,3.63064
-5.05898,9.58029,1.58403,0.305481,-0.127258,-0.536082,-0.0229751,-0.0121206,-0.0224731,0.00557134,-0.040667,-0.903879,0.0290608,1105,865,2.26404,1.54974,19.9913,5.08953,15.7687,3.52435
-4.3715,9.58522,1.58447,0.273303,-0.151923,-0.641916,-0.0329629,-0.0113323,-0.023268,0.00351109,-0.0478063,-1.00295,0.0303274,1112,865,1.75991,1.86711,19.7365,5.26707,15.6067,3.41308
-3.68494,9.59054,1.59275,0.239635,-0.177174,-0.748758,-0.0425153,-0.0100597,-0.0229646,0.00183216,-0.0544071,-1.09298,0.0312241,1119,865,1.23674,2.18426,19.4436,5.44263,15.4222,3.28668
-2.99813,9.59645,1.60123,0.202234,-0.200685,-0.842818,-0.0510711,-0.00831526,-0.021486,0.000616295,-0.0600026,-1.17684,0.0315385,1126,865,0.694114,2.45805,19.0892,5.60164,15.2439,3.14802
-2.3088,9.60243,1.5958,0.149788,-0.21984,-0.909456,-0.057967,-0.00619968,-0.0188514,-6.24135e-05,-0.0641043,-1.25606,0.031641,1133,865,0.0415623,2.65817,18.5824,5.73143,15.125,3.02166
-1.6175,9.60873,1.58021,0.0835654,-0.236396,-0.945005,-0.0626226,-0.00383385,-0.0150974,-0.000183396,-0.0662731,-1.33356,0.0320847,1140,865,-0.7009,2.81982,17.9149,5.82024,15.0513,2.89866
-0.926982,9.61468,1.57162,0.00926253,-0.252758,-0.964623,-0.0647514,-0.00136994,-0.010366,0.000282336,-0.0664037,-1.41273,0.0333172,1147,865,-1.49911,2.96299,17.112,5.90931,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.0667516,-0.269453,-0.981917,-0.0640652,0.00107344,-0.00475594,0.00141885,-0.0644106,-1.4983,0.0332584,1154,865,-2.31088,3.14281,16.2508,5.97295,14.8303,2.66102
0.4503,9.62235,1.583,-0.140567,-0.271641,-0.979049,-0.0606307,0.00334949,0.00135421,0.00337814,-0.0606594,1.54964,0.0345896,1161,865,-3.06677,3.19608,15.3508,5.8937,14.6855,2.59217
1.13992,9.6253,1.58552,-0.209758,-0.258369,-0.955467,-0.0544652,0.00532381,0.00753134,0.00625791,-0.0553993,1.4474,0.0365294,1168,865,-3.74037,3.09192,14.4837,5.63411,14.5716,2.5215
1.8339,9.63063,1.56413,-0.25863,-0.223757,-0.850743,-0.0458584,0.00693928,0.0133777,0.0101354,-0.0490545,1.33628,0.0408966,1175,865,-4.06887,2.69441,13.7473,5.12857,14.5551,2.42541
2.53059,9.63772,1.52918,-0.299614,-0.199403,-0.735852,-0.0354395,0.00818577,0.018618,0.015051,-0.0423047,1.21752,0.0415185,1182,865,-4.29661,2.37925,13.129,4.71751,14.597,2.30646
3.22585,9.64415,1.50499,-0.332342,-0.182373,-0.613535,-0.0239755,0.00905373,0.0230502,0.0208948,-0.0358165,1.09624,0.0391647,1189,865,-4.42463,2.13755,12.5467,4.37875,14.6054,2.19092
3.91688,9.64951,1.50752,-0.355228,-0.167565,-0.491462,-0.0121763,0.00956667,0.0264921,0.0273312,-0.0299409,0.980104,0.0340828,1196,865,-4.45028,1.92728,11.972,4.05059,14.5198,2.07191
4.60218,9.65294,1.5448,-0.37397,-0.14359,-0.360987,-0.000720362,0.00976916,0.0288736,0.0338704,-0.0248216,0.875241,0.030535,1203,865,-4.41625,1.62062,11.2994,3.62913,14.3096,1.95902
5.28776,9.65715,1.58176,-0.384938,-0.109532,-0.235856,0.00973895,0.00969886,0.0301481,0.039867,-0.0204292,0.785066,0.0274638,1210,865,-4.30942,1.20372,10.7267,3.10059,14.1076,1.83056
5.97553,9.66103,1.60764,-0.381798,-0.0763904,-0.118525,0.0186923,0.00943987,0.0303716,0.044788,-0.0166558,0.709819,0.0259413,1217,865,-4.07027,0.800359,10.3633,2.60181,13.9545,1.71986
6.66398,9.66484,1.63117,-0.372701,-0.0479363,-0.00112934,0.025835,0.00904365,0.0297128,0.0483154,-0.0134368,0.647707,0.0225325,1224,865,-3.76759,0.454756,10.078,2.14465,13.8174,1.61323
7.35238,9.66853,1.65649,-0.354222,-0.0249778,0.0997717,0.0310607,0.00853845,0.0284044,0.0503548,-0.0107557,0.596674,0.0193538,1231,865,-3.39678,0.180457,9.9232,1.74521,13.6804,1.50758
8.04119,9.67296,1.68112,-0.331769,-0.00667289,0.175616,0.0344618,0.00800469,0.0266983,0.0510292,-0.00856266,0.555385,0.0165454,1238,865,-3.02875,-0.0480854,9.8706,1.40493,13.5531,1.38757
8.73189,9.67821,1.69687,-0.306479,0.00971043,0.230376,0.036282,0.00746463,0.0247727,0.0505316,-0.00678497,0.521995,0.0151337,1245,865,-2.66881,-0.256258,9.93121,1.09598,13.4667,1.2596
9.42354,9.68338,1.70912,-0.280998,0.024613,0.27433,0.0367938,0.00695497,0.022744,0.0490751,-0.00532637,0.495118,0.0151499,1252,865,-2.32565,-0.446217,10.0371,0.814765,13.4006,1.1369
10.1163,9.68744,1.71678,-0.255678,0.0375036,0.294568,0.0364333,0.00646072,0.0206665,0.0469753,-0.00408126,0.471695,0.016972,1259,865,-2.02746,-0.600896,10.2135,0.589839,13.3591,1.04156
10.8068,9.69151,1.73876,-0.232504,0.045814,0.299625,0.035423,0.00599065,0.0186662,0.0444764,-0.00306278,0.451589,0.0185396,1266,865,-1.77924,-0.692544,10.3507,0.39671,13.2702,0.932434
11.4949,9.69508,1.77499,-0.210275,0.0519919,0.309709,0.0339758,0.0055686,0.0168571,0.0418155,-0.00227106,0.435311,0.0188215,1273,865,-1.5312,-0.751786,10.4219,0.206536,13.1341,0.819918
12.1832,9.699,1.81093,-0.189111,0.0579503,0.324668,0.0323916,0.00518245,0.0153038,0.0392636,-0.00168953,0.422054,0.0169084,1280,865,-1.28465,-0.79496,10.4816,-0.00632972,13.0061,0.700936
12.8749,9.7036,1.83087,-0.1715,0.0619478,0.335724,0.0308968,0.00484997,0.0139852,0.0369835,-0.00123668,0.410496,0.0135325,1287,865,-1.08102,-0.823885,10.5817,-0.187838,12.9463,0.583516
13.57,9.70885,1.8347,-0.153733,0.0649775,0.34167,0.0295564,0.00456994,0.0128637,0.0349951,-0.000868777,0.400003,0.0101902,1294,865,-0.885462,-0.851536,10.7623,-0.343137,12.9552,0.468716
14.2675,9.71441,1.8278,-0.135213,0.0674891,0.348494,0.0283582,0.00434857,0.011919,0.0332702,-0.000563415,0.390906,0.0102802,1301,865,-0.680585,-0.877593,10.9976,-0.485795,13.0122,0.358357
14.9671,9.71974,1.81219,-0.117712,0.0703659,0.351903,0.0272616,0.00417504,0.0111181,0.0317451,-0.000308553,0.38332,0.0109546,1308,865,-0.492747,-0.898301,11.2698,-0.624577,13.1098,0.261333
15.6679,9.72636,1.79272,-0.10056,0.0733266,0.348852,0.026205,0.00403618,0.0104365,0.0303451,-0.000103907,0.377651,0.0120399,1315,865,-0.321249,-0.924541,11.5729,-0.775633,13.2295,0.141888
16.3687,9.7329,1.77542,-0.0822563,0.0757064,0.338525,0.0251246,0.00390687,0.00984161,0.0289866,4.48916e-05,0.373949,0.0127206,1322,865,-0.152831,-0.955964,11.9,-0.902848,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0632301,0.0793053,0.324736,0.0239792,0.00377859,0.00929536,0.0276055,0.000152284,0.37196,0.0126378,1329,865,0.0153431,-0.993793,12.2274,-1.05984,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.0446978,0.0828869,0.310566,0.0227634,0.00363713,0.00878044,0.0261829,0.000217602,0.371377,0.0122416,1336,865,0.17726,-1.03767,12.5357,-1.20972,13.5448,-0.246061
