 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7516,11.9573,2.37335,0.075358,0.102264,0.00660974,-0.00271268,-0.000881427,-0.00142126,-0.000106387,-0.00348772,-1.07155,0.0116015,1546,844,0.755942,-1.06176,17.4138,-5.14968,16.6497,-4.10829
39.4578,11.9602,2.38795,0.0733462,0.100905,0.00454519,-0.00289409,-0.000981401,-0.00168465,-5.75441e-07,-0.00387492,-1.04356,0.0116748,1553,844,0.730614,-1.03257,17.6365,-5.21619,16.89,-4.17597
40.163,11.9639,2.4089,0.0710484,0.0989779,0.00315499,-0.00312397,-0.0011346,-0.00202677,0.000128414,-0.00438698,-1.01352,0.0123452,1560,844,0.704129,-0.999802,17.8382,-5.29899,17.1132,-4.26725
40.8689,11.9705,2.42836,0.068835,0.0957788,0.00223896,-0.0033836,-0.00134826,-0.00247489,0.000310026,-0.00504189,-0.98046,0.0129701,1567,844,0.679715,-0.959072,18.0537,-5.41952,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.0717613,0.0074391,0.0207004,0.000295237,-6.56783e-05,-0.000617719,0.000758318,-0.00052876,-0.643285,0.00889531,748,851,-0.725308,-0.106179,34.8646,9.47482,35.613,9.53819
-39.0311,10.7361,0.870008,-0.0716534,0.00515313,0.0254817,0.000375746,-0.000163496,-0.000553883,0.000722146,-0.000509896,-0.558889,0.00899087,755,851,-0.719485,-0.0893773,34.2531,9.375,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.0709556,0.00293481,0.0330711,0.000432531,-0.000259208,-0.000535267,0.00072395,-0.000550627,-0.498562,0.00966482,762,851,-0.7049,-0.0722711,33.6474,9.26835,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.0698333,0.000539177,0.0398351,0.000485253,-0.000355566,-0.000541506,0.000750389,-0.000620702,-0.455315,0.00995426,769,851,-0.686494,-0.0461001,33.1027,9.1735,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.0694423,-0.00155105,0.0425264,0.000541802,-0.000458931,-0.00055613,0.000789531,-0.00070666,-0.419065,0.00967941,776,851,-0.679233,-0.0198718,32.6397,9.08006,33.4276,9.06859
-36.328,10.7528,0.885032,-0.0695432,-0.00351107,0.0414561,0.000606602,-0.000567256,-0.000575837,0.00084191,-0.000802564,-0.38793,0.0092183,783,851,-0.680495,0.00478941,32.2459,8.99487,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.0694399,-0.00590595,0.0421961,0.000682739,-0.000673862,-0.000604684,0.000913137,-0.000904261,-0.364041,0.00833172,790,851,-0.67791,0.0292291,31.8763,8.92211,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.0690834,-0.00852197,0.0468934,0.000781194,-0.000779174,-0.000648236,0.00101536,-0.00101334,-0.346643,0.00814049,797,851,-0.668806,0.049202,31.5152,8.84124,32.3115,8.76105
-34.288,10.77,0.786634,-0.0682648,-0.0111018,0.0530839,0.000903242,-0.000876666,-0.000690209,0.00113952,-0.00111295,-0.329828,0.00836233,804,851,-0.653336,0.0717415,31.2074,8.75499,32.0127,8.65094
-33.605,10.7767,0.729126,-0.0673375,-0.0136026,0.0584349,0.00106593,-0.000976455,-0.000725369,0.00129733,-0.00120786,-0.308807,0.00912753,811,851,-0.637411,0.0966672,30.9657,8.67556,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.0665949,-0.0160366,0.0626828,0.00129503,-0.00106822,-0.000766212,0.00152171,-0.00129489,-0.287639,0.00953424,818,851,-0.624372,0.121397,30.7159,8.57451,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.0656544,-0.0187746,0.0659311,0.00161127,-0.00114624,-0.000825803,0.00183966,-0.00137463,-0.269823,0.00968933,825,851,-0.610191,0.145066,30.4191,8.48696,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.0641093,-0.021933,0.0717833,0.00201828,-0.00121007,-0.000898945,0.00225172,-0.0014435,-0.254066,0.00960818,832,851,-0.587029,0.174308,30.0399,8.37446,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.0627075,-0.0253114,0.0800825,0.00250388,-0.00126065,-0.000968036,0.00273822,-0.00149499,-0.237508,0.00932331,839,851,-0.562598,0.201791,29.6534,8.27491,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.061498,-0.0291738,0.0892782,0.00306257,-0.0012967,-0.00101968,0.00328929,-0.00152342,-0.218787,0.00889793,846,851,-0.538974,0.23636,29.3338,8.20331,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.0596418,-0.0327399,0.0994683,0.00368586,-0.0013169,-0.00104836,0.00389666,-0.0015277,-0.198436,0.00964703,853,851,-0.507356,0.267895,29.0474,8.13174,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.0567416,-0.0354776,0.111164,0.00437077,-0.00132023,-0.00106496,0.00456353,-0.00151299,-0.179062,0.0102643,860,851,-0.463037,0.288188,28.7815,8.06304,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.0532711,-0.0377163,0.121782,0.00510744,-0.00130768,-0.00107898,0.00528406,-0.00148429,-0.162248,0.0103021,867,851,-0.413761,0.305595,28.4675,7.98096,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.0497295,-0.039467,0.130233,0.00587852,-0.001276,-0.0010919,0.00604145,-0.00143893,-0.148126,0.0100891,874,851,-0.365916,0.317961,28.1161,7.89291,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.0455469,-0.0425826,0.137884,0.00668393,-0.00123002,-0.00110242,0.00683463,-0.00138072,-0.135855,0.00967193,881,851,-0.312215,0.347887,27.7149,7.80239,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.0409305,-0.0461912,0.145649,0.00752652,-0.00117872,-0.00109668,0.00766255,-0.00131476,-0.123411,0.00938353,888,851,-0.25376,0.385071,27.2719,7.69987,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.0355722,-0.0498639,0.154517,0.00839766,-0.00112727,-0.00105753,0.00851367,-0.00124328,-0.109255,0.00923257,895,851,-0.186202,0.422188,26.7792,7.60151,27.525,7.16006
-24.7625,10.8446,0.605588,-0.029732,-0.0530207,0.163478,0.0092853,-0.00107647,-0.000970279,0.00937537,-0.00116654,-0.092568,0.00900679,902,851,-0.113368,0.456119,26.3113,7.49819,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.0235768,-0.0553973,0.171274,0.010202,-0.00102233,-0.000834792,0.0102638,-0.00108408,-0.0738319,0.00909366,909,851,-0.0384705,0.484019,25.9579,7.4123,26.6264,6.93717
-23.401,10.852,0.611123,-0.0168758,-0.0572925,0.180811,0.0111664,-0.000965248,-0.000665345,0.0112028,-0.00100163,-0.0546255,0.00931464,916,851,0.0443439,0.501943,25.6733,7.33069,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.00928579,-0.0587146,0.190703,0.0122091,-0.000901669,-0.000468964,0.0122258,-0.000918421,-0.0357087,0.00936402,923,851,0.13696,0.512172,25.4244,7.22735,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.000735457,-0.0596685,0.205536,0.0133613,-0.00082666,-0.000239163,0.0133653,-0.00083069,-0.0168504,0.010018,930,851,0.245768,0.513662,25.1604,7.11259,25.6859,6.61504
-21.3556,10.8676,0.609085,0.00881798,-0.0596988,0.224971,0.0146336,-0.000725295,2.58376e-05,0.0146337,-0.000725338,0.00168225,0.0105237,937,851,0.370968,0.505119,24.824,6.96522,25.3022,6.47829
-20.6787,10.8708,0.651965,0.0186251,-0.0581245,0.245078,0.0160214,-0.000596762,0.00032206,0.0160276,-0.000603002,0.0193704,0.0110419,944,851,0.500129,0.479853,24.3928,6.81152,24.8224,6.35194
-20.0026,10.8742,0.702795,0.0285734,-0.0555241,0.258876,0.017522,-0.000450268,0.000628533,0.017544,-0.000472222,0.0349155,0.0113542,951,851,0.623208,0.446353,23.9563,6.6423,24.3196,6.21644
-19.3225,10.878,0.722787,0.0397787,-0.0514469,0.265596,0.0191612,-0.000318256,0.000908748,0.0192035,-0.000360558,0.046517,0.011889,958,851,0.750262,0.409588,23.6707,6.47462,23.9374,6.1025
-18.6409,10.8824,0.732417,0.0523231,-0.0471844,0.274909,0.0208991,-0.000222572,0.00116141,0.0209627,-0.000286243,0.0547666,0.0122378,965,851,0.894528,0.368318,23.4372,6.30338,23.6002,5.98698
-17.9583,10.8865,0.736195,0.066284,-0.0424077,0.287987,0.0226714,-0.000169194,0.001406,0.0227576,-0.000255419,0.0612489,0.0126916,972,851,1.05843,0.31989,23.2372,6.13693,23.2913,5.88333
-17.2783,10.8884,0.762032,0.0818399,-0.0371962,0.308801,0.0244466,-0.000169142,0.00160623,0.024551,-0.000273511,0.0648854,0.0125013,979,851,1.24935,0.255039,22.9594,5.9946,22.9073,5.80399
-16.6007,10.891,0.80805,0.100137,-0.0326263,0.321397,0.0261486,-0.000235426,0.00172306,0.0262607,-0.000347477,0.0649394,0.0126056,986,851,1.45789,0.190366,22.661,5.83809,22.455,5.68911
-15.9239,10.8935,0.860301,0.118908,-0.0277889,0.329367,0.0276872,-0.000385806,0.00172926,0.0277934,-0.000491925,0.0612898,0.0118065,993,851,1.66519,0.13219,22.3622,5.6708,21.986,5.57092
-15.246,10.8963,0.906143,0.137484,-0.0210646,0.324415,0.0289853,-0.00064627,0.00158138,0.0290694,-0.000730428,0.0531669,0.0116126,1000,851,1.85273,0.0696861,22.1232,5.48177,21.5474,5.4523
-14.5661,10.9,0.937432,0.156295,-0.0146233,0.31528,0.0299616,-0.00101638,0.00123738,0.0300109,-0.00106573,0.0398592,0.0115376,1007,851,2.03652,0.0125779,21.9573,5.29437,21.1694,5.33078
-13.8839,10.9045,0.953688,0.17816,-0.00997882,0.301517,0.0305364,-0.00148297,0.000679966,0.0305509,-0.0014974,0.0212233,0.0114087,1014,851,2.2447,-0.0358462,21.8953,5.13897,20.8541,5.20828
-13.202,10.9085,0.974307,0.201641,-0.007183,0.289448,0.0306591,-0.00205114,-7.40006e-05,0.0306592,-0.00205131,-0.00226229,0.0113553,1021,851,2.47122,-0.0614789,21.8354,5.00415,20.5291,5.09314
-12.5223,10.9115,1.01209,0.229164,-0.00774579,0.263958,0.0301952,-0.00273699,-0.00101376,0.0302264,-0.00276817,-0.0307444,0.0114365,1028,851,2.71941,-0.0446151,21.7897,4.91093,20.1469,4.97991
-11.845,10.9134,1.06726,0.255972,-0.0109015,0.228876,0.0289786,-0.00353892,-0.00217541,0.0291234,-0.00368381,-0.0665047,0.0116249,1035,851,2.94559,0.00552225,21.7009,4.85271,19.7065,4.8721
-11.1667,10.916,1.11748,0.280582,-0.0155605,0.179824,0.0269043,-0.0044502,-0.0036304,0.0273192,-0.00486506,-0.11378,0.0120557,1042,851,3.1277,0.0810726,21.6471,4.80483,19.291,4.75517
-10.4854,10.9201,1.14743,0.302579,-0.0208358,0.130953,0.0239519,-0.00544179,-0.00538659,0.0249079,-0.00639782,-0.175655,0.0138657,1049,851,3.28174,0.159398,21.6485,4.75794,18.9579,4.62936
-9.80224,10.9242,1.16571,0.318439,-0.0248759,0.0817757,0.0201547,-0.00647626,-0.00737601,0.0220611,-0.00838272,-0.252933,0.0161722,1056,851,3.371,0.235178,21.6389,4.69778,18.6751,4.51279
-9.12054,10.9283,1.19581,0.329449,-0.0321448,0.0284783,0.0154673,-0.00749364,-0.00950925,0.0188941,-0.0109204,-0.345879,0.0176624,1063,851,3.40318,0.348758,21.5524,4.66134,18.3549,4.38735
-8.4389,10.9313,1.22769,0.336794,-0.0431944,-0.032988,0.00984808,-0.00843199,-0.0117426,0.0155885,-0.0141724,-0.454694,0.0182911,1070,851,3.38412,0.504818,21.4469,4.68711,18.0347,4.28091
-7.7562,10.936,1.2539,0.344453,-0.0555505,-0.101239,0.00332586,-0.00924364,-0.0140361,0.01242,-0.0183377,-0.574904,0.0185092,1077,851,3.35636,0.648894,21.3863,4.731,17.7425,4.14663
-7.06989,10.9418,1.2576,0.345872,-0.0607235,-0.177422,-0.00403298,-0.00985656,-0.0162633,0.00957718,-0.0234667,-0.696817,0.0205771,1084,851,3.25108,0.681491,21.3716,4.7496,17.5414,4.01392
-6.37993,10.9486,1.23926,0.337043,-0.0677185,-0.24791,-0.0121016,-0.0101886,-0.0182821,0.00716199,-0.0294522,-0.811534,0.0235192,1091,851,3.04808,0.741339,21.3299,4.77171,17.43,3.88057
-5.6891,10.9544,1.21742,0.315653,-0.0848267,-0.317931,-0.0206667,-0.0101701,-0.0199352,0.00519604,-0.0360328,-0.914112,0.0244014,1098,851,2.71598,0.946433,21.1799,4.88205,17.3386,3.77488
-5.00088,10.9592,1.21477,0.289196,-0.110774,-0.394808,-0.0294143,-0.00972649,-0.020988,0.0036115,-0.0427523,-1.00468,0.0253467,1105,851,2.3199,1.27387,20.9275,5.05552,17.1821,3.66727
-4.31467,10.9644,1.22709,0.25983,-0.136441,-0.475818,-0.0379602,-0.00885744,-0.0212204,0.00232147,-0.0491391,-1.08594,0.026293,1112,851,1.88617,1.58367,20.6041,5.22501,16.9764,3.53938
-3.62901,10.9698,1.24459,0.226709,-0.156676,-0.554762,-0.0458624,-0.00759437,-0.0204702,0.00129195,-0.0547488,-1.16123,0.0271088,1119,851,1.41594,1.82202,20.2241,5.34209,16.7581,3.40062
-2.94155,10.9752,1.25244,0.181357,-0.172743,-0.616897,-0.052708,-0.00597426,-0.0187183,0.000598589,-0.0592809,-1.2331,0.0273129,1126,851,0.846854,2.02261,19.7268,5.40392,16.583,3.27108
-2.2518,10.9803,1.24773,0.129561,-0.188934,-0.663981,-0.0579818,-0.00406549,-0.016022,0.000336329,-0.0623836,-1.30268,0.0264813,1133,851,0.235711,2.22367,19.1849,5.47426,16.4621,3.16339
-1.56241,10.9846,1.24725,0.0715914,-0.207436,-0.688517,-0.0611997,-0.0019829,-0.0124423,0.000525195,-0.0637078,-1.37188,0.0272408,1140,851,-0.401771,2.44428,18.5225,5.5591,16.3322,3.06524
-0.874188,10.9893,1.25587,0.00629743,-0.22223,-0.69996,-0.06213,0.000146078,-0.00806049,0.00117244,-0.0631564,-1.44414,0.0298112,1147,851,-1.09169,2.5863,17.7312,5.61947,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.0591839,-0.232675,-0.716617,-0.0607398,0.00220274,-0.00305648,0.00235081,-0.0608879,-1.52239,0.0316566,1154,851,-1.79204,2.696,16.9216,5.61392,15.9915,2.82522
0.500704,10.9992,1.28784,-0.12506,-0.23334,-0.719065,-0.0570733,0.00408077,0.00226682,0.00416468,-0.0571572,1.5338,0.0328602,1161,851,-2.47248,2.69475,16.0953,5.50533,15.8261,2.69817
1.1938,11.0053,1.27255,-0.18047,-0.219452,-0.678265,-0.0512078,0.00568888,0.00754499,0.0066724,-0.0521914,1.44117,0.0340368,1168,851,-2.97362,2.54915,15.401,5.2107,15.7801,2.58229
1.89205,11.0118,1.2288,-0.230611,-0.197046,-0.595181,-0.0433961,0.00699026,0.0124708,0.00990788,-0.0463137,1.34097,0.0347025,1175,851,-3.34797,2.30997,14.786,4.81167,15.8487,2.48578
2.58995,11.019,1.18981,-0.269001,-0.168478,-0.489461,-0.0341354,0.00798419,0.016822,0.013878,-0.0400291,1.2338,0.0329755,1182,851,-3.56203,1.98761,14.232,4.32758,15.9065,2.37003
3.2844,11.0252,1.17347,-0.294237,-0.13659,-0.372419,-0.0240514,0.00868245,0.0204326,0.018495,-0.033864,1.12308,0.028416,1189,851,-3.62006,1.56418,13.7105,3.863,15.8858,2.2519
3.97444,11.0311,1.18486,-0.308543,-0.111512,-0.263209,-0.0137421,0.00909578,0.0231801,0.0235169,-0.0281632,1.01426,0.0245441,1196,851,-3.57805,1.22062,13.2193,3.44454,15.7675,2.113
4.66264,11.036,1.20845,-0.320602,-0.0878914,-0.15375,-0.00378275,0.00927213,0.0250185,0.0286007,-0.0231113,0.913006,0.0224598,1203,851,-3.51003,0.907504,12.713,3.0322,15.61,1.98161
5.35099,11.0414,1.2327,-0.329786,-0.0613839,-0.0497333,0.00532662,0.00923433,0.0259388,0.0332927,-0.0187318,0.82299,0.0212833,1210,851,-3.41971,0.585485,12.2534,2.56377,15.457,1.83922
6.03784,11.0456,1.26692,-0.328642,-0.0343336,0.0403328,0.0132129,0.00905,0.0260162,0.0372308,-0.0149679,0.74548,0.0202998,1217,851,-3.24727,0.284593,11.8969,2.09174,15.2733,1.71178
6.72351,11.0486,1.30901,-0.32202,-0.0128537,0.120996,0.0196248,0.00875437,0.0253951,0.0401598,-0.0117806,0.679976,0.0192049,1224,851,-3.03408,0.0637691,11.5933,1.67931,15.0666,1.60078
7.41002,11.0524,1.34771,-0.305503,0.00516538,0.185934,0.0244856,0.00838004,0.0242917,0.0420244,-0.00915882,0.625347,0.0174859,1231,851,-2.74699,-0.140295,11.4425,1.32573,14.8798,1.47876
8.09976,11.0569,1.36991,-0.283874,0.0202336,0.237015,0.0278461,0.00795978,0.0229091,0.0428768,-0.00707086,0.580652,0.0157368,1238,851,-2.43161,-0.33054,11.4422,1.03371,14.7625,1.35763
8.79314,11.0624,1.37374,-0.258181,0.0351283,0.282314,0.0298639,0.00751851,0.0213853,0.0428192,-0.00543682,0.544676,0.0141148,1245,851,-2.08447,-0.525797,11.5728,0.755382,14.722,1.23585
9.4877,11.0676,1.37294,-0.235043,0.0465016,0.318916,0.0307985,0.00707508,0.0197937,0.0420125,-0.00413897,0.515458,0.0139436,1252,851,-1.77821,-0.676191,11.7209,0.524643,14.7063,1.12551
10.1807,11.0721,1.38237,-0.215042,0.0541241,0.331496,0.0309146,0.00663497,0.0181798,0.0406353,-0.00308567,0.491017,0.0140263,1259,851,-1.5477,-0.773423,11.8534,0.346143,14.6588,1.01917
10.8716,11.0767,1.40497,-0.197124,0.0599346,0.332902,0.0304395,0.00621115,0.016632,0.0389014,-0.00225079,0.470643,0.0146214,1266,851,-1.35915,-0.837383,11.9438,0.167124,14.5684,0.897029
11.5615,11.0809,1.43411,-0.177777,0.0654491,0.328652,0.0295911,0.00582829,0.0152491,0.0370411,-0.00162171,0.454448,0.0145312,1273,851,-1.16715,-0.889514,12.0419,-0.00956035,14.4602,0.777212
12.254,11.0852,1.45134,-0.159848,0.070104,0.331184,0.0285929,0.00547773,0.0140751,0.0352475,-0.00117692,0.441649,0.0135734,1280,851,-0.976746,-0.932399,12.1653,-0.175474,14.4044,0.666686
12.948,11.0902,1.46183,-0.141185,0.0726036,0.339377,0.0276036,0.00516412,0.0130828,0.0336187,-0.000851022,0.430954,0.01134,1287,851,-0.768159,-0.95273,12.3186,-0.332973,14.3815,0.548801
13.6441,11.0966,1.46361,-0.123333,0.0751632,0.345991,0.0267008,0.00488995,0.0122257,0.0321782,-0.000587421,0.421207,0.011049,1294,851,-0.570787,-0.968867,12.5075,-0.5109,14.3989,0.414184
14.3427,11.1036,1.45421,-0.104189,0.0775429,0.34789,0.0258745,0.00466688,0.0114861,0.0309031,-0.000361683,0.412659,0.0104303,1301,851,-0.369618,-0.98089,12.7686,-0.687099,14.4663,0.276816
15.0443,11.1085,1.43124,-0.0879823,0.0811114,0.350451,0.0250727,0.00447423,0.0108368,0.0297237,-0.0001768,0.405414,0.0117471,1308,851,-0.196921,-0.996582,13.0579,-0.82756,14.5926,0.196452
15.7469,11.1143,1.40568,-0.0723095,0.0848278,0.343961,0.0242365,0.00430267,0.0102584,0.0285725,-3.33516e-05,0.399905,0.0126547,1315,851,-0.0475001,-1.02173,13.3762,-0.966245,14.7362,0.102088
16.4467,11.1209,1.39657,-0.0563721,0.0871912,0.333149,0.0233154,0.00412159,0.00973458,0.0273883,4.87352e-05,0.396259,0.0127193,1322,851,0.0957781,-1.04632,13.6495,-1.10852,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.0394471,0.0892956,0.319336,0.022276,0.00392605,0.00924256,0.0261243,7.77654e-05,0.394534,0.0118523,1329,851,0.242605,-1.08015,13.9005,-1.24854,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.0227984,0.091894,0.305197,0.0211217,0.00370709,0.00875775,0.0247641,6.4685e-05,0.394143,0.0101938,1336,851,0.385457,-1.12078,14.1457,-1.41564,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.00704024,0.0956254,0.290954,0.0198262,0.00345629,0.00824554,0.0232595,2.3053e-05,0.394542,0.0103453,1343,851,0.518427,-1.15538,14.412,-1.57829,14.9993,-0.476159
19.2398,11.1477,1.40842,0.00760831,0.0990029,0.276358,0.0183779,0.00317174,0.00767391,0.0215774,-2.77553e-05,0.395017,0.0101408,1350,851,0.638962,-1.1798,14.656,-1.72624,15.0654,-0.59434
19.9363,11.1516,1.42458,0.0205307,0.101188,0.264825,0.0168165,0.00285982,0.00704127,0.0197516,-7.52956e-05,0.394943,0.0102555,1357,851,0.748006,-1.19197,14.8386,-1.84486,15.0932,-0.692107
20.633,11.1548,1.44109,0.0313177,0.104021,0.254986,0.0151688,0.00252965,0.00637443,0.0178253,-0.000126889,0.394861,0.0109928,1364,851,0.838699,-1.20664,15.0025,-1.96187,15.127,-0.77588
21.3288,11.1596,1.46353,0.0407197,0.106951,0.244206,0.0134545,0.00219162,0.00569998,0.0158357,-0.000189615,0.395725,0.0111629,1371,851,0.913275,-1.22863,15.1383,-2.11024,15.1453,-0.897172
22.0229,11.1643,1.49593,0.0486559,0.108871,0.233895,0.0117336,0.0018512,0.00503033,0.0138437,-0.000258808,0.397167,0.0113771,1378,851,0.973832,-1.23905,15.2272,-2.2586,15.1328,-1.02711
22.7132,11.1687,1.54766,0.0558814,0.110881,0.21907,0.0100766,0.00151936,0.00436962,0.0119135,-0.000317593,0.39796,0.0121773,1385,851,1.01751,-1.25531,15.2496,-2.41085,15.0532,-1.16948
23.4026,11.1715,1.60459,0.0637577,0.112418,0.206362,0.00854008,0.00120253,0.00373164,0.0101044,-0.000361769,0.396947,0.0133795,1392,851,1.07167,-1.26061,15.2617,-2.53964,14.9608,-1.28495
24.0928,11.1752,1.65911,0.0706444,0.113332,0.193561,0.00714636,0.000906712,0.00313987,0.00845283,-0.000399759,0.3943,0.0143513,1399,851,1.11542,-1.26622,15.2802,-2.67247,14.8848,-1.41756
24.7847,11.1798,1.70654,0.0757822,0.113517,0.180456,0.00589758,0.000630556,0.00261074,0.00697235,-0.00044421,0.390528,0.0137647,1406,851,1.14068,-1.26522,15.3154,-2.80422,14.8432,-1.5578
25.4753,11.1831,1.76133,0.0789916,0.113414,0.168687,0.00479061,0.000377299,0.00213878,0.00565701,-0.000489108,0.38489,0.0145831,1413,851,1.14927,-1.2656,15.3075,-2.91264,14.7805,-1.68051
26.1648,11.1857,1.82212,0.0806887,0.113974,0.156134,0.00380568,0.000151279,0.00171156,0.0044821,-0.000525141,0.376367,0.0142929,1420,851,1.14073,-1.27107,15.2693,-3.02223,14.7018,-1.79674
26.8538,11.1877,1.88641,0.082613,0.114447,0.138718,0.00293275,-3.97542e-05,0.00131672,0.00343212,-0.000539123,0.362494,0.0142773,1427,851,1.12342,-1.27001,15.2344,-3.1202,14.6167,-1.90162
27.5464,11.1907,1.9351,0.0850545,0.113998,0.126084,0.00216267,-0.000198915,0.000954949,0.0025005,-0.000536739,0.340022,0.0136188,1434,851,1.12127,-1.25667,15.264,-3.22124,14.599,-2.01145
28.2411,11.1948,1.9759,0.0866268,0.112822,0.114995,0.0014744,-0.00033187,0.000636187,0.00167598,-0.000533446,0.306843,0.012525,1441,851,1.11355,-1.23852,15.3198,-3.32721,14.619,-2.13468
28.9377,11.1995,2.00904,0.0875304,0.111539,0.105442,0.000856987,-0.00044023,0.000361513,0.000950932,-0.000534174,0.254241,0.0108111,1448,851,1.10231,-1.22289,15.4029,-3.43557,14.6759,-2.26342
29.6376,11.205,2.02921,0.0875996,0.110344,0.0957449,0.000313625,-0.000518286,0.000124306,0.000331802,-0.000536463,0.145198,0.0107327,1455,851,1.0822,-1.21146,15.535,-3.54312,14.7902,-2.39388
30.3393,11.2106,2.043,0.0879695,0.11024,0.0847092,-0.000146072,-0.000570085,-8.49698e-05,-0.000129679,-0.000586478,-0.190593,0.0103379,1462,851,1.06167,-1.20227,15.7039,-3.66315,14.9366,-2.51827
31.0407,11.2156,2.05988,0.0881185,0.111013,0.075907,-0.000522448,-0.000603882,-0.000274212,-0.000285946,-0.000840384,-0.711693,0.0100078,1469,851,1.04364,-1.19559,15.8622,-3.79414,15.0785,-2.63602
31.7398,11.2207,2.0884,0.0878661,0.111481,0.0731969,-0.000835216,-0.000622029,-0.000438359,-0.00027749,-0.00117976,-0.904666,0.0102542,1476,851,1.03532,-1.18952,15.9695,-3.93717,15.1828,-2.76623
32.4346,11.2236,2.13658,0.0867715,0.110397,0.0724489,-0.00111289,-0.000632077,-0.000562173,-0.000261063,-0.0014839,-0.987449,0.0105097,1483,851,1.02324,-1.17483,15.9962,-4.03394,15.2183,-2.87116
33.1284,11.2246,2.19034,0.0854387,0.108449,0.0709139,-0.0013667,-0.000636926,-0.00064997,-0.000256425,-0.0017472,-1.04117,0.0104716,1490,851,1.00703,-1.15301,16.0074,-4.08684,15.2394,-2.94357
33.8221,11.226,2.24542,0.0843669,0.106413,0.0635338,-0.00159147,-0.000634079,-0.00072121,-0.000247157,-0.00197839,-1.07838,0.0106159,1497,851,0.979811,-1.12744,16.0319,-4.14367,15.2626,-3.02409
34.516,11.2272,2.30107,0.0833697,0.10445,0.0551094,-0.00178699,-0.000628241,-0.000795318,-0.000223641,-0.00219159,-1.10019,0.0103362,1504,851,0.950689,-1.09969,16.0638,-4.20029,15.291,-3.10177
35.2105,11.2305,2.35543,0.0828263,0.103181,0.0443194,-0.00195958,-0.000621188,-0.000879202,-0.000185477,-0.00239529,-1.11069,0.01034,1511,851,0.920284,-1.07928,16.1158,-4.3017,15.3319,-3.21985
35.9061,11.2346,2.40636,0.0822716,0.102337,0.0364104,-0.00211434,-0.00062115,-0.00096974,-0.000143899,-0.00259159,-1.11345,0.0107394,1518,851,0.896249,-1.06274,16.184,-4.42563,15.3933,-3.35266
36.6044,11.2402,2.44707,0.0812331,0.102471,0.0299201,-0.00225723,-0.000616991,-0.00103757,-0.000114557,-0.00275966,-1.11984,0.0112131,1525,851,0.870643,-1.06688,16.2922,-4.5673,15.502,-3.50225
37.3069,11.2468,2.47202,0.0800963,0.103135,0.0252657,-0.00239678,-0.000618694,-0.00111041,-8.52742e-05,-0.0029302,-1.12297,0.011174,1532,851,0.848231,-1.07639,16.4653,-4.72309,15.6794,-3.65858
38.0115,11.2538,2.48923,0.0787419,0.10353,0.0185702,-0.00254041,-0.000624657,-0.00121724,-3.36005e-05,-0.00313147,-1.11876,0.0113353,1539,851,0.818633,-1.07917,16.6763,-4.87614,15.8944,-3.81322
38.7166,11.2589,2.50644,0.0766153,0.103146,0.0140782,-0.00270116,-0.000640741,-0.00138096,5.19446e-05,-0.00339385,-1.10587,0.0111574,1546,851,0.786478,-1.06297,16.8836,-4.99471,16.1168,-3.92833
39.4215,11.2626,2.52584,0.0746225,0.101783,0.0117958,-0.00289256,-0.000680934,-0.00160749,0.000164371,-0.00373787,-1.08668,0.011215,1553,851,0.760888,-1.03242,17.0881,-5.08426,16.3382,-4.01791
40.1252,11.2679,2.55161,0.0725902,0.0995171,0.00990942,-0.00312094,-0.000762207,-0.00190481,0.000298784,-0.00418193,-1.06259,0.0117849,1560,851,0.735879,-0.993193,17.2744,-5.20353,16.5425,-4.14671
40.8305,11.2752,2.57262,0.0704158,0.0962432,0.00844766,-0.00336215,-0.000897364,-0.00230341,0.000482619,-0.00474213,-1.03104,0.0126567,1567,851,0.710608,-0.95347,17.4848,-5.3373,16.7729,-4.30954
