 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.782,12.9828,0.209517,-0.00466843,0.00420949,0.00386754,-4.49099e-05,5.48318e-05,1.35084e-06,5.48501e-05,-4.49282e-05,1.55726,0.00614305,1014,830,-0.0422286,-0.0494223,23.6027,5.50984,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.00481962,0.00364768,0.00442962,-8.37777e-06,4.81083e-05,-3.06158e-06,4.82738e-05,-8.54323e-06,-1.51681,0.00605565,1021,830,-0.0429113,-0.0443425,23.107,5.40008,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00516873,0.00398015,0.00369089,3.003e-05,3.86439e-05,-1.07421e-05,4.59103e-05,2.27636e-05,-0.976057,0.00629506,1028,830,-0.0474104,-0.052077,22.673,5.2661,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.00523297,0.00446081,0.00291447,6.60118e-05,2.75091e-05,-2.08924e-05,7.517e-05,1.83508e-05,-0.413128,0.00642687,1035,830,-0.0490867,-0.0599612,22.2909,5.13896,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.00500014,0.0051255,0.00295675,9.35645e-05,1.73781e-05,-3.0324e-05,0.000104161,6.78212e-06,-0.336163,0.00655209,1042,830,-0.0465804,-0.0684633,21.981,4.9831,22.037,5.02217
-10.3803,13.0009,0.420131,-0.00463835,0.00514672,0.00316755,0.000109006,9.98101e-06,-3.31404e-05,0.000119074,-8.64602e-08,-0.294923,0.00684424,1049,830,-0.0425602,-0.0650376,21.6566,4.83395,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00430543,0.00506312,0.0034487,0.0001057,9.30847e-06,-2.36098e-05,0.000111172,3.83625e-06,-0.227756,0.00721334,1056,830,-0.038723,-0.0610681,21.3109,4.69609,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00441864,0.00503764,0.00367151,8.82051e-05,1.68805e-05,-6.48444e-06,8.87898e-05,1.62958e-05,-0.089932,0.00725385,1063,830,-0.0395167,-0.0571483,20.9671,4.59026,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00428762,0.00512555,0.00580405,6.79201e-05,3.43652e-05,7.6895e-06,6.95983e-05,3.2687e-05,0.214878,0.00719962,1070,830,-0.0349216,-0.0575684,20.6952,4.46027,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00427736,0.0050503,0.00689395,5.4353e-05,5.94393e-05,1.06878e-05,6.78823e-05,4.591e-05,0.902202,0.00677584,1077,830,-0.0330684,-0.0571806,20.4807,4.32397,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.00403586,0.00478078,0.00891719,4.21957e-05,8.85225e-05,8.88287e-06,9.01673e-05,4.05509e-05,1.3877,0.00651857,1084,830,-0.0273586,-0.0600751,20.3281,4.19419,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00381424,0.00455425,0.0111213,2.51315e-05,0.000118264,1.42854e-05,0.000120406,2.29895e-05,1.42197,0.006591,1091,830,-0.0215272,-0.0625481,20.1806,4.06188,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00402397,0.00475313,0.0112391,5.99379e-06,0.000149337,2.39456e-05,0.000153231,2.09946e-06,1.40958,0.00662044,1098,830,-0.0233179,-0.0639353,19.9698,3.94669,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.00468545,0.00504691,0.00937328,-6.29381e-06,0.000179897,2.55926e-05,0.000183351,-9.74756e-06,1.43666,0.00686949,1105,830,-0.0328284,-0.0638554,19.6911,3.82305,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00536912,0.00510497,0.00608184,-4.16959e-06,0.000205752,1.36824e-05,0.00020664,-5.05763e-06,1.50598,0.00721553,1112,830,-0.0448748,-0.0601388,19.4136,3.68547,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00549659,0.00480853,0.0028779,4.29834e-06,0.000224522,1.15929e-06,0.000224528,4.29225e-06,1.56553,0.00763105,1119,830,-0.0511947,-0.0549979,19.206,3.55562,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.0052304,0.00474033,0.0027424,1.80263e-05,0.000237796,-7.48037e-06,0.00023805,1.7772e-05,-1.53681,0.00769164,1126,830,-0.0486469,-0.0547169,19.0103,3.41309,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00449828,0.00476418,0.0043058,3.4224e-05,0.000246119,-1.79486e-05,0.000247629,3.27145e-05,-1.48689,0.00755212,1133,830,-0.0385857,-0.0595837,18.7873,3.3073,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00386288,0.00505333,0.00635008,5.10347e-05,0.00024667,-3.44648e-05,0.000252564,4.51407e-05,-1.40142,0.00700677,1140,830,-0.0287208,-0.0632151,18.5336,3.17946,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00361069,0.00533851,0.00694846,7.03432e-05,0.000236479,-5.77701e-05,0.000254592,5.22298e-05,-1.26696,0.00698894,1147,830,-0.0250773,-0.0665239,18.3017,3.0568,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.00366894,0.0053612,0.00720583,8.82481e-05,0.000218568,-8.31982e-05,0.000259086,4.77304e-05,-1.1176,0.00720759,1154,830,-0.0251416,-0.0657331,18.1501,2.93293,18.2019,2.98453
0.600677,13.0768,0.698163,-0.0034208,0.00554525,0.00870977,9.90602e-05,0.000196253,-0.000100835,0.000259591,3.57226e-05,-1.00995,0.00706986,1161,830,-0.0199807,-0.0694994,18.0354,2.78768,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00317855,0.00600299,0.0100525,9.59136e-05,0.000175661,-0.000102933,0.000246173,2.54011e-05,-0.970186,0.00689814,1168,830,-0.0150853,-0.0794506,17.9635,2.62674,18.016,2.68086
1.98814,13.0924,0.673249,-0.00308136,0.00639112,0.0101396,7.66087e-05,0.000158779,-9.16733e-05,0.000218153,1.7235e-05,-0.996063,0.00679493,1175,830,-0.0137462,-0.0903421,17.9323,2.47949,17.9839,2.53075
2.68492,13.1003,0.646036,-0.00330132,0.00614625,0.00822571,4.50986e-05,0.000145672,-7.31338e-05,0.000184139,6.63118e-06,-1.08658,0.00677229,1182,830,-0.0190821,-0.0901658,17.9485,2.34785,17.9982,2.39218
3.38118,13.108,0.624198,-0.00365087,0.00558081,0.00559913,1.36317e-05,0.000135379,-5.94303e-05,0.000159579,-1.05686e-05,-1.1841,0.00693888,1189,830,-0.0270357,-0.0833714,17.9516,2.21293,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00345567,0.00511115,0.00432044,-7.93369e-06,0.000129287,-5.57227e-05,0.000149065,-2.77111e-05,-1.22974,0.00695939,1196,830,-0.0272466,-0.0730661,17.9332,2.0951,17.9764,2.13107
4.76904,13.1192,0.613782,-0.00318846,0.00494742,0.00477752,-1.92533e-05,0.000126181,-5.09971e-05,0.000142281,-3.53533e-05,-1.26499,0.00682519,1203,830,-0.0237196,-0.0662484,17.8562,1.97788,17.8976,2.01792
5.45851,13.1222,0.636862,-0.00328959,0.00491174,0.00689597,-3.09744e-05,0.000128614,-4.13049e-05,0.000138671,-4.10313e-05,-1.33197,0.00694209,1210,830,-0.0209135,-0.0660183,17.7039,1.88209,17.7505,1.92395
6.14647,13.1261,0.669985,-0.00344803,0.00485141,0.00830349,-5.03601e-05,0.000136417,-3.08569e-05,0.000141383,-5.53259e-05,-1.41124,0.00714639,1217,830,-0.0198553,-0.0698304,17.5215,1.76201,17.5725,1.8004
6.83359,13.1307,0.709327,-0.00355163,0.00483646,0.0085268,-7.23766e-05,0.000149274,-2.67837e-05,0.000152465,-7.55672e-05,-1.45223,0.00735726,1224,830,-0.0203052,-0.0770278,17.3255,1.62541,17.3779,1.65651
7.5233,13.1361,0.735528,-0.00371755,0.00505703,0.00837644,-8.63434e-05,0.000164115,-2.97116e-05,0.000167592,-8.98198e-05,-1.45432,0.00750453,1231,830,-0.0220781,-0.0842126,17.1864,1.48253,17.24,1.51084
8.21533,13.1424,0.750421,-0.00389551,0.0056935,0.00803398,-8.76378e-05,0.000182214,-3.2156e-05,0.000185993,-9.14167e-05,-1.45382,0.00741067,1238,830,-0.0243575,-0.0928273,17.0973,1.32775,17.1519,1.36008
8.91011,13.1481,0.751861,-0.00390047,0.00627739,0.0100753,-8.27624e-05,0.000203591,-3.04904e-05,0.000206802,-8.59729e-05,-1.46589,0.00720582,1245,830,-0.0205266,-0.100563,17.0634,1.19743,17.1219,1.23624
9.60645,13.1534,0.746668,-0.00330441,0.00642948,0.0119372,-7.73095e-05,0.000227149,-2.75297e-05,0.000229618,-7.97787e-05,-1.48134,0.00709381,1252,830,-0.0109591,-0.099537,17.068,1.08407,17.1241,1.12908
10.3039,13.1598,0.737518,-0.00283204,0.00594348,0.0119975,-6.97621e-05,0.000249841,-2.74822e-05,0.000252187,-7.2108e-05,-1.48564,0.00696846,1259,830,-0.00596405,-0.0893338,17.0972,0.957366,17.1485,1.0027
11.0015,13.1669,0.729586,-0.00281668,0.00522703,0.0110455,-5.72351e-05,0.000265752,-3.26291e-05,0.000269015,-6.04984e-05,-1.47112,0.00705795,1266,830,-0.00745121,-0.0779361,17.1264,0.821198,17.1756,0.862288
11.6972,13.1741,0.733645,-0.00302481,0.00480695,0.0102575,-4.0306e-05,0.000272684,-4.08453e-05,0.000277927,-4.55485e-05,-1.44314,0.00742322,1273,830,-0.0108543,-0.0748293,17.1146,0.669804,17.1643,0.704537
12.391,13.1792,0.749476,-0.00356695,0.00459779,0.0103632,-2.42897e-05,0.000268565,-4.46555e-05,0.000275223,-3.09476e-05,-1.42279,0.00778455,1280,830,-0.0159174,-0.0756484,17.0603,0.549316,17.1155,0.57907
13.0839,13.1842,0.772072,-0.00404857,0.00443367,0.0106489,-1.43599e-05,0.000257434,-3.95388e-05,0.000263069,-1.99949e-05,-1.42923,0.00810794,1287,830,-0.0200103,-0.0780087,16.9876,0.424986,17.0481,0.449399
13.7771,13.1881,0.794132,-0.0043499,0.00429808,0.00950111,-9.41655e-06,0.000244332,-2.41395e-05,0.000246608,-1.16926e-05,-1.47679,0.00794978,1294,830,-0.0251009,-0.0751415,16.9286,0.31807,16.9898,0.341317
14.4752,13.1947,0.792378,-0.00450113,0.00397362,0.00826376,-8.65619e-06,0.000233159,-1.37994e-06,0.000233167,-8.66406e-06,-1.56509,0.00760297,1301,830,-0.0289201,-0.0664769,16.9689,0.180606,17.0293,0.204498
15.1789,13.202,0.764385,-0.00478988,0.00408453,0.00732074,-8.60586e-06,0.000225706,1.81136e-05,0.000227098,-9.99786e-06,1.4941,0.00766662,1308,830,-0.0335647,-0.0638213,17.1144,0.0554618,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.00454187,0.00447103,0.00790847,-3.67653e-06,0.000223541,2.85848e-05,0.000227082,-7.21743e-06,1.44755,0.00766028,1315,830,-0.0298221,-0.0664514,17.2526,-0.0739378,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.00417746,0.00454352,0.00954787,9.08549e-07,0.000228153,2.94412e-05,0.000231905,-2.84382e-06,1.44403,0.00749605,1322,830,-0.0227771,-0.0694463,17.3618,-0.207169,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.00366084,0.00434839,0.0100639,-5.14937e-06,0.000240471,2.73424e-05,0.000243477,-8.15631e-06,1.46126,0.00765357,1329,830,-0.0163824,-0.0720442,17.4387,-0.350583,17.4936,-0.322547
17.983,13.2305,0.726995,-0.0036778,0.00411827,0.0107238,-2.76045e-05,0.000259284,2.66481e-05,0.000261739,-3.00587e-05,1.47896,0.00804883,1336,830,-0.015038,-0.0731616,17.4957,-0.489308,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.00399836,0.00451893,0.0104633,-5.3678e-05,0.00028106,2.32501e-05,0.000282668,-5.52851e-05,1.50178,0.00797878,1343,830,-0.0186104,-0.0781506,17.5191,-0.623472,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.00441626,0.00506178,0.00987709,-6.56806e-05,0.000306174,1.03422e-05,0.000306461,-6.5968e-05,1.54301,0.0080565,1350,830,-0.0238311,-0.0840033,17.5202,-0.754319,17.582,-0.723758
20.0707,13.2461,0.793746,-0.0045664,0.00609814,0.00934974,-6.52531e-05,0.000332816,-1.47901e-05,0.000333365,-6.58018e-05,-1.53371,0.00813616,1357,830,-0.0262976,-0.0932036,17.486,-0.905271,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.00414558,0.00594935,0.00813537,-6.31164e-05,0.00035533,-4.3602e-05,0.000359825,-6.76114e-05,-1.46807,0.00800507,1364,830,-0.0245039,-0.0865288,17.4366,-1.03355,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.00387844,0.00570166,0.00682801,-6.2048e-05,0.000369985,-7.09014e-05,0.000381324,-7.33861e-05,-1.41222,0.00793746,1371,830,-0.0244427,-0.0815897,17.3882,-1.16274,17.439,-1.12005
22.1482,13.258,0.922974,-0.0041385,0.00558894,0.00575655,-5.69287e-05,0.000372388,-0.000100168,0.000394609,-7.91496e-05,-1.35249,0.00799162,1378,830,-0.0291824,-0.0785852,17.3191,-1.29289,17.3707,-1.2507
22.8398,13.262,0.972757,-0.00502054,0.00621373,0.00484975,-4.23576e-05,0.000365573,-0.00013477,0.000406077,-8.28608e-05,-1.27885,0.00801505,1385,830,-0.0397891,-0.0863057,17.2412,-1.43175,17.3002,-1.38547
23.5321,13.266,1.02061,-0.00580819,0.00698536,0.00450545,-2.12061e-05,0.000346011,-0.000169473,0.000412269,-8.74636e-05,-1.1981,0.00833529,1392,830,-0.0482517,-0.0989605,17.1779,-1.57016,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.00606332,0.00777268,0.00467889,-8.11377e-06,0.000312591,-0.000190059,0.000400905,-9.6428e-05,-1.13581,0.00870518,1399,830,-0.0503018,-0.112792,17.1251,-1.70857,17.1943,-1.65691
24.9151,13.2729,1.127,-0.00550643,0.00741683,0.00509486,-7.64474e-06,0.000270267,-0.000191892,0.000368232,-0.000105609,-1.09877,0.00825553,1406,830,-0.0437327,-0.113059,17.0486,-1.82166,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.00509362,0.00618719,0.00547917,-1.71365e-05,0.000228465,-0.000177033,0.000321119,-0.00010979,-1.08863,0.00814125,1413,830,-0.03869,-0.0991103,16.9572,-1.94813,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.00492114,0.00542158,0.00432895,-3.22173e-05,0.000192405,-0.000151363,0.000268574,-0.000108386,-1.10458,0.00825107,1420,830,-0.0394192,-0.0848138,16.8448,-2.08504,16.9017,-2.05379
26.9847,13.283,1.31686,-0.00489747,0.00542908,0.00432382,-4.8005e-05,0.000163793,-0.000120653,0.00021843,-0.000102642,-1.14558,0.00828994,1427,830,-0.0391959,-0.0772254,16.7961,-2.22713,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.00474264,0.00572627,0.00575101,-5.7878e-05,0.00014045,-9.2797e-05,0.000177097,-9.45256e-05,-1.19467,0.00871388,1434,830,-0.0344695,-0.0791445,16.7949,-2.36863,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.00465909,0.00540361,0.00751146,-6.19641e-05,0.000123281,-7.46337e-05,0.000149609,-8.82916e-05,-1.23167,0.00890582,1441,830,-0.02963,-0.0778889,16.8125,-2.49075,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.00452807,0.00443076,0.00791633,-6.73324e-05,0.000111189,-6.70902e-05,0.000133591,-8.97344e-05,-1.24853,0.00879399,1448,830,-0.02727,-0.0692818,16.8396,-2.62331,16.898,-2.59283
29.7682,13.3012,1.4777,-0.00500195,0.00379151,0.00752894,-7.79218e-05,9.92017e-05,-6.58342e-05,0.000120991,-9.9711e-05,-1.25117,0.00859382,1455,830,-0.0326616,-0.0658272,16.8997,-2.7481,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.00554612,0.00360299,0.00815148,-8.75186e-05,8.20828e-05,-6.29135e-05,0.000102872,-0.000108308,-1.25165,0.0083182,1462,830,-0.0365304,-0.0640595,17.0091,-2.85029,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.00580269,0.00418302,0.00679445,-9.09719e-05,6.16e-05,-5.95241e-05,8.20748e-05,-0.000111447,-1.2395,0.00864731,1469,830,-0.0419964,-0.0723291,17.1045,-2.98074,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.00548933,0.00452107,0.00551844,-9.20427e-05,4.16362e-05,-5.38985e-05,6.06604e-05,-0.000111067,-1.23148,0.00934919,1476,830,-0.0416382,-0.080186,17.1147,-3.14502,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.00501417,0.00458491,0.00491658,-9.32793e-05,2.5345e-05,-3.99574e-05,3.75487e-05,-0.000105483,-1.27437,0.00987413,1483,830,-0.038199,-0.0822873,17.0187,-3.29747,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.00462146,0.0044525,0.00682735,-9.13271e-05,9.44274e-06,-2.63907e-05,1.59358e-05,-9.78202e-05,-1.32955,0.00974717,1490,830,-0.029835,-0.0806884,16.9326,-3.39358,16.9898,-3.37494
33.928,13.3197,1.82216,-0.00447494,0.00368866,0.00764614,-8.67075e-05,-2.10978e-06,-1.82799e-05,1.67117e-06,-9.04885e-05,-1.36684,0.0097757,1497,830,-0.0264135,-0.0677767,16.8894,-3.48018,16.9464,-3.4634
34.624,13.3215,1.87204,-0.00440373,0.00315479,0.00806956,-8.12835e-05,-1.48522e-05,-1.92954e-05,-9.65446e-06,-8.64813e-05,-1.30766,0.00991005,1504,830,-0.024666,-0.0548458,16.9415,-3.56864,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.00457706,0.00287667,0.00718434,-7.33397e-05,-3.21244e-05,-1.77048e-05,-2.55634e-05,-7.99007e-05,-1.21591,0.0100276,1511,830,-0.0284034,-0.0432912,17.0875,-3.6934,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.00461764,0.00327273,0.00560297,-6.07125e-05,-5.91338e-05,-1.27522e-05,-4.71466e-05,-7.26997e-05,-0.816308,0.0103003,1518,830,-0.0324795,-0.0413996,17.2132,-3.84433,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.00541187,0.00461126,0.00495123,-4.66772e-05,-7.88509e-05,-3.8688e-06,-4.62185e-05,-7.93096e-05,-0.118006,0.0106527,1525,830,-0.0417832,-0.0577191,17.3054,-4.01676,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.00566022,0.00592813,0.00325885,-1.7535e-05,-9.69179e-05,-9.09772e-06,-1.65057e-05,-9.79472e-05,-0.112659,0.0107359,1532,830,-0.0480775,-0.0834124,17.429,-4.17986,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.00577923,0.00608393,0.00101741,3.11256e-05,-0.000115607,-4.2891e-05,4.27432e-05,-0.000127224,-0.264515,0.0111734,1539,830,-0.054471,-0.0913662,17.5912,-4.33782,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.00509978,0.00500731,0.00115234,0.000106831,-0.000143556,-0.000117118,0.000153072,-0.000189797,-0.376041,0.01129,1546,830,-0.0474092,-0.0764628,17.8172,-4.47355,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.00480871,0.00406617,0.00346262,0.000217939,-0.000192872,-0.000242207,0.000330111,-0.000305044,-0.433715,0.0117372,1553,830,-0.0389746,-0.0588408,18.0771,-4.5787,18.1311,-4.55
40.2472,13.3662,2.08881,-0.00474836,0.00305408,0.00739754,0.000366767,-0.000279218,-0.000424331,0.000577048,-0.000489499,-0.460089,0.012308,1560,830,-0.0287275,-0.0482313,18.3302,-4.67184,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.00504507,0.00302903,0.00847335,0.000521776,-0.000431798,-0.0006454,0.000847402,-0.000757425,-0.467268,0.0122324,1567,830,-0.0288523,-0.0524378,18.5933,-4.77422,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00374036,0.00836453,0.00119301,0.000158219,0.000447134,-0.000523251,0.000845502,-0.000240149,-0.920082,0.00874796,748,837,-0.0375171,-0.088268,37.4974,9.94734,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00391048,0.00848762,0.00243236,0.000139186,0.000412519,-0.000446613,0.000742908,-0.000191202,-0.933877,0.00910018,755,837,-0.0381557,-0.0900332,36.847,9.83852,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00375894,0.00798405,0.00543358,0.000111576,0.000392126,-0.000397655,0.000673522,-0.000169819,-0.954962,0.00936687,762,837,-0.0338745,-0.0832561,36.2819,9.71292,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00397698,0.00744682,0.00727841,7.91643e-05,0.000377993,-0.000359942,0.000618301,-0.000161143,-0.982129,0.00928305,769,837,-0.0344019,-0.0740318,35.748,9.59623,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.00460449,0.0064921,0.00729903,5.14568e-05,0.000363152,-0.000320127,0.000563352,-0.000148743,-1.01193,0.00878965,776,837,-0.040777,-0.0638464,35.3086,9.46482,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.00491924,0.00576268,0.00532386,2.31632e-05,0.000345473,-0.000276053,0.000503969,-0.000135332,-1.0496,0.00816861,783,837,-0.045767,-0.0581374,34.9172,9.34492,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.00482816,0.0057679,0.00283157,-1.21025e-05,0.000325131,-0.00022994,0.000441653,-0.000128624,-1.10176,0.0080983,790,837,-0.04708,-0.0622225,34.5563,9.23784,34.6105,9.296
-34.9202,12.1428,0.287464,-0.00452849,0.0058695,0.000618213,-5.15312e-05,0.000301437,-0.000187253,0.000382267,-0.00013236,-1.1633,0.00828077,797,837,-0.0460431,-0.0663063,34.2625,9.13502,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.00392855,0.00579789,0.00105592,-8.57035e-05,0.000274593,-0.000151667,0.000329936,-0.000141047,-1.22091,0.00809706,804,837,-0.0393926,-0.0659698,34.0186,9.04315,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.00355874,0.00564342,0.00301523,-0.000111848,0.000247804,-0.000112339,0.000280009,-0.000144054,-1.2916,0.00770383,811,837,-0.0336396,-0.0593221,33.8138,8.94273,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.00304213,0.00552815,0.00463986,-0.000122188,0.000222917,-7.75821e-05,0.000239556,-0.000138827,-1.35953,0.00770229,818,837,-0.0266577,-0.0533466,33.5725,8.83556,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.0026624,0.00557728,0.00600727,-0.000114076,0.000202395,-5.62176e-05,0.000212084,-0.000123766,-1.40011,0.00795227,825,837,-0.0212793,-0.0529518,33.2292,8.70138,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00354483,0.00564682,0.00547871,-9.75116e-05,0.000185497,-4.78587e-05,0.000193372,-0.000105386,-1.40773,0.00794911,832,837,-0.0308299,-0.0536797,32.8484,8.5527,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.0045108,0.00586396,0.00329899,-8.18398e-05,0.000173917,-4.56825e-05,0.000181832,-8.97546e-05,-1.39924,0.00789873,839,837,-0.0429654,-0.0577098,32.4813,8.40795,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.0059127,0.00633348,0.000923808,-6.63446e-05,0.000170075,-3.90967e-05,0.000176373,-7.26422e-05,-1.41109,0.00778685,846,837,-0.0598429,-0.0649377,32.1292,8.27051,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00629958,0.00667214,-0.000337124,-4.4569e-05,0.00017483,-2.81618e-05,0.000178387,-4.81262e-05,-1.44515,0.00796515,853,837,-0.0651233,-0.0715731,31.7504,8.15057,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00574909,0.00678682,0.00113927,-1.52727e-05,0.000189769,-2.55784e-05,0.000192912,-1.84154e-05,-1.44854,0.00805382,860,837,-0.0578477,-0.0708021,31.3689,8.02505,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.00505935,0.00691418,0.00141754,1.3308e-05,0.000212875,-4.00344e-05,0.000220607,5.57642e-06,-1.38002,0.007916,867,837,-0.0504186,-0.0709311,31.0229,7.9098,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.0045471,0.00675591,0.00250011,3.38099e-05,0.000243266,-6.91623e-05,0.000264043,1.30335e-05,-1.27897,0.00769888,874,837,-0.0439007,-0.0700246,30.6977,7.80402,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.00407423,0.00670385,0.00108886,4.90907e-05,0.000274985,-0.000104433,0.000315867,8.20878e-06,-1.19767,0.00750983,881,837,-0.0405474,-0.0747249,30.3368,7.70415,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.00396262,0.00648509,0.00107741,6.30172e-05,0.000305376,-0.000143056,0.000371679,-3.28563e-06,-1.13679,0.00754853,888,837,-0.0393436,-0.0783265,29.9032,7.58006,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.00402816,0.00628024,0.00117362,7.81223e-05,0.0003308,-0.00018405,0.000427701,-1.8778e-05,-1.08618,0.00745408,895,837,-0.0398781,-0.0768244,29.4129,7.45661,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00411252,0.00627594,3.71461e-05,9.07133e-05,0.000348628,-0.000220758,0.000475334,-3.59931e-05,-1.04974,0.00744756,902,837,-0.0421188,-0.0683465,28.9339,7.32691,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00457047,0.00645409,-0.00236067,9.17459e-05,0.00035841,-0.000250114,0.000508511,-5.83549e-05,-1.03028,0.00747805,909,837,-0.049728,-0.0608707,28.4966,7.2023,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00476579,0.00643232,-0.00309666,8.16307e-05,0.000355532,-0.000271182,0.000522383,-8.52201e-05,-1.01922,0.00770679,916,837,-0.0526674,-0.0565928,28.1305,7.07492,28.1691,7.14629
-22.66,12.241,0.103519,-0.00446243,0.00638058,-0.00250533,6.45079e-05,0.000341781,-0.000285596,0.000520611,-0.000114322,-1.01136,0.00762487,923,837,-0.0488503,-0.0578111,27.8147,6.94116,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.00420621,0.00592906,-0.000475674,4.45686e-05,0.000318497,-0.00029155,0.000503652,-0.000140586,-1.00499,0.00762824,930,837,-0.0436825,-0.0620045,27.4735,6.81915,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.00410463,0.00531159,0.00119409,2.64412e-05,0.000289661,-0.000283882,0.000470957,-0.000154855,-1.00245,0.00773957,937,837,-0.0404971,-0.0641988,27.0531,6.70248,27.096,6.74759
-20.62,12.2531,0.169746,-0.00408623,0.00466916,0.0036561,8.79145e-06,0.000258705,-0.000261868,0.000423902,-0.000156405,-1.00801,0.00775474,944,837,-0.0371506,-0.0629573,26.5784,6.60427,26.6272,6.64006
-19.9408,12.256,0.201934,-0.0039506,0.0045006,0.00521876,-1.11455e-05,0.000228935,-0.00023243,0.000370492,-0.000152703,-1.02376,0.00760149,951,837,-0.033708,-0.0622939,26.1435,6.49489,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.00393555,0.00455923,0.00563574,-3.56154e-05,0.000200655,-0.000198052,0.000313129,-0.000148089,-1.05431,0.00732155,958,837,-0.0329569,-0.0602278,25.7588,6.37974,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.00424954,0.00491707,0.00422779,-6.18499e-05,0.000171572,-0.000159017,0.000252112,-0.00014239,-1.10197,0.00690387,965,837,-0.037957,-0.0577618,25.3949,6.26181,25.4467,6.30866
-17.8983,12.2669,0.26658,-0.00473142,0.00512286,0.00330338,-8.97968e-05,0.000143325,-0.000115986,0.0001912,-0.000137672,-1.17933,0.00657952,972,837,-0.0440785,-0.0539204,25.0004,6.13518,25.0547,6.18921
