 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6071,20.669,-4.66628,0.000313573,0.00150077,-0.000190028,7.4506e-05,-0.00097672,0.000116297,8.72182e-05,-0.000989432,0.108876,0.0100618,867,753,0.00331548,-0.045328,48.2097,10.0833,48.2057,10.0671
-26.9164,20.6769,-4.69548,-1.26013e-05,0.00157594,0.00288322,0.000110749,-0.00109267,0.000243395,0.000158113,-0.00114003,0.192193,0.00972113,874,753,0.00335645,-0.0433273,47.929,9.92814,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.000154604,0.00124482,0.00355731,0.000148979,-0.00119823,0.000342186,0.00023091,-0.00128016,0.23501,0.00977783,881,753,0.00584296,-0.0396625,47.627,9.7883,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.000234829,0.00113196,0.00304194,0.000144308,-0.00124166,0.000433472,0.000268713,-0.00136606,0.279485,0.00973217,888,753,0.00614901,-0.0410625,47.2917,9.6369,47.2967,9.6221
-24.8494,20.698,-4.72189,0.000672468,0.00158651,0.00182642,0.000101827,-0.00123983,0.000511927,0.000274847,-0.00141285,0.325924,0.00965221,895,753,0.00920805,-0.0411739,46.9488,9.457,46.9465,9.44973
-24.16,20.7049,-4.7298,0.0010738,0.00234636,-0.00060174,2.98877e-05,-0.00118058,0.000564161,0.000252051,-0.00140274,0.375145,0.00985094,902,753,0.0104731,-0.0456562,46.6388,9.29691,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.00112241,0.00310874,-0.00327419,-4.38943e-05,-0.00107266,0.000573821,0.000212347,-0.0013289,0.419983,0.00999087,909,753,0.00778833,-0.0492507,46.3473,9.14219,46.328,9.1507
-22.7809,20.7176,-4.74003,0.00120763,0.00384818,-0.00534088,-9.49879e-05,-0.000927335,0.000526383,0.000159867,-0.00118219,0.450898,0.00984911,916,753,0.0061484,-0.0553784,46.0117,8.99027,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.00134611,0.00440793,-0.00928799,-0.000116849,-0.000782009,0.000444798,0.000105958,-0.00100482,0.464381,0.0095216,923,753,0.00276279,-0.0622614,45.5993,8.82801,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.00147683,0.00474713,-0.0103009,-0.000125028,-0.000615061,0.000334671,4.47302e-05,-0.000784819,0.469421,0.00917056,930,753,0.00277204,-0.0694613,45.1146,8.62902,45.0745,8.64057
-20.7272,20.733,-4.61629,0.0014828,0.00456119,-0.0099932,-0.000128019,-0.000464156,0.000218192,-2.06707e-05,-0.000571505,0.457221,0.00907279,937,753,0.00309119,-0.0703693,44.6115,8.44304,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.00143259,0.0037611,-0.00859948,-0.000123049,-0.000320392,9.71384e-05,-8.32581e-05,-0.000360184,0.388784,0.00931234,944,753,0.00419168,-0.0651647,44.117,8.29482,44.0817,8.29307
-19.3586,20.7395,-4.52296,0.00101486,0.00290265,-0.00895468,-0.00010376,-0.000191697,-1.62876e-05,-0.00010084,-0.000194617,-0.177383,0.00958894,951,753,-0.000629969,-0.0555015,43.6544,8.15429,43.6224,8.14437
-18.6728,20.7435,-4.48752,0.000551515,0.00211025,-0.00824655,-5.75307e-05,-9.45011e-05,-0.000116089,4.15356e-05,-0.000193567,-0.706444,0.00937079,958,753,-0.0045515,-0.0484813,43.2235,8.00953,43.1978,7.99161
-17.9855,20.7502,-4.46141,0.000259123,0.00148354,-0.00571527,1.19952e-06,-4.06022e-05,-0.000189088,0.000170539,-0.000209941,-0.730354,0.00887366,965,753,-0.00433596,-0.0473447,42.8302,7.82452,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.000306873,0.000891952,-0.00194795,5.11994e-05,-1.5729e-05,-0.000219714,0.000239983,-0.000204512,-0.709825,0.00900975,972,753,0.0009825,-0.0451337,42.4553,7.64054,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.000377105,0.000708616,0.00069936,8.2012e-05,-1.86252e-06,-0.000213682,0.000257833,-0.000177684,-0.6885,0.00924449,979,753,0.00513727,-0.0441343,42.1691,7.46286,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.000286896,0.00113051,0.00114388,9.72119e-05,5.53276e-06,-0.000190545,0.000247354,-0.000144609,-0.667356,0.00923459,986,753,0.00476423,-0.0430661,41.8803,7.30856,41.8797,7.28931
-15.228,20.7746,-4.40738,0.000327515,0.00152822,-0.000545276,0.000101592,8.27864e-06,-0.00016396,0.000225405,-0.000115534,-0.646782,0.00927272,993,753,0.00287995,-0.0417931,41.5305,7.15866,41.5256,7.14649
-14.5434,20.7767,-4.35331,0.000719165,0.00192546,-0.00161303,9.17287e-05,6.57222e-06,-0.000127041,0.000183137,-8.48358e-05,-0.623704,0.00906689,1000,753,0.00533881,-0.0405247,41.0837,7.01266,41.0725,7.00839
-13.8627,20.7785,-4.26994,0.00140971,0.00183236,-0.00286386,5.93327e-05,5.61245e-06,-7.03436e-05,0.00010777,-4.28247e-05,-0.60302,0.00900028,1007,753,0.0105618,-0.036396,40.5397,6.84211,40.519,6.83845
-13.1828,20.779,-4.18065,0.00196226,0.00169929,-0.00344623,1.2047e-05,8.15599e-06,-1.85668e-06,1.27908e-05,7.41221e-06,-0.38102,0.00902611,1014,753,0.0153052,-0.0349686,39.9776,6.6907,39.9502,6.68504
-12.5023,20.7803,-4.09527,0.00224337,0.00174558,-0.00285328,-2.71494e-05,2.10246e-05,4.88345e-05,5.13893e-05,-5.75141e-05,1.01451,0.00880842,1021,753,0.0189283,-0.0362268,39.4307,6.52766,39.4019,6.52247
-11.8212,20.7816,-4.01359,0.00227911,0.00210931,-0.0019682,-4.89682e-05,3.98486e-05,7.04337e-05,7.87049e-05,-8.78245e-05,1.06667,0.008252,1028,753,0.0204886,-0.0400592,38.9006,6.36509,38.8734,6.36468
-11.1395,20.7833,-3.93585,0.00197795,0.00209461,-0.000513657,-5.79471e-05,6.4928e-05,6.71729e-05,9.45221e-05,-8.75412e-05,1.15581,0.0079845,1035,753,0.0194917,-0.0416615,38.3866,6.20551,38.3658,6.20523
-10.457,20.7864,-3.86336,0.00114396,0.00221305,0.000125579,-5.48799e-05,8.75546e-05,4.63765e-05,0.000101324,-6.86489e-05,1.28219,0.00801926,1042,753,0.0119842,-0.0444449,37.8948,6.02497,37.8836,6.02514
-9.77203,20.7902,-3.80704,0.000109204,0.002618,0.000189918,-4.4313e-05,0.000101052,1.81925e-05,0.000103294,-4.65553e-05,1.44817,0.00820585,1049,753,0.0016047,-0.0469383,37.4681,5.84575,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.000463818,0.00303512,-0.0020803,-3.09181e-05,0.000102048,-6.36873e-06,0.000102353,-3.12224e-05,-1.52304,0.00860937,1056,753,-0.00751861,-0.0485003,37.1165,5.65936,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.000485915,0.00320244,-0.00471718,-1.30305e-05,9.03186e-05,-2.33592e-05,9.53531e-05,-1.8065e-05,-1.35852,0.0088143,1063,753,-0.0116623,-0.0488912,36.8069,5.50072,36.8008,5.50978
-7.70705,20.8054,-3.70153,0.000398233,0.00269695,-0.00512307,6.715e-06,6.50191e-05,-3.38252e-05,8.05211e-05,-8.78706e-06,-1.14106,0.00867645,1070,753,-0.00338915,-0.0452289,36.5059,5.34646,36.4903,5.34844
-7.02033,20.8081,-3.65309,0.00147506,0.00192881,-0.00298289,2.27114e-05,2.72494e-05,-3.61232e-05,6.11748e-05,-1.1214e-05,-0.816764,0.00870489,1077,753,0.010684,-0.0440896,36.1507,5.21951,36.1292,5.21002
-6.33939,20.809,-3.56511,0.00174235,0.00146923,-0.00210467,2.9803e-05,-2.23625e-05,-2.82863e-05,4.21965e-05,-3.4756e-05,-0.412953,0.00861383,1084,753,0.0146876,-0.0415495,35.6514,5.06993,35.6292,5.05491
-5.66229,20.8086,-3.45147,0.00105226,0.00139582,-0.00262196,2.46368e-05,-8.06572e-05,-5.36143e-06,2.49091e-05,-8.09295e-05,-0.0507437,0.00836261,1091,753,0.00689894,-0.0399255,35.0577,4.90624,35.0412,4.89063
-4.9867,20.8087,-3.328,0.000506571,0.00112984,-0.00282217,4.1378e-06,-0.000146825,2.74675e-05,8.98017e-06,-0.000151667,0.174501,0.00845947,1098,753,0.00104746,-0.0367099,34.4345,4.72079,34.4231,4.70276
-4.31008,20.8083,-3.21154,0.000259637,0.00145627,-0.00247714,-2.85564e-05,-0.000217154,5.26227e-05,-1.48671e-05,-0.000230843,0.254498,0.00835243,1105,753,-0.000960767,-0.0387742,33.8454,4.54782,33.8371,4.53481
-3.6305,20.8085,-3.11417,0.00054067,0.00196714,-0.00288914,-6.74097e-05,-0.000287537,6.74607e-05,-4.83804e-05,-0.000306566,0.274935,0.00843866,1112,753,0.0011698,-0.0423314,33.3396,4.38923,33.3278,4.38247
-2.94849,20.8099,-3.03195,0.000659555,0.00229132,-0.00426358,-0.000107624,-0.000348126,8.39655e-05,-8.12103e-05,-0.00037454,0.304776,0.00889678,1119,753,9.76625e-05,-0.0408324,32.8968,4.22685,32.8809,4.22632
-2.26431,20.8125,-2.96289,0.000788502,0.00220646,-0.00622763,-0.000139048,-0.00038964,0.00010477,-0.000101017,-0.000427672,0.348209,0.00893836,1126,753,-0.00184113,-0.0358432,32.5104,4.065,32.4891,4.06506
-1.57689,20.8168,-2.91316,0.000736026,0.00180903,-0.006965,-0.000147996,-0.000407157,0.000116877,-0.000103073,-0.000452079,0.366949,0.0085734,1133,753,-0.00366964,-0.0291685,32.1978,3.89801,32.1756,3.89572
-0.888171,20.822,-2.8704,0.0011554,0.00140407,-0.00661997,-0.000128061,-0.000403364,0.000104319,-9.29977e-05,-0.000438427,0.324254,0.00838047,1140,753,0.00099793,-0.0235608,31.9202,3.7228,31.8946,3.71839
-0.197468,20.828,-2.83857,0.0014432,0.0014031,-0.0072656,-8.88447e-05,-0.000380028,6.39081e-05,-7.54358e-05,-0.000393437,0.206815,0.00817703,1147,753,0.00273375,-0.0226408,31.6905,3.54428,31.6608,3.53991
0.497805,20.8357,-2.83309,0.00168538,0.00181037,-0.00757212,-4.04211e-05,-0.000348032,1.06136e-05,-4.00554e-05,-0.000348397,0.0344487,0.0077185,1154,753,0.00461613,-0.0318414,31.5644,3.37148,31.5317,3.36571
1.19968,20.8463,-2.8655,0.00156467,0.00195785,-0.00512189,8.58377e-06,-0.000314365,-3.40713e-05,1.21392e-05,-0.00031792,-0.103976,0.00777318,1161,753,0.0074503,-0.0409497,31.5766,3.19174,31.5502,3.18322
1.90831,20.8585,-2.93581,0.00110019,0.00244537,-0.00323449,5.57166e-05,-0.000278062,-6.64169e-05,6.8447e-05,-0.000290793,-0.189377,0.0077544,1168,753,0.00594672,-0.0530247,31.7345,3.03011,31.7165,3.02197
2.61924,20.8728,-3.01662,0.000777861,0.00273592,-0.00364592,0.000102607,-0.00023814,-9.38243e-05,0.000126733,-0.000262266,-0.251689,0.00768567,1175,753,0.00192169,-0.052243,31.9445,2.83581,31.929,2.83379
3.3256,20.8844,-3.06733,0.000739008,0.00301002,-0.00428097,0.000146184,-0.000200844,-0.000109743,0.000177976,-0.000232636,-0.281977,0.00790566,1182,753,0.000328766,-0.0492587,32.0533,2.65321,32.037,2.65884
4.02749,20.8939,-3.08925,0.000888135,0.00283012,-0.00468631,0.000176341,-0.000166952,-9.81688e-05,0.000202431,-0.000193041,-0.25976,0.00794242,1189,753,0.00100634,-0.0420366,32.0636,2.47858,32.0451,2.4873
4.72795,20.9027,-3.10066,0.00131536,0.00281954,-0.00353725,0.000179621,-0.000132906,-5.54628e-05,0.000189172,-0.000142456,-0.170531,0.00777801,1196,753,0.00722846,-0.0440448,32.0417,2.30741,32.0213,2.31552
5.43022,20.9121,-3.1203,0.00173548,0.00276906,-0.000484468,0.000162233,-9.47291e-05,-8.54451e-07,0.000162235,-9.47319e-05,-0.00332516,0.00785717,1203,753,0.0167637,-0.0496268,32.0537,2.13793,32.0352,2.14367
6.13345,20.9218,-3.14319,0.00176169,0.00317076,0.00134705,0.000138376,-5.76413e-05,4.85779e-05,0.000149754,-6.90197e-05,0.230081,0.00789784,1210,753,0.0203069,-0.0614688,32.0835,1.96555,32.0683,1.9701
6.83473,20.9302,-3.15287,0.00148943,0.00342243,0.000840528,0.000114824,-2.58386e-05,8.20836e-05,0.000152586,-6.36007e-05,0.431176,0.00789694,1217,753,0.0167595,-0.0694637,32.073,1.80492,32.0594,1.80589
7.53519,20.9382,-3.15589,0.00133742,0.00302527,0.000952148,8.5317e-05,-5.1566e-06,9.93223e-05,0.000149219,-6.90586e-05,0.571708,0.00791028,1224,753,0.0154715,-0.0674944,32.0446,1.64419,32.0327,1.63926
8.23704,20.9465,-3.16468,0.00111192,0.00221267,-0.000453226,4.75873e-05,6.16358e-06,0.000103682,0.000132606,-7.88555e-05,0.686815,0.00780937,1231,753,0.0106957,-0.0574681,32.0471,1.48922,32.0347,1.47589
8.93999,20.9551,-3.17748,0.00119948,0.00162038,-0.0019346,1.5104e-05,1.68193e-05,9.48562e-05,0.000110822,-7.88984e-05,0.789919,0.00771673,1238,753,0.00884972,-0.0477694,32.0748,1.33218,32.0587,1.31448
9.64217,20.9632,-3.18399,0.00152017,0.00159565,-0.00275735,1.8034e-06,2.86069e-05,7.44551e-05,9.08568e-05,-6.04465e-05,0.874444,0.00799054,1245,753,0.0105026,-0.045635,32.0872,1.16959,32.0665,1.15242
10.342,20.9706,-3.17557,0.00135342,0.00190231,-0.00385589,7.6487e-06,3.82088e-05,4.56747e-05,7.10916e-05,-2.52341e-05,0.946817,0.00836894,1252,753,0.00675614,-0.0468679,32.0467,0.998826,32.0256,0.985147
11.0426,20.9783,-3.16982,0.00126928,0.00242852,-0.00402989,2.6441e-05,4.32533e-05,-2.57428e-06,4.36386e-05,2.60557e-05,-1.42221,0.00848287,1259,753,0.00553782,-0.0528305,32.0224,0.823812,32.0018,0.814576
11.743,20.9863,-3.16087,0.00120442,0.00335285,-0.00529972,5.18696e-05,4.20098e-05,-7.38658e-05,0.00012097,-2.70905e-05,-0.752077,0.00849345,1266,753,0.00247697,-0.0637253,31.9955,0.639002,31.9732,0.63582
12.4432,20.9937,-3.14947,0.00128174,0.00394368,-0.00614224,7.4567e-05,3.06331e-05,-0.000138213,0.000192548,-8.73482e-05,-0.70659,0.00857221,1273,753,0.00153588,-0.065708,31.9671,0.459118,31.9425,0.464777
13.1427,21.0005,-3.13237,0.00107874,0.0039755,-0.00526821,8.68954e-05,1.07624e-05,-0.00016604,0.000219176,-0.000121519,-0.672715,0.00892615,1280,753,0.00103129,-0.0628114,31.9184,0.288069,31.8976,0.298506
13.8443,21.0079,-3.12501,0.000864367,0.00334988,-0.00336065,8.81105e-05,-1.35112e-05,-0.000164708,0.000209667,-0.000135067,-0.635784,0.00906828,1287,753,0.00237357,-0.0502974,31.9113,0.120697,31.8963,0.13364
14.5497,21.018,-3.13518,0.000789717,0.00243377,-0.00184762,8.20683e-05,-4.02929e-05,-0.000153311,0.000185955,-0.00014418,-0.59555,0.00871316,1294,753,0.00449466,-0.0415638,31.9792,-0.0653726,31.9678,-0.0601709
15.2584,21.0287,-3.16035,0.0015306,0.00191247,-0.00222401,7.53077e-05,-6.63532e-05,-0.000142794,0.000163873,-0.000154919,-0.555164,0.00833724,1301,753,0.0111656,-0.0398842,32.1224,-0.240241,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.00222224,0.00197722,-0.00397581,6.21795e-05,-8.75867e-05,-0.000121577,0.000130084,-0.000155492,-0.509372,0.0083342,1308,753,0.0146776,-0.045816,32.2224,-0.433102,32.1926,-0.444317
16.6637,21.0455,-3.14271,0.00268678,0.00217524,-0.00330274,3.42426e-05,-9.6221e-05,-7.28382e-05,6.6789e-05,-0.000128767,-0.420217,0.00856003,1315,753,0.0206213,-0.0544719,32.1727,-0.599204,32.1395,-0.614038
17.3596,21.0504,-3.09753,0.00288905,0.00217823,-0.00262438,-6.05538e-08,-8.92083e-05,-1.27787e-05,1.73503e-06,-9.10038e-05,-0.139599,0.00896612,1322,753,0.0239658,-0.0592726,32.0662,-0.759812,32.0322,-0.778431
18.0532,21.0537,-3.03969,0.00277315,0.00245017,-0.00322762,-2.51575e-05,-7.09569e-05,3.31706e-05,-7.74984e-06,-8.83645e-05,0.483284,0.00909313,1329,753,0.0215606,-0.0611343,31.9182,-0.9124,31.8844,-0.928204
18.7468,21.0574,-2.98069,0.00230324,0.0029473,-0.00653369,-4.0672e-05,-5.27168e-05,5.60609e-05,9.68912e-06,-0.000103078,0.73189,0.00896163,1336,753,0.0101807,-0.0599093,31.774,-1.07779,31.7392,-1.08688
19.4419,21.062,-2.92808,0.00146511,0.00312329,-0.00656093,-5.46173e-05,-5.02711e-05,6.46016e-05,1.21939e-05,-0.000117082,0.802211,0.00873706,1343,753,0.00163857,-0.0558417,31.6513,-1.25238,31.625,-1.25391
20.1403,21.068,-2.89022,0.000808382,0.00287001,-0.00305932,-6.5798e-05,-6.72956e-05,7.19507e-05,5.40779e-06,-0.000138501,0.780195,0.00849814,1350,753,0.00204413,-0.0494008,31.5869,-1.43188,31.5734,-1.42721
20.8432,21.0746,-2.87306,0.00086313,0.00207755,0.00244413,-6.77077e-05,-8.61918e-05,7.95905e-05,3.17554e-06,-0.000157075,0.727597,0.00848675,1357,753,0.0137393,-0.0430169,31.6115,-1.58916,31.6068,-1.58649
21.5478,21.0819,-2.86241,0.00142382,0.00190728,0.00483685,-5.1832e-05,-0.00010046,7.94308e-05,6.92287e-06,-0.000159215,0.636876,0.00874466,1364,753,0.0242005,-0.0409303,31.6783,-1.75247,31.672,-1.74782
22.2474,21.0874,-2.82634,0.00218701,0.00237785,0.000835708,-2.53925e-05,-0.00010474,6.11204e-05,7.80154e-06,-0.000137934,0.497524,0.00878952,1371,753,0.0235744,-0.0449742,31.6695,-1.91263,31.6486,-1.90808
22.9401,21.092,-2.75604,0.00263458,0.0034329,-0.00505813,2.81744e-06,-0.000101322,2.41384e-05,8.14038e-06,-0.000106645,0.217044,0.00878584,1378,753,0.0158248,-0.0577583,31.5385,-2.10465,31.5033,-2.09967
23.632,21.0958,-2.68088,0.00274496,0.003554,-0.00768565,2.88504e-05,-8.84079e-05,-2.29607e-05,3.31861e-05,-9.27436e-05,-0.186633,0.00901354,1385,753,0.0113963,-0.0609577,31.3872,-2.28053,31.3466,-2.27995
24.3233,21.0983,-2.60198,0.00251113,0.00308911,-0.00778862,4.93276e-05,-5.8785e-05,-5.74543e-05,7.41578e-05,-8.36152e-05,-0.407931,0.0093746,1392,753,0.00872244,-0.052746,31.2211,-2.43734,31.1828,-2.43811
25.0151,21.101,-2.5248,0.00220682,0.0021743,-0.00525152,6.18109e-05,1.49921e-06,-6.85207e-05,0.000106518,-4.32078e-05,-0.578103,0.00944522,1399,753,0.0109433,-0.0414368,31.0634,-2.59473,31.0324,-2.59919
25.7072,21.1043,-2.44818,0.00183637,0.00162287,-0.00455984,6.66667e-05,8.1478e-05,-5.59266e-05,0.000130487,1.76576e-05,-0.851224,0.00960126,1406,753,0.00869237,-0.0362991,30.9172,-2.75916,30.8911,-2.76868
26.4015,21.1093,-2.38046,0.00158219,0.00151335,-0.00302067,5.8345e-05,0.000184981,-3.13076e-05,0.000192298,5.10278e-05,-1.3412,0.009578,1413,753,0.00957708,-0.0486428,30.8118,-2.94077,30.7906,-2.96254
27.096,21.1138,-2.31341,0.00154073,0.0017733,-0.00189506,4.09279e-05,0.000309962,-1.3195e-05,0.000310607,4.02823e-05,-1.52191,0.00970097,1420,753,0.0116922,-0.0635983,30.7187,-3.11438,30.6997,-3.1441
27.7885,21.1168,-2.23561,0.00139864,0.00183089,0.000191999,1.95241e-05,0.000458498,1.31951e-05,0.000458894,1.91278e-05,1.54077,0.0100451,1427,753,0.0148239,-0.0687248,30.5894,-3.27851,30.5751,-3.30917
28.4752,21.1177,-2.13129,0.00148064,0.00194824,0.00144954,-8.89591e-06,0.000622098,7.64159e-05,0.00063122,-1.80183e-05,1.45198,0.0101793,1434,753,0.0181858,-0.0568536,30.3699,-3.45376,30.3568,-3.4686
29.1595,21.1179,-2.01558,0.00131006,0.00259942,0.00151889,-3.63323e-05,0.000790313,0.000171503,0.000824482,-7.05015e-05,1.37414,0.00999502,1441,753,0.0164534,-0.0486674,30.1133,-3.6375,30.1022,-3.63099
29.8466,21.119,-1.912,0.00129651,0.00352515,0.000185169,-4.65793e-05,0.000947323,0.000250702,0.00100698,-0.000106236,1.33718,0.0101355,1448,753,0.0133037,-0.0528303,29.9134,-3.81186,29.9005,-3.79265
30.5391,21.1219,-1.83211,0.00170432,0.0039743,0.000137036,-4.18182e-05,0.00109307,0.000296337,0.00116579,-0.000114537,1.33016,0.0103863,1455,753,0.0172381,-0.0604894,29.813,-3.97856,29.7958,-3.95789
31.2317,21.1252,-1.75169,0.00207969,0.00387515,-0.00110918,-2.80938e-05,0.00115116,0.000283883,0.00121594,-9.28749e-05,1.34644,0.0104832,1462,753,0.0182242,-0.0643798,29.7193,-4.14502,29.6963,-4.1319
-29.0378,19.934,-4.11835,0.000409663,0.00173598,-0.000918245,1.49761e-05,-0.000641266,-0.000249339,9.89635e-05,-0.000725254,-0.324903,0.00979001,853,760,0.00354306,-0.0492565,47.0004,10.2268,46.9935,10.2105
-28.355,19.938,-4.0857,0.000907122,0.00114338,0.000755228,4.79788e-05,-0.000717351,-8.25141e-05,5.67739e-05,-0.000726147,-0.106189,0.00994412,860,760,0.0104492,-0.0482097,46.4942,10.0854,46.4869,10.0603
-27.6677,19.944,-4.09403,0.00116411,0.00114119,0.00204845,7.21715e-05,-0.000799872,6.18283e-05,7.65334e-05,-0.000804234,0.070431,0.00981652,867,760,0.0144757,-0.0468264,46.1408,9.94524,46.1343,9.9233
-26.9775,19.9525,-4.12656,0.00082678,0.00168436,0.00357713,9.97073e-05,-0.00087253,0.000164105,0.00012666,-0.000899483,0.162785,0.00943144,874,760,0.0127059,-0.0471447,45.8748,9.77575,45.8756,9.76668
-26.2879,19.9599,-4.15094,0.000524395,0.00188283,0.00329273,0.000127474,-0.000931665,0.000244369,0.000181137,-0.000985328,0.216167,0.00950808,881,760,0.00931705,-0.0454312,45.5912,9.62834,45.5941,9.62474
-25.5996,19.9666,-4.16049,0.000143711,0.00179455,0.00304149,0.000122214,-0.0009424,0.000317126,0.000209519,-0.00102971,0.268647,0.00938155,888,760,0.0052053,-0.0453691,45.2598,9.48157,45.2657,9.47585
-24.9124,19.9737,-4.15778,0.000552487,0.00179567,0.000861734,8.57967e-05,-0.000914991,0.000379315,0.000213315,-0.00104251,0.324311,0.00923155,895,760,0.0069001,-0.0444476,44.9031,9.31111,44.8995,9.30346
-24.2241,19.9802,-4.16255,0.00104466,0.00237885,-0.00076892,2.40564e-05,-0.000841328,0.00041796,0.000192956,-0.00101023,0.384041,0.00961839,902,760,0.00997963,-0.0450233,44.5794,9.151,44.567,9.1525
-23.5336,19.9879,-4.18458,0.00133866,0.00272051,-0.00246773,-4.08536e-05,-0.000729263,0.000417684,0.000156178,-0.000926295,0.440772,0.00981936,909,760,0.0109046,-0.0425181,44.3229,8.99374,44.3035,9.00246
-22.8435,19.9947,-4.20062,0.00148704,0.00300541,-0.00282191,-8.77401e-05,-0.000588653,0.000370492,0.000109009,-0.000785403,0.488176,0.009717,916,760,0.011902,-0.0401201,44.0467,8.8445,44.025,8.86107
-22.1561,20.0005,-4.19022,0.0016327,0.00332331,-0.00502712,-0.000108552,-0.000453659,0.000298167,6.33918e-05,-0.000625603,0.523087,0.00919084,923,760,0.0107156,-0.0454778,43.686,8.69142,43.6575,8.70599
-21.4728,20.0058,-4.14508,0.0017007,0.00386675,-0.0066528,-0.000115469,-0.000309422,0.000207333,1.6446e-05,-0.000441337,0.566646,0.00885671,930,760,0.00945655,-0.0600403,43.2038,8.50687,43.1705,8.51541
-20.7908,20.0099,-4.08767,0.00161206,0.00399811,-0.00762167,-0.000115505,-0.000185632,0.00011205,-3.31604e-05,-0.000267977,0.633761,0.00887193,937,760,0.0073065,-0.0648345,42.6802,8.3256,42.6455,8.33063
-20.1081,20.0127,-4.03479,0.00147413,0.0036875,-0.00868488,-0.000106668,-7.53548e-05,1.27243e-05,-7.08362e-05,-0.000111186,1.22957,0.00902602,944,760,0.00447831,-0.0621812,42.1792,8.17967,42.1432,8.17967
-19.4242,20.016,-3.99057,0.00101031,0.00306737,-0.00968992,-8.47919e-05,1.62e-05,-7.91058e-05,5.95527e-05,-0.000128145,-1.06946,0.0091823,951,760,-0.00165101,-0.0530611,41.7126,8.03667,41.6788,8.03196
-18.7391,20.02,-3.95531,0.000899662,0.00249348,-0.00891917,-3.98352e-05,7.74821e-05,-0.000156564,0.000186016,-0.000148369,-0.964635,0.00901557,958,760,-0.00193687,-0.0471823,41.2841,7.89018,41.2534,7.88076
-18.052,20.0265,-3.93443,0.000938917,0.00171812,-0.00564659,1.62576e-05,9.96194e-05,-0.000208983,0.000271037,-0.00015516,-0.88383,0.00851964,965,760,0.00259609,-0.0457716,40.9099,7.71971,40.8867,7.70039
-17.3644,20.0325,-3.91591,0.00097903,0.00091803,-0.0030707,6.52173e-05,9.53414e-05,-0.000226374,0.000307154,-0.000146596,-0.818617,0.00865545,972,760,0.00628077,-0.0399439,40.5526,7.55745,40.5353,7.53127
-16.6767,20.0384,-3.89633,0.000527243,0.000379624,-0.00237808,9.76835e-05,8.1313e-05,-0.000214574,0.000304228,-0.000125232,-0.766334,0.00884545,979,760,0.00256913,-0.0354361,40.1978,7.39663,40.1866,7.36503
-15.9893,20.0433,-3.87267,0.000306008,0.000489576,-0.00273565,0.000114481,6.31087e-05,-0.000188676,0.000279211,-0.000101621,-0.717745,0.00872526,986,760,-0.000218041,-0.0329029,39.8394,7.24027,39.8296,7.21301
-15.3024,20.048,-3.84326,0.000369919,0.000854526,-0.00166363,0.000118526,4.40262e-05,-0.000160189,0.000245739,-8.31868e-05,-0.67116,0.0087001,993,760,0.00179072,-0.0332557,39.4661,7.07741,39.4582,7.05872
-14.618,20.0519,-3.79463,0.000980946,0.00163674,-0.00137749,0.000107167,2.45345e-05,-0.000123756,0.000196322,-6.462e-05,-0.624289,0.00847786,1000,760,0.00831169,-0.0379341,39.0364,6.9013,39.0233,6.89419
-13.936,20.0548,-3.72712,0.00171067,0.00180936,-0.00146271,7.41811e-05,1.02672e-05,-7.00281e-05,0.000119199,-3.47511e-05,-0.571339,0.00856106,1007,760,0.0155325,-0.0366504,38.5462,6.72552,38.5258,6.7232
-13.2546,20.0568,-3.65383,0.00204026,0.00193078,-0.00197162,2.82854e-05,4.00762e-06,-6.0486e-06,2.97089e-05,2.58413e-06,-0.231136,0.00878504,1014,760,0.0181533,-0.0387334,38.0385,6.56878,38.0137,6.56615
-12.5727,20.0588,-3.58385,0.00223209,0.00181816,-0.00166452,-1.04314e-05,9.56517e-06,4.1478e-05,4.22329e-05,-4.30991e-05,0.903667,0.00868444,1021,760,0.0204887,-0.0375296,37.546,6.41454,37.52,6.41126
-11.8911,20.0603,-3.51143,0.00243473,0.00171983,-0.00113656,-3.35072e-05,2.50236e-05,6.11534e-05,6.35535e-05,-7.20371e-05,1.00857,0.00815179,1028,760,0.0232532,-0.0366384,37.0504,6.26754,37.0237,6.2639
-11.2092,20.0619,-3.44046,0.0023779,0.00168798,-0.00121316,-4.47599e-05,5.04339e-05,5.8528e-05,7.82757e-05,-7.26017e-05,1.12678,0.00795909,1035,760,0.0225213,-0.0339434,36.5654,6.11898,36.5391,6.11735
