 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7391,20.02,-3.95531,-0.004033,0.00642561,0.000388849,-0.000112897,-0.0002805,-1.23492e-05,-0.000111992,-0.000281405,-0.0731547,0.00892095,958,760,-0.0402477,-0.0800571,41.2136,7.8309,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.00358339,0.00678974,0.00266537,-0.000106429,-0.000270891,-2.19234e-06,-0.000106399,-0.00027092,-0.0133272,0.00845385,965,760,-0.0326813,-0.0900476,40.8459,7.65014,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.00301775,0.00698928,0.00473469,-9.90487e-05,-0.000258815,1.29322e-05,-9.80087e-05,-0.000259855,0.080248,0.00861984,972,760,-0.0241678,-0.0965332,40.495,7.4807,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.00270625,0.00677097,0.00535106,-9.91767e-05,-0.000237607,3.69267e-05,-8.99424e-05,-0.000246841,0.245046,0.00884562,979,760,-0.0201173,-0.095603,40.1479,7.31707,40.1866,7.36503
-15.9893,20.0433,-3.87267,-0.00284245,0.00640723,0.00435738,-0.000106988,-0.000215953,6.94573e-05,-7.31944e-05,-0.000249746,0.45282,0.00874533,986,760,-0.0227797,-0.0876968,39.7919,7.16576,39.8296,7.21301
-15.3024,20.048,-3.84326,-0.00351268,0.00615406,0.00278311,-0.00010799,-0.000195258,8.93264e-05,-5.22099e-05,-0.000251038,0.558204,0.00874677,993,760,-0.0316592,-0.080583,39.4178,7.01153,39.4582,7.05872
-14.618,20.0519,-3.79463,-0.00414332,0.00658792,0.000688944,-9.70204e-05,-0.000172288,8.25966e-05,-4.38881e-05,-0.000225421,0.571633,0.00843509,1000,760,-0.0408504,-0.082886,38.9815,6.84337,39.0233,6.89419
-13.936,20.0548,-3.72712,-0.00424297,0.00701352,-0.000182119,-8.3027e-05,-0.000142266,5.40599e-05,-5.1004e-05,-0.000174289,0.534784,0.0083499,1007,760,-0.0430067,-0.0892707,38.4851,6.67131,38.5258,6.7232
-13.2546,20.0568,-3.65383,-0.00394453,0.00733603,-0.00107091,-6.96626e-05,-0.000106828,1.35813e-05,-6.52286e-05,-0.000111262,0.315566,0.00855546,1014,760,-0.0411652,-0.0960443,37.978,6.51574,38.0137,6.56615
-12.5727,20.0588,-3.58385,-0.00319388,0.00742543,-0.000235493,-5.12112e-05,-7.09309e-05,-4.10348e-05,-1.88684e-05,-0.000103274,-0.667493,0.00857157,1021,760,-0.0324209,-0.0961049,37.4897,6.35791,37.52,6.41126
-11.8911,20.0603,-3.51143,-0.00267021,0.00706631,0.000648212,-2.41486e-05,-3.86703e-05,-0.000108682,7.75149e-05,-0.000140334,-0.752043,0.00821714,1028,760,-0.0259372,-0.087039,36.9964,6.2074,37.0237,6.2639
-11.2092,20.0619,-3.44046,-0.00236257,0.00669591,0.00146736,6.44818e-06,-1.08465e-05,-0.000170026,0.000168047,-0.000172445,-0.759991,0.00815624,1035,760,-0.021729,-0.0760583,36.5128,6.05608,36.5391,6.11735
-10.5274,20.0646,-3.3681,-0.00268448,0.00695753,0.0013599,3.87728e-05,1.04631e-05,-0.000217397,0.000242475,-0.000193239,-0.752889,0.00821716,1042,760,-0.0251291,-0.0774917,36.0267,5.88375,36.0559,5.94878
-9.84419,20.0685,-3.30489,-0.00275282,0.00711524,0.00439939,6.94176e-05,1.96835e-05,-0.000249562,0.000295348,-0.000206247,-0.735741,0.00822295,1049,760,-0.0213028,-0.0882839,35.576,5.70486,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.00279057,0.00701713,0.00818343,8.83075e-05,1.6098e-05,-0.000257943,0.00031266,-0.000208254,-0.715864,0.00849557,1056,760,-0.0159895,-0.0970925,35.1919,5.51804,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.00252445,0.00649656,0.0131295,9.03408e-05,2.75704e-06,-0.000234468,0.000285071,-0.000191973,-0.693076,0.00855513,1063,760,-0.00582619,-0.0982749,34.8893,5.36497,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.00220032,0.00602168,0.0148456,8.00586e-05,-1.41126e-05,-0.000181529,0.00022051,-0.000154564,-0.658503,0.00837077,1070,760,0.000152087,-0.0906135,34.6476,5.22245,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.00185386,0.00613826,0.0151065,6.56365e-05,-3.29087e-05,-0.000111252,0.000138039,-0.000105311,-0.576935,0.00859745,1077,760,0.00414817,-0.0828545,34.3812,5.0838,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.00174973,0.00625632,0.012874,5.33106e-05,-5.39395e-05,-5.0431e-05,7.3299e-05,-7.39279e-05,-0.377356,0.00879216,1084,760,0.00193121,-0.0752936,33.9311,4.93415,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.00231133,0.00685708,0.0090052,3.89039e-05,-8.18028e-05,-5.98299e-06,3.91997e-05,-8.20986e-05,-0.0494049,0.00857006,1091,760,-0.00949654,-0.0789273,33.3531,4.76518,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.00293595,0.00690281,0.00574929,1.49395e-05,-0.000118432,3.74654e-05,2.47433e-05,-0.000128235,0.255937,0.00834188,1098,760,-0.020685,-0.0799038,32.7456,4.59405,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.00342101,0.00708112,0.00358905,-1.16138e-05,-0.000160367,7.94313e-05,2.2827e-05,-0.000194807,0.409126,0.00800308,1105,760,-0.0287975,-0.0868842,32.148,4.41902,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.00366355,0.00707328,0.00393403,-3.72355e-05,-0.000206247,0.000110357,1.72546e-05,-0.000260737,0.458646,0.00773158,1112,760,-0.030623,-0.0890139,31.6663,4.26552,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.00364535,0.00719887,0.00332221,-6.19851e-05,-0.000247981,0.000116536,-5.88813e-06,-0.000304078,0.448633,0.0082262,1119,760,-0.0313526,-0.089808,31.2346,4.10197,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.00349014,0.00726655,0.00238197,-8.03612e-05,-0.000281758,9.55818e-05,-4.22213e-05,-0.000319897,0.379669,0.0085651,1126,760,-0.0312102,-0.0927144,30.8425,3.93764,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.0031548,0.00708561,0.000964172,-9.07956e-05,-0.000305076,6.04688e-05,-7.49094e-05,-0.000320962,0.256912,0.00857175,1133,760,-0.0300614,-0.0916505,30.5041,3.79192,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.00277842,0.00656442,0.00295684,-9.18136e-05,-0.000316072,2.02457e-05,-9.00005e-05,-0.000317885,0.0893162,0.00838607,1140,760,-0.0229771,-0.0894916,30.2017,3.64614,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.00300254,0.00661445,0.00414723,-8.36035e-05,-0.000311421,-2.0455e-05,-8.17815e-05,-0.000313243,-0.0888399,0.00814546,1147,760,-0.0232258,-0.091175,29.9502,3.47799,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.00314355,0.00702317,0.00418099,-7.14374e-05,-0.000291461,-6.1034e-05,-5.56409e-05,-0.000307258,-0.253258,0.0076409,1154,760,-0.0245347,-0.0946286,29.8164,3.29091,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.00319725,0.00762333,0.00395656,-5.32166e-05,-0.000261009,-9.71036e-05,-1.49034e-05,-0.000299322,-0.375808,0.00782448,1161,760,-0.025391,-0.100228,29.7718,3.10321,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.00321887,0.00812325,0.00480906,-2.26051e-05,-0.000222398,-0.000124492,3.71152e-05,-0.000282119,-0.447286,0.00795765,1168,760,-0.0240728,-0.109208,29.8709,2.93442,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.00328773,0.00808201,0.00716747,1.18037e-05,-0.000178406,-0.000133581,8.06773e-05,-0.00024728,-0.476043,0.00787313,1175,760,-0.0206669,-0.111917,30.0533,2.75944,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.0032213,0.0077377,0.00863033,3.89498e-05,-0.000129184,-0.000116553,9.85905e-05,-0.000188824,-0.472967,0.00801712,1182,760,-0.0173942,-0.10871,30.1764,2.58476,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.00342554,0.00742125,0.00815564,5.666e-05,-6.90507e-05,-8.36125e-05,9.84079e-05,-0.000110799,-0.463089,0.00782201,1189,760,-0.0201625,-0.102438,30.1955,2.41348,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.00333646,0.00744922,0.00647615,6.75767e-05,3.21184e-06,-5.79866e-05,0.000101713,-3.09243e-05,-0.532062,0.00747699,1196,760,-0.0220422,-0.103323,30.1627,2.24551,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.00300503,0.0075711,0.00609116,6.88094e-05,7.46985e-05,-3.68355e-05,0.000108707,3.4801e-05,-0.825283,0.00752387,1203,760,-0.0192475,-0.108306,30.1608,2.08367,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.0025415,0.00741108,0.00725622,5.88509e-05,0.000128633,-2.06236e-06,0.000128694,5.879e-05,-1.54128,0.00770611,1210,760,-0.0124174,-0.110624,30.2117,1.91848,30.251,1.9679
6.74935,20.2068,-2.67673,-0.00208999,0.00726779,0.00937736,4.03534e-05,0.000156767,5.15956e-05,0.000176343,2.07776e-05,1.20817,0.0078115,1217,760,-0.00401263,-0.111412,30.2329,1.7604,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.00169893,0.00727136,0.0111755,1.27158e-05,0.000158544,0.000112048,0.000219313,-4.80538e-05,1.07384,0.00776588,1224,760,0.00325555,-0.113207,30.2308,1.59534,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.00222601,0.00735296,0.0104103,-2.24801e-05,0.000142137,0.000154129,0.000234558,-0.000114901,1.03065,0.00750704,1231,760,-0.00324107,-0.11382,30.2158,1.43272,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.00248523,0.00727777,0.00932242,-5.78725e-05,0.000113118,0.000167299,0.000215501,-0.000160256,1.02162,0.00734766,1238,760,-0.00768177,-0.110557,30.2236,1.2685,30.266,1.31821
9.55416,20.2398,-2.70894,-0.00253705,0.00717317,0.00815319,-8.32396e-05,6.89678e-05,0.000165256,0.000174802,-0.000189074,1.00118,0.00764538,1245,760,-0.0102163,-0.107572,30.2389,1.10535,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.00251204,0.00693214,0.00614014,-9.50601e-05,1.02497e-05,0.0001607,0.000126702,-0.000211512,0.943716,0.00819587,1252,760,-0.013541,-0.104637,30.1996,0.944462,30.236,0.988725
10.9526,20.2545,-2.692,-0.00244568,0.00682396,0.00384209,-9.70482e-05,-5.35403e-05,0.000149092,7.53768e-05,-0.000225965,0.857842,0.00833873,1259,760,-0.0170039,-0.105556,30.1711,0.784612,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.00219912,0.00706588,0.000549243,-9.57518e-05,-0.000115583,0.000119699,1.44409e-05,-0.000225776,0.744073,0.00851923,1266,760,-0.0206081,-0.108086,30.1336,0.620386,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.00200165,0.00743334,-0.00228907,-9.17007e-05,-0.00017365,6.76456e-05,-5.35877e-05,-0.000211763,0.513089,0.00858686,1273,760,-0.0240238,-0.105215,30.0804,0.457195,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.00190945,0.00769629,-0.00323675,-8.22768e-05,-0.000225936,8.07729e-06,-8.18241e-05,-0.000226389,0.0559901,0.00875243,1280,760,-0.0250424,-0.0977916,30.0306,0.291568,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.00274811,0.00772643,-0.00137435,-7.1347e-05,-0.000269089,-4.13857e-05,-6.30347e-05,-0.000277401,-0.198211,0.0090382,1287,760,-0.0299526,-0.093903,30.0237,0.118554,30.0485,0.179451
14.4556,20.292,-2.6545,-0.0037587,0.00743637,0.00143909,-6.65245e-05,-0.000303282,-6.29872e-05,-5.08103e-05,-0.000318996,-0.244491,0.00862575,1294,760,-0.0346286,-0.092004,30.1126,-0.0726948,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.00381216,0.00753694,0.00290435,-6.59313e-05,-0.00032354,-5.97555e-05,-5.27452e-05,-0.000336726,-0.217187,0.00814384,1301,760,-0.0322712,-0.095812,30.2898,-0.252255,30.333,-0.191261
15.8741,20.314,-2.71585,-0.00282839,0.00763118,0.00389183,-6.20211e-05,-0.000326337,-5.29097e-05,-5.18233e-05,-0.000336535,-0.190405,0.00801787,1308,760,-0.0204271,-0.104006,30.4346,-0.435667,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.00225345,0.00788809,0.00483679,-5.87497e-05,-0.000316356,-4.05944e-05,-5.25042e-05,-0.000322601,-0.152656,0.00805976,1315,760,-0.0126677,-0.118158,30.4041,-0.592564,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.00227468,0.00834868,0.00395064,-6.32319e-05,-0.00029682,-1.54168e-05,-6.22188e-05,-0.000297833,-0.0656204,0.00832311,1322,760,-0.0144896,-0.128356,30.2736,-0.756704,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.00299177,0.00905635,0.000693498,-7.10865e-05,-0.000272774,2.70163e-05,-6.75303e-05,-0.00027633,0.130878,0.00852586,1329,760,-0.0280254,-0.134384,30.1074,-0.914906,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.00374993,0.00937841,-0.00321827,-7.40932e-05,-0.000248099,7.19254e-05,-4.82122e-05,-0.00027398,0.345406,0.0085422,1336,760,-0.0434421,-0.128595,29.9824,-1.07699,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.00388285,0.00940321,-0.00434412,-7.49214e-05,-0.00022917,0.000107103,-2.00638e-05,-0.000284028,0.473355,0.00856549,1343,760,-0.0471403,-0.121385,29.9065,-1.25063,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.00421298,0.00876748,-0.00058109,-8.07238e-05,-0.000208671,0.000128008,-1.59364e-06,-0.000287801,0.553669,0.00853065,1350,760,-0.0428691,-0.113911,29.8597,-1.42076,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.00425989,0.00824594,0.00376619,-8.51989e-05,-0.000179165,0.000126073,2.36132e-06,-0.000266725,0.607037,0.00848278,1357,760,-0.0344981,-0.107959,29.8576,-1.56989,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.00392023,0.00809772,0.00325759,-7.52351e-05,-0.000143428,0.000103397,-4.57927e-07,-0.000218206,0.626131,0.00880961,1364,760,-0.0321184,-0.104925,29.9038,-1.71168,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.00337517,0.008433,-0.00252267,-5.79039e-05,-9.2976e-05,6.70904e-05,-6.09559e-06,-0.000144784,0.657568,0.00912624,1371,760,-0.038539,-0.109232,29.9025,-1.87461,29.932,-1.816
22.8458,20.3666,-2.31545,-0.00334405,0.00896906,-0.00695483,-4.92276e-05,-2.56127e-05,2.95051e-05,-5.64016e-06,-6.92002e-05,0.97573,0.00905604,1378,760,-0.0473417,-0.12209,29.8044,-2.05151,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.0031868,0.00953815,-0.00935565,-5.60564e-05,5.89188e-05,-5.50166e-06,5.91815e-05,-5.6319e-05,-1.52309,0.00908078,1385,760,-0.0507781,-0.135912,29.6547,-2.23941,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00333367,0.0088577,-0.00496682,-6.9446e-05,0.000152737,-3.49149e-05,0.000158094,-7.48035e-05,-1.41854,0.00902911,1392,760,-0.0430975,-0.131783,29.4822,-2.40417,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00365484,0.00819876,-0.00219021,-7.56772e-05,0.000254653,-5.86865e-05,0.000264769,-8.57937e-05,-1.40009,0.00888135,1399,760,-0.0404794,-0.123421,29.3305,-2.55928,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.00396656,0.00755258,-0.00182129,-7.85136e-05,0.000365188,-6.62256e-05,0.000374862,-8.81873e-05,-1.42575,0.00901371,1406,760,-0.0428131,-0.114166,29.1779,-2.71519,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0037102,0.00759222,-0.00247562,-9.11992e-05,0.00047145,-4.93925e-05,0.000475753,-9.55023e-05,-1.4839,0.0091901,1413,760,-0.0417014,-0.113485,29.071,-2.89245,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.00361328,0.00721747,9.67104e-06,-0.000107959,0.000572793,-1.65207e-05,0.000573194,-0.00010836,-1.54655,0.00938274,1420,760,-0.0353792,-0.112354,28.9955,-3.06992,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.00367674,0.00694767,0.00282499,-0.000106802,0.000668028,1.26338e-05,0.000668234,-0.000107008,1.5545,0.00979545,1427,760,-0.0298314,-0.114941,28.9206,-3.23868,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00430941,0.00693036,0.00354097,-9.13985e-05,0.000745905,3.62634e-05,0.000747472,-9.29662e-05,1.52759,0.0100053,1434,760,-0.0344097,-0.119414,28.7462,-3.38585,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.00510365,0.00757675,-0.000447575,-7.15977e-05,0.000805398,6.04669e-05,0.000809547,-7.57471e-05,1.50228,0.00983621,1441,760,-0.0509213,-0.126774,28.5258,-3.54598,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00513315,0.00864804,-0.00340033,-3.66227e-05,0.000832517,5.5855e-05,0.000836092,-4.01975e-05,1.50688,0.0100074,1448,760,-0.0577606,-0.13556,28.3331,-3.71734,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00431529,0.00904152,-0.00182003,2.23112e-05,0.000813211,1.11861e-05,0.000813369,2.2153e-05,1.55666,0.0102287,1455,760,-0.0463574,-0.130377,28.2103,-3.89092,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.00359212,0.00905238,0.000826005,9.34e-05,0.000730807,-6.65813e-05,0.000737688,8.65194e-05,-1.46782,0.0102031,1462,760,-0.0334132,-0.125417,28.1117,-4.07292,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00351632,0.00900501,0.00181708,0.000165381,0.000605387,-0.000173829,0.000665773,0.000104995,-1.23645,0.0105792,1469,760,-0.0304061,-0.126205,27.983,-4.24038,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00284572,0.0072141,0.00273511,-6.71255e-05,-0.000279375,-9.44687e-05,-3.117e-05,-0.000315331,-0.363678,0.00964891,839,767,-0.0260216,-0.0845349,46.0919,10.3031,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00344784,0.00790382,0.000613631,-3.4139e-05,-0.000179533,-0.000156109,6.53702e-05,-0.000279042,-0.56749,0.00940216,846,767,-0.0343374,-0.0929824,45.6828,10.1331,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00317813,0.00824876,-0.00105137,-8.23158e-06,-0.000100403,-0.000209297,0.000159994,-0.000268628,-0.677031,0.00910996,853,767,-0.0333018,-0.10015,45.1966,9.97954,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00250667,0.00783723,-0.00224275,4.84507e-06,-4.13775e-05,-0.00022866,0.000211559,-0.000248092,-0.735033,0.0088961,860,767,-0.0277365,-0.0970531,44.6813,9.83556,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.0017016,0.00716358,-0.00105328,7.89746e-06,-3.07267e-05,-0.00021245,0.000201911,-0.00022474,-0.740072,0.0087393,867,767,-0.0182716,-0.0883326,44.2625,9.70605,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00218497,0.00737836,-0.000128998,9.90414e-06,-6.48174e-05,-0.000185822,0.000162084,-0.000216997,-0.686192,0.00869841,874,767,-0.0222644,-0.0828451,43.9536,9.55293,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.0029836,0.00775491,0.000695631,1.40697e-05,-0.000118675,-0.000156121,0.000117342,-0.000221947,-0.584406,0.00906268,881,767,-0.0295571,-0.0786794,43.6665,9.39231,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00390051,0.00808337,0.00176494,7.36851e-06,-0.000164878,-0.000115262,6.51289e-05,-0.000222638,-0.464546,0.00902644,888,767,-0.0376383,-0.085507,43.3167,9.24782,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00383672,0.00824811,0.000562493,-1.35221e-05,-0.00021253,-6.63525e-05,6.57196e-06,-0.000232624,-0.294058,0.00883205,895,767,-0.0382662,-0.0938821,42.9318,9.07366,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00305933,0.00789416,0.00377026,-4.58701e-05,-0.000253081,-1.54805e-05,-4.47199e-05,-0.000254231,-0.0741601,0.0092398,902,767,-0.0265306,-0.097936,42.5587,8.92525,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00298715,0.0076987,0.00389995,-7.64273e-05,-0.00028227,9.70471e-06,-7.59707e-05,-0.000282727,0.0470072,0.00945719,909,767,-0.0256058,-0.0938572,42.3043,8.78304,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00322142,0.00761796,0.00409246,-9.03273e-05,-0.000292783,8.45147e-06,-8.99751e-05,-0.000293136,0.0416481,0.00931934,916,767,-0.0277718,-0.0860191,42.0387,8.63043,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00321541,0.00771782,0.00285483,-8.27537e-05,-0.000285628,-4.05541e-07,-8.27529e-05,-0.000285628,-0.00199897,0.00896679,923,767,-0.0291309,-0.0872444,41.7363,8.4912,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00302395,0.00752475,0.0020289,-6.69278e-05,-0.000261142,-1.67305e-05,-6.54971e-05,-0.000262573,-0.0853072,0.00884851,930,767,-0.0280395,-0.0955838,41.2866,8.32444,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0027228,0.00693174,0.000751236,-5.6198e-05,-0.000239006,-3.13677e-05,-5.09655e-05,-0.000244238,-0.165292,0.00892879,937,767,-0.0264502,-0.0963884,40.7672,8.16527,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00289196,0.00617898,-0.000507974,-5.90171e-05,-0.000218113,-4.12118e-05,-4.89755e-05,-0.000228154,-0.239002,0.00895259,944,767,-0.029708,-0.0905203,40.2688,8.03128,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00340478,0.00591939,-0.00225309,-7.41429e-05,-0.000204121,-4.05202e-05,-6.25457e-05,-0.000215719,-0.278757,0.00886467,951,767,-0.0371526,-0.0843428,39.8107,7.88551,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00360457,0.0060438,-7.27752e-05,-8.05971e-05,-0.00019667,-3.21628e-05,-7.22809e-05,-0.000204987,-0.253023,0.00852367,958,767,-0.0364845,-0.0807429,39.3955,7.72969,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00335876,0.00645346,0.00352591,-7.54317e-05,-0.000197816,-1.85947e-05,-7.26689e-05,-0.000200579,-0.147504,0.00814381,965,767,-0.0293453,-0.0859022,39.0383,7.55468,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00300304,0.00673349,0.00511739,-6.84388e-05,-0.000198582,-3.40611e-06,-6.83497e-05,-0.000198671,-0.0261482,0.0085114,972,767,-0.0236012,-0.0895495,38.6844,7.38926,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00274017,0.00661592,0.00443173,-6.94096e-05,-0.000192356,1.83195e-05,-6.67379e-05,-0.000195027,0.144815,0.00863955,979,767,-0.0217288,-0.0909189,38.3055,7.22554,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00278752,0.00646107,0.00302326,-7.97935e-05,-0.000183262,4.84206e-05,-6.06688e-05,-0.000202386,0.376164,0.00845886,986,767,-0.0240347,-0.0869023,37.9052,7.0612,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00294644,0.006193,0.00193776,-8.5491e-05,-0.000170349,6.79482e-05,-4.78126e-05,-0.000208027,0.506304,0.00849862,993,767,-0.027074,-0.0821914,37.4972,6.89038,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.00334165,0.00631237,0.00177147,-7.97415e-05,-0.000153943,6.19777e-05,-4.46086e-05,-0.000189076,0.515698,0.00836866,1000,767,-0.0312835,-0.0825227,37.0445,6.71818,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.00347308,0.00675376,0.00122198,-6.87013e-05,-0.000132222,3.36014e-05,-5.42256e-05,-0.000146698,0.406779,0.00838284,1007,767,-0.0333372,-0.0867339,36.5748,6.55597,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00351805,0.00715897,0.000928688,-5.65136e-05,-0.000106736,-5.2933e-06,-5.59618e-05,-0.000107288,-0.103876,0.0087488,1014,767,-0.0341515,-0.0929103,36.1016,6.40483,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00283783,0.00699125,0.000956584,-3.99709e-05,-8.05354e-05,-5.53196e-05,-1.33257e-06,-0.000119174,-0.609689,0.00881525,1021,767,-0.0271881,-0.0923443,35.6543,6.26513,35.6838,6.31523
-11.959,19.341,-3.02394,-0.00217967,0.00660801,0.000165327,-1.58946e-05,-5.8662e-05,-0.000115777,8.04567e-05,-0.000155013,-0.694078,0.008431,1028,767,-0.0216797,-0.0824278,35.2028,6.12192,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00190711,0.00640946,-0.000509059,1.12389e-05,-4.27062e-05,-0.000169235,0.000155637,-0.000187104,-0.706373,0.00843962,1035,767,-0.0199497,-0.0730684,34.7622,5.9719,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00240005,0.00699253,-0.00199049,3.97254e-05,-3.30435e-05,-0.000207666,0.000214171,-0.000207489,-0.698675,0.00842929,1042,767,-0.0270507,-0.0807208,34.3141,5.80059,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00243046,0.00733546,0.000792657,6.69346e-05,-3.36295e-05,-0.000230704,0.000252773,-0.000219468,-0.678101,0.00829254,1049,767,-0.0232554,-0.093365,33.8858,5.61311,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00233259,0.00709554,0.00687869,8.37371e-05,-4.45698e-05,-0.000231717,0.000260018,-0.00022085,-0.65035,0.00843337,1056,767,-0.0132527,-0.100747,33.4786,5.4283,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00190287,0.00631296,0.0137847,8.47499e-05,-6.26793e-05,-0.000204332,0.000228257,-0.000206187,-0.612285,0.00831583,1063,767,0.00146276,-0.100749,33.1514,5.26536,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00197051,0.00586855,0.0167931,7.34691e-05,-8.19766e-05,-0.000150277,0.000164933,-0.00017344,-0.546743,0.00812222,1070,767,0.00541859,-0.0935801,32.9159,5.14055,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00196464,0.00605546,0.0165609,5.73889e-05,-0.000100699,-7.90961e-05,9.01668e-05,-0.000133477,-0.392864,0.00832879,1077,767,0.00528402,-0.0884406,32.7019,5.01808,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00212205,0.00650797,0.0132564,4.41414e-05,-0.0001188,-1.58696e-05,4.56726e-05,-0.000120331,-0.09619,0.0086343,1084,767,-0.00119343,-0.0831289,32.3377,4.88431,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.00233596,0.00718737,0.00826955,3.06244e-05,-0.000140755,3.17269e-05,3.63093e-05,-0.00014644,0.177302,0.00856013,1091,767,-0.0108515,-0.0849767,31.818,4.71605,31.859,4.78771
