 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2309,17.8764,-2.51637,-0.00834561,-0.00229979,0.0368342,-0.000504536,0.000316436,4.35581e-05,0.00031874,-0.00050684,1.51794,0.00780498,965,781,-0.0369376,-0.0391778,35.5087,7.40535,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.00853992,8.31728e-05,0.0360382,-0.000672683,0.000341863,0.00018592,0.000374861,-0.00070568,1.39514,0.00786032,972,781,-0.0394379,-0.0599584,35.2001,7.24806,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.00888418,0.00286566,0.0318328,-0.000841131,0.000352104,0.000327085,0.000435882,-0.000924908,1.32005,0.00814538,979,781,-0.0479743,-0.0841219,34.8126,7.06061,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.00985707,0.00601751,0.0309068,-0.00100351,0.000350604,0.0004677,0.000496438,-0.00114934,1.26854,0.00843447,986,781,-0.0585889,-0.119664,34.3482,6.85293,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0114142,0.0088262,0.0331903,-0.00115603,0.000345434,0.000610572,0.000562379,-0.00137297,1.2294,0.00864145,993,781,-0.0708089,-0.156863,33.883,6.65874,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.0132327,0.0124877,0.03637,-0.00128829,0.000341566,0.000744344,0.000630339,-0.00157706,1.20072,0.00878717,1000,781,-0.0844191,-0.200893,33.4104,6.45553,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.0153486,0.0166345,0.0372484,-0.00138287,0.000341568,0.000844897,0.000686524,-0.00172783,1.18317,0.008716,1007,781,-0.104226,-0.237777,32.9424,6.27428,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.0167062,0.0212318,0.0352362,-0.00144559,0.000341981,0.00089911,0.00071597,-0.00181958,1.17661,0.00890007,1014,781,-0.120328,-0.276329,32.4596,6.08029,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.0176073,0.0253301,0.0340677,-0.00149101,0.000343618,0.000909766,0.000718257,-0.00186564,1.18016,0.00925066,1021,781,-0.130679,-0.308415,32.0196,5.89472,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.0182307,0.0294329,0.0348962,-0.00152412,0.000338505,0.000896469,0.000699864,-0.00188548,1.18763,0.00919616,1028,781,-0.135337,-0.349279,31.6088,5.70427,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.0188682,0.0333484,0.0372553,-0.00154436,0.000319822,0.000881595,0.000670698,-0.00189523,1.19201,0.0092879,1035,781,-0.13789,-0.39285,31.2082,5.50634,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.0198937,0.0378393,0.0389654,-0.00155287,0.000284249,0.000870037,0.000630884,-0.0018995,1.19166,0.0098449,1042,781,-0.145251,-0.441736,30.8336,5.29394,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.0215855,0.0427876,0.040258,-0.0015681,0.000233611,0.000854836,0.000574643,-0.00190913,1.1912,0.00978581,1049,781,-0.159936,-0.493808,30.5077,5.07202,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.023471,0.047827,0.0395467,-0.00160607,0.000168789,0.000813921,0.000485519,-0.0019228,1.19969,0.00991947,1056,781,-0.179493,-0.544847,30.2056,4.85305,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.0253992,0.0523442,0.0416061,-0.00166954,8.90776e-05,0.000735709,0.000356263,-0.00193673,1.22244,0.00959488,1063,781,-0.19539,-0.591919,29.8573,4.65121,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.0275113,0.0564116,0.0438716,-0.00176466,-7.91657e-06,0.000634665,0.00019738,-0.00196996,1.25795,0.00891626,1070,781,-0.212756,-0.636747,29.4798,4.47399,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.0297294,0.0601525,0.0446058,-0.00189294,-0.000123236,0.000523111,1.98262e-05,-0.00203601,1.30384,0.00864563,1077,781,-0.233442,-0.676673,29.1125,4.29898,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.0312346,0.0641644,0.0455793,-0.00204169,-0.0002526,0.000396976,-0.000168472,-0.00212581,1.36196,0.00867788,1084,781,-0.246489,-0.72184,28.7718,4.13896,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.0320683,0.0678276,0.0468803,-0.002204,-0.000393336,0.000255815,-0.000357888,-0.00223945,1.4331,0.0089851,1091,781,-0.252249,-0.759013,28.465,3.95773,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.0322644,0.0703512,0.0478483,-0.00237837,-0.000541373,0.000110143,-0.000534793,-0.00238495,1.51112,0.00946577,1098,781,-0.252063,-0.782404,28.09,3.77135,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0331945,0.0705803,0.0440756,-0.00254883,-0.0006855,-3.29666e-05,-0.000684917,-0.00254941,-1.55311,0.00961385,1105,781,-0.266598,-0.789577,27.5854,3.6047,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.0344452,0.0682299,0.0416359,-0.00270114,-0.000814776,-0.000155142,-0.000802102,-0.00271381,-1.48928,0.00967858,1112,781,-0.282395,-0.767172,27.0873,3.46457,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0359911,0.0652505,0.0405764,-0.00281069,-0.000918063,-0.000251559,-0.000885198,-0.00284356,-1.44089,0.00989039,1119,781,-0.298952,-0.746,26.626,3.32834,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.0379249,0.0613233,0.0400593,-0.00286387,-0.000997289,-0.000331261,-0.000940244,-0.00292091,-1.40026,0.00964197,1126,781,-0.318669,-0.705163,26.2102,3.22686,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.0404536,0.0573307,0.0370149,-0.00287111,-0.0010463,-0.000399681,-0.000962603,-0.00295481,-1.36436,0.00906091,1133,781,-0.348566,-0.653718,25.8567,3.12155,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.0424697,0.0531497,0.0329168,-0.00283088,-0.00106449,-0.000460048,-0.000951856,-0.00294351,-1.33069,0.00876623,1140,781,-0.375134,-0.59315,25.5221,3.01542,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.0437806,0.0489181,0.0257941,-0.00273714,-0.00105087,-0.000506525,-0.00091042,-0.00287759,-1.30031,0.00953115,1147,781,-0.399526,-0.540891,25.269,2.92118,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.0459294,0.0447669,0.0179181,-0.00258628,-0.00100654,-0.000537095,-0.00084123,-0.00275159,-1.27222,0.00975274,1154,781,-0.433674,-0.497882,25.1457,2.81395,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.0481671,0.0403551,0.0115838,-0.00238341,-0.000937319,-0.000542722,-0.000756294,-0.00256444,-1.24885,0.0100614,1161,781,-0.466264,-0.457502,25.063,2.70497,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.0502576,0.0358432,0.00720246,-0.00214817,-0.000847635,-0.000517386,-0.000666917,-0.00232888,-1.23475,0.0100413,1168,781,-0.494189,-0.418797,25.0293,2.59919,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0506226,0.0302672,0.00882986,-0.00189559,-0.000733029,-0.000464885,-0.000569994,-0.00205862,-1.2335,0.00972474,1175,781,-0.494661,-0.366803,25.0196,2.49422,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.0505925,0.025007,0.00994051,-0.00162517,-0.000594385,-0.000387718,-0.000464832,-0.00175472,-1.24832,0.0099691,1182,781,-0.492018,-0.315036,25.0252,2.37353,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0507614,0.0205404,0.0113426,-0.00134484,-0.000439791,-0.000298501,-0.000350208,-0.00143442,-1.27924,0.0100598,1189,781,-0.490893,-0.267901,25.0147,2.24757,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.0513604,0.016669,0.0142939,-0.00106841,-0.00027746,-0.000211593,-0.000224413,-0.00112146,-1.32516,0.0097374,1196,781,-0.491413,-0.223631,24.9875,2.11415,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0523609,0.0128122,0.0179677,-0.000796974,-0.000120174,-0.000122062,-9.88331e-05,-0.000818316,-1.39771,0.00941859,1203,781,-0.494566,-0.184164,24.9674,2.00298,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0534419,0.00897416,0.0211062,-0.00053416,2.61239e-05,-1.53756e-05,2.65455e-05,-0.000534581,-1.54338,0.00899932,1210,781,-0.499344,-0.145969,24.9565,1.89321,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0537047,0.00579442,0.020995,-0.000279971,0.000160199,0.000110832,0.000186531,-0.000306303,1.33754,0.00825715,1217,781,-0.5016,-0.112799,24.9463,1.78415,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.0536558,0.00311068,0.0179168,-3.31344e-05,0.000282764,0.000244449,0.000415854,-0.000166224,1.07223,0.00798664,1224,781,-0.506087,-0.0796963,24.9301,1.64776,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0532424,0.000747674,0.0137639,0.000209912,0.000392792,0.000364003,0.000676664,-7.39603e-05,0.908455,0.00787099,1231,781,-0.508941,-0.0494178,24.9155,1.51599,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0526427,-0.00174342,0.0101002,0.000455633,0.000483059,0.000457914,0.000927465,1.12271e-05,0.800367,0.00803184,1238,781,-0.5091,-0.02141,24.9414,1.38949,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.0521491,-0.00403242,0.0106406,0.000698012,0.000551612,0.000532086,0.00116191,8.77141e-05,0.717041,0.00830557,1245,781,-0.502721,0.00125834,24.9475,1.2522,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0520122,-0.00599024,0.0115255,0.000938173,0.000602202,0.000586948,0.0013807,0.000159673,0.646023,0.00862002,1252,781,-0.499256,0.0175243,24.8982,1.11861,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.0515618,-0.00793091,0.0134876,0.001175,0.00064308,0.000623695,0.00158707,0.000231005,0.58386,0.00878814,1259,781,-0.490654,0.034464,24.817,0.978238,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0508829,-0.00934757,0.0126392,0.00139094,0.000682298,0.000651641,0.00177836,0.000294878,0.536388,0.00901801,1266,781,-0.484978,0.047515,24.7557,0.829848,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.0495736,-0.0104149,0.0108455,0.00156551,0.000719123,0.000685056,0.00194755,0.000337087,0.508714,0.00896473,1273,781,-0.474824,0.059432,24.7283,0.680712,25.245,0.542094
12.8026,18.1197,-1.36997,-0.0481426,-0.0112216,0.00866162,0.00170853,0.000749864,0.000719744,0.00209395,0.000364448,0.491636,0.00904949,1280,781,-0.464226,0.066651,24.7297,0.5472,25.228,0.39661
13.5026,18.1265,-1.36776,-0.0463764,-0.0115517,0.00589887,0.00182799,0.000773896,0.000759785,0.00222563,0.000376252,0.482164,0.00926485,1287,781,-0.451454,0.0690767,24.7669,0.410366,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.0449811,-0.0117357,0.0040132,0.0019232,0.00079752,0.000815623,0.00235133,0.000369385,0.483383,0.00943632,1294,781,-0.440774,0.0702048,24.9081,0.272656,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0435113,-0.0123671,0.00805507,0.00199838,0.00082396,0.000876209,0.00246595,0.000356392,0.490185,0.0094912,1301,781,-0.417975,0.0782732,25.1329,0.119197,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.0401887,-0.0129143,0.0206686,0.00204516,0.000848926,0.000920916,0.00254514,0.000348939,0.497394,0.00978597,1308,781,-0.359853,0.0764692,25.3357,-0.0976097,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.0367269,-0.0134734,0.0310165,0.00206204,0.000861091,0.000940828,0.00257768,0.000345443,0.501367,0.00946817,1315,781,-0.304456,0.0703694,25.4075,-0.279889,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.0344804,-0.0138143,0.0344085,0.00204372,0.000857047,0.000945141,0.00256633,0.000334434,0.505102,0.00894938,1322,781,-0.274687,0.0641201,25.3119,-0.465242,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.0361123,-0.0142351,0.0212,0.0019901,0.000839227,0.000942189,0.00251868,0.000310648,0.511258,0.00977459,1329,781,-0.316648,0.0797223,25.1723,-0.562449,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0362152,-0.014809,0.0189048,0.0019173,0.000813178,0.00092034,0.00243846,0.000292021,0.515245,0.00988157,1336,781,-0.321931,0.0981272,25.1363,-0.64548,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.0352183,-0.0145067,0.0157236,0.00184568,0.000782864,0.000863106,0.00232785,0.000300691,0.509459,0.00975181,1343,781,-0.318117,0.107467,25.1583,-0.794544,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0324613,-0.0139129,0.0149234,0.00177742,0.000751437,0.00077484,0.0021937,0.000335163,0.492993,0.00997095,1350,781,-0.291995,0.106136,25.1613,-0.989474,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0305391,-0.0128952,0.0105392,0.0016961,0.000725198,0.000676255,0.00204311,0.000378193,0.474095,0.00970236,1357,781,-0.281479,0.095857,25.1157,-1.16924,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0294989,-0.0126075,0.00958051,0.00160288,0.000705864,0.000588043,0.00189394,0.000414809,0.459604,0.00929872,1364,781,-0.272821,0.091645,25.0045,-1.3336,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0291372,-0.012922,0.0119753,0.00151708,0.000693057,0.000504652,0.00175655,0.000453588,0.443061,0.0095846,1371,781,-0.264009,0.0939712,24.9135,-1.47248,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.0287855,-0.0127758,0.0118059,0.00145197,0.000688656,0.000412185,0.00163206,0.000508568,0.411917,0.00955151,1378,781,-0.260523,0.0881072,24.8572,-1.62888,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0284744,-0.0123842,0.0106274,0.00138996,0.00069383,0.000323372,0.00151699,0.000566797,0.374318,0.00985086,1385,781,-0.259546,0.0786121,24.8237,-1.78898,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.0277095,-0.0122564,0.0102381,0.00132153,0.000712992,0.000249988,0.00141105,0.000623466,0.343889,0.00996193,1392,781,-0.252457,0.0731861,24.742,-1.94592,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0265298,-0.012299,0.0134678,0.00125826,0.000739389,0.000201423,0.00132727,0.000670376,0.33009,0.0094148,1399,781,-0.233653,0.071813,24.5773,-2.10848,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0252415,-0.0131606,0.0163783,0.00120728,0.000753641,0.00017635,0.00126777,0.000693151,0.330433,0.00926842,1406,781,-0.214414,0.083962,24.4362,-2.2686,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0240618,-0.0138642,0.0176181,0.00116661,0.000756567,0.000159984,0.00122165,0.000701533,0.331314,0.0093139,1413,781,-0.199781,0.0959913,24.3065,-2.42702,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0229872,-0.0141972,0.0136364,0.00112646,0.00074792,0.000140918,0.00117316,0.000701222,0.319994,0.00915354,1420,781,-0.197404,0.102864,24.2322,-2.57319,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0226582,-0.0140981,0.00972139,0.00109256,0.00072654,0.000115347,0.00112588,0.000693223,0.28119,0.00919672,1427,781,-0.202337,0.101244,24.1921,-2.72539,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0225055,-0.0137899,0.00709368,0.00106863,0.000682018,9.87686e-05,0.0010924,0.000658247,0.236181,0.00915538,1434,781,-0.206291,0.0955489,24.1957,-2.87281,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.0223969,-0.0133741,0.00930199,0.00104812,0.000612676,9.39854e-05,0.00106754,0.000593256,0.203755,0.00922997,1441,781,-0.200133,0.0875126,24.1814,-3.01707,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.0217504,-0.0129721,0.0116563,0.001022,0.000515914,8.61769e-05,0.00103627,0.000501642,0.164121,0.00943305,1448,781,-0.188315,0.0818657,24.0779,-3.16201,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.0206234,-0.0123087,0.0118617,0.000992223,0.000393555,6.16891e-05,0.000998514,0.000387265,0.101621,0.00980901,1455,781,-0.176482,0.074116,23.9125,-3.32198,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.0197337,-0.0120352,0.012394,0.000964857,0.000248621,2.14106e-05,0.000965496,0.000247981,0.0298577,0.0100168,1462,781,-0.166308,0.0746084,23.7544,-3.4921,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.0196242,-0.0119621,0.0123609,0.000931365,7.91914e-05,-2.62008e-05,0.00093217,7.83866e-05,-0.0307072,0.0102028,1469,781,-0.165083,0.0763229,23.6441,-3.66577,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0195674,-0.0124107,0.0136316,0.000889826,-0.000112031,-6.40479e-05,0.000893904,-0.000116109,-0.0635842,0.0101682,1476,781,-0.161412,0.0832312,23.5519,-3.80647,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.0188397,-0.0135056,0.0147482,0.000844288,-0.000322813,-8.90788e-05,0.000851048,-0.000329573,-0.0757402,0.0102778,1483,781,-0.151436,0.0983754,23.4997,-3.9477,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.017457,-0.0141527,0.0159779,0.000800495,-0.00056218,-0.000125566,0.000811969,-0.000573654,-0.0911246,0.0108867,1490,781,-0.13467,0.104044,23.4782,-4.10466,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.0163032,-0.0146834,0.0168667,0.000751061,-0.000838661,-0.000177344,0.000770605,-0.000858205,-0.109759,0.0118974,1497,781,-0.120851,0.102866,23.5374,-4.24475,23.7277,-4.41848
35.0521,18.272,0.127028,-0.0164489,-0.01482,0.0192635,0.000683258,-0.00115232,-0.000217501,0.000708678,-0.00117774,-0.116346,0.0114953,1504,781,-0.116315,0.0950662,23.6406,-4.4039,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00764562,-0.0106095,0.0161495,-5.98781e-05,-0.00180357,-0.000311437,-5.9224e-06,-0.00185752,-0.171545,0.00897506,797,788,-0.0629234,0.0743175,43.2112,10.8147,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00811137,-0.0104847,0.0182815,-2.54495e-05,-0.00136346,-0.000341362,5.66088e-05,-0.00144552,-0.235908,0.00905552,804,788,-0.0653476,0.0704947,42.8672,10.6606,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00796277,-0.0103924,0.0206379,-1.33067e-06,-0.000996369,-0.000314735,8.98634e-05,-0.00108756,-0.282026,0.00903832,811,788,-0.0611546,0.0638225,42.5096,10.5138,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.00739806,-0.010895,0.0237825,6.84751e-06,-0.000710013,-0.000261646,9.21864e-05,-0.000795352,-0.315282,0.00918889,818,788,-0.0518612,0.0646281,42.1523,10.3649,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00684623,-0.011258,0.0253417,-1.20898e-06,-0.000490585,-0.000203846,7.25767e-05,-0.000564371,-0.347296,0.00942854,825,788,-0.0442515,0.0670472,41.7966,10.213,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00686705,-0.0115311,0.0240639,-2.10482e-05,-0.000334451,-0.000159425,4.57938e-05,-0.000401293,-0.397007,0.00939343,832,788,-0.0453728,0.0665065,41.4449,10.0738,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00683485,-0.0116552,0.0229229,-4.24069e-05,-0.000225986,-0.000125424,2.12268e-05,-0.00028962,-0.46951,0.00934635,839,788,-0.0457995,0.0599049,41.0781,9.94819,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00697812,-0.0119473,0.0224868,-5.73487e-05,-0.000157083,-9.59475e-05,9.16676e-07,-0.000215349,-0.545743,0.00899669,846,788,-0.0473252,0.0563159,40.708,9.82863,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00702269,-0.0121264,0.0229535,-6.0881e-05,-0.000106419,-7.12707e-05,-8.83061e-06,-0.000158469,-0.630786,0.00854481,853,788,-0.0469674,0.0607396,40.3227,9.69783,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00714669,-0.0117433,0.0211307,-6.38988e-05,-7.98071e-05,-4.95287e-05,-2.16896e-05,-0.000122016,-0.705779,0.00851536,860,788,-0.0499466,0.0663392,39.9247,9.54465,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00720023,-0.0112196,0.0190819,-7.34574e-05,-7.17731e-05,-2.94292e-05,-4.31741e-05,-0.000102056,-0.799702,0.00867605,867,788,-0.0524822,0.0684736,39.5389,9.3907,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00696779,-0.011352,0.0189292,-8.55009e-05,-7.20806e-05,-2.01556e-05,-5.75476e-05,-0.000100034,-0.946086,0.00871492,874,788,-0.0499974,0.0715995,39.1502,9.24243,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00672285,-0.0120582,0.0209507,-9.14019e-05,-8.00847e-05,-3.13761e-05,-5.3861e-05,-0.000117626,-0.874612,0.00863969,881,788,-0.0449363,0.0787566,38.7321,9.09961,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00664933,-0.0124562,0.0224855,-7.84009e-05,-8.3475e-05,-6.60536e-05,-1.48356e-05,-0.00014704,-0.766203,0.00846891,888,788,-0.0421356,0.0838906,38.2855,8.95364,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.00699244,-0.0121214,0.0209909,-4.25511e-05,-8.36664e-05,-0.000115384,5.40924e-05,-0.00018031,-0.69724,0.0081842,895,788,-0.0470366,0.0818613,37.8464,8.8093,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00731898,-0.0112839,0.0180538,4.15715e-06,-7.08695e-05,-0.000170047,0.000140779,-0.000207492,-0.676834,0.00823139,902,788,-0.0534658,0.0728662,37.4321,8.66424,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00767965,-0.0102453,0.0164993,4.54211e-05,-4.49649e-05,-0.00023076,0.000235372,-0.000234916,-0.6887,0.00837526,909,788,-0.0586636,0.0590798,37.0579,8.51658,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00765996,-0.00973879,0.0182823,7.71509e-05,-1.56575e-05,-0.000282859,0.000317387,-0.000255893,-0.704095,0.00849883,916,788,-0.0560198,0.0484976,36.7167,8.3624,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00758149,-0.00929749,0.0208527,0.000101162,1.48628e-05,-0.000312273,0.000373252,-0.000257227,-0.716743,0.00834991,923,788,-0.0518115,0.0420999,36.385,8.2076,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00765822,-0.00864898,0.0227179,0.00011325,5.77964e-05,-0.000321442,0.000408159,-0.000237112,-0.742376,0.00853369,930,788,-0.0499867,0.034541,36.0186,8.05685,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00792293,-0.00750809,0.0225542,0.000101156,0.000111021,-0.000308734,0.000414862,-0.000202685,-0.793386,0.00875205,937,788,-0.052554,0.0245011,35.6042,7.89584,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00769563,-0.00609873,0.0251389,5.44108e-05,0.000172222,-0.000277683,0.000397179,-0.000170546,-0.889915,0.00869556,944,788,-0.0466713,0.0108888,35.1383,7.73011,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00740982,-0.00474149,0.0290408,-3.97725e-05,0.000231367,-0.000214307,0.000349385,-0.000157791,-1.06742,0.00844716,951,788,-0.038432,-0.00548314,34.6572,7.56912,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00698841,-0.0035278,0.0343829,-0.000177518,0.000285465,-0.000109052,0.000309865,-0.000201918,-1.35067,0.00810391,958,788,-0.0268731,-0.0200792,34.2386,7.4147,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00689057,-0.00209503,0.038117,-0.000336959,0.000331254,2.71605e-05,0.000332356,-0.000338061,1.53024,0.00756436,965,788,-0.0205254,-0.038284,33.9132,7.26708,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.0068258,-8.54663e-05,0.0370564,-0.000504325,0.000366925,0.000174335,0.000400514,-0.000537914,1.38046,0.00752347,972,788,-0.0206842,-0.0593923,33.631,7.12428,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.00698712,0.00247778,0.0325424,-0.000675281,0.000391766,0.000318696,0.000479704,-0.000763219,1.30156,0.00761251,979,788,-0.0277699,-0.0808263,33.2822,6.9468,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.0077091,0.00549841,0.0305562,-0.00084131,0.000408512,0.000458548,0.000558701,-0.000991499,1.25428,0.00798035,986,788,-0.0372902,-0.110656,32.844,6.74226,32.9919,6.78046
-15.551,17.185,-1.96099,-0.00924477,0.00876787,0.0311296,-0.000996847,0.000422603,0.000595458,0.000639312,-0.00121356,1.22176,0.0080134,993,788,-0.0516709,-0.146588,32.3556,6.54495,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.0109705,0.01252,0.0335665,-0.00113383,0.00043877,0.00071958,0.000718332,-0.0014134,1.20024,0.0081471,1000,788,-0.0654238,-0.188472,31.875,6.34449,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.0129501,0.0164164,0.0345726,-0.00123882,0.000457812,0.000810588,0.000782821,-0.00156383,1.18947,0.00807527,1007,788,-0.0836704,-0.229316,31.3956,6.17066,31.603,6.31686
-13.5088,17.193,-1.79101,-0.0142419,0.0204986,0.0331661,-0.00131988,0.000474207,0.000856316,0.000817311,-0.00166298,1.18971,0.00811581,1014,788,-0.0982913,-0.265791,30.9122,5.99397,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.0150508,0.0242974,0.0323208,-0.00139196,0.00048615,0.00085984,0.000820338,-0.00172615,1.2001,0.00841397,1021,788,-0.107289,-0.295906,30.4688,5.81754,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.0157746,0.0281502,0.0333975,-0.00145898,0.000483316,0.000842566,0.000797876,-0.00177354,1.21349,0.00857565,1028,788,-0.112654,-0.334167,30.0596,5.63067,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.0166609,0.031976,0.0355181,-0.00151874,0.000458164,0.000825603,0.000757601,-0.00181818,1.22286,0.0086573,1035,788,-0.118104,-0.376775,29.6662,5.43407,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.0173531,0.0365366,0.0368178,-0.00157048,0.000409712,0.000811321,0.000699667,-0.00186044,1.22756,0.00965046,1042,788,-0.122737,-0.423522,29.3092,5.21752,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.0185304,0.041443,0.0364788,-0.00163143,0.000343195,0.000792456,0.000621889,-0.00191013,1.23262,0.0101285,1049,788,-0.13462,-0.475113,29.0174,5.01208,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.0200258,0.0464607,0.0356298,-0.00171897,0.000261237,0.000748629,0.000512404,-0.00197013,1.2471,0.0108457,1056,788,-0.1505,-0.525869,28.7583,4.80851,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.021861,0.0510367,0.0364907,-0.00183659,0.00016215,0.000669585,0.000365728,-0.00204017,1.27564,0.0106438,1063,788,-0.167326,-0.571158,28.4531,4.61244,28.7497,5.1234
