 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0544,14.2689,-0.850067,-0.11599,-0.158247,0.185813,0.003349,-0.00179952,-0.00276682,0.00455391,-0.00300443,-0.410718,0.00971743,846,816,-0.996685,1.5209,33.8512,10.4769,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.115982,-0.163524,0.192916,0.00404528,-0.00176301,-0.00274838,0.00513959,-0.00285732,-0.378924,0.00972725,853,816,-0.985998,1.57321,33.4035,10.3527,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.114691,-0.168542,0.201908,0.00480362,-0.00173819,-0.00274099,0.00580025,-0.00273482,-0.34874,0.00955084,860,816,-0.959828,1.61649,32.9584,10.253,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.111473,-0.174177,0.215011,0.00559213,-0.00171466,-0.00275512,0.00651454,-0.00263707,-0.323068,0.00933745,867,816,-0.909031,1.66119,32.5826,10.187,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.106235,-0.179541,0.230919,0.00639146,-0.00168388,-0.00278914,0.00726114,-0.00255356,-0.302255,0.00903962,874,816,-0.833941,1.69855,32.2974,10.1082,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.100251,-0.184909,0.244931,0.00719012,-0.0016372,-0.00283775,0.00802367,-0.00247075,-0.285701,0.00916756,881,816,-0.752985,1.74212,32.0177,10.0273,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.0943215,-0.190266,0.257121,0.00797202,-0.00156977,-0.00288852,0.00877831,-0.00237606,-0.272207,0.00933791,888,816,-0.674396,1.78985,31.6435,9.94521,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.0888402,-0.19519,0.268961,0.00871849,-0.00148055,-0.00292396,0.00949729,-0.00225935,-0.260308,0.00952285,895,816,-0.600568,1.83612,31.1573,9.83641,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.0829094,-0.199674,0.280354,0.00944904,-0.00136806,-0.00291768,0.0101858,-0.00210486,-0.247356,0.00963805,902,816,-0.52234,1.87689,30.6603,9.7297,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.0765389,-0.203766,0.294217,0.0101973,-0.00123486,-0.00286847,0.0108767,-0.00191422,-0.232553,0.00963935,909,816,-0.436384,1.91466,30.2177,9.62426,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.0693835,-0.20757,0.311652,0.0109896,-0.00108304,-0.00278176,0.0115997,-0.00169317,-0.215915,0.00944908,916,816,-0.337701,1.94506,29.8423,9.54117,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.0622539,-0.211243,0.329507,0.0118642,-0.000905854,-0.00265768,0.0123953,-0.00143688,-0.197212,0.00914359,923,816,-0.238297,1.97061,29.518,9.45766,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.0545579,-0.214872,0.34609,0.0128284,-0.00070443,-0.00248188,0.0132692,-0.00114524,-0.175778,0.0088074,930,816,-0.134176,1.99251,29.2023,9.37276,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.0460156,-0.218845,0.358313,0.0138889,-0.000492471,-0.0022532,0.0142337,-0.000837226,-0.151829,0.00875278,937,816,-0.0264511,2.02525,28.8898,9.27346,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.0368261,-0.221169,0.367575,0.0150854,-0.000291703,-0.00199502,0.01534,-0.00054632,-0.12694,0.00885044,944,816,0.0844703,2.04192,28.6026,9.15854,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.0269788,-0.221172,0.380821,0.0164624,-0.000117936,-0.00176199,0.0166476,-0.000303114,-0.104711,0.00916175,951,816,0.207361,2.03629,28.3316,9.01767,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.0160856,-0.216086,0.395964,0.0180237,6.35627e-06,-0.00158726,0.0181625,-0.000132407,-0.0872011,0.00917642,958,816,0.343672,1.98259,27.9996,8.822,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.00424694,-0.209012,0.414013,0.0196536,7.56939e-05,-0.00146542,0.0197626,-3.33861e-05,-0.0742992,0.00897939,965,816,0.493775,1.90845,27.6518,8.60699,28.7087,6.72979
-17.7883,14.3537,-0.594487,0.00822084,-0.201564,0.431258,0.0211612,8.47178e-05,-0.00137086,0.02125,-4.07081e-06,-0.0646788,0.00878645,972,816,0.649659,1.83333,27.2997,8.38406,28.2714,6.60337
-17.1067,14.3585,-0.565322,0.0221895,-0.194559,0.447362,0.0224304,3.02511e-05,-0.00132543,0.0225086,-4.79016e-05,-0.0588964,0.00927629,979,816,0.819819,1.75521,27.0105,8.15085,27.8788,6.4533
-16.423,14.3645,-0.55143,0.0355343,-0.187133,0.45666,0.0233743,-8.65635e-05,-0.00139938,0.0234574,-0.000169737,-0.0593669,0.00995469,986,816,0.974923,1.66034,26.7953,7.92784,27.5491,6.29736
-15.7394,14.3699,-0.534113,0.0507414,-0.180304,0.461789,0.0239052,-0.000272431,-0.00162685,0.0240142,-0.000381406,-0.0668857,0.0108788,993,816,1.14351,1.5787,26.6027,7.71742,27.2135,6.15041
-15.0578,14.3735,-0.500704,0.0688137,-0.172728,0.462515,0.0239684,-0.000528988,-0.00202455,0.0241346,-0.000695175,-0.0819027,0.0118373,1000,816,1.33537,1.49246,26.3963,7.52118,26.825,6.02331
-14.378,14.3749,-0.452875,0.0950413,-0.171016,0.471074,0.0234867,-0.000848289,-0.00260239,0.0237619,-0.00112348,-0.105353,0.0159747,1007,816,1.62103,1.48671,26.2045,7.38321,26.3898,5.92483
-13.6987,14.375,-0.400201,0.126651,-0.172628,0.483242,0.0223745,-0.00121781,-0.00339573,0.0228535,-0.00169685,-0.140145,0.0168192,1014,816,1.96667,1.52202,26.0462,7.28804,25.9431,5.84679
-13.0211,14.3753,-0.334429,0.15266,-0.17675,0.473251,0.0205819,-0.00164324,-0.00442154,0.0214292,-0.00249057,-0.189342,0.0153338,1021,816,2.22411,1.58871,25.8434,7.2187,25.4544,5.74912
-12.3415,14.3802,-0.281523,0.164031,-0.176795,0.424948,0.0180575,-0.00213222,-0.00566239,0.0195371,-0.00361186,-0.255594,0.0151353,1028,816,2.27733,1.6054,25.6405,7.08309,25.0199,5.57385
-11.66,14.3866,-0.241637,0.170855,-0.177655,0.38011,0.0147474,-0.0027048,-0.00711844,0.0172826,-0.00524,-0.34214,0.0128702,1035,816,2.28782,1.61885,25.4387,6.94677,24.6402,5.38182
-10.9764,14.3916,-0.214987,0.17355,-0.178116,0.346086,0.0106547,-0.0033375,-0.00878719,0.0148907,-0.00757349,-0.449197,0.0102525,1042,816,2.27058,1.62611,25.2259,6.83973,24.3163,5.23337
-10.2948,14.3948,-0.17291,0.177644,-0.183504,0.311163,0.00581672,-0.0039889,-0.0106298,0.0126199,-0.0107921,-0.56932,0.0109155,1049,816,2.26523,1.70329,24.9773,6.78567,23.9418,5.10645
-9.61397,14.3983,-0.124874,0.182537,-0.192844,0.272104,0.000268089,-0.00461539,-0.0125644,0.0106258,-0.0149731,-0.689425,0.0113,1056,816,2.26093,1.82413,24.7295,6.75904,23.5517,4.96532
-8.93236,14.4013,-0.0808879,0.187776,-0.203201,0.225279,-0.00597691,-0.00518608,-0.0144933,0.00891719,-0.0200802,-0.799036,0.011881,1063,816,2.24739,1.96391,24.5236,6.75958,23.1833,4.84065
-8.24599,14.4073,-0.0678262,0.18834,-0.220755,0.178923,-0.0127975,-0.00567064,-0.0163404,0.00749037,-0.0259585,-0.892754,0.0126102,1070,816,2.18556,2.17852,24.3911,6.80475,22.9367,4.68934
-7.55677,14.4148,-0.0720655,0.178924,-0.243471,0.131492,-0.0199494,-0.00601369,-0.0180487,0.00636546,-0.0323286,-0.969614,0.012822,1077,816,2.01949,2.43235,24.2324,6.9073,22.7615,4.5279
-6.86702,14.4217,-0.077812,0.157418,-0.271373,0.0761225,-0.0272825,-0.00614622,-0.0194897,0.00545622,-0.038885,-1.03383,0.0132402,1084,816,1.71721,2.74805,23.9829,7.07564,22.5987,4.37923
-6.1812,14.4262,-0.0557202,0.126581,-0.301353,0.0120124,-0.0346208,-0.00600116,-0.0204849,0.00467707,-0.0452991,-1.09028,0.0137988,1091,816,1.30553,3.08967,23.5618,7.28944,22.339,4.24922
-5.49697,14.4302,-0.0216401,0.0927749,-0.328786,-0.050869,-0.0417099,-0.00550224,-0.0208733,0.00402438,-0.0512366,-1.14263,0.0150091,1098,816,0.86435,3.39515,23.0689,7.48322,22.0414,4.1162
-4.81216,14.4341,0.00994972,0.055216,-0.352804,-0.112898,-0.0482963,-0.0045919,-0.0205418,0.00354733,-0.0564355,-1.19355,0.0159125,1105,816,0.385155,3.65671,22.5512,7.65681,21.7598,3.98957
-4.12532,14.4388,0.0299454,0.0118013,-0.380284,-0.165189,-0.0541401,-0.00329081,-0.0194045,0.00326809,-0.060699,-1.24484,0.0173039,1112,816,-0.139257,3.94993,22.0022,7.853,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0427221,-0.406815,-0.205613,-0.0590639,-0.00168384,-0.0173415,0.00314995,-0.0638977,-1.29896,0.0180971,1119,816,-0.758419,4.24174,21.3135,8.01515,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.100603,-0.433414,-0.236974,-0.0629489,0.000112133,-0.0143837,0.00323799,-0.0660748,-1.3568,0.0190126,1126,816,-1.39764,4.53281,20.5259,8.18214,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.15526,-0.45767,-0.260164,-0.0655806,0.00204254,-0.0106885,0.00369174,-0.0672298,-1.41771,0.0188169,1133,816,-1.99124,4.7822,19.7057,8.32337,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.210575,-0.477339,-0.268329,-0.0666961,0.00402203,-0.00639288,0.0045953,-0.0672694,-1.48136,0.0181785,1140,816,-2.5673,4.98856,18.8461,8.38467,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.263406,-0.489033,-0.27585,-0.0662218,0.00595848,-0.00162587,0.00599509,-0.0662585,-1.54829,0.0188463,1147,816,-3.11703,5.12224,18.073,8.35801,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.312747,-0.489125,-0.26667,-0.064315,0.00771828,0.00343293,0.00788151,-0.0644783,1.52328,0.0219545,1154,816,-3.60328,5.11006,17.4032,8.23086,19.957,3.05145
0.678878,14.47,0.235395,-0.354847,-0.48259,-0.242697,-0.0610035,0.00919518,0.00856663,0.0102255,-0.0620338,1.4511,0.0247353,1161,816,-3.99086,5.02157,16.826,8.01853,19.8542,2.91042
1.37289,14.4767,0.224386,-0.395378,-0.467215,-0.209862,-0.056274,0.010365,0.0134882,0.0129915,-0.0589005,1.37847,0.0260468,1168,816,-4.34653,4.82254,16.289,7.73364,19.7942,2.77695
2.06898,14.4844,0.203196,-0.434945,-0.433933,-0.169676,-0.0502109,0.0112326,0.0179817,0.0161082,-0.0550864,1.30602,0.0247047,1175,816,-4.67902,4.45354,15.7921,7.23769,19.7796,2.63651
2.76718,14.4925,0.171846,-0.480662,-0.39699,-0.12411,-0.0430437,0.0118069,0.0218916,0.0194727,-0.0507095,1.23397,0.023013,1182,816,-5.06301,4.04734,15.2686,6.70031,19.8103,2.49852
3.46445,14.5009,0.148415,-0.523243,-0.364745,-0.0722255,-0.0350921,0.0121101,0.0251069,0.0229672,-0.0459492,1.16265,0.0229958,1189,816,-5.40293,3.69105,14.7413,6.1862,19.8184,2.34508
4.15929,14.5079,0.14127,-0.557603,-0.33472,-0.0104573,-0.0266829,0.0121883,0.027543,0.0264626,-0.0409572,1.09265,0.0210556,1196,816,-5.64123,3.35973,14.2223,5.69256,19.7722,2.20315
4.85272,14.5141,0.144209,-0.578633,-0.304556,0.0528661,-0.0181547,0.0120911,0.0291841,0.0298378,-0.0359014,1.02444,0.0189158,1203,816,-5.74044,3.01936,13.8035,5.2067,19.6952,2.06479
5.54594,14.5191,0.150111,-0.591344,-0.270801,0.115019,-0.0098118,0.0118521,0.0301091,0.0330184,-0.0309781,0.958069,0.0165847,1210,816,-5.75603,2.64392,13.4674,4.70592,19.614,1.94869
6.23698,14.5242,0.170194,-0.594413,-0.24211,0.1793,-0.00190081,0.011532,0.0304148,0.0359631,-0.026332,0.894067,0.0152907,1217,816,-5.66887,2.31098,13.1784,4.2456,19.4865,1.81486
6.92723,14.5297,0.19626,-0.594287,-0.214051,0.239967,0.00537063,0.0112023,0.0301777,0.0386047,-0.0220318,0.83356,0.0138309,1224,816,-5.55419,1.97973,12.9145,3.78482,19.3434,1.66535
7.61723,14.5353,0.225234,-0.588446,-0.186785,0.303298,0.0118048,0.0109015,0.029561,0.0409176,-0.0182113,0.77776,0.0133765,1231,816,-5.37556,1.66017,12.7,3.31988,19.1963,1.51062
8.31067,14.5418,0.236736,-0.577054,-0.165665,0.34692,0.0171307,0.0105719,0.028712,0.04275,-0.0150473,0.728536,0.0133697,1238,816,-5.17489,1.41703,12.655,2.92836,19.1222,1.3579
9.00995,14.5491,0.217923,-0.560316,-0.147013,0.382747,0.021296,0.0102076,0.0277524,0.0440526,-0.012549,0.68681,0.0131874,1245,816,-4.93328,1.20592,12.8023,2.58348,19.1698,1.22476
9.71164,14.5566,0.188191,-0.540985,-0.129641,0.40885,0.0244531,0.00977879,0.02672,0.044825,-0.0105931,0.651404,0.0132274,1252,816,-4.68274,1.02729,13.0441,2.25311,19.266,1.10138
10.4103,14.5631,0.177099,-0.519175,-0.119492,0.412874,0.0268104,0.00934106,0.0256386,0.0451614,-0.00900994,0.621223,0.0127997,1259,816,-4.44782,0.929798,13.2909,2.01316,19.2988,0.976485
11.106,14.5695,0.184121,-0.497029,-0.113853,0.410123,0.028538,0.00893837,0.0245746,0.0451946,-0.0077183,0.595672,0.0125413,1266,816,-4.22232,0.873106,13.493,1.81307,19.2703,0.832168
11.7991,14.5755,0.20625,-0.4747,-0.108285,0.405373,0.0298154,0.00858754,0.0235941,0.045073,-0.00667009,0.574032,0.01202,1273,816,-3.99913,0.813669,13.6505,1.61144,19.1917,0.67977
12.4912,14.5805,0.235531,-0.453605,-0.103238,0.404722,0.0308039,0.00826516,0.022709,0.044886,-0.00581695,0.555076,0.0112951,1280,816,-3.78096,0.761158,13.768,1.41997,19.0931,0.538547
13.185,14.5859,0.257327,-0.434996,-0.097645,0.412631,0.0315885,0.00797556,0.0219228,0.0446819,-0.00511785,0.538395,0.0100436,1287,816,-3.57155,0.699135,13.8801,1.21993,19.03,0.400251
13.8813,14.5912,0.267408,-0.414655,-0.0934448,0.419126,0.0322484,0.00773666,0.0212337,0.0445094,-0.00452435,0.523659,0.00982138,1294,816,-3.34737,0.65616,14.0644,1.04448,19.0184,0.27548
14.584,14.5989,0.246595,-0.392467,-0.0900232,0.414557,0.032766,0.00755546,0.0206429,0.0443479,-0.00402646,0.511296,0.010232,1301,816,-3.1259,0.621872,14.4131,0.877357,19.1313,0.139214
15.2903,14.6075,0.209013,-0.370607,-0.0865913,0.404819,0.0330821,0.00741255,0.0200993,0.0440951,-0.0036004,0.50125,0.010707,1308,816,-2.91811,0.591464,14.8393,0.713407,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.347663,-0.0801205,0.395209,0.0331462,0.00728615,0.019552,0.0436569,-0.00322456,0.493255,0.0111105,1315,816,-2.69986,0.525988,15.2179,0.521206,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.323672,-0.0694638,0.389869,0.0329049,0.00715376,0.0189717,0.0429576,-0.00289891,0.487263,0.0109023,1322,816,-2.46337,0.417585,15.5502,0.261232,19.518,-0.288447
17.391,14.63,0.202809,-0.297441,-0.0563867,0.383037,0.0323147,0.00699136,0.0183575,0.0419536,-0.0026475,0.483498,0.0110759,1329,816,-2.208,0.282862,15.8188,-0.0281447,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.269986,-0.0454677,0.367996,0.031397,0.00678114,0.0176884,0.0406381,-0.00246002,0.48144,0.0115956,1336,816,-1.95741,0.183396,16.0961,-0.277587,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.243908,-0.0375297,0.352235,0.0301715,0.0065196,0.0169412,0.0390061,-0.00231494,0.480686,0.0117473,1343,816,-1.72273,0.121774,16.3664,-0.493165,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.220544,-0.0317876,0.333841,0.0286492,0.00620784,0.016115,0.0370651,-0.00220807,0.481282,0.011578,1350,816,-1.52118,0.0831716,16.5865,-0.679411,19.4,-0.857811
20.1691,14.6485,0.330948,-0.199659,-0.0263078,0.314815,0.0268901,0.00585811,0.0152064,0.0348625,-0.00211429,0.482882,0.0107009,1357,816,-1.34645,0.0512736,16.7765,-0.864163,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.182856,-0.0195483,0.295335,0.0249648,0.00545774,0.0142255,0.0324593,-0.00203681,0.484888,0.00983956,1364,816,-1.21402,-0.00111204,16.9873,-1.06612,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.167219,-0.0126372,0.280836,0.0229386,0.00500872,0.0132009,0.0299309,-0.00198359,0.487112,0.0096809,1371,816,-1.08353,-0.061086,17.2256,-1.26433,19.3987,-1.25692
22.261,14.6646,0.402087,-0.154115,-0.00580501,0.268669,0.0208918,0.0045259,0.0121789,0.0273814,-0.00196379,0.489592,0.00966181,1378,816,-0.973886,-0.131934,17.3738,-1.45896,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.141984,-0.000396506,0.25755,0.0189104,0.00405584,0.0111954,0.0249182,-0.001952,0.492523,0.0100233,1385,816,-0.872172,-0.190024,17.4582,-1.64009,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.129466,0.00387095,0.246431,0.0170696,0.00361409,0.0102672,0.022617,-0.00193326,0.495364,0.0127283,1392,816,-0.767116,-0.226451,17.4892,-1.80572,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.116899,0.00886934,0.234552,0.0153984,0.00319864,0.00939249,0.0204979,-0.00190092,0.497407,0.0153135,1399,816,-0.663701,-0.26433,17.5094,-1.9951,19.0842,-1.80464
25.0199,14.678,0.657986,-0.105792,0.0135835,0.219815,0.0138847,0.0027991,0.00856929,0.0185475,-0.00186376,0.49833,0.0158448,1406,816,-0.581311,-0.301486,17.504,-2.19475,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0963799,0.0178366,0.204224,0.0125041,0.00242627,0.00779669,0.0167484,-0.00181808,0.498517,0.014834,1413,816,-0.518079,-0.335276,17.5191,-2.38741,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0882476,0.0224426,0.187241,0.0112208,0.00208808,0.00707459,0.0150747,-0.00176585,0.498809,0.0119752,1420,816,-0.470947,-0.386486,17.5209,-2.57113,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0813639,0.0267443,0.173798,0.0100152,0.00178426,0.00641692,0.013523,-0.00172351,0.500264,0.0106271,1427,816,-0.429122,-0.425295,17.5491,-2.75225,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.0746887,0.0302262,0.161515,0.0088994,0.00150643,0.00582474,0.0121016,-0.00169576,0.502655,0.0117471,1434,816,-0.38727,-0.451735,17.5881,-2.91866,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0680569,0.032997,0.148253,0.00785736,0.00125517,0.00529504,0.010796,-0.0016835,0.506663,0.0118842,1441,816,-0.348443,-0.464067,17.6635,-3.04789,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0625497,0.0351846,0.134687,0.0068983,0.00102572,0.00481547,0.0096021,-0.00167808,0.511615,0.0113766,1448,816,-0.321778,-0.475778,17.7888,-3.18782,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0582221,0.0376942,0.122264,0.00604427,0.000820549,0.00436139,0.00851606,-0.00165124,0.515608,0.0112586,1455,816,-0.304642,-0.494138,17.9578,-3.33133,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.054625,0.0404274,0.113049,0.0052893,0.000635887,0.00395082,0.00754763,-0.00162244,0.519283,0.0117336,1462,816,-0.28789,-0.519585,18.0563,-3.50044,18.7872,-3.0606
31.265,14.7143,1.12466,-0.0510284,0.0415316,0.10754,0.00462135,0.00047383,0.00359559,0.00669834,-0.00160317,0.523824,0.0121409,1469,816,-0.263067,-0.524768,18.0768,-3.67003,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0475123,0.0427382,0.100797,0.0040195,0.000341129,0.00328931,0.00594889,-0.00158826,0.530481,0.0122342,1476,816,-0.242059,-0.528107,18.0677,-3.84348,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.0435712,0.0439543,0.0869194,0.00346897,0.000234886,0.00302042,0.00527797,-0.00157412,0.539628,0.0120046,1483,816,-0.233399,-0.52623,18.0244,-3.97691,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0399154,0.0461895,0.0718614,0.00296381,0.000138919,0.00276186,0.00465344,-0.00155071,0.549031,0.0114564,1490,816,-0.230582,-0.545627,17.9938,-4.10188,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0370722,0.0489543,0.0564113,0.00250057,4.91396e-05,0.00250034,0.00405946,-0.00150976,0.557502,0.0116265,1497,816,-0.237193,-0.566291,18.0059,-4.24969,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.0351593,0.0496375,0.0494031,0.00207506,-4.42008e-05,0.00222308,0.00347814,-0.00144727,0.563001,0.0120374,1504,816,-0.23371,-0.57038,18.0873,-4.36507,18.5195,-3.86122
35.4221,14.731,1.51218,-0.0339511,0.0493521,0.0452598,0.00168032,-0.000136252,0.00194054,0.00291462,-0.00137055,0.566513,0.0121529,1511,816,-0.230678,-0.562934,18.2604,-4.48103,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.0320204,0.0491365,0.0382769,0.00131787,-0.000235002,0.00164816,0.00236332,-0.00128046,0.565271,0.012086,1518,816,-0.227325,-0.554244,18.424,-4.59576,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0302594,0.049283,0.0285678,0.000966882,-0.00033223,0.00132914,0.0017967,-0.00116205,0.558114,0.0114228,1525,816,-0.232337,-0.545578,18.5533,-4.73669,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.0289445,0.0500418,0.017882,0.000638601,-0.000447419,0.000961185,0.00119955,-0.00100837,0.528278,0.0114873,1532,816,-0.244301,-0.548532,18.6608,-4.92092,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0281223,0.049395,0.00714482,0.000324524,-0.000583558,0.000547232,0.00058155,-0.000840584,0.439102,0.0125927,1539,816,-0.261391,-0.544759,18.8126,-5.09198,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.0278052,0.0486686,0.00149345,1.49022e-05,-0.000731599,0.000116208,3.25741e-05,-0.000749271,0.150914,0.0132762,1546,816,-0.271526,-0.540603,19.0447,-5.20708,19.3326,-4.74881
39.6357,14.766,1.70607,-0.0279764,0.0471624,0.000712706,-0.000288826,-0.000891408,-0.000318454,-0.000151723,-0.00102851,-0.406542,0.013811,1553,816,-0.274949,-0.518664,19.3115,-5.3237,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0288384,0.0453817,0.00140747,-0.000566043,-0.00107854,-0.0007932,1.1273e-05,-0.00165586,-0.629162,0.0142784,1560,816,-0.281704,-0.484936,19.5654,-5.42159,19.8642,-4.97546
41.049,14.7759,1.74604,-0.0297685,0.0440653,-0.00160698,-0.000833482,-0.00134844,-0.00133161,0.000265318,-0.00244724,-0.689897,0.013778,1567,816,-0.298139,-0.458088,19.7601,-5.54922,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.131071,-0.0786481,0.0867296,-0.000168922,-0.00076005,-0.000358062,-1.94035e-07,-0.000928778,-0.440363,0.0102255,748,823,-1.28114,0.770275,38.0568,11.2312,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.131053,-0.0826403,0.0876028,-0.000138636,-0.000928813,-0.000418625,4.18987e-05,-0.00110935,-0.407158,0.0100492,755,823,-1.27864,0.805702,37.4482,11.1764,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.131311,-0.0869847,0.089634,-7.24716e-05,-0.00107252,-0.000619122,0.000223329,-0.00136832,-0.445709,0.00980022,762,823,-1.27785,0.841816,36.9335,11.1192,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.132124,-0.0915411,0.0906592,3.28834e-05,-0.00119554,-0.000904289,0.000511829,-0.00167449,-0.487076,0.00973397,769,823,-1.28361,0.881551,36.4793,11.035,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.13244,-0.0968286,0.090874,0.000163065,-0.00130546,-0.00121812,0.00085111,-0.00199351,-0.514166,0.00969127,776,823,-1.28493,0.93005,36.0805,10.9427,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.131558,-0.100669,0.0908781,0.000297492,-0.00141206,-0.00151518,0.00118238,-0.00229695,-0.528581,0.0116714,783,823,-1.27421,0.981064,35.6658,10.8781,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.130367,-0.105426,0.0957326,0.000434076,-0.00151326,-0.00177998,0.00148929,-0.00256847,-0.535126,0.0128367,790,823,-1.25563,1.03498,35.2649,10.8365,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.129398,-0.110412,0.102411,0.000575681,-0.0016011,-0.00201266,0.00177539,-0.00280081,-0.537533,0.0128661,797,823,-1.23738,1.08755,34.957,10.7785,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.128226,-0.11696,0.113778,0.000724431,-0.00167639,-0.0022065,0.00203592,-0.00298788,-0.536272,0.0119346,804,823,-1.21215,1.14492,34.724,10.699,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.127326,-0.124526,0.127997,0.000915131,-0.00174992,-0.00237201,0.00230328,-0.00313806,-0.529481,0.0106311,811,823,-1.18656,1.20653,34.4902,10.6469,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.125889,-0.131951,0.142246,0.00117552,-0.00181232,-0.00250342,0.00259689,-0.00323369,-0.516385,0.00913909,818,823,-1.15506,1.26519,34.1705,10.573,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.124397,-0.13888,0.157131,0.00152322,-0.00184409,-0.00260915,0.00294478,-0.00326565,-0.49887,0.00936144,825,823,-1.12208,1.32946,33.762,10.5053,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.123534,-0.145151,0.170803,0.00196768,-0.00185714,-0.00268265,0.0033498,-0.00323925,-0.475739,0.00945977,832,823,-1.09643,1.38768,33.3552,10.433,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.122544,-0.150809,0.1825,0.00250345,-0.00184519,-0.00271923,0.00381078,-0.00315252,-0.448147,0.00947452,839,823,-1.07115,1.44131,32.9815,10.3484,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.121705,-0.155515,0.191721,0.00313536,-0.00181834,-0.00271954,0.00433692,-0.0030199,-0.416034,0.00949645,846,823,-1.04971,1.48389,32.6045,10.2524,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.121755,-0.160095,0.199999,0.00385731,-0.00178657,-0.0026996,0.00494064,-0.0028699,-0.381622,0.00944515,853,823,-1.03821,1.52557,32.1624,10.1382,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.120856,-0.165023,0.209594,0.00465667,-0.00175679,-0.00268619,0.00563309,-0.00273321,-0.348647,0.00954496,860,823,-1.01526,1.56646,31.7233,10.0406,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.118342,-0.170463,0.221836,0.00550571,-0.0017214,-0.00269311,0.00639888,-0.00261457,-0.320237,0.00942843,867,823,-0.972502,1.61307,31.3589,9.96222,33.0909,8.34667
